# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.239186,0.239972,0.239549,0.000280
21528.250000,1,0.241872,0.242528,0.242182,0.000259
21528.500000,1,0.248834,0.250553,0.249801,0.000555
21528.750000,1,0.262003,0.264196,0.263147,0.000704
21529.000000,1,0.280203,0.283164,0.281825,0.000954
21529.250000,1,0.304062,0.307742,0.306135,0.001186
21529.500000,1,0.333556,0.337169,0.335721,0.001202
21529.750000,1,0.368170,0.372553,0.370685,0.001432
21530.000000,1,0.406876,0.412352,0.409919,0.001763
21530.250000,1,0.450409,0.456207,0.453815,0.001889
21530.500000,1,0.497692,0.503090,0.500668,0.001745
21530.750000,1,0.546186,0.551935,0.549553,0.001937
21531.000000,1,0.595550,0.601697,0.599194,0.002014
21531.250000,1,0.645387,0.651529,0.649034,0.002032
21531.500000,1,0.694518,0.700505,0.698099,0.001978
21531.750000,1,0.741748,0.747906,0.745229,0.001992
21532.000000,1,0.787284,0.791845,0.789671,0.001510
21532.250000,1,0.827926,0.832647,0.830454,0.001545
21532.500000,1,0.864395,0.868745,0.866896,0.001421
21532.750000,1,0.898002,0.901995,0.900024,0.001344
21533.000000,1,0.927998,0.931832,0.929946,0.001249
21533.250000,1,0.956135,0.958530,0.957259,0.000820
21533.500000,1,0.979811,0.982927,0.981498,0.001076
21533.750000,1,1.002732,1.004248,1.003617,0.000509
21534.000000,1,1.022285,1.023630,1.022960,0.000549
21534.250000,1,1.039762,1.041496,1.040473,0.000627
21534.500000,1,1.055182,1.056522,1.055715,0.000485
21534.750000,1,1.071022,1.072132,1.071549,0.000485
21535.000000,1,1.085372,1.087809,1.086535,0.000929
21535.250000,1,1.099643,1.100576,1.100299,0.000341
21535.500000,1,1.113780,1.114713,1.114179,0.000362
21535.750000,1,1.125992,1.127326,1.126599,0.000533
21536.000000,1,1.139202,1.140312,1.139889,0.000413
21536.250000,1,1.150844,1.152198,1.151508,0.000497
21536.500000,1,1.162877,1.165960,1.164205,0.001003
21536.750000,1,1.175298,1.177673,1.176139,0.000811
21537.000000,1,1.186951,1.189316,1.188361,0.000827
21537.250000,1,1.198830,1.199572,1.199225,0.000290
21537.500000,1,1.209192,1.211658,1.210318,0.000857
21537.750000,1,1.221332,1.222269,1.221868,0.000389
21538.000000,1,1.233364,1.235173,1.234047,0.000657
21538.250000,1,1.245167,1.246539,1.245651,0.000491
21538.500000,1,1.261188,1.265410,1.263029,0.001644
21538.750000,1,1.266474,1.267670,1.267132,0.000420
21539.000000,1,1.274868,1.277132,1.275723,0.000880
21539.250000,1,1.282920,1.284662,1.283705,0.000592
21539.500000,1,1.290046,1.291541,1.290561,0.000591
21539.750000,1,1.296039,1.296726,1.296351,0.000252
21540.000000,1,1.299910,1.301022,1.300711,0.000428
21540.250000,1,1.303180,1.304266,1.303640,0.000356
21540.500000,1,1.304653,1.305740,1.305356,0.000396
21540.750000,1,1.305942,1.307829,1.306647,0.000701
21541.000000,1,1.309079,1.309447,1.309180,0.000136
21541.250000,1,1.310849,1.311662,1.311291,0.000310
21541.500000,1,1.313060,1.314033,1.313427,0.000335
21541.750000,1,1.313147,1.314350,1.313681,0.000449
21542.000000,1,1.311250,1.312702,1.312060,0.000514
21542.250000,1,1.308372,1.310291,1.309029,0.000706
21542.500000,1,1.305097,1.305715,1.305352,0.000223
21542.750000,1,1.303552,1.304752,1.304134,0.000407
21543.000000,1,1.300748,1.302802,1.301945,0.000757
21543.250000,1,1.298693,1.300792,1.299908,0.000846
21543.500000,1,1.294709,1.295918,1.295539,0.000449
21543.750000,1,1.289007,1.290432,1.289535,0.000514
21544.000000,1,1.281961,1.284222,1.283000,0.000901
21544.250000,1,1.276275,1.277913,1.277221,0.000712
21544.500000,1,1.272335,1.273724,1.273042,0.000485
21544.750000,1,1.269133,1.270657,1.269979,0.000590
21545.000000,1,1.264597,1.267052,1.265759,0.001033
21545.250000,1,1.259733,1.261812,1.260607,0.000727
21545.500000,1,1.251939,1.253654,1.253080,0.000620
21545.750000,1,1.244793,1.246142,1.245486,0.000467
21546.000000,1,1.238550,1.240473,1.239642,0.000792
21546.250000,1,1.234704,1.236086,1.235401,0.000526
21546.500000,1,1.231742,1.233386,1.232320,0.000563
21546.750000,1,1.229124,1.230498,1.229778,0.000567
21547.000000,1,1.224186,1.226021,1.224957,0.000646
21547.250000,1,1.218806,1.219788,1.219426,0.000354
21547.500000,1,1.212613,1.214019,1.213615,0.000536
21547.750000,1,1.209282,1.210387,1.209878,0.000439
21548.000000,1,1.207142,1.208611,1.207906,0.000473
21548.250000,1,1.205802,1.206452,1.206188,0.000268
21548.500000,1,1.203271,1.204900,1.204023,0.000532
21548.750000,1,1.200085,1.200849,1.200641,0.000284
21549.000000,1,1.195992,1.197237,1.196708,0.000421
21549.250000,1,1.192252,1.193097,1.192561,0.000314
21549.500000,1,1.189435,1.190613,1.189994,0.000478
21549.750000,1,1.187692,1.188996,1.188394,0.000496
21550.000000,1,1.185315,1.187909,1.186543,0.000883
21550.250000,1,1.183737,1.184608,1.184306,0.000317
21550.500000,1,1.178685,1.181181,1.180200,0.000890
21550.750000,1,1.175181,1.176308,1.175809,0.000509
21551.000000,1,1.171568,1.173728,1.172845,0.000761
21551.250000,1,1.169112,1.171128,1.170151,0.000788
21551.500000,1,1.166367,1.168314,1.167084,0.000680
21551.750000,1,1.163212,1.164453,1.163920,0.000419
21552.000000,1,1.158892,1.159125,1.159004,0.000096
21552.250000,1,1.153522,1.154246,1.153787,0.000250
21552.500000,1,1.146615,1.149218,1.147893,0.000869
21552.750000,1,1.143290,1.144319,1.143750,0.000417
21553.000000,1,1.140249,1.141152,1.140633,0.000360
21553.250000,1,1.136781,1.137898,1.137254,0.000418
21553.500000,1,1.131441,1.132217,1.131839,0.000277
21553.750000,1,1.122376,1.124146,1.123379,0.000652
21554.000000,1,1.111140,1.112194,1.111666,0.000405
21554.250000,1,1.096787,1.098436,1.097650,0.000621
21554.500000,1,1.080577,1.081767,1.081033,0.000467
21554.750000,1,1.060658,1.062592,1.061666,0.000755
21555.000000,1,1.036869,1.039602,1.038068,0.000964
21555.250000,1,1.007429,1.011322,1.009154,0.001375
21555.500000,1,0.973180,0.977840,0.975024,0.001644
21555.750000,1,0.934574,0.938942,0.936397,0.001493
21556.000000,1,0.892317,0.897255,0.894295,0.001767
21556.250000,1,0.846217,0.851217,0.848349,0.001624
21556.500000,1,0.797112,0.802510,0.799205,0.001821
21556.750000,1,0.744012,0.750012,0.746328,0.002027
21557.000000,1,0.688311,0.694353,0.690388,0.002141
21557.250000,1,0.630434,0.636979,0.632922,0.002255
21557.500000,1,0.572794,0.579265,0.575203,0.002227
21557.750000,1,0.517017,0.523651,0.519425,0.002295
21558.000000,1,0.463782,0.470155,0.466281,0.002156
21558.250000,1,0.415090,0.420283,0.416944,0.001811
21558.500000,1,0.370595,0.375043,0.372162,0.001531
21558.750000,1,0.331602,0.335605,0.332986,0.001412
21559.000000,1,0.299130,0.302416,0.300315,0.001170
21559.250000,1,0.273676,0.276222,0.274512,0.000913
21559.500000,1,0.255528,0.256857,0.255967,0.000494
21559.750000,1,0.244124,0.245322,0.244677,0.000397
21560.000000,2,0.278298,0.279196,0.278711,0.000358
21560.250000,2,0.282274,0.282940,0.282680,0.000224
21560.500000,2,0.288612,0.290381,0.289507,0.000574
21560.750000,2,0.302850,0.305232,0.304436,0.000828
21561.000000,2,0.321084,0.323902,0.322624,0.000965
21561.250000,2,0.346728,0.350045,0.348793,0.001108
21561.500000,2,0.375787,0.379314,0.377789,0.001194
21561.750000,2,0.411393,0.415500,0.414076,0.001495
21562.000000,2,0.448833,0.453406,0.451477,0.001589
21562.250000,2,0.492495,0.496787,0.495355,0.001518
21562.500000,2,0.536262,0.541421,0.539374,0.001888
21562.750000,2,0.585571,0.590517,0.588724,0.001775
21563.000000,2,0.634353,0.639601,0.637258,0.001805
21563.250000,2,0.684708,0.690258,0.687819,0.001901
21563.500000,2,0.731575,0.737098,0.733944,0.001929
21563.750000,2,0.776621,0.781250,0.779155,0.001589
21564.000000,2,0.816397,0.820229,0.818192,0.001384
21564.250000,2,0.853964,0.858484,0.855980,0.001625
21564.500000,2,0.885946,0.890170,0.887359,0.001539
21564.750000,2,0.915778,0.918417,0.917003,0.001066
21565.000000,2,0.936951,0.941820,0.939017,0.001582
21565.250000,2,0.958541,0.960832,0.959252,0.000813
21565.500000,2,0.970108,0.974813,0.971991,0.001577
21565.750000,2,0.982783,0.986426,0.984555,0.001179
21566.000000,2,0.991964,0.995474,0.993510,0.001168
21566.250000,2,1.003692,1.005707,1.004331,0.000774
21566.500000,2,1.009013,1.012643,1.010571,0.001210
21566.750000,2,1.017526,1.019209,1.018170,0.000607
21567.000000,2,1.019762,1.022717,1.021046,0.001069
21567.250000,2,1.024413,1.026655,1.025313,0.000813
21567.500000,2,1.026450,1.029263,1.027661,0.001029
21567.750000,2,1.033409,1.034750,1.033862,0.000461
21568.000000,2,1.037697,1.040086,1.038664,0.000840
21568.250000,2,1.045362,1.046922,1.046289,0.000515
21568.500000,2,1.049523,1.051569,1.050605,0.000650
21568.750000,2,1.056047,1.057586,1.056744,0.000495
21569.000000,2,1.058497,1.060674,1.059499,0.000835
21569.250000,2,1.065077,1.066720,1.065524,0.000611
21569.500000,2,1.068183,1.069818,1.068724,0.000601
21569.750000,2,1.074868,1.075885,1.075348,0.000362
21570.000000,2,1.077679,1.079362,1.078449,0.000679
21570.250000,2,1.082187,1.084100,1.083140,0.000690
21570.500000,2,1.084016,1.085899,1.085114,0.000735
21570.750000,2,1.090204,1.090855,1.090563,0.000226
21571.000000,2,1.094541,1.096612,1.095261,0.000731
21571.250000,2,1.103447,1.105776,1.104251,0.000838
21571.500000,2,1.109245,1.111633,1.110131,0.000858
21571.750000,2,1.117737,1.118229,1.117895,0.000177
21572.000000,2,1.174804,1.242837,1.210196,0.026313
21572.250000,2,1.128236,1.130252,1.129146,0.000730
21572.500000,2,1.131555,1.135408,1.133084,0.001287
21572.750000,2,1.139767,1.141465,1.140774,0.000637
21573.000000,2,1.145287,1.148041,1.146340,0.000965
21573.250000,2,1.153527,1.155966,1.154619,0.000836
21573.500000,2,1.158957,1.160913,1.159716,0.000651
21573.750000,2,1.165937,1.167169,1.166497,0.000394
21574.000000,2,1.169759,1.171806,1.170644,0.000658
21574.250000,2,1.176657,1.177564,1.177199,0.000309
21574.500000,2,1.181035,1.183489,1.181885,0.000842
21574.750000,2,1.187257,1.189525,1.188666,0.000794
21575.000000,2,1.192857,1.193469,1.193191,0.000205
21575.250000,2,1.198427,1.200065,1.199267,0.000578
21575.500000,2,1.202287,1.204286,1.203324,0.000697
21575.750000,2,1.209477,1.211472,1.210547,0.000641
21576.000000,2,1.216877,1.218142,1.217474,0.000550
21576.250000,2,1.223937,1.226222,1.224981,0.000884
21576.500000,2,1.229857,1.231225,1.230584,0.000512
21576.750000,2,1.237067,1.239066,1.238196,0.000829
21577.000000,2,1.240817,1.242686,1.241934,0.000782
21577.250000,2,1.247897,1.249936,1.248842,0.000797
21577.500000,2,1.253355,1.254414,1.253858,0.000415
21577.750000,2,1.261911,1.262750,1.262322,0.000335
21578.000000,2,1.266317,1.267774,1.267036,0.000494
21578.250000,2,1.271905,1.273932,1.273002,0.000824
21578.500000,2,1.273677,1.274181,1.273912,0.000216
21578.750000,2,1.275913,1.277487,1.276949,0.000571
21579.000000,2,1.275569,1.276832,1.276058,0.000493
21579.250000,2,1.276557,1.278784,1.277706,0.000870
21579.500000,2,1.274678,1.276667,1.275854,0.000747
21579.750000,2,1.274071,1.275109,1.274674,0.000448
21580.000000,2,1.267794,1.270217,1.269090,0.000838
21580.250000,2,1.263670,1.264737,1.264222,0.000376
21580.500000,2,1.257217,1.258507,1.257937,0.000472
21580.750000,2,1.255165,1.256700,1.255922,0.000499
21581.000000,2,1.251878,1.253667,1.252625,0.000667
21581.250000,2,1.251560,1.252567,1.252049,0.000345
21581.500000,2,1.247800,1.249257,1.248679,0.000505
21581.750000,2,1.245871,1.246797,1.246223,0.000370
21582.000000,2,1.239900,1.242507,1.240909,0.000868
21582.250000,2,1.239620,1.240347,1.240103,0.000266
21582.500000,2,1.238294,1.240175,1.239610,0.000672
21582.750000,2,1.243902,1.244785,1.244397,0.000305
21583.000000,2,1.245915,1.247887,1.246969,0.000640
21583.250000,2,1.249509,1.251162,1.250289,0.000588
21583.500000,2,1.248813,1.250487,1.249592,0.000619
21583.750000,2,1.250466,1.250959,1.250714,0.000166
21584.000000,2,1.249214,1.250558,1.250143,0.000488
21584.250000,2,1.252982,1.254216,1.253557,0.000460
21584.500000,2,1.253014,1.255537,1.254576,0.000920
21584.750000,2,1.256974,1.258411,1.257724,0.000524
21585.000000,2,1.255015,1.256088,1.255518,0.000389
21585.250000,2,1.252157,1.253525,1.252847,0.000449
21585.500000,2,1.244232,1.245975,1.245240,0.000634
21585.750000,2,1.237476,1.240827,1.239559,0.001224
21586.000000,2,1.228422,1.230587,1.229477,0.000686
21586.250000,2,1.217748,1.220127,1.219532,0.000902
21586.500000,2,1.201338,1.203587,1.202650,0.000996
21586.750000,2,1.180401,1.185017,1.183048,0.001575
21587.000000,2,1.155113,1.158597,1.156426,0.001340
21587.250000,2,1.125414,1.129567,1.127474,0.001365
21587.500000,2,1.090526,1.094977,1.092391,0.001667
21587.750000,2,1.053118,1.059107,1.055869,0.001981
21588.000000,2,1.009310,1.015438,1.011360,0.002215
21588.250000,2,0.960895,0.966536,0.963184,0.001928
21588.500000,2,0.904460,0.911235,0.906553,0.002467
21588.750000,2,0.846364,0.853256,0.848795,0.002509
21589.000000,2,0.783228,0.790867,0.786126,0.002628
21589.250000,2,0.722737,0.730004,0.725354,0.002537
21589.500000,2,0.658644,0.666376,0.661596,0.002640
21589.750000,2,0.598763,0.605719,0.601271,0.002452
21590.000000,2,0.536997,0.544441,0.540165,0.002457
21590.250000,2,0.482767,0.488821,0.484983,0.002092
21590.500000,2,0.430145,0.436233,0.432525,0.002046
21590.750000,2,0.387890,0.392033,0.389278,0.001495
21591.000000,2,0.348963,0.353242,0.350593,0.001458
21591.250000,2,0.320986,0.323810,0.322129,0.000982
21591.500000,2,0.298032,0.300390,0.299118,0.000776
21591.750000,2,0.287010,0.288033,0.287390,0.000384
21592.000000,3,0.303586,0.304371,0.303982,0.000313
21592.250000,3,0.306930,0.307807,0.307359,0.000325
21592.500000,3,0.316936,0.318560,0.317911,0.000603
21592.750000,3,0.334373,0.336632,0.335835,0.000810
21593.000000,3,0.358693,0.362018,0.360560,0.001091
21593.250000,3,0.389137,0.392850,0.391512,0.001285
21593.500000,3,0.425335,0.429826,0.428142,0.001564
21593.750000,3,0.467245,0.471627,0.470151,0.001571
21594.000000,3,0.513079,0.518264,0.516484,0.001857
21594.250000,3,0.563039,0.568048,0.566407,0.001805
21594.500000,3,0.615294,0.621049,0.619002,0.002077
21594.750000,3,0.668341,0.674393,0.672365,0.002138
21595.000000,3,0.721171,0.727634,0.725060,0.002227
21595.250000,3,0.772468,0.778034,0.776207,0.002013
21595.500000,3,0.821214,0.827083,0.824829,0.001980
21595.750000,3,0.867986,0.873411,0.871506,0.001949
21596.000000,3,0.911982,0.917546,0.915637,0.002021
21596.250000,3,0.952632,0.957916,0.956070,0.001819
21596.500000,3,0.988967,0.993606,0.991821,0.001544
21596.750000,3,1.020722,1.025571,1.023854,0.001639
21597.000000,3,1.048162,1.052223,1.050485,0.001334
21597.250000,3,1.071932,1.074358,1.073377,0.000808
21597.500000,3,1.091102,1.094601,1.093212,0.001196
21597.750000,3,1.108502,1.111413,1.109752,0.000942
21598.000000,3,1.121202,1.124724,1.122871,0.001221
21598.250000,3,1.131562,1.133970,1.132455,0.000855
21598.500000,3,1.138152,1.140379,1.138981,0.000889
21598.750000,3,1.143615,1.145721,1.144187,0.000779
21599.000000,3,1.147732,1.149706,1.148382,0.000764
21599.250000,3,1.150649,1.153338,1.151540,0.000951
21599.500000,3,1.151658,1.154344,1.152970,0.000853
21599.750000,3,1.151305,1.153368,1.152004,0.000715
21600.000000,3,1.154656,1.158831,1.156058,0.001486
21600.250000,3,1.145424,1.147724,1.146321,0.000813
21600.500000,3,1.141853,1.143206,1.142340,0.000478
21600.750000,3,1.139112,1.141033,1.139802,0.000692
21601.000000,3,1.136405,1.138397,1.137384,0.000643
21601.250000,3,1.132743,1.135087,1.133682,0.000791
21601.500000,3,1.128068,1.129795,1.129072,0.000608
21601.750000,3,1.123098,1.124472,1.123935,0.000484
21602.000000,3,1.116569,1.118597,1.117854,0.000681
21602.250000,3,1.113112,1.114643,1.113530,0.000568
21602.500000,3,1.109047,1.109984,1.109511,0.000348
21602.750000,3,1.106021,1.107177,1.106680,0.000446
21603.000000,3,1.101866,1.103198,1.102437,0.000452
21603.250000,3,1.098243,1.098721,1.098512,0.000164
21603.500000,3,1.094078,1.095232,1.094709,0.000376
21603.750000,3,1.091548,1.092352,1.092103,0.000287
21604.000000,3,1.090522,1.091542,1.090975,0.000444
21604.250000,3,1.089580,1.090811,1.090200,0.000435
21604.500000,3,1.088847,1.090070,1.089342,0.000457
21604.750000,3,1.086546,1.087900,1.087385,0.000471
21605.000000,3,1.084832,1.085727,1.085212,0.000305
21605.250000,3,1.082970,1.083928,1.083583,0.000339
21605.500000,3,1.083012,1.084196,1.083415,0.000451
21605.750000,3,1.085008,1.086596,1.085779,0.000524
21606.000000,3,1.088195,1.089550,1.088811,0.000481
21606.250000,3,1.091951,1.093172,1.092280,0.000456
21606.500000,3,1.095075,1.096752,1.096110,0.000647
21606.750000,3,1.097789,1.099479,1.098924,0.000622
21607.000000,3,1.102349,1.103951,1.103403,0.000630
21607.250000,3,1.107302,1.109179,1.108197,0.000602
21607.500000,3,1.111976,1.113879,1.113172,0.000775
21607.750000,3,1.117319,1.119733,1.118272,0.000812
21608.000000,3,1.120951,1.122339,1.121737,0.000593
21608.250000,3,1.123917,1.126293,1.125011,0.000794
21608.500000,3,1.125097,1.128195,1.127048,0.001126
21608.750000,3,1.128617,1.131596,1.130562,0.001015
21609.000000,3,1.132925,1.136294,1.134824,0.001134
21609.250000,3,1.137737,1.140560,1.139188,0.000982
21609.500000,3,1.142246,1.144846,1.143487,0.000848
21609.750000,3,1.145272,1.148720,1.147264,0.001117
21610.000000,3,1.149237,1.151571,1.150877,0.000843
21610.250000,3,1.155411,1.157070,1.156387,0.000594
21610.500000,3,1.163067,1.164566,1.163848,0.000496
21610.750000,3,1.171239,1.172876,1.172420,0.000622
21611.000000,3,1.180813,1.182102,1.181350,0.000502
21611.250000,3,1.188479,1.189719,1.189112,0.000443
21611.500000,3,1.194219,1.195786,1.195298,0.000572
21611.750000,3,1.199223,1.200102,1.199722,0.000302
21612.000000,3,1.203326,1.205495,1.204125,0.000778
21612.250000,3,1.207839,1.209142,1.208441,0.000421
21612.500000,3,1.211661,1.212418,1.212129,0.000270
21612.750000,3,1.213759,1.214922,1.214112,0.000425
21613.000000,3,1.213043,1.214232,1.213742,0.000418
21613.250000,3,1.213000,1.213531,1.213278,0.000203
21613.500000,3,1.212568,1.213988,1.213599,0.000525
21613.750000,3,1.214137,1.216863,1.215780,0.000974
21614.000000,3,1.218916,1.220134,1.219457,0.000437
21614.250000,3,1.221260,1.223151,1.222243,0.000687
21614.500000,3,1.222971,1.224104,1.223642,0.000372
21614.750000,3,1.221311,1.222402,1.221889,0.000385
21615.000000,3,1.218624,1.220871,1.219995,0.000771
21615.250000,3,1.219369,1.220447,1.220013,0.000410
21615.500000,3,1.222216,1.223988,1.223260,0.000658
21615.750000,3,1.228333,1.230971,1.229394,0.000915
21616.000000,3,1.233505,1.236033,1.235037,0.000916
21616.250000,3,1.237912,1.239632,1.238722,0.000706
21616.500000,3,1.238444,1.240207,1.239118,0.000627
21616.750000,3,1.236674,1.238441,1.237447,0.000664
21617.000000,3,1.233585,1.235690,1.235063,0.000761
21617.250000,3,1.231714,1.233987,1.232890,0.000807
21617.500000,3,1.228706,1.230353,1.229542,0.000563
21617.750000,3,1.221834,1.224200,1.223203,0.000764
21618.000000,3,1.211340,1.213547,1.212481,0.000713
21618.250000,3,1.195796,1.198142,1.197234,0.000801
21618.500000,3,1.178098,1.181292,1.179895,0.001050
21618.750000,3,1.158036,1.161642,1.160415,0.001271
21619.000000,3,1.136707,1.140340,1.138858,0.001346
21619.250000,3,1.110055,1.115132,1.113005,0.001769
21619.500000,3,1.077829,1.082582,1.080661,0.001559
21619.750000,3,1.039164,1.043602,1.041932,0.001573
21620.000000,3,0.994790,1.000761,0.997502,0.002055
21620.250000,3,0.945583,0.951605,0.948766,0.002046
21620.500000,3,0.894686,0.900952,0.897930,0.002083
21620.750000,3,0.841964,0.848664,0.845233,0.002374
21621.000000,3,0.786872,0.793402,0.789634,0.002312
21621.250000,3,0.727730,0.734929,0.730977,0.002433
21621.500000,3,0.667440,0.675033,0.670884,0.002574
21621.750000,3,0.607908,0.614829,0.610803,0.002367
21622.000000,3,0.550872,0.556803,0.553266,0.002214
21622.250000,3,0.497532,0.503496,0.499749,0.002209
21622.500000,3,0.448816,0.454236,0.450874,0.001954
21622.750000,3,0.406050,0.410604,0.407794,0.001672
21623.000000,3,0.369787,0.373296,0.371076,0.001250
21623.250000,3,0.341239,0.344213,0.342319,0.001079
21623.500000,3,0.320707,0.322844,0.321545,0.000811
21623.750000,3,0.308297,0.309853,0.309015,0.000544
21624.000000,4,0.294246,0.294992,0.294714,0.000265
21624.250000,4,0.297947,0.299250,0.298637,0.000415
21624.500000,4,0.306330,0.308082,0.307226,0.000637
21624.750000,4,0.322525,0.325264,0.324143,0.000902
21625.000000,4,0.344533,0.347967,0.346688,0.001175
21625.250000,4,0.372616,0.377134,0.375509,0.001610
21625.500000,4,0.406467,0.411505,0.409591,0.001712
21625.750000,4,0.447555,0.452950,0.451004,0.001901
21626.000000,4,0.492125,0.498303,0.495492,0.002038
21626.250000,4,0.540691,0.547149,0.544641,0.002244
21626.500000,4,0.589764,0.597055,0.593870,0.002449
21626.750000,4,0.640945,0.648745,0.645194,0.002614
21627.000000,4,0.690348,0.698807,0.694692,0.002849
21627.250000,4,0.740165,0.748437,0.744417,0.002744
21627.500000,4,0.786362,0.793953,0.789509,0.002758
21627.750000,4,0.828694,0.836252,0.832052,0.002656
21628.000000,4,0.864646,0.872006,0.867873,0.002678
21628.250000,4,0.898868,0.906177,0.901633,0.002603
21628.500000,4,0.928104,0.935430,0.931024,0.002670
21628.750000,4,0.958855,0.966506,0.961952,0.002646
21629.000000,4,0.988111,0.995939,0.990729,0.002832
21629.250000,4,1.016878,1.023542,1.019449,0.002556
21629.500000,4,1.039592,1.045729,1.041847,0.002142
21629.750000,4,1.058116,1.064587,1.060296,0.002474
21630.000000,4,1.070823,1.078495,1.073869,0.002696
21630.250000,4,1.084806,1.090043,1.086519,0.002054
21630.500000,4,1.094331,1.100152,1.096488,0.002263
21630.750000,4,1.106243,1.112000,1.108340,0.002240
21631.000000,4,1.114400,1.120729,1.116827,0.002365
21631.250000,4,1.122713,1.127708,1.124624,0.001950
21631.500000,4,1.126521,1.131978,1.128324,0.002048
21631.750000,4,1.130714,1.135597,1.132557,0.001872
21632.000000,4,1.133047,1.138967,1.135466,0.002282
21632.250000,4,1.138692,1.144106,1.140977,0.001978
21632.500000,4,1.143053,1.149045,1.145183,0.002254
21632.750000,4,1.148038,1.153115,1.150337,0.001822
21633.000000,4,1.149665,1.154914,1.151609,0.001938
21633.250000,4,1.151661,1.156234,1.153432,0.001988
21633.500000,4,1.152018,1.157734,1.154263,0.002127
21633.750000,4,1.156882,1.161813,1.158894,0.001882
21634.000000,4,1.161359,1.166463,1.163223,0.001859
21634.250000,4,1.168122,1.172972,1.169631,0.001864
21634.500000,4,1.172786,1.178361,1.174697,0.002026
21634.750000,4,1.177397,1.182851,1.179365,0.002018
21635.000000,4,1.179416,1.184830,1.181505,0.001999
21635.250000,4,1.184440,1.189410,1.186213,0.001863
21635.500000,4,1.189851,1.194769,1.191499,0.001760
21635.750000,4,1.196866,1.202138,1.198576,0.001859
21636.000000,4,1.202816,1.207497,1.204440,0.001756
21636.250000,4,1.208544,1.212827,1.209924,0.001577
21636.500000,4,1.209804,1.214226,1.211707,0.001625
21636.750000,4,1.211929,1.215796,1.213386,0.001409
21637.000000,4,1.211561,1.216216,1.213263,0.001656
21637.250000,4,1.213289,1.215856,1.214533,0.000906
21637.500000,4,1.211174,1.215866,1.213366,0.001554
21637.750000,4,1.212025,1.215066,1.213069,0.001066
21638.000000,4,1.207948,1.211637,1.209568,0.001381
21638.250000,4,1.205605,1.209127,1.206936,0.001268
21638.500000,4,1.202457,1.205288,1.203674,0.001126
21638.750000,4,1.202031,1.204848,1.203380,0.000920
21639.000000,4,1.202021,1.204578,1.203322,0.000848
21639.250000,4,1.204440,1.205548,1.205019,0.000381
21639.500000,4,1.203620,1.206228,1.204736,0.000985
21639.750000,4,1.205364,1.206278,1.205682,0.000335
21640.000000,4,1.238793,1.281022,1.259924,0.015699
21640.250000,4,1.203123,1.204048,1.203619,0.000395
21640.500000,4,1.200403,1.201648,1.200963,0.000423
21640.750000,4,1.199013,1.199685,1.199346,0.000279
21641.000000,4,1.194696,1.195525,1.194942,0.000303
21641.250000,4,1.191644,1.192213,1.191875,0.000208
21641.500000,4,1.187130,1.187905,1.187537,0.000251
21641.750000,4,1.186090,1.187726,1.186894,0.000556
21642.000000,4,1.185950,1.186853,1.186508,0.000328
21642.250000,4,1.186940,1.189543,1.188302,0.000936
21642.500000,4,1.187450,1.189493,1.188484,0.000746
21642.750000,4,1.187340,1.189890,1.188508,0.000887
21643.000000,4,1.185180,1.187235,1.186084,0.000803
21643.250000,4,1.185260,1.186875,1.186205,0.000743
21643.500000,4,1.185040,1.186962,1.186098,0.000701
21643.750000,4,1.187360,1.190784,1.189165,0.001166
21644.000000,4,1.188770,1.190804,1.190132,0.000783
21644.250000,4,1.189020,1.192491,1.191054,0.001319
21644.500000,4,1.186930,1.189670,1.188401,0.001089
21644.750000,4,1.184140,1.187905,1.186388,0.001328
21645.000000,4,1.181861,1.185383,1.183708,0.001323
21645.250000,4,1.182231,1.186874,1.185001,0.001743
21645.500000,4,1.182831,1.187647,1.185361,0.001690
21645.750000,4,1.184290,1.189463,1.187225,0.002053
21646.000000,4,1.183871,1.187076,1.185751,0.001277
21646.250000,4,1.181431,1.186047,1.184401,0.001838
21646.500000,4,1.179251,1.182434,1.181123,0.001503
21646.750000,4,1.177071,1.182743,1.180682,0.002186
21647.000000,4,1.177361,1.181363,1.179635,0.001485
21647.250000,4,1.177201,1.182137,1.180510,0.001857
21647.500000,4,1.175012,1.180365,1.178302,0.002002
21647.750000,4,1.172352,1.177084,1.175274,0.001909
21648.000000,4,1.166033,1.171725,1.169731,0.002109
21648.250000,4,1.162813,1.169212,1.166515,0.002366
21648.500000,4,1.160634,1.166551,1.164425,0.002245
21648.750000,4,1.160754,1.167386,1.164847,0.002437
21649.000000,4,1.159464,1.165841,1.163548,0.002430
21649.250000,4,1.156574,1.163653,1.161276,0.002604
21649.500000,4,1.149365,1.155255,1.153329,0.002292
21649.750000,4,1.140336,1.148028,1.145456,0.002926
21650.000000,4,1.132018,1.137655,1.135857,0.002155
21650.250000,4,1.123429,1.130124,1.127782,0.002616
21650.500000,4,1.112870,1.118861,1.116708,0.002325
21650.750000,4,1.098542,1.105489,1.102954,0.002505
21651.000000,4,1.076985,1.083876,1.081564,0.002524
21651.250000,4,1.050389,1.057706,1.054959,0.002594
21651.500000,4,1.016123,1.024016,1.020701,0.002760
21651.750000,4,0.980115,0.987936,0.985076,0.002773
21652.000000,4,0.939980,0.948528,0.944507,0.002749
21652.250000,4,0.896516,0.905884,0.901350,0.003017
21652.500000,4,0.846537,0.855553,0.851165,0.002974
