# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.246028,0.249862,0.248218,0.000779
7628.250000,1,0.249548,0.253192,0.251427,0.000800
7628.500000,1,0.254592,0.258469,0.256422,0.000815
7628.750000,1,0.266948,0.269858,0.268047,0.000685
7629.000000,1,0.280769,0.283464,0.281811,0.000635
7629.250000,1,0.301111,0.304019,0.302721,0.000693
7629.500000,1,0.324632,0.327287,0.325895,0.000646
7629.750000,1,0.354335,0.357045,0.355974,0.000749
7630.000000,1,0.385857,0.389407,0.387743,0.000920
7630.250000,1,0.423417,0.427466,0.425238,0.001027
7630.500000,1,0.460764,0.466027,0.463321,0.001226
7630.750000,1,0.503881,0.509634,0.506282,0.001320
7631.000000,1,0.544941,0.552421,0.548391,0.001610
7631.250000,1,0.590602,0.597803,0.593904,0.001670
7631.500000,1,0.632981,0.641105,0.636682,0.001790
7631.750000,1,0.677571,0.685701,0.681251,0.001827
7632.000000,1,0.717824,0.726738,0.721987,0.001823
7632.250000,1,0.758035,0.768023,0.763005,0.002059
7632.500000,1,0.795205,0.804435,0.799871,0.001998
7632.750000,1,0.832248,0.841770,0.836704,0.002058
7633.000000,1,0.863377,0.873544,0.868596,0.002202
7633.250000,1,0.894754,0.904310,0.899544,0.002114
7633.500000,1,0.920393,0.929724,0.925375,0.002081
7633.750000,1,0.946527,0.955675,0.950940,0.002010
7634.000000,1,0.968327,0.977710,0.973000,0.002132
7634.250000,1,0.991623,1.001213,0.996440,0.002198
7634.500000,1,1.010561,1.020338,1.016307,0.002166
7634.750000,1,1.031866,1.040810,1.036726,0.002035
7635.000000,1,1.048049,1.056152,1.052693,0.001944
7635.250000,1,1.063246,1.071755,1.068175,0.001958
7635.500000,1,1.074885,1.082529,1.079367,0.001800
7635.750000,1,1.087421,1.095325,1.091675,0.001889
7636.000000,1,1.097299,1.104037,1.100666,0.001748
7636.250000,1,1.106933,1.113795,1.110677,0.001654
7636.500000,1,1.112812,1.119670,1.116902,0.001683
7636.750000,1,1.121163,1.127028,1.124386,0.001649
7637.000000,1,1.123803,1.131068,1.128223,0.001824
7637.250000,1,1.130430,1.136953,1.134456,0.001687
7637.500000,1,1.134516,1.139967,1.138078,0.001308
7637.750000,1,1.141740,1.146885,1.144588,0.001356
7638.000000,1,1.145467,1.151312,1.148531,0.001478
7638.250000,1,1.151446,1.157730,1.155224,0.001697
7638.500000,1,1.232621,1.244071,1.237650,0.002435
7638.750000,1,1.160737,1.166004,1.163406,0.001322
7639.000000,1,1.163504,1.168350,1.166741,0.001307
7639.250000,1,1.170778,1.176953,1.174279,0.001479
7639.500000,1,1.177804,1.181910,1.180090,0.001120
7639.750000,1,1.185735,1.189574,1.188108,0.001124
7640.000000,1,1.191635,1.195200,1.193450,0.000982
7640.250000,1,1.197600,1.201928,1.199938,0.001133
7640.500000,1,1.201722,1.205281,1.203524,0.000936
7640.750000,1,1.206891,1.210576,1.209026,0.001042
7641.000000,1,1.209401,1.212647,1.211317,0.000854
7641.250000,1,1.213905,1.216621,1.215281,0.000749
7641.500000,1,1.212112,1.217016,1.215298,0.001085
7641.750000,1,1.214177,1.217833,1.216344,0.000937
7642.000000,1,1.211648,1.215649,1.214236,0.001011
7642.250000,1,1.212081,1.215625,1.214156,0.000966
7642.500000,1,1.209602,1.212978,1.211859,0.000870
7642.750000,1,1.209421,1.213498,1.212391,0.001049
7643.000000,1,1.207939,1.212056,1.210466,0.001072
7643.250000,1,1.208826,1.213152,1.211233,0.001040
7643.500000,1,1.207647,1.211518,1.209724,0.000993
7643.750000,1,1.209955,1.212938,1.211290,0.000736
7644.000000,1,1.209864,1.214090,1.211919,0.001005
7644.250000,1,1.213502,1.217630,1.216034,0.000987
7644.500000,1,1.216687,1.220844,1.218947,0.001015
7644.750000,1,1.221947,1.226879,1.224722,0.001092
7645.000000,1,1.225661,1.230392,1.228205,0.001164
7645.250000,1,1.231591,1.237348,1.234315,0.001201
7645.500000,1,1.236446,1.241131,1.238198,0.001138
7645.750000,1,1.242405,1.246456,1.244130,0.001226
7646.000000,1,1.245922,1.249679,1.247424,0.001182
7646.250000,1,1.250429,1.254232,1.252442,0.001164
7646.500000,1,1.252553,1.256835,1.254380,0.001221
7646.750000,1,1.256735,1.261148,1.258042,0.001216
7647.000000,1,1.257316,1.261529,1.259056,0.001309
7647.250000,1,1.260065,1.265102,1.262522,0.001296
7647.500000,1,1.262444,1.266354,1.264368,0.001273
7647.750000,1,1.265805,1.269814,1.267614,0.001345
7648.000000,1,1.267138,1.274020,1.269844,0.001897
7648.250000,1,1.268823,1.278094,1.272334,0.002219
7648.500000,1,1.269195,1.280448,1.273141,0.002663
7648.750000,1,1.274030,1.288737,1.279187,0.003405
7649.000000,1,1.278714,1.297701,1.285320,0.004410
7649.250000,1,1.288824,1.311875,1.296332,0.005240
7649.500000,1,1.298376,1.324219,1.306507,0.005934
7649.750000,1,1.310925,1.340133,1.319656,0.006813
7650.000000,1,1.319028,1.347799,1.328369,0.006857
7650.250000,1,1.327468,1.356451,1.336961,0.006963
7650.500000,1,1.331952,1.355998,1.339369,0.006125
7650.750000,1,1.332869,1.353091,1.339928,0.005312
7651.000000,1,1.328335,1.344681,1.333920,0.004629
7651.250000,1,1.321249,1.335732,1.326697,0.003896
7651.500000,1,1.309462,1.321805,1.315086,0.003215
7651.750000,1,1.299180,1.310438,1.304797,0.003109
7652.000000,1,1.286530,1.295624,1.292033,0.002856
7652.250000,1,1.277032,1.285113,1.281754,0.002947
7652.500000,1,1.264395,1.273990,1.268893,0.002924
7652.750000,1,1.252733,1.263617,1.257952,0.003169
7653.000000,1,1.237361,1.250857,1.244077,0.003360
7653.250000,1,1.223187,1.238879,1.230823,0.003804
7653.500000,1,1.207443,1.223713,1.215375,0.003937
7653.750000,1,1.193440,1.211436,1.202541,0.004154
7654.000000,1,1.176841,1.195876,1.186782,0.004281
7654.250000,1,1.161982,1.181401,1.172231,0.004393
7654.500000,1,1.140927,1.160807,1.152087,0.004439
7654.750000,1,1.117879,1.140664,1.129986,0.004871
7655.000000,1,1.088877,1.111377,1.101431,0.004761
7655.250000,1,1.060256,1.082439,1.071642,0.004750
7655.500000,1,1.022672,1.045608,1.036051,0.004903
7655.750000,1,0.986144,1.009475,0.999306,0.004924
7656.000000,1,0.942715,0.966663,0.956132,0.005008
7656.250000,1,0.896666,0.920091,0.910114,0.004856
7656.500000,1,0.843147,0.866658,0.856548,0.004764
7656.750000,1,0.787963,0.810775,0.801008,0.004600
7657.000000,1,0.728162,0.749958,0.740679,0.004348
7657.250000,1,0.669740,0.689168,0.681243,0.003980
7657.500000,1,0.608186,0.626848,0.619339,0.003824
7657.750000,1,0.550290,0.567286,0.560601,0.003490
7658.000000,1,0.492557,0.507185,0.501553,0.003040
7658.250000,1,0.440300,0.453295,0.448285,0.002691
7658.500000,1,0.390304,0.401664,0.397524,0.002367
7658.750000,1,0.349176,0.359015,0.355291,0.002014
7659.000000,1,0.312635,0.320635,0.317881,0.001685
7659.250000,1,0.286196,0.292717,0.290397,0.001357
7659.500000,1,0.264675,0.270505,0.268311,0.001176
7659.750000,1,0.254360,0.258840,0.257091,0.000954
7660.000000,2,0.312588,0.318049,0.316774,0.001399
7660.250000,2,0.320251,0.324204,0.323338,0.001157
7660.500000,2,0.316718,0.320825,0.319950,0.001147
7660.750000,2,0.328250,0.330842,0.329961,0.000688
7661.000000,2,0.329338,0.331149,0.330509,0.000519
7661.250000,2,0.343383,0.346527,0.344919,0.000633
7661.500000,2,0.348794,0.353689,0.350471,0.000986
7661.750000,2,0.367480,0.375757,0.370512,0.001719
7662.000000,2,0.378999,0.389170,0.382196,0.002145
7662.250000,2,0.404123,0.418186,0.408471,0.003037
7662.500000,2,0.420895,0.436941,0.425906,0.003470
7662.750000,2,0.451211,0.470959,0.457241,0.004314
7663.000000,2,0.471764,0.493207,0.478078,0.004716
7663.250000,2,0.504238,0.527903,0.510989,0.005317
7663.500000,2,0.525116,0.550078,0.532412,0.005546
7663.750000,2,0.556565,0.584786,0.565076,0.006264
7664.000000,2,0.577441,0.605783,0.585858,0.006332
7664.250000,2,0.607625,0.637873,0.616679,0.006753
7664.500000,2,0.625386,0.656181,0.634329,0.006973
7664.750000,2,0.651307,0.683730,0.661236,0.007223
7665.000000,2,0.665321,0.696762,0.674196,0.007172
7665.250000,2,0.687889,0.720465,0.697069,0.007490
7665.500000,2,0.698038,0.730594,0.707458,0.007292
7665.750000,2,0.719101,0.751882,0.728638,0.007479
7666.000000,2,0.727767,0.760049,0.737149,0.007246
7666.250000,2,0.746122,0.779062,0.755884,0.007481
7666.500000,2,0.752503,0.783979,0.761269,0.007228
7666.750000,2,0.767785,0.800149,0.776880,0.007422
7667.000000,2,0.771737,0.802079,0.780141,0.006962
7667.250000,2,0.785953,0.818280,0.795178,0.007343
7667.500000,2,0.790516,0.820983,0.799035,0.007041
7667.750000,2,0.806280,0.837214,0.815158,0.007169
7668.000000,2,0.809864,0.840444,0.818404,0.006970
7668.250000,2,0.823429,0.854776,0.832345,0.007044
7668.500000,2,0.826193,0.855299,0.834006,0.006656
7668.750000,2,0.839494,0.868438,0.847448,0.006692
7669.000000,2,0.842416,0.869585,0.849568,0.006443
7669.250000,2,0.856840,0.885617,0.864427,0.006697
7669.500000,2,0.860851,0.887901,0.868168,0.006241
7669.750000,2,0.876792,0.903926,0.883743,0.006398
7670.000000,2,0.880600,0.906726,0.887280,0.006170
7670.250000,2,0.894970,0.921273,0.901788,0.006123
7670.500000,2,0.898901,0.923921,0.905122,0.005973
7670.750000,2,0.913481,0.938708,0.919860,0.006063
7671.000000,2,0.917917,0.941321,0.923843,0.005661
7671.250000,2,0.933318,0.957801,0.939439,0.005777
7671.500000,2,0.938228,0.960205,0.943249,0.005422
7671.750000,2,0.953613,0.976071,0.958619,0.005561
7672.000000,2,0.981357,1.007179,0.988779,0.006109
7672.250000,2,0.973195,0.994496,0.978227,0.005198
7672.500000,2,0.977439,0.997934,0.982597,0.004899
7672.750000,2,0.994757,1.014731,0.999114,0.004951
7673.000000,2,1.000529,1.019077,1.004499,0.004539
7673.250000,2,1.017075,1.035903,1.021249,0.004764
7673.500000,2,1.023077,1.040139,1.026505,0.004297
7673.750000,2,1.039554,1.056564,1.043223,0.004217
7674.000000,2,1.045456,1.060500,1.048380,0.004021
7674.250000,2,1.062333,1.077506,1.065445,0.003869
7674.500000,2,1.067805,1.081833,1.070918,0.003576
7674.750000,2,1.084631,1.097807,1.087229,0.003476
7675.000000,2,1.089613,1.101242,1.092037,0.003085
7675.250000,2,1.105229,1.116706,1.107095,0.003050
7675.500000,2,1.108580,1.118889,1.110444,0.002827
7675.750000,2,1.123571,1.133030,1.125509,0.002676
7676.000000,2,1.458858,1.522472,1.479996,0.014334
7676.250000,2,1.141598,1.149886,1.143122,0.002386
7676.500000,2,1.144223,1.151308,1.145748,0.001929
7676.750000,2,1.158759,1.165770,1.160496,0.001958
7677.000000,2,1.162455,1.168264,1.164391,0.001512
7677.250000,2,1.177994,1.184458,1.180370,0.001720
7677.500000,2,1.184663,1.188853,1.186211,0.001237
7677.750000,2,1.202472,1.206582,1.204004,0.001228
7678.000000,2,1.208213,1.212651,1.210183,0.001260
7678.250000,2,1.227358,1.231208,1.229032,0.001044
7678.500000,2,1.234588,1.240332,1.236389,0.001245
7678.750000,2,1.254475,1.259469,1.256304,0.001382
7679.000000,2,1.261165,1.267632,1.264191,0.001470
7679.250000,2,1.281686,1.288050,1.284669,0.001467
7679.500000,2,1.288617,1.298544,1.293748,0.002220
7679.750000,2,1.309979,1.318612,1.314787,0.001908
7680.000000,2,1.318101,1.330517,1.324757,0.002665
7680.250000,2,1.339584,1.351905,1.346605,0.002743
7680.500000,2,1.347306,1.362599,1.356655,0.003237
7680.750000,2,1.368568,1.384738,1.378423,0.003421
7681.000000,2,1.377742,1.395362,1.388006,0.003773
7681.250000,2,1.398824,1.415740,1.409017,0.003787
7681.500000,2,1.406025,1.425083,1.418543,0.004271
7681.750000,2,1.426736,1.446012,1.439797,0.004358
7682.000000,2,1.433787,1.456005,1.448928,0.005062
7682.250000,2,1.452806,1.475393,1.468827,0.005193
7682.500000,2,1.459105,1.484186,1.476313,0.005720
7682.750000,2,1.474709,1.500287,1.492791,0.005847
7683.000000,2,1.478054,1.505445,1.497111,0.006257
7683.250000,2,1.492406,1.520561,1.512514,0.006399
7683.500000,2,1.493448,1.525131,1.515734,0.007207
7683.750000,2,1.506477,1.537841,1.529177,0.007279
7684.000000,2,1.505566,1.537760,1.528553,0.007449
7684.250000,2,1.513258,1.547161,1.537337,0.007702
7684.500000,2,1.506708,1.542168,1.531812,0.008035
7684.750000,2,1.510854,1.546120,1.536670,0.008369
7685.000000,2,1.502662,1.539089,1.529178,0.008595
7685.250000,2,1.505716,1.542539,1.532799,0.008782
7685.500000,2,1.495120,1.534436,1.523903,0.009125
7685.750000,2,1.495040,1.534066,1.523849,0.009212
7686.000000,2,1.477934,1.520674,1.509337,0.010092
7686.250000,2,1.472586,1.512935,1.503139,0.009707
7686.500000,2,1.450042,1.493072,1.482830,0.010389
7686.750000,2,1.438624,1.481691,1.471202,0.010334
7687.000000,2,1.411413,1.455316,1.444542,0.010504
7687.250000,2,1.390571,1.434094,1.423521,0.010320
7687.500000,2,1.350781,1.394185,1.384013,0.010544
7687.750000,2,1.315097,1.358009,1.348609,0.010517
7688.000000,2,1.261505,1.304948,1.294719,0.010511
7688.250000,2,1.214524,1.255973,1.246685,0.010149
7688.500000,2,1.149716,1.190243,1.181615,0.009982
7688.750000,2,1.091948,1.131346,1.122873,0.009779
7689.000000,2,1.015362,1.055110,1.046453,0.009666
7689.250000,2,0.947680,0.982653,0.975597,0.008847
7689.500000,2,0.861842,0.895567,0.888433,0.008348
7689.750000,2,0.786267,0.816663,0.810325,0.007559
7690.000000,2,0.698422,0.727012,0.720698,0.007014
7690.250000,2,0.627323,0.650528,0.645650,0.005906
7690.500000,2,0.548367,0.568881,0.564610,0.005200
7690.750000,2,0.489157,0.505962,0.502384,0.004273
7691.000000,2,0.426726,0.440963,0.437896,0.003646
7691.250000,2,0.387927,0.398796,0.396208,0.002784
7691.500000,2,0.348714,0.357809,0.355763,0.002323
7691.750000,2,0.335328,0.341991,0.340442,0.001735
7692.000000,3,0.307605,0.309939,0.308150,0.000550
7692.250000,3,0.308628,0.311526,0.309371,0.000649
7692.500000,3,0.312328,0.315670,0.313279,0.000741
7692.750000,3,0.319420,0.323004,0.320142,0.000863
7693.000000,3,0.329945,0.334558,0.331028,0.001075
7693.250000,3,0.344539,0.349733,0.345641,0.001346
7693.500000,3,0.363184,0.369279,0.364469,0.001580
7693.750000,3,0.385354,0.392487,0.387012,0.001983
7694.000000,3,0.410931,0.419848,0.413073,0.002423
7694.250000,3,0.439671,0.449561,0.442152,0.002701
7694.500000,3,0.471357,0.482356,0.474135,0.003055
7694.750000,3,0.505088,0.517194,0.508654,0.003336
7695.000000,3,0.542028,0.555457,0.545669,0.003711
7695.250000,3,0.580151,0.593621,0.584011,0.003840
7695.500000,3,0.618830,0.633156,0.623090,0.004159
7695.750000,3,0.655804,0.671433,0.660866,0.004291
7696.000000,3,0.692458,0.707780,0.696833,0.004349
7696.250000,3,0.724972,0.740929,0.729607,0.004452
7696.500000,3,0.755316,0.770671,0.759902,0.004372
7696.750000,3,0.783364,0.799105,0.788320,0.004409
7697.000000,3,0.810414,0.826250,0.815283,0.004529
7697.250000,3,0.834971,0.850428,0.839830,0.004356
7697.500000,3,0.856915,0.872037,0.861383,0.004204
7697.750000,3,0.874698,0.889534,0.879152,0.004185
7698.000000,3,0.889051,0.903574,0.893473,0.004226
7698.250000,3,0.900922,0.915809,0.905582,0.004015
7698.500000,3,0.912670,0.927025,0.916798,0.003995
7698.750000,3,0.922712,0.936825,0.927335,0.003821
7699.000000,3,0.932548,0.946465,0.937168,0.003807
7699.250000,3,0.940982,0.955003,0.945381,0.003642
7699.500000,3,0.947625,0.961063,0.951957,0.003411
7699.750000,3,0.953327,0.966226,0.957266,0.003430
7700.000000,3,0.959908,0.972885,0.964471,0.003434
7700.250000,3,0.963117,0.975803,0.967625,0.003265
7700.500000,3,0.968955,0.980817,0.972987,0.003091
7700.750000,3,0.974585,0.985981,0.978669,0.003110
7701.000000,3,0.980261,0.989919,0.983912,0.002842
7701.250000,3,0.984997,0.995301,0.989064,0.002812
7701.500000,3,0.990860,1.000712,0.994664,0.002691
7701.750000,3,0.997105,1.006450,1.001184,0.002596
7702.000000,3,1.004649,1.014919,1.008928,0.002843
7702.250000,3,1.013749,1.022596,1.017440,0.002528
7702.500000,3,1.022079,1.030520,1.025624,0.002428
7702.750000,3,1.029296,1.038347,1.033538,0.002629
7703.000000,3,1.036944,1.045013,1.040727,0.002412
7703.250000,3,1.044091,1.052148,1.047486,0.002385
7703.500000,3,1.050145,1.057558,1.053775,0.002119
7703.750000,3,1.055922,1.063058,1.059581,0.002178
7704.000000,3,1.060649,1.068578,1.064336,0.002216
7704.250000,3,1.063701,1.071529,1.067574,0.002188
7704.500000,3,1.066656,1.074959,1.069946,0.002174
7704.750000,3,1.068438,1.076179,1.071972,0.002216
7705.000000,3,1.071600,1.077789,1.074704,0.001907
7705.250000,3,1.075610,1.082449,1.078490,0.001769
7705.500000,3,1.079208,1.085989,1.082527,0.001936
7705.750000,3,1.083543,1.089559,1.085951,0.001698
7706.000000,3,1.086390,1.093319,1.089350,0.001669
7706.250000,3,1.089668,1.095249,1.092430,0.001458
7706.500000,3,1.093988,1.098950,1.096201,0.001396
7706.750000,3,1.098759,1.103840,1.100997,0.001395
7707.000000,3,1.105344,1.109450,1.107125,0.001125
7707.250000,3,1.111890,1.115830,1.113572,0.001074
7707.500000,3,1.118275,1.122290,1.119811,0.001175
7707.750000,3,1.122610,1.126231,1.124439,0.000991
7708.000000,3,1.127238,1.130251,1.128595,0.000821
7708.250000,3,1.130259,1.133666,1.132127,0.000972
7708.500000,3,1.134298,1.137345,1.135721,0.000868
7708.750000,3,1.137464,1.140601,1.139313,0.000848
7709.000000,3,1.140785,1.144321,1.143064,0.000777
7709.250000,3,1.144769,1.147511,1.146330,0.000760
7709.500000,3,1.146671,1.150465,1.149426,0.000926
7709.750000,3,1.150645,1.155685,1.153433,0.001052
7710.000000,3,1.155724,1.159245,1.158470,0.000932
7710.250000,3,1.162676,1.166545,1.165427,0.000947
7710.500000,3,1.169637,1.174280,1.173292,0.001273
7710.750000,3,1.178006,1.182920,1.181387,0.001283
7711.000000,3,1.186498,1.191236,1.189825,0.001287
7711.250000,3,1.194236,1.199336,1.197796,0.001278
7711.500000,3,1.203050,1.208066,1.206592,0.001347
7711.750000,3,1.212157,1.217546,1.215980,0.001492
7712.000000,3,1.222620,1.227606,1.226225,0.001297
7712.250000,3,1.231240,1.237246,1.235780,0.001708
7712.500000,3,1.240510,1.247246,1.245128,0.001837
7712.750000,3,1.248853,1.255858,1.253879,0.001938
7713.000000,3,1.257945,1.264487,1.262765,0.001888
7713.250000,3,1.266222,1.273618,1.271792,0.002082
7713.500000,3,1.274552,1.283137,1.280669,0.002362
7713.750000,3,1.284099,1.291576,1.289468,0.002113
7714.000000,3,1.291796,1.300833,1.298131,0.002414
7714.250000,3,1.299404,1.308873,1.305684,0.002424
7714.500000,3,1.307585,1.316310,1.313967,0.002289
7714.750000,3,1.316598,1.325822,1.322870,0.002470
7715.000000,3,1.325620,1.337217,1.333295,0.002954
7715.250000,3,1.337373,1.348028,1.343711,0.002849
7715.500000,3,1.346880,1.357766,1.353811,0.003020
7715.750000,3,1.356940,1.367638,1.363512,0.003110
7716.000000,3,1.365954,1.377308,1.373265,0.003351
7716.250000,3,1.375926,1.388610,1.383464,0.003495
7716.500000,3,1.388303,1.400848,1.395666,0.003621
7716.750000,3,1.399492,1.413705,1.408620,0.003734
7717.000000,3,1.413560,1.427259,1.421574,0.003887
7717.250000,3,1.423641,1.438247,1.431953,0.004248
7717.500000,3,1.429477,1.444378,1.438732,0.004226
7717.750000,3,1.432881,1.448480,1.442363,0.004536
7718.000000,3,1.434384,1.449933,1.442973,0.004386
7718.250000,3,1.429715,1.446685,1.439943,0.004615
7718.500000,3,1.421484,1.439343,1.432034,0.004913
7718.750000,3,1.407357,1.425122,1.417779,0.004909
7719.000000,3,1.385908,1.402642,1.395848,0.004833
7719.250000,3,1.357466,1.373183,1.366643,0.004540
7719.500000,3,1.322504,1.339304,1.332011,0.004793
7719.750000,3,1.283001,1.299711,1.292472,0.004704
7720.000000,3,1.239551,1.255056,1.248978,0.004626
7720.250000,3,1.189868,1.205660,1.199171,0.004545
7720.500000,3,1.132527,1.148065,1.141720,0.004520
7720.750000,3,1.067669,1.082270,1.075603,0.004440
7721.000000,3,0.993946,1.008557,1.002347,0.004279
7721.250000,3,0.915970,0.930254,0.924178,0.004194
7721.500000,3,0.837061,0.849770,0.843901,0.003866
7721.750000,3,0.756670,0.768831,0.763284,0.003598
7722.000000,3,0.678109,0.688189,0.683677,0.003058
7722.250000,3,0.601585,0.611157,0.606846,0.002789
7722.500000,3,0.530435,0.539348,0.535259,0.002386
7722.750000,3,0.467005,0.474322,0.471119,0.001980
7723.000000,3,0.413791,0.419428,0.416974,0.001612
7723.250000,3,0.370854,0.375979,0.373626,0.001252
7723.500000,3,0.340301,0.344054,0.342425,0.000904
7723.750000,3,0.321404,0.324193,0.322976,0.000710
7724.000000,4,0.292984,0.294457,0.293431,0.000395
7724.250000,4,0.302824,0.305096,0.303950,0.000616
7724.500000,4,0.302320,0.304339,0.303225,0.000618
7724.750000,4,0.322403,0.325144,0.324077,0.000727
7725.000000,4,0.332653,0.335654,0.334083,0.000816
7725.250000,4,0.363694,0.367501,0.365898,0.000996
7725.500000,4,0.384896,0.389440,0.387134,0.001201
7725.750000,4,0.426220,0.432258,0.429627,0.001427
7726.000000,4,0.457040,0.463099,0.460064,0.001690
7726.250000,4,0.506371,0.513384,0.510282,0.001768
7726.500000,4,0.543296,0.550949,0.547244,0.002180
7726.750000,4,0.598081,0.606449,0.602824,0.002305
7727.000000,4,0.637323,0.646738,0.643087,0.002679
7727.250000,4,0.693574,0.702648,0.698682,0.002738
7727.500000,4,0.729084,0.739452,0.735432,0.002919
7727.750000,4,0.779128,0.789214,0.784958,0.002986
7728.000000,4,0.806837,0.819183,0.815107,0.003375
7728.250000,4,0.851484,0.862976,0.858540,0.003227
7728.500000,4,0.874971,0.886622,0.882655,0.003412
7728.750000,4,0.911517,0.923406,0.919249,0.003392
7729.000000,4,0.925838,0.939346,0.934455,0.003466
7729.250000,4,0.952318,0.964556,0.960350,0.003514
7729.500000,4,0.956202,0.969811,0.965533,0.003608
7729.750000,4,0.976739,0.988747,0.984456,0.003500
7730.000000,4,0.976558,0.989615,0.985881,0.003540
7730.250000,4,0.995187,1.008286,1.003028,0.003542
7730.500000,4,0.993535,1.006988,1.002514,0.003677
7730.750000,4,1.008222,1.020227,1.015839,0.003408
7731.000000,4,1.001173,1.014287,1.010236,0.003504
7731.250000,4,1.012141,1.023542,1.019336,0.003176
7731.500000,4,1.004132,1.016184,1.012343,0.003287
7731.750000,4,1.015850,1.026428,1.022803,0.003034
7732.000000,4,1.011061,1.022474,1.019025,0.003194
7732.250000,4,1.024868,1.035374,1.031474,0.002905
7732.500000,4,1.018789,1.030881,1.026944,0.003161
7732.750000,4,1.031077,1.041255,1.037791,0.002750
7733.000000,4,1.024028,1.034335,1.031370,0.002713
7733.250000,4,1.034936,1.044969,1.041720,0.002528
7733.500000,4,1.029527,1.039298,1.036254,0.002629
7733.750000,4,1.041814,1.049672,1.047382,0.002195
7734.000000,4,1.035326,1.044769,1.042209,0.002504
7734.250000,4,1.047053,1.054622,1.052706,0.001955
7734.500000,4,1.040185,1.048573,1.046706,0.002247
7734.750000,4,1.052332,1.059422,1.057911,0.001889
7735.000000,4,1.047483,1.056689,1.054410,0.002227
7735.250000,4,1.065199,1.070812,1.069132,0.001561
7735.500000,4,1.061900,1.070690,1.068709,0.002164
7735.750000,4,1.079606,1.085982,1.084382,0.001672
7736.000000,4,1.077067,1.085242,1.083343,0.001945
7736.250000,4,1.093523,1.099432,1.097457,0.001439
7736.500000,4,1.089274,1.096009,1.094331,0.001723
7736.750000,4,1.104201,1.109060,1.107593,0.001382
7737.000000,4,1.099112,1.105567,1.103949,0.001734
7737.250000,4,1.112769,1.118690,1.116578,0.001391
7737.500000,4,1.106910,1.116334,1.112057,0.002009
7737.750000,4,1.119248,1.128334,1.123201,0.001789
7738.000000,4,1.112879,1.121264,1.117650,0.001716
7738.250000,4,1.125996,1.132735,1.129045,0.001415
7738.500000,4,1.120517,1.127834,1.124789,0.001532
7738.750000,4,1.135109,1.138785,1.137172,0.000953
7739.000000,4,1.130509,1.135495,1.133384,0.001180
7739.250000,4,1.143302,1.147582,1.146144,0.001158
7739.500000,4,1.139853,1.144103,1.142920,0.001111
7739.750000,4,1.155215,1.158468,1.157326,0.001014
7740.000000,4,1.651261,1.761888,1.684210,0.026878
7740.250000,4,1.172686,1.174833,1.173731,0.000666
7740.500000,4,1.172127,1.175095,1.174136,0.000806
7740.750000,4,1.189624,1.192655,1.191349,0.000723
7741.000000,4,1.189674,1.192925,1.191521,0.000839
7741.250000,4,1.205486,1.208338,1.206976,0.000669
7741.500000,4,1.204279,1.207447,1.206147,0.000739
7741.750000,4,1.219864,1.222045,1.220801,0.000584
7742.000000,4,1.217185,1.220324,1.218462,0.000922
7742.250000,4,1.230092,1.232791,1.231399,0.000798
7742.500000,4,1.226049,1.228977,1.227307,0.000774
7742.750000,4,1.237326,1.240937,1.239185,0.000926
7743.000000,4,1.232438,1.236306,1.234402,0.000938
7743.250000,4,1.242815,1.247258,1.245325,0.001118
7743.500000,4,1.237954,1.241155,1.239273,0.000885
7743.750000,4,1.246782,1.250885,1.249256,0.001056
7744.000000,4,1.240366,1.244132,1.242459,0.000985
7744.250000,4,1.249262,1.254628,1.251652,0.001278
7744.500000,4,1.242702,1.246130,1.244471,0.000863
7744.750000,4,1.252217,1.257498,1.253763,0.001290
7745.000000,4,1.245029,1.248779,1.246559,0.001036
7745.250000,4,1.253087,1.260457,1.255236,0.001753
7745.500000,4,1.246097,1.250599,1.247217,0.001046
7745.750000,4,1.253286,1.260017,1.255042,0.001569
7746.000000,4,1.245631,1.251529,1.247338,0.001401
7746.250000,4,1.254307,1.262087,1.256381,0.001766
7746.500000,4,1.248169,1.253918,1.249468,0.001425
7746.750000,4,1.257157,1.264296,1.258833,0.001753
7747.000000,4,1.248964,1.256598,1.250981,0.001840
7747.250000,4,1.258351,1.266286,1.259835,0.001935
7747.500000,4,1.249918,1.258427,1.252497,0.001903
7747.750000,4,1.260276,1.270845,1.263078,0.002700
7748.000000,4,1.255600,1.278638,1.259626,0.005186
7748.250000,4,1.267724,1.292588,1.271648,0.005814
7748.500000,4,1.261662,1.288218,1.266502,0.006008
7748.750000,4,1.272538,1.297838,1.276596,0.005994
7749.000000,4,1.265360,1.291248,1.269297,0.006047
7749.250000,4,1.273988,1.300388,1.278315,0.006327
7749.500000,4,1.266332,1.291888,1.271244,0.005997
7749.750000,4,1.275611,1.297338,1.279756,0.005429
7750.000000,4,1.265500,1.277183,1.269071,0.003024
7750.250000,4,1.269087,1.282242,1.272085,0.003619
7750.500000,4,1.249904,1.261817,1.253026,0.003204
7750.750000,4,1.241356,1.255158,1.245049,0.003781
7751.000000,4,1.212518,1.223845,1.215701,0.003361
7751.250000,4,1.194437,1.207298,1.197918,0.003606
7751.500000,4,1.152987,1.165887,1.157603,0.003689
7751.750000,4,1.122229,1.135594,1.126866,0.003721
7752.000000,4,1.068313,1.080366,1.073102,0.003663
7752.250000,4,1.023736,1.037495,1.029115,0.003904
7752.500000,4,0.958952,0.969980,0.963975,0.003485
