# freq,if,real_min,real_max,real_ave,real_rms
40628.000000,1,0.269265,0.270144,0.269731,0.000307
40628.250000,1,0.270907,0.271912,0.271356,0.000336
40628.500000,1,0.275298,0.276699,0.275801,0.000514
40628.750000,1,0.282322,0.284352,0.283072,0.000736
40629.000000,1,0.292693,0.294690,0.293509,0.000827
40629.250000,1,0.306100,0.309035,0.307307,0.001114
40629.500000,1,0.322815,0.326929,0.324844,0.001437
40629.750000,1,0.344262,0.348647,0.346246,0.001564
40630.000000,1,0.369370,0.374354,0.371486,0.001758
40630.250000,1,0.397645,0.403616,0.400182,0.002018
40630.500000,1,0.429834,0.435989,0.432281,0.002179
40630.750000,1,0.463378,0.470892,0.466716,0.002546
40631.000000,1,0.499759,0.507159,0.502953,0.002527
40631.250000,1,0.535848,0.542814,0.538889,0.002380
40631.500000,1,0.571486,0.577981,0.574382,0.002313
40631.750000,1,0.604742,0.612520,0.608458,0.002473
40632.000000,1,0.638941,0.646000,0.641899,0.002413
40632.250000,1,0.671196,0.678452,0.674181,0.002381
40632.500000,1,0.702191,0.709389,0.705309,0.002369
40632.750000,1,0.731930,0.737999,0.734663,0.001976
40633.000000,1,0.758140,0.764076,0.760850,0.001951
40633.250000,1,0.780892,0.786240,0.783213,0.001684
40633.500000,1,0.800834,0.805189,0.802419,0.001535
40633.750000,1,0.818218,0.822287,0.819642,0.001373
40634.000000,1,0.833348,0.837714,0.835365,0.001437
40634.250000,1,0.848168,0.851839,0.849878,0.001313
40634.500000,1,0.861265,0.865404,0.863184,0.001306
40634.750000,1,0.872638,0.875795,0.874429,0.001201
40635.000000,1,0.883132,0.886346,0.884578,0.001244
40635.250000,1,0.892770,0.896442,0.894781,0.001072
40635.500000,1,0.904470,0.908032,0.905968,0.001103
40635.750000,1,0.916299,0.918800,0.917626,0.000842
40636.000000,1,0.928983,0.931598,0.930590,0.000952
40636.250000,1,0.940265,0.943919,0.942391,0.001110
40636.500000,1,0.950941,0.955510,0.953482,0.001389
40636.750000,1,0.962750,0.965857,0.964422,0.001146
40637.000000,1,0.975719,0.978512,0.976907,0.000998
40637.250000,1,0.990003,0.993752,0.991798,0.001269
40637.500000,1,1.007039,1.011630,1.009054,0.001443
40637.750000,1,1.025647,1.029795,1.027539,0.001338
40638.000000,1,1.043850,1.048468,1.046035,0.001554
40638.250000,1,1.062176,1.065779,1.063716,0.001209
