# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.232423,0.233042,0.232861,0.000227
21728.250000,1,0.234491,0.236051,0.235332,0.000527
21728.500000,1,0.241712,0.243479,0.243007,0.000661
21728.750000,1,0.254497,0.256642,0.255951,0.000801
21729.000000,1,0.272362,0.275401,0.274500,0.001099
21729.250000,1,0.295742,0.299371,0.298461,0.001370
21729.500000,1,0.324733,0.329459,0.328063,0.001725
21729.750000,1,0.358982,0.363893,0.362570,0.001818
21730.000000,1,0.397327,0.402394,0.400936,0.001861
21730.250000,1,0.439168,0.444435,0.442984,0.001939
21730.500000,1,0.484443,0.489419,0.487768,0.001769
21730.750000,1,0.531252,0.536954,0.535156,0.002041
21731.000000,1,0.580501,0.586203,0.584526,0.002090
21731.250000,1,0.631005,0.637030,0.635191,0.002193
21731.500000,1,0.681559,0.686700,0.685226,0.001890
21731.750000,1,0.731051,0.736278,0.734370,0.001793
21732.000000,1,0.778339,0.782711,0.781389,0.001630
21732.250000,1,0.823886,0.827362,0.826023,0.001184
21732.500000,1,0.866825,0.869744,0.868835,0.001146
21732.750000,1,0.907617,0.909931,0.909001,0.000835
21733.000000,1,0.944962,0.947147,0.946170,0.000891
21733.250000,1,0.978656,0.981066,0.979855,0.000866
21733.500000,1,1.007940,1.009357,1.008680,0.000535
21733.750000,1,1.034300,1.036050,1.035211,0.000684
21734.000000,1,1.060219,1.062383,1.061198,0.000833
21734.250000,1,1.086268,1.087799,1.086835,0.000519
21734.500000,1,1.112014,1.113134,1.112688,0.000376
21734.750000,1,1.136174,1.137431,1.136732,0.000463
21735.000000,1,1.156946,1.159073,1.158082,0.000685
21735.250000,1,1.174804,1.176997,1.176502,0.000850
21735.500000,1,1.190169,1.191470,1.190832,0.000540
21735.750000,1,1.203525,1.204506,1.203935,0.000394
21736.000000,1,1.216470,1.217281,1.216874,0.000279
21736.250000,1,1.225835,1.227632,1.227075,0.000668
21736.500000,1,1.235089,1.237937,1.236101,0.001001
21736.750000,1,1.242744,1.243035,1.242873,0.000109
21737.000000,1,1.247128,1.248905,1.247978,0.000646
21737.250000,1,1.251190,1.252308,1.251762,0.000452
21737.500000,1,1.255099,1.257165,1.256005,0.000693
21737.750000,1,1.259541,1.260851,1.260392,0.000455
21738.000000,1,1.263591,1.265646,1.264753,0.000695
21738.250000,1,1.267751,1.268872,1.268176,0.000410
21738.500000,1,1.271289,1.273728,1.272385,0.000890
21738.750000,1,1.270897,1.272715,1.271787,0.000669
21739.000000,1,1.273637,1.274428,1.274030,0.000295
21739.250000,1,1.278142,1.279621,1.278909,0.000643
21739.500000,1,1.284785,1.286071,1.285300,0.000491
21739.750000,1,1.291406,1.293038,1.292584,0.000605
21740.000000,1,1.298724,1.300835,1.299476,0.000739
21740.250000,1,1.302703,1.304746,1.303917,0.000672
21740.500000,1,1.306770,1.308279,1.307324,0.000529
21740.750000,1,1.309268,1.310013,1.309534,0.000253
21741.000000,1,1.310426,1.311514,1.311038,0.000387
21741.250000,1,1.312293,1.312762,1.312592,0.000162
21741.500000,1,1.311466,1.312842,1.312129,0.000575
21741.750000,1,1.308241,1.310185,1.309205,0.000768
21742.000000,1,1.304726,1.305930,1.305232,0.000398
21742.250000,1,1.298171,1.299277,1.298723,0.000410
21742.500000,1,1.292659,1.294892,1.293656,0.000716
21742.750000,1,1.288503,1.289748,1.289189,0.000511
21743.000000,1,1.284190,1.285759,1.284832,0.000584
21743.250000,1,1.280029,1.281767,1.280737,0.000601
21743.500000,1,1.276365,1.277233,1.276596,0.000322
21743.750000,1,1.272140,1.273277,1.272708,0.000385
21744.000000,1,1.269054,1.270091,1.269404,0.000363
21744.250000,1,1.267671,1.268762,1.268132,0.000375
21744.500000,1,1.268465,1.269759,1.268910,0.000450
21744.750000,1,1.271112,1.272046,1.271546,0.000340
21745.000000,1,1.273640,1.274649,1.274043,0.000346
21745.250000,1,1.275871,1.276830,1.276381,0.000348
21745.500000,1,1.278043,1.279330,1.278515,0.000437
21745.750000,1,1.279899,1.280699,1.280201,0.000275
21746.000000,1,1.280924,1.281457,1.281097,0.000185
21746.250000,1,1.280584,1.281888,1.281071,0.000436
21746.500000,1,1.278932,1.280022,1.279690,0.000394
21746.750000,1,1.276570,1.278092,1.277406,0.000524
21747.000000,1,1.273029,1.274200,1.273444,0.000425
21747.250000,1,1.267990,1.269581,1.268555,0.000555
21747.500000,1,1.263108,1.264717,1.264082,0.000610
21747.750000,1,1.257868,1.258586,1.258312,0.000243
21748.000000,1,1.251510,1.252111,1.251802,0.000234
21748.250000,1,1.242925,1.244470,1.243648,0.000675
21748.500000,1,1.233673,1.235354,1.234445,0.000551
21748.750000,1,1.225069,1.227075,1.225730,0.000720
21749.000000,1,1.216751,1.217977,1.217486,0.000405
21749.250000,1,1.210801,1.211505,1.211077,0.000289
21749.500000,1,1.204115,1.205424,1.204948,0.000499
21749.750000,1,1.198482,1.199565,1.198903,0.000440
21750.000000,1,1.192081,1.192823,1.192466,0.000261
21750.250000,1,1.185080,1.186008,1.185558,0.000313
21750.500000,1,1.177079,1.178190,1.177807,0.000402
21750.750000,1,1.169560,1.171341,1.170527,0.000586
21751.000000,1,1.162018,1.163809,1.162715,0.000594
21751.250000,1,1.154731,1.156282,1.155394,0.000572
21751.500000,1,1.148285,1.148755,1.148550,0.000157
21751.750000,1,1.140605,1.142376,1.141638,0.000653
21752.000000,1,1.134825,1.136395,1.135544,0.000510
21752.250000,1,1.126954,1.128817,1.128047,0.000687
21752.500000,1,1.120175,1.121290,1.120545,0.000413
21752.750000,1,1.109943,1.111562,1.110954,0.000613
21753.000000,1,1.098996,1.100307,1.099775,0.000431
21753.250000,1,1.086310,1.087725,1.087179,0.000558
21753.500000,1,1.073215,1.074484,1.073772,0.000464
21753.750000,1,1.059119,1.059898,1.059512,0.000292
21754.000000,1,1.045557,1.045939,1.045753,0.000129
21754.250000,1,1.028996,1.030262,1.029517,0.000495
21754.500000,1,1.010497,1.011414,1.011020,0.000346
21754.750000,1,0.988236,0.988865,0.988570,0.000207
21755.000000,1,0.961482,0.963248,0.962236,0.000647
21755.250000,1,0.932495,0.934185,0.933306,0.000694
21755.500000,1,0.900512,0.903031,0.901537,0.001034
21755.750000,1,0.866558,0.869386,0.867608,0.001043
21756.000000,1,0.829071,0.831807,0.829979,0.001074
21756.250000,1,0.786285,0.790708,0.787670,0.001602
21756.500000,1,0.739467,0.743828,0.741039,0.001547
21756.750000,1,0.689848,0.694755,0.691240,0.001869
21757.000000,1,0.637833,0.643024,0.639376,0.001975
21757.250000,1,0.585684,0.591150,0.587184,0.002076
21757.500000,1,0.533483,0.538844,0.535088,0.002024
21757.750000,1,0.482981,0.488331,0.484531,0.002040
21758.000000,1,0.434140,0.439401,0.435788,0.001954
21758.250000,1,0.389389,0.393781,0.390682,0.001729
21758.500000,1,0.348618,0.352772,0.349843,0.001554
21758.750000,1,0.313008,0.317168,0.314407,0.001514
21759.000000,1,0.284489,0.287485,0.285556,0.001071
21759.250000,1,0.261964,0.264650,0.262910,0.000963
21759.500000,1,0.246272,0.247714,0.246772,0.000605
21759.750000,1,0.236320,0.237472,0.236835,0.000460
21760.000000,2,0.299212,0.299804,0.299417,0.000212
21760.250000,2,0.301163,0.302114,0.301703,0.000330
21760.500000,2,0.307591,0.308200,0.308007,0.000218
21760.750000,2,0.318072,0.319968,0.319472,0.000706
21761.000000,2,0.333287,0.335189,0.334677,0.000706
21761.250000,2,0.353114,0.355606,0.354994,0.000948
21761.500000,2,0.376332,0.379736,0.378820,0.001262
21761.750000,2,0.404061,0.408100,0.406935,0.001493
21762.000000,2,0.435093,0.439508,0.438257,0.001616
21762.250000,2,0.470040,0.474566,0.473501,0.001736
21762.500000,2,0.507457,0.511965,0.510783,0.001678
21762.750000,2,0.545852,0.551296,0.549621,0.001975
21763.000000,2,0.585067,0.589698,0.588535,0.001750
21763.250000,2,0.623154,0.628576,0.626999,0.002000
21763.500000,2,0.659618,0.664741,0.663300,0.001922
21763.750000,2,0.695602,0.700214,0.699016,0.001755
21764.000000,2,0.729498,0.733810,0.732553,0.001644
21764.250000,2,0.761657,0.765698,0.764475,0.001437
21764.500000,2,0.789883,0.793353,0.792095,0.001197
21764.750000,2,0.814254,0.817903,0.816790,0.001327
21765.000000,2,0.835724,0.838284,0.837349,0.000895
21765.250000,2,0.854596,0.857530,0.856495,0.001016
21765.500000,2,0.871883,0.874437,0.873277,0.000827
21765.750000,2,0.888988,0.891494,0.890784,0.000911
21766.000000,2,0.904005,0.906530,0.905862,0.000940
21766.250000,2,0.918070,0.920238,0.919256,0.000732
21766.500000,2,0.927926,0.929664,0.928957,0.000627
21766.750000,2,0.937161,0.938426,0.937887,0.000438
21767.000000,2,0.943725,0.946106,0.945111,0.000791
21767.250000,2,0.952126,0.954980,0.953951,0.000961
21767.500000,2,0.962011,0.963951,0.962910,0.000731
21767.750000,2,0.971931,0.973964,0.973212,0.000692
21768.000000,2,0.980077,0.982474,0.981456,0.000775
21768.250000,2,0.987604,0.989267,0.988499,0.000586
21768.500000,2,0.993384,0.994119,0.993756,0.000243
21768.750000,2,0.998337,0.999251,0.998774,0.000364
21769.000000,2,1.004000,1.005378,1.004910,0.000475
21769.250000,2,1.011821,1.013651,1.013161,0.000684
21769.500000,2,1.019922,1.021353,1.020830,0.000489
21769.750000,2,1.027593,1.029846,1.028799,0.000754
21770.000000,2,1.033996,1.036384,1.035277,0.000811
21770.250000,2,1.040508,1.041831,1.041231,0.000519
21770.500000,2,1.045922,1.047704,1.046677,0.000618
21770.750000,2,1.052254,1.053418,1.052853,0.000441
21771.000000,2,1.057498,1.059184,1.058638,0.000602
21771.250000,2,1.063581,1.065277,1.064766,0.000608
21771.500000,2,1.069874,1.070574,1.070269,0.000234
21771.750000,2,1.074739,1.076410,1.075675,0.000550
21772.000000,2,1.080272,1.083692,1.082694,0.001258
21772.250000,2,1.085306,1.087720,1.086872,0.000823
21772.500000,2,1.092328,1.093679,1.093156,0.000459
21772.750000,2,1.099560,1.100558,1.100215,0.000362
21773.000000,2,1.106104,1.107592,1.106871,0.000562
21773.250000,2,1.112924,1.114335,1.113850,0.000520
21773.500000,2,1.118358,1.119503,1.119076,0.000422
21773.750000,2,1.125081,1.125657,1.125286,0.000240
21774.000000,2,1.130404,1.131843,1.131200,0.000649
21774.250000,2,1.135828,1.138201,1.137291,0.000795
21774.500000,2,1.142637,1.143347,1.142911,0.000298
21774.750000,2,1.148134,1.149022,1.148592,0.000371
21775.000000,2,1.151727,1.152665,1.152146,0.000351
21775.250000,2,1.154867,1.155790,1.155308,0.000355
21775.500000,2,1.158007,1.159269,1.158577,0.000403
21775.750000,2,1.161758,1.163111,1.162476,0.000558
21776.000000,2,1.178639,1.195356,1.190431,0.006292
21776.250000,2,1.167160,1.168758,1.168167,0.000546
21776.500000,2,1.169935,1.171119,1.170434,0.000388
21776.750000,2,1.172654,1.173892,1.173295,0.000472
21777.000000,2,1.175743,1.177070,1.176696,0.000489
21777.250000,2,1.181211,1.182611,1.181951,0.000475
21777.500000,2,1.187713,1.187963,1.187814,0.000082
21777.750000,2,1.195246,1.197100,1.195972,0.000635
21778.000000,2,1.203430,1.204605,1.204150,0.000417
21778.250000,2,1.212431,1.212971,1.212619,0.000185
21778.500000,2,1.220498,1.221484,1.220948,0.000327
21778.750000,2,1.229560,1.231639,1.230285,0.000732
21779.000000,2,1.238250,1.239140,1.238545,0.000319
21779.250000,2,1.247689,1.249488,1.248525,0.000627
21779.500000,2,1.257325,1.259124,1.257932,0.000618
21779.750000,2,1.267106,1.269074,1.268337,0.000660
21780.000000,2,1.276735,1.278635,1.277672,0.000652
21780.250000,2,1.286893,1.289427,1.288154,0.001056
21780.500000,2,1.296732,1.298528,1.297502,0.000698
21780.750000,2,1.307175,1.308875,1.308009,0.000547
21781.000000,2,1.317188,1.318725,1.317718,0.000524
21781.250000,2,1.326618,1.328402,1.327576,0.000724
21781.500000,2,1.335876,1.337268,1.336478,0.000564
21781.750000,2,1.344886,1.346389,1.345692,0.000528
21782.000000,2,1.353397,1.354392,1.353896,0.000344
21782.250000,2,1.361427,1.362710,1.361944,0.000527
21782.500000,2,1.367610,1.368583,1.367909,0.000378
21782.750000,2,1.373848,1.374410,1.374205,0.000209
21783.000000,2,1.376847,1.378774,1.377673,0.000678
21783.250000,2,1.380294,1.381249,1.380894,0.000344
21783.500000,2,1.382510,1.383332,1.382904,0.000309
21783.750000,2,1.383424,1.384856,1.383905,0.000517
21784.000000,2,1.380790,1.382663,1.381663,0.000663
21784.250000,2,1.377750,1.379826,1.378435,0.000796
21784.500000,2,1.371517,1.374472,1.372504,0.001087
21784.750000,2,1.364232,1.365702,1.364974,0.000495
21785.000000,2,1.354490,1.358241,1.355780,0.001296
21785.250000,2,1.346279,1.348582,1.347177,0.000770
21785.500000,2,1.335305,1.338134,1.336376,0.000982
21785.750000,2,1.324158,1.327077,1.325142,0.001088
21786.000000,2,1.309670,1.313273,1.311095,0.001267
21786.250000,2,1.294560,1.297821,1.295552,0.001203
21786.500000,2,1.276175,1.279072,1.277077,0.001031
21786.750000,2,1.255375,1.259965,1.256699,0.001713
21787.000000,2,1.231646,1.236512,1.232848,0.001842
21787.250000,2,1.202922,1.208504,1.204907,0.001936
21787.500000,2,1.169235,1.174433,1.170697,0.001916
21787.750000,2,1.129991,1.135309,1.131510,0.001971
21788.000000,2,1.085747,1.091729,1.087501,0.002165
21788.250000,2,1.037984,1.044723,1.040032,0.002449
21788.500000,2,0.987162,0.994491,0.988871,0.002828
21788.750000,2,0.932091,0.939716,0.934692,0.002631
21789.000000,2,0.872595,0.880377,0.875090,0.002851
21789.250000,2,0.809740,0.818694,0.812337,0.003265
21789.500000,2,0.742282,0.751877,0.744933,0.003591
21789.750000,2,0.674154,0.683227,0.676865,0.003291
21790.000000,2,0.606416,0.615641,0.609128,0.003429
21790.250000,2,0.543499,0.551225,0.545580,0.002907
21790.500000,2,0.484014,0.491550,0.486173,0.002771
21790.750000,2,0.431755,0.438538,0.433690,0.002530
21791.000000,2,0.386864,0.392465,0.388486,0.002054
21791.250000,2,0.351248,0.355325,0.352453,0.001470
21791.500000,2,0.325122,0.328391,0.326050,0.001216
21791.750000,2,0.309598,0.311478,0.310352,0.000637
21792.000000,3,0.298415,0.299062,0.298613,0.000246
21792.250000,3,0.301492,0.302289,0.301992,0.000273
21792.500000,3,0.310134,0.311990,0.311263,0.000629
21792.750000,3,0.326015,0.329049,0.328053,0.001052
21793.000000,3,0.347977,0.351800,0.350453,0.001306
21793.250000,3,0.377211,0.381733,0.380280,0.001613
21793.500000,3,0.411166,0.416660,0.414930,0.001932
21793.750000,3,0.451699,0.457950,0.455761,0.002140
21794.000000,3,0.495538,0.501711,0.499662,0.002237
21794.250000,3,0.542502,0.549101,0.547073,0.002360
21794.500000,3,0.590714,0.597652,0.595494,0.002485
21794.750000,3,0.641693,0.648825,0.646597,0.002575
21795.000000,3,0.692453,0.699892,0.697819,0.002763
21795.250000,3,0.745077,0.752447,0.750270,0.002664
21795.500000,3,0.796074,0.802949,0.800832,0.002509
21795.750000,3,0.844192,0.850340,0.848815,0.002348
21796.000000,3,0.887498,0.892765,0.891257,0.001914
21796.250000,3,0.926241,0.931795,0.930191,0.002093
21796.500000,3,0.959335,0.964296,0.962916,0.001838
21796.750000,3,0.992033,0.995619,0.994643,0.001324
21797.000000,3,1.020789,1.024735,1.023345,0.001394
21797.250000,3,1.045880,1.050526,1.049009,0.001659
21797.500000,3,1.067651,1.071881,1.070144,0.001375
21797.750000,3,1.084072,1.087404,1.086258,0.001160
21798.000000,3,1.094532,1.096817,1.095735,0.000767
21798.250000,3,1.103143,1.104847,1.104367,0.000654
21798.500000,3,1.110173,1.112078,1.110765,0.000701
21798.750000,3,1.116693,1.118825,1.118225,0.000794
21799.000000,3,1.123564,1.124536,1.124088,0.000316
21799.250000,3,1.128254,1.129852,1.128907,0.000528
21799.500000,3,1.129084,1.130424,1.129667,0.000533
21799.750000,3,1.129391,1.130874,1.130316,0.000553
21800.000000,3,1.148874,1.172729,1.165337,0.008801
21800.250000,3,1.127632,1.129914,1.128703,0.000858
21800.500000,3,1.127404,1.128984,1.128108,0.000511
21800.750000,3,1.128133,1.130211,1.129225,0.000675
21801.000000,3,1.128170,1.129704,1.128761,0.000691
21801.250000,3,1.128455,1.129433,1.128869,0.000346
21801.500000,3,1.127660,1.129014,1.128222,0.000473
21801.750000,3,1.128737,1.129763,1.129293,0.000417
21802.000000,3,1.131635,1.132745,1.132134,0.000392
21802.250000,3,1.135369,1.136884,1.136181,0.000484
21802.500000,3,1.139454,1.141133,1.139976,0.000607
21802.750000,3,1.143774,1.144629,1.144056,0.000307
21803.000000,3,1.144726,1.146227,1.145701,0.000577
21803.250000,3,1.147536,1.148722,1.148206,0.000385
21803.500000,3,1.149057,1.149761,1.149478,0.000274
21803.750000,3,1.151064,1.151846,1.151456,0.000289
21804.000000,3,1.150487,1.151201,1.150921,0.000249
21804.250000,3,1.149105,1.149727,1.149403,0.000258
21804.500000,3,1.145636,1.146448,1.146014,0.000347
21804.750000,3,1.142886,1.143306,1.143102,0.000156
21805.000000,3,1.140146,1.141166,1.140616,0.000356
21805.250000,3,1.139274,1.141036,1.140356,0.000602
21805.500000,3,1.139555,1.140279,1.139875,0.000233
21805.750000,3,1.138224,1.140009,1.139505,0.000679
21806.000000,3,1.136784,1.138115,1.137319,0.000468
21806.250000,3,1.134994,1.136065,1.135633,0.000459
21806.500000,3,1.132306,1.134005,1.133213,0.000591
21806.750000,3,1.132384,1.135036,1.133812,0.000855
21807.000000,3,1.134433,1.136445,1.135206,0.000701
21807.250000,3,1.138554,1.140346,1.139713,0.000662
21807.500000,3,1.140884,1.142041,1.141368,0.000403
21807.750000,3,1.143094,1.144390,1.143653,0.000436
21808.000000,3,1.143134,1.144136,1.143502,0.000345
21808.250000,3,1.142041,1.143156,1.142719,0.000375
21808.500000,3,1.141544,1.141990,1.141789,0.000155
21808.750000,3,1.142426,1.143387,1.142914,0.000337
21809.000000,3,1.142300,1.143246,1.142875,0.000348
21809.250000,3,1.142708,1.143677,1.143275,0.000392
21809.500000,3,1.140606,1.142578,1.141496,0.000725
21809.750000,3,1.140477,1.141576,1.141060,0.000452
21810.000000,3,1.139625,1.141684,1.140412,0.000716
21810.250000,3,1.142716,1.143407,1.143070,0.000288
21810.500000,3,1.145124,1.146749,1.145908,0.000520
21810.750000,3,1.150647,1.151766,1.151304,0.000395
21811.000000,3,1.154780,1.155935,1.155442,0.000455
21811.250000,3,1.159097,1.160553,1.159845,0.000569
21811.500000,3,1.162197,1.164154,1.163009,0.000668
21811.750000,3,1.167119,1.168003,1.167577,0.000351
21812.000000,3,1.170781,1.172439,1.171719,0.000570
21812.250000,3,1.176939,1.177815,1.177379,0.000281
21812.500000,3,1.180247,1.182337,1.181383,0.000730
21812.750000,3,1.185701,1.186506,1.186030,0.000324
21813.000000,3,1.188461,1.189719,1.189241,0.000458
21813.250000,3,1.192052,1.193056,1.192556,0.000356
21813.500000,3,1.193845,1.195586,1.194450,0.000616
21813.750000,3,1.197196,1.197668,1.197483,0.000169
21814.000000,3,1.197941,1.199866,1.199224,0.000689
21814.250000,3,1.200816,1.201845,1.201393,0.000426
21814.500000,3,1.202073,1.203856,1.202827,0.000633
21814.750000,3,1.204204,1.205897,1.205232,0.000557
21815.000000,3,1.206813,1.208697,1.207698,0.000623
21815.250000,3,1.210534,1.211762,1.211153,0.000503
21815.500000,3,1.212609,1.213707,1.213052,0.000415
21815.750000,3,1.215234,1.216747,1.215844,0.000507
21816.000000,3,1.217175,1.218867,1.217877,0.000639
21816.250000,3,1.219765,1.221509,1.220647,0.000699
21816.500000,3,1.223142,1.224497,1.223812,0.000492
21816.750000,3,1.227576,1.227783,1.227713,0.000074
21817.000000,3,1.229516,1.230938,1.230546,0.000527
21817.250000,3,1.231211,1.232158,1.231725,0.000395
21817.500000,3,1.229286,1.231778,1.230418,0.000876
21817.750000,3,1.225333,1.227967,1.226303,0.000923
21818.000000,3,1.218449,1.220937,1.219363,0.000904
21818.250000,3,1.209312,1.211247,1.210120,0.000734
21818.500000,3,1.194258,1.196766,1.195075,0.000908
21818.750000,3,1.176093,1.178546,1.176893,0.000894
21819.000000,3,1.150599,1.154855,1.151950,0.001537
21819.250000,3,1.121135,1.125033,1.122443,0.001377
21819.500000,3,1.085726,1.090052,1.087069,0.001582
21819.750000,3,1.048471,1.053341,1.049875,0.001794
21820.000000,3,1.006863,1.013599,1.008761,0.002459
21820.250000,3,0.961899,0.969027,0.964272,0.002531
21820.500000,3,0.912311,0.919646,0.914285,0.002762
21820.750000,3,0.857658,0.865145,0.859642,0.002849
21821.000000,3,0.797386,0.805910,0.799687,0.003210
21821.250000,3,0.736376,0.745285,0.738948,0.003315
21821.500000,3,0.674138,0.682526,0.676385,0.003187
21821.750000,3,0.613825,0.622276,0.616266,0.003138
21822.000000,3,0.554858,0.562757,0.557027,0.002962
21822.250000,3,0.500132,0.507490,0.502041,0.002804
21822.500000,3,0.448914,0.454929,0.450414,0.002304
21822.750000,3,0.404752,0.410292,0.406289,0.002061
21823.000000,3,0.366833,0.371662,0.368227,0.001759
21823.250000,3,0.338269,0.341750,0.339223,0.001322
21823.500000,3,0.316925,0.319402,0.317614,0.000916
21823.750000,3,0.304475,0.305900,0.305078,0.000494
21824.000000,4,0.299068,0.299807,0.299322,0.000259
21824.250000,4,0.304002,0.305509,0.304750,0.000482
21824.500000,4,0.313615,0.315277,0.314382,0.000598
21824.750000,4,0.332779,0.336805,0.335296,0.001355
21825.000000,4,0.358045,0.362131,0.360578,0.001422
21825.250000,4,0.392761,0.398769,0.396930,0.002170
21825.500000,4,0.433144,0.439208,0.436935,0.002066
21825.750000,4,0.481585,0.489070,0.486673,0.002650
21826.000000,4,0.532397,0.539280,0.537417,0.002594
21826.250000,4,0.589836,0.598418,0.595577,0.002987
21826.500000,4,0.647227,0.654941,0.652711,0.002861
21826.750000,4,0.708859,0.717859,0.715422,0.003329
21827.000000,4,0.768169,0.776161,0.773831,0.002993
21827.250000,4,0.828221,0.837117,0.834308,0.003159
21827.500000,4,0.881744,0.888730,0.886680,0.002682
21827.750000,4,0.933661,0.940457,0.938622,0.002536
21828.000000,4,0.977902,0.982889,0.981487,0.001854
21828.250000,4,1.020237,1.025600,1.024111,0.001979
21828.500000,4,1.056614,1.061209,1.059424,0.001552
21828.750000,4,1.089794,1.093775,1.092390,0.001432
21829.000000,4,1.114482,1.116833,1.115902,0.000860
21829.250000,4,1.133086,1.138184,1.136087,0.001663
21829.500000,4,1.146842,1.147892,1.147276,0.000368
21829.750000,4,1.157774,1.159888,1.159077,0.000767
21830.000000,4,1.164587,1.167438,1.165754,0.001098
21830.250000,4,1.173480,1.176078,1.175002,0.000983
21830.500000,4,1.178055,1.179131,1.178508,0.000429
21830.750000,4,1.181642,1.183392,1.182689,0.000595
21831.000000,4,1.180280,1.181416,1.180831,0.000459
21831.250000,4,1.178852,1.181227,1.179921,0.000801
21831.500000,4,1.175172,1.176976,1.175975,0.000692
21831.750000,4,1.177276,1.179191,1.178263,0.000618
21832.000000,4,1.176177,1.177775,1.177164,0.000572
21832.250000,4,1.179554,1.180897,1.180380,0.000469
21832.500000,4,1.177985,1.179630,1.178922,0.000589
21832.750000,4,1.179595,1.180675,1.180104,0.000455
21833.000000,4,1.176561,1.177784,1.177061,0.000441
21833.250000,4,1.176827,1.178225,1.177531,0.000483
21833.500000,4,1.174558,1.175260,1.174851,0.000268
21833.750000,4,1.175668,1.176991,1.176264,0.000535
21834.000000,4,1.172900,1.173659,1.173313,0.000280
21834.250000,4,1.172650,1.173833,1.173263,0.000402
21834.500000,4,1.169059,1.170206,1.169753,0.000384
21834.750000,4,1.170592,1.172097,1.171519,0.000573
21835.000000,4,1.170513,1.171778,1.171048,0.000417
21835.250000,4,1.175218,1.176647,1.176102,0.000500
21835.500000,4,1.177427,1.178323,1.177756,0.000316
21835.750000,4,1.181761,1.182256,1.182023,0.000186
21836.000000,4,1.182170,1.182883,1.182577,0.000268
21836.250000,4,1.184340,1.186146,1.185258,0.000575
21836.500000,4,1.182860,1.185039,1.183865,0.000782
21836.750000,4,1.184759,1.185802,1.185442,0.000369
21837.000000,4,1.182090,1.183371,1.182650,0.000431
21837.250000,4,1.182638,1.183338,1.182830,0.000260
21837.500000,4,1.177469,1.178583,1.177982,0.000379
21837.750000,4,1.176348,1.177216,1.176864,0.000357
21838.000000,4,1.171516,1.172955,1.172068,0.000576
21838.250000,4,1.171419,1.171951,1.171738,0.000188
21838.500000,4,1.168395,1.169933,1.169177,0.000540
21838.750000,4,1.170440,1.171022,1.170772,0.000202
21839.000000,4,1.166147,1.168374,1.167173,0.000734
21839.250000,4,1.167957,1.168080,1.168011,0.000046
21839.500000,4,1.165193,1.166905,1.165812,0.000623
21839.750000,4,1.167029,1.169069,1.168400,0.000728
21840.000000,4,1.234485,1.314922,1.290351,0.029852
21840.250000,4,1.175584,1.177016,1.176118,0.000517
21840.500000,4,1.177617,1.179539,1.178794,0.000736
21840.750000,4,1.184242,1.185342,1.184716,0.000426
21841.000000,4,1.184903,1.186358,1.185515,0.000538
21841.250000,4,1.188896,1.190120,1.189536,0.000390
21841.500000,4,1.188550,1.190444,1.189143,0.000680
21841.750000,4,1.190924,1.192453,1.191526,0.000617
21842.000000,4,1.189932,1.192143,1.190757,0.000785
21842.250000,4,1.190520,1.191703,1.190946,0.000427
21842.500000,4,1.186156,1.188806,1.187171,0.000901
21842.750000,4,1.186026,1.187597,1.186498,0.000567
21843.000000,4,1.180408,1.183750,1.181546,0.001178
21843.250000,4,1.179381,1.181892,1.180454,0.000820
21843.500000,4,1.174580,1.176956,1.175218,0.000884
21843.750000,4,1.173451,1.174194,1.173728,0.000267
21844.000000,4,1.165791,1.169403,1.167628,0.001151
21844.250000,4,1.163705,1.165237,1.164518,0.000515
21844.500000,4,1.157836,1.160661,1.158527,0.001073
21844.750000,4,1.154000,1.156854,1.155273,0.000918
21845.000000,4,1.148020,1.151209,1.148926,0.001168
21845.250000,4,1.146016,1.147174,1.146688,0.000490
21845.500000,4,1.139033,1.142058,1.140250,0.001030
21845.750000,4,1.136217,1.137312,1.136607,0.000387
21846.000000,4,1.128122,1.132137,1.129473,0.001402
21846.250000,4,1.126241,1.128660,1.127534,0.000810
21846.500000,4,1.120615,1.123244,1.121607,0.001095
21846.750000,4,1.119324,1.121496,1.120349,0.000781
21847.000000,4,1.113942,1.116990,1.114980,0.001089
21847.250000,4,1.112854,1.114492,1.113404,0.000601
21847.500000,4,1.107270,1.109497,1.107909,0.000824
21847.750000,4,1.106812,1.108767,1.107590,0.000658
21848.000000,4,1.103275,1.106380,1.104520,0.001064
21848.250000,4,1.105510,1.106759,1.105998,0.000453
21848.500000,4,1.103046,1.105920,1.103874,0.001062
21848.750000,4,1.104580,1.105688,1.105066,0.000412
21849.000000,4,1.100570,1.102993,1.101368,0.000883
21849.250000,4,1.100111,1.101964,1.101022,0.000768
21849.500000,4,1.096446,1.098916,1.097248,0.000940
21849.750000,4,1.095821,1.097707,1.096445,0.000663
21850.000000,4,1.090322,1.093481,1.091312,0.001144
21850.250000,4,1.084915,1.088615,1.086265,0.001340
21850.500000,4,1.073222,1.077176,1.074323,0.001458
21850.750000,4,1.059344,1.063708,1.060951,0.001499
21851.000000,4,1.038118,1.043716,1.039669,0.002073
21851.250000,4,1.015456,1.020466,1.016965,0.001860
21851.500000,4,0.985016,0.991235,0.986748,0.002309
21851.750000,4,0.952555,0.958383,0.954359,0.002139
21852.000000,4,0.911740,0.919427,0.913595,0.002933
21852.250000,4,0.869157,0.875734,0.871141,0.002430
21852.500000,4,0.818479,0.827378,0.821071,0.003265
