# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.311520,0.314731,0.313321,0.001149
21028.250000,1,0.311508,0.314668,0.313260,0.001085
21028.500000,1,0.311724,0.314035,0.313059,0.000884
21028.750000,1,0.311772,0.313317,0.312589,0.000610
21029.000000,1,0.311582,0.312682,0.312033,0.000327
21029.250000,1,0.310634,0.313344,0.312063,0.000773
21029.500000,1,0.312202,0.315593,0.313765,0.001256
21029.750000,1,0.315699,0.320688,0.318224,0.001999
21030.000000,1,0.323357,0.329534,0.326437,0.002677
21030.250000,1,0.334064,0.342442,0.337918,0.003306
21030.500000,1,0.347654,0.357720,0.352415,0.004126
21030.750000,1,0.363847,0.375601,0.369180,0.004804
21031.000000,1,0.381877,0.395238,0.387950,0.005465
21031.250000,1,0.401405,0.416524,0.408538,0.006079
21031.500000,1,0.423757,0.439851,0.431217,0.006490
21031.750000,1,0.447488,0.465016,0.455569,0.007034
21032.000000,1,0.472225,0.490798,0.480726,0.007363
21032.250000,1,0.495984,0.515619,0.505141,0.007933
21032.500000,1,0.518639,0.538735,0.528175,0.008224
21032.750000,1,0.540577,0.561464,0.550193,0.008453
21033.000000,1,0.562055,0.583163,0.571860,0.008530
21033.250000,1,0.583341,0.604906,0.593377,0.008616
21033.500000,1,0.604174,0.626111,0.614471,0.008838
21033.750000,1,0.623444,0.645287,0.633735,0.008900
21034.000000,1,0.639912,0.661929,0.650326,0.008863
21034.250000,1,0.653026,0.675306,0.663643,0.008944
21034.500000,1,0.664538,0.687126,0.675429,0.008983
21034.750000,1,0.675608,0.698400,0.686357,0.008974
21035.000000,1,0.687494,0.709808,0.697952,0.008743
21035.250000,1,0.698808,0.720340,0.708990,0.008677
21035.500000,1,0.708904,0.731034,0.719178,0.008665
21035.750000,1,0.717330,0.739269,0.727716,0.008593
21036.000000,1,0.725771,0.747499,0.736014,0.008472
21036.250000,1,0.734714,0.755747,0.744572,0.008285
21036.500000,1,0.745228,0.765973,0.755020,0.008113
21036.750000,1,0.756683,0.776934,0.766349,0.007975
21037.000000,1,0.768292,0.787907,0.777192,0.007759
21037.250000,1,0.776186,0.796092,0.785843,0.007719
21037.500000,1,0.783387,0.802690,0.792533,0.007617
21037.750000,1,0.790768,0.809378,0.799554,0.007370
21038.000000,1,0.800211,0.818957,0.809039,0.007074
21038.250000,1,0.813654,0.832043,0.822392,0.006886
21038.500000,1,0.835743,0.854532,0.844636,0.007523
21038.750000,1,0.850590,0.866623,0.857764,0.006403
21039.000000,1,0.867632,0.883913,0.875161,0.006191
21039.250000,1,0.883619,0.899118,0.890741,0.006038
21039.500000,1,0.898938,0.913429,0.905634,0.005681
21039.750000,1,0.914688,0.928958,0.921416,0.005624
21040.000000,1,0.933057,0.946498,0.939266,0.005195
21040.250000,1,0.951135,0.964272,0.957624,0.005325
21040.500000,1,0.969569,0.981936,0.975334,0.004869
21040.750000,1,0.985829,0.997604,0.991555,0.004704
21041.000000,1,1.001425,1.012631,1.006781,0.004544
21041.250000,1,1.016955,1.027110,1.021915,0.004216
21041.500000,1,1.032755,1.042873,1.037791,0.004241
21041.750000,1,1.050384,1.059773,1.055125,0.003935
21042.000000,1,1.066869,1.076496,1.071846,0.003725
21042.250000,1,1.082210,1.091144,1.086836,0.003626
21042.500000,1,1.094922,1.104132,1.099583,0.003554
21042.750000,1,1.107564,1.115419,1.111580,0.003161
21043.000000,1,1.120145,1.127303,1.123742,0.002989
21043.250000,1,1.132872,1.140570,1.137058,0.002977
21043.500000,1,1.148081,1.154124,1.151194,0.002462
21043.750000,1,1.162062,1.167997,1.165025,0.002263
21044.000000,1,1.175190,1.181174,1.178348,0.002053
21044.250000,1,1.188822,1.193197,1.190645,0.001642
21044.500000,1,1.201788,1.205906,1.204367,0.001537
21044.750000,1,1.217389,1.221201,1.219698,0.001267
21045.000000,1,1.234918,1.238316,1.236989,0.001205
21045.250000,1,1.252786,1.255247,1.254080,0.000768
21045.500000,1,1.269480,1.271885,1.270809,0.000785
21045.750000,1,1.282910,1.286344,1.284529,0.000948
21046.000000,1,1.296670,1.300076,1.297871,0.000911
21046.250000,1,1.310748,1.314058,1.312007,0.001078
21046.500000,1,1.325072,1.329762,1.327263,0.001470
21046.750000,1,1.339924,1.346346,1.342799,0.002051
21047.000000,1,1.353439,1.359528,1.356472,0.002205
21047.250000,1,1.363774,1.371228,1.367059,0.002737
21047.500000,1,1.372381,1.379763,1.375702,0.002778
21047.750000,1,1.379713,1.387783,1.383374,0.002984
21048.000000,1,1.388054,1.397041,1.392362,0.003185
21048.250000,1,1.397182,1.407120,1.401942,0.003544
21048.500000,1,1.407680,1.419480,1.412931,0.004414
21048.750000,1,1.415939,1.429619,1.422514,0.004806
21049.000000,1,1.422930,1.436365,1.429397,0.004582
21049.250000,1,1.427680,1.439528,1.433777,0.004883
21049.500000,1,1.430307,1.443141,1.436595,0.004848
21049.750000,1,1.433332,1.448346,1.440779,0.005496
21050.000000,1,1.440751,1.456333,1.448242,0.005912
21050.250000,1,1.450000,1.465080,1.457566,0.005953
21050.500000,1,1.459944,1.476941,1.468139,0.006382
21050.750000,1,1.470078,1.487119,1.477924,0.006252
21051.000000,1,1.477944,1.496167,1.486619,0.006909
21051.250000,1,1.485681,1.505065,1.495097,0.006972
21051.500000,1,1.495049,1.514353,1.504687,0.007257
21051.750000,1,1.507550,1.527164,1.516431,0.007456
21052.000000,1,1.518887,1.540286,1.528551,0.007984
21052.250000,1,1.529468,1.550915,1.539659,0.007945
21052.500000,1,1.539035,1.561474,1.549927,0.008153
21052.750000,1,1.548243,1.570562,1.558898,0.008393
21053.000000,1,1.555016,1.579170,1.567103,0.008866
21053.250000,1,1.565020,1.591120,1.577529,0.009692
21053.500000,1,1.576248,1.603241,1.589667,0.009864
21053.750000,1,1.587813,1.616422,1.602284,0.010245
21054.000000,1,1.598375,1.626812,1.612583,0.010475
21054.250000,1,1.601776,1.630275,1.616333,0.010717
21054.500000,1,1.598743,1.625904,1.612768,0.010725
21054.750000,1,1.587237,1.615721,1.602161,0.011079
21055.000000,1,1.570231,1.598467,1.585045,0.011232
21055.250000,1,1.546036,1.575157,1.561777,0.011450
21055.500000,1,1.513984,1.544203,1.530185,0.011794
21055.750000,1,1.474613,1.502439,1.488935,0.011621
21056.000000,1,1.421886,1.451132,1.436303,0.011102
21056.250000,1,1.359025,1.387198,1.372941,0.010690
21056.500000,1,1.286896,1.314852,1.300803,0.010323
21056.750000,1,1.209487,1.236380,1.222745,0.010285
21057.000000,1,1.128179,1.153773,1.140075,0.009816
21057.250000,1,1.040943,1.065507,1.052258,0.008817
21057.500000,1,0.948532,0.972097,0.959324,0.008437
21057.750000,1,0.853585,0.874589,0.862801,0.007772
21058.000000,1,0.758419,0.777796,0.766525,0.006977
21058.250000,1,0.668028,0.684837,0.674836,0.005903
21058.500000,1,0.585596,0.600118,0.591275,0.005212
21058.750000,1,0.512253,0.524536,0.517113,0.004379
21059.000000,1,0.449440,0.459399,0.453290,0.003527
21059.250000,1,0.398155,0.405766,0.400961,0.002765
21059.500000,1,0.358789,0.364719,0.361335,0.002120
21059.750000,1,0.333656,0.338649,0.336073,0.001700
21060.000000,2,0.254242,0.255118,0.254685,0.000236
21060.250000,2,0.258054,0.259945,0.259102,0.000586
21060.500000,2,0.262503,0.263697,0.262954,0.000389
21060.750000,2,0.274673,0.277320,0.276193,0.000852
21061.000000,2,0.287340,0.290010,0.288917,0.000789
21061.250000,2,0.308314,0.312351,0.310610,0.001325
21061.500000,2,0.329050,0.332839,0.331320,0.001307
21061.750000,2,0.357871,0.363385,0.361146,0.001879
21062.000000,2,0.386959,0.392348,0.390081,0.001805
21062.250000,2,0.423014,0.430312,0.427147,0.002500
21062.500000,2,0.458288,0.464727,0.461925,0.002204
21062.750000,2,0.498096,0.505853,0.502397,0.002682
21063.000000,2,0.534583,0.542180,0.538948,0.002627
21063.250000,2,0.575963,0.585298,0.580717,0.003190
21063.500000,2,0.614082,0.622141,0.618477,0.002858
21063.750000,2,0.656005,0.665372,0.661187,0.003259
21064.000000,2,0.693849,0.701602,0.697645,0.002830
21064.250000,2,0.730673,0.739689,0.735143,0.003264
21064.500000,2,0.759216,0.767328,0.763102,0.002940
21064.750000,2,0.788308,0.797047,0.792477,0.003368
21065.000000,2,0.812304,0.819629,0.815799,0.002704
21065.250000,2,0.839929,0.848602,0.843987,0.003080
21065.500000,2,0.863485,0.871580,0.867414,0.002718
21065.750000,2,0.889724,0.898324,0.893404,0.003137
21066.000000,2,0.908949,0.915661,0.911954,0.002464
21066.250000,2,0.927973,0.936987,0.932260,0.003091
21066.500000,2,0.943032,0.950008,0.946256,0.002602
21066.750000,2,0.960993,0.969322,0.965350,0.002994
21067.000000,2,0.975637,0.981792,0.978955,0.002160
21067.250000,2,0.991870,0.999043,0.995291,0.002685
21067.500000,2,0.998019,1.005582,1.001671,0.002506
21067.750000,2,1.004654,1.012059,1.008337,0.002629
21068.000000,2,1.005223,1.013169,1.008878,0.002653
21068.250000,2,1.012362,1.020382,1.016032,0.002783
21068.500000,2,1.020930,1.025761,1.023194,0.001772
21068.750000,2,1.035077,1.041990,1.038762,0.002329
21069.000000,2,1.047316,1.052686,1.050170,0.001867
21069.250000,2,1.059823,1.066791,1.063160,0.002169
21069.500000,2,1.064602,1.069823,1.066886,0.001918
21069.750000,2,1.070660,1.077136,1.073796,0.002285
21070.000000,2,1.074600,1.079876,1.077374,0.001740
21070.250000,2,1.087431,1.092398,1.089447,0.001859
21070.500000,2,1.096767,1.100799,1.098382,0.001430
21070.750000,2,1.110003,1.114872,1.111921,0.001742
21071.000000,2,1.115012,1.119466,1.117253,0.001496
21071.250000,2,1.122320,1.127242,1.124593,0.001840
21071.500000,2,1.125160,1.129129,1.126827,0.001431
21071.750000,2,1.135975,1.140298,1.137782,0.001446
21072.000000,2,1.148619,1.152829,1.150205,0.001273
21072.250000,2,1.162063,1.165814,1.163869,0.001250
21072.500000,2,1.172102,1.174477,1.173173,0.000711
21072.750000,2,1.183068,1.185699,1.184134,0.000904
21073.000000,2,1.186574,1.188640,1.187556,0.000611
21073.250000,2,1.195323,1.196438,1.195734,0.000366
21073.500000,2,1.199861,1.202006,1.200662,0.000597
21073.750000,2,1.209879,1.211659,1.210672,0.000569
21074.000000,2,1.213369,1.215742,1.214739,0.000857
21074.250000,2,1.217440,1.219652,1.218746,0.000673
21074.500000,2,1.212847,1.216177,1.214515,0.001035
21074.750000,2,1.214914,1.216899,1.216010,0.000643
21075.000000,2,1.214503,1.217725,1.216111,0.000925
21075.250000,2,1.223978,1.226045,1.225022,0.000769
21075.500000,2,1.230045,1.234312,1.231838,0.001367
21075.750000,2,1.241086,1.243830,1.242306,0.000913
21076.000000,2,1.365867,1.438062,1.400198,0.028309
21076.250000,2,1.244660,1.248565,1.246505,0.001197
21076.500000,2,1.242379,1.245935,1.244097,0.001216
21076.750000,2,1.247349,1.250161,1.248864,0.000961
21077.000000,2,1.248518,1.253639,1.251538,0.001511
21077.250000,2,1.257753,1.260766,1.259668,0.001057
21077.500000,2,1.259085,1.262513,1.261145,0.001161
21077.750000,2,1.264271,1.266737,1.265532,0.000833
21078.000000,2,1.263880,1.267136,1.265759,0.001244
21078.250000,2,1.272000,1.276077,1.274016,0.001258
21078.500000,2,1.278900,1.283981,1.281773,0.001606
21078.750000,2,1.294955,1.298335,1.296340,0.001034
21079.000000,2,1.301414,1.305254,1.303232,0.001291
21079.250000,2,1.309049,1.312290,1.310435,0.001030
21079.500000,2,1.305887,1.310203,1.307840,0.001420
21079.750000,2,1.307034,1.310303,1.308914,0.000911
21080.000000,2,1.307204,1.311543,1.309197,0.001421
21080.250000,2,1.315719,1.320653,1.318053,0.001511
21080.500000,2,1.322812,1.329500,1.326073,0.002210
21080.750000,2,1.335574,1.341317,1.338157,0.001892
21081.000000,2,1.338626,1.345612,1.341786,0.002345
21081.250000,2,1.343874,1.348966,1.346195,0.001814
21081.500000,2,1.339441,1.345547,1.342319,0.002245
21081.750000,2,1.339029,1.345557,1.342084,0.001997
21082.000000,2,1.332441,1.340718,1.336419,0.002704
21082.250000,2,1.332713,1.339148,1.335460,0.002132
21082.500000,2,1.323093,1.331389,1.327405,0.002871
21082.750000,2,1.318872,1.325940,1.323018,0.002291
21083.000000,2,1.309761,1.317932,1.313515,0.002938
21083.250000,2,1.305645,1.314043,1.309950,0.002667
21083.500000,2,1.298382,1.308333,1.303267,0.003490
21083.750000,2,1.298886,1.307584,1.302987,0.002960
21084.000000,2,1.291210,1.302492,1.297473,0.003848
21084.250000,2,1.290112,1.299985,1.295303,0.003093
21084.500000,2,1.282736,1.291537,1.287205,0.003316
21084.750000,2,1.278708,1.287370,1.283587,0.003012
21085.000000,2,1.270206,1.280911,1.275744,0.003752
21085.250000,2,1.267607,1.277660,1.273096,0.003283
21085.500000,2,1.257473,1.268621,1.263799,0.003849
21085.750000,2,1.250724,1.260013,1.256445,0.003161
21086.000000,2,1.235624,1.246086,1.241047,0.003548
21086.250000,2,1.223102,1.231234,1.227563,0.002989
21086.500000,2,1.201736,1.212991,1.208253,0.003860
21086.750000,2,1.186787,1.195352,1.191569,0.003202
21087.000000,2,1.161281,1.171568,1.167387,0.003768
21087.250000,2,1.139323,1.147520,1.143723,0.003066
21087.500000,2,1.103620,1.113538,1.108689,0.003505
21087.750000,2,1.067103,1.076272,1.071616,0.002958
21088.000000,2,1.018498,1.028737,1.023409,0.003565
21088.250000,2,0.971154,0.978535,0.974368,0.002801
21088.500000,2,0.912077,0.921921,0.916125,0.003490
21088.750000,2,0.855069,0.863315,0.858380,0.003118
21089.000000,2,0.788167,0.797514,0.791941,0.003199
21089.250000,2,0.724633,0.732657,0.727700,0.002847
21089.500000,2,0.654847,0.663577,0.657980,0.003070
21089.750000,2,0.591460,0.598797,0.594125,0.002515
21090.000000,2,0.526236,0.533409,0.528715,0.002500
21090.250000,2,0.470059,0.476473,0.472938,0.002155
21090.500000,2,0.415730,0.421764,0.418162,0.002089
21090.750000,2,0.372020,0.377400,0.374689,0.001623
21091.000000,2,0.331457,0.335874,0.333272,0.001479
21091.250000,2,0.302186,0.305629,0.304182,0.001097
21091.500000,2,0.277540,0.280197,0.278621,0.000857
21091.750000,2,0.265653,0.267342,0.266553,0.000545
21092.000000,3,0.326962,0.328560,0.327865,0.000464
21092.250000,3,0.329095,0.330741,0.330052,0.000504
21092.500000,3,0.336139,0.338558,0.337308,0.000664
21092.750000,3,0.348383,0.351350,0.349615,0.000866
21093.000000,3,0.366553,0.369861,0.367921,0.000987
21093.250000,3,0.389966,0.394013,0.391584,0.001163
21093.500000,3,0.418993,0.423298,0.420759,0.001407
21093.750000,3,0.453047,0.457215,0.454620,0.001332
21094.000000,3,0.490418,0.495952,0.492690,0.001720
21094.250000,3,0.531837,0.536942,0.533863,0.001665
21094.500000,3,0.575276,0.580436,0.577574,0.001650
21094.750000,3,0.620289,0.625455,0.622337,0.001815
21095.000000,3,0.666180,0.671813,0.668768,0.001755
21095.250000,3,0.712690,0.717459,0.714822,0.001594
21095.500000,3,0.757573,0.763182,0.760177,0.001741
21095.750000,3,0.800688,0.805445,0.802817,0.001454
21096.000000,3,0.840022,0.843626,0.841673,0.001251
21096.250000,3,0.874477,0.877336,0.875784,0.001058
21096.500000,3,0.904669,0.907289,0.905730,0.000835
21096.750000,3,0.931712,0.934873,0.932823,0.000927
21097.000000,3,0.955637,0.959304,0.957164,0.001054
21097.250000,3,0.977016,0.979842,0.978278,0.000836
21097.500000,3,0.994153,0.996279,0.995128,0.000537
21097.750000,3,1.006182,1.007547,1.006945,0.000439
21098.000000,3,1.014359,1.015657,1.014978,0.000447
21098.250000,3,1.019381,1.021130,1.020222,0.000549
21098.500000,3,1.025894,1.027198,1.026484,0.000439
21098.750000,3,1.033328,1.034463,1.033675,0.000394
21099.000000,3,1.040349,1.042049,1.041327,0.000532
21099.250000,3,1.046458,1.048122,1.047278,0.000542
21099.500000,3,1.049469,1.051475,1.050507,0.000635
21099.750000,3,1.050793,1.052338,1.051650,0.000520
21100.000000,3,1.052810,1.055005,1.053675,0.000612
21100.250000,3,1.056010,1.058231,1.056931,0.000673
21100.500000,3,1.061748,1.063947,1.062897,0.000715
21100.750000,3,1.067670,1.069674,1.068665,0.000668
21101.000000,3,1.071273,1.073596,1.072323,0.000879
21101.250000,3,1.071293,1.074370,1.072466,0.000850
21101.500000,3,1.070292,1.072448,1.071149,0.000669
21101.750000,3,1.070313,1.071869,1.071213,0.000512
21102.000000,3,1.074288,1.077057,1.075390,0.000754
21102.250000,3,1.083906,1.086230,1.084886,0.000743
21102.500000,3,1.095352,1.097844,1.096881,0.000942
21102.750000,3,1.106640,1.109365,1.108209,0.000845
21103.000000,3,1.115759,1.117594,1.116497,0.000642
21103.250000,3,1.120814,1.122658,1.121607,0.000635
21103.500000,3,1.123949,1.125641,1.124856,0.000483
21103.750000,3,1.125777,1.128426,1.127010,0.000687
21104.000000,3,1.127786,1.129485,1.128693,0.000553
21104.250000,3,1.126987,1.128730,1.127864,0.000519
21104.500000,3,1.124305,1.126789,1.125210,0.000701
21104.750000,3,1.120189,1.122229,1.121119,0.000599
21105.000000,3,1.115754,1.117993,1.117166,0.000663
21105.250000,3,1.114092,1.116471,1.115545,0.000752
21105.500000,3,1.115704,1.117358,1.116577,0.000482
21105.750000,3,1.117635,1.118872,1.118107,0.000403
21106.000000,3,1.118216,1.120061,1.118922,0.000516
21106.250000,3,1.115241,1.117054,1.116320,0.000667
21106.500000,3,1.111470,1.112870,1.112384,0.000453
21106.750000,3,1.106553,1.107835,1.107241,0.000427
21107.000000,3,1.101829,1.103500,1.102678,0.000532
21107.250000,3,1.097110,1.099908,1.098140,0.000866
21107.500000,3,1.092515,1.094561,1.093560,0.000631
21107.750000,3,1.087959,1.089266,1.088717,0.000413
21108.000000,3,1.084460,1.086400,1.085525,0.000496
21108.250000,3,1.083661,1.085379,1.084563,0.000593
21108.500000,3,1.084922,1.087101,1.085917,0.000661
21108.750000,3,1.088784,1.090411,1.089595,0.000519
21109.000000,3,1.092097,1.093549,1.092900,0.000486
21109.250000,3,1.092423,1.094381,1.093328,0.000702
21109.500000,3,1.091087,1.093930,1.092468,0.000734
21109.750000,3,1.090853,1.093039,1.091847,0.000609
21110.000000,3,1.092765,1.095084,1.094382,0.000644
21110.250000,3,1.100169,1.102044,1.101053,0.000500
21110.500000,3,1.107669,1.109530,1.108734,0.000627
21110.750000,3,1.113212,1.115554,1.114592,0.000803
21111.000000,3,1.117889,1.119272,1.118550,0.000507
21111.250000,3,1.119509,1.121641,1.120195,0.000692
21111.500000,3,1.122271,1.124603,1.123720,0.000781
21111.750000,3,1.129740,1.131801,1.131110,0.000644
21112.000000,3,1.139726,1.143353,1.141967,0.001164
21112.250000,3,1.151078,1.153576,1.152650,0.000745
21112.500000,3,1.158914,1.161042,1.159965,0.000738
21112.750000,3,1.161686,1.163466,1.162646,0.000706
21113.000000,3,1.161950,1.165228,1.163587,0.001059
21113.250000,3,1.164646,1.167873,1.166581,0.001122
21113.500000,3,1.173020,1.176123,1.174720,0.001012
21113.750000,3,1.183900,1.187276,1.185999,0.001115
21114.000000,3,1.195346,1.198492,1.197414,0.001125
21114.250000,3,1.203719,1.207866,1.205978,0.001164
21114.500000,3,1.207928,1.211734,1.210329,0.001187
21114.750000,3,1.212635,1.215747,1.214733,0.001106
21115.000000,3,1.219702,1.223042,1.222098,0.001039
21115.250000,3,1.231684,1.235099,1.234001,0.001257
21115.500000,3,1.245039,1.248904,1.247733,0.001392
21115.750000,3,1.256564,1.259357,1.258518,0.001040
21116.000000,3,1.263198,1.265385,1.264337,0.000829
21116.250000,3,1.263718,1.267107,1.266020,0.001031
21116.500000,3,1.267591,1.269641,1.268904,0.000656
21116.750000,3,1.275601,1.278651,1.277312,0.000909
21117.000000,3,1.290593,1.293967,1.292697,0.001070
21117.250000,3,1.310302,1.314943,1.312496,0.001414
21117.500000,3,1.328412,1.332511,1.330384,0.001184
21117.750000,3,1.340485,1.344176,1.342146,0.001168
21118.000000,3,1.345275,1.348732,1.346593,0.001136
21118.250000,3,1.343107,1.347151,1.344815,0.001186
21118.500000,3,1.337187,1.340558,1.338942,0.001039
21118.750000,3,1.326517,1.328985,1.327776,0.000865
21119.000000,3,1.308317,1.310918,1.309372,0.000967
21119.250000,3,1.281160,1.284118,1.282106,0.000912
21119.500000,3,1.244631,1.249003,1.246448,0.001366
21119.750000,3,1.203523,1.207520,1.205408,0.001351
21120.000000,3,1.159681,1.164203,1.161745,0.001441
21120.250000,3,1.113009,1.119112,1.115482,0.001847
21120.500000,3,1.062603,1.068234,1.064966,0.001819
21120.750000,3,1.004195,1.011390,1.007235,0.002241
21121.000000,3,0.937428,0.945438,0.941210,0.002494
21121.250000,3,0.864910,0.873331,0.868767,0.002608
21121.500000,3,0.790101,0.798534,0.794043,0.002710
21121.750000,3,0.716272,0.724864,0.720151,0.002749
21122.000000,3,0.646301,0.654168,0.649734,0.002547
21122.250000,3,0.580364,0.587613,0.583504,0.002401
21122.500000,3,0.519062,0.526111,0.522208,0.002259
21122.750000,3,0.464126,0.470644,0.466994,0.002031
21123.000000,3,0.417760,0.422999,0.419989,0.001725
21123.250000,3,0.380175,0.384394,0.382125,0.001346
21123.500000,3,0.353707,0.356982,0.355055,0.000949
21123.750000,3,0.337462,0.339424,0.338317,0.000582
21124.000000,4,0.277186,0.278325,0.277676,0.000323
21124.250000,4,0.279640,0.281163,0.280580,0.000456
21124.500000,4,0.288086,0.290260,0.289197,0.000671
21124.750000,4,0.302897,0.305886,0.304692,0.000926
21125.000000,4,0.324423,0.328414,0.326567,0.001207
21125.250000,4,0.352783,0.357501,0.355266,0.001366
21125.500000,4,0.387138,0.392221,0.389815,0.001647
21125.750000,4,0.427364,0.432243,0.429838,0.001628
21126.000000,4,0.470608,0.476693,0.473363,0.001942
21126.250000,4,0.517272,0.523841,0.520594,0.002054
21126.500000,4,0.567164,0.574168,0.570504,0.002155
21126.750000,4,0.620217,0.627122,0.623585,0.002186
21127.000000,4,0.674363,0.681359,0.677907,0.002280
21127.250000,4,0.729386,0.736304,0.732723,0.002158
21127.500000,4,0.781518,0.788247,0.784741,0.002160
21127.750000,4,0.830425,0.836045,0.833271,0.001923
21128.000000,4,0.873482,0.879438,0.876561,0.001927
21128.250000,4,0.913070,0.918531,0.915725,0.001543
21128.500000,4,0.949392,0.953050,0.951110,0.001200
21128.750000,4,0.982131,0.986245,0.984090,0.001263
21129.000000,4,1.011458,1.014660,1.013514,0.000984
21129.250000,4,1.037211,1.039738,1.038668,0.000797
21129.500000,4,1.056968,1.059248,1.058077,0.000654
21129.750000,4,1.071908,1.075051,1.073856,0.000910
21130.000000,4,1.084956,1.087482,1.086156,0.000783
21130.250000,4,1.095721,1.098007,1.097092,0.000694
21130.500000,4,1.104539,1.107030,1.105758,0.000710
21130.750000,4,1.111060,1.113867,1.112160,0.000900
21131.000000,4,1.114436,1.117120,1.115682,0.000930
21131.250000,4,1.115476,1.118628,1.116482,0.001038
21131.500000,4,1.114566,1.118339,1.116134,0.001161
21131.750000,4,1.116616,1.118697,1.117463,0.000689
21132.000000,4,1.120957,1.123073,1.122032,0.000729
21132.250000,4,1.128438,1.130576,1.129410,0.000661
21132.500000,4,1.136481,1.138630,1.137649,0.000664
21132.750000,4,1.144641,1.145817,1.145424,0.000380
21133.000000,4,1.149959,1.151586,1.150911,0.000472
21133.250000,4,1.154550,1.156112,1.155231,0.000472
21133.500000,4,1.157829,1.159255,1.158590,0.000481
21133.750000,4,1.162258,1.163780,1.163035,0.000537
21134.000000,4,1.166595,1.168245,1.167510,0.000470
21134.250000,4,1.170200,1.171757,1.170967,0.000546
21134.500000,4,1.171381,1.172422,1.171814,0.000326
21134.750000,4,1.169555,1.172596,1.171002,0.000805
21135.000000,4,1.169074,1.170297,1.169670,0.000359
21135.250000,4,1.170962,1.172137,1.171610,0.000341
21135.500000,4,1.175095,1.176722,1.176056,0.000462
21135.750000,4,1.183230,1.185376,1.184238,0.000677
21136.000000,4,1.190509,1.192343,1.191426,0.000681
21136.250000,4,1.194413,1.195615,1.195031,0.000402
21136.500000,4,1.194691,1.196403,1.195650,0.000596
21136.750000,4,1.195429,1.197073,1.196166,0.000529
21137.000000,4,1.196011,1.198592,1.197517,0.000811
21137.250000,4,1.199994,1.202768,1.201590,0.000814
21137.500000,4,1.204795,1.207740,1.206423,0.000978
21137.750000,4,1.208787,1.212194,1.210456,0.001037
21138.000000,4,1.208857,1.211725,1.210635,0.000967
21138.250000,4,1.208019,1.210606,1.209253,0.000813
21138.500000,4,1.205304,1.208918,1.207360,0.001105
21138.750000,4,1.208015,1.211275,1.209811,0.001172
21139.000000,4,1.211841,1.216466,1.214849,0.001440
21139.250000,4,1.218818,1.222886,1.221201,0.001365
21139.500000,4,1.223000,1.226654,1.225275,0.001157
21139.750000,4,1.224507,1.227176,1.226111,0.000919
21140.000000,4,1.239596,1.246576,1.242976,0.002559
21140.250000,4,1.219936,1.223608,1.221775,0.001178
21140.500000,4,1.219224,1.222383,1.220924,0.001164
21140.750000,4,1.219577,1.223276,1.221577,0.001355
21141.000000,4,1.219597,1.222136,1.220821,0.000840
21141.250000,4,1.216777,1.218391,1.217434,0.000537
21141.500000,4,1.210175,1.211871,1.211072,0.000567
21141.750000,4,1.204066,1.206996,1.205740,0.000882
21142.000000,4,1.202131,1.204413,1.203494,0.000871
21142.250000,4,1.204875,1.208001,1.206461,0.000937
21142.500000,4,1.209617,1.212043,1.210762,0.000723
21142.750000,4,1.211812,1.214853,1.213361,0.001023
21143.000000,4,1.210476,1.211769,1.211043,0.000454
21143.250000,4,1.204541,1.206448,1.205399,0.000641
21143.500000,4,1.196887,1.199396,1.197988,0.000882
21143.750000,4,1.193326,1.194731,1.194155,0.000470
21144.000000,4,1.191659,1.194040,1.192644,0.000669
21144.250000,4,1.191229,1.193629,1.192585,0.000664
21144.500000,4,1.189761,1.190920,1.190339,0.000399
21144.750000,4,1.186127,1.187957,1.186949,0.000613
21145.000000,4,1.181073,1.183226,1.182001,0.000625
21145.250000,4,1.178324,1.179862,1.179241,0.000534
21145.500000,4,1.177388,1.178406,1.177972,0.000287
21145.750000,4,1.176334,1.177626,1.176813,0.000366
21146.000000,4,1.170498,1.172495,1.171567,0.000667
21146.250000,4,1.161291,1.163114,1.162214,0.000616
21146.500000,4,1.148777,1.151292,1.149972,0.000774
21146.750000,4,1.140207,1.142164,1.141021,0.000608
21147.000000,4,1.138137,1.140826,1.139325,0.000752
21147.250000,4,1.145476,1.147084,1.146292,0.000601
21147.500000,4,1.156223,1.158994,1.157212,0.000725
21147.750000,4,1.167448,1.168793,1.168183,0.000456
21148.000000,4,1.172641,1.174023,1.173256,0.000449
21148.250000,4,1.172398,1.173816,1.172948,0.000468
21148.500000,4,1.168759,1.170639,1.169804,0.000632
21148.750000,4,1.168513,1.169526,1.169047,0.000321
21149.000000,4,1.169447,1.171412,1.170690,0.000537
21149.250000,4,1.172582,1.173688,1.173092,0.000324
21149.500000,4,1.172451,1.174049,1.173378,0.000455
21149.750000,4,1.169375,1.170640,1.169854,0.000407
21150.000000,4,1.160843,1.163274,1.161776,0.000749
21150.250000,4,1.150294,1.152680,1.151316,0.000654
21150.500000,4,1.136466,1.139295,1.138122,0.000759
21150.750000,4,1.120859,1.123798,1.122451,0.000961
21151.000000,4,1.099144,1.102712,1.101038,0.001242
21151.250000,4,1.071270,1.075407,1.073691,0.001362
21151.500000,4,1.035884,1.041551,1.038907,0.001747
21151.750000,4,0.997284,1.002750,1.000442,0.001708
21152.000000,4,0.955222,0.960991,0.958496,0.001848
21152.250000,4,0.909808,0.915641,0.913202,0.001928
21152.500000,4,0.859202,0.865845,0.862882,0.002146
