# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.272465,0.273499,0.272965,0.000322
21028.250000,1,0.272853,0.273758,0.273315,0.000358
21028.500000,1,0.274847,0.276376,0.275558,0.000519
21028.750000,1,0.278625,0.280579,0.279331,0.000723
21029.000000,1,0.284381,0.287247,0.285554,0.001177
21029.250000,1,0.291661,0.296161,0.293893,0.001566
21029.500000,1,0.302127,0.307945,0.305077,0.002068
21029.750000,1,0.315443,0.323073,0.319413,0.002633
21030.000000,1,0.333000,0.342585,0.338066,0.003268
21030.250000,1,0.354562,0.365747,0.360734,0.003769
21030.500000,1,0.380159,0.393519,0.387509,0.004543
21030.750000,1,0.408388,0.423507,0.416732,0.005001
21031.000000,1,0.437861,0.454668,0.447338,0.005474
21031.250000,1,0.467921,0.486901,0.478538,0.006248
21031.500000,1,0.500198,0.519817,0.511290,0.006472
21031.750000,1,0.533365,0.554714,0.545538,0.007015
21032.000000,1,0.568727,0.591033,0.581255,0.007280
21032.250000,1,0.602910,0.625980,0.616039,0.007564
21032.500000,1,0.635976,0.659586,0.649347,0.007668
21032.750000,1,0.665455,0.690349,0.679846,0.008059
21033.000000,1,0.693728,0.719465,0.708511,0.008301
21033.250000,1,0.735495,0.775389,0.758354,0.012987
21033.500000,1,0.748223,0.776977,0.765719,0.009236
21033.750000,1,0.773082,0.798096,0.787393,0.008093
21034.000000,1,0.798903,0.823373,0.813106,0.008008
21034.250000,1,0.822972,0.846659,0.836685,0.007658
21034.500000,1,0.844495,0.866485,0.857410,0.007264
21034.750000,1,0.863599,0.885575,0.876258,0.007013
21035.000000,1,0.882107,0.903095,0.894586,0.006943
21035.250000,1,0.901072,0.921886,0.913129,0.006779
21035.500000,1,0.920638,0.940606,0.932116,0.006335
21035.750000,1,0.938967,0.958119,0.950349,0.006119
21036.000000,1,0.956777,0.975312,0.967723,0.006028
21036.250000,1,0.972070,0.990313,0.982519,0.005798
21036.500000,1,0.986766,1.003503,0.996659,0.005382
21036.750000,1,1.000720,1.016014,1.009992,0.004937
21037.000000,1,1.014497,1.029785,1.023642,0.004772
21037.250000,1,1.027229,1.041720,1.035970,0.004738
21037.500000,1,1.039216,1.052178,1.047162,0.004121
21037.750000,1,1.048654,1.060720,1.056267,0.003931
21038.000000,1,1.057579,1.069590,1.065240,0.003844
21038.250000,1,1.067481,1.078966,1.074330,0.003619
21038.500000,1,1.087646,1.105407,1.098365,0.005757
21038.750000,1,1.091645,1.101815,1.098074,0.003274
21039.000000,1,1.105365,1.114098,1.110750,0.002756
21039.250000,1,1.117261,1.125086,1.122457,0.002490
21039.500000,1,1.127203,1.134645,1.132360,0.002456
21039.750000,1,1.137064,1.142910,1.140539,0.001882
21040.000000,1,1.144689,1.150451,1.148437,0.001963
21040.250000,1,1.150904,1.156770,1.154523,0.001814
21040.500000,1,1.156162,1.160935,1.159318,0.001538
21040.750000,1,1.157834,1.162889,1.161207,0.001671
21041.000000,1,1.158217,1.162337,1.161093,0.001331
21041.250000,1,1.155709,1.160640,1.158858,0.001474
21041.500000,1,1.154933,1.159509,1.157609,0.001496
21041.750000,1,1.156172,1.160719,1.158656,0.001364
21042.000000,1,1.160816,1.164287,1.162929,0.001143
21042.250000,1,1.167502,1.169003,1.168346,0.000537
21042.500000,1,1.173447,1.175848,1.174451,0.000754
21042.750000,1,1.176368,1.177829,1.177152,0.000466
21043.000000,1,1.178760,1.179474,1.179014,0.000203
21043.250000,1,1.179755,1.181709,1.180822,0.000606
21043.500000,1,1.184091,1.185464,1.184702,0.000472
21043.750000,1,1.189004,1.191528,1.190431,0.000812
21044.000000,1,1.197697,1.199022,1.198181,0.000436
21044.250000,1,1.202986,1.205912,1.203962,0.000893
21044.500000,1,1.207410,1.210717,1.208649,0.000983
21044.750000,1,1.210585,1.214131,1.211695,0.001164
21045.000000,1,1.214632,1.217224,1.215635,0.000978
21045.250000,1,1.220397,1.224103,1.221310,0.001222
21045.500000,1,1.227788,1.232051,1.229595,0.001278
21045.750000,1,1.235793,1.241167,1.238013,0.001790
21046.000000,1,1.244144,1.250232,1.246183,0.002003
21046.250000,1,1.249599,1.255289,1.251612,0.001835
21046.500000,1,1.252748,1.260648,1.255874,0.002439
21046.750000,1,1.258436,1.264788,1.261022,0.002251
21047.000000,1,1.266827,1.273742,1.269521,0.002327
21047.250000,1,1.276652,1.285820,1.279945,0.002971
21047.500000,1,1.287695,1.298058,1.291652,0.003388
21047.750000,1,1.296545,1.308040,1.301227,0.003647
21048.000000,1,1.304069,1.315464,1.308933,0.003572
21048.250000,1,1.309026,1.319876,1.313383,0.003701
21048.500000,1,1.313557,1.324741,1.318186,0.003821
21048.750000,1,1.319632,1.332004,1.324640,0.004006
21049.000000,1,1.326966,1.340697,1.332656,0.004390
21049.250000,1,1.334683,1.349057,1.340307,0.004612
21049.500000,1,1.340141,1.354486,1.345926,0.004694
21049.750000,1,1.341985,1.358113,1.348389,0.005212
21050.000000,1,1.343077,1.358354,1.349025,0.004955
21050.250000,1,1.344505,1.359805,1.350674,0.005156
21050.500000,1,1.348107,1.364660,1.354654,0.005402
21050.750000,1,1.354367,1.371177,1.360615,0.005529
21051.000000,1,1.361173,1.377704,1.367540,0.005292
21051.250000,1,1.365182,1.382821,1.372128,0.005718
21051.500000,1,1.366543,1.384937,1.373739,0.005985
21051.750000,1,1.366660,1.385611,1.374378,0.006051
21052.000000,1,1.370083,1.388603,1.377287,0.005943
21052.250000,1,1.373258,1.393640,1.381470,0.006583
21052.500000,1,1.379739,1.400842,1.387863,0.006867
21052.750000,1,1.384549,1.405344,1.392441,0.006755
21053.000000,1,1.385094,1.406563,1.393694,0.006909
21053.250000,1,1.380997,1.402856,1.389525,0.006865
21053.500000,1,1.375371,1.395997,1.383024,0.006654
21053.750000,1,1.368019,1.389077,1.376065,0.006842
21054.000000,1,1.361590,1.383194,1.370285,0.006780
21054.250000,1,1.356044,1.378701,1.365329,0.007132
21054.500000,1,1.348722,1.371278,1.357610,0.007202
21054.750000,1,1.334852,1.355997,1.343263,0.006852
21055.000000,1,1.313193,1.334270,1.321663,0.006837
21055.250000,1,1.283776,1.303911,1.292272,0.006613
21055.500000,1,1.247483,1.268837,1.256939,0.006936
21055.750000,1,1.206715,1.225816,1.215800,0.006369
21056.000000,1,1.160491,1.179632,1.169242,0.006263
21056.250000,1,1.106091,1.123858,1.114521,0.005945
21056.500000,1,1.045471,1.060359,1.052969,0.005158
21056.750000,1,0.976452,0.991241,0.984389,0.005171
21057.000000,1,0.905123,0.917610,0.912097,0.004514
21057.250000,1,0.832408,0.843271,0.838437,0.004217
21057.500000,1,0.759618,0.769706,0.765384,0.003785
21057.750000,1,0.686960,0.696258,0.692235,0.003388
21058.000000,1,0.616741,0.624458,0.621004,0.002851
21058.250000,1,0.548143,0.554920,0.551585,0.002454
21058.500000,1,0.483729,0.489396,0.486508,0.001971
21058.750000,1,0.425628,0.430279,0.427823,0.001679
21059.000000,1,0.376166,0.379437,0.377591,0.001149
21059.250000,1,0.335923,0.338553,0.336987,0.000976
21059.500000,1,0.306124,0.307861,0.306919,0.000608
21059.750000,1,0.287566,0.288351,0.287981,0.000290
21060.000000,2,0.262697,0.287706,0.278225,0.008202
21060.250000,2,0.264767,0.289770,0.280107,0.008156
21060.500000,2,0.267361,0.288566,0.280339,0.006887
21060.750000,2,0.275202,0.293069,0.285957,0.005817
21061.000000,2,0.284680,0.296356,0.291596,0.003743
21061.250000,2,0.299910,0.306351,0.303546,0.002110
21061.500000,2,0.314828,0.317498,0.315844,0.000836
21061.750000,2,0.331725,0.339661,0.334172,0.002669
21062.000000,2,0.347235,0.364183,0.353118,0.005510
21062.250000,2,0.370230,0.393658,0.378375,0.007699
21062.500000,2,0.393056,0.424683,0.404307,0.010370
21062.750000,2,0.422587,0.460776,0.436324,0.012513
21063.000000,2,0.450569,0.496327,0.466938,0.015013
21063.250000,2,0.482160,0.533125,0.500781,0.016723
21063.500000,2,0.509898,0.566928,0.530812,0.018661
21063.750000,2,0.539967,0.600969,0.562559,0.019892
21064.000000,2,0.566447,0.632418,0.590855,0.021633
21064.250000,2,0.595963,0.665094,0.621621,0.022676
21064.500000,2,0.621733,0.694532,0.648662,0.023958
21064.750000,2,0.648150,0.724446,0.676673,0.024929
21065.000000,2,0.668096,0.748128,0.698628,0.026056
21065.250000,2,0.689659,0.770744,0.720214,0.026462
21065.500000,2,0.704384,0.788474,0.736375,0.027461
21065.750000,2,0.721512,0.805524,0.753457,0.027509
21066.000000,2,0.734073,0.821150,0.767335,0.028437
21066.250000,2,0.749748,0.837113,0.782947,0.028599
21066.500000,2,0.759886,0.849443,0.793930,0.029247
21066.750000,2,0.771714,0.860699,0.805981,0.028977
21067.000000,2,0.778550,0.868361,0.813101,0.029389
21067.250000,2,0.788155,0.879060,0.822853,0.029637
21067.500000,2,0.794706,0.887028,0.830163,0.030025
21067.750000,2,0.806281,0.898899,0.842184,0.030057
21068.000000,2,0.817564,0.910452,0.853037,0.030280
21068.250000,2,0.830591,0.924346,0.866548,0.030473
21068.500000,2,0.839203,0.934927,0.875971,0.031205
21068.750000,2,0.850349,0.945925,0.887037,0.031037
21069.000000,2,0.857601,0.953644,0.894454,0.031328
21069.250000,2,0.868411,0.964261,0.905098,0.031245
21069.500000,2,0.876225,0.972983,0.913342,0.031485
21069.750000,2,0.888692,0.984210,0.925038,0.031210
21070.000000,2,0.895968,0.993704,0.933392,0.031806
21070.250000,2,0.906605,1.003131,0.943596,0.031314
21070.500000,2,0.912288,1.009623,0.949666,0.031720
21070.750000,2,0.922453,1.017637,0.958782,0.031049
21071.000000,2,0.928979,1.025015,0.965742,0.031168
21071.250000,2,0.940347,1.035658,0.977046,0.031013
21071.500000,2,0.948630,1.044519,0.985554,0.031244
21071.750000,2,0.959704,1.055083,0.996301,0.030994
21072.000000,2,0.966282,1.061525,1.002988,0.030967
21072.250000,2,0.975203,1.069679,1.011513,0.030656
21072.500000,2,0.981098,1.075493,1.017517,0.030535
21072.750000,2,0.991646,1.085131,1.027391,0.030378
21073.000000,2,1.000339,1.094062,1.036188,0.030467
21073.250000,2,1.012898,1.105222,1.048315,0.030049
21073.500000,2,1.021353,1.114103,1.056899,0.030069
21073.750000,2,1.032580,1.124109,1.067478,0.029781
21074.000000,2,1.039426,1.129038,1.073919,0.029066
21074.250000,2,1.049163,1.137879,1.083122,0.028720
21074.500000,2,1.056436,1.144689,1.090076,0.028724
21074.750000,2,1.067693,1.153938,1.100863,0.028116
21075.000000,2,1.076277,1.160997,1.108545,0.027795
21075.250000,2,1.085299,1.169390,1.118151,0.027161
21075.500000,2,1.092373,1.174956,1.124105,0.026853
21075.750000,2,1.101742,1.180721,1.132378,0.025611
21076.000000,2,1.231109,1.253212,1.239197,0.007366
21076.250000,2,1.119338,1.194470,1.148260,0.024473
21076.500000,2,1.127217,1.201499,1.155785,0.024088
21076.750000,2,1.139646,1.210729,1.166791,0.022961
21077.000000,2,1.147545,1.218594,1.174391,0.022964
21077.250000,2,1.159548,1.225325,1.184172,0.021469
21077.500000,2,1.167059,1.230582,1.190769,0.020709
21077.750000,2,1.177442,1.239144,1.200878,0.019811
21078.000000,2,1.186960,1.244530,1.208580,0.018642
21078.250000,2,1.199578,1.253889,1.220061,0.017530
21078.500000,2,1.208669,1.260739,1.228466,0.016724
21078.750000,2,1.221486,1.268365,1.239257,0.014991
21079.000000,2,1.230985,1.274180,1.246989,0.013936
21079.250000,2,1.244385,1.281926,1.257953,0.012099
21079.500000,2,1.255085,1.289214,1.267545,0.011120
21079.750000,2,1.270176,1.298792,1.280433,0.009211
21080.000000,2,1.282500,1.308330,1.291985,0.008333
21080.250000,2,1.299074,1.317042,1.305471,0.005812
21080.500000,2,1.310586,1.323951,1.315291,0.004341
21080.750000,2,1.325443,1.333400,1.327996,0.002565
21081.000000,2,1.336568,1.340130,1.338211,0.000983
21081.250000,2,1.347657,1.353840,1.351703,0.002151
21081.500000,2,1.354427,1.366994,1.362205,0.004226
21081.750000,2,1.361486,1.382423,1.374670,0.006768
21082.000000,2,1.366225,1.394177,1.383678,0.009055
21082.250000,2,1.372030,1.408465,1.395138,0.011919
21082.500000,2,1.378800,1.422315,1.405906,0.014240
21082.750000,2,1.388398,1.442663,1.422293,0.017617
21083.000000,2,1.400564,1.460786,1.437848,0.019665
21083.250000,2,1.414852,1.486927,1.459107,0.023380
21083.500000,2,1.425505,1.505881,1.476302,0.026346
21083.750000,2,1.437303,1.530226,1.494939,0.030207
21084.000000,2,1.443665,1.547584,1.508421,0.033749
21084.250000,2,1.452626,1.568120,1.524007,0.037486
21084.500000,2,1.457982,1.583233,1.535640,0.040842
21084.750000,2,1.464115,1.602528,1.549262,0.044936
21085.000000,2,1.465240,1.613934,1.557505,0.048352
21085.250000,2,1.465459,1.626433,1.564401,0.052131
21085.500000,2,1.457743,1.629821,1.564369,0.055901
21085.750000,2,1.449290,1.633437,1.563276,0.059663
21086.000000,2,1.438020,1.631261,1.557029,0.062794
21086.250000,2,1.427277,1.631192,1.552384,0.066057
21086.500000,2,1.412960,1.622925,1.542246,0.068517
21086.750000,2,1.394232,1.613735,1.529211,0.071294
21087.000000,2,1.367560,1.591896,1.505070,0.072813
21087.250000,2,1.334903,1.561702,1.475112,0.073935
21087.500000,2,1.293206,1.520817,1.433415,0.074085
21087.750000,2,1.247915,1.476047,1.388814,0.074228
21088.000000,2,1.196780,1.421014,1.335432,0.072925
21088.250000,2,1.141493,1.361499,1.277912,0.071616
21088.500000,2,1.078201,1.289486,1.208891,0.068729
21088.750000,2,1.008756,1.210478,1.134143,0.065537
21089.000000,2,0.931429,1.119388,1.048279,0.061131
21089.250000,2,0.852812,1.024661,0.960346,0.056066
21089.500000,2,0.770397,0.926040,0.868126,0.050793
21089.750000,2,0.692823,0.831442,0.779548,0.045163
21090.000000,2,0.614622,0.734082,0.690162,0.039168
21090.250000,2,0.542403,0.645289,0.607603,0.033672
21090.500000,2,0.473769,0.558349,0.527633,0.027771
21090.750000,2,0.413926,0.484090,0.458631,0.022960
21091.000000,2,0.361740,0.417694,0.397407,0.018272
21091.250000,2,0.322975,0.368162,0.351755,0.014808
21091.500000,2,0.293330,0.329362,0.316305,0.011842
21091.750000,2,0.277471,0.309108,0.297360,0.010380
21092.000000,3,0.330256,0.350297,0.342399,0.006340
21092.250000,3,0.332232,0.353273,0.344864,0.006773
21092.500000,3,0.338687,0.362952,0.353110,0.007749
21092.750000,3,0.349453,0.379181,0.367027,0.009539
21093.000000,3,0.364834,0.401785,0.386677,0.012014
21093.250000,3,0.384608,0.431057,0.412200,0.015142
21093.500000,3,0.410112,0.467361,0.443806,0.018623
21093.750000,3,0.439595,0.508799,0.480474,0.022493
21094.000000,3,0.473749,0.553714,0.520704,0.026129
21094.250000,3,0.508753,0.600360,0.563011,0.029963
21094.500000,3,0.546090,0.648225,0.606629,0.033351
21094.750000,3,0.586255,0.698020,0.652301,0.036601
21095.000000,3,0.628293,0.748041,0.699137,0.039300
21095.250000,3,0.670779,0.797487,0.746260,0.041744
21095.500000,3,0.711729,0.845905,0.791121,0.043798
21095.750000,3,0.750298,0.887961,0.832208,0.045307
21096.000000,3,0.784294,0.924643,0.867848,0.046134
21096.250000,3,0.814345,0.955198,0.898169,0.046264
21096.500000,3,0.840877,0.981689,0.924831,0.046207
21096.750000,3,0.865496,1.005473,0.949298,0.045906
21097.000000,3,0.887757,1.025592,0.970260,0.045157
21097.250000,3,0.906524,1.041972,0.987451,0.044510
21097.500000,3,0.920599,1.051083,0.998859,0.042883
21097.750000,3,0.929613,1.055906,1.005191,0.041360
21098.000000,3,0.935348,1.057210,1.008545,0.039852
21098.250000,3,0.942015,1.057847,1.011510,0.038045
21098.500000,3,0.949489,1.059980,1.015746,0.036306
21098.750000,3,0.957789,1.062711,1.020963,0.034619
21099.000000,3,0.964156,1.065916,1.025363,0.033361
21099.250000,3,0.970962,1.066169,1.028207,0.031267
21099.500000,3,0.973460,1.064429,1.028139,0.029816
21099.750000,3,0.975493,1.060668,1.027174,0.028101
21100.000000,3,0.981751,1.066563,1.033222,0.027884
21100.250000,3,0.978759,1.053792,1.024075,0.024483
21100.500000,3,0.979677,1.049374,1.022517,0.022871
21100.750000,3,0.980250,1.045673,1.020236,0.021638
21101.000000,3,0.979875,1.040445,1.016931,0.020075
21101.250000,3,0.979177,1.035814,1.014062,0.018712
21101.500000,3,0.980957,1.033458,1.012537,0.017045
21101.750000,3,0.985402,1.033731,1.014523,0.015642
21102.000000,3,0.991710,1.036084,1.018706,0.014635
21102.250000,3,1.001091,1.040931,1.025132,0.013357
21102.500000,3,1.009254,1.046007,1.031443,0.011915
21102.750000,3,1.016662,1.049020,1.036529,0.010795
21103.000000,3,1.023278,1.052569,1.041212,0.009618
21103.250000,3,1.031133,1.056694,1.046466,0.008261
21103.500000,3,1.039781,1.060830,1.052500,0.006843
21103.750000,3,1.048817,1.066978,1.059675,0.005763
21104.000000,3,1.057793,1.072498,1.067211,0.004898
21104.250000,3,1.065826,1.078049,1.072985,0.003877
21104.500000,3,1.072005,1.080496,1.077166,0.002825
21104.750000,3,1.077262,1.082782,1.080512,0.001630
21105.000000,3,1.082092,1.084773,1.083747,0.000794
21105.250000,3,1.087479,1.089863,1.088730,0.000675
21105.500000,3,1.092996,1.096654,1.094825,0.001256
21105.750000,3,1.097433,1.104051,1.100298,0.002084
21106.000000,3,1.100274,1.109684,1.104226,0.003104
21106.250000,3,1.100679,1.113463,1.105867,0.004211
21106.500000,3,1.100790,1.115089,1.106361,0.004654
21106.750000,3,1.101275,1.117271,1.108185,0.005332
21107.000000,3,1.103469,1.122796,1.110933,0.006238
21107.250000,3,1.106664,1.129084,1.115550,0.007289
21107.500000,3,1.109951,1.134568,1.119953,0.007923
21107.750000,3,1.112842,1.139289,1.123375,0.008661
21108.000000,3,1.113803,1.142136,1.125266,0.009315
21108.250000,3,1.114460,1.145101,1.126836,0.010072
21108.500000,3,1.116796,1.149991,1.129954,0.010765
21108.750000,3,1.120355,1.155575,1.134762,0.011405
21109.000000,3,1.126483,1.163688,1.141368,0.012087
21109.250000,3,1.133095,1.172396,1.148573,0.012822
21109.500000,3,1.137767,1.178922,1.154410,0.013322
21109.750000,3,1.141872,1.185280,1.159125,0.014163
21110.000000,3,1.144592,1.189624,1.162790,0.014527
21110.250000,3,1.148293,1.194603,1.166955,0.014978
21110.500000,3,1.152105,1.200484,1.171263,0.015930
21110.750000,3,1.155027,1.205344,1.175073,0.016377
21111.000000,3,1.156129,1.209698,1.178120,0.017106
21111.250000,3,1.157100,1.211057,1.178813,0.017525
21111.500000,3,1.156523,1.210630,1.178327,0.017746
21111.750000,3,1.155725,1.211820,1.177959,0.018151
21112.000000,3,1.155462,1.213576,1.178804,0.018926
21112.250000,3,1.158101,1.216125,1.181037,0.019157
21112.500000,3,1.159911,1.221798,1.184833,0.020203
21112.750000,3,1.163773,1.226132,1.188392,0.020394
21113.000000,3,1.165887,1.230129,1.191357,0.021157
21113.250000,3,1.168879,1.234156,1.194637,0.021624
21113.500000,3,1.171832,1.239898,1.198278,0.022348
21113.750000,3,1.177312,1.246186,1.204643,0.022528
21114.000000,3,1.184623,1.256055,1.212769,0.023276
21114.250000,3,1.193167,1.265874,1.221614,0.023920
21114.500000,3,1.202004,1.275544,1.230634,0.024028
21114.750000,3,1.208233,1.284540,1.238338,0.025153
21115.000000,3,1.214027,1.291701,1.244628,0.025412
21115.250000,3,1.219416,1.298633,1.250666,0.026049
21115.500000,3,1.224997,1.304941,1.256614,0.026111
21115.750000,3,1.230791,1.312667,1.262520,0.026778
21116.000000,3,1.235827,1.318291,1.268103,0.026930
21116.250000,3,1.239639,1.323309,1.272236,0.027427
21116.500000,3,1.242945,1.328467,1.276061,0.028070
21116.750000,3,1.245746,1.332513,1.279453,0.028377
21117.000000,3,1.248506,1.337710,1.283296,0.029022
21117.250000,3,1.253582,1.343344,1.288977,0.029356
21117.500000,3,1.259163,1.350525,1.294769,0.029808
21117.750000,3,1.263097,1.354849,1.298906,0.029738
21118.000000,3,1.264027,1.356813,1.300303,0.030469
21118.250000,3,1.262227,1.354204,1.297973,0.030291
21118.500000,3,1.255028,1.348620,1.291857,0.030509
21118.750000,3,1.245200,1.339645,1.282487,0.030748
21119.000000,3,1.231913,1.324708,1.268443,0.030456
21119.250000,3,1.212894,1.303533,1.248636,0.029719
21119.500000,3,1.186038,1.276228,1.221959,0.029540
21119.750000,3,1.152560,1.239888,1.187833,0.028321
21120.000000,3,1.113196,1.196735,1.146971,0.027284
21120.250000,3,1.066887,1.146639,1.099459,0.026284
21120.500000,3,1.015824,1.090314,1.046509,0.024355
21120.750000,3,0.960105,1.028336,0.988450,0.022490
21121.000000,3,0.898561,0.960814,0.924956,0.020651
21121.250000,3,0.834749,0.888008,0.857726,0.017806
21121.500000,3,0.767973,0.814225,0.788037,0.015620
21121.750000,3,0.701241,0.738661,0.718090,0.012602
21122.000000,3,0.637230,0.665661,0.650343,0.009821
21122.250000,3,0.576538,0.596396,0.586402,0.006981
21122.500000,3,0.521112,0.532807,0.527484,0.004425
21122.750000,3,0.471552,0.477535,0.474486,0.002223
21123.000000,3,0.425997,0.431504,0.429274,0.001755
21123.250000,3,0.386811,0.395988,0.393244,0.003051
21123.500000,3,0.358201,0.371738,0.367196,0.004343
21123.750000,3,0.341473,0.357371,0.351553,0.005117
21124.000000,4,0.286495,0.288429,0.287276,0.000741
21124.250000,4,0.290191,0.292429,0.291017,0.000826
21124.500000,4,0.299267,0.302039,0.300647,0.000922
21124.750000,4,0.316270,0.319938,0.318080,0.001212
21125.000000,4,0.338605,0.342575,0.340636,0.001355
21125.250000,4,0.368243,0.372867,0.370386,0.001586
21125.500000,4,0.403208,0.408018,0.405420,0.001639
21125.750000,4,0.444790,0.450613,0.447616,0.002011
21126.000000,4,0.490507,0.496809,0.493524,0.002185
21126.250000,4,0.541092,0.548488,0.544434,0.002564
21126.500000,4,0.593233,0.600349,0.596257,0.002519
21126.750000,4,0.646571,0.654429,0.650152,0.002749
21127.000000,4,0.700716,0.708362,0.703911,0.002826
21127.250000,4,0.755304,0.763980,0.758987,0.003060
21127.500000,4,0.810056,0.818083,0.813216,0.003129
21127.750000,4,0.863577,0.871822,0.866834,0.003138
21128.000000,4,0.911840,0.920039,0.915300,0.003074
21128.250000,4,0.955624,0.964558,0.959666,0.003101
21128.500000,4,0.992798,1.001884,0.997148,0.003028
21128.750000,4,1.028498,1.037325,1.032400,0.003165
21129.000000,4,1.058292,1.066599,1.062484,0.002756
21129.250000,4,1.086718,1.095315,1.090988,0.002889
21129.500000,4,1.110441,1.118736,1.114614,0.002743
21129.750000,4,1.128733,1.137775,1.133892,0.002841
21130.000000,4,1.142150,1.151351,1.147632,0.002906
21130.250000,4,1.152933,1.161609,1.158140,0.002551
21130.500000,4,1.160594,1.168585,1.165234,0.002548
21130.750000,4,1.167667,1.176048,1.172882,0.002501
21131.000000,4,1.172521,1.180584,1.177636,0.002491
21131.250000,4,1.175795,1.183202,1.180351,0.002260
21131.500000,4,1.174122,1.181152,1.178415,0.002131
21131.750000,4,1.170170,1.177243,1.174502,0.002291
21132.000000,4,1.165377,1.172028,1.169543,0.002039
21132.250000,4,1.163289,1.169871,1.167718,0.002045
21132.500000,4,1.166015,1.171087,1.168962,0.001527
21132.750000,4,1.171822,1.176514,1.174523,0.001483
21133.000000,4,1.177325,1.181184,1.179786,0.001272
21133.250000,4,1.181510,1.186164,1.184102,0.001399
21133.500000,4,1.181064,1.185931,1.184105,0.001470
21133.750000,4,1.181024,1.185252,1.183400,0.001271
21134.000000,4,1.179058,1.183450,1.181775,0.001273
21134.250000,4,1.181459,1.185688,1.184005,0.001355
21134.500000,4,1.184793,1.187470,1.186308,0.000827
21134.750000,4,1.186891,1.190781,1.189556,0.001195
21135.000000,4,1.188077,1.190143,1.189252,0.000668
21135.250000,4,1.185543,1.188288,1.187247,0.000824
21135.500000,4,1.180284,1.183202,1.182088,0.000879
21135.750000,4,1.176848,1.179818,1.178573,0.000879
21136.000000,4,1.175349,1.177375,1.176614,0.000626
21136.250000,4,1.175217,1.178974,1.177539,0.001094
21136.500000,4,1.176099,1.177675,1.177002,0.000472
21136.750000,4,1.174781,1.176863,1.176068,0.000719
21137.000000,4,1.170140,1.171647,1.170753,0.000518
21137.250000,4,1.164860,1.166513,1.165853,0.000561
21137.500000,4,1.159935,1.161290,1.160492,0.000435
21137.750000,4,1.157949,1.159510,1.159060,0.000507
21138.000000,4,1.158842,1.159780,1.159118,0.000291
21138.250000,4,1.160000,1.162031,1.161019,0.000646
21138.500000,4,1.160130,1.162243,1.161075,0.000662
21138.750000,4,1.159594,1.160808,1.160085,0.000409
21139.000000,4,1.156212,1.158096,1.157303,0.000653
21139.250000,4,1.154685,1.156982,1.155703,0.000710
21139.500000,4,1.153842,1.156692,1.155210,0.000975
21139.750000,4,1.156442,1.158719,1.157736,0.000833
21140.000000,4,1.183000,1.207995,1.197850,0.008076
21140.250000,4,1.160388,1.162624,1.161417,0.000695
21140.500000,4,1.158682,1.161773,1.160511,0.001169
21140.750000,4,1.158267,1.160537,1.159687,0.000830
21141.000000,4,1.156384,1.159712,1.158110,0.001064
21141.250000,4,1.155341,1.159753,1.157447,0.001297
21141.500000,4,1.153417,1.157270,1.155415,0.001190
21141.750000,4,1.150713,1.154399,1.152951,0.001320
21142.000000,4,1.146552,1.149497,1.148036,0.001066
21142.250000,4,1.141499,1.144950,1.143769,0.001208
21142.500000,4,1.138026,1.141329,1.139694,0.001293
21142.750000,4,1.137474,1.141349,1.139369,0.001362
21143.000000,4,1.139010,1.143265,1.140914,0.001418
21143.250000,4,1.144435,1.149264,1.146098,0.001545
21143.500000,4,1.148648,1.153216,1.150313,0.001457
21143.750000,4,1.152283,1.157229,1.154403,0.001428
21144.000000,4,1.154278,1.159337,1.156188,0.001565
21144.250000,4,1.156181,1.160178,1.157670,0.001260
21144.500000,4,1.154784,1.160614,1.157467,0.001707
21144.750000,4,1.156683,1.161516,1.158475,0.001483
21145.000000,4,1.155900,1.159672,1.157362,0.001129
21145.250000,4,1.154470,1.158415,1.155957,0.001220
21145.500000,4,1.151382,1.155162,1.152702,0.001292
21145.750000,4,1.148730,1.152811,1.149931,0.001268
21146.000000,4,1.145438,1.150389,1.147299,0.001550
21146.250000,4,1.146714,1.150815,1.147887,0.001310
21146.500000,4,1.147997,1.153470,1.149761,0.001738
21146.750000,4,1.151863,1.156621,1.153788,0.001501
21147.000000,4,1.154564,1.160695,1.156752,0.001855
21147.250000,4,1.158109,1.164384,1.160488,0.001824
21147.500000,4,1.161477,1.167535,1.163672,0.001845
21147.750000,4,1.166095,1.172937,1.168312,0.002118
21148.000000,4,1.169760,1.177761,1.172968,0.002400
21148.250000,4,1.176170,1.183638,1.179051,0.002239
21148.500000,4,1.180350,1.188280,1.183380,0.002478
21148.750000,4,1.184799,1.192424,1.187513,0.002451
21149.000000,4,1.184432,1.193407,1.188047,0.002878
21149.250000,4,1.184267,1.193083,1.187630,0.002732
21149.500000,4,1.180190,1.190205,1.184616,0.003093
21149.750000,4,1.176180,1.184875,1.180264,0.002757
21150.000000,4,1.167887,1.177426,1.172408,0.003126
21150.250000,4,1.156880,1.164809,1.160931,0.002740
21150.500000,4,1.140395,1.148605,1.144577,0.002765
21150.750000,4,1.120549,1.129655,1.125292,0.002923
21151.000000,4,1.096530,1.105921,1.101534,0.003202
21151.250000,4,1.069971,1.079330,1.075313,0.003014
21151.500000,4,1.039431,1.048067,1.044074,0.002908
21151.750000,4,1.004239,1.012134,1.008929,0.002968
21152.000000,4,0.962227,0.970421,0.967029,0.003067
21152.250000,4,0.917248,0.924017,0.920667,0.002526
21152.500000,4,0.865520,0.872158,0.869211,0.002429
