# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.283020,0.285796,0.284476,0.000837
20528.250000,1,0.284676,0.286367,0.285399,0.000587
20528.500000,1,0.284093,0.285816,0.284961,0.000563
20528.750000,1,0.286777,0.287924,0.287142,0.000333
20529.000000,1,0.288397,0.290304,0.288952,0.000611
20529.250000,1,0.292582,0.297112,0.294369,0.001412
20529.500000,1,0.297989,0.303780,0.300505,0.001948
20529.750000,1,0.307339,0.316010,0.311298,0.002784
20530.000000,1,0.319048,0.329269,0.323873,0.003419
20530.250000,1,0.335526,0.348166,0.341771,0.004306
20530.500000,1,0.354048,0.368440,0.361373,0.005051
20530.750000,1,0.376506,0.394282,0.385237,0.006005
20531.000000,1,0.399657,0.418967,0.409261,0.006679
20531.250000,1,0.425596,0.446736,0.436200,0.007244
20531.500000,1,0.451026,0.473196,0.462183,0.007890
20531.750000,1,0.477353,0.502233,0.490115,0.008584
20532.000000,1,0.503606,0.528890,0.516317,0.008792
20532.250000,1,0.529386,0.555924,0.542820,0.009120
20532.500000,1,0.551794,0.579101,0.565860,0.009445
20532.750000,1,0.574312,0.602521,0.588762,0.009578
20533.000000,1,0.594253,0.622147,0.608582,0.009712
20533.250000,1,0.614923,0.643260,0.629512,0.009832
20533.500000,1,0.633216,0.661023,0.647822,0.009727
20533.750000,1,0.651561,0.679558,0.666149,0.009655
20534.000000,1,0.667543,0.695105,0.681624,0.009531
20534.250000,1,0.683112,0.711214,0.697542,0.009644
20534.500000,1,0.696902,0.724674,0.711202,0.009720
20534.750000,1,0.712839,0.739935,0.726708,0.009438
20535.000000,1,0.727066,0.754057,0.741096,0.009276
20535.250000,1,0.743810,0.770131,0.757373,0.009019
20535.500000,1,0.757820,0.784421,0.771344,0.009054
20535.750000,1,0.773978,0.799247,0.787032,0.008771
20536.000000,1,0.788399,0.813330,0.801684,0.008657
20536.250000,1,0.806335,0.831358,0.821517,0.009698
20536.500000,1,0.822219,0.845537,0.836161,0.008684
20536.750000,1,0.840968,0.864793,0.855247,0.009031
20537.000000,1,0.858250,0.880726,0.871859,0.008721
20537.250000,1,0.876606,0.898793,0.889905,0.008518
20537.500000,1,0.893114,0.915155,0.906590,0.008403
20537.750000,1,0.911662,0.935026,0.925334,0.008811
20538.000000,1,0.929061,0.953001,0.942837,0.008853
20538.250000,1,0.947302,0.970918,0.961568,0.008792
20538.500000,1,0.987964,1.020652,1.006701,0.012281
20538.750000,1,0.981441,1.004219,0.994360,0.008365
20539.000000,1,0.995609,1.017598,1.007726,0.008444
20539.250000,1,1.010164,1.032280,1.021982,0.008346
20539.500000,1,1.024654,1.045368,1.035716,0.007607
20539.750000,1,1.041781,1.061032,1.052297,0.007586
20540.000000,1,1.059625,1.077728,1.068993,0.007175
20540.250000,1,1.077914,1.096138,1.087223,0.006900
20540.500000,1,1.093257,1.110329,1.101775,0.006550
20540.750000,1,1.107759,1.123999,1.115985,0.006285
20541.000000,1,1.120492,1.133789,1.127092,0.005547
20541.250000,1,1.132541,1.146847,1.139016,0.005633
20541.500000,1,1.140445,1.152984,1.146211,0.004705
20541.750000,1,1.148833,1.159030,1.153866,0.003598
20542.000000,1,1.155399,1.163847,1.159709,0.003183
20542.250000,1,1.163924,1.172636,1.168533,0.003000
20542.500000,1,1.174105,1.180439,1.177352,0.002147
20542.750000,1,1.184998,1.191560,1.188787,0.002447
20543.000000,1,1.197023,1.202887,1.199982,0.001972
20543.250000,1,1.210220,1.215276,1.212967,0.001719
20543.500000,1,1.221865,1.225889,1.224269,0.001261
20543.750000,1,1.235443,1.238248,1.236772,0.000972
20544.000000,1,1.272791,1.286714,1.279787,0.004789
20544.250000,1,1.259242,1.262053,1.260308,0.000832
20544.500000,1,1.269292,1.272301,1.270775,0.000850
20544.750000,1,1.280398,1.284749,1.282286,0.001172
20545.000000,1,1.289277,1.292631,1.291095,0.001252
20545.250000,1,1.297876,1.302995,1.300752,0.001471
20545.500000,1,1.304572,1.309895,1.307875,0.001829
20545.750000,1,1.313829,1.318527,1.316460,0.001862
20546.000000,1,1.319377,1.326632,1.323203,0.002333
20546.250000,1,1.327242,1.332706,1.330213,0.001960
20546.500000,1,1.331561,1.338478,1.335034,0.002582
20546.750000,1,1.337462,1.344109,1.340618,0.002424
20547.000000,1,1.340005,1.349150,1.344403,0.003139
20547.250000,1,1.345533,1.354972,1.350542,0.003261
20547.500000,1,1.351558,1.361866,1.356519,0.003658
20547.750000,1,1.359311,1.370855,1.365180,0.003678
20548.000000,1,1.369219,1.380134,1.374200,0.003805
20548.250000,1,1.376545,1.389043,1.382100,0.004195
20548.500000,1,1.381341,1.395105,1.387830,0.004790
20548.750000,1,1.388688,1.403132,1.396230,0.004799
20549.000000,1,1.396492,1.410758,1.402899,0.005134
20549.250000,1,1.404408,1.418274,1.410562,0.005265
20549.500000,1,1.408574,1.427182,1.417056,0.006269
20549.750000,1,1.416601,1.434227,1.425098,0.006099
20550.000000,1,1.421875,1.440646,1.431269,0.007007
20550.250000,1,1.430685,1.449629,1.439812,0.006909
20550.500000,1,1.437249,1.456854,1.446569,0.007211
20550.750000,1,1.444251,1.465071,1.454373,0.007507
20551.000000,1,1.450185,1.470703,1.460217,0.007873
20551.250000,1,1.456414,1.478900,1.467131,0.008226
20551.500000,1,1.460783,1.483449,1.471317,0.008610
20551.750000,1,1.465159,1.487267,1.475360,0.008500
20552.000000,1,1.465910,1.490654,1.477937,0.009283
20552.250000,1,1.469065,1.493460,1.480415,0.009080
20552.500000,1,1.467124,1.493009,1.479669,0.009616
20552.750000,1,1.466331,1.492629,1.478848,0.009661
20553.000000,1,1.463019,1.489512,1.475872,0.009983
20553.250000,1,1.461562,1.488931,1.473867,0.010050
20553.500000,1,1.456018,1.484622,1.469203,0.010243
20553.750000,1,1.450805,1.480393,1.464283,0.010810
20554.000000,1,1.441954,1.471084,1.455380,0.010822
20554.250000,1,1.431478,1.460532,1.445259,0.010793
20554.500000,1,1.415250,1.447765,1.430249,0.011432
20554.750000,1,1.398402,1.429607,1.412543,0.011155
20555.000000,1,1.374106,1.405046,1.387950,0.011205
20555.250000,1,1.345594,1.376868,1.359266,0.011325
20555.500000,1,1.306858,1.339149,1.321779,0.011586
20555.750000,1,1.265166,1.296420,1.279203,0.011304
20556.000000,1,1.214857,1.245825,1.229035,0.011237
20556.250000,1,1.161164,1.190720,1.174402,0.010764
20556.500000,1,1.098580,1.127518,1.111952,0.010539
20556.750000,1,1.033435,1.061902,1.046217,0.010270
20557.000000,1,0.961019,0.987666,0.972414,0.009930
20557.250000,1,0.885823,0.910241,0.896240,0.009123
20557.500000,1,0.805908,0.829098,0.815998,0.008613
20557.750000,1,0.729205,0.749580,0.737815,0.007904
20558.000000,1,0.652052,0.670503,0.659602,0.007004
20558.250000,1,0.580112,0.596022,0.586630,0.006253
20558.500000,1,0.511684,0.524941,0.517034,0.005182
20558.750000,1,0.451496,0.461999,0.455390,0.004386
20559.000000,1,0.396693,0.405551,0.400023,0.003574
20559.250000,1,0.353385,0.359982,0.356198,0.002740
20559.500000,1,0.320662,0.325424,0.322445,0.002057
20559.750000,1,0.301716,0.304822,0.302940,0.001338
20560.000000,2,0.291868,0.295292,0.293758,0.001190
20560.250000,2,0.301206,0.302449,0.301931,0.000397
20560.500000,2,0.295350,0.298031,0.296903,0.000887
20560.750000,2,0.307710,0.309471,0.308736,0.000502
20561.000000,2,0.307147,0.308978,0.308281,0.000570
20561.250000,2,0.323674,0.326461,0.325319,0.000894
20561.500000,2,0.330054,0.332188,0.331106,0.000656
20561.750000,2,0.352656,0.357092,0.355515,0.001638
20562.000000,2,0.366710,0.369929,0.368626,0.001112
20562.250000,2,0.396326,0.401990,0.399912,0.002215
20562.500000,2,0.416964,0.421322,0.419606,0.001689
20562.750000,2,0.452163,0.460201,0.456912,0.002907
20563.000000,2,0.478003,0.483496,0.481404,0.002095
20563.250000,2,0.516725,0.525309,0.521457,0.003230
20563.500000,2,0.542769,0.549070,0.546262,0.002398
20563.750000,2,0.579362,0.589146,0.584543,0.003475
20564.000000,2,0.603002,0.610660,0.607287,0.002664
20564.250000,2,0.637343,0.648087,0.642886,0.003682
20564.500000,2,0.658256,0.665803,0.662219,0.002854
20564.750000,2,0.688053,0.698618,0.693297,0.003573
20565.000000,2,0.702136,0.710993,0.706097,0.002964
20565.250000,2,0.725468,0.737090,0.730445,0.003885
20565.500000,2,0.733236,0.741754,0.736801,0.002755
20565.750000,2,0.751935,0.763393,0.756845,0.003940
20566.000000,2,0.756902,0.765989,0.760576,0.002962
20566.250000,2,0.772216,0.783623,0.777491,0.003960
20566.500000,2,0.774072,0.782519,0.777528,0.002769
20566.750000,2,0.785808,0.797029,0.790758,0.003746
20567.000000,2,0.784667,0.793690,0.788135,0.002832
20567.250000,2,0.796669,0.808146,0.801633,0.003860
20567.500000,2,0.798984,0.807456,0.802229,0.002865
20567.750000,2,0.814448,0.825811,0.819969,0.003948
20568.000000,2,0.821642,0.829146,0.824648,0.002541
20568.250000,2,0.838684,0.849913,0.843685,0.003821
20568.500000,2,0.843386,0.851784,0.847150,0.002723
20568.750000,2,0.860647,0.871455,0.865493,0.003643
20569.000000,2,0.865990,0.874040,0.869764,0.002654
20569.250000,2,0.885075,0.894913,0.889424,0.003449
20569.500000,2,0.892980,0.899874,0.896066,0.002177
20569.750000,2,0.913309,0.922569,0.917987,0.003293
20570.000000,2,0.922254,0.929512,0.925349,0.002335
20570.250000,2,0.943118,0.952694,0.947601,0.003220
20570.500000,2,0.953561,0.960406,0.956167,0.002236
20570.750000,2,0.974773,0.984123,0.979224,0.003248
20571.000000,2,0.984200,0.989704,0.987038,0.002003
20571.250000,2,1.005098,1.012898,1.008522,0.002807
20571.500000,2,1.010899,1.017107,1.013712,0.001972
20571.750000,2,1.028743,1.037601,1.032707,0.002799
20572.000000,2,1.035882,1.042010,1.038536,0.001980
20572.250000,2,1.052112,1.060279,1.056058,0.002892
20572.500000,2,1.057656,1.062594,1.060207,0.001622
20572.750000,2,1.074565,1.082647,1.078415,0.002577
20573.000000,2,1.078927,1.083769,1.080741,0.001634
20573.250000,2,1.093788,1.101697,1.097463,0.002778
20573.500000,2,1.096555,1.102058,1.098852,0.001649
20573.750000,2,1.111819,1.119445,1.114875,0.002268
20574.000000,2,1.114596,1.117180,1.115771,0.000828
20574.250000,2,1.127388,1.134858,1.130421,0.002318
20574.500000,2,1.127546,1.131010,1.128797,0.001063
20574.750000,2,1.139598,1.144969,1.141859,0.001805
20575.000000,2,1.139719,1.143607,1.141447,0.001202
20575.250000,2,1.155336,1.161234,1.157793,0.001848
20575.500000,2,1.160500,1.162326,1.161468,0.000592
20575.750000,2,1.178666,1.182449,1.181091,0.001221
20576.000000,2,1.566345,1.761578,1.662783,0.068590
20576.250000,2,1.201158,1.203284,1.202181,0.000744
20576.500000,2,1.203454,1.206037,1.204364,0.000804
20576.750000,2,1.220953,1.224060,1.222395,0.000849
20577.000000,2,1.223960,1.228919,1.226630,0.001362
20577.250000,2,1.244666,1.247189,1.245897,0.000728
20577.500000,2,1.245972,1.251363,1.248867,0.001602
20577.750000,2,1.263702,1.266092,1.264424,0.000916
20578.000000,2,1.259290,1.265294,1.262745,0.002089
20578.250000,2,1.274566,1.277272,1.275877,0.000884
20578.500000,2,1.271568,1.277749,1.275086,0.002248
20578.750000,2,1.286975,1.291422,1.289308,0.001596
20579.000000,2,1.284658,1.292054,1.288583,0.002603
20579.250000,2,1.299194,1.303142,1.301273,0.001353
20579.500000,2,1.292814,1.300869,1.297415,0.002953
20579.750000,2,1.303567,1.309589,1.307218,0.002054
20580.000000,2,1.297966,1.306658,1.302424,0.003206
20580.250000,2,1.309139,1.315679,1.312741,0.002183
20580.500000,2,1.303587,1.314332,1.309641,0.003920
20580.750000,2,1.315974,1.324596,1.321113,0.002766
20581.000000,2,1.310953,1.322920,1.317506,0.004029
20581.250000,2,1.323750,1.333012,1.329015,0.002980
20581.500000,2,1.319962,1.332233,1.326984,0.003914
20581.750000,2,1.337339,1.346581,1.342952,0.002797
20582.000000,2,1.339013,1.351820,1.345945,0.004299
20582.250000,2,1.360128,1.370098,1.366238,0.003046
20582.500000,2,1.364647,1.378370,1.372327,0.004148
20582.750000,2,1.387606,1.398450,1.394095,0.003354
20583.000000,2,1.393248,1.407273,1.401327,0.004468
20583.250000,2,1.415366,1.426644,1.422286,0.003480
20583.500000,2,1.419685,1.434276,1.428057,0.004358
20583.750000,2,1.438304,1.450623,1.445763,0.003801
20584.000000,2,1.438104,1.453716,1.446664,0.004723
20584.250000,2,1.454018,1.466547,1.461143,0.003827
20584.500000,2,1.450691,1.465838,1.458771,0.004570
20584.750000,2,1.465182,1.476835,1.471430,0.003817
20585.000000,2,1.459900,1.474948,1.468103,0.004872
20585.250000,2,1.470423,1.483614,1.477720,0.004026
20585.500000,2,1.460953,1.478247,1.470188,0.005169
20585.750000,2,1.467757,1.480856,1.475197,0.004230
20586.000000,2,1.453206,1.470299,1.462307,0.005316
20586.250000,2,1.455271,1.470634,1.462841,0.004490
20586.500000,2,1.436591,1.456109,1.446350,0.006165
20586.750000,2,1.430738,1.447994,1.439673,0.005358
20587.000000,2,1.404212,1.421887,1.413246,0.005950
20587.250000,2,1.387717,1.403019,1.394809,0.005126
20587.500000,2,1.345817,1.364435,1.354378,0.006381
20587.750000,2,1.313609,1.328835,1.320786,0.005606
20588.000000,2,1.256507,1.273757,1.264665,0.006259
20588.250000,2,1.208114,1.222312,1.214687,0.005084
20588.500000,2,1.137083,1.152973,1.143802,0.006297
20588.750000,2,1.075261,1.088522,1.080808,0.005267
20589.000000,2,0.992517,1.006841,0.998248,0.006171
20589.250000,2,0.921971,0.933187,0.925946,0.004787
20589.500000,2,0.832001,0.844896,0.836972,0.005576
20589.750000,2,0.757673,0.769583,0.762075,0.004731
20590.000000,2,0.668829,0.680738,0.673307,0.004796
20590.250000,2,0.600360,0.610078,0.603907,0.003642
20590.500000,2,0.521413,0.531496,0.524948,0.003963
20590.750000,2,0.465267,0.473066,0.468375,0.002705
20591.000000,2,0.403639,0.410962,0.406154,0.002905
20591.250000,2,0.367510,0.372519,0.369420,0.001633
20591.500000,2,0.327869,0.332472,0.329631,0.001761
20591.750000,2,0.316486,0.318239,0.317187,0.000540
20592.000000,3,0.333025,0.339721,0.336715,0.002290
20592.250000,3,0.334370,0.340766,0.338106,0.002195
20592.500000,3,0.338515,0.344732,0.342277,0.002061
20592.750000,3,0.345537,0.351704,0.349239,0.002161
20593.000000,3,0.355587,0.362235,0.359464,0.002365
20593.250000,3,0.369220,0.375598,0.372923,0.002279
20593.500000,3,0.386033,0.392742,0.390032,0.002410
20593.750000,3,0.407123,0.413669,0.410602,0.002383
20594.000000,3,0.430826,0.437966,0.434675,0.002533
20594.250000,3,0.456955,0.464144,0.461214,0.002561
20594.500000,3,0.485133,0.492598,0.489695,0.002615
20594.750000,3,0.514869,0.522660,0.519474,0.002710
20595.000000,3,0.546487,0.554377,0.550920,0.002676
20595.250000,3,0.579143,0.587058,0.583748,0.002696
20595.500000,3,0.612181,0.621007,0.617533,0.003033
20595.750000,3,0.645626,0.654817,0.651256,0.003087
20596.000000,3,0.678469,0.687794,0.683942,0.003206
20596.250000,3,0.707484,0.717114,0.713103,0.003400
20596.500000,3,0.732956,0.743434,0.738733,0.003261
20596.750000,3,0.756227,0.766730,0.762173,0.003311
20597.000000,3,0.777320,0.787170,0.783223,0.003351
20597.250000,3,0.796441,0.806772,0.802718,0.003328
20597.500000,3,0.813770,0.824455,0.819790,0.003223
20597.750000,3,0.826680,0.837443,0.833143,0.003355
20598.000000,3,0.836515,0.847894,0.843143,0.003409
20598.250000,3,0.843607,0.854584,0.850176,0.003281
20598.500000,3,0.848734,0.859698,0.855302,0.003228
20598.750000,3,0.852152,0.862030,0.858094,0.002964
20599.000000,3,0.852984,0.863042,0.858954,0.002999
20599.250000,3,0.851264,0.860899,0.857040,0.002866
20599.500000,3,0.848819,0.857250,0.854081,0.002630
20599.750000,3,0.846747,0.855712,0.852067,0.002623
20600.000000,3,0.850356,0.857956,0.855008,0.002237
20600.250000,3,0.851573,0.859639,0.856535,0.002407
20600.500000,3,0.857796,0.865297,0.862182,0.002227
20600.750000,3,0.864028,0.870568,0.868079,0.001931
20601.000000,3,0.868186,0.875596,0.872495,0.002125
20601.250000,3,0.872431,0.879183,0.876177,0.001987
20601.500000,3,0.875600,0.881834,0.879288,0.001733
20601.750000,3,0.879145,0.883962,0.881912,0.001310
20602.000000,3,0.881180,0.886767,0.884190,0.001448
20602.250000,3,0.882075,0.885834,0.884642,0.001169
20602.500000,3,0.881728,0.885878,0.884005,0.001155
20602.750000,3,0.881664,0.885186,0.883394,0.000963
20603.000000,3,0.883460,0.887029,0.885461,0.001008
20603.250000,3,0.891005,0.893721,0.892056,0.000756
20603.500000,3,0.901914,0.904623,0.903022,0.000863
20603.750000,3,0.914247,0.916948,0.915317,0.000810
20604.000000,3,0.926373,0.929034,0.927164,0.000793
20604.250000,3,0.934972,0.938513,0.936288,0.000968
20604.500000,3,0.942574,0.946638,0.943817,0.001178
20604.750000,3,0.950730,0.955172,0.952073,0.001266
20605.000000,3,0.961432,0.965666,0.963076,0.001222
20605.250000,3,0.975865,0.979913,0.977643,0.001272
20605.500000,3,0.991515,0.997102,0.993341,0.001777
20605.750000,3,1.006213,1.011140,1.008167,0.001478
20606.000000,3,1.019478,1.024596,1.021672,0.001688
20606.250000,3,1.032004,1.038081,1.034224,0.001963
20606.500000,3,1.044846,1.051278,1.047290,0.002214
20606.750000,3,1.059013,1.066032,1.062142,0.002343
20607.000000,3,1.074741,1.082055,1.077654,0.002523
20607.250000,3,1.089263,1.096940,1.092330,0.002616
20607.500000,3,1.101518,1.110126,1.105609,0.002860
20607.750000,3,1.113786,1.121934,1.117531,0.002967
20608.000000,3,1.126123,1.134960,1.129777,0.003182
20608.250000,3,1.137841,1.146188,1.141652,0.003142
20608.500000,3,1.150467,1.160044,1.154598,0.003463
20608.750000,3,1.163996,1.172646,1.167828,0.003392
20609.000000,3,1.176153,1.185847,1.180454,0.003475
20609.250000,3,1.187137,1.197784,1.191989,0.003828
20609.500000,3,1.198853,1.208671,1.203543,0.003652
20609.750000,3,1.209624,1.221749,1.215459,0.004212
20610.000000,3,1.222384,1.232837,1.227520,0.003967
20610.250000,3,1.232807,1.244827,1.238358,0.004437
20610.500000,3,1.242348,1.253489,1.247504,0.004141
20610.750000,3,1.249493,1.260956,1.254880,0.004302
20611.000000,3,1.256739,1.267246,1.261892,0.003879
20611.250000,3,1.261694,1.274383,1.267793,0.004494
20611.500000,3,1.268288,1.281112,1.274079,0.004603
20611.750000,3,1.273638,1.286166,1.279655,0.004401
20612.000000,3,1.279749,1.291708,1.285282,0.004085
20612.250000,3,1.284580,1.296543,1.290279,0.004194
20612.500000,3,1.290463,1.302554,1.295982,0.004161
20612.750000,3,1.296917,1.309372,1.302818,0.004290
20613.000000,3,1.304441,1.315513,1.309511,0.003839
20613.250000,3,1.310236,1.320677,1.315336,0.003645
20613.500000,3,1.314435,1.324774,1.318981,0.003401
20613.750000,3,1.317582,1.328761,1.322599,0.003772
20614.000000,3,1.322804,1.332539,1.327664,0.003205
20614.250000,3,1.332485,1.342238,1.336759,0.003105
20614.500000,3,1.347989,1.357659,1.352125,0.003337
20614.750000,3,1.364916,1.376221,1.370629,0.003291
20615.000000,3,1.386142,1.396975,1.391210,0.003548
20615.250000,3,1.406427,1.416732,1.410873,0.003119
20615.500000,3,1.423334,1.434985,1.428356,0.003371
20615.750000,3,1.439960,1.450416,1.443987,0.003200
20616.000000,3,1.453039,1.463883,1.458168,0.003364
20616.250000,3,1.466308,1.476294,1.471063,0.002812
20616.500000,3,1.477171,1.485465,1.480979,0.002416
20616.750000,3,1.485910,1.494018,1.489186,0.002402
20617.000000,3,1.491803,1.500347,1.495580,0.002441
20617.250000,3,1.497145,1.506079,1.500805,0.002478
20617.500000,3,1.503188,1.511402,1.506405,0.002241
20617.750000,3,1.508440,1.516038,1.511206,0.002158
20618.000000,3,1.512208,1.518241,1.514420,0.001718
20618.250000,3,1.510886,1.515828,1.513206,0.001489
20618.500000,3,1.504592,1.509708,1.507008,0.001470
20618.750000,3,1.492315,1.497219,1.495878,0.001496
20619.000000,3,1.476382,1.481697,1.479823,0.001621
20619.250000,3,1.452287,1.460150,1.457122,0.002213
20619.500000,3,1.421669,1.430424,1.427219,0.002503
20619.750000,3,1.382780,1.393279,1.388930,0.003165
20620.000000,3,1.337597,1.346772,1.342187,0.003020
20620.250000,3,1.281586,1.291245,1.286096,0.003433
20620.500000,3,1.218063,1.228703,1.222477,0.003689
20620.750000,3,1.146927,1.157321,1.151010,0.004119
20621.000000,3,1.068749,1.080413,1.073533,0.004429
20621.250000,3,0.985557,0.998257,0.990586,0.004938
20621.500000,3,0.899796,0.911514,0.904366,0.004714
20621.750000,3,0.812933,0.824906,0.817521,0.004712
20622.000000,3,0.728020,0.739006,0.732363,0.004405
20622.250000,3,0.646921,0.658069,0.651344,0.004279
20622.500000,3,0.572524,0.582993,0.577012,0.004327
20622.750000,3,0.506170,0.515666,0.510018,0.003867
20623.000000,3,0.449664,0.458309,0.453378,0.003438
20623.250000,3,0.403817,0.411487,0.407365,0.003018
20623.500000,3,0.370364,0.377651,0.373954,0.002729
20623.750000,3,0.349650,0.356304,0.353081,0.002365
20624.000000,4,0.277076,0.278826,0.277681,0.000589
20624.250000,4,0.278827,0.281508,0.280040,0.000749
20624.500000,4,0.284845,0.287365,0.286065,0.000748
20624.750000,4,0.295485,0.299287,0.297345,0.001230
20625.000000,4,0.310329,0.315341,0.312821,0.001704
20625.250000,4,0.330654,0.336716,0.333723,0.002156
20625.500000,4,0.355332,0.362875,0.359249,0.002833
20625.750000,4,0.385119,0.394898,0.390055,0.003614
20626.000000,4,0.418755,0.430201,0.424730,0.004203
20626.250000,4,0.456906,0.470591,0.463854,0.004969
20626.500000,4,0.497546,0.512669,0.505111,0.005636
20626.750000,4,0.540765,0.557749,0.549314,0.006285
20627.000000,4,0.584391,0.603111,0.593756,0.006863
20627.250000,4,0.628893,0.648523,0.638755,0.007122
20627.500000,4,0.671971,0.692424,0.682234,0.007525
20627.750000,4,0.714452,0.736148,0.725247,0.007826
20628.000000,4,0.755375,0.777413,0.766280,0.008047
20628.250000,4,0.794791,0.818217,0.806231,0.008219
20628.500000,4,0.832645,0.855044,0.843543,0.008208
20628.750000,4,0.866699,0.890379,0.878295,0.008376
20629.000000,4,0.898138,0.920543,0.908595,0.008220
20629.250000,4,0.925138,0.947793,0.935746,0.008168
20629.500000,4,0.948497,0.969815,0.958598,0.007727
20629.750000,4,0.968251,0.989832,0.978397,0.007727
20630.000000,4,0.983982,1.005589,0.994342,0.007666
20630.250000,4,0.997276,1.018787,1.007440,0.007612
20630.500000,4,1.007838,1.028835,1.017494,0.007463
20630.750000,4,1.017592,1.037778,1.026906,0.007052
20631.000000,4,1.026096,1.044894,1.034623,0.006700
20631.250000,4,1.033270,1.052525,1.042045,0.006906
20631.500000,4,1.040533,1.057867,1.047986,0.006241
20631.750000,4,1.044715,1.061857,1.052371,0.005961
20632.000000,4,1.047756,1.063654,1.054722,0.005740
20632.250000,4,1.049777,1.065380,1.056806,0.005467
20632.500000,4,1.051848,1.066830,1.058566,0.005276
20632.750000,4,1.057665,1.071813,1.063555,0.005199
20633.000000,4,1.064044,1.077101,1.069703,0.004791
20633.250000,4,1.071160,1.083833,1.076762,0.004626
20633.500000,4,1.077690,1.090773,1.083533,0.004367
20633.750000,4,1.083593,1.095204,1.088946,0.004100
20634.000000,4,1.088735,1.099247,1.093184,0.003737
20634.250000,4,1.093175,1.104259,1.098120,0.004044
20634.500000,4,1.097750,1.107565,1.102414,0.003376
20634.750000,4,1.102622,1.112501,1.107186,0.003387
20635.000000,4,1.105643,1.115479,1.109845,0.003301
20635.250000,4,1.108775,1.116943,1.112243,0.002903
20635.500000,4,1.109525,1.118066,1.113597,0.002710
20635.750000,4,1.112687,1.120727,1.116669,0.002533
20636.000000,4,1.117139,1.124232,1.120287,0.002372
20636.250000,4,1.122921,1.128992,1.125668,0.001950
20636.500000,4,1.127363,1.133831,1.130432,0.002079
20636.750000,4,1.132615,1.136666,1.134316,0.001509
20637.000000,4,1.135767,1.139346,1.137349,0.001151
20637.250000,4,1.138328,1.142344,1.140198,0.001469
20637.500000,4,1.141950,1.144596,1.143276,0.000771
20637.750000,4,1.146352,1.149246,1.147432,0.000855
20638.000000,4,1.149374,1.151180,1.150565,0.000617
20638.250000,4,1.152249,1.153787,1.152795,0.000440
20638.500000,4,1.153055,1.154285,1.153539,0.000411
20638.750000,4,1.153718,1.155770,1.154843,0.000646
20639.000000,4,1.155932,1.157359,1.156978,0.000420
20639.250000,4,1.159793,1.162220,1.160793,0.000714
20639.500000,4,1.162919,1.165791,1.164028,0.000943
20639.750000,4,1.166026,1.169386,1.167809,0.001138
20640.000000,4,1.190273,1.199424,1.194580,0.003322
20640.250000,4,1.169222,1.173095,1.171158,0.001234
20640.500000,4,1.170205,1.173445,1.171984,0.001020
20640.750000,4,1.171654,1.176486,1.174065,0.001564
20641.000000,4,1.172478,1.177357,1.174728,0.001527
20641.250000,4,1.171562,1.176596,1.174367,0.001763
20641.500000,4,1.169411,1.174545,1.171729,0.001573
20641.750000,4,1.168041,1.173615,1.171106,0.001718
20642.000000,4,1.169242,1.176486,1.173305,0.002200
20642.250000,4,1.177202,1.184450,1.181391,0.002147
20642.500000,4,1.187882,1.196095,1.192614,0.002641
20642.750000,4,1.201202,1.209291,1.205687,0.002653
20643.000000,4,1.211475,1.220337,1.216278,0.002749
20643.250000,4,1.219938,1.227850,1.224037,0.002754
20643.500000,4,1.224805,1.233913,1.229922,0.003213
20643.750000,4,1.231406,1.239906,1.235740,0.002892
20644.000000,4,1.237371,1.247939,1.243122,0.003308
20644.250000,4,1.245858,1.255793,1.250924,0.003340
20644.500000,4,1.250499,1.260995,1.256097,0.003723
20644.750000,4,1.253927,1.264107,1.259097,0.003457
20645.000000,4,1.254185,1.264747,1.259737,0.003669
20645.250000,4,1.255396,1.266878,1.261557,0.003843
20645.500000,4,1.256865,1.270020,1.263607,0.004314
20645.750000,4,1.260349,1.273361,1.267465,0.004434
20646.000000,4,1.262701,1.276032,1.270012,0.004696
20646.250000,4,1.263793,1.276553,1.270458,0.004562
20646.500000,4,1.262274,1.276733,1.269694,0.004818
20646.750000,4,1.261977,1.276573,1.269748,0.004918
20647.000000,4,1.263843,1.278604,1.272350,0.004968
20647.250000,4,1.268885,1.285397,1.278019,0.005629
20647.500000,4,1.275456,1.291620,1.284492,0.005763
20647.750000,4,1.281808,1.298663,1.291554,0.005801
20648.000000,4,1.286155,1.303865,1.296450,0.005831
20648.250000,4,1.290265,1.307062,1.300312,0.005867
20648.500000,4,1.291416,1.309604,1.301987,0.006188
20648.750000,4,1.293917,1.311479,1.304340,0.005882
20649.000000,4,1.293947,1.310969,1.303836,0.006023
20649.250000,4,1.291138,1.308968,1.301361,0.006225
20649.500000,4,1.284597,1.302039,1.294996,0.006295
20649.750000,4,1.276260,1.294691,1.286870,0.006431
20650.000000,4,1.266750,1.285707,1.277419,0.006832
20650.250000,4,1.258582,1.277193,1.269241,0.006630
20650.500000,4,1.248309,1.266838,1.259062,0.006861
20650.750000,4,1.235178,1.252912,1.245736,0.006439
20651.000000,4,1.215197,1.233733,1.225398,0.006507
20651.250000,4,1.189018,1.208561,1.199265,0.006698
20651.500000,4,1.155938,1.175236,1.165986,0.006749
20651.750000,4,1.119054,1.137868,1.129222,0.006600
20652.000000,4,1.076872,1.096639,1.087361,0.006837
20652.250000,4,1.030468,1.048647,1.040363,0.006459
20652.500000,4,0.976079,0.995407,0.985949,0.006670
