# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.235837,0.236897,0.236271,0.000344
21528.250000,1,0.238729,0.239373,0.238962,0.000220
21528.500000,1,0.247588,0.248463,0.248003,0.000354
21528.750000,1,0.262356,0.264019,0.263133,0.000658
21529.000000,1,0.283433,0.286023,0.284711,0.000940
21529.250000,1,0.310525,0.314172,0.312300,0.001173
21529.500000,1,0.344156,0.348068,0.345959,0.001378
21529.750000,1,0.382516,0.387351,0.384827,0.001791
21530.000000,1,0.425674,0.431550,0.428685,0.001994
21530.250000,1,0.473410,0.480182,0.476913,0.002257
21530.500000,1,0.525419,0.531695,0.528365,0.002292
21530.750000,1,0.578394,0.584582,0.581432,0.002222
21531.000000,1,0.631736,0.637974,0.634999,0.002287
21531.250000,1,0.684717,0.690338,0.687711,0.002141
21531.500000,1,0.735281,0.741021,0.738322,0.002046
21531.750000,1,0.783162,0.788787,0.786152,0.002102
21532.000000,1,0.829023,0.834830,0.831805,0.002078
21532.250000,1,0.871806,0.876703,0.874027,0.001649
21532.500000,1,0.910336,0.914946,0.912640,0.001649
21532.750000,1,0.945321,0.948734,0.947053,0.001233
21533.000000,1,0.975077,0.979105,0.977220,0.001215
21533.250000,1,1.004122,1.008062,1.006016,0.001245
21533.500000,1,1.028208,1.030502,1.029118,0.000821
21533.750000,1,1.050146,1.052821,1.051264,0.000981
21534.000000,1,1.071259,1.074794,1.073140,0.001077
21534.250000,1,1.090989,1.093469,1.092136,0.000804
21534.500000,1,1.106633,1.109635,1.108282,0.000977
21534.750000,1,1.120894,1.124321,1.122745,0.000949
21535.000000,1,1.135802,1.137544,1.136623,0.000498
21535.250000,1,1.148451,1.151172,1.149966,0.000749
21535.500000,1,1.162523,1.164771,1.163322,0.000769
21535.750000,1,1.174020,1.176671,1.175598,0.000773
21536.000000,1,1.184940,1.187446,1.186294,0.000788
21536.250000,1,1.192706,1.194322,1.193461,0.000571
21536.500000,1,1.198514,1.200227,1.199336,0.000602
21536.750000,1,1.204759,1.207582,1.205907,0.001073
21537.000000,1,1.213719,1.215400,1.214607,0.000536
21537.250000,1,1.223794,1.226889,1.224974,0.000972
21537.500000,1,1.234703,1.237821,1.235905,0.000964
21537.750000,1,1.243835,1.246344,1.245089,0.000837
21538.000000,1,1.250784,1.252674,1.251701,0.000618
21538.250000,1,1.255120,1.257948,1.256499,0.000872
21538.500000,1,1.262678,1.264504,1.263769,0.000573
21538.750000,1,1.268472,1.270707,1.269445,0.000717
21539.000000,1,1.279912,1.283772,1.281369,0.001189
21539.250000,1,1.293905,1.296858,1.295676,0.001047
21539.500000,1,1.307763,1.309854,1.308904,0.000812
21539.750000,1,1.317782,1.320204,1.319062,0.000822
21540.000000,1,1.325410,1.327561,1.326208,0.000660
21540.250000,1,1.329149,1.331659,1.330671,0.000822
21540.500000,1,1.335203,1.336765,1.335698,0.000500
21540.750000,1,1.341134,1.343708,1.342125,0.000748
21541.000000,1,1.347304,1.349198,1.348128,0.000640
21541.250000,1,1.352001,1.354761,1.353664,0.000801
21541.500000,1,1.355294,1.356269,1.355696,0.000286
21541.750000,1,1.353840,1.355221,1.354550,0.000473
21542.000000,1,1.350669,1.351941,1.351217,0.000400
21542.250000,1,1.346324,1.348177,1.347478,0.000713
21542.500000,1,1.343985,1.345666,1.345049,0.000700
21542.750000,1,1.342901,1.344622,1.343723,0.000722
21543.000000,1,1.340297,1.342362,1.341478,0.000707
21543.250000,1,1.337107,1.338746,1.338216,0.000507
21543.500000,1,1.331520,1.333062,1.332582,0.000528
21543.750000,1,1.324649,1.326905,1.326021,0.000773
21544.000000,1,1.318258,1.319462,1.318659,0.000359
21544.250000,1,1.310469,1.312077,1.311518,0.000482
21544.500000,1,1.304778,1.305698,1.305257,0.000301
21544.750000,1,1.298608,1.299530,1.298997,0.000320
21545.000000,1,1.291969,1.293483,1.292669,0.000510
21545.250000,1,1.285866,1.286972,1.286347,0.000316
21545.500000,1,1.279319,1.280062,1.279679,0.000304
21545.750000,1,1.271683,1.273250,1.272679,0.000597
21546.000000,1,1.265001,1.266845,1.266148,0.000614
21546.250000,1,1.257869,1.259290,1.258556,0.000471
21546.500000,1,1.249208,1.250835,1.250130,0.000603
21546.750000,1,1.240695,1.242241,1.241279,0.000579
21547.000000,1,1.232528,1.234360,1.233431,0.000608
21547.250000,1,1.225812,1.227980,1.227185,0.000648
21547.500000,1,1.220855,1.222229,1.221779,0.000439
21547.750000,1,1.216036,1.216802,1.216472,0.000293
21548.000000,1,1.210002,1.212169,1.211360,0.000759
21548.250000,1,1.202823,1.205107,1.203864,0.000827
