# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.818503,18.185001,18.046709,0.125442
5360.250000,1,1.483036,1.504175,1.493803,0.007684
5360.500000,1,1.063281,1.108313,1.084684,0.014491
5360.750000,1,1.492977,1.545884,1.515609,0.017692
5361.000000,1,1.142807,1.207832,1.167535,0.021165
5361.250000,1,1.527457,1.590979,1.552180,0.020914
5361.500000,1,1.241746,1.290851,1.261146,0.015713
5361.750000,1,1.574562,1.591237,1.579564,0.005416
5362.000000,1,1.343113,1.361824,1.349415,0.005834
5362.250000,1,1.621990,1.637711,1.626748,0.005205
5362.500000,1,1.433771,1.451553,1.440166,0.005614
5362.750000,1,1.650783,1.671449,1.656845,0.006661
5363.000000,1,1.491554,1.514415,1.500737,0.006943
5363.250000,1,1.650753,1.669022,1.657365,0.005810
5363.500000,1,1.514785,1.535887,1.523281,0.006279
5363.750000,1,1.627543,1.640850,1.632708,0.004135
5364.000000,1,1.509581,1.520564,1.514834,0.003389
5364.250000,1,1.587326,1.599365,1.594470,0.003638
5364.500000,1,1.483155,1.494708,1.489380,0.003427
5364.750000,1,1.536990,1.549526,1.545162,0.004035
5365.000000,1,1.428226,1.440770,1.434534,0.004180
5365.250000,1,1.469084,1.481042,1.474613,0.004140
5365.500000,1,1.347562,1.358200,1.353484,0.004135
5365.750000,1,1.384851,1.396026,1.390577,0.004053
5366.000000,1,1.250624,1.261053,1.255541,0.003820
5366.250000,1,1.290891,1.301747,1.295473,0.003374
5366.500000,1,1.132961,1.143709,1.138231,0.003626
5366.750000,1,1.179218,1.189855,1.184201,0.003114
5367.000000,1,1.004318,1.014838,1.009412,0.003703
5367.250000,1,1.065729,1.075728,1.071273,0.003243
5367.500000,1,0.882036,0.895069,0.887902,0.004245
5367.750000,1,0.962804,0.971299,0.968022,0.002931
5368.000000,1,0.771201,0.784438,0.777143,0.004231
5368.250000,1,0.864853,0.872148,0.868424,0.002764
5368.500000,1,0.670060,0.680860,0.674231,0.003077
5368.750000,1,0.771544,0.777765,0.774807,0.001910
5369.000000,1,0.577984,0.589312,0.582645,0.003206
5369.250000,1,0.686172,0.694615,0.690650,0.002406
5369.500000,1,0.501704,0.512525,0.504898,0.003359
5369.750000,1,0.608359,0.617942,0.611931,0.003036
5370.000000,1,0.430993,0.443729,0.435303,0.003953
5370.250000,1,0.535778,0.546160,0.539526,0.003140
5370.500000,1,0.371502,0.383183,0.375002,0.003618
5370.750000,1,0.472737,0.483063,0.475956,0.003211
5371.000000,1,0.322496,0.335079,0.325665,0.004017
5371.250000,1,0.418651,0.428705,0.421802,0.003103
5371.500000,1,0.279195,0.290998,0.282219,0.003744
5371.750000,1,0.370347,0.380428,0.373432,0.003151
5372.000000,1,0.240227,0.252656,0.242999,0.004051
5372.250000,1,0.329994,0.340556,0.333499,0.003198
5372.500000,1,0.207869,0.220233,0.210620,0.004025
5372.750000,1,0.299183,0.308583,0.302450,0.002818
5373.000000,1,0.179114,0.191986,0.182245,0.004072
5373.250000,1,0.274467,0.283428,0.277407,0.002769
5373.500000,1,0.153001,0.166690,0.156469,0.004292
5373.750000,1,0.256181,0.264536,0.258841,0.002630
5374.000000,1,0.131415,0.145313,0.135253,0.004257
5374.250000,1,0.244518,0.252786,0.247295,0.002605
5374.500000,1,0.114444,0.128866,0.118604,0.004366
5374.750000,1,0.237354,0.245739,0.240452,0.002607
5375.000000,1,0.100766,0.115684,0.105252,0.004475
5375.250000,1,0.234310,0.242184,0.237351,0.002539
5375.500000,1,0.091275,0.106702,0.096048,0.004617
5375.750000,1,0.234507,0.242677,0.237943,0.002685
5376.000000,1,0.450944,0.642049,0.535628,0.077586
5376.250000,1,0.235606,0.244102,0.239104,0.002755
5376.500000,1,0.089573,0.104082,0.093945,0.004369
5376.750000,1,0.237470,0.246117,0.240581,0.002741
5377.000000,1,0.097442,0.110574,0.101201,0.003982
5377.250000,1,0.242286,0.251616,0.245438,0.002874
5377.500000,1,0.109756,0.121915,0.113023,0.003734
5377.750000,1,0.250834,0.259913,0.253525,0.002868
5378.000000,1,0.125885,0.137304,0.128778,0.003558
5378.250000,1,0.263130,0.271969,0.265619,0.002804
5378.500000,1,0.147252,0.158631,0.149847,0.003645
5378.750000,1,0.281225,0.290223,0.283881,0.002807
5379.000000,1,0.173781,0.184977,0.176300,0.003595
5379.250000,1,0.304711,0.313730,0.307765,0.002680
5379.500000,1,0.203650,0.215229,0.206203,0.003751
5379.750000,1,0.333527,0.343051,0.336818,0.002832
5380.000000,1,0.238366,0.250501,0.241008,0.003931
5380.250000,1,0.371438,0.379884,0.374338,0.002560
5380.500000,1,0.279927,0.292093,0.283252,0.003717
5380.750000,1,0.416627,0.424695,0.419664,0.002405
5381.000000,1,0.326224,0.339519,0.329807,0.004077
5381.250000,1,0.467560,0.475726,0.470711,0.002467
5381.500000,1,0.378164,0.390428,0.382057,0.003626
5381.750000,1,0.528028,0.535998,0.531601,0.002433
5382.000000,1,0.440192,0.452916,0.444668,0.003795
5382.250000,1,0.598935,0.606070,0.602195,0.002377
5382.500000,1,0.512626,0.522407,0.515499,0.003069
5382.750000,1,0.675879,0.682635,0.680413,0.002258
5383.000000,1,0.588417,0.598207,0.592885,0.002903
5383.250000,1,0.762592,0.767944,0.765636,0.001789
5383.500000,1,0.678344,0.687079,0.682521,0.002631
5383.750000,1,0.859117,0.865185,0.862005,0.002498
5384.000000,1,0.777395,0.787573,0.781934,0.003719
5384.250000,1,0.962051,0.970263,0.966458,0.002686
5384.500000,1,0.883189,0.892789,0.887934,0.003561
5384.750000,1,1.070583,1.078979,1.075246,0.002919
5385.000000,1,0.998481,1.007627,1.003498,0.003152
5385.250000,1,1.189930,1.199026,1.194169,0.002806
5385.500000,1,1.121611,1.129775,1.126323,0.002982
5385.750000,1,1.307053,1.316793,1.311104,0.002949
5386.000000,1,1.234900,1.242454,1.238510,0.003082
5386.250000,1,1.405189,1.415419,1.410339,0.003480
5386.500000,1,1.327452,1.337299,1.333284,0.003535
5386.750000,1,1.490947,1.502367,1.496045,0.003740
5387.000000,1,1.408298,1.418937,1.414140,0.003531
5387.250000,1,1.556848,1.569355,1.564828,0.003953
5387.500000,1,1.466737,1.476829,1.472543,0.002994
5387.750000,1,1.601025,1.612789,1.608190,0.003565
5388.000000,1,1.501447,1.511123,1.506278,0.003195
5388.250000,1,1.632097,1.644451,1.636233,0.004048
5388.500000,1,1.517897,1.540219,1.527323,0.006609
5388.750000,1,1.640024,1.657217,1.645778,0.005605
5389.000000,1,1.511662,1.535536,1.521790,0.007245
5389.250000,1,1.620297,1.640128,1.625939,0.006522
5389.500000,1,1.475521,1.493204,1.482025,0.005851
5389.750000,1,1.568213,1.583785,1.573191,0.005276
5390.000000,1,1.409110,1.427103,1.415114,0.005970
5390.250000,1,1.495774,1.512279,1.500946,0.005418
5390.500000,1,1.333922,1.382005,1.352950,0.015321
5390.750000,1,1.425106,1.486447,1.447012,0.020401
5391.000000,1,1.262131,1.324796,1.285655,0.020481
5391.250000,1,1.364063,1.414837,1.383385,0.017212
5391.500000,1,1.209754,1.251475,1.229387,0.013869
5391.750000,1,1.325453,1.345407,1.334563,0.007483
5392.000000,2,0.250052,0.256114,0.251412,0.001951
5392.250000,2,0.250588,0.257263,0.252017,0.002167
5392.500000,2,0.252785,0.260775,0.254158,0.002719
5392.750000,2,0.255837,0.261866,0.257022,0.001991
5393.000000,2,0.261027,0.265831,0.262035,0.001567
5393.250000,2,0.268252,0.273379,0.269536,0.001606
5393.500000,2,0.278797,0.284874,0.280259,0.001923
5393.750000,2,0.292605,0.303089,0.294963,0.003408
5394.000000,2,0.310558,0.325406,0.313856,0.004907
5394.250000,2,0.332922,0.354547,0.337467,0.007179
5394.500000,2,0.359837,0.389604,0.365962,0.009996
5394.750000,2,0.390221,0.432560,0.398728,0.014435
5395.000000,2,0.422815,0.506143,0.439876,0.028754
5395.250000,2,0.457307,0.530873,0.472383,0.025459
5395.500000,2,0.492826,0.558762,0.506747,0.022798
5395.750000,2,0.529499,0.594967,0.543816,0.022879
5396.000000,2,0.567380,0.638070,0.583427,0.024965
5396.250000,2,0.606383,0.693624,0.626325,0.031839
5396.500000,2,0.643181,0.702395,0.656689,0.021078
5396.750000,2,0.678478,0.722608,0.688082,0.015404
5397.000000,2,0.711408,0.748331,0.719465,0.012821
5397.250000,2,0.741145,0.773984,0.748611,0.010956
5397.500000,2,0.769697,0.803390,0.777510,0.011159
5397.750000,2,0.796245,0.817412,0.800958,0.006804
5398.000000,2,0.820475,0.840239,0.824970,0.006295
5398.250000,2,0.841474,0.858504,0.846033,0.005209
5398.500000,2,0.862018,0.873242,0.864798,0.003605
5398.750000,2,0.878242,0.887315,0.881398,0.002711
5399.000000,2,0.890100,0.898405,0.895838,0.002785
5399.250000,2,0.904648,0.914107,0.911347,0.003079
5399.500000,2,0.918542,0.929358,0.926456,0.003476
5399.750000,2,0.932459,0.944010,0.940534,0.003534
5400.000000,2,0.948690,0.959512,0.956419,0.003319
5400.250000,2,0.956807,0.968809,0.965346,0.003759
5400.500000,2,0.967753,0.979462,0.976104,0.003693
5400.750000,2,0.978801,0.989529,0.986881,0.003449
5401.000000,2,0.989446,1.000446,0.997203,0.003398
5401.250000,2,0.998773,1.010344,1.006935,0.003510
5401.500000,2,1.008093,1.018880,1.015723,0.003341
5401.750000,2,1.016546,1.027255,1.024280,0.003306
5402.000000,2,1.025461,1.034536,1.032623,0.002965
5402.250000,2,1.035350,1.045204,1.042549,0.003048
5402.500000,2,1.047859,1.056613,1.054321,0.002804
5402.750000,2,1.060428,1.069834,1.067542,0.002961
5403.000000,2,1.074614,1.084185,1.081415,0.002994
5403.250000,2,1.088137,1.097537,1.095276,0.003072
5403.500000,2,1.100084,1.109633,1.107096,0.002991
5403.750000,2,1.110234,1.120002,1.116748,0.002935
5404.000000,2,1.117463,1.128684,1.124840,0.003490
5404.250000,2,1.123165,1.134871,1.130970,0.003726
5404.500000,2,1.127141,1.139492,1.135911,0.003972
5404.750000,2,1.130795,1.143114,1.139445,0.004060
5405.000000,2,1.133335,1.147236,1.142248,0.004368
5405.250000,2,1.134720,1.147505,1.143430,0.004117
5405.500000,2,1.134791,1.149032,1.144068,0.004439
5405.750000,2,1.136738,1.150759,1.146430,0.004618
5406.000000,2,1.142200,1.154877,1.150521,0.004199
5406.250000,2,1.150000,1.161913,1.157347,0.003794
5406.500000,2,1.158685,1.171097,1.166699,0.004094
5406.750000,2,1.168845,1.182843,1.178017,0.004521
5407.000000,2,1.181705,1.195577,1.191007,0.004431
5407.250000,2,1.195560,1.208531,1.203837,0.004137
5407.500000,2,1.207256,1.220526,1.215534,0.004136
5407.750000,2,1.216612,1.230526,1.225805,0.004416
5408.000000,2,1.225226,1.239920,1.235324,0.004626
5408.250000,2,1.232424,1.248160,1.243452,0.004951
5408.500000,2,1.240014,1.254596,1.250709,0.004679
5408.750000,2,1.246409,1.260564,1.257181,0.004602
5409.000000,2,1.251901,1.266104,1.262860,0.004644
5409.250000,2,1.256860,1.270704,1.267697,0.004633
5409.500000,2,1.261097,1.275521,1.271862,0.004668
5409.750000,2,1.266006,1.278906,1.275995,0.004256
5410.000000,2,1.269490,1.284871,1.279900,0.004657
5410.250000,2,1.274761,1.288417,1.284143,0.004126
5410.500000,2,1.278897,1.292004,1.287340,0.003871
5410.750000,2,1.282853,1.295459,1.290642,0.003754
5411.000000,2,1.288495,1.299046,1.294880,0.003171
5411.250000,2,1.294810,1.302980,1.298581,0.002695
5411.500000,2,1.296848,1.306784,1.302594,0.003171
5411.750000,2,1.301606,1.311843,1.306421,0.003447
5412.000000,2,1.305150,1.315296,1.310670,0.003194
5412.250000,2,1.311375,1.320003,1.315199,0.003116
5412.500000,2,1.316918,1.323757,1.319591,0.002601
5412.750000,2,1.319467,1.328848,1.323751,0.003232
5413.000000,2,1.323894,1.334657,1.329099,0.003665
5413.250000,2,1.327428,1.337789,1.333542,0.003378
5413.500000,2,1.332578,1.342147,1.338005,0.003097
5413.750000,2,1.337126,1.345724,1.341684,0.002754
5414.000000,2,1.340037,1.349492,1.345145,0.003070
5414.250000,2,1.344334,1.355755,1.350285,0.003526
5414.500000,2,1.350991,1.361396,1.356849,0.003430
5414.750000,2,1.360327,1.367368,1.364273,0.002650
5415.000000,2,1.368715,1.375287,1.372144,0.002127
5415.250000,2,1.373337,1.380266,1.376766,0.002281
5415.500000,2,1.376842,1.384622,1.380978,0.002598
5415.750000,2,1.380025,1.389109,1.384936,0.002851
5416.000000,2,1.386028,1.394288,1.391133,0.002680
5416.250000,2,1.394110,1.402277,1.398346,0.002560
5416.500000,2,1.399983,1.412224,1.406591,0.003695
5416.750000,2,1.406639,1.419401,1.414750,0.003868
5417.000000,2,1.408055,1.421890,1.417178,0.004101
5417.250000,2,1.408075,1.421368,1.417216,0.004074
5417.500000,2,1.405143,1.418537,1.413832,0.003895
5417.750000,2,1.395837,1.412716,1.407529,0.005009
5418.000000,2,1.389532,1.405479,1.400993,0.004848
5418.250000,2,1.381300,1.398222,1.393142,0.005109
5418.500000,2,1.371110,1.386569,1.382554,0.004882
5418.750000,2,1.355679,1.370488,1.367314,0.004941
5419.000000,2,1.335710,1.351053,1.347022,0.004886
5419.250000,2,1.306988,1.321212,1.318060,0.004698
5419.500000,2,1.270655,1.285167,1.281540,0.004629
5419.750000,2,1.225688,1.240586,1.236036,0.004540
5420.000000,2,1.171625,1.184795,1.181452,0.004195
5420.250000,2,1.108929,1.121544,1.118310,0.004154
5420.500000,2,1.039787,1.051928,1.048155,0.003752
5420.750000,2,0.968450,0.977582,0.974805,0.003053
5421.000000,2,0.893446,0.903136,0.899833,0.003067
5421.250000,2,0.819972,0.828675,0.825663,0.002839
5421.500000,2,0.746982,0.755177,0.752450,0.002707
5421.750000,2,0.675510,0.682164,0.679641,0.002223
5422.000000,2,0.602860,0.609631,0.607419,0.002251
5422.250000,2,0.535599,0.539616,0.537564,0.001365
5422.500000,2,0.469912,0.473171,0.471327,0.001199
5422.750000,2,0.409548,0.412706,0.411146,0.001034
5423.000000,2,0.358226,0.361681,0.359563,0.001212
5423.250000,2,0.316276,0.322417,0.317706,0.002023
5423.500000,2,0.285403,0.291638,0.286707,0.002060
5423.750000,2,0.266194,0.271905,0.267275,0.001908
5424.000000,3,0.286518,0.287900,0.287308,0.000390
5424.250000,3,0.290261,0.291846,0.291151,0.000492
5424.500000,3,0.301921,0.303180,0.302476,0.000440
5424.750000,3,0.320702,0.322684,0.321584,0.000675
5425.000000,3,0.347220,0.349449,0.348270,0.000709
5425.250000,3,0.381222,0.383883,0.382254,0.000864
5425.500000,3,0.421333,0.424393,0.422519,0.001013
5425.750000,3,0.466954,0.469920,0.468161,0.001036
5426.000000,3,0.517298,0.520639,0.518785,0.001102
5426.250000,3,0.571620,0.575639,0.573529,0.001231
5426.500000,3,0.630709,0.634349,0.632306,0.001195
5426.750000,3,0.691486,0.695073,0.693154,0.001262
5427.000000,3,0.753146,0.756777,0.754817,0.001275
5427.250000,3,0.813442,0.817068,0.815139,0.001343
5427.500000,3,0.871127,0.875084,0.872995,0.001376
5427.750000,3,0.925267,0.929421,0.927088,0.001269
5428.000000,3,0.975371,0.978588,0.977265,0.001049
5428.250000,3,1.022001,1.025638,1.023638,0.001139
5428.500000,3,1.064057,1.067004,1.065556,0.001070
5428.750000,3,1.101064,1.104989,1.102792,0.001323
5429.000000,3,1.133377,1.136687,1.134571,0.001134
5429.250000,3,1.158525,1.162040,1.160443,0.001033
5429.500000,3,1.180413,1.183504,1.181940,0.001007
5429.750000,3,1.196777,1.200285,1.198788,0.001061
5430.000000,3,1.210878,1.213980,1.212194,0.001059
5430.250000,3,1.219989,1.223667,1.221742,0.001058
5430.500000,3,1.226421,1.229467,1.227992,0.001059
5430.750000,3,1.230423,1.233197,1.232009,0.000851
5431.000000,3,1.234250,1.236644,1.235041,0.000772
5431.250000,3,1.235947,1.237344,1.236891,0.000486
5431.500000,3,1.237429,1.238777,1.238225,0.000372
5431.750000,3,1.238883,1.240243,1.239553,0.000538
5432.000000,3,1.239919,1.241748,1.240842,0.000643
5432.250000,3,1.239253,1.241611,1.240406,0.000728
5432.500000,3,1.238378,1.240589,1.239464,0.000777
5432.750000,3,1.236528,1.238384,1.237342,0.000634
5433.000000,3,1.234367,1.236557,1.235315,0.000800
5433.250000,3,1.231263,1.233280,1.232349,0.000817
5433.500000,3,1.229005,1.231562,1.229996,0.000893
5433.750000,3,1.226033,1.229288,1.227414,0.000960
5434.000000,3,1.224072,1.226538,1.225194,0.000901
5434.250000,3,1.221907,1.223916,1.222653,0.000734
5434.500000,3,1.220935,1.223241,1.221812,0.000734
5434.750000,3,1.220251,1.222572,1.221583,0.000885
5435.000000,3,1.221357,1.222922,1.222520,0.000506
5435.250000,3,1.222443,1.224492,1.223653,0.000662
5435.500000,3,1.223690,1.225161,1.224376,0.000449
5435.750000,3,1.224404,1.225661,1.225105,0.000553
5436.000000,3,1.224992,1.227426,1.226111,0.000911
5436.250000,3,1.225420,1.227109,1.226280,0.000653
5436.500000,3,1.226149,1.227735,1.226832,0.000586
5436.750000,3,1.225686,1.227268,1.226632,0.000542
5437.000000,3,1.225203,1.227011,1.225802,0.000533
5437.250000,3,1.223519,1.224999,1.224047,0.000471
5437.500000,3,1.219812,1.221434,1.220751,0.000562
5437.750000,3,1.213925,1.216916,1.215187,0.000939
5438.000000,3,1.207760,1.209925,1.208785,0.000805
5438.250000,3,1.199574,1.203302,1.201032,0.001191
5438.500000,3,1.191076,1.194524,1.192523,0.001200
5438.750000,3,1.180566,1.184584,1.182477,0.001255
5439.000000,3,1.170107,1.174376,1.171918,0.001473
5439.250000,3,1.160201,1.163919,1.161707,0.001304
5439.500000,3,1.151746,1.155191,1.153011,0.001191
5439.750000,3,1.145086,1.148945,1.146742,0.001276
5440.000000,3,1.142652,1.145767,1.144377,0.001044
5440.250000,3,1.140726,1.144149,1.142614,0.001433
5440.500000,3,1.140738,1.144249,1.142695,0.001286
5440.750000,3,1.140610,1.144099,1.142292,0.001289
5441.000000,3,1.139967,1.143067,1.141639,0.001264
5441.250000,3,1.139040,1.142786,1.140941,0.001492
5441.500000,3,1.138438,1.141529,1.140200,0.001284
5441.750000,3,1.138767,1.142884,1.141078,0.001701
5442.000000,3,1.140208,1.143871,1.142031,0.001454
5442.250000,3,1.139990,1.144009,1.142317,0.001544
5442.500000,3,1.138393,1.142858,1.141071,0.001644
5442.750000,3,1.136361,1.139790,1.138204,0.001324
5443.000000,3,1.132783,1.135768,1.134436,0.001064
5443.250000,3,1.130053,1.132902,1.131533,0.001023
5443.500000,3,1.128854,1.132932,1.130834,0.001405
5443.750000,3,1.129839,1.133070,1.131655,0.001193
5444.000000,3,1.130367,1.133942,1.132121,0.001187
5444.250000,3,1.130134,1.132932,1.131648,0.000963
5444.500000,3,1.127466,1.130230,1.128879,0.000983
5444.750000,3,1.123776,1.126786,1.125407,0.000957
5445.000000,3,1.121158,1.123742,1.122578,0.000703
5445.250000,3,1.120016,1.121963,1.121021,0.000571
5445.500000,3,1.119713,1.122457,1.120791,0.000833
5445.750000,3,1.119582,1.122230,1.120472,0.000799
5446.000000,3,1.117863,1.119434,1.118807,0.000574
5446.250000,3,1.115560,1.118023,1.116877,0.000811
5446.500000,3,1.113105,1.115398,1.114287,0.000754
5446.750000,3,1.111832,1.113880,1.112858,0.000802
5447.000000,3,1.112376,1.114463,1.113492,0.000814
5447.250000,3,1.113614,1.117047,1.115158,0.001243
5447.500000,3,1.115119,1.119290,1.117065,0.001448
5447.750000,3,1.116372,1.121211,1.118604,0.001543
5448.000000,3,1.117169,1.121311,1.119099,0.001326
5448.250000,3,1.115891,1.120235,1.117654,0.001439
5448.500000,3,1.111956,1.116574,1.113815,0.001378
5448.750000,3,1.107664,1.112280,1.109485,0.001467
5449.000000,3,1.101321,1.106005,1.103335,0.001534
5449.250000,3,1.095328,1.099297,1.097028,0.001273
5449.500000,3,1.087727,1.091995,1.089679,0.001339
5449.750000,3,1.081173,1.084342,1.082696,0.001020
5450.000000,3,1.073467,1.076950,1.074625,0.001128
5450.250000,3,1.063041,1.067185,1.064725,0.001404
5450.500000,3,1.049814,1.053699,1.051423,0.001215
5450.750000,3,1.032119,1.036994,1.034252,0.001632
5451.000000,3,1.010693,1.016167,1.012918,0.001719
5451.250000,3,0.985343,0.990929,0.987790,0.001760
5451.500000,3,0.956802,0.962285,0.959205,0.001733
5451.750000,3,0.925578,0.930375,0.927571,0.001589
5452.000000,3,0.889691,0.895193,0.892226,0.001778
5452.250000,3,0.848537,0.854049,0.851448,0.001682
5452.500000,3,0.803449,0.808029,0.805787,0.001451
5452.750000,3,0.753653,0.757463,0.755456,0.001255
5453.000000,3,0.700535,0.704403,0.702330,0.001117
5453.250000,3,0.645423,0.649368,0.647689,0.001111
5453.500000,3,0.590761,0.594368,0.592808,0.001051
5453.750000,3,0.537017,0.540198,0.539004,0.000989
5454.000000,3,0.486081,0.489039,0.487878,0.000879
5454.250000,3,0.439379,0.441821,0.440704,0.000758
5454.500000,3,0.398634,0.400075,0.399400,0.000553
5454.750000,3,0.363578,0.365059,0.364252,0.000505
5455.000000,3,0.335224,0.336569,0.335963,0.000467
5455.250000,3,0.313354,0.314657,0.314060,0.000401
5455.500000,3,0.297939,0.299280,0.298641,0.000404
5455.750000,3,0.288207,0.289595,0.289031,0.000416
5456.000000,4,0.281908,0.296911,0.284968,0.004909
5456.250000,4,0.286105,0.299802,0.288623,0.004581
5456.500000,4,0.297196,0.316023,0.300619,0.006316
5456.750000,4,0.316395,0.330633,0.318964,0.004805
5457.000000,4,0.340284,0.348770,0.343661,0.002348
5457.250000,4,0.373953,0.377981,0.376656,0.001224
5457.500000,4,0.412130,0.419460,0.417034,0.002211
5457.750000,4,0.457263,0.464918,0.462478,0.002287
5458.000000,4,0.505065,0.516156,0.513014,0.003424
5458.250000,4,0.561405,0.571417,0.568505,0.003221
5458.500000,4,0.618164,0.631027,0.627585,0.003963
5458.750000,4,0.677154,0.694480,0.688687,0.005143
5459.000000,4,0.735467,0.752392,0.748601,0.005549
5459.250000,4,0.794531,0.811696,0.807248,0.005456
5459.500000,4,0.847792,0.867729,0.862988,0.006473
5459.750000,4,0.898870,0.920544,0.914692,0.006879
5460.000000,4,0.943400,0.969929,0.962376,0.008180
5460.250000,4,0.984413,1.009250,1.001568,0.008262
5460.500000,4,1.018215,1.044697,1.036226,0.009294
5460.750000,4,1.048294,1.075103,1.066020,0.010160
5461.000000,4,1.074026,1.102559,1.092684,0.010547
5461.250000,4,1.096897,1.125634,1.115532,0.011415
5461.500000,4,1.116806,1.146392,1.136053,0.012070
5461.750000,4,1.133873,1.164860,1.154204,0.012554
5462.000000,4,1.149275,1.181454,1.169590,0.012950
5462.250000,4,1.161402,1.193312,1.181906,0.012821
5462.500000,4,1.170831,1.203435,1.192315,0.012531
5462.750000,4,1.179335,1.211327,1.199529,0.012397
5463.000000,4,1.183371,1.216654,1.204940,0.012593
5463.250000,4,1.186312,1.220038,1.208045,0.012545
5463.500000,4,1.186332,1.219999,1.209049,0.011795
5463.750000,4,1.184214,1.217769,1.207332,0.010784
5464.000000,4,1.178792,1.211761,1.200833,0.010867
5464.250000,4,1.171242,1.205230,1.192536,0.011329
5464.500000,4,1.162086,1.196134,1.184351,0.010980
5464.750000,4,1.155701,1.188952,1.176890,0.010804
5465.000000,4,1.146458,1.182667,1.168588,0.013112
5465.250000,4,1.145701,1.176886,1.165853,0.010747
5465.500000,4,1.140069,1.172595,1.161120,0.011152
5465.750000,4,1.135952,1.167583,1.156375,0.011322
5466.000000,4,1.131675,1.163558,1.152723,0.011436
5466.250000,4,1.130049,1.161170,1.150799,0.011582
5466.500000,4,1.130430,1.160381,1.151264,0.012081
5466.750000,4,1.135751,1.165166,1.155565,0.012557
5467.000000,4,1.142167,1.174224,1.163930,0.012789
5467.250000,4,1.152960,1.185003,1.174129,0.012723
5467.500000,4,1.162488,1.197114,1.186017,0.012724
5467.750000,4,1.172829,1.207227,1.196109,0.012751
5468.000000,4,1.182427,1.216495,1.206050,0.012133
5468.250000,4,1.189746,1.223724,1.213135,0.011691
5468.500000,4,1.194796,1.229452,1.220045,0.011130
5468.750000,4,1.199043,1.233986,1.226182,0.011236
5469.000000,4,1.201954,1.237794,1.229750,0.011562
5469.250000,4,1.204063,1.240191,1.231176,0.011426
5469.500000,4,1.204515,1.240191,1.232769,0.011695
5469.750000,4,1.205006,1.242232,1.233274,0.011711
5470.000000,4,1.204003,1.256063,1.234840,0.014275
5470.250000,4,1.204394,1.238453,1.231803,0.011271
5470.500000,4,1.204003,1.237741,1.231074,0.011148
5470.750000,4,1.205800,1.238085,1.231367,0.010742
5471.000000,4,1.213560,1.239168,1.233847,0.008502
5471.250000,4,1.238224,1.252427,1.242317,0.004429
5471.500000,4,1.237615,1.267053,1.244518,0.009302
5471.750000,4,1.237488,1.275557,1.244885,0.012605
5472.000000,4,1.235651,1.282755,1.244457,0.015729
5472.250000,4,1.235032,1.284322,1.243811,0.016599
5472.500000,4,1.234334,1.286852,1.243833,0.017635
5472.750000,4,1.232661,1.294793,1.243587,0.020990
5473.000000,4,1.230883,1.295647,1.242682,0.021730
5473.250000,4,1.225868,1.288639,1.239265,0.020374
5473.500000,4,1.219892,1.289562,1.236781,0.021901
5473.750000,4,1.213099,1.287253,1.233708,0.022483
5474.000000,4,1.207890,1.293016,1.231842,0.025734
5474.250000,4,1.204437,1.287303,1.228427,0.024847
5474.500000,4,1.200515,1.315847,1.229163,0.035941
5474.750000,4,1.191454,1.272525,1.218110,0.023481
5475.000000,4,1.190923,1.267354,1.212914,0.022985
5475.250000,4,1.181423,1.270386,1.207370,0.026594
5475.500000,4,1.172240,1.254824,1.198329,0.024151
5475.750000,4,1.161524,1.228349,1.186401,0.018748
5476.000000,4,1.150257,1.221151,1.175785,0.020045
5476.250000,4,1.139307,1.204836,1.162743,0.018572
5476.500000,4,1.128387,1.205529,1.153067,0.022457
5476.750000,4,1.122054,1.177347,1.142712,0.015537
5477.000000,4,1.128163,1.173542,1.140277,0.014178
5477.250000,4,1.130735,1.175740,1.140471,0.015125
5477.500000,4,1.131534,1.169536,1.143463,0.013470
5477.750000,4,1.134543,1.165098,1.143148,0.010823
5478.000000,4,1.135943,1.171684,1.145159,0.012011
5478.250000,4,1.136496,1.188772,1.147726,0.017230
5478.500000,4,1.135782,1.163150,1.144167,0.009017
5478.750000,4,1.132557,1.164566,1.143424,0.010975
5479.000000,4,1.127152,1.156915,1.134721,0.009726
5479.250000,4,1.119587,1.136474,1.123963,0.005591
5479.500000,4,1.109784,1.113835,1.111934,0.001325
5479.750000,4,1.100148,1.115702,1.105059,0.004716
5480.000000,4,1.094331,1.097293,1.095581,0.001075
5480.250000,4,1.081266,1.088905,1.084749,0.002358
5480.500000,4,1.075754,1.078982,1.077141,0.001219
5480.750000,4,1.066618,1.072419,1.069985,0.001790
5481.000000,4,1.057480,1.078958,1.064354,0.006538
5481.250000,4,1.048736,1.096926,1.061105,0.015034
5481.500000,4,1.035975,1.081767,1.050323,0.013511
5481.750000,4,1.031658,1.079785,1.044007,0.014969
5482.000000,4,1.022271,1.079867,1.037604,0.017696
5482.250000,4,1.014098,1.083074,1.030888,0.021648
5482.500000,4,1.011136,1.106589,1.028418,0.032002
5482.750000,4,0.993216,1.057956,1.007816,0.020702
5483.000000,4,0.976920,1.031652,0.988546,0.017759
5483.250000,4,0.949758,1.006309,0.964856,0.017327
5483.500000,4,0.927986,0.989537,0.940514,0.020292
5483.750000,4,0.892267,0.982741,0.913513,0.029018
5484.000000,4,0.858571,0.916434,0.872801,0.018402
5484.250000,4,0.819779,0.865514,0.830518,0.014787
5484.500000,4,0.774131,0.818768,0.784966,0.014284
