# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.383861,17.890375,17.693073,0.154899
4860.250000,1,1.195697,1.210626,1.204067,0.004594
4860.500000,1,0.755458,0.771385,0.761345,0.006010
4860.750000,1,1.187039,1.196218,1.192614,0.002726
4861.000000,1,0.804560,0.818660,0.809563,0.005248
4861.250000,1,1.183510,1.189552,1.186796,0.001837
4861.500000,1,0.862995,0.876414,0.868496,0.004884
4861.750000,1,1.199656,1.204263,1.201991,0.001504
4862.000000,1,0.944370,0.957180,0.949589,0.004334
4862.250000,1,1.229730,1.234067,1.231905,0.001554
4862.500000,1,1.019698,1.032240,1.024551,0.004208
4862.750000,1,1.245473,1.248788,1.247313,0.001148
4863.000000,1,1.075224,1.087459,1.079764,0.004139
4863.250000,1,1.260004,1.264323,1.262062,0.001448
4863.500000,1,1.130460,1.142448,1.135253,0.004081
4863.750000,1,1.282166,1.285712,1.283518,0.001141
4864.000000,1,1.167167,1.182750,1.172895,0.005048
4864.250000,1,1.277941,1.280880,1.279239,0.001017
4864.500000,1,1.163365,1.180800,1.169953,0.005704
4864.750000,1,1.256839,1.260889,1.258713,0.001295
4865.000000,1,1.155802,1.173492,1.161676,0.006136
4865.250000,1,1.253668,1.257305,1.255234,0.001080
4865.500000,1,1.152110,1.171512,1.158444,0.006614
4865.750000,1,1.244533,1.249976,1.245991,0.001765
4866.000000,1,1.116213,1.138139,1.123805,0.007203
4866.250000,1,1.204988,1.210514,1.206645,0.002094
4866.500000,1,1.058646,1.081520,1.066302,0.007633
4866.750000,1,1.162570,1.169433,1.164720,0.002457
4867.000000,1,1.007332,1.029481,1.014653,0.007537
4867.250000,1,1.121830,1.130001,1.124279,0.002765
4867.500000,1,0.943884,0.966562,0.951255,0.007682
4867.750000,1,1.059340,1.067023,1.061580,0.002735
4868.000000,1,0.865029,0.885806,0.871469,0.007414
4868.250000,1,0.993137,0.999907,0.995117,0.002308
4868.500000,1,0.801820,0.821500,0.807988,0.006902
4868.750000,1,0.946571,0.953173,0.948843,0.002285
4869.000000,1,0.759934,0.778654,0.765711,0.006579
4869.250000,1,0.903861,0.909316,0.905837,0.001871
4869.500000,1,0.712847,0.731975,0.719002,0.006452
4869.750000,1,0.849888,0.855550,0.851963,0.001852
4870.000000,1,0.665797,0.683653,0.671372,0.006170
4870.250000,1,0.799967,0.804890,0.801936,0.001654
4870.500000,1,0.628413,0.645239,0.633535,0.005853
4870.750000,1,0.753190,0.758842,0.755413,0.001775
4871.000000,1,0.587137,0.604442,0.592263,0.005937
4871.250000,1,0.697388,0.702741,0.699739,0.001804
4871.500000,1,0.538128,0.553599,0.542610,0.005497
4871.750000,1,0.640946,0.646422,0.643556,0.001689
4872.000000,1,0.492466,0.507515,0.497141,0.005422
4872.250000,1,0.594266,0.598906,0.596592,0.001438
4872.500000,1,0.450736,0.466057,0.455450,0.005360
4872.750000,1,0.551597,0.555626,0.554035,0.001291
4873.000000,1,0.409475,0.424970,0.414245,0.005348
4873.250000,1,0.517326,0.520895,0.519448,0.001126
4873.500000,1,0.376647,0.392393,0.381720,0.005433
4873.750000,1,0.498986,0.502473,0.500989,0.001334
4874.000000,1,0.355613,0.371758,0.360477,0.005698
4874.250000,1,0.490706,0.495036,0.493008,0.001708
4874.500000,1,0.335238,0.353543,0.341105,0.006375
4874.750000,1,0.482860,0.489587,0.486738,0.002535
4875.000000,1,0.315273,0.335458,0.321483,0.007065
4875.250000,1,0.479087,0.489359,0.484965,0.003636
4875.500000,1,0.300632,0.323813,0.307833,0.008114
4875.750000,1,0.482329,0.496559,0.490784,0.004993
4876.000000,1,1.258544,2.157481,1.839972,0.305783
4876.250000,1,0.483838,0.497796,0.492066,0.004954
4876.500000,1,0.298523,0.321319,0.305661,0.007949
4876.750000,1,0.482888,0.492759,0.488479,0.003616
4877.000000,1,0.311144,0.330562,0.317280,0.006708
4877.250000,1,0.487729,0.494819,0.492107,0.002632
4877.500000,1,0.330296,0.346863,0.335329,0.005899
4877.750000,1,0.496222,0.501806,0.499652,0.001985
4878.000000,1,0.349215,0.364089,0.353790,0.005174
4878.250000,1,0.505447,0.510463,0.508139,0.001682
4878.500000,1,0.370708,0.384771,0.374963,0.004951
4878.750000,1,0.523907,0.528656,0.526295,0.001484
4879.000000,1,0.404060,0.418481,0.408344,0.005016
4879.250000,1,0.557338,0.561581,0.559636,0.001337
4879.500000,1,0.446854,0.461618,0.451233,0.005233
4879.750000,1,0.598175,0.602044,0.600067,0.001213
4880.000000,1,0.490940,0.506087,0.495554,0.005490
4880.250000,1,0.642829,0.646798,0.644665,0.001171
4880.500000,1,0.539768,0.555620,0.544266,0.005715
4880.750000,1,0.696428,0.699732,0.697732,0.001141
4881.000000,1,0.591868,0.609872,0.597080,0.006272
4881.250000,1,0.749073,0.752586,0.750161,0.001109
4881.500000,1,0.636100,0.653608,0.641179,0.006226
4881.750000,1,0.792988,0.795940,0.793976,0.001004
4882.000000,1,0.675772,0.694087,0.681277,0.006424
4882.250000,1,0.841151,0.845086,0.842330,0.001338
4882.500000,1,0.723993,0.743180,0.730020,0.006553
4882.750000,1,0.894381,0.898744,0.895745,0.001594
4883.000000,1,0.770481,0.789057,0.776194,0.006540
4883.250000,1,0.937837,0.944218,0.939887,0.002255
4883.500000,1,0.810355,0.829391,0.816372,0.006664
4883.750000,1,0.986799,0.994203,0.989169,0.002394
4884.000000,1,0.870293,0.889823,0.876432,0.006975
4884.250000,1,1.057694,1.066603,1.060714,0.002855
4884.500000,1,0.944255,0.965505,0.951341,0.007186
4884.750000,1,1.126368,1.135250,1.128844,0.002991
4885.000000,1,1.001499,1.022372,1.008585,0.007108
4885.250000,1,1.172730,1.180600,1.175170,0.002611
4885.500000,1,1.046941,1.068523,1.054302,0.007201
4885.750000,1,1.220618,1.226961,1.222701,0.002110
4886.000000,1,1.099345,1.120443,1.106776,0.006945
4886.250000,1,1.264260,1.270112,1.265934,0.001835
4886.500000,1,1.131820,1.151146,1.138154,0.006588
4886.750000,1,1.275008,1.278460,1.276515,0.001016
4887.000000,1,1.135322,1.153446,1.141303,0.006279
4887.250000,1,1.276448,1.279454,1.278161,0.001001
4887.500000,1,1.146727,1.164953,1.153449,0.006014
4887.750000,1,1.291340,1.293607,1.292627,0.000780
4888.000000,1,1.158643,1.175471,1.164595,0.005527
4888.250000,1,1.285639,1.287472,1.286384,0.000598
4888.500000,1,1.134302,1.147747,1.139375,0.004607
4888.750000,1,1.248532,1.251040,1.249828,0.000872
4889.000000,1,1.096114,1.109575,1.100894,0.004558
4889.250000,1,1.214893,1.217564,1.216009,0.000892
4889.500000,1,1.061337,1.074622,1.066349,0.004446
4889.750000,1,1.175961,1.179916,1.178044,0.001293
4890.000000,1,1.009703,1.022542,1.014942,0.004199
4890.250000,1,1.121210,1.125070,1.123284,0.001319
4890.500000,1,0.954066,0.966567,0.959436,0.004291
4890.750000,1,1.079181,1.084008,1.082036,0.001577
4891.000000,1,0.922394,0.933387,0.926997,0.004004
4891.250000,1,1.057549,1.063653,1.061229,0.002130
4891.500000,1,0.899973,0.912227,0.905231,0.004182
4891.750000,1,1.039861,1.051506,1.046087,0.003752
4892.000000,2,0.317542,0.332558,0.320212,0.004727
4892.250000,2,0.319409,0.334597,0.322178,0.004799
4892.500000,2,0.325309,0.340089,0.328013,0.004625
4892.750000,2,0.335789,0.348685,0.337931,0.004119
4893.000000,2,0.350176,0.362212,0.352418,0.003777
4893.250000,2,0.369483,0.379648,0.371197,0.003234
4893.500000,2,0.393367,0.402621,0.395023,0.002922
4893.750000,2,0.421544,0.429642,0.423064,0.002529
4894.000000,2,0.454198,0.461236,0.455834,0.002085
4894.250000,2,0.491012,0.496965,0.492308,0.001796
4894.500000,2,0.531038,0.535772,0.532393,0.001384
4894.750000,2,0.573798,0.577057,0.574863,0.001011
4895.000000,2,0.617481,0.620078,0.619013,0.000824
4895.250000,2,0.662220,0.664543,0.663641,0.000772
4895.500000,2,0.705987,0.708656,0.707686,0.000892
4895.750000,2,0.747678,0.751535,0.750126,0.001255
4896.000000,2,0.787883,0.792360,0.790769,0.001656
4896.250000,2,0.825418,0.830177,0.828492,0.001855
4896.500000,2,0.860081,0.865827,0.863725,0.002016
4896.750000,2,0.890494,0.897401,0.895238,0.002418
4897.000000,2,0.918027,0.924732,0.922446,0.002571
4897.250000,2,0.939579,0.947671,0.944992,0.002885
4897.500000,2,0.957377,0.965331,0.963046,0.002889
4897.750000,2,0.970852,0.979113,0.976697,0.002940
4898.000000,2,0.981928,0.989556,0.986821,0.002733
4898.250000,2,0.989345,0.996742,0.993841,0.002655
4898.500000,2,0.993831,1.000853,0.998284,0.002646
4898.750000,2,0.995740,1.002919,1.000720,0.002578
4899.000000,2,0.997405,1.005193,1.002380,0.002473
4899.250000,2,0.997521,1.005800,1.003439,0.002674
4899.500000,2,0.999674,1.007853,1.005679,0.002646
4899.750000,2,1.002741,1.010891,1.008652,0.002645
4900.000000,2,1.009137,1.018673,1.015529,0.003027
4900.250000,2,1.013334,1.022774,1.019977,0.003086
4900.500000,2,1.021228,1.029282,1.026712,0.002555
4900.750000,2,1.029012,1.036268,1.034289,0.002510
4901.000000,2,1.035867,1.043992,1.041629,0.002568
4901.250000,2,1.043991,1.050272,1.048031,0.002118
4901.500000,2,1.049137,1.055412,1.053438,0.002321
4901.750000,2,1.053628,1.059084,1.057162,0.002044
4902.000000,2,1.056957,1.061958,1.060269,0.001843
4902.250000,2,1.057464,1.063057,1.061498,0.002017
4902.500000,2,1.057305,1.063577,1.061524,0.002021
4902.750000,2,1.057295,1.062963,1.060893,0.001924
4903.000000,2,1.054820,1.061417,1.058906,0.002174
4903.250000,2,1.051531,1.057612,1.055950,0.002096
4903.500000,2,1.048758,1.054570,1.052378,0.002053
4903.750000,2,1.044992,1.051508,1.048612,0.002149
4904.000000,2,1.042915,1.049336,1.047245,0.002360
4904.250000,2,1.042935,1.050299,1.047403,0.002568
4904.500000,2,1.047129,1.054183,1.051534,0.002646
4904.750000,2,1.053320,1.061526,1.058566,0.002880
4905.000000,2,1.062417,1.071207,1.068095,0.003065
4905.250000,2,1.073030,1.082295,1.078659,0.003131
4905.500000,2,1.083182,1.092026,1.088985,0.003191
4905.750000,2,1.091416,1.100168,1.097377,0.002974
4906.000000,2,1.098831,1.107790,1.104585,0.003058
4906.250000,2,1.105066,1.113935,1.109980,0.002571
4906.500000,2,1.109113,1.117482,1.114318,0.002788
4906.750000,2,1.112101,1.120227,1.117366,0.002388
4907.000000,2,1.115039,1.122207,1.119347,0.002290
4907.250000,2,1.115418,1.122140,1.119650,0.002229
4907.500000,2,1.115039,1.121605,1.118950,0.002138
4907.750000,2,1.114999,1.120241,1.118422,0.001718
4908.000000,2,1.116547,1.120977,1.119066,0.001507
4908.250000,2,1.116907,1.122258,1.119950,0.001585
4908.500000,2,1.119136,1.122496,1.121410,0.001256
4908.750000,2,1.121146,1.125534,1.123349,0.001502
4909.000000,2,1.122806,1.126774,1.125463,0.001339
4909.250000,2,1.125946,1.129768,1.127889,0.001134
4909.500000,2,1.129017,1.131500,1.130270,0.000726
4909.750000,2,1.132176,1.134172,1.133244,0.000747
4910.000000,2,1.135563,1.138306,1.136954,0.000920
4910.250000,2,1.139501,1.141888,1.140859,0.000776
4910.500000,2,1.143994,1.146046,1.144775,0.000665
4910.750000,2,1.147757,1.149956,1.148868,0.000750
4911.000000,2,1.152691,1.155290,1.153793,0.000906
4911.250000,2,1.158821,1.161158,1.159874,0.000743
4911.500000,2,1.166239,1.168539,1.167502,0.000785
4911.750000,2,1.175163,1.177473,1.176160,0.000681
4912.000000,2,1.183717,1.186806,1.184849,0.000977
4912.250000,2,1.191067,1.194130,1.192588,0.000854
4912.500000,2,1.198900,1.200915,1.199789,0.000757
4912.750000,2,1.205238,1.208869,1.206541,0.001162
4913.000000,2,1.210130,1.214026,1.211762,0.001074
4913.250000,2,1.215661,1.217213,1.216199,0.000543
4913.500000,2,1.216759,1.219282,1.217982,0.000764
4913.750000,2,1.215288,1.218582,1.216979,0.001000
4914.000000,2,1.211561,1.216614,1.213498,0.001517
4914.250000,2,1.207835,1.214645,1.210103,0.001960
4914.500000,2,1.207546,1.212007,1.209738,0.001147
4914.750000,2,1.211243,1.216694,1.214293,0.001413
4915.000000,2,1.222950,1.228135,1.225932,0.001353
4915.250000,2,1.239348,1.245343,1.242843,0.001560
4915.500000,2,1.257524,1.266277,1.261844,0.002222
4915.750000,2,1.276287,1.284064,1.280405,0.002061
4916.000000,2,1.291820,1.299443,1.296350,0.002161
4916.250000,2,1.304540,1.311571,1.309017,0.001989
4916.500000,2,1.315224,1.323745,1.319739,0.002382
4916.750000,2,1.323939,1.335416,1.329483,0.003046
4917.000000,2,1.332923,1.344749,1.338256,0.003238
4917.250000,2,1.339144,1.350965,1.345774,0.003205
4917.500000,2,1.345236,1.358859,1.351856,0.003704
4917.750000,2,1.351587,1.365284,1.357378,0.003778
4918.000000,2,1.355124,1.370660,1.360705,0.004273
4918.250000,2,1.357768,1.371879,1.362600,0.004068
4918.500000,2,1.356446,1.370311,1.361690,0.003825
4918.750000,2,1.349897,1.364515,1.355640,0.004028
4919.000000,2,1.337236,1.352963,1.342734,0.004269
4919.250000,2,1.315790,1.331489,1.319894,0.004575
4919.500000,2,1.285835,1.298473,1.288520,0.003880
4919.750000,2,1.247737,1.259582,1.250678,0.003473
4920.000000,2,1.206545,1.218742,1.208959,0.003801
4920.250000,2,1.160795,1.173605,1.163609,0.004047
4920.500000,2,1.110804,1.125011,1.114354,0.004917
4920.750000,2,1.055012,1.067254,1.058410,0.004901
4921.000000,2,0.991801,1.007168,0.995530,0.005513
4921.250000,2,0.921393,0.937973,0.925068,0.005829
4921.500000,2,0.845857,0.866253,0.850279,0.006777
4921.750000,2,0.767486,0.791760,0.772614,0.007908
4922.000000,2,0.690153,0.712987,0.694447,0.007368
4922.250000,2,0.614373,0.636939,0.618504,0.007204
4922.500000,2,0.543288,0.564689,0.547220,0.006834
4922.750000,2,0.478606,0.498381,0.482401,0.006236
4923.000000,2,0.423767,0.443502,0.427273,0.006265
4923.250000,2,0.379904,0.397794,0.383160,0.005623
4923.500000,2,0.348811,0.365553,0.351792,0.005251
4923.750000,2,0.330274,0.346175,0.332894,0.005070
4924.000000,3,0.307038,0.309890,0.308026,0.000859
4924.250000,3,0.309794,0.313135,0.311096,0.000999
4924.500000,3,0.318934,0.322378,0.320608,0.000989
4924.750000,3,0.334265,0.337948,0.335801,0.001080
4925.000000,3,0.355009,0.358908,0.356751,0.001122
4925.250000,3,0.381671,0.385926,0.383620,0.001261
4925.500000,3,0.414684,0.420956,0.417080,0.001690
4925.750000,3,0.453570,0.459007,0.456333,0.001570
4926.000000,3,0.497936,0.503937,0.501246,0.001755
4926.250000,3,0.547034,0.553416,0.550525,0.001841
4926.500000,3,0.598838,0.606058,0.602598,0.002050
4926.750000,3,0.651552,0.659484,0.655557,0.002258
4927.000000,3,0.705288,0.713658,0.709939,0.002299
4927.250000,3,0.759532,0.767900,0.764508,0.002458
4927.500000,3,0.814891,0.823267,0.819465,0.002512
4927.750000,3,0.867568,0.877189,0.872821,0.002715
4928.000000,3,0.917379,0.927836,0.923026,0.002937
4928.250000,3,0.962262,0.970861,0.967414,0.002370
4928.500000,3,1.000181,1.008871,1.005936,0.002444
4928.750000,3,1.032211,1.040913,1.037890,0.002521
4929.000000,3,1.058873,1.067903,1.064417,0.002423
4929.250000,3,1.080474,1.089952,1.085144,0.002593
4929.500000,3,1.095060,1.103470,1.100883,0.002460
4929.750000,3,1.106242,1.114548,1.112024,0.002387
4930.000000,3,1.114726,1.122024,1.119852,0.002230
4930.250000,3,1.120422,1.128338,1.125838,0.002255
4930.500000,3,1.126117,1.133868,1.131347,0.002306
4930.750000,3,1.132557,1.141154,1.137167,0.002186
4931.000000,3,1.139205,1.145480,1.143082,0.001733
4931.250000,3,1.144751,1.151578,1.148836,0.001933
4931.500000,3,1.150308,1.155090,1.153581,0.001440
4931.750000,3,1.152848,1.158024,1.156722,0.001580
4932.000000,3,1.155037,1.161198,1.158191,0.001973
4932.250000,3,1.153965,1.159547,1.157615,0.001756
4932.500000,3,1.153344,1.160323,1.156921,0.002073
4932.750000,3,1.151399,1.158380,1.155369,0.002148
4933.000000,3,1.152381,1.157163,1.154496,0.001634
4933.250000,3,1.150577,1.157797,1.154411,0.002130
4933.500000,3,1.150658,1.157374,1.154476,0.001943
4933.750000,3,1.150507,1.158652,1.155977,0.002529
4934.000000,3,1.154005,1.162295,1.158062,0.002433
4934.250000,3,1.156994,1.164488,1.159980,0.002244
4934.500000,3,1.156250,1.166612,1.160659,0.002993
4934.750000,3,1.153123,1.162778,1.158862,0.002830
4935.000000,3,1.150467,1.159930,1.156963,0.003009
4935.250000,3,1.150878,1.157981,1.154956,0.002545
4935.500000,3,1.149425,1.157103,1.154042,0.002775
4935.750000,3,1.149625,1.157700,1.154393,0.002854
4936.000000,3,1.150317,1.158517,1.155665,0.002812
4936.250000,3,1.151028,1.160230,1.156747,0.003038
4936.500000,3,1.152071,1.160885,1.157328,0.002964
4936.750000,3,1.151419,1.159229,1.156351,0.002751
4937.000000,3,1.149625,1.158792,1.154194,0.002899
4937.250000,3,1.147430,1.155428,1.151178,0.002764
4937.500000,3,1.143211,1.151896,1.147350,0.002912
4937.750000,3,1.139783,1.148175,1.142941,0.002827
4938.000000,3,1.133949,1.143323,1.137593,0.003060
4938.250000,3,1.127506,1.137895,1.131619,0.003035
4938.500000,3,1.121029,1.132636,1.125133,0.003427
4938.750000,3,1.115910,1.126742,1.119994,0.003300
4939.000000,3,1.113144,1.123498,1.116986,0.003114
4939.250000,3,1.113291,1.122317,1.116184,0.002761
4939.500000,3,1.113024,1.125492,1.116636,0.003731
4939.750000,3,1.112938,1.124916,1.117083,0.003500
4940.000000,3,1.114397,1.127883,1.119585,0.003926
4940.250000,3,1.114978,1.126931,1.118886,0.003481
4940.500000,3,1.116000,1.128052,1.119644,0.003509
4940.750000,3,1.116501,1.128935,1.120853,0.003407
4941.000000,3,1.118796,1.131138,1.122406,0.003606
4941.250000,3,1.120330,1.131287,1.123763,0.003041
4941.500000,3,1.121512,1.131733,1.124384,0.002901
4941.750000,3,1.122465,1.132626,1.124892,0.003048
4942.000000,3,1.123667,1.134085,1.126132,0.003058
4942.250000,3,1.125141,1.134809,1.127505,0.002826
4942.500000,3,1.128548,1.136446,1.130488,0.002344
4942.750000,3,1.132948,1.139721,1.134505,0.002075
4943.000000,3,1.136813,1.145912,1.138549,0.002856
4943.250000,3,1.138402,1.147659,1.140689,0.002931
4943.500000,3,1.138053,1.146359,1.140476,0.002408
4943.750000,3,1.137148,1.143531,1.138519,0.001926
4944.000000,3,1.135756,1.141467,1.137184,0.001793
4944.250000,3,1.131482,1.138193,1.133457,0.002034
4944.500000,3,1.126171,1.134105,1.128729,0.002519
4944.750000,3,1.119426,1.123825,1.121129,0.001570
4945.000000,3,1.110987,1.114458,1.112644,0.001103
4945.250000,3,1.104365,1.106820,1.105406,0.000866
4945.500000,3,1.100636,1.104685,1.102233,0.001361
4945.750000,3,1.102973,1.106500,1.104304,0.001302
4946.000000,3,1.110121,1.112282,1.110944,0.000902
4946.250000,3,1.120746,1.123006,1.121580,0.000841
4946.500000,3,1.132407,1.133450,1.132869,0.000298
4946.750000,3,1.141911,1.144363,1.142554,0.000820
4947.000000,3,1.148316,1.149566,1.148953,0.000435
4947.250000,3,1.153239,1.155438,1.154476,0.000743
4947.500000,3,1.159456,1.162090,1.161023,0.000906
4947.750000,3,1.168775,1.171269,1.170419,0.000870
4948.000000,3,1.180641,1.183511,1.182364,0.000817
4948.250000,3,1.192052,1.196089,1.194323,0.001248
4948.500000,3,1.201657,1.206051,1.204557,0.001306
4948.750000,3,1.209594,1.215061,1.212643,0.001509
4949.000000,3,1.215221,1.221265,1.218659,0.001695
4949.250000,3,1.218872,1.225324,1.222745,0.001975
4949.500000,3,1.220658,1.227349,1.224658,0.001919
4949.750000,3,1.218693,1.226006,1.222936,0.002282
4950.000000,3,1.209833,1.218449,1.214964,0.002530
4950.250000,3,1.195931,1.204762,1.201085,0.002614
4950.500000,3,1.177347,1.186307,1.182477,0.002649
4950.750000,3,1.157750,1.165423,1.162259,0.002413
4951.000000,3,1.137181,1.145857,1.142236,0.002722
4951.250000,3,1.119876,1.128131,1.124305,0.002618
4951.500000,3,1.101936,1.110929,1.107019,0.002661
4951.750000,3,1.083014,1.089593,1.086778,0.002157
4952.000000,3,1.055440,1.063597,1.059874,0.002524
4952.250000,3,1.019580,1.026812,1.023450,0.002273
4952.500000,3,0.974074,0.980912,0.978081,0.002086
4952.750000,3,0.920824,0.927641,0.924551,0.002086
4953.000000,3,0.861395,0.867401,0.864314,0.001831
4953.250000,3,0.796462,0.801528,0.798866,0.001515
4953.500000,3,0.728406,0.732988,0.730709,0.001463
4953.750000,3,0.659713,0.663994,0.661513,0.001294
4954.000000,3,0.593133,0.597059,0.594942,0.001147
4954.250000,3,0.531778,0.535419,0.533286,0.001089
4954.500000,3,0.477333,0.480197,0.478173,0.000908
4954.750000,3,0.428943,0.432145,0.429878,0.001017
4955.000000,3,0.387988,0.391405,0.389018,0.001065
4955.250000,3,0.354730,0.358140,0.355875,0.001032
4955.500000,3,0.329917,0.333053,0.331079,0.000953
4955.750000,3,0.314613,0.318082,0.315713,0.001060
4956.000000,4,0.325678,0.328042,0.326621,0.000633
4956.250000,4,0.329451,0.331699,0.330180,0.000663
4956.500000,4,0.340412,0.342255,0.341090,0.000520
4956.750000,4,0.358456,0.360892,0.359291,0.000736
4957.000000,4,0.383748,0.386626,0.384748,0.000817
4957.250000,4,0.415926,0.418911,0.416802,0.000874
4957.500000,4,0.453732,0.456789,0.454595,0.000921
4957.750000,4,0.496336,0.500923,0.498048,0.001263
4958.000000,4,0.545190,0.551103,0.547263,0.001613
4958.250000,4,0.598889,0.605901,0.601590,0.001889
4958.500000,4,0.656941,0.663958,0.660256,0.001826
4958.750000,4,0.717407,0.724117,0.720582,0.001741
4959.000000,4,0.777377,0.783998,0.780659,0.001771
4959.250000,4,0.832945,0.841560,0.836847,0.002208
4959.500000,4,0.884526,0.893861,0.888912,0.002395
4959.750000,4,0.932224,0.939722,0.936335,0.001984
4960.000000,4,0.975083,0.982873,0.979297,0.002001
4960.250000,4,1.012132,1.020263,1.016902,0.002155
4960.500000,4,1.043684,1.050409,1.048213,0.001888
4960.750000,4,1.066953,1.074905,1.071919,0.002132
4961.000000,4,1.085029,1.091096,1.089641,0.001790
4961.250000,4,1.099095,1.106062,1.104251,0.002126
4961.500000,4,1.112490,1.119361,1.117433,0.002045
4961.750000,4,1.124845,1.133269,1.130168,0.002315
4962.000000,4,1.136139,1.144486,1.141463,0.002441
4962.250000,4,1.143041,1.152269,1.149375,0.002919
4962.500000,4,1.146433,1.155894,1.152691,0.003169
4962.750000,4,1.144032,1.154358,1.150575,0.003378
4963.000000,4,1.139740,1.149711,1.145267,0.003336
4963.250000,4,1.133218,1.143058,1.138975,0.003482
4963.500000,4,1.128116,1.136864,1.133116,0.003312
4963.750000,4,1.123374,1.131903,1.127667,0.003216
4964.000000,4,1.117842,1.126179,1.122121,0.003103
4964.250000,4,1.111090,1.119624,1.115164,0.003258
4964.500000,4,1.104273,1.111899,1.107844,0.002848
4964.750000,4,1.095798,1.103695,1.099769,0.002755
4965.000000,4,1.089514,1.097870,1.093165,0.002843
4965.250000,4,1.083457,1.090580,1.086533,0.002505
4965.500000,4,1.075326,1.083108,1.079008,0.002486
4965.750000,4,1.067116,1.072284,1.069792,0.002090
4966.000000,4,1.056897,1.062059,1.059118,0.001802
4966.250000,4,1.045726,1.050923,1.048245,0.002038
4966.500000,4,1.038291,1.042869,1.040177,0.001822
4966.750000,4,1.033738,1.038310,1.035740,0.001721
4967.000000,4,1.034232,1.038662,1.035933,0.001759
4967.250000,4,1.038115,1.042453,1.039462,0.001468
4967.500000,4,1.042290,1.047725,1.043950,0.001689
4967.750000,4,1.045694,1.053077,1.047955,0.002095
4968.000000,4,1.047922,1.055638,1.049996,0.002250
4968.250000,4,1.047820,1.055858,1.050370,0.002258
4968.500000,4,1.047407,1.055398,1.049530,0.002361
4968.750000,4,1.045827,1.055218,1.048164,0.002940
4969.000000,4,1.043168,1.052797,1.045858,0.002949
4969.250000,4,1.039154,1.049346,1.042087,0.003098
4969.500000,4,1.034287,1.044394,1.037148,0.003170
4969.750000,4,1.027663,1.039492,1.031457,0.003572
4970.000000,4,1.023547,1.034751,1.026923,0.003604
4970.250000,4,1.020274,1.032019,1.024384,0.003698
4970.500000,4,1.020454,1.031259,1.024284,0.003423
4970.750000,4,1.021860,1.033440,1.026418,0.003697
4971.000000,4,1.024451,1.036681,1.029210,0.003796
4971.250000,4,1.027761,1.039512,1.032271,0.003737
4971.500000,4,1.030366,1.042824,1.035646,0.003816
4971.750000,4,1.033931,1.046095,1.038859,0.003846
4972.000000,4,1.039344,1.050336,1.043841,0.003701
4972.250000,4,1.044937,1.056219,1.049996,0.003666
4972.500000,4,1.051736,1.063041,1.056924,0.003713
4972.750000,4,1.059187,1.070274,1.063930,0.003598
4973.000000,4,1.066488,1.077617,1.071576,0.003689
4973.250000,4,1.074371,1.084559,1.078895,0.003731
4973.500000,4,1.081441,1.093153,1.086927,0.004066
4973.750000,4,1.089766,1.101146,1.095283,0.004034
4974.000000,4,1.099290,1.110599,1.104798,0.004156
4974.250000,4,1.107752,1.119893,1.113734,0.004495
4974.500000,4,1.116278,1.127666,1.121781,0.004481
4974.750000,4,1.122705,1.135090,1.129241,0.004534
4975.000000,4,1.130387,1.142085,1.136234,0.004253
4975.250000,4,1.137206,1.148863,1.142930,0.004423
4975.500000,4,1.142639,1.155650,1.149497,0.004794
4975.750000,4,1.147981,1.160136,1.154442,0.004595
4976.000000,4,1.152714,1.164631,1.158849,0.004509
4976.250000,4,1.155021,1.167012,1.161068,0.004443
4976.500000,4,1.157935,1.169788,1.163810,0.004557
4976.750000,4,1.161528,1.172179,1.166819,0.003910
4977.000000,4,1.166479,1.176260,1.171461,0.003734
4977.250000,4,1.173147,1.182919,1.177849,0.003423
4977.500000,4,1.179885,1.189005,1.184826,0.002922
4977.750000,4,1.187959,1.195565,1.191469,0.002402
4978.000000,4,1.194427,1.200327,1.197522,0.001881
4978.250000,4,1.201476,1.206176,1.204083,0.001669
4978.500000,4,1.210213,1.215167,1.212132,0.001435
4978.750000,4,1.220376,1.224108,1.222272,0.001154
4979.000000,4,1.233471,1.237142,1.234865,0.001320
4979.250000,4,1.246681,1.249817,1.248448,0.001118
4979.500000,4,1.259996,1.264196,1.262285,0.001239
4979.750000,4,1.271370,1.275919,1.274164,0.001654
4980.000000,4,1.281455,1.286382,1.284340,0.001635
4980.250000,4,1.288283,1.293857,1.291616,0.001939
4980.500000,4,1.292695,1.299376,1.296321,0.002456
4980.750000,4,1.293094,1.301828,1.298147,0.003024
4981.000000,4,1.290579,1.299051,1.295864,0.003083
4981.250000,4,1.284755,1.293222,1.290043,0.003290
4981.500000,4,1.276125,1.285930,1.281581,0.003726
4981.750000,4,1.266242,1.276774,1.271929,0.003896
4982.000000,4,1.256161,1.266794,1.262382,0.004082
4982.250000,4,1.246717,1.258888,1.253715,0.004491
4982.500000,4,1.239458,1.250259,1.245584,0.004240
4982.750000,4,1.228700,1.241093,1.235470,0.004762
4983.000000,4,1.213248,1.226833,1.220262,0.005004
4983.250000,4,1.192150,1.203756,1.198601,0.004730
4983.500000,4,1.162309,1.174873,1.169039,0.004654
4983.750000,4,1.125554,1.137316,1.132225,0.004473
4984.000000,4,1.083021,1.094396,1.089149,0.004266
4984.250000,4,1.034837,1.044964,1.040054,0.004031
4984.500000,4,0.980216,0.989970,0.985558,0.003749
