# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.244886,0.248990,0.246368,0.001442
3928.250000,1,0.245520,0.250273,0.247155,0.001705
3928.500000,1,0.247980,0.252419,0.249643,0.001547
3928.750000,1,0.252358,0.258204,0.254238,0.002087
3929.000000,1,0.258675,0.264650,0.260838,0.002067
3929.250000,1,0.267262,0.274698,0.269911,0.002603
3929.500000,1,0.278821,0.286729,0.281714,0.002732
3929.750000,1,0.293624,0.303528,0.297009,0.003510
3930.000000,1,0.311701,0.323016,0.315992,0.003913
3930.250000,1,0.334140,0.347321,0.338943,0.004670
3930.500000,1,0.360078,0.374629,0.365665,0.005144
3930.750000,1,0.388703,0.405545,0.395047,0.006002
3931.000000,1,0.418960,0.436865,0.425719,0.006464
3931.250000,1,0.448843,0.467165,0.455790,0.006736
3931.500000,1,0.478736,0.497786,0.486030,0.007012
3931.750000,1,0.507453,0.529344,0.515960,0.007982
3932.000000,1,0.537003,0.558642,0.545402,0.007938
3932.250000,1,0.564293,0.586855,0.572900,0.008267
3932.500000,1,0.588883,0.611414,0.597641,0.008486
3932.750000,1,0.610099,0.632978,0.619106,0.008597
3933.000000,1,0.627542,0.651365,0.636921,0.008939
3933.250000,1,0.643621,0.666830,0.653068,0.008812
3933.500000,1,0.658807,0.683231,0.669071,0.009111
3933.750000,1,0.675437,0.700116,0.685722,0.009192
3934.000000,1,0.690502,0.716369,0.701475,0.009388
3934.250000,1,0.704975,0.731694,0.715849,0.009575
3934.500000,1,0.715493,0.743695,0.726775,0.010026
3934.750000,1,0.724762,0.753468,0.735815,0.010159
3935.000000,1,0.734507,0.763666,0.745161,0.010431
3935.250000,1,0.746006,0.774213,0.756767,0.010072
3935.500000,1,0.760344,0.787826,0.770631,0.009787
3935.750000,1,0.775108,0.805764,0.786047,0.011080
3936.000000,1,0.789346,0.822476,0.800850,0.011759
3936.250000,1,0.799641,0.834359,0.810926,0.012645
3936.500000,1,0.806616,0.843963,0.819086,0.013375
3936.750000,1,0.815979,0.851117,0.827647,0.012750
3937.000000,1,0.828645,0.857652,0.839178,0.010540
3937.250000,1,0.845614,0.869196,0.854849,0.008717
3937.500000,1,0.863385,0.880474,0.872177,0.006899
3937.750000,1,0.881427,0.894006,0.888998,0.005670
3938.000000,1,0.897077,0.910114,0.904191,0.005486
3938.250000,1,0.911136,0.924515,0.918186,0.005655
3938.500000,1,0.927187,0.940271,0.933589,0.005314
3938.750000,1,0.945942,0.959326,0.952329,0.005276
3939.000000,1,0.968689,0.983201,0.975294,0.005404
3939.250000,1,0.992173,1.006923,0.999392,0.005280
3939.500000,1,1.013223,1.024644,1.020428,0.004445
3939.750000,1,1.030742,1.041311,1.036975,0.004080
3940.000000,1,1.045037,1.055580,1.050982,0.003714
3940.250000,1,1.058299,1.069710,1.064023,0.003926
3940.500000,1,1.074637,1.083889,1.079320,0.003242
3940.750000,1,1.092607,1.103213,1.097111,0.003588
3941.000000,1,1.111729,1.119509,1.115125,0.002554
3941.250000,1,1.128077,1.136115,1.131338,0.002621
3941.500000,1,1.142742,1.146564,1.143991,0.001393
3941.750000,1,1.152872,1.157234,1.154538,0.001655
3942.000000,1,1.164206,1.168024,1.166151,0.001595
3942.250000,1,1.177298,1.182555,1.180363,0.001999
3942.500000,1,1.195313,1.201711,1.198323,0.002276
3942.750000,1,1.212729,1.220718,1.216365,0.002943
3943.000000,1,1.228806,1.236984,1.232385,0.003212
3943.250000,1,1.241607,1.250121,1.246036,0.003620
3943.500000,1,1.253103,1.264202,1.259630,0.004735
3943.750000,1,1.262879,1.279795,1.271838,0.006536
3944.000000,1,1.275562,1.289111,1.282750,0.005532
3944.250000,1,1.287309,1.303155,1.294429,0.006190
3944.500000,1,1.296802,1.313261,1.304744,0.006717
3944.750000,1,1.301753,1.317965,1.310377,0.006702
3945.000000,1,1.305060,1.323268,1.313708,0.007144
3945.250000,1,1.307879,1.325919,1.316576,0.007032
3945.500000,1,1.312272,1.330633,1.321545,0.007378
3945.750000,1,1.321366,1.339733,1.329715,0.007488
3946.000000,1,1.327721,1.347009,1.337144,0.007917
3946.250000,1,1.333120,1.353428,1.342233,0.008474
3946.500000,1,1.336318,1.353986,1.343638,0.007938
3946.750000,1,1.335043,1.353727,1.342354,0.008326
3947.000000,1,1.334246,1.354305,1.344194,0.008008
3947.250000,1,1.335900,1.357135,1.344510,0.009657
3947.500000,1,1.341116,1.364979,1.351467,0.010160
3947.750000,1,1.347303,1.372325,1.359227,0.010135
3948.000000,1,1.351334,1.377528,1.364656,0.010466
3948.250000,1,1.351816,1.379372,1.366580,0.010794
3948.500000,1,1.350542,1.380298,1.367219,0.011470
3948.750000,1,1.352748,1.382641,1.369876,0.011435
3949.000000,1,1.357923,1.390010,1.376660,0.012142
3949.250000,1,1.368953,1.402481,1.388811,0.012473
3949.500000,1,1.383504,1.418889,1.403990,0.012908
3949.750000,1,1.397673,1.433734,1.419388,0.013465
3950.000000,1,1.412124,1.446395,1.432171,0.012573
3950.250000,1,1.419885,1.455681,1.441292,0.013185
3950.500000,1,1.428148,1.466409,1.451769,0.013723
3950.750000,1,1.439560,1.477958,1.462725,0.013749
3951.000000,1,1.452566,1.491331,1.476679,0.013758
3951.250000,1,1.468100,1.505425,1.491359,0.013345
3951.500000,1,1.484746,1.517836,1.505807,0.011633
3951.750000,1,1.494854,1.527793,1.516669,0.011696
3952.000000,1,1.505022,1.535315,1.525574,0.010781
3952.250000,1,1.510668,1.541786,1.532317,0.011108
3952.500000,1,1.526231,1.546013,1.539396,0.006885
3952.750000,1,1.523073,1.547937,1.541639,0.009345
3953.000000,1,1.524848,1.550024,1.543765,0.009500
3953.250000,1,1.525770,1.550642,1.542942,0.008841
3953.500000,1,1.521278,1.544625,1.537226,0.008257
3953.750000,1,1.512624,1.536338,1.528291,0.008366
3954.000000,1,1.501122,1.523697,1.515520,0.007772
3954.250000,1,1.486922,1.508257,1.500034,0.007420
3954.500000,1,1.466184,1.487349,1.479081,0.007688
3954.750000,1,1.439360,1.461659,1.452654,0.007960
3955.000000,1,1.407541,1.426712,1.419316,0.006937
3955.250000,1,1.369074,1.386018,1.379437,0.006266
3955.500000,1,1.324159,1.341031,1.333758,0.006433
3955.750000,1,1.274911,1.288793,1.282080,0.005246
3956.000000,1,1.219477,1.230824,1.224389,0.004578
3956.250000,1,1.155554,1.165215,1.159320,0.003840
3956.500000,1,1.084660,1.094483,1.088100,0.003738
3956.750000,1,1.007685,1.017190,1.011359,0.003380
3957.000000,1,0.926913,0.935527,0.930640,0.002938
3957.250000,1,0.844415,0.851338,0.847701,0.002361
3957.500000,1,0.761205,0.766783,0.763858,0.002023
3957.750000,1,0.677838,0.684002,0.681089,0.002464
3958.000000,1,0.598479,0.603150,0.600647,0.001955
3958.250000,1,0.523208,0.528949,0.525493,0.002183
3958.500000,1,0.455688,0.461415,0.457812,0.002156
3958.750000,1,0.396302,0.401789,0.398263,0.002084
3959.000000,1,0.346229,0.351573,0.348262,0.001871
3959.250000,1,0.306974,0.312374,0.308712,0.001979
3959.500000,1,0.278099,0.282072,0.279435,0.001473
3959.750000,1,0.259992,0.264721,0.261642,0.001713
3960.000000,2,0.252470,0.256846,0.253899,0.001531
3960.250000,2,0.255969,0.259651,0.256923,0.001384
3960.500000,2,0.264116,0.267583,0.265148,0.001254
3960.750000,2,0.278613,0.281652,0.279407,0.001175
3961.000000,2,0.297839,0.300877,0.298947,0.001102
3961.250000,2,0.322983,0.325463,0.324021,0.000880
3961.500000,2,0.353024,0.355307,0.354135,0.000805
3961.750000,2,0.388656,0.390738,0.389588,0.000829
3962.000000,2,0.428908,0.431457,0.429786,0.000912
3962.250000,2,0.474270,0.477154,0.475310,0.001070
3962.500000,2,0.522924,0.525810,0.524090,0.001053
3962.750000,2,0.573560,0.577477,0.575146,0.001404
3963.000000,2,0.624860,0.628428,0.626284,0.001290
3963.250000,2,0.675300,0.679366,0.676562,0.001633
3963.500000,2,0.725046,0.729172,0.726506,0.001550
3963.750000,2,0.771878,0.779404,0.776179,0.002625
3964.000000,2,0.819651,0.828194,0.824977,0.002971
3964.250000,2,0.865782,0.875551,0.871877,0.003355
3964.500000,2,0.906216,0.916520,0.913187,0.003702
3964.750000,2,0.941045,0.951452,0.948557,0.003894
3965.000000,2,0.970549,0.980269,0.977191,0.003571
3965.250000,2,0.994783,1.003666,1.001213,0.003338
3965.500000,2,1.014730,1.024297,1.021581,0.003564
3965.750000,2,1.032837,1.041085,1.038650,0.003053
3966.000000,2,1.046238,1.054028,1.051714,0.002887
3966.250000,2,1.053569,1.061163,1.059209,0.002910
3966.500000,2,1.054671,1.063323,1.061026,0.003251
3966.750000,2,1.057104,1.064153,1.062175,0.002635
3967.000000,2,1.059618,1.066820,1.064738,0.002627
3967.250000,2,1.067180,1.074521,1.072227,0.002621
3967.500000,2,1.076974,1.085216,1.082636,0.002936
3967.750000,2,1.089363,1.097486,1.094921,0.002886
3968.000000,2,1.099639,1.107314,1.104913,0.002788
3968.250000,2,1.107040,1.115410,1.112534,0.002973
3968.500000,2,1.113620,1.120765,1.118639,0.002624
3968.750000,2,1.119839,1.128141,1.125887,0.003102
3969.000000,2,1.130065,1.139500,1.136392,0.003262
3969.250000,2,1.143115,1.151911,1.149772,0.003342
3969.500000,2,1.154803,1.164191,1.161429,0.003390
3969.750000,2,1.163215,1.173849,1.169981,0.003654
3970.000000,2,1.166771,1.177729,1.173705,0.003782
3970.250000,2,1.168964,1.180549,1.176019,0.003912
3970.500000,2,1.173461,1.182588,1.178897,0.003163
3970.750000,2,1.181553,1.189228,1.185736,0.002599
3971.000000,2,1.189345,1.197897,1.194474,0.002950
3971.250000,2,1.199260,1.205966,1.202719,0.002513
3971.500000,2,1.203887,1.209745,1.206316,0.002262
3971.750000,2,1.200862,1.208498,1.205185,0.002920
3972.000000,2,1.202635,1.209146,1.205893,0.002661
3972.250000,2,1.196876,1.204876,1.201131,0.002889
3972.500000,2,1.200372,1.206635,1.203722,0.002415
3972.750000,2,1.206191,1.212195,1.209958,0.002199
3973.000000,2,1.212530,1.218252,1.215939,0.002123
3973.250000,2,1.215555,1.221284,1.218914,0.002124
3973.500000,2,1.215284,1.220784,1.218471,0.001891
3973.750000,2,1.213952,1.219676,1.217634,0.001996
3974.000000,2,1.215405,1.220782,1.219478,0.002047
3974.250000,2,1.221784,1.227676,1.225707,0.002103
3974.500000,2,1.230848,1.237062,1.234887,0.002194
3974.750000,2,1.239661,1.246516,1.244442,0.002511
3975.000000,2,1.245320,1.254041,1.251082,0.002987
3975.250000,2,1.250698,1.257819,1.255524,0.002530
3975.500000,2,1.251880,1.261556,1.258003,0.003243
3975.750000,2,1.256196,1.266503,1.262654,0.003482
3976.000000,2,1.274955,1.282770,1.279752,0.002641
3976.250000,2,1.266302,1.278375,1.273761,0.004058
3976.500000,2,1.269567,1.280544,1.276598,0.003872
3976.750000,2,1.267634,1.279375,1.274649,0.003934
3977.000000,2,1.263287,1.273169,1.269269,0.003402
3977.250000,2,1.259361,1.268042,1.264968,0.003152
3977.500000,2,1.257008,1.265825,1.263024,0.003338
3977.750000,2,1.260032,1.267812,1.265016,0.003025
3978.000000,2,1.263457,1.269951,1.267305,0.002540
3978.250000,2,1.264779,1.270715,1.268010,0.002337
3978.500000,2,1.261905,1.267328,1.264016,0.002024
3978.750000,2,1.253730,1.259646,1.256240,0.001918
3979.000000,2,1.245841,1.250630,1.248032,0.001675
3979.250000,2,1.240331,1.246436,1.243032,0.002209
3979.500000,2,1.237182,1.244005,1.240241,0.002453
3979.750000,2,1.235382,1.241584,1.238526,0.002553
3980.000000,2,1.232442,1.239761,1.235357,0.002967
3980.250000,2,1.224783,1.233873,1.228498,0.003483
3980.500000,2,1.214185,1.223937,1.218515,0.003482
3980.750000,2,1.205576,1.213191,1.209067,0.002671
3981.000000,2,1.198816,1.207152,1.202738,0.002805
3981.250000,2,1.196647,1.202795,1.199162,0.002070
3981.500000,2,1.193537,1.199721,1.196172,0.002013
3981.750000,2,1.188348,1.195134,1.191590,0.002174
3982.000000,2,1.184098,1.189966,1.186880,0.001937
3982.250000,2,1.179969,1.186080,1.182943,0.002217
3982.500000,2,1.179249,1.185980,1.182416,0.002548
3982.750000,2,1.184188,1.192700,1.187973,0.003293
3983.000000,2,1.192797,1.202815,1.197459,0.003940
3983.250000,2,1.203366,1.213181,1.208208,0.003926
3983.500000,2,1.210471,1.219521,1.215685,0.003935
3983.750000,2,1.215133,1.222916,1.219971,0.003420
3984.000000,2,1.215532,1.223707,1.220449,0.003395
3984.250000,2,1.215084,1.226221,1.220598,0.004074
3984.500000,2,1.215751,1.224028,1.219741,0.003182
3984.750000,2,1.213181,1.224228,1.218365,0.003963
3985.000000,2,1.208120,1.218710,1.212979,0.003689
3985.250000,2,1.197759,1.208674,1.203029,0.003712
3985.500000,2,1.183442,1.194272,1.188628,0.003485
3985.750000,2,1.167233,1.177096,1.171840,0.003220
3986.000000,2,1.150087,1.154953,1.152616,0.001621
3986.250000,2,1.133270,1.140561,1.135800,0.002489
3986.500000,2,1.114541,1.123525,1.117397,0.003141
3986.750000,2,1.093260,1.101582,1.095708,0.003005
3987.000000,2,1.066464,1.074971,1.068495,0.003249
3987.250000,2,1.033715,1.043854,1.036472,0.003804
3987.500000,2,0.997475,1.008340,1.000029,0.004190
3987.750000,2,0.957912,0.971012,0.961139,0.004985
3988.000000,2,0.916379,0.930495,0.919717,0.005433
3988.250000,2,0.870724,0.885505,0.874203,0.005695
3988.500000,2,0.820407,0.835052,0.824177,0.005496
3988.750000,2,0.766702,0.782218,0.770366,0.005988
3989.000000,2,0.708912,0.724165,0.712639,0.005812
3989.250000,2,0.650659,0.665631,0.654119,0.005804
3989.500000,2,0.593002,0.606791,0.596296,0.005290
3989.750000,2,0.537832,0.549923,0.540637,0.004670
3990.000000,2,0.484315,0.495617,0.486914,0.004369
3990.250000,2,0.434540,0.444967,0.437051,0.003981
3990.500000,2,0.389130,0.398717,0.391401,0.003668
3990.750000,2,0.349465,0.357557,0.351378,0.003105
3991.000000,2,0.315653,0.322375,0.317331,0.002539
3991.250000,2,0.289336,0.295299,0.290798,0.002273
3991.500000,2,0.270128,0.274961,0.271343,0.001837
3991.750000,2,0.258473,0.262494,0.259430,0.001547
3992.000000,3,0.331282,0.337373,0.332949,0.002247
3992.250000,3,0.333840,0.340843,0.336184,0.002436
3992.500000,3,0.341612,0.349016,0.344243,0.002541
3992.750000,3,0.355175,0.365197,0.359301,0.003268
3993.000000,3,0.373921,0.385070,0.379185,0.003563
3993.250000,3,0.398910,0.412462,0.406245,0.004352
3993.500000,3,0.428807,0.443651,0.437793,0.004907
3993.750000,3,0.464314,0.481357,0.475496,0.005892
3994.000000,3,0.503577,0.522529,0.516630,0.006721
3994.250000,3,0.547729,0.569726,0.563021,0.007859
3994.500000,3,0.593421,0.617257,0.610934,0.008907
3994.750000,3,0.641553,0.669219,0.661503,0.010131
3995.000000,3,0.689939,0.719458,0.712089,0.011206
3995.250000,3,0.738078,0.770246,0.762632,0.012335
3995.500000,3,0.783452,0.817210,0.809608,0.013133
3995.750000,3,0.826714,0.862781,0.854621,0.013987
3996.000000,3,0.865690,0.903428,0.895154,0.014755
3996.250000,3,0.901707,0.943026,0.933554,0.015948
3996.500000,3,0.933655,0.975444,0.966248,0.016333
3996.750000,3,0.961661,1.005370,0.995618,0.016995
3997.000000,3,0.984667,1.030309,1.020289,0.017821
3997.250000,3,1.006079,1.053876,1.043190,0.018574
3997.500000,3,1.025156,1.073934,1.063046,0.018963
3997.750000,3,1.042939,1.092967,1.081512,0.019311
3998.000000,3,1.057835,1.109743,1.096976,0.019654
3998.250000,3,1.070978,1.123424,1.111299,0.020194
3998.500000,3,1.080945,1.133705,1.120997,0.020098
3998.750000,3,1.087516,1.142043,1.128656,0.020651
3999.000000,3,1.091937,1.145631,1.132593,0.020440
3999.250000,3,1.095113,1.148815,1.135741,0.020420
3999.500000,3,1.094894,1.149229,1.135447,0.020442
3999.750000,3,1.094874,1.148243,1.134384,0.020044
4000.000000,3,1.139202,1.187928,1.172381,0.017716
4000.250000,3,1.088571,1.139313,1.126364,0.019132
4000.500000,3,1.085574,1.133054,1.120281,0.017897
4000.750000,3,1.086023,1.128264,1.117104,0.016259
4001.000000,3,1.087337,1.125258,1.114336,0.014741
4001.250000,3,1.093679,1.125231,1.114834,0.012576
4001.500000,3,1.096069,1.124641,1.113908,0.011692
4001.750000,3,1.098180,1.124001,1.113947,0.010867
4002.000000,3,1.097851,1.121140,1.111801,0.009905
4002.250000,3,1.099335,1.120810,1.111187,0.009166
4002.500000,3,1.099444,1.120900,1.110724,0.009284
4002.750000,3,1.102371,1.122790,1.112813,0.008211
4003.000000,3,1.102753,1.123870,1.114547,0.008082
4003.250000,3,1.105081,1.124501,1.116387,0.006968
4003.500000,3,1.103636,1.124621,1.116339,0.007290
4003.750000,3,1.103867,1.124451,1.116769,0.006943
4004.000000,3,1.100585,1.121280,1.114151,0.007120
4004.250000,3,1.100886,1.120742,1.114421,0.007176
4004.500000,3,1.101618,1.122265,1.114961,0.007133
4004.750000,3,1.104419,1.127533,1.117759,0.007629
4005.000000,3,1.104228,1.129514,1.118015,0.008307
4005.250000,3,1.104218,1.133168,1.119260,0.009572
4005.500000,3,1.107992,1.135080,1.119692,0.009065
4005.750000,3,1.111666,1.141721,1.122200,0.010501
4006.000000,3,1.116263,1.147088,1.125179,0.011401
4006.250000,3,1.119807,1.154396,1.129865,0.012548
4006.500000,3,1.120980,1.156826,1.130492,0.013356
4006.750000,3,1.116414,1.157423,1.128546,0.014890
4007.000000,3,1.114557,1.155292,1.125835,0.015041
4007.250000,3,1.113440,1.151977,1.124560,0.013905
4007.500000,3,1.111853,1.150025,1.123014,0.013787
4007.750000,3,1.112937,1.149627,1.124357,0.013250
4008.000000,3,1.113134,1.147685,1.125555,0.012772
4008.250000,3,1.112986,1.145893,1.125124,0.012684
4008.500000,3,1.107565,1.138714,1.119452,0.012153
4008.750000,3,1.102587,1.133228,1.114458,0.011997
4009.000000,3,1.097994,1.127463,1.108883,0.011717
4009.250000,3,1.096003,1.126228,1.106440,0.011222
4009.500000,3,1.099335,1.130749,1.107928,0.011548
4009.750000,3,1.105278,1.140606,1.114835,0.013040
4010.000000,3,1.109891,1.145674,1.119709,0.013191
4010.250000,3,1.112582,1.149955,1.122874,0.013829
4010.500000,3,1.110867,1.149059,1.120501,0.014538
4010.750000,3,1.106126,1.145515,1.116528,0.014742
4011.000000,3,1.103465,1.147177,1.115944,0.016434
4011.250000,3,1.106993,1.150842,1.118799,0.016601
4011.500000,3,1.110577,1.157184,1.123361,0.017535
4011.750000,3,1.117939,1.164443,1.129884,0.017781
4012.000000,3,1.120199,1.169630,1.132739,0.018785
4012.250000,3,1.120940,1.172259,1.133444,0.019692
4012.500000,3,1.118479,1.172587,1.130833,0.020971
4012.750000,3,1.118579,1.175325,1.131257,0.022052
4013.000000,3,1.122350,1.179248,1.135256,0.022019
4013.250000,3,1.132293,1.188668,1.145004,0.021853
4013.500000,3,1.143196,1.199242,1.155564,0.021862
4013.750000,3,1.152699,1.204728,1.164575,0.020119
4014.000000,3,1.155851,1.206839,1.168578,0.019234
4014.250000,3,1.157296,1.209567,1.171325,0.019286
4014.500000,3,1.162154,1.207526,1.172993,0.017375
4014.750000,3,1.167012,1.212982,1.178703,0.017307
4015.000000,3,1.175213,1.223467,1.188465,0.017727
4015.250000,3,1.187077,1.234250,1.200647,0.017093
4015.500000,3,1.201079,1.243789,1.212634,0.015856
4015.750000,3,1.213646,1.251744,1.223405,0.014361
4016.000000,3,1.220617,1.252800,1.229428,0.011987
4016.250000,3,1.225541,1.253178,1.234210,0.010058
4016.500000,3,1.229194,1.250549,1.237308,0.007754
4016.750000,3,1.233761,1.249474,1.241239,0.006025
4017.000000,3,1.237947,1.250486,1.243561,0.004524
4017.250000,3,1.238820,1.254271,1.245546,0.005346
4017.500000,3,1.228465,1.254428,1.243633,0.008548
4017.750000,3,1.221894,1.253443,1.242327,0.010710
4018.000000,3,1.214077,1.249687,1.238146,0.012608
4018.250000,3,1.208711,1.244140,1.232774,0.012726
4018.500000,3,1.198266,1.232778,1.221513,0.012234
4018.750000,3,1.187353,1.220813,1.208855,0.011462
4019.000000,3,1.169959,1.201451,1.190016,0.010657
4019.250000,3,1.148532,1.178405,1.167596,0.010137
4019.500000,3,1.119866,1.149888,1.138545,0.010033
4019.750000,3,1.089497,1.118220,1.106405,0.009444
4020.000000,3,1.052498,1.079205,1.068230,0.008814
4020.250000,3,1.009444,1.035120,1.023975,0.008343
4020.500000,3,0.960814,0.982812,0.973086,0.007241
4020.750000,3,0.907522,0.925432,0.917201,0.006015
4021.000000,3,0.849303,0.864609,0.856538,0.005113
4021.250000,3,0.789981,0.803298,0.795679,0.004603
4021.500000,3,0.728845,0.740560,0.733417,0.004104
4021.750000,3,0.669033,0.679174,0.671990,0.003785
4022.000000,3,0.607986,0.617070,0.610655,0.003373
4022.250000,3,0.550039,0.560284,0.553123,0.003706
4022.500000,3,0.495051,0.503869,0.497749,0.003187
4022.750000,3,0.446827,0.456345,0.449631,0.003449
4023.000000,3,0.405607,0.414254,0.408280,0.003053
4023.250000,3,0.374148,0.382830,0.376767,0.003087
4023.500000,3,0.351638,0.358193,0.353391,0.002427
4023.750000,3,0.338610,0.345178,0.340319,0.002470
4024.000000,4,0.275926,0.280449,0.277839,0.001876
4024.250000,4,0.279574,0.283985,0.281529,0.001792
4024.500000,4,0.287755,0.291691,0.289493,0.001785
4024.750000,4,0.303569,0.307891,0.305291,0.001997
4025.000000,4,0.323411,0.328380,0.325626,0.002163
4025.250000,4,0.351353,0.357017,0.353622,0.002225
4025.500000,4,0.382256,0.389480,0.385307,0.002449
4025.750000,4,0.421529,0.429230,0.424108,0.002653
4026.000000,4,0.462049,0.470870,0.465188,0.002981
4026.250000,4,0.508660,0.519259,0.512162,0.003662
4026.500000,4,0.556012,0.567761,0.559832,0.004078
4026.750000,4,0.607014,0.620226,0.610859,0.004758
4027.000000,4,0.657421,0.673472,0.662281,0.005724
4027.250000,4,0.709520,0.728721,0.715309,0.006996
4027.500000,4,0.758075,0.782208,0.766149,0.008497
4027.750000,4,0.808018,0.835824,0.817460,0.009738
4028.000000,4,0.853959,0.884990,0.864568,0.010901
4028.250000,4,0.897117,0.932347,0.909295,0.012177
4028.500000,4,0.935657,0.974316,0.948898,0.013425
4028.750000,4,0.967857,1.013360,0.984834,0.015343
4029.000000,4,0.997581,1.046756,1.016490,0.016438
4029.250000,4,1.026452,1.077468,1.045750,0.017153
4029.500000,4,1.048684,1.100078,1.069765,0.016972
4029.750000,4,1.070051,1.120933,1.092170,0.016529
4030.000000,4,1.086976,1.136036,1.109090,0.015908
4030.250000,4,1.101217,1.149223,1.123566,0.015561
4030.500000,4,1.110211,1.156336,1.133045,0.014920
4030.750000,4,1.114664,1.161240,1.141205,0.015305
4031.000000,4,1.117188,1.167192,1.147260,0.016655
4031.250000,4,1.122147,1.170562,1.153830,0.016845
4031.500000,4,1.126719,1.175526,1.160077,0.017424
4031.750000,4,1.133030,1.180308,1.166504,0.017334
4032.000000,4,1.136031,1.182578,1.170318,0.017693
4032.250000,4,1.137651,1.190015,1.175562,0.019432
4032.500000,4,1.139191,1.195870,1.179233,0.020603
4032.750000,4,1.142749,1.200864,1.183828,0.021103
4033.000000,4,1.144936,1.205268,1.186279,0.021736
4033.250000,4,1.150123,1.211463,1.191254,0.021976
4033.500000,4,1.152727,1.214325,1.193103,0.022259
4033.750000,4,1.156116,1.216877,1.196138,0.022111
4034.000000,4,1.158074,1.218058,1.197032,0.021971
4034.250000,4,1.163480,1.221591,1.201126,0.021464
4034.500000,4,1.166939,1.222502,1.203213,0.020774
4034.750000,4,1.173578,1.228427,1.208907,0.020185
4035.000000,4,1.175814,1.229198,1.211518,0.019985
4035.250000,4,1.179710,1.231490,1.214625,0.019098
4035.500000,4,1.178905,1.229428,1.213651,0.018526
4035.750000,4,1.179471,1.227707,1.213688,0.017989
4036.000000,4,1.178527,1.226666,1.212658,0.017778
4036.250000,4,1.180862,1.226946,1.213995,0.017389
4036.500000,4,1.182800,1.226556,1.213302,0.016419
4036.750000,4,1.184599,1.226058,1.213039,0.016061
4037.000000,4,1.182711,1.223028,1.208298,0.016086
4037.250000,4,1.185692,1.219097,1.204593,0.015199
4037.500000,4,1.173942,1.213797,1.197463,0.015847
4037.750000,4,1.167404,1.210437,1.192786,0.016656
4038.000000,4,1.162662,1.207556,1.189269,0.016737
4038.250000,4,1.162904,1.208397,1.190011,0.016511
4038.500000,4,1.163116,1.206816,1.189124,0.015909
4038.750000,4,1.163964,1.207236,1.188777,0.015874
4039.000000,4,1.161926,1.202756,1.185605,0.014770
4039.250000,4,1.161986,1.201256,1.184103,0.013803
4039.500000,4,1.160160,1.197626,1.181064,0.013067
4039.750000,4,1.162450,1.197426,1.181016,0.012025
4040.000000,4,1.230539,1.271431,1.245302,0.014869
4040.250000,4,1.161865,1.194396,1.178454,0.010674
4040.500000,4,1.158949,1.189275,1.174370,0.009615
4040.750000,4,1.155206,1.184105,1.170486,0.009201
4041.000000,4,1.149617,1.178154,1.165660,0.009210
4041.250000,4,1.149021,1.177014,1.164403,0.009127
4041.500000,4,1.147851,1.175284,1.163726,0.009102
4041.750000,4,1.150696,1.178024,1.166221,0.009040
4042.000000,4,1.150182,1.176414,1.165521,0.008580
4042.250000,4,1.151584,1.177184,1.165754,0.008213
4042.500000,4,1.152896,1.175334,1.165295,0.007253
4042.750000,4,1.161179,1.175984,1.168435,0.005959
4043.000000,4,1.166805,1.178567,1.172409,0.004630
4043.250000,4,1.172660,1.188753,1.181449,0.006252
4043.500000,4,1.179466,1.201476,1.189097,0.007944
4043.750000,4,1.186412,1.213391,1.196658,0.009576
4044.000000,4,1.189895,1.217104,1.201596,0.010587
4044.250000,4,1.191366,1.253918,1.212727,0.023131
4044.500000,4,1.190155,1.229739,1.206447,0.015786
4044.750000,4,1.189965,1.220686,1.204326,0.013424
4045.000000,4,1.188353,1.228457,1.205023,0.015740
4045.250000,4,1.188033,1.237898,1.206879,0.018938
4045.500000,4,1.184360,1.234688,1.202593,0.018942
4045.750000,4,1.179816,1.224024,1.196411,0.017063
4046.000000,4,1.172580,1.204356,1.186148,0.013357
4046.250000,4,1.168517,1.207517,1.182558,0.015420
4046.500000,4,1.165104,1.192679,1.175829,0.012111
4046.750000,4,1.165003,1.188048,1.173697,0.010215
4047.000000,4,1.163733,1.194637,1.173516,0.012262
4047.250000,4,1.162173,1.189628,1.170675,0.010904
4047.500000,4,1.158303,1.186388,1.166265,0.010956
4047.750000,4,1.152923,1.177364,1.160386,0.009242
4048.000000,4,1.148242,1.173309,1.155974,0.009186
4048.250000,4,1.148062,1.172017,1.154862,0.008920
4048.500000,4,1.148102,1.174313,1.155437,0.009724
4048.750000,4,1.150512,1.187799,1.160267,0.014035
4049.000000,4,1.148772,1.197688,1.160937,0.018521
4049.250000,4,1.145872,1.203084,1.159167,0.022042
4049.500000,4,1.138262,1.200659,1.152375,0.024170
4049.750000,4,1.132711,1.200789,1.147038,0.026883
4050.000000,4,1.122980,1.194885,1.138233,0.028332
4050.250000,4,1.112770,1.187193,1.129035,0.029096
4050.500000,4,1.097455,1.172286,1.114493,0.028953
4050.750000,4,1.077781,1.151018,1.095971,0.027628
4051.000000,4,1.050378,1.119842,1.069266,0.025509
4051.250000,4,1.024751,1.087731,1.042043,0.023064
4051.500000,4,0.992101,1.051476,1.009691,0.021232
4051.750000,4,0.962282,1.014128,0.977698,0.018515
4052.000000,4,0.928299,0.973319,0.941131,0.016298
4052.250000,4,0.890199,0.929728,0.901493,0.014322
4052.500000,4,0.844729,0.878452,0.854324,0.012237
