# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.419539,17.951499,17.755232,0.155753
4860.250000,1,1.174611,1.202631,1.193366,0.008389
4860.500000,1,0.771332,0.781369,0.775810,0.003409
4860.750000,1,1.178878,1.200496,1.194533,0.006384
4861.000000,1,0.839319,0.849605,0.844571,0.003462
4861.250000,1,1.203187,1.222573,1.217182,0.005753
4861.500000,1,0.922719,0.935592,0.930176,0.003908
4861.750000,1,1.240245,1.259656,1.254415,0.005761
4862.000000,1,1.018405,1.034359,1.028695,0.004708
4862.250000,1,1.290182,1.309767,1.304140,0.005819
4862.500000,1,1.117131,1.136038,1.130281,0.005600
4862.750000,1,1.338660,1.357414,1.351973,0.005526
4863.000000,1,1.201478,1.222543,1.216481,0.006265
4863.250000,1,1.374190,1.394556,1.389013,0.005984
4863.500000,1,1.268910,1.291201,1.286457,0.006862
4863.750000,1,1.408151,1.427063,1.422573,0.005833
4864.000000,1,1.326191,1.350530,1.345022,0.007445
4864.250000,1,1.435567,1.454814,1.450980,0.006139
4864.500000,1,1.361471,1.385298,1.380763,0.007501
4864.750000,1,1.444150,1.467211,1.461982,0.007093
4865.000000,1,1.371802,1.394027,1.389453,0.006935
4865.250000,1,1.443001,1.463942,1.459530,0.006541
4865.500000,1,1.361561,1.383223,1.378385,0.006642
4865.750000,1,1.424227,1.448658,1.442546,0.007221
4866.000000,1,1.326601,1.343861,1.340618,0.005475
4866.250000,1,1.381553,1.405565,1.399613,0.007137
4866.500000,1,1.260557,1.275845,1.272323,0.004755
4866.750000,1,1.317918,1.340916,1.334966,0.006770
4867.000000,1,1.176360,1.191235,1.186882,0.004350
4867.250000,1,1.242193,1.263328,1.258530,0.006380
4867.500000,1,1.082920,1.094471,1.090837,0.003364
4867.750000,1,1.154878,1.172039,1.168339,0.005252
4868.000000,1,0.977866,0.986620,0.983856,0.002596
4868.250000,1,1.058761,1.071832,1.069125,0.004100
4868.500000,1,0.875435,0.882651,0.879242,0.002088
4868.750000,1,0.966384,0.976230,0.973676,0.003049
4869.000000,1,0.784237,0.787781,0.785674,0.001049
4869.250000,1,0.883634,0.886306,0.884764,0.000862
4869.500000,1,0.695839,0.703286,0.698334,0.002203
4869.750000,1,0.791442,0.807066,0.796514,0.005132
4870.000000,1,0.611518,0.640149,0.620003,0.008868
4870.250000,1,0.702211,0.745571,0.712516,0.013344
4870.500000,1,0.536661,0.589904,0.547541,0.016868
4870.750000,1,0.621107,0.661205,0.629880,0.012295
4871.000000,1,0.462978,0.513437,0.473749,0.015265
4871.250000,1,0.544042,0.598431,0.554883,0.016691
4871.500000,1,0.399347,0.453214,0.410002,0.016631
4871.750000,1,0.479440,0.517713,0.488181,0.011613
4872.000000,1,0.345163,0.375676,0.352583,0.009219
4872.250000,1,0.425533,0.451323,0.431755,0.007839
4872.500000,1,0.299449,0.326180,0.307572,0.007911
4872.750000,1,0.383377,0.413812,0.391015,0.009298
4873.000000,1,0.261009,0.304837,0.272045,0.013293
4873.250000,1,0.348385,0.380340,0.356266,0.009796
4873.500000,1,0.227164,0.262897,0.236833,0.010719
4873.750000,1,0.323509,0.356894,0.331179,0.010243
4874.000000,1,0.201746,0.234783,0.211050,0.009897
4874.250000,1,0.307348,0.352619,0.316829,0.014049
4874.500000,1,0.182378,0.219284,0.191917,0.011108
4874.750000,1,0.296461,0.317497,0.301731,0.006604
4875.000000,1,0.167913,0.195567,0.175613,0.008555
4875.250000,1,0.290453,0.307147,0.294890,0.005443
4875.500000,1,0.159304,0.179169,0.165584,0.006507
4875.750000,1,0.287771,0.296184,0.291323,0.003256
4876.000000,1,0.215972,0.249543,0.230818,0.014034
4876.250000,1,0.288980,0.297563,0.292520,0.003377
4876.500000,1,0.157531,0.176465,0.163504,0.006210
4876.750000,1,0.293415,0.311387,0.298225,0.005835
4877.000000,1,0.164827,0.190362,0.171643,0.007979
4877.250000,1,0.300725,0.323882,0.306873,0.007134
4877.500000,1,0.177947,0.212232,0.186408,0.010415
4877.750000,1,0.312974,0.360371,0.323250,0.014567
4878.000000,1,0.196524,0.226731,0.204738,0.009107
4878.250000,1,0.329653,0.364987,0.338204,0.010669
4878.500000,1,0.221715,0.254981,0.230416,0.010038
4878.750000,1,0.354626,0.387800,0.363044,0.010026
4879.000000,1,0.256015,0.298090,0.266378,0.012808
4879.250000,1,0.388919,0.419449,0.396709,0.009226
4879.500000,1,0.295617,0.321612,0.303535,0.007652
4879.750000,1,0.429553,0.454253,0.435453,0.007482
4880.000000,1,0.343359,0.374215,0.351037,0.009255
4880.250000,1,0.481661,0.517743,0.489625,0.011031
4880.500000,1,0.400447,0.455392,0.411701,0.016831
4880.750000,1,0.543764,0.594941,0.553438,0.015863
4881.000000,1,0.467147,0.519152,0.478604,0.015599
4881.250000,1,0.617244,0.654458,0.625257,0.011441
4881.500000,1,0.543741,0.598527,0.555359,0.017082
4881.750000,1,0.695808,0.736161,0.705366,0.012448
4882.000000,1,0.622546,0.650772,0.630254,0.008864
4882.250000,1,0.783392,0.796216,0.787458,0.004392
4882.500000,1,0.707055,0.714603,0.709749,0.002105
4882.750000,1,0.873632,0.876560,0.875346,0.000851
4883.000000,1,0.795215,0.798893,0.796744,0.001269
4883.250000,1,0.957351,0.968081,0.965343,0.003341
4883.500000,1,0.883044,0.891570,0.888378,0.002558
4883.750000,1,1.053166,1.067092,1.063621,0.004206
4884.000000,1,0.981489,0.992724,0.989596,0.003415
4884.250000,1,1.154688,1.172043,1.167804,0.005225
4884.500000,1,1.081401,1.095524,1.091741,0.004246
4884.750000,1,1.247828,1.267637,1.263377,0.006103
4885.000000,1,1.168826,1.185690,1.181694,0.005214
4885.250000,1,1.329388,1.350930,1.345689,0.006494
4885.500000,1,1.247149,1.264873,1.261020,0.005574
4885.750000,1,1.398249,1.421225,1.415810,0.006964
4886.000000,1,1.308696,1.327907,1.323980,0.005981
4886.250000,1,1.444449,1.468427,1.462569,0.007150
4886.500000,1,1.341128,1.363237,1.358283,0.006786
4886.750000,1,1.464073,1.485491,1.481000,0.006708
4887.000000,1,1.351969,1.373596,1.369014,0.006727
4887.250000,1,1.462794,1.487361,1.481490,0.007416
4887.500000,1,1.345954,1.368297,1.363775,0.006979
4887.750000,1,1.447667,1.468718,1.464316,0.006553
4888.000000,1,1.319387,1.341192,1.336106,0.006692
4888.250000,1,1.409729,1.429641,1.425515,0.006235
4888.500000,1,1.274805,1.294509,1.290035,0.006052
4888.750000,1,1.360891,1.381896,1.376846,0.006264
4889.000000,1,1.224039,1.242436,1.236983,0.005531
4889.250000,1,1.306658,1.325190,1.320445,0.005554
4889.500000,1,1.159744,1.176513,1.171488,0.005029
4889.750000,1,1.236538,1.254647,1.249884,0.005419
4890.000000,1,1.083779,1.098677,1.093762,0.004400
4890.250000,1,1.162811,1.179585,1.175170,0.004964
4890.500000,1,1.012440,1.025820,1.021059,0.003891
4890.750000,1,1.100765,1.116315,1.111622,0.004511
4891.000000,1,0.954121,0.966837,0.962208,0.003784
4891.250000,1,1.051087,1.067631,1.062169,0.004632
4891.500000,1,0.912856,0.925766,0.920355,0.003735
4891.750000,1,1.021433,1.043677,1.034404,0.006447
4892.000000,2,0.291259,0.292668,0.291725,0.000451
4892.250000,2,0.293468,0.295267,0.294184,0.000591
4892.500000,2,0.301720,0.303597,0.302556,0.000585
4892.750000,2,0.315757,0.317825,0.316718,0.000673
4893.000000,2,0.336056,0.338298,0.336917,0.000772
4893.250000,2,0.362305,0.364775,0.363317,0.000757
4893.500000,2,0.394631,0.397873,0.395755,0.001031
4893.750000,2,0.432067,0.435574,0.433413,0.001089
4894.000000,2,0.474194,0.478025,0.475713,0.001203
4894.250000,2,0.519825,0.524731,0.521824,0.001510
4894.500000,2,0.568547,0.574463,0.571103,0.001723
4894.750000,2,0.620257,0.625648,0.622372,0.001668
4895.000000,2,0.671314,0.677942,0.674425,0.001947
4895.250000,2,0.723538,0.730250,0.726257,0.001956
4895.500000,2,0.773286,0.780949,0.776736,0.002269
4895.750000,2,0.821327,0.829284,0.824971,0.002302
4896.000000,2,0.867194,0.875306,0.871278,0.002401
4896.250000,2,0.909784,0.919261,0.914356,0.002713
4896.500000,2,0.949205,0.957951,0.953949,0.002603
4896.750000,2,0.984131,0.993828,0.989015,0.002868
4897.000000,2,1.014379,1.023755,1.019297,0.002815
4897.250000,2,1.040033,1.048700,1.044717,0.002827
4897.500000,2,1.062096,1.070972,1.066544,0.002765
4897.750000,2,1.081268,1.090888,1.086345,0.002958
4898.000000,2,1.101111,1.109547,1.105815,0.002940
4898.250000,2,1.118783,1.126979,1.123631,0.002848
4898.500000,2,1.134965,1.143692,1.139888,0.002860
4898.750000,2,1.149757,1.158500,1.154496,0.002989
4899.000000,2,1.163008,1.170004,1.167073,0.002572
4899.250000,2,1.173660,1.181204,1.177824,0.002720
4899.500000,2,1.182821,1.191274,1.187254,0.002976
4899.750000,2,1.191262,1.199358,1.195609,0.002938
4900.000000,2,1.199658,1.207392,1.203418,0.002914
4900.250000,2,1.204454,1.212492,1.208314,0.002597
4900.500000,2,1.208587,1.214638,1.211577,0.002406
4900.750000,2,1.210632,1.217682,1.213748,0.002501
4901.000000,2,1.212565,1.219777,1.215733,0.002643
4901.250000,2,1.214646,1.220875,1.217465,0.002247
4901.500000,2,1.216694,1.223290,1.219746,0.002401
4901.750000,2,1.219705,1.225676,1.222323,0.002296
4902.000000,2,1.221623,1.228580,1.224985,0.002462
4902.250000,2,1.223512,1.230656,1.227145,0.002401
4902.500000,2,1.224479,1.232083,1.228463,0.002627
4902.750000,2,1.225999,1.232761,1.229618,0.002513
4903.000000,2,1.228481,1.233899,1.230853,0.001970
4903.250000,2,1.229152,1.235177,1.231841,0.002028
4903.500000,2,1.230078,1.235965,1.233085,0.002000
4903.750000,2,1.230546,1.235845,1.233518,0.001995
4904.000000,2,1.230847,1.236444,1.233350,0.002097
4904.250000,2,1.228691,1.233819,1.231493,0.001714
4904.500000,2,1.226746,1.231015,1.229054,0.001410
4904.750000,2,1.223869,1.228169,1.226261,0.001532
4905.000000,2,1.220280,1.225312,1.223013,0.001705
4905.250000,2,1.216811,1.221001,1.218821,0.001610
4905.500000,2,1.211538,1.216274,1.213715,0.001665
4905.750000,2,1.205262,1.209468,1.207370,0.001375
4906.000000,2,1.198876,1.202482,1.200793,0.001088
4906.250000,2,1.192182,1.196396,1.193973,0.001615
4906.500000,2,1.185493,1.188873,1.186920,0.001091
4906.750000,2,1.178748,1.182976,1.180503,0.001196
4907.000000,2,1.172512,1.175472,1.173907,0.000935
4907.250000,2,1.164958,1.168258,1.166436,0.000971
4907.500000,2,1.157544,1.160868,1.159209,0.001072
4907.750000,2,1.150705,1.154967,1.153392,0.001270
4908.000000,2,1.146333,1.151255,1.149143,0.001460
4908.250000,2,1.144587,1.148070,1.146422,0.001396
4908.500000,2,1.142123,1.146884,1.144809,0.001535
4908.750000,2,1.141639,1.146995,1.144371,0.001855
4909.000000,2,1.140249,1.146108,1.144069,0.002132
4909.250000,2,1.140289,1.146693,1.143499,0.002219
4909.500000,2,1.138416,1.145806,1.142330,0.002469
4909.750000,2,1.136623,1.143399,1.140167,0.002503
4910.000000,2,1.132604,1.140616,1.137223,0.003078
4910.250000,2,1.129677,1.137669,1.133697,0.003121
4910.500000,2,1.125675,1.133429,1.129657,0.003012
4910.750000,2,1.121164,1.129723,1.125759,0.003177
4911.000000,2,1.117930,1.126279,1.122476,0.003158
4911.250000,2,1.115547,1.123578,1.120083,0.003072
4911.500000,2,1.115445,1.124678,1.119620,0.003061
4911.750000,2,1.116972,1.124869,1.120971,0.002766
4912.000000,2,1.120056,1.128243,1.124039,0.002826
4912.250000,2,1.122940,1.131184,1.127391,0.002782
