# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.323225,0.853069,0.490041,0.208451
4428.250000,1,0.324518,0.774618,0.462297,0.177064
4428.500000,1,0.322239,0.594812,0.408696,0.107214
4428.750000,1,0.323838,0.484208,0.374229,0.062379
4429.000000,1,0.327132,0.414057,0.357388,0.034500
4429.250000,1,0.335841,0.378485,0.353281,0.017815
4429.500000,1,0.349479,0.371908,0.357229,0.007953
4429.750000,1,0.364856,0.374129,0.368278,0.003200
4430.000000,1,0.378580,0.389401,0.385456,0.003355
4430.250000,1,0.399082,0.412657,0.408083,0.004844
4430.500000,1,0.425001,0.440086,0.434995,0.006227
4430.750000,1,0.452312,0.470573,0.463877,0.007543
4431.000000,1,0.481048,0.499663,0.493069,0.008117
4431.250000,1,0.507443,0.527722,0.520636,0.008617
4431.500000,1,0.533989,0.554839,0.547151,0.008963
4431.750000,1,0.559451,0.581174,0.573491,0.009374
4432.000000,1,0.584914,0.607629,0.599501,0.009880
4432.250000,1,0.607917,0.631201,0.622914,0.010128
4432.500000,1,0.627238,0.650335,0.641852,0.010372
4432.750000,1,0.637999,0.662484,0.653547,0.010674
4433.000000,1,0.645866,0.669078,0.660596,0.010453
4433.250000,1,0.652408,0.677096,0.668146,0.010832
4433.500000,1,0.658751,0.683119,0.674357,0.010798
4433.750000,1,0.668883,0.694502,0.684952,0.011145
4434.000000,1,0.679143,0.705371,0.695544,0.011343
4434.250000,1,0.684660,0.710670,0.701011,0.011141
4434.500000,1,0.682384,0.709297,0.699213,0.011199
4434.750000,1,0.676194,0.702257,0.692287,0.011165
4435.000000,1,0.669512,0.696582,0.686487,0.010961
4435.250000,1,0.671332,0.698466,0.688577,0.011181
4435.500000,1,0.683471,0.710936,0.700892,0.011132
4435.750000,1,0.702797,0.731830,0.721677,0.011858
4436.000000,1,0.724561,0.755178,0.744299,0.012350
4436.250000,1,0.741616,0.772872,0.761495,0.012638
4436.500000,1,0.750533,0.782394,0.771165,0.012760
4436.750000,1,0.756069,0.788589,0.777026,0.013068
4437.000000,1,0.764426,0.798220,0.786278,0.013181
4437.250000,1,0.782818,0.817016,0.804931,0.013482
4437.500000,1,0.810688,0.848038,0.834640,0.014389
4437.750000,1,0.847659,0.885396,0.871555,0.014833
4438.000000,1,0.881867,0.923177,0.908394,0.015846
4438.250000,1,0.912041,0.954833,0.938929,0.016632
4438.500000,1,0.933076,0.975571,0.960331,0.016528
4438.750000,1,0.947936,0.992110,0.975840,0.017233
4439.000000,1,0.964968,1.009720,0.993226,0.017481
4439.250000,1,0.986395,1.031704,1.014665,0.017844
4439.500000,1,1.010587,1.057252,1.040006,0.018355
4439.750000,1,1.036815,1.085909,1.066957,0.019095
4440.000000,1,1.059764,1.109423,1.090664,0.019637
4440.250000,1,1.078750,1.127290,1.108834,0.019808
4440.500000,1,1.090395,1.140044,1.121100,0.020046
4440.750000,1,1.097767,1.147695,1.128581,0.020307
4441.000000,1,1.101869,1.151673,1.132428,0.020200
4441.250000,1,1.105811,1.154802,1.135748,0.020397
4441.500000,1,1.111097,1.160074,1.141111,0.020486
4441.750000,1,1.122009,1.169195,1.150857,0.020717
4442.000000,1,1.134998,1.184042,1.165059,0.021159
4442.250000,1,1.149891,1.197823,1.179170,0.020950
4442.500000,1,1.157243,1.205602,1.186928,0.021208
4442.750000,1,1.152231,1.201278,1.183059,0.021223
4443.000000,1,1.136868,1.184634,1.167280,0.020627
4443.250000,1,1.118183,1.166930,1.148742,0.020277
4443.500000,1,1.105630,1.153806,1.136108,0.020368
4443.750000,1,1.106230,1.156247,1.137749,0.020329
4444.000000,1,1.123795,1.172408,1.154489,0.020798
4444.250000,1,1.144260,1.196498,1.177035,0.021266
4444.500000,1,1.161464,1.213065,1.193917,0.021318
4444.750000,1,1.163664,1.214930,1.196750,0.021559
4445.000000,1,1.155072,1.204468,1.186398,0.021135
4445.250000,1,1.141749,1.193268,1.174054,0.021250
4445.500000,1,1.146430,1.199344,1.180106,0.021156
4445.750000,1,1.155162,1.205997,1.186919,0.021193
4446.000000,1,1.187790,1.237722,1.219466,0.021626
4446.250000,1,1.224959,1.277831,1.258328,0.022787
4446.500000,1,1.256707,1.310075,1.290528,0.023088
4446.750000,1,1.272901,1.326873,1.306954,0.023561
4447.000000,1,1.276962,1.331335,1.311032,0.023709
4447.250000,1,1.280393,1.335146,1.314136,0.023613
4447.500000,1,1.296077,1.351611,1.329299,0.024086
4447.750000,1,1.326824,1.383247,1.361605,0.024794
4448.000000,1,1.374486,1.433841,1.410726,0.025908
4448.250000,1,1.426008,1.489566,1.464952,0.027529
4448.500000,1,1.473716,1.537453,1.512441,0.028089
4448.750000,1,1.503737,1.570866,1.544987,0.028761
4449.000000,1,1.519091,1.587767,1.561271,0.029477
4449.250000,1,1.525343,1.594784,1.568027,0.029883
4449.500000,1,1.530884,1.600516,1.573079,0.029568
4449.750000,1,1.537105,1.608485,1.581074,0.029758
4450.000000,1,1.548878,1.623827,1.594197,0.030508
4450.250000,1,1.563032,1.638884,1.609401,0.030845
4450.500000,1,1.576065,1.652565,1.622517,0.030943
4450.750000,1,1.578726,1.654013,1.625042,0.030814
4451.000000,1,1.565802,1.641953,1.612297,0.030747
4451.250000,1,1.538356,1.613285,1.584194,0.030308
4451.500000,1,1.499916,1.573519,1.545140,0.029515
4451.750000,1,1.462927,1.533936,1.505983,0.028169
4452.000000,1,1.433970,1.504732,1.476641,0.028146
4452.250000,1,1.416476,1.486332,1.458979,0.027660
4452.500000,1,1.406123,1.475720,1.448329,0.027572
4452.750000,1,1.391940,1.459103,1.433191,0.026959
4453.000000,1,1.360802,1.426486,1.400899,0.026611
4453.250000,1,1.311760,1.374184,1.350493,0.025187
4453.500000,1,1.257007,1.313771,1.292696,0.023707
4453.750000,1,1.209345,1.262917,1.242807,0.022388
4454.000000,1,1.179868,1.231181,1.211669,0.021597
4454.250000,1,1.171136,1.220626,1.201937,0.021412
4454.500000,1,1.177073,1.224584,1.205851,0.020334
4454.750000,1,1.181356,1.226341,1.209221,0.019577
4455.000000,1,1.171376,1.213686,1.198340,0.017680
4455.250000,1,1.143573,1.180508,1.167120,0.015123
4455.500000,1,1.104086,1.133667,1.123569,0.011674
4455.750000,1,1.066143,1.088799,1.080647,0.008525
4456.000000,1,1.041519,1.055289,1.049087,0.004543
4456.250000,1,1.025244,1.032111,1.028323,0.002602
4456.500000,1,1.005041,1.028370,1.010915,0.008158
4456.750000,1,0.975439,1.018581,0.985641,0.015218
4457.000000,1,0.926594,0.997776,0.945277,0.024313
4457.250000,1,0.861277,0.973331,0.889776,0.038381
4457.500000,1,0.787721,0.944804,0.828446,0.053726
4457.750000,1,0.712395,0.925924,0.770457,0.072958
4458.000000,1,0.643048,0.894409,0.717576,0.085583
4458.250000,1,0.585263,0.867599,0.676830,0.098344
4458.500000,1,0.532806,0.857469,0.644098,0.119932
4458.750000,1,0.479303,0.821325,0.614663,0.143907
4459.000000,1,0.437981,0.858038,0.586464,0.168964
4459.250000,1,0.405248,0.911160,0.565745,0.197165
4459.500000,1,0.370662,0.922366,0.547007,0.216535
4459.750000,1,0.348490,0.938386,0.528051,0.232638
4460.000000,2,0.353471,0.355023,0.354233,0.000487
4460.250000,2,0.358841,0.360671,0.359640,0.000537
4460.500000,2,0.374709,0.376391,0.375702,0.000598
4460.750000,2,0.402115,0.404521,0.403383,0.000813
4461.000000,2,0.439597,0.441722,0.440892,0.000810
4461.250000,2,0.485457,0.488498,0.486993,0.001185
4461.500000,2,0.534562,0.537866,0.536384,0.001353
4461.750000,2,0.584831,0.589017,0.587343,0.001672
4462.000000,2,0.636401,0.640868,0.638881,0.001777
4462.250000,2,0.691702,0.696481,0.694192,0.001987
4462.500000,2,0.753087,0.758707,0.755872,0.002288
4462.750000,2,0.821411,0.828114,0.824904,0.002648
4463.000000,2,0.891608,0.898068,0.894600,0.002673
4463.250000,2,0.953609,0.960880,0.956955,0.002732
4463.500000,2,0.997794,1.004269,1.000742,0.002470
4463.750000,2,1.024255,1.031366,1.027559,0.002729
4464.000000,2,1.042171,1.048161,1.044700,0.002251
4464.250000,2,1.061403,1.067168,1.063867,0.002391
4464.500000,2,1.090973,1.095800,1.093008,0.002001
4464.750000,2,1.129285,1.135103,1.131965,0.001846
4465.000000,2,1.170277,1.173822,1.171680,0.001281
4465.250000,2,1.198612,1.203872,1.200990,0.001589
4465.500000,2,1.209571,1.213406,1.211848,0.001224
4465.750000,2,1.206668,1.210620,1.209012,0.001215
4466.000000,2,1.203252,1.205500,1.204595,0.000961
4466.250000,2,1.210816,1.213632,1.212308,0.000914
4466.500000,2,1.237658,1.241116,1.239061,0.001121
4466.750000,2,1.282467,1.285776,1.283777,0.001193
4467.000000,2,1.333266,1.337562,1.335437,0.001488
4467.250000,2,1.379168,1.384271,1.381556,0.001621
4467.500000,2,1.408451,1.413710,1.410887,0.001630
4467.750000,2,1.422176,1.426053,1.424323,0.001471
4468.000000,2,1.428488,1.433413,1.431108,0.001665
4468.250000,2,1.440251,1.444924,1.442931,0.001595
4468.500000,2,1.461620,1.466612,1.464182,0.001935
4468.750000,2,1.492093,1.496402,1.494190,0.001503
4469.000000,2,1.522736,1.526124,1.524508,0.001433
4469.250000,2,1.545305,1.547196,1.546390,0.000785
4469.500000,2,1.548010,1.552130,1.549899,0.001318
4469.750000,2,1.532001,1.536505,1.534318,0.001354
4470.000000,2,1.500014,1.505800,1.503083,0.001714
4470.250000,2,1.464064,1.469020,1.466543,0.001755
4470.500000,2,1.428833,1.434424,1.432008,0.002021
4470.750000,2,1.402006,1.409637,1.406311,0.002602
4471.000000,2,1.381636,1.389326,1.385961,0.002715
4471.250000,2,1.362114,1.369571,1.366403,0.002804
4471.500000,2,1.332492,1.339988,1.336492,0.003036
4471.750000,2,1.286292,1.294658,1.291134,0.003010
4472.000000,2,1.230022,1.236390,1.233501,0.002670
4472.250000,2,1.167794,1.175257,1.171511,0.002935
4472.500000,2,1.116904,1.122854,1.120072,0.002525
4472.750000,2,1.082461,1.088389,1.085540,0.002139
4473.000000,2,1.066482,1.070819,1.068403,0.001753
4473.250000,2,1.059247,1.063112,1.061384,0.001427
4473.500000,2,1.051349,1.053596,1.052430,0.000952
4473.750000,2,1.031984,1.034312,1.033207,0.000877
4474.000000,2,1.001776,1.003017,1.002330,0.000409
4474.250000,2,0.967612,0.969012,0.968500,0.000484
4474.500000,2,0.942424,0.944516,0.943670,0.000742
4474.750000,2,0.933545,0.935986,0.934531,0.000952
4475.000000,2,0.939561,0.943698,0.941193,0.001397
4475.250000,2,0.955148,0.958465,0.956724,0.001352
4475.500000,2,0.968005,0.972632,0.970438,0.001783
4475.750000,2,0.971339,0.976364,0.973893,0.002010
4476.000000,2,0.983523,0.990781,0.985921,0.002501
4476.250000,2,0.952102,0.957161,0.954371,0.002087
4476.500000,2,0.947106,0.952826,0.949854,0.002308
4476.750000,2,0.957453,0.963700,0.960669,0.002360
4477.000000,2,0.983404,0.988909,0.986098,0.002363
4477.250000,2,1.018674,1.024944,1.021637,0.002489
4477.500000,2,1.053011,1.058278,1.055230,0.002242
4477.750000,2,1.076481,1.082970,1.079570,0.002326
4478.000000,2,1.086417,1.091793,1.088903,0.002063
4478.250000,2,1.087664,1.092382,1.089802,0.001763
4478.500000,2,1.088148,1.092282,1.089798,0.001547
4478.750000,2,1.095247,1.098328,1.096905,0.001088
4479.000000,2,1.109910,1.112832,1.110979,0.001130
4479.250000,2,1.131110,1.132409,1.131543,0.000460
4479.500000,2,1.148908,1.152427,1.150924,0.001202
4479.750000,2,1.161703,1.164149,1.163024,0.000813
4480.000000,2,1.160209,1.162672,1.161362,0.000866
4480.250000,2,1.143392,1.146608,1.145153,0.001285
4480.500000,2,1.115208,1.119634,1.117891,0.001685
4480.750000,2,1.086861,1.091371,1.089674,0.001656
4481.000000,2,1.063529,1.068425,1.066528,0.001757
4481.250000,2,1.051426,1.055864,1.054126,0.001589
4481.500000,2,1.046012,1.050563,1.048644,0.001495
4481.750000,2,1.040818,1.044842,1.043624,0.001364
4482.000000,2,1.025958,1.029614,1.028366,0.001321
4482.250000,2,0.998718,1.001729,1.000453,0.001065
4482.500000,2,0.961180,0.963623,0.962560,0.000860
4482.750000,2,0.924713,0.927400,0.926538,0.000898
4483.000000,2,0.901228,0.902853,0.902020,0.000606
4483.250000,2,0.891895,0.893884,0.892916,0.000780
4483.500000,2,0.894932,0.896839,0.895665,0.000633
4483.750000,2,0.901576,0.904423,0.902699,0.000920
4484.000000,2,0.900959,0.903771,0.902191,0.001028
4484.250000,2,0.888226,0.892328,0.889985,0.001454
4484.500000,2,0.866775,0.871976,0.869150,0.001826
4484.750000,2,0.848702,0.853698,0.851215,0.001763
4485.000000,2,0.842272,0.847360,0.844918,0.002039
4485.250000,2,0.852986,0.859175,0.855962,0.002123
4485.500000,2,0.878839,0.886263,0.882111,0.002562
4485.750000,2,0.912587,0.919414,0.915689,0.002446
4486.000000,2,0.940867,0.948046,0.944202,0.002628
4486.250000,2,0.955839,0.963424,0.959174,0.002628
4486.500000,2,0.956420,0.963763,0.959973,0.002416
4486.750000,2,0.951928,0.959275,0.955598,0.002545
4487.000000,2,0.950843,0.958240,0.954234,0.002684
4487.250000,2,0.960245,0.966713,0.963062,0.002445
4487.500000,2,0.975544,0.982010,0.978316,0.002367
4487.750000,2,0.990601,0.996098,0.993289,0.002238
4488.000000,2,0.991651,0.996508,0.994164,0.001880
4488.250000,2,0.973266,0.977071,0.974770,0.001414
4488.500000,2,0.932959,0.936804,0.934457,0.001603
4488.750000,2,0.881288,0.884749,0.883103,0.001282
4489.000000,2,0.825038,0.828881,0.826947,0.001221
4489.250000,2,0.772438,0.775000,0.773320,0.000963
4489.500000,2,0.720703,0.723025,0.721773,0.000844
4489.750000,2,0.670544,0.673143,0.671799,0.001000
4490.000000,2,0.618831,0.622268,0.620077,0.001204
4490.250000,2,0.566006,0.568048,0.566795,0.000802
4490.500000,2,0.511793,0.514458,0.512702,0.001084
4490.750000,2,0.462257,0.465192,0.463286,0.001036
4491.000000,2,0.420447,0.422840,0.421354,0.000809
4491.250000,2,0.388726,0.390950,0.389502,0.000741
4491.500000,2,0.366718,0.368661,0.367677,0.000595
4491.750000,2,0.354848,0.356783,0.355682,0.000587
4492.000000,3,0.292869,0.295527,0.294016,0.000832
4492.250000,3,0.296212,0.298891,0.297401,0.000862
4492.500000,3,0.305749,0.308550,0.307124,0.000897
4492.750000,3,0.320607,0.322834,0.321510,0.000704
4493.000000,3,0.338508,0.341433,0.339745,0.000876
4493.250000,3,0.361837,0.364692,0.362943,0.000939
4493.500000,3,0.391621,0.394604,0.392697,0.000964
4493.750000,3,0.429288,0.431754,0.430160,0.000899
4494.000000,3,0.473060,0.476046,0.474129,0.001096
4494.250000,3,0.518838,0.522000,0.520257,0.001068
4494.500000,3,0.561115,0.565245,0.563038,0.001445
4494.750000,3,0.596281,0.600434,0.598700,0.001443
4495.000000,3,0.628090,0.631991,0.630185,0.001447
4495.250000,3,0.660915,0.665736,0.663211,0.001648
4495.500000,3,0.701705,0.707250,0.704095,0.001945
4495.750000,3,0.752822,0.759148,0.755697,0.002209
4496.000000,3,0.813000,0.819752,0.815741,0.002341
4496.250000,3,0.872533,0.880185,0.876106,0.002412
4496.500000,3,0.924000,0.932539,0.927808,0.002789
4496.750000,3,0.962521,0.971125,0.966307,0.003122
4497.000000,3,0.990938,1.000263,0.994876,0.003279
4497.250000,3,1.018628,1.028456,1.022421,0.003373
4497.500000,3,1.053085,1.062613,1.057419,0.003353
4497.750000,3,1.099791,1.109694,1.103907,0.003615
4498.000000,3,1.153912,1.163348,1.158451,0.003656
4498.250000,3,1.206978,1.216473,1.211297,0.003630
4498.500000,3,1.247907,1.257202,1.252841,0.003490
4498.750000,3,1.271250,1.279591,1.275959,0.003485
4499.000000,3,1.276325,1.285415,1.281735,0.003656
4499.250000,3,1.273179,1.282895,1.278507,0.003630
4499.500000,3,1.268025,1.277150,1.273126,0.003386
4499.750000,3,1.265080,1.275091,1.270931,0.003450
4500.000000,3,1.268939,1.278390,1.274020,0.003156
4500.250000,3,1.266718,1.276950,1.272332,0.003168
4500.500000,3,1.258157,1.269526,1.263777,0.003444
4500.750000,3,1.236402,1.247854,1.242089,0.003352
4501.000000,3,1.199674,1.210475,1.205180,0.003179
4501.250000,3,1.155068,1.166011,1.160141,0.003321
4501.500000,3,1.110523,1.121058,1.115830,0.003272
4501.750000,3,1.075754,1.085767,1.080585,0.003056
4502.000000,3,1.052833,1.062846,1.057360,0.003134
4502.250000,3,1.039620,1.048758,1.044456,0.002820
4502.500000,3,1.028234,1.037886,1.033354,0.002968
4502.750000,3,1.012398,1.021190,1.016692,0.002769
4503.000000,3,0.986065,0.995037,0.990807,0.002889
4503.250000,3,0.953746,0.963173,0.958651,0.002918
4503.500000,3,0.925636,0.934224,0.930454,0.002682
4503.750000,3,0.908663,0.916042,0.912742,0.002339
4504.000000,3,0.905918,0.912518,0.909633,0.002164
4504.250000,3,0.915396,0.922355,0.919222,0.002248
4504.500000,3,0.929626,0.936045,0.933123,0.002023
4504.750000,3,0.940082,0.946040,0.943460,0.001839
4505.000000,3,0.940920,0.946600,0.944391,0.001817
4505.250000,3,0.933982,0.939361,0.937143,0.001676
4505.500000,3,0.928054,0.932976,0.930832,0.001570
4505.750000,3,0.931865,0.934936,0.933574,0.000943
4506.000000,3,0.947082,0.949714,0.948465,0.000886
4506.250000,3,0.972152,0.977071,0.974515,0.001514
4506.500000,3,1.004186,1.008167,1.005583,0.001391
4506.750000,3,1.030715,1.035972,1.032714,0.001690
4507.000000,3,1.048814,1.054401,1.051141,0.001934
4507.250000,3,1.058607,1.065856,1.061919,0.002295
4507.500000,3,1.068658,1.077422,1.072361,0.002750
4507.750000,3,1.087865,1.096133,1.091265,0.002584
4508.000000,3,1.118240,1.127073,1.122209,0.002890
4508.250000,3,1.159364,1.168091,1.163366,0.002877
4508.500000,3,1.205595,1.213260,1.209609,0.002652
4508.750000,3,1.246231,1.255564,1.250935,0.003321
4509.000000,3,1.275469,1.285459,1.280155,0.003500
4509.250000,3,1.289889,1.301788,1.294641,0.004110
4509.500000,3,1.292037,1.307566,1.298255,0.005110
4509.750000,3,1.292107,1.308762,1.298166,0.005643
4510.000000,3,1.294575,1.311324,1.301262,0.005498
4510.250000,3,1.304407,1.320589,1.310727,0.005479
4510.500000,3,1.319295,1.336576,1.326292,0.005665
4510.750000,3,1.332324,1.352493,1.340793,0.006634
4511.000000,3,1.338189,1.357196,1.346573,0.006213
4511.250000,3,1.328158,1.346856,1.336513,0.006157
4511.500000,3,1.304108,1.318740,1.311889,0.005108
4511.750000,3,1.274872,1.288966,1.282147,0.004891
4512.000000,3,1.248074,1.260625,1.255206,0.004363
4512.250000,3,1.231148,1.242080,1.236997,0.003431
4512.500000,3,1.223963,1.235745,1.230770,0.003864
4512.750000,3,1.221246,1.232168,1.227183,0.003455
4513.000000,3,1.211993,1.221716,1.217477,0.003003
4513.250000,3,1.189792,1.200603,1.195815,0.003321
4513.500000,3,1.158717,1.167140,1.163616,0.002798
4513.750000,3,1.125145,1.133906,1.130324,0.002775
4514.000000,3,1.100035,1.109396,1.106006,0.002980
4514.250000,3,1.091882,1.099464,1.096864,0.002495
4514.500000,3,1.097398,1.108507,1.104144,0.003648
4514.750000,3,1.115173,1.124674,1.120515,0.003061
4515.000000,3,1.130410,1.140548,1.136394,0.003480
4515.250000,3,1.137425,1.147190,1.143869,0.003282
4515.500000,3,1.138484,1.143333,1.142053,0.001682
4515.750000,3,1.133098,1.141472,1.138619,0.002653
4516.000000,3,1.136016,1.144919,1.141493,0.002800
4516.250000,3,1.152982,1.161760,1.158048,0.002663
4516.500000,3,1.183347,1.191645,1.188570,0.002601
4516.750000,3,1.223963,1.232292,1.228851,0.002546
4517.000000,3,1.264040,1.271974,1.268231,0.002390
4517.250000,3,1.292487,1.297899,1.295859,0.001673
4517.500000,3,1.305506,1.310319,1.307909,0.001414
4517.750000,3,1.304833,1.309180,1.307186,0.001527
4518.000000,3,1.303518,1.305161,1.304262,0.000620
4518.250000,3,1.301300,1.303556,1.302142,0.000736
4518.500000,3,1.304480,1.306323,1.305261,0.000676
4518.750000,3,1.306492,1.309524,1.308228,0.001291
4519.000000,3,1.300394,1.304847,1.302823,0.001847
4519.250000,3,1.279597,1.284987,1.282281,0.002221
4519.500000,3,1.238382,1.243947,1.241641,0.002331
4519.750000,3,1.178925,1.185245,1.182284,0.002468
4520.000000,3,1.107842,1.115243,1.111126,0.002906
4520.250000,3,1.032957,1.041713,1.036379,0.003481
4520.500000,3,0.961657,0.970205,0.964870,0.003388
4520.750000,3,0.894523,0.902365,0.897642,0.003293
4521.000000,3,0.829241,0.837561,0.832258,0.003272
4521.250000,3,0.762458,0.770490,0.765618,0.003123
4521.500000,3,0.692467,0.699055,0.694932,0.002619
4521.750000,3,0.619121,0.625550,0.621713,0.002320
4522.000000,3,0.548403,0.554137,0.550643,0.002057
4522.250000,3,0.484700,0.489994,0.486700,0.001974
4522.500000,3,0.431535,0.436570,0.433298,0.001809
4522.750000,3,0.388626,0.392609,0.390170,0.001401
4523.000000,3,0.355448,0.359173,0.356763,0.001278
4523.250000,3,0.329815,0.332802,0.330977,0.001014
4523.500000,3,0.310834,0.313937,0.312127,0.001025
4523.750000,3,0.298941,0.301817,0.300186,0.000928
4524.000000,4,0.253636,0.255613,0.254226,0.000733
4524.250000,4,0.255122,0.256785,0.255536,0.000590
4524.500000,4,0.259595,0.261364,0.260154,0.000637
4524.750000,4,0.268140,0.269694,0.268657,0.000559
4525.000000,4,0.281236,0.282844,0.281893,0.000634
4525.250000,4,0.299091,0.300574,0.299815,0.000600
4525.500000,4,0.320452,0.322679,0.321446,0.000884
4525.750000,4,0.344679,0.346728,0.345512,0.000823
4526.000000,4,0.370406,0.373148,0.371624,0.001070
4526.250000,4,0.399544,0.402453,0.400890,0.001131
4526.500000,4,0.434282,0.437445,0.435748,0.001167
4526.750000,4,0.476096,0.479439,0.477727,0.001300
4527.000000,4,0.524794,0.529095,0.526743,0.001589
4527.250000,4,0.578706,0.583249,0.580916,0.001560
4527.500000,4,0.633931,0.637717,0.635915,0.001343
4527.750000,4,0.684190,0.687855,0.685872,0.001096
4528.000000,4,0.727843,0.731672,0.729467,0.001351
4528.250000,4,0.764510,0.769003,0.766915,0.001585
4528.500000,4,0.797897,0.803768,0.801280,0.001849
4528.750000,4,0.833366,0.838776,0.836124,0.001666
4529.000000,4,0.869391,0.874375,0.871722,0.001592
4529.250000,4,0.904629,0.909653,0.906696,0.001823
4529.500000,4,0.934850,0.939229,0.936922,0.001507
4529.750000,4,0.955353,0.961840,0.958500,0.002322
4530.000000,4,0.965046,0.971865,0.968645,0.002397
4530.250000,4,0.965566,0.971166,0.968294,0.002192
4530.500000,4,0.958514,0.965232,0.961905,0.002394
4530.750000,4,0.952201,0.957856,0.955372,0.002191
4531.000000,4,0.949728,0.955690,0.952616,0.002051
4531.250000,4,0.951491,0.958012,0.954375,0.002368
4531.500000,4,0.955718,0.961426,0.958546,0.001993
4531.750000,4,0.956430,0.962721,0.959496,0.002098
4532.000000,4,0.950489,0.956586,0.953662,0.001847
4532.250000,4,0.939247,0.944286,0.941901,0.001659
4532.500000,4,0.924289,0.929596,0.926958,0.001802
4532.750000,4,0.913155,0.918301,0.916464,0.001642
4533.000000,4,0.911143,0.917003,0.914693,0.001898
4533.250000,4,0.918866,0.925425,0.922836,0.002297
4533.500000,4,0.935589,0.940491,0.937913,0.001784
4533.750000,4,0.951533,0.956592,0.954183,0.001620
4534.000000,4,0.962780,0.968155,0.965824,0.001708
4534.250000,4,0.969127,0.974641,0.971790,0.002022
4534.500000,4,0.971273,0.977280,0.975024,0.002275
4534.750000,4,0.978056,0.985182,0.982151,0.002783
4535.000000,4,0.992771,1.001347,0.997036,0.002922
4535.250000,4,1.016601,1.025438,1.020915,0.003124
4535.500000,4,1.046016,1.055971,1.050228,0.003520
4535.750000,4,1.074986,1.085414,1.079319,0.003605
4536.000000,4,1.098945,1.111334,1.103868,0.003943
4536.250000,4,1.117965,1.129896,1.121955,0.004050
4536.500000,4,1.130445,1.144390,1.135125,0.004656
4536.750000,4,1.145163,1.159904,1.149774,0.004828
4537.000000,4,1.166298,1.181645,1.170887,0.005069
4537.250000,4,1.193456,1.205950,1.197497,0.004138
4537.500000,4,1.226573,1.229710,1.227951,0.001243
4537.750000,4,1.255530,1.259297,1.257346,0.001090
4538.000000,4,1.278280,1.283801,1.282064,0.001856
4538.250000,4,1.295157,1.300826,1.298902,0.001947
4538.500000,4,1.303968,1.309304,1.307241,0.001843
4538.750000,4,1.307622,1.314612,1.311867,0.002465
4539.000000,4,1.310428,1.317926,1.315045,0.002679
4539.250000,4,1.317120,1.324832,1.321376,0.002971
4539.500000,4,1.328271,1.335284,1.332360,0.002552
4539.750000,4,1.338610,1.355274,1.346267,0.005277
4540.000000,4,1.349640,1.366659,1.356834,0.005492
4540.250000,4,1.351802,1.370000,1.359755,0.005655
4540.500000,4,1.349300,1.367133,1.356803,0.005622
4540.750000,4,1.340082,1.356606,1.346582,0.005374
4541.000000,4,1.329242,1.345967,1.335858,0.005460
4541.250000,4,1.320274,1.334118,1.327123,0.004385
4541.500000,4,1.319433,1.327717,1.323265,0.002622
4541.750000,4,1.319845,1.329599,1.324884,0.003245
4542.000000,4,1.321036,1.329518,1.326051,0.003029
4542.250000,4,1.320184,1.325955,1.322624,0.002044
4542.500000,4,1.309074,1.314264,1.311342,0.001603
4542.750000,4,1.291508,1.297448,1.294036,0.001847
4543.000000,4,1.274522,1.279683,1.276283,0.001755
4543.250000,4,1.262623,1.267147,1.264133,0.001556
4543.500000,4,1.258338,1.263170,1.260219,0.001514
4543.750000,4,1.260509,1.264341,1.261931,0.001273
4544.000000,4,1.263118,1.267945,1.265024,0.001595
4544.250000,4,1.262404,1.266915,1.264399,0.001636
4544.500000,4,1.258380,1.261999,1.260017,0.001408
4544.750000,4,1.251415,1.255537,1.253598,0.001446
4545.000000,4,1.250279,1.253033,1.251661,0.001172
4545.250000,4,1.256151,1.260297,1.257651,0.001571
4545.500000,4,1.276215,1.279337,1.277704,0.001122
4545.750000,4,1.292808,1.296973,1.294987,0.001518
4546.000000,4,1.315922,1.320406,1.318028,0.001530
4546.250000,4,1.335167,1.341534,1.338399,0.002343
4546.500000,4,1.348652,1.355636,1.352770,0.002273
4546.750000,4,1.359906,1.366008,1.363257,0.002008
4547.000000,4,1.370081,1.374538,1.372734,0.001509
4547.250000,4,1.383540,1.387124,1.385652,0.001512
4547.500000,4,1.396879,1.402143,1.400342,0.001765
4547.750000,4,1.413594,1.417528,1.415865,0.001292
4548.000000,4,1.426049,1.430787,1.428842,0.001709
4548.250000,4,1.430218,1.437247,1.434610,0.002357
4548.500000,4,1.426857,1.432645,1.430269,0.001968
4548.750000,4,1.412584,1.418960,1.416611,0.002082
4549.000000,4,1.392428,1.398724,1.395880,0.002025
4549.250000,4,1.368032,1.375048,1.372152,0.002360
4549.500000,4,1.345624,1.352330,1.349580,0.002286
4549.750000,4,1.322470,1.330440,1.327274,0.002557
4550.000000,4,1.301465,1.307806,1.305201,0.002127
4550.250000,4,1.274505,1.281468,1.278900,0.002330
4550.500000,4,1.240470,1.247357,1.244278,0.002061
4550.750000,4,1.195494,1.202971,1.200493,0.002366
4551.000000,4,1.145077,1.152765,1.150071,0.002444
4551.250000,4,1.093297,1.100383,1.098080,0.002314
4551.500000,4,1.045232,1.051462,1.049208,0.001964
4551.750000,4,1.002354,1.006423,1.005082,0.001461
4552.000000,4,0.961588,0.964863,0.963478,0.001135
4552.250000,4,0.919022,0.921979,0.920134,0.001005
4552.500000,4,0.869438,0.873275,0.871063,0.001329
