# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.298763,0.301610,0.300165,0.001144
5628.250000,1,0.299897,0.302424,0.301263,0.001132
5628.500000,1,0.303210,0.306427,0.304910,0.001378
5628.750000,1,0.309322,0.312690,0.311061,0.001414
5629.000000,1,0.319221,0.322770,0.321110,0.001438
5629.250000,1,0.332988,0.337035,0.335162,0.001599
5629.500000,1,0.351349,0.356140,0.354039,0.001964
5629.750000,1,0.374941,0.380000,0.377974,0.002163
5630.000000,1,0.402616,0.409094,0.406365,0.002651
5630.250000,1,0.434566,0.441889,0.438814,0.002874
5630.500000,1,0.470393,0.478100,0.474954,0.003136
5630.750000,1,0.510073,0.518664,0.515025,0.003409
5631.000000,1,0.553575,0.562676,0.558635,0.003739
5631.250000,1,0.598127,0.607977,0.603820,0.004025
5631.500000,1,0.641652,0.652333,0.647905,0.004325
5631.750000,1,0.681707,0.693465,0.688354,0.004609
5632.000000,1,0.719254,0.731122,0.725922,0.004613
5632.250000,1,0.753733,0.765470,0.760684,0.004807
5632.500000,1,0.788803,0.801243,0.796042,0.004973
5632.750000,1,0.823026,0.836541,0.830704,0.005411
5633.000000,1,0.856042,0.869715,0.863660,0.005430
5633.250000,1,0.883753,0.897444,0.891711,0.005506
5633.500000,1,0.906607,0.920242,0.914771,0.005600
5633.750000,1,0.925710,0.939207,0.933436,0.005461
5634.000000,1,0.943059,0.958097,0.951464,0.005886
5634.250000,1,0.962157,0.976608,0.970868,0.005870
5634.500000,1,0.982852,0.997640,0.991498,0.005782
5634.750000,1,1.002475,1.016664,1.010513,0.005801
5635.000000,1,1.018143,1.032034,1.026132,0.005659
5635.250000,1,1.028478,1.043335,1.037387,0.005746
5635.500000,1,1.038643,1.052580,1.046507,0.005663
5635.750000,1,1.048537,1.063349,1.057219,0.005845
5636.000000,1,1.061684,1.075842,1.069578,0.005478
5636.250000,1,1.073770,1.087717,1.082277,0.005418
5636.500000,1,1.085425,1.098346,1.092959,0.005214
5636.750000,1,1.092199,1.104530,1.099874,0.004668
5637.000000,1,1.096861,1.109604,1.104694,0.004738
5637.250000,1,1.104164,1.115194,1.111112,0.004171
5637.500000,1,1.114319,1.125433,1.121760,0.004111
5637.750000,1,1.129647,1.139497,1.136022,0.003570
5638.000000,1,1.145304,1.155214,1.151826,0.003528
5638.250000,1,1.159191,1.167158,1.164645,0.002909
5638.500000,1,1.167475,1.174788,1.172550,0.002631
5638.750000,1,1.171327,1.177300,1.175407,0.002149
5639.000000,1,1.173008,1.178550,1.176705,0.001920
5639.250000,1,1.174018,1.179820,1.177366,0.001895
5639.500000,1,1.174849,1.179600,1.176715,0.001591
5639.750000,1,1.171157,1.176771,1.173328,0.001862
5640.000000,1,1.163103,1.169203,1.164836,0.002242
5640.250000,1,1.150520,1.156568,1.152283,0.002232
5640.500000,1,1.136732,1.143752,1.138854,0.002552
5640.750000,1,1.125963,1.133575,1.128403,0.002713
5641.000000,1,1.120125,1.128157,1.122424,0.002970
5641.250000,1,1.116294,1.124908,1.119277,0.003120
5641.500000,1,1.113087,1.121049,1.116242,0.002851
5641.750000,1,1.107983,1.116900,1.111317,0.003126
5642.000000,1,1.101605,1.111252,1.105226,0.003397
5642.250000,1,1.096186,1.105524,1.099619,0.003422
5642.500000,1,1.094276,1.103155,1.097681,0.003271
5642.750000,1,1.094788,1.103585,1.097960,0.003279
5643.000000,1,1.095706,1.104994,1.099531,0.003526
5643.250000,1,1.095295,1.105174,1.099357,0.003588
5643.500000,1,1.092696,1.103285,1.096901,0.003871
5643.750000,1,1.089247,1.098966,1.093173,0.003682
5644.000000,1,1.086424,1.095907,1.090381,0.003683
5644.250000,1,1.084357,1.096357,1.089575,0.004410
5644.500000,1,1.085467,1.096537,1.090321,0.004178
5644.750000,1,1.086867,1.097736,1.091581,0.004169
5645.000000,1,1.086576,1.098466,1.091696,0.004577
5645.250000,1,1.083047,1.095557,1.088187,0.004755
5645.500000,1,1.079842,1.091498,1.085029,0.004596
5645.750000,1,1.076858,1.089029,1.082086,0.004794
5646.000000,1,1.075478,1.088449,1.081317,0.005012
5646.250000,1,1.076328,1.088519,1.081602,0.004959
5646.500000,1,1.075818,1.088549,1.081767,0.005038
5646.750000,1,1.074028,1.088120,1.080784,0.005566
5647.000000,1,1.073578,1.086070,1.079316,0.005341
5647.250000,1,1.072838,1.086120,1.078969,0.005567
5647.500000,1,1.074578,1.087840,1.081027,0.005486
5647.750000,1,1.080038,1.092658,1.086142,0.005452
5648.000000,1,1.086367,1.098602,1.092155,0.005356
5648.250000,1,1.090876,1.104124,1.097804,0.005498
5648.500000,1,1.097436,1.109977,1.103412,0.005276
5648.750000,1,1.104505,1.117501,1.110688,0.005307
5649.000000,1,1.113704,1.126775,1.119967,0.005191
5649.250000,1,1.127335,1.139481,1.132606,0.004774
5649.500000,1,1.141201,1.154119,1.146823,0.005063
5649.750000,1,1.156740,1.169156,1.161465,0.004748
5650.000000,1,1.170028,1.182922,1.175361,0.005117
5650.250000,1,1.182737,1.196029,1.188211,0.004811
5650.500000,1,1.198285,1.210366,1.202661,0.004421
5650.750000,1,1.214833,1.225873,1.218872,0.003939
5651.000000,1,1.233391,1.243762,1.237169,0.003768
5651.250000,1,1.251731,1.261941,1.255157,0.003641
5651.500000,1,1.268804,1.278329,1.271914,0.003368
5651.750000,1,1.283457,1.293016,1.286128,0.003496
5652.000000,1,1.299412,1.306872,1.301283,0.002816
5652.250000,1,1.315176,1.323290,1.317269,0.003066
5652.500000,1,1.332781,1.342340,1.336361,0.003199
5652.750000,1,1.352674,1.362569,1.356380,0.003313
5653.000000,1,1.370819,1.379708,1.374847,0.002857
5653.250000,1,1.383674,1.394865,1.388988,0.003586
5653.500000,1,1.394591,1.404390,1.399046,0.003267
5653.750000,1,1.399809,1.410703,1.405488,0.003573
5654.000000,1,1.405697,1.416025,1.411003,0.003362
5654.250000,1,1.408396,1.417706,1.413508,0.003184
5654.500000,1,1.406477,1.417106,1.412050,0.003631
5654.750000,1,1.396720,1.407241,1.402418,0.003704
5655.000000,1,1.380745,1.389683,1.385674,0.003104
5655.250000,1,1.356353,1.365881,1.361667,0.003355
5655.500000,1,1.328512,1.337097,1.333268,0.003194
5655.750000,1,1.296562,1.304874,1.301854,0.003090
5656.000000,1,1.260104,1.267768,1.264839,0.002940
5656.250000,1,1.215199,1.222223,1.219433,0.002787
5656.500000,1,1.160136,1.166868,1.164038,0.002373
5656.750000,1,1.095607,1.100765,1.098301,0.002088
5657.000000,1,1.022321,1.028293,1.025556,0.002207
5657.250000,1,0.944905,0.950616,0.948042,0.001986
5657.500000,1,0.865229,0.870262,0.867968,0.001784
5657.750000,1,0.783666,0.788107,0.785804,0.001721
5658.000000,1,0.700970,0.705109,0.702903,0.001564
5658.250000,1,0.619589,0.622813,0.621010,0.001195
5658.500000,1,0.543222,0.546676,0.544635,0.001307
5658.750000,1,0.474954,0.477576,0.476135,0.001063
5659.000000,1,0.416886,0.419535,0.418004,0.001002
5659.250000,1,0.369987,0.372700,0.371210,0.001090
5659.500000,1,0.335841,0.338452,0.336990,0.001092
5659.750000,1,0.314568,0.317192,0.315877,0.000995
5660.000000,2,0.262929,0.264262,0.263706,0.000462
5660.250000,2,0.267603,0.268834,0.268060,0.000475
5660.500000,2,0.280645,0.281400,0.280983,0.000278
5660.750000,2,0.302348,0.302950,0.302663,0.000207
5661.000000,2,0.331742,0.333261,0.332444,0.000498
5661.250000,2,0.368496,0.370071,0.369228,0.000528
5661.500000,2,0.410702,0.413690,0.411871,0.001101
5661.750000,2,0.457680,0.461352,0.459385,0.001357
5662.000000,2,0.509215,0.514994,0.511556,0.002092
5662.250000,2,0.565876,0.571831,0.568341,0.002463
5662.500000,2,0.626432,0.634226,0.629389,0.003141
5662.750000,2,0.687661,0.697492,0.691603,0.004019
5663.000000,2,0.747275,0.757887,0.751627,0.004343
5663.250000,2,0.800791,0.812883,0.805789,0.004832
5663.500000,2,0.848322,0.861340,0.853807,0.005461
5663.750000,2,0.891891,0.906227,0.897783,0.006081
5664.000000,2,0.931819,0.948340,0.938449,0.006821
5664.250000,2,0.968917,0.985580,0.975551,0.006924
5664.500000,2,0.998289,1.016569,1.006194,0.007664
5664.750000,2,1.019681,1.038212,1.027648,0.007793
5665.000000,2,1.030829,1.049923,1.038565,0.008360
5665.250000,2,1.034816,1.054050,1.042914,0.008347
5665.500000,2,1.037047,1.056278,1.044947,0.008576
5665.750000,2,1.040925,1.060095,1.048747,0.008514
5666.000000,2,1.043742,1.064352,1.052607,0.008569
5666.250000,2,1.045338,1.065751,1.054014,0.008728
5666.500000,2,1.041084,1.060705,1.050278,0.008548
5666.750000,2,1.034121,1.052931,1.042411,0.008360
5667.000000,2,1.024848,1.044108,1.033108,0.008244
5667.250000,2,1.019116,1.037483,1.027097,0.008123
5667.500000,2,1.019374,1.037083,1.027205,0.007858
5667.750000,2,1.025106,1.042279,1.032511,0.007252
5668.000000,2,1.032320,1.049164,1.039558,0.007240
5668.250000,2,1.036601,1.053470,1.044027,0.007220
5668.500000,2,1.038128,1.054689,1.045531,0.007120
5668.750000,2,1.038981,1.054549,1.046110,0.006710
5669.000000,2,1.041555,1.056058,1.048242,0.006473
5669.250000,2,1.046332,1.060105,1.052693,0.006021
5669.500000,2,1.052942,1.065751,1.058953,0.005671
5669.750000,2,1.056989,1.070377,1.063371,0.005815
5670.000000,2,1.059162,1.071776,1.064861,0.005345
5670.250000,2,1.059252,1.070837,1.064805,0.005181
5670.500000,2,1.059893,1.071556,1.065766,0.004903
5670.750000,2,1.065712,1.076532,1.070719,0.004543
5671.000000,2,1.075207,1.086454,1.080523,0.004516
5671.250000,2,1.085423,1.096836,1.091069,0.004661
5671.500000,2,1.095038,1.105040,1.099766,0.004362
5671.750000,2,1.100266,1.109456,1.104732,0.003807
5672.000000,2,1.103812,1.113293,1.108691,0.003983
5672.250000,2,1.106736,1.116723,1.111635,0.004122
5672.500000,2,1.113717,1.122276,1.118111,0.003598
5672.750000,2,1.122841,1.131378,1.127067,0.003618
5673.000000,2,1.131235,1.140645,1.136375,0.003776
5673.250000,2,1.138195,1.146887,1.142681,0.003605
5673.500000,2,1.142502,1.150892,1.146714,0.003413
5673.750000,2,1.145887,1.154461,1.150173,0.003402
5674.000000,2,1.152768,1.160716,1.156988,0.002974
5674.250000,2,1.163956,1.171487,1.168439,0.002842
5674.500000,2,1.179750,1.186516,1.183523,0.002502
5674.750000,2,1.195675,1.201544,1.199039,0.002179
5675.000000,2,1.208685,1.215413,1.212306,0.002470
5675.250000,2,1.219803,1.226164,1.223268,0.002201
5675.500000,2,1.231997,1.236686,1.233807,0.001947
5675.750000,2,1.245193,1.249476,1.247130,0.001701
5676.000000,2,1.261758,1.265693,1.264010,0.001479
5676.250000,2,1.278962,1.283133,1.281797,0.001594
5676.500000,2,1.293918,1.300321,1.298148,0.002260
5676.750000,2,1.306314,1.314090,1.311658,0.002780
5677.000000,2,1.316571,1.325842,1.322522,0.003149
5677.250000,2,1.326388,1.334273,1.332124,0.002946
5677.500000,2,1.336594,1.346302,1.343125,0.003548
5677.750000,2,1.346971,1.357337,1.353995,0.003748
5678.000000,2,1.356758,1.368061,1.364169,0.004081
5678.250000,2,1.362556,1.375252,1.370900,0.004704
5678.500000,2,1.365136,1.378852,1.373831,0.004950
5678.750000,2,1.365246,1.379229,1.373985,0.005203
5679.000000,2,1.365325,1.380083,1.374153,0.005364
5679.250000,2,1.364896,1.380123,1.374325,0.005827
5679.500000,2,1.364006,1.380111,1.373606,0.006094
5679.750000,2,1.361847,1.378118,1.371338,0.006078
5680.000000,2,1.357218,1.372922,1.366222,0.006373
5680.250000,2,1.349930,1.364620,1.358056,0.006020
5680.500000,2,1.341713,1.357033,1.350395,0.006256
5680.750000,2,1.336614,1.352139,1.345590,0.006276
5681.000000,2,1.332256,1.348265,1.341218,0.006163
5681.250000,2,1.330216,1.345729,1.338340,0.006223
5681.500000,2,1.325438,1.340371,1.333226,0.006077
5681.750000,2,1.319190,1.333881,1.327396,0.005999
5682.000000,2,1.313811,1.327761,1.321180,0.005842
5682.250000,2,1.309653,1.322984,1.316288,0.005559
5682.500000,2,1.307014,1.320079,1.313303,0.005366
5682.750000,2,1.304774,1.318086,1.311518,0.005512
5683.000000,2,1.300676,1.313409,1.307366,0.005221
5683.250000,2,1.293601,1.305777,1.300111,0.005263
5683.500000,2,1.282980,1.295255,1.289802,0.005211
5683.750000,2,1.270519,1.282342,1.277018,0.005163
5684.000000,2,1.256420,1.269519,1.264124,0.005207
5684.250000,2,1.240283,1.253676,1.248346,0.005332
5684.500000,2,1.222217,1.236453,1.230818,0.005690
5684.750000,2,1.199535,1.214416,1.208679,0.005758
5685.000000,2,1.173286,1.189423,1.183421,0.006084
5685.250000,2,1.146287,1.162645,1.156512,0.006448
5685.500000,2,1.119328,1.136132,1.129986,0.006508
5685.750000,2,1.093829,1.111093,1.104716,0.006420
5686.000000,2,1.067509,1.085862,1.079193,0.007027
5686.250000,2,1.039931,1.057706,1.051217,0.006833
5686.500000,2,1.008266,1.026491,1.020227,0.007096
5686.750000,2,0.973771,0.992181,0.985618,0.007009
5687.000000,2,0.936320,0.954708,0.948382,0.007014
5687.250000,2,0.898023,0.917406,0.910687,0.007344
5687.500000,2,0.859841,0.879186,0.872602,0.007380
5687.750000,2,0.819565,0.839366,0.832394,0.007319
5688.000000,2,0.777360,0.795425,0.789304,0.006803
5688.250000,2,0.730518,0.748289,0.742495,0.006750
5688.500000,2,0.681839,0.699456,0.693533,0.006578
5688.750000,2,0.633431,0.649475,0.644251,0.006040
5689.000000,2,0.585144,0.600226,0.595237,0.005664
5689.250000,2,0.538107,0.552104,0.547502,0.005124
5689.500000,2,0.493105,0.505120,0.501197,0.004462
5689.750000,2,0.449478,0.460133,0.456558,0.003898
5690.000000,2,0.409312,0.418151,0.415233,0.003266
5690.250000,2,0.372908,0.380141,0.377897,0.002676
5690.500000,2,0.342138,0.347942,0.346022,0.002076
5690.750000,2,0.316551,0.321279,0.319793,0.001713
5691.000000,2,0.296471,0.300117,0.298723,0.001222
5691.250000,2,0.280710,0.283439,0.282552,0.000964
5691.500000,2,0.269858,0.271735,0.271023,0.000631
5691.750000,2,0.262960,0.264826,0.263890,0.000598
5692.000000,3,0.350403,0.352842,0.351661,0.000948
5692.250000,3,0.352816,0.354798,0.353770,0.000747
5692.500000,3,0.356054,0.358545,0.357196,0.000962
5692.750000,3,0.363962,0.365905,0.364910,0.000738
5693.000000,3,0.373023,0.375553,0.374127,0.000958
5693.250000,3,0.386598,0.388836,0.387559,0.000834
5693.500000,3,0.401777,0.404620,0.403060,0.001111
5693.750000,3,0.423024,0.424991,0.423907,0.000685
5694.000000,3,0.445987,0.448279,0.447020,0.000926
5694.250000,3,0.474427,0.476446,0.475307,0.000677
5694.500000,3,0.503999,0.506539,0.505093,0.000930
5694.750000,3,0.536401,0.538058,0.537165,0.000675
5695.000000,3,0.567879,0.569898,0.568912,0.000816
5695.250000,3,0.602168,0.604021,0.603167,0.000639
5695.500000,3,0.636816,0.638439,0.637516,0.000673
5695.750000,3,0.675074,0.676613,0.676000,0.000552
5696.000000,3,0.714232,0.715666,0.714687,0.000510
5696.250000,3,0.753123,0.754682,0.753818,0.000524
5696.500000,3,0.787532,0.790350,0.788594,0.000939
5696.750000,3,0.819629,0.822730,0.820713,0.001067
5697.000000,3,0.848050,0.851281,0.848931,0.001223
5697.250000,3,0.876030,0.879481,0.876843,0.001324
5697.500000,3,0.901896,0.906152,0.902978,0.001617
5697.750000,3,0.927280,0.931642,0.928280,0.001687
5698.000000,3,0.947822,0.953574,0.949152,0.002227
5698.250000,3,0.965332,0.972399,0.966933,0.002739
5698.500000,3,0.977958,0.985162,0.979705,0.002747
5698.750000,3,0.990149,0.998280,0.992031,0.003133
5699.000000,3,1.001256,1.010041,1.003553,0.003312
5699.250000,3,1.015981,1.025019,1.018236,0.003430
5699.500000,3,1.029820,1.039296,1.032176,0.003593
5699.750000,3,1.042560,1.052312,1.044876,0.003747
5700.000000,3,1.089407,1.118215,1.106440,0.011909
5700.250000,3,1.059251,1.069984,1.061860,0.004146
5700.500000,3,1.064346,1.076451,1.067921,0.004467
5700.750000,3,1.074201,1.084962,1.076928,0.004069
5701.000000,3,1.082669,1.094213,1.085716,0.004370
5701.250000,3,1.092362,1.103594,1.095219,0.004244
5701.500000,3,1.098573,1.109661,1.101618,0.004177
5701.750000,3,1.105346,1.114698,1.107461,0.003624
5702.000000,3,1.108862,1.119884,1.111673,0.004138
5702.250000,3,1.116201,1.125871,1.118610,0.003652
5702.500000,3,1.124057,1.132669,1.126001,0.003338
5702.750000,3,1.134056,1.141730,1.135891,0.002934
5703.000000,3,1.140508,1.148719,1.143110,0.002918
5703.250000,3,1.147492,1.153064,1.149261,0.002033
5703.500000,3,1.149276,1.156158,1.152123,0.002234
5703.750000,3,1.153185,1.158711,1.156066,0.001785
5704.000000,3,1.155654,1.161234,1.158655,0.001790
5704.250000,3,1.160113,1.165409,1.163830,0.001930
5704.500000,3,1.161952,1.166849,1.165563,0.001829
5704.750000,3,1.162342,1.167971,1.166116,0.001996
5705.000000,3,1.158373,1.163406,1.161959,0.001844
5705.250000,3,1.155554,1.161818,1.159530,0.002257
5705.500000,3,1.154035,1.159560,1.157039,0.002045
5705.750000,3,1.155604,1.162447,1.159263,0.002865
5706.000000,3,1.158163,1.164446,1.161619,0.002686
5706.250000,3,1.161263,1.168364,1.165213,0.003076
5706.500000,3,1.159922,1.167791,1.164301,0.003084
5706.750000,3,1.157209,1.166333,1.162606,0.003331
5707.000000,3,1.155146,1.162607,1.159234,0.003025
5707.250000,3,1.154045,1.162856,1.159322,0.003327
5707.500000,3,1.155177,1.163276,1.160201,0.003034
5707.750000,3,1.157259,1.166633,1.163321,0.003517
5708.000000,3,1.157810,1.166510,1.163565,0.003199
5708.250000,3,1.156438,1.165883,1.162292,0.003306
5708.500000,3,1.150741,1.160299,1.156801,0.003339
5708.750000,3,1.147107,1.155752,1.153188,0.003175
5709.000000,3,1.143182,1.151798,1.149038,0.003048
5709.250000,3,1.143022,1.151688,1.148968,0.003157
5709.500000,3,1.141650,1.149151,1.147106,0.002779
5709.750000,3,1.138857,1.147756,1.145310,0.003308
5710.000000,3,1.134732,1.143718,1.140727,0.003198
5710.250000,3,1.130547,1.139321,1.136634,0.003200
5710.500000,3,1.126992,1.135545,1.133106,0.003152
5710.750000,3,1.127793,1.137932,1.134859,0.003671
5711.000000,3,1.132059,1.141903,1.138362,0.003343
5711.250000,3,1.136924,1.146629,1.143879,0.003527
5711.500000,3,1.140409,1.149959,1.146933,0.003396
5711.750000,3,1.141930,1.151608,1.148792,0.003539
5712.000000,3,1.142021,1.151465,1.148572,0.003402
5712.250000,3,1.140879,1.151828,1.149124,0.004168
5712.500000,3,1.142942,1.152292,1.149468,0.003390
5712.750000,3,1.143823,1.154695,1.151762,0.004030
5713.000000,3,1.144333,1.154245,1.151231,0.003594
5713.250000,3,1.143913,1.152787,1.150389,0.003301
5713.500000,3,1.140208,1.149241,1.146844,0.003384
5713.750000,3,1.139457,1.148252,1.145788,0.003302
5714.000000,3,1.140519,1.148763,1.146180,0.003005
5714.250000,3,1.145355,1.154815,1.151808,0.003428
5714.500000,3,1.153084,1.160619,1.158439,0.002776
5714.750000,3,1.161364,1.168982,1.166690,0.002887
5715.000000,3,1.168352,1.175413,1.173310,0.002690
5715.250000,3,1.176152,1.183110,1.181015,0.002573
5715.500000,3,1.183991,1.190109,1.188071,0.002217
5715.750000,3,1.195045,1.201614,1.199410,0.002329
5716.000000,3,1.208271,1.211834,1.210790,0.001297
5716.250000,3,1.221597,1.225024,1.224070,0.001255
5716.500000,3,1.233691,1.236171,1.235275,0.000834
5716.750000,3,1.243894,1.246948,1.246018,0.001109
5717.000000,3,1.254392,1.258115,1.255756,0.001254
5717.250000,3,1.266669,1.268872,1.267719,0.000824
5717.500000,3,1.276129,1.280209,1.278356,0.001500
5717.750000,3,1.289251,1.292565,1.290795,0.001283
5718.000000,3,1.296059,1.301473,1.298795,0.002262
5718.250000,3,1.301343,1.307421,1.304370,0.002570
5718.500000,3,1.302252,1.308642,1.305392,0.002666
5718.750000,3,1.300354,1.307601,1.303884,0.002784
5719.000000,3,1.292661,1.301664,1.296798,0.003448
5719.250000,3,1.282741,1.289879,1.285980,0.002637
5719.500000,3,1.263538,1.272448,1.267364,0.003461
5719.750000,3,1.237649,1.246317,1.241446,0.003208
5720.000000,3,1.203135,1.211635,1.206438,0.003269
5720.250000,3,1.162671,1.170485,1.165937,0.003076
5720.500000,3,1.114326,1.122867,1.117809,0.003272
5720.750000,3,1.062970,1.070584,1.066123,0.003113
5721.000000,3,1.004466,1.011503,1.007675,0.002892
5721.250000,3,0.940599,0.947462,0.943952,0.002589
5721.500000,3,0.870197,0.876801,0.873213,0.002495
5721.750000,3,0.798101,0.803636,0.800486,0.002193
5722.000000,3,0.722817,0.728610,0.725523,0.002267
5722.250000,3,0.651670,0.656273,0.653792,0.001728
5722.500000,3,0.582064,0.586853,0.584196,0.001921
5722.750000,3,0.520132,0.523595,0.521714,0.001455
5723.000000,3,0.464289,0.467732,0.465932,0.001442
5723.250000,3,0.419880,0.422583,0.421277,0.001062
5723.500000,3,0.385415,0.388271,0.386888,0.001106
5723.750000,3,0.365926,0.368141,0.367033,0.000815
5724.000000,4,0.285707,0.286941,0.286218,0.000428
5724.250000,4,0.288638,0.290100,0.289245,0.000561
5724.500000,4,0.296209,0.297762,0.296903,0.000583
5724.750000,4,0.310390,0.312467,0.311413,0.000737
5725.000000,4,0.330181,0.332086,0.331218,0.000638
5725.250000,4,0.356641,0.358566,0.357700,0.000758
5725.500000,4,0.389090,0.391046,0.390199,0.000737
5725.750000,4,0.428246,0.430870,0.429789,0.001001
5726.000000,4,0.472690,0.475062,0.474129,0.000871
5726.250000,4,0.521693,0.524731,0.523363,0.001076
5726.500000,4,0.573231,0.575547,0.574574,0.000860
5726.750000,4,0.626199,0.629736,0.628226,0.001225
5727.000000,4,0.680830,0.683621,0.682205,0.000968
5727.250000,4,0.735737,0.738521,0.737275,0.000931
5727.500000,4,0.788806,0.790952,0.790078,0.000791
5727.750000,4,0.837775,0.841180,0.839547,0.001287
5728.000000,4,0.881132,0.884089,0.882557,0.001134
5728.250000,4,0.919503,0.922581,0.920908,0.001125
5728.500000,4,0.952558,0.956046,0.954134,0.001388
5728.750000,4,0.984450,0.988232,0.986328,0.001255
5729.000000,4,1.014037,1.017843,1.015573,0.001342
5729.250000,4,1.039349,1.043497,1.041102,0.001471
5729.500000,4,1.057773,1.062146,1.059656,0.001517
5729.750000,4,1.069060,1.073968,1.071124,0.001722
5730.000000,4,1.074908,1.079935,1.076844,0.001798
5730.250000,4,1.079507,1.085781,1.082301,0.002104
5730.500000,4,1.085807,1.091617,1.088151,0.002139
5730.750000,4,1.093902,1.101321,1.097054,0.002612
5731.000000,4,1.102130,1.109496,1.105467,0.002550
5731.250000,4,1.108378,1.115782,1.111420,0.002766
5731.500000,4,1.108328,1.115153,1.110983,0.002510
5731.750000,4,1.104329,1.111975,1.107602,0.002761
5732.000000,4,1.099431,1.107877,1.102703,0.003120
5732.250000,4,1.095055,1.103080,1.098433,0.003051
5732.500000,4,1.090882,1.099902,1.094740,0.003212
5732.750000,4,1.087174,1.095935,1.090936,0.003169
5733.000000,4,1.079832,1.088339,1.083123,0.003055
5733.250000,4,1.070074,1.077956,1.073569,0.003049
5733.500000,4,1.059494,1.067322,1.062643,0.002711
5733.750000,4,1.051487,1.059647,1.054616,0.002947
5734.000000,4,1.045762,1.052602,1.048647,0.002388
5734.250000,4,1.041849,1.048884,1.044616,0.002527
5734.500000,4,1.036154,1.043237,1.038726,0.002429
5734.750000,4,1.027817,1.034083,1.029888,0.002281
5735.000000,4,1.017097,1.023220,1.019237,0.002207
5735.250000,4,1.009190,1.015375,1.011486,0.002127
5735.500000,4,1.005237,1.010338,1.006890,0.001784
5735.750000,4,1.007019,1.011937,1.008444,0.001784
5736.000000,4,1.010598,1.015715,1.012209,0.001810
5736.250000,4,1.013367,1.020022,1.015860,0.002232
5736.500000,4,1.014275,1.019942,1.016175,0.001954
5736.750000,4,1.013064,1.018037,1.015536,0.001966
5737.000000,4,1.009841,1.016869,1.013035,0.002581
5737.250000,4,1.008900,1.018720,1.012890,0.003534
5737.500000,4,1.009951,1.023608,1.014731,0.004918
5737.750000,4,1.010321,1.020788,1.014512,0.003713
5738.000000,4,1.007629,1.016820,1.011289,0.003392
5738.250000,4,1.003105,1.012812,1.006995,0.003617
5738.500000,4,0.996814,1.010487,1.001797,0.005036
5738.750000,4,0.993443,1.011179,0.999860,0.006543
5739.000000,4,0.993443,1.005430,0.998386,0.004455
5739.250000,4,0.998197,1.006538,1.001958,0.003230
5739.500000,4,1.003265,1.014178,1.007911,0.004036
5739.750000,4,1.007909,1.019412,1.013158,0.004126
5740.000000,4,1.028407,1.066931,1.049823,0.014123
5740.250000,4,1.014445,1.026062,1.019735,0.004030
5740.500000,4,1.020250,1.028111,1.024349,0.002980
5740.750000,4,1.031830,1.038451,1.035142,0.002654
5741.000000,4,1.046053,1.054640,1.050519,0.003130
5741.250000,4,1.063248,1.073560,1.068116,0.003847
5741.500000,4,1.077580,1.083654,1.080681,0.002396
5741.750000,4,1.089661,1.094211,1.092202,0.001724
5742.000000,4,1.100250,1.104156,1.102195,0.001319
5742.250000,4,1.112641,1.117451,1.115212,0.001618
5742.500000,4,1.127564,1.131220,1.129390,0.001289
5742.750000,4,1.142026,1.144675,1.143064,0.001069
5743.000000,4,1.153407,1.155918,1.154716,0.001065
5743.250000,4,1.162442,1.166540,1.164948,0.001609
5743.500000,4,1.169768,1.174168,1.172443,0.001922
5743.750000,4,1.179382,1.184354,1.182486,0.002003
5744.000000,4,1.188816,1.195293,1.191710,0.002690
5744.250000,4,1.203013,1.210476,1.206456,0.003260
5744.500000,4,1.217998,1.228342,1.222295,0.004078
5744.750000,4,1.232789,1.243575,1.237526,0.004142
5745.000000,4,1.239527,1.255836,1.246969,0.006028
5745.250000,4,1.253636,1.266485,1.259147,0.005083
5745.500000,4,1.261571,1.276183,1.267711,0.005744
5745.750000,4,1.273174,1.287954,1.279650,0.005530
5746.000000,4,1.286775,1.301596,1.293069,0.005420
5746.250000,4,1.301386,1.314947,1.307600,0.004747
5746.500000,4,1.308731,1.324325,1.315605,0.005843
5746.750000,4,1.317196,1.332142,1.323441,0.005439
5747.000000,4,1.322803,1.338698,1.329443,0.005845
5747.250000,4,1.332267,1.345884,1.338621,0.005832
5747.500000,4,1.341611,1.355643,1.349180,0.005421
5747.750000,4,1.350435,1.366122,1.357857,0.005782
5748.000000,4,1.359270,1.374319,1.366457,0.005591
5748.250000,4,1.366006,1.379964,1.372972,0.005825
5748.500000,4,1.367485,1.381195,1.374029,0.005190
5748.750000,4,1.371152,1.383703,1.377358,0.004625
5749.000000,4,1.372621,1.385772,1.378287,0.005436
5749.250000,4,1.374660,1.388261,1.380386,0.005400
5749.500000,4,1.375879,1.386752,1.380755,0.004656
5749.750000,4,1.374790,1.384738,1.379826,0.003860
5750.000000,4,1.371372,1.382863,1.376485,0.004065
5750.250000,4,1.361109,1.368128,1.364708,0.002800
5750.500000,4,1.347913,1.359860,1.352315,0.004515
5750.750000,4,1.332447,1.342386,1.336465,0.003795
5751.000000,4,1.314208,1.325191,1.317905,0.003996
5751.250000,4,1.290363,1.297040,1.294002,0.002312
5751.500000,4,1.256364,1.261191,1.258764,0.001628
5751.750000,4,1.214809,1.219693,1.216549,0.001771
5752.000000,4,1.163742,1.168799,1.165774,0.001778
5752.250000,4,1.106910,1.111167,1.108059,0.001608
5752.500000,4,1.041918,1.046051,1.043114,0.001507
