# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.583536,17.929722,17.738643,0.122562
5360.250000,1,1.263882,1.271963,1.268555,0.002769
5360.500000,1,0.837522,0.856531,0.846217,0.007391
5360.750000,1,1.251605,1.258479,1.254909,0.002656
5361.000000,1,0.893817,0.910666,0.901292,0.006414
5361.250000,1,1.265049,1.272391,1.268483,0.002919
5361.500000,1,0.970862,0.985731,0.977028,0.005995
5361.750000,1,1.285580,1.293848,1.289360,0.003283
5362.000000,1,1.044399,1.057423,1.049501,0.005498
5362.250000,1,1.306858,1.316382,1.310876,0.003562
5362.500000,1,1.123274,1.134708,1.127778,0.004893
5362.750000,1,1.341880,1.351801,1.345838,0.003793
5363.000000,1,1.203538,1.212791,1.207351,0.003669
5363.250000,1,1.369367,1.378428,1.373312,0.003547
5363.500000,1,1.252573,1.261273,1.256200,0.003342
5363.750000,1,1.372491,1.379446,1.375244,0.002634
5364.000000,1,1.277825,1.285704,1.281190,0.002928
5364.250000,1,1.376104,1.382240,1.378988,0.002326
5364.500000,1,1.301109,1.307221,1.304262,0.002339
5364.750000,1,1.379677,1.384276,1.381885,0.001512
5365.000000,1,1.297676,1.303019,1.300160,0.001970
5365.250000,1,1.354486,1.357436,1.356053,0.001091
5365.500000,1,1.262238,1.265570,1.263678,0.001488
5365.750000,1,1.324207,1.325570,1.324931,0.000580
5366.000000,1,1.229842,1.233729,1.231666,0.001566
5366.250000,1,1.305425,1.307677,1.306811,0.000817
5366.500000,1,1.195565,1.198605,1.197026,0.001240
5366.750000,1,1.271004,1.273850,1.272711,0.001053
5367.000000,1,1.130197,1.134800,1.133073,0.001926
5367.250000,1,1.210475,1.214387,1.212797,0.001355
5367.500000,1,1.054560,1.059431,1.057424,0.001785
5367.750000,1,1.149119,1.152907,1.151102,0.001252
5368.000000,1,0.981071,0.985925,0.983884,0.001832
5368.250000,1,1.078541,1.082703,1.080759,0.001372
5368.500000,1,0.893959,0.899541,0.897242,0.002090
5368.750000,1,0.990890,0.995670,0.993018,0.001533
5369.000000,1,0.804052,0.808158,0.806089,0.001433
5369.250000,1,0.905692,0.911406,0.907974,0.001891
5369.500000,1,0.726473,0.730817,0.728262,0.001484
5369.750000,1,0.828827,0.833520,0.830235,0.001687
5370.000000,1,0.653175,0.657570,0.654757,0.001539
5370.250000,1,0.746400,0.751058,0.747656,0.001719
5370.500000,1,0.577533,0.581397,0.579382,0.001303
5370.750000,1,0.665334,0.669513,0.666904,0.001389
5371.000000,1,0.510212,0.514739,0.512258,0.001493
5371.250000,1,0.595018,0.598609,0.596449,0.001175
5371.500000,1,0.450470,0.455144,0.452725,0.001548
5371.750000,1,0.529918,0.533410,0.531247,0.001194
5372.000000,1,0.393273,0.397346,0.395461,0.001413
5372.250000,1,0.471269,0.473816,0.472062,0.000936
5372.500000,1,0.342209,0.346202,0.344721,0.001531
5372.750000,1,0.423597,0.425876,0.424296,0.000829
5373.000000,1,0.299555,0.303842,0.302293,0.001625
5373.250000,1,0.385333,0.387599,0.386261,0.000755
5373.500000,1,0.262364,0.267306,0.265489,0.001830
5373.750000,1,0.355572,0.357595,0.356287,0.000695
5374.000000,1,0.231566,0.237291,0.235017,0.002068
5374.250000,1,0.334330,0.336503,0.335168,0.000770
5374.500000,1,0.207792,0.214098,0.211544,0.002227
5374.750000,1,0.320071,0.321941,0.320845,0.000689
5375.000000,1,0.189686,0.196657,0.193496,0.002408
5375.250000,1,0.311046,0.313635,0.312103,0.000931
5375.500000,1,0.177932,0.184703,0.181568,0.002388
5375.750000,1,0.307340,0.310434,0.308737,0.001111
5376.000000,1,0.236964,0.333642,0.292407,0.041120
5376.250000,1,0.308818,0.311784,0.310054,0.001064
5376.500000,1,0.176021,0.182080,0.179260,0.002121
5376.750000,1,0.315077,0.317283,0.315714,0.000862
5377.000000,1,0.185983,0.191552,0.189029,0.001898
5377.250000,1,0.325375,0.327524,0.326345,0.000730
5377.500000,1,0.202651,0.207147,0.205443,0.001577
5377.750000,1,0.340924,0.343391,0.341954,0.000847
5378.000000,1,0.225548,0.229331,0.227967,0.001350
5378.250000,1,0.362461,0.364978,0.363559,0.000859
5378.500000,1,0.256114,0.259717,0.258408,0.001259
5378.750000,1,0.392006,0.394561,0.393103,0.000968
5379.000000,1,0.293803,0.297702,0.296084,0.001293
5379.250000,1,0.428764,0.431498,0.429785,0.001002
5379.500000,1,0.337738,0.341976,0.340316,0.001425
5379.750000,1,0.473868,0.477264,0.475322,0.001200
5380.000000,1,0.391054,0.395836,0.393769,0.001539
5380.250000,1,0.530378,0.534277,0.531943,0.001382
5380.500000,1,0.451214,0.456937,0.454271,0.001821
5380.750000,1,0.592537,0.596185,0.593914,0.001429
5381.000000,1,0.513940,0.519745,0.517048,0.001868
5381.250000,1,0.659482,0.663922,0.661192,0.001680
5381.500000,1,0.584123,0.589389,0.587114,0.001699
5381.750000,1,0.736939,0.742872,0.739295,0.002154
5382.000000,1,0.662144,0.667777,0.664677,0.001802
5382.250000,1,0.817720,0.823629,0.820194,0.002225
5382.500000,1,0.736780,0.741936,0.739167,0.001658
5382.750000,1,0.894530,0.901217,0.897609,0.002371
5383.000000,1,0.814195,0.818751,0.816453,0.001454
5383.250000,1,0.981304,0.986889,0.983977,0.001982
5383.500000,1,0.902320,0.907907,0.905366,0.001781
5383.750000,1,1.072303,1.076904,1.074689,0.001645
5384.000000,1,0.986110,0.990519,0.988337,0.001421
5384.250000,1,1.148320,1.152148,1.150127,0.001411
5384.500000,1,1.055019,1.057950,1.056942,0.001028
5384.750000,1,1.215386,1.218709,1.217400,0.001145
5385.000000,1,1.124663,1.128135,1.126600,0.001137
5385.250000,1,1.281902,1.284497,1.283260,0.001001
5385.500000,1,1.183956,1.185229,1.184582,0.000492
5385.750000,1,1.321742,1.323641,1.322783,0.000643
5386.000000,1,1.213008,1.215785,1.214253,0.001118
5386.250000,1,1.344187,1.345681,1.344833,0.000565
5386.500000,1,1.242144,1.244872,1.243394,0.001184
5386.750000,1,1.375924,1.378254,1.377356,0.000882
5387.000000,1,1.277535,1.282880,1.279926,0.002020
5387.250000,1,1.398880,1.402998,1.401120,0.001324
5387.500000,1,1.284711,1.291522,1.287842,0.002798
5387.750000,1,1.389079,1.394685,1.392050,0.002040
5388.000000,1,1.269880,1.278688,1.273207,0.003580
5388.250000,1,1.375146,1.381392,1.377969,0.002238
5388.500000,1,1.257244,1.266912,1.260857,0.004029
5388.750000,1,1.356931,1.365544,1.361014,0.003258
5389.000000,1,1.224977,1.235385,1.228870,0.004497
5389.250000,1,1.310292,1.320335,1.314454,0.003906
5389.500000,1,1.165144,1.177602,1.169864,0.005567
5389.750000,1,1.253033,1.263030,1.257219,0.003872
5390.000000,1,1.110276,1.123141,1.115088,0.005674
5390.250000,1,1.207221,1.216453,1.211103,0.003940
5390.500000,1,1.062912,1.076076,1.067897,0.005701
5390.750000,1,1.160711,1.169757,1.164224,0.004102
5391.000000,1,1.012980,1.026346,1.018297,0.005487
5391.250000,1,1.120257,1.130047,1.124230,0.004176
5391.500000,1,0.983840,0.997406,0.989447,0.005675
5391.750000,1,1.106540,1.116743,1.111495,0.004257
5392.000000,2,0.285106,0.286563,0.285971,0.000607
5392.250000,2,0.287682,0.289300,0.288685,0.000687
5392.500000,2,0.296433,0.298098,0.297431,0.000671
5392.750000,2,0.311093,0.312767,0.312042,0.000770
5393.000000,2,0.331345,0.333057,0.332353,0.000651
5393.250000,2,0.357072,0.359223,0.358290,0.000781
5393.500000,2,0.389055,0.390624,0.389889,0.000603
5393.750000,2,0.425701,0.427435,0.426648,0.000586
5394.000000,2,0.466887,0.468528,0.467710,0.000542
5394.250000,2,0.511834,0.513026,0.512397,0.000439
5394.500000,2,0.559123,0.560795,0.559893,0.000533
5394.750000,2,0.608024,0.609003,0.608547,0.000375
5395.000000,2,0.656950,0.658232,0.657329,0.000460
5395.250000,2,0.704500,0.705802,0.705115,0.000453
5395.500000,2,0.750661,0.752059,0.751231,0.000567
5395.750000,2,0.793730,0.794583,0.794262,0.000334
5396.000000,2,0.833590,0.834508,0.834045,0.000312
5396.250000,2,0.870209,0.870837,0.870530,0.000203
5396.500000,2,0.901962,0.903423,0.902628,0.000541
5396.750000,2,0.930438,0.931195,0.930748,0.000283
5397.000000,2,0.954958,0.955779,0.955202,0.000296
5397.250000,2,0.974819,0.976760,0.975534,0.000654
5397.500000,2,0.991574,0.993341,0.992447,0.000672
5397.750000,2,1.005680,1.007137,1.006488,0.000492
5398.000000,2,1.017045,1.018286,1.017711,0.000504
5398.250000,2,1.025466,1.027177,1.026271,0.000654
5398.500000,2,1.032892,1.034612,1.033756,0.000593
5398.750000,2,1.041433,1.043334,1.042096,0.000649
5399.000000,2,1.046747,1.051198,1.050053,0.001693
5399.250000,2,1.051812,1.061194,1.058155,0.003348
5399.500000,2,1.054310,1.065983,1.062382,0.004303
5399.750000,2,1.055568,1.066252,1.062723,0.003811
5400.000000,2,1.056937,1.062995,1.061369,0.002301
5400.250000,2,1.056897,1.059568,1.058280,0.000855
5400.500000,2,1.054995,1.057303,1.055832,0.000794
5400.750000,2,1.052555,1.056366,1.054214,0.001229
5401.000000,2,1.051210,1.054440,1.052729,0.001069
5401.250000,2,1.050407,1.054430,1.051574,0.001462
5401.500000,2,1.048962,1.053672,1.051185,0.001504
5401.750000,2,1.049303,1.054470,1.052044,0.001680
5402.000000,2,1.050899,1.057214,1.054016,0.002098
5402.250000,2,1.052897,1.058850,1.055675,0.002008
5402.500000,2,1.054362,1.060775,1.057023,0.002365
5402.750000,2,1.054242,1.061194,1.057528,0.002632
5403.000000,2,1.055758,1.062292,1.058875,0.002430
5403.250000,2,1.058940,1.066282,1.062236,0.002816
5403.500000,2,1.065374,1.073625,1.068855,0.003090
5403.750000,2,1.074428,1.083082,1.078787,0.003113
5404.000000,2,1.087678,1.095024,1.091151,0.002879
5404.250000,2,1.099313,1.107245,1.103232,0.003067
5404.500000,2,1.110816,1.117929,1.114125,0.002703
5404.750000,2,1.119318,1.127322,1.123646,0.003104
5405.000000,2,1.127670,1.135028,1.131622,0.002829
5405.250000,2,1.135540,1.142032,1.138449,0.002705
5405.500000,2,1.141482,1.146836,1.144136,0.002260
5405.750000,2,1.146110,1.151640,1.148802,0.002155
5406.000000,2,1.148961,1.154303,1.151835,0.001890
5406.250000,2,1.152112,1.156837,1.154159,0.001650
5406.500000,2,1.155305,1.159347,1.157607,0.001537
5406.750000,2,1.160715,1.162972,1.162031,0.000802
5407.000000,2,1.166888,1.169796,1.168668,0.001012
5407.250000,2,1.173975,1.176340,1.175356,0.000869
5407.500000,2,1.181644,1.183643,1.182628,0.000639
5407.750000,2,1.188370,1.189893,1.189106,0.000505
5408.000000,2,1.193569,1.195345,1.194718,0.000646
5408.250000,2,1.199381,1.200376,1.199872,0.000390
5408.500000,2,1.204832,1.206626,1.205556,0.000651
5408.750000,2,1.209510,1.211275,1.210414,0.000714
5409.000000,2,1.213743,1.214868,1.214368,0.000428
5409.250000,2,1.216756,1.218210,1.217586,0.000528
5409.500000,2,1.219909,1.221112,1.220393,0.000453
5409.750000,2,1.222720,1.225034,1.223824,0.000827
5410.000000,2,1.228743,1.230257,1.229581,0.000551
5410.250000,2,1.235532,1.236884,1.236118,0.000556
5410.500000,2,1.242695,1.243425,1.243077,0.000237
5410.750000,2,1.247393,1.249336,1.248578,0.000790
5411.000000,2,1.251067,1.253576,1.251979,0.000969
5411.250000,2,1.252866,1.254902,1.253915,0.000833
5411.500000,2,1.255497,1.258077,1.256816,0.001074
5411.750000,2,1.259949,1.262136,1.261196,0.000803
5412.000000,2,1.267215,1.269694,1.268511,0.000967
5412.250000,2,1.274208,1.276153,1.274885,0.000826
5412.500000,2,1.277443,1.279405,1.278229,0.000695
5412.750000,2,1.278005,1.279793,1.278751,0.000592
5413.000000,2,1.276704,1.278718,1.277669,0.000857
5413.250000,2,1.276453,1.277743,1.276847,0.000470
5413.500000,2,1.279165,1.280878,1.279774,0.000729
5413.750000,2,1.286009,1.287304,1.286656,0.000413
5414.000000,2,1.295610,1.297232,1.296405,0.000536
5414.250000,2,1.304076,1.306437,1.305244,0.000803
5414.500000,2,1.309633,1.313243,1.311653,0.001177
5414.750000,2,1.311159,1.314397,1.313107,0.001258
5415.000000,2,1.309962,1.313955,1.311814,0.001432
5415.250000,2,1.305024,1.310713,1.307449,0.001948
5415.500000,2,1.298529,1.304700,1.301363,0.002272
5415.750000,2,1.289271,1.296790,1.292768,0.002712
5416.000000,2,1.277739,1.285959,1.281651,0.002908
5416.250000,2,1.263662,1.272207,1.268121,0.003157
5416.500000,2,1.249815,1.257130,1.253332,0.002820
5416.750000,2,1.236956,1.245697,1.241260,0.003134
5417.000000,2,1.229264,1.238148,1.233912,0.003213
5417.250000,2,1.226361,1.233842,1.230521,0.002734
5417.500000,2,1.225154,1.232246,1.229110,0.002827
5417.750000,2,1.222281,1.230590,1.226750,0.002908
5418.000000,2,1.216874,1.223001,1.220433,0.002406
5418.250000,2,1.204613,1.211708,1.208677,0.002662
5418.500000,2,1.189170,1.195557,1.192944,0.002469
5418.750000,2,1.168718,1.175009,1.172646,0.002552
5419.000000,2,1.145174,1.151189,1.148624,0.002121
5419.250000,2,1.117011,1.121557,1.119714,0.001718
5419.500000,2,1.083082,1.088321,1.085931,0.001862
5419.750000,2,1.044893,1.048450,1.046775,0.001436
5420.000000,2,1.000868,1.005039,1.003224,0.001547
5420.250000,2,0.953881,0.956602,0.955271,0.001074
5420.500000,2,0.902620,0.906019,0.904221,0.001383
5420.750000,2,0.848833,0.851993,0.850175,0.001395
5421.000000,2,0.790836,0.794064,0.792330,0.001195
5421.250000,2,0.730250,0.732987,0.731253,0.001014
5421.500000,2,0.667177,0.669599,0.668361,0.000924
5421.750000,2,0.605172,0.607655,0.606046,0.000875
5422.000000,2,0.545170,0.548069,0.546491,0.001072
5422.250000,2,0.490360,0.492513,0.491254,0.000783
5422.500000,2,0.440109,0.442389,0.441222,0.000736
5422.750000,2,0.395941,0.397943,0.396811,0.000678
5423.000000,2,0.358547,0.360357,0.359440,0.000628
5423.250000,2,0.328267,0.329868,0.329077,0.000643
5423.500000,2,0.305830,0.307440,0.306821,0.000611
5423.750000,2,0.292421,0.293859,0.293148,0.000545
5424.000000,3,0.251393,0.252560,0.252059,0.000419
5424.250000,3,0.253231,0.254399,0.253860,0.000436
5424.500000,3,0.259124,0.260723,0.260027,0.000564
5424.750000,3,0.269688,0.270714,0.270189,0.000362
5425.000000,3,0.284124,0.284978,0.284760,0.000323
5425.250000,3,0.303434,0.304390,0.303905,0.000391
5425.500000,3,0.327611,0.328767,0.328049,0.000415
5425.750000,3,0.356495,0.357936,0.356900,0.000549
5426.000000,3,0.389511,0.392107,0.390462,0.000889
5426.250000,3,0.426949,0.430113,0.428048,0.001158
5426.500000,3,0.468105,0.471413,0.469285,0.001240
5426.750000,3,0.511359,0.516030,0.513075,0.001721
5427.000000,3,0.557447,0.562734,0.559351,0.002034
5427.250000,3,0.604637,0.611878,0.607238,0.002716
5427.500000,3,0.652666,0.660411,0.655529,0.003100
5427.750000,3,0.700495,0.709264,0.703698,0.003605
5428.000000,3,0.747125,0.756969,0.750760,0.004091
5428.250000,3,0.791959,0.802913,0.795844,0.004599
5428.500000,3,0.834086,0.846065,0.838591,0.005045
5428.750000,3,0.873339,0.886486,0.878275,0.005500
5429.000000,3,0.909588,0.924281,0.914961,0.006019
5429.250000,3,0.942591,0.957654,0.948535,0.006194
5429.500000,3,0.973410,0.989032,0.979450,0.006682
5429.750000,3,1.001511,1.017300,1.007464,0.006804
5430.000000,3,1.026370,1.043667,1.033268,0.007169
5430.250000,3,1.049497,1.066778,1.056066,0.007352
5430.500000,3,1.070679,1.088908,1.077770,0.007448
5430.750000,3,1.091309,1.107703,1.097738,0.007421
5431.000000,3,1.110333,1.127842,1.117236,0.007570
5431.250000,3,1.129553,1.146403,1.136184,0.007454
5431.500000,3,1.148456,1.166138,1.155297,0.007502
5431.750000,3,1.167322,1.184629,1.174016,0.007791
5432.000000,3,1.186398,1.203636,1.193113,0.007613
5432.250000,3,1.204287,1.221106,1.211531,0.007477
5432.500000,3,1.222515,1.239799,1.229384,0.007352
5432.750000,3,1.239276,1.256409,1.246760,0.007143
5433.000000,3,1.256527,1.273131,1.263936,0.006930
5433.250000,3,1.271951,1.289277,1.279549,0.007060
5433.500000,3,1.286777,1.302531,1.293729,0.006557
5433.750000,3,1.300266,1.315199,1.307141,0.006223
5434.000000,3,1.310812,1.327047,1.318162,0.006774
5434.250000,3,1.322365,1.336824,1.328659,0.006212
5434.500000,3,1.330586,1.345068,1.337675,0.006178
5434.750000,3,1.339226,1.353859,1.346221,0.005554
5435.000000,3,1.347358,1.361108,1.354632,0.005459
5435.250000,3,1.354102,1.367933,1.360854,0.005688
5435.500000,3,1.358242,1.372249,1.365216,0.005761
5435.750000,3,1.361794,1.373856,1.367606,0.005137
5436.000000,3,1.363171,1.375222,1.369069,0.005023
5436.250000,3,1.365256,1.376131,1.370414,0.004626
5436.500000,3,1.367142,1.379756,1.373015,0.004922
5436.750000,3,1.371841,1.382511,1.376870,0.004326
5437.000000,3,1.375862,1.386729,1.380671,0.004456
5437.250000,3,1.378665,1.388773,1.383548,0.003926
5437.500000,3,1.379883,1.389870,1.383795,0.003912
5437.750000,3,1.377608,1.387015,1.382001,0.003701
5438.000000,3,1.375104,1.382995,1.378492,0.003026
5438.250000,3,1.371302,1.378788,1.374311,0.002786
5438.500000,3,1.367573,1.373573,1.369879,0.002281
5438.750000,3,1.361854,1.367084,1.364581,0.001997
5439.000000,3,1.354272,1.359182,1.356405,0.001628
5439.250000,3,1.345133,1.347929,1.346368,0.001188
5439.500000,3,1.333480,1.336391,1.334695,0.001325
5439.750000,3,1.321214,1.323890,1.322658,0.000884
5440.000000,3,1.310255,1.314267,1.312414,0.001499
5440.250000,3,1.297911,1.302050,1.300539,0.001588
5440.500000,3,1.285162,1.293425,1.289666,0.002911
5440.750000,3,1.273212,1.281356,1.278087,0.003235
5441.000000,3,1.260474,1.269226,1.265321,0.003536
5441.250000,3,1.246936,1.257327,1.252481,0.004129
5441.500000,3,1.235502,1.246420,1.241368,0.004528
5441.750000,3,1.225473,1.237237,1.231806,0.005038
5442.000000,3,1.215687,1.229128,1.223390,0.005576
5442.250000,3,1.206517,1.220226,1.213918,0.005784
5442.500000,3,1.194860,1.208838,1.202481,0.006047
5442.750000,3,1.181171,1.194382,1.188395,0.005619
5443.000000,3,1.166108,1.180328,1.174347,0.006049
5443.250000,3,1.153571,1.168138,1.162012,0.006198
5443.500000,3,1.143643,1.158855,1.152402,0.006382
5443.750000,3,1.136445,1.151407,1.145307,0.006357
5444.000000,3,1.132442,1.146181,1.140688,0.006188
5444.250000,3,1.126891,1.140360,1.134707,0.005848
5444.500000,3,1.120118,1.133523,1.128094,0.006118
5444.750000,3,1.112697,1.125603,1.120485,0.005803
5445.000000,3,1.103861,1.117614,1.112275,0.006049
5445.250000,3,1.096774,1.110004,1.104909,0.005671
5445.500000,3,1.089626,1.102112,1.096722,0.005652
5445.750000,3,1.081104,1.093043,1.087846,0.005160
5446.000000,3,1.070124,1.082158,1.077053,0.004792
5446.250000,3,1.058690,1.071124,1.065728,0.005018
5446.500000,3,1.049369,1.061256,1.056171,0.004787
5446.750000,3,1.043070,1.055819,1.050089,0.005046
5447.000000,3,1.042939,1.055420,1.049659,0.004829
5447.250000,3,1.047205,1.060029,1.054224,0.004790
5447.500000,3,1.056557,1.067153,1.061878,0.004375
5447.750000,3,1.062976,1.075404,1.069632,0.004892
5448.000000,3,1.070407,1.082168,1.076508,0.004538
5448.250000,3,1.074118,1.086009,1.080596,0.004596
5448.500000,3,1.076402,1.088224,1.082821,0.004925
5448.750000,3,1.076746,1.088065,1.082642,0.004450
5449.000000,3,1.075007,1.086808,1.081251,0.004753
5449.250000,3,1.072075,1.083924,1.077992,0.004885
5449.500000,3,1.067425,1.078706,1.073441,0.004783
5449.750000,3,1.062147,1.074346,1.068918,0.004735
5450.000000,3,1.058619,1.070645,1.064438,0.004806
5450.250000,3,1.053291,1.065876,1.059706,0.005174
5450.500000,3,1.048196,1.059850,1.054130,0.004958
5450.750000,3,1.040219,1.051399,1.046324,0.004954
5451.000000,3,1.028168,1.039826,1.034120,0.004805
5451.250000,3,1.009977,1.021628,1.015998,0.004724
5451.500000,3,0.986170,0.997992,0.992253,0.004863
5451.750000,3,0.956034,0.967712,0.961993,0.004573
5452.000000,3,0.919933,0.931116,0.925358,0.004294
5452.250000,3,0.876465,0.886651,0.881475,0.004100
5452.500000,3,0.827333,0.837696,0.832285,0.004034
5452.750000,3,0.774276,0.783775,0.778469,0.003545
5453.000000,3,0.717930,0.726277,0.721936,0.003203
5453.250000,3,0.661248,0.668951,0.664824,0.002925
5453.500000,3,0.605827,0.612547,0.608700,0.002525
5453.750000,3,0.551467,0.557353,0.554087,0.002230
5454.000000,3,0.499212,0.504438,0.501364,0.001930
5454.250000,3,0.448979,0.452911,0.450703,0.001425
5454.500000,3,0.402204,0.405528,0.403603,0.001217
5454.750000,3,0.359824,0.362570,0.360805,0.000971
5455.000000,3,0.323115,0.325840,0.324035,0.000978
5455.250000,3,0.293594,0.295492,0.294435,0.000670
5455.500000,3,0.271879,0.273730,0.272702,0.000616
5455.750000,3,0.258603,0.259768,0.259161,0.000442
5456.000000,4,0.306528,0.308332,0.307234,0.000831
5456.250000,4,0.311183,0.312518,0.311775,0.000584
5456.500000,4,0.324471,0.326009,0.325177,0.000631
5456.750000,4,0.346824,0.348285,0.347595,0.000575
5457.000000,4,0.378607,0.380244,0.379425,0.000682
5457.250000,4,0.418639,0.420891,0.419783,0.000974
5457.500000,4,0.467306,0.470170,0.468354,0.001030
5457.750000,4,0.521342,0.524851,0.522898,0.001266
5458.000000,4,0.581059,0.584636,0.582574,0.001392
5458.250000,4,0.643891,0.646890,0.645164,0.001105
5458.500000,4,0.707112,0.710537,0.708395,0.001256
5458.750000,4,0.768337,0.772621,0.770183,0.001527
5459.000000,4,0.826643,0.830326,0.828250,0.001402
5459.250000,4,0.878917,0.883154,0.880810,0.001581
5459.500000,4,0.925728,0.928686,0.927162,0.001224
5459.750000,4,0.966814,0.969910,0.968426,0.001242
5460.000000,4,1.004784,1.007115,1.005952,0.000876
5460.250000,4,1.039264,1.041478,1.040067,0.000786
5460.500000,4,1.070633,1.073612,1.071981,0.001097
5460.750000,4,1.098386,1.101161,1.099566,0.001061
5461.000000,4,1.121336,1.123336,1.122314,0.000676
5461.250000,4,1.139010,1.141030,1.139893,0.000709
5461.500000,4,1.152715,1.154473,1.153417,0.000655
5461.750000,4,1.162623,1.165405,1.164055,0.000884
5462.000000,4,1.171244,1.174317,1.172665,0.001032
5462.250000,4,1.178559,1.181449,1.180229,0.000970
5462.500000,4,1.184366,1.187940,1.185594,0.001249
5462.750000,4,1.186951,1.189431,1.187686,0.000888
5463.000000,4,1.184658,1.188680,1.186252,0.001385
5463.250000,4,1.179816,1.183379,1.181078,0.001213
5463.500000,4,1.172359,1.175708,1.173225,0.001253
5463.750000,4,1.162858,1.165515,1.163708,0.000932
5464.000000,4,1.151583,1.154193,1.152431,0.000951
5464.250000,4,1.138668,1.141340,1.139542,0.001026
5464.500000,4,1.123788,1.126887,1.124903,0.001071
5464.750000,4,1.107726,1.112544,1.109668,0.001579
5465.000000,4,1.093684,1.096510,1.095149,0.000946
5465.250000,4,1.080299,1.084338,1.082077,0.001306
5465.500000,4,1.071014,1.074485,1.072413,0.001135
5465.750000,4,1.061302,1.065509,1.064117,0.001630
5466.000000,4,1.055997,1.060292,1.058185,0.001395
5466.250000,4,1.049579,1.054391,1.052434,0.001659
5466.500000,4,1.044453,1.049950,1.047836,0.001935
5466.750000,4,1.040732,1.045609,1.043954,0.001757
5467.000000,4,1.036940,1.043119,1.040595,0.002175
5467.250000,4,1.034502,1.039518,1.037627,0.001918
5467.500000,4,1.031875,1.037007,1.034968,0.002064
5467.750000,4,1.028989,1.035197,1.032419,0.002258
5468.000000,4,1.026431,1.033014,1.030474,0.002420
5468.250000,4,1.024709,1.030726,1.028516,0.002456
5468.500000,4,1.023625,1.030246,1.027847,0.002621
5468.750000,4,1.023694,1.030426,1.027639,0.002535
5469.000000,4,1.024829,1.031645,1.028679,0.002855
5469.250000,4,1.024570,1.032654,1.029503,0.003036
5469.500000,4,1.025316,1.032564,1.029673,0.003092
5469.750000,4,1.025227,1.033063,1.029547,0.003089
5470.000000,4,1.024869,1.032204,1.028960,0.002857
5470.250000,4,1.023446,1.031245,1.027870,0.003009
5470.500000,4,1.022530,1.030906,1.027095,0.003032
5470.750000,4,1.022719,1.029857,1.026696,0.002987
5471.000000,4,1.022470,1.030246,1.027072,0.003147
5471.250000,4,1.025157,1.032085,1.028830,0.002833
5471.500000,4,1.028551,1.036849,1.032716,0.002975
5471.750000,4,1.034631,1.042683,1.038768,0.002986
5472.000000,4,1.042563,1.049806,1.046451,0.002580
5472.250000,4,1.050803,1.058326,1.054860,0.002718
5472.500000,4,1.060207,1.066318,1.063065,0.002328
5472.750000,4,1.069313,1.074709,1.072059,0.001873
5473.000000,4,1.077801,1.082690,1.079814,0.001741
5473.250000,4,1.084111,1.088234,1.086470,0.001445
5473.500000,4,1.090928,1.093988,1.092406,0.001148
5473.750000,4,1.095107,1.098543,1.097107,0.001248
5474.000000,4,1.099884,1.102789,1.101230,0.001153
5474.250000,4,1.104032,1.106755,1.105703,0.000913
5474.500000,4,1.110223,1.112604,1.111852,0.000890
5474.750000,4,1.118635,1.121998,1.120943,0.001233
5475.000000,4,1.130348,1.133381,1.132215,0.001051
5475.250000,4,1.141900,1.145453,1.143889,0.001165
5475.500000,4,1.153913,1.157852,1.156151,0.001297
5475.750000,4,1.161565,1.167257,1.164865,0.001895
5476.000000,4,1.168896,1.174282,1.171990,0.001769
5476.250000,4,1.175408,1.180870,1.178453,0.001918
5476.500000,4,1.182379,1.188135,1.185599,0.001955
5476.750000,4,1.191931,1.198246,1.195391,0.002094
5477.000000,4,1.205014,1.210357,1.207721,0.001838
5477.250000,4,1.217947,1.224170,1.221539,0.002059
5477.500000,4,1.232130,1.237863,1.235018,0.001901
5477.750000,4,1.243503,1.248930,1.246241,0.001790
5478.000000,4,1.253655,1.259319,1.256351,0.001823
5478.250000,4,1.262907,1.268345,1.265309,0.001822
5478.500000,4,1.271869,1.276754,1.274085,0.001681
5478.750000,4,1.278860,1.285054,1.281797,0.002033
5479.000000,4,1.285802,1.291095,1.288021,0.001775
5479.250000,4,1.290943,1.295593,1.292397,0.001717
5479.500000,4,1.293403,1.299394,1.295435,0.002164
5479.750000,4,1.295144,1.299424,1.296882,0.001644
5480.000000,4,1.297142,1.302101,1.299220,0.002081
5480.250000,4,1.299138,1.305047,1.301528,0.002256
5480.500000,4,1.301396,1.306301,1.303079,0.001852
5480.750000,4,1.301905,1.308003,1.303862,0.002317
5481.000000,4,1.298299,1.304639,1.301043,0.002380
5481.250000,4,1.294274,1.299872,1.296769,0.002112
5481.500000,4,1.288710,1.293851,1.291102,0.002090
5481.750000,4,1.281098,1.286041,1.283669,0.002005
5482.000000,4,1.269630,1.275822,1.272363,0.002499
5482.250000,4,1.254267,1.259070,1.256820,0.001945
5482.500000,4,1.232570,1.238424,1.235532,0.002352
5482.750000,4,1.205788,1.211064,1.208548,0.002014
5483.000000,4,1.173054,1.178106,1.175503,0.002141
5483.250000,4,1.136872,1.142044,1.139666,0.001952
5483.500000,4,1.096426,1.100979,1.098909,0.001733
5483.750000,4,1.051054,1.055261,1.053401,0.001630
5484.000000,4,1.000307,1.003865,1.001885,0.001465
5484.250000,4,0.941792,0.946103,0.943828,0.001575
5484.500000,4,0.880558,0.883707,0.882044,0.001187
