# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,18.268962,18.674672,18.540711,0.142015
4860.250000,1,1.947705,1.969147,1.959053,0.007518
4860.500000,1,1.522475,1.535177,1.529302,0.004058
4860.750000,1,1.918650,1.938072,1.928911,0.006894
4861.000000,1,1.554141,1.564092,1.559757,0.003514
4861.250000,1,1.907383,1.924498,1.917510,0.006142
4861.500000,1,1.616484,1.625570,1.620875,0.003512
4861.750000,1,1.927434,1.940346,1.934724,0.004809
4862.000000,1,1.683592,1.692975,1.688612,0.003404
4862.250000,1,1.917184,1.930559,1.924804,0.004612
4862.500000,1,1.693414,1.702556,1.698614,0.003418
4862.750000,1,1.856929,1.865587,1.862166,0.003526
4863.000000,1,1.672275,1.682278,1.678427,0.003629
4863.250000,1,1.806775,1.814332,1.811455,0.002830
4863.500000,1,1.670610,1.681908,1.677930,0.003848
4863.750000,1,1.771028,1.779161,1.776188,0.003195
4864.000000,1,1.640677,1.650967,1.647410,0.003930
4864.250000,1,1.680641,1.688281,1.685571,0.003175
4864.500000,1,1.536449,1.545273,1.541672,0.003460
4864.750000,1,1.546121,1.554783,1.551267,0.003237
4865.000000,1,1.407962,1.416801,1.413809,0.003469
4865.250000,1,1.416807,1.423459,1.421209,0.002718
4865.500000,1,1.275391,1.282661,1.279531,0.002774
4865.750000,1,1.277467,1.284483,1.281453,0.002603
4866.000000,1,1.117901,1.125615,1.121858,0.002244
4866.250000,1,1.129027,1.134687,1.132083,0.001946
4866.500000,1,0.964238,0.971984,0.968107,0.002470
4866.750000,1,1.002681,1.006393,1.004168,0.001331
4867.000000,1,0.833857,0.841105,0.836584,0.002774
4867.250000,1,0.890374,0.893137,0.891330,0.000970
4867.500000,1,0.708391,0.718345,0.711632,0.003566
4867.750000,1,0.779784,0.783753,0.781592,0.001538
4868.000000,1,0.593953,0.606424,0.598170,0.004211
4868.250000,1,0.684692,0.691253,0.687654,0.002374
4868.500000,1,0.502838,0.516010,0.507316,0.004414
4868.750000,1,0.605517,0.613750,0.608814,0.002885
4869.000000,1,0.424169,0.437289,0.428692,0.004491
4869.250000,1,0.528215,0.538423,0.532328,0.003599
4869.500000,1,0.352169,0.366185,0.357444,0.004632
4869.750000,1,0.459768,0.471672,0.464435,0.004119
4870.000000,1,0.297720,0.311006,0.302725,0.004517
4870.250000,1,0.405210,0.418129,0.410223,0.004424
4870.500000,1,0.255074,0.267632,0.259963,0.004324
4870.750000,1,0.355942,0.368999,0.360827,0.004448
4871.000000,1,0.214756,0.226948,0.219532,0.004198
4871.250000,1,0.309587,0.323041,0.314583,0.004545
4871.500000,1,0.180333,0.192455,0.185285,0.004175
4871.750000,1,0.273916,0.286972,0.278610,0.004426
4872.000000,1,0.155043,0.167022,0.159689,0.004135
4872.250000,1,0.246203,0.258399,0.250645,0.004175
4872.500000,1,0.131085,0.144088,0.136162,0.004406
4872.750000,1,0.221530,0.233142,0.225837,0.003965
4873.000000,1,0.108692,0.121828,0.113706,0.004452
4873.250000,1,0.202949,0.213552,0.206900,0.003640
4873.500000,1,0.090846,0.104416,0.095927,0.004590
4873.750000,1,0.191213,0.201172,0.195108,0.003393
4874.000000,1,0.076555,0.090659,0.081789,0.004747
4874.250000,1,0.183241,0.192497,0.186934,0.003205
4874.500000,1,0.063822,0.078360,0.068998,0.004897
4874.750000,1,0.177295,0.186017,0.180826,0.003045
4875.000000,1,0.053961,0.068264,0.058997,0.004823
4875.250000,1,0.174979,0.183246,0.178345,0.002943
4875.500000,1,0.048378,0.062729,0.053342,0.004816
4875.750000,1,0.175145,0.183784,0.178681,0.003004
4876.000000,1,0.047063,0.061363,0.053299,0.004869
4876.250000,1,0.176157,0.185259,0.179834,0.003148
4876.500000,1,0.046537,0.060125,0.051227,0.004564
4876.750000,1,0.177840,0.187369,0.181605,0.003330
4877.000000,1,0.050442,0.063280,0.054963,0.004348
4877.250000,1,0.181821,0.192280,0.185888,0.003588
4877.500000,1,0.058956,0.071618,0.063468,0.004296
4877.750000,1,0.188932,0.200118,0.193255,0.003809
4878.000000,1,0.070822,0.082995,0.075384,0.004118
4878.250000,1,0.197574,0.209197,0.201997,0.003922
4878.500000,1,0.084911,0.096868,0.089399,0.004085
4878.750000,1,0.209186,0.221100,0.213528,0.004063
4879.000000,1,0.103277,0.115503,0.107918,0.004181
4879.250000,1,0.226905,0.239136,0.231341,0.004184
4879.500000,1,0.126915,0.139947,0.131942,0.004441
4879.750000,1,0.249853,0.261808,0.254165,0.004134
4880.000000,1,0.152995,0.165916,0.157894,0.004460
4880.250000,1,0.275370,0.287462,0.279680,0.004168
4880.500000,1,0.181179,0.194844,0.186554,0.004695
4880.750000,1,0.308348,0.320251,0.312697,0.004135
4881.000000,1,0.218675,0.232962,0.224002,0.004901
4881.250000,1,0.351750,0.363102,0.355900,0.003993
4881.500000,1,0.261894,0.276622,0.267361,0.005057
4881.750000,1,0.398302,0.409602,0.402613,0.004008
4882.000000,1,0.307020,0.322139,0.312470,0.005161
4882.250000,1,0.451013,0.461801,0.455132,0.003878
4882.500000,1,0.363065,0.378316,0.368532,0.005097
4882.750000,1,0.518920,0.528777,0.522656,0.003591
4883.000000,1,0.435116,0.448739,0.439549,0.004744
4883.250000,1,0.597040,0.605856,0.600258,0.003164
4883.500000,1,0.512154,0.524950,0.516236,0.004374
4883.750000,1,0.678789,0.686806,0.681945,0.002894
4884.000000,1,0.600155,0.611608,0.603706,0.003921
4884.250000,1,0.778679,0.784620,0.780869,0.002111
4884.500000,1,0.709723,0.718631,0.712546,0.003008
4884.750000,1,0.894305,0.898931,0.896221,0.001539
4885.000000,1,0.829536,0.835505,0.831579,0.002074
4885.250000,1,1.014181,1.016621,1.015129,0.000909
4885.500000,1,0.954809,0.959457,0.957245,0.001598
4885.750000,1,1.146815,1.150393,1.148921,0.001213
4886.000000,1,1.103721,1.108067,1.106156,0.001478
4886.250000,1,1.299689,1.304192,1.302533,0.001716
4886.500000,1,1.257603,1.262885,1.260535,0.002155
4886.750000,1,1.439890,1.445933,1.443783,0.002202
4887.000000,1,1.389885,1.397033,1.394496,0.002745
4887.250000,1,1.566921,1.574744,1.572091,0.002869
4887.500000,1,1.522344,1.528422,1.526019,0.002536
4887.750000,1,1.694740,1.703979,1.700286,0.003189
4888.000000,1,1.634924,1.643045,1.639661,0.003093
4888.250000,1,1.773591,1.783840,1.780030,0.003672
4888.500000,1,1.676503,1.685404,1.682172,0.003158
4888.750000,1,1.793982,1.803584,1.800001,0.003434
4889.000000,1,1.695079,1.703306,1.699801,0.003040
4889.250000,1,1.825899,1.835631,1.831761,0.003796
4889.500000,1,1.736628,1.744630,1.740935,0.003101
4889.750000,1,1.863779,1.877345,1.871469,0.004675
4890.000000,1,1.748673,1.758635,1.754211,0.003577
4890.250000,1,1.849162,1.860856,1.855746,0.004475
4890.500000,1,1.707569,1.717292,1.711945,0.003989
4890.750000,1,1.803903,1.818040,1.812074,0.005322
4891.000000,1,1.672911,1.683422,1.677745,0.004220
4891.250000,1,1.790013,1.804236,1.796740,0.005522
4891.500000,1,1.668577,1.680303,1.674129,0.004784
4891.750000,1,1.793543,1.807722,1.799968,0.005524
4892.000000,2,0.259903,0.260967,0.260368,0.000359
4892.250000,2,0.263291,0.264053,0.263567,0.000264
4892.500000,2,0.272854,0.273312,0.273031,0.000161
4892.750000,2,0.289340,0.290064,0.289670,0.000238
4893.000000,2,0.313012,0.313753,0.313471,0.000243
4893.250000,2,0.345032,0.345715,0.345392,0.000307
4893.500000,2,0.383831,0.384698,0.384220,0.000336
4893.750000,2,0.428548,0.429923,0.429287,0.000548
4894.000000,2,0.478180,0.479336,0.478776,0.000384
4894.250000,2,0.531381,0.532979,0.532245,0.000599
4894.500000,2,0.588078,0.589657,0.589076,0.000709
4894.750000,2,0.649438,0.651845,0.650799,0.000873
4895.000000,2,0.715166,0.717594,0.716612,0.000882
4895.250000,2,0.784290,0.786964,0.785822,0.001119
4895.500000,2,0.853141,0.855695,0.854299,0.000868
4895.750000,2,0.916356,0.920030,0.918082,0.001375
4896.000000,2,0.972011,0.974866,0.973434,0.001072
4896.250000,2,1.018376,1.021866,1.020106,0.001237
4896.500000,2,1.056801,1.059597,1.058473,0.001079
4896.750000,2,1.089993,1.094088,1.092179,0.001484
4897.000000,2,1.119937,1.123725,1.121930,0.001573
4897.250000,2,1.145869,1.150910,1.148414,0.001638
4897.500000,2,1.164858,1.170020,1.167563,0.001752
4897.750000,2,1.175108,1.179171,1.177217,0.001533
4898.000000,2,1.173079,1.177117,1.174761,0.001337
4898.250000,2,1.161591,1.166152,1.163693,0.001650
4898.500000,2,1.147785,1.150930,1.149115,0.001202
4898.750000,2,1.135063,1.139147,1.137008,0.001410
4899.000000,2,1.130455,1.133724,1.131870,0.001302
4899.250000,2,1.131707,1.135209,1.133466,0.001349
4899.500000,2,1.137278,1.140233,1.138711,0.001222
4899.750000,2,1.139761,1.143493,1.141550,0.001595
4900.000000,2,1.141502,1.147770,1.145048,0.002266
4900.250000,2,1.126353,1.129029,1.127736,0.001031
4900.500000,2,1.111626,1.114783,1.113128,0.001028
4900.750000,2,1.099620,1.102562,1.101218,0.001132
4901.000000,2,1.094087,1.097845,1.095721,0.001296
4901.250000,2,1.096779,1.102043,1.099192,0.001771
4901.500000,2,1.105663,1.109560,1.107672,0.001385
4901.750000,2,1.113747,1.118402,1.116464,0.001453
4902.000000,2,1.117409,1.122783,1.120771,0.001770
4902.250000,2,1.115558,1.120924,1.118605,0.001802
4902.500000,2,1.109225,1.115212,1.112640,0.001806
4902.750000,2,1.104252,1.110357,1.108137,0.001970
4903.000000,2,1.104673,1.111185,1.108830,0.002104
4903.250000,2,1.112977,1.119718,1.117528,0.002195
4903.500000,2,1.127004,1.134352,1.131986,0.002402
4903.750000,2,1.142783,1.150750,1.148168,0.002604
4904.000000,2,1.155750,1.163370,1.160624,0.002546
4904.250000,2,1.161453,1.169172,1.166972,0.002608
4904.500000,2,1.162103,1.170668,1.167828,0.002816
4904.750000,2,1.161403,1.170478,1.167831,0.003102
4905.000000,2,1.166315,1.173758,1.171497,0.002574
4905.250000,2,1.175880,1.185081,1.181943,0.003014
4905.500000,2,1.193289,1.200552,1.198309,0.002454
4905.750000,2,1.213740,1.220797,1.218297,0.002525
4906.000000,2,1.231229,1.238773,1.236648,0.002617
4906.250000,2,1.243666,1.251583,1.248967,0.002717
4906.500000,2,1.249469,1.256472,1.253643,0.002365
4906.750000,2,1.249799,1.255072,1.253101,0.001916
4907.000000,2,1.246988,1.252940,1.250604,0.001996
4907.250000,2,1.247008,1.251466,1.249652,0.001739
4907.500000,2,1.248098,1.253020,1.251154,0.001920
4907.750000,2,1.249819,1.255412,1.253102,0.001840
4908.000000,2,1.249139,1.254262,1.252191,0.001633
4908.250000,2,1.242505,1.246037,1.244275,0.001210
4908.500000,2,1.227357,1.230091,1.228659,0.000978
4908.750000,2,1.206877,1.210173,1.208800,0.001061
4909.000000,2,1.187146,1.191015,1.188594,0.001195
4909.250000,2,1.171155,1.173324,1.172197,0.000759
4909.500000,2,1.158204,1.161103,1.160183,0.000988
4909.750000,2,1.149286,1.151041,1.149843,0.000610
4910.000000,2,1.137630,1.148437,1.141314,0.003758
4910.250000,2,1.120007,1.122662,1.121195,0.000992
4910.500000,2,1.098295,1.101149,1.099569,0.000961
4910.750000,2,1.076028,1.078646,1.077224,0.001034
4911.000000,2,1.058012,1.060333,1.058883,0.000765
4911.250000,2,1.048342,1.050633,1.049540,0.000820
4911.500000,2,1.048921,1.050553,1.049922,0.000671
4911.750000,2,1.058211,1.061103,1.059669,0.001065
4912.000000,2,1.072256,1.074880,1.073641,0.001024
4912.250000,2,1.084917,1.087857,1.086371,0.001011
4912.500000,2,1.093987,1.096938,1.095493,0.001235
4912.750000,2,1.098069,1.101469,1.099539,0.001127
4913.000000,2,1.101191,1.104622,1.102670,0.001221
4913.250000,2,1.109055,1.112456,1.110254,0.001114
4913.500000,2,1.122302,1.125649,1.123697,0.001130
4913.750000,2,1.141968,1.145339,1.144167,0.001272
4914.000000,2,1.167218,1.170178,1.168638,0.001047
4914.250000,2,1.189967,1.192282,1.190993,0.000872
4914.500000,2,1.206355,1.208738,1.207728,0.000761
4914.750000,2,1.216463,1.219566,1.218135,0.001062
4915.000000,2,1.221857,1.224916,1.223657,0.001186
4915.250000,2,1.227225,1.231189,1.229049,0.001508
4915.500000,2,1.233759,1.238803,1.235923,0.001772
4915.750000,2,1.244987,1.250840,1.247307,0.001998
4916.000000,2,1.257642,1.264257,1.259956,0.002293
4916.250000,2,1.267795,1.275163,1.269925,0.002589
4916.500000,2,1.270338,1.279445,1.273223,0.003185
4916.750000,2,1.263728,1.274482,1.267718,0.003596
4917.000000,2,1.251456,1.263006,1.255113,0.003923
4917.250000,2,1.235491,1.247898,1.240343,0.004091
4917.500000,2,1.222320,1.235352,1.226825,0.004507
4917.750000,2,1.213941,1.226667,1.217645,0.004518
4918.000000,2,1.206981,1.220234,1.211480,0.004625
4918.250000,2,1.198786,1.213710,1.204285,0.005121
4918.500000,2,1.186209,1.200693,1.190360,0.005167
4918.750000,2,1.162273,1.176441,1.166773,0.005169
4919.000000,2,1.128193,1.142643,1.133062,0.005029
4919.250000,2,1.088556,1.102091,1.092875,0.004876
4919.500000,2,1.044843,1.058118,1.049145,0.004704
4919.750000,2,1.000234,1.013475,1.004885,0.004738
4920.000000,2,0.955198,0.967292,0.959335,0.004322
4920.250000,2,0.905455,0.916387,0.909503,0.003853
4920.500000,2,0.848650,0.858961,0.852073,0.003831
4920.750000,2,0.784618,0.794412,0.788089,0.003690
4921.000000,2,0.717046,0.725616,0.720052,0.003124
4921.250000,2,0.649973,0.657101,0.652446,0.002657
4921.500000,2,0.586393,0.592067,0.588708,0.002062
4921.750000,2,0.529005,0.533871,0.531033,0.001770
4922.000000,2,0.476924,0.481377,0.478917,0.001648
4922.250000,2,0.430574,0.433630,0.431743,0.001090
4922.500000,2,0.387216,0.389806,0.388529,0.000989
4922.750000,2,0.349737,0.351006,0.350329,0.000441
4923.000000,2,0.317136,0.318324,0.317788,0.000414
4923.250000,2,0.292153,0.293221,0.292542,0.000403
4923.500000,2,0.274211,0.274996,0.274591,0.000263
4923.750000,2,0.263929,0.264594,0.264170,0.000210
4924.000000,3,0.273582,0.307700,0.300906,0.012239
4924.250000,3,0.275607,0.310502,0.303895,0.012677
4924.500000,3,0.283685,0.318450,0.311791,0.012587
4924.750000,3,0.295347,0.332066,0.325042,0.013301
4925.000000,3,0.313003,0.351233,0.343752,0.013781
4925.250000,3,0.333497,0.375397,0.367336,0.015157
4925.500000,3,0.361070,0.405528,0.396508,0.015893
4925.750000,3,0.390290,0.438236,0.429236,0.017438
4926.000000,3,0.425863,0.477580,0.467595,0.018701
4926.250000,3,0.464150,0.521531,0.510463,0.020748
4926.500000,3,0.506087,0.568639,0.556318,0.022515
4926.750000,3,0.547447,0.616401,0.602776,0.024795
4927.000000,3,0.588829,0.661755,0.647401,0.026253
4927.250000,3,0.624769,0.702552,0.687867,0.028258
4927.500000,3,0.658195,0.741255,0.725065,0.029958
4927.750000,3,0.688195,0.774260,0.758119,0.031316
4928.000000,3,0.717222,0.805982,0.789262,0.032269
4928.250000,3,0.741683,0.834469,0.817181,0.033821
4928.500000,3,0.765209,0.859601,0.841860,0.034338
4928.750000,3,0.781017,0.877694,0.859598,0.035191
4929.000000,3,0.790820,0.887886,0.869991,0.035455
4929.250000,3,0.792371,0.890832,0.871990,0.035675
4929.500000,3,0.791181,0.888826,0.870215,0.035425
4929.750000,3,0.788501,0.886508,0.867330,0.035332
4930.000000,3,0.788870,0.885315,0.866311,0.034711
4930.250000,3,0.790477,0.887240,0.867931,0.034731
4930.500000,3,0.794807,0.890112,0.871444,0.034378
4930.750000,3,0.796184,0.892619,0.873243,0.034565
4931.000000,3,0.796182,0.890435,0.871629,0.033869
4931.250000,3,0.790340,0.883129,0.864415,0.033248
4931.500000,3,0.786074,0.872823,0.855453,0.031150
4931.750000,3,0.786616,0.864842,0.848551,0.027894
4932.000000,3,0.812994,0.871269,0.850906,0.018139
4932.250000,3,0.846283,0.919952,0.866542,0.024616
4932.500000,3,0.849313,1.119921,0.900726,0.098156
4932.750000,3,0.849273,1.367264,0.943178,0.189733
4933.000000,3,0.847758,1.532993,0.974067,0.250141
4933.250000,3,0.847474,1.646927,0.993665,0.292427
4933.500000,3,0.846400,1.622709,0.986396,0.284703
4933.750000,3,0.844981,1.550278,0.971876,0.258779
4934.000000,3,0.847904,1.498703,0.965241,0.238647
4934.250000,3,0.861623,1.386380,0.958234,0.191592
4934.500000,3,0.877329,1.288251,0.954998,0.149308
4934.750000,3,0.895823,1.252930,0.966479,0.128410
4935.000000,3,0.917387,1.253320,0.985827,0.120052
4935.250000,3,0.937446,1.333264,1.014525,0.142800
4935.500000,3,0.955109,1.468674,1.050455,0.187210
4935.750000,3,0.969235,1.617908,1.085497,0.238163
4936.000000,3,0.985024,1.697101,1.115022,0.260581
4936.250000,3,1.001283,1.710885,1.130520,0.259666
4936.500000,3,1.021891,1.848886,1.172048,0.302813
4936.750000,3,1.044114,1.813476,1.185095,0.281147
4937.000000,3,1.065198,1.613927,1.170675,0.198602
4937.250000,3,1.082142,1.501064,1.170003,0.148764
4937.500000,3,1.102384,1.282869,1.144174,0.062849
4937.750000,3,1.101493,1.128738,1.116702,0.009556
4938.000000,3,1.031605,1.123012,1.102025,0.032013
4938.250000,3,1.012379,1.124331,1.099952,0.039568
4938.500000,3,1.008698,1.128297,1.102092,0.042084
4938.750000,3,1.004327,1.130635,1.103319,0.044544
4939.000000,3,1.003957,1.130585,1.103423,0.044783
4939.250000,3,0.997583,1.124760,1.098340,0.045305
4939.500000,3,0.989660,1.115009,1.088606,0.044501
4939.750000,3,0.977376,1.102571,1.076781,0.044677
4940.000000,3,0.970044,1.092350,1.067630,0.043807
4940.250000,3,0.964146,1.086975,1.062121,0.044006
4940.500000,3,0.965533,1.087525,1.062584,0.043571
4940.750000,3,0.969769,1.091771,1.067524,0.043851
4941.000000,3,0.978344,1.098475,1.075148,0.043414
4941.250000,3,0.982924,1.103750,1.080559,0.043801
4941.500000,3,0.986401,1.107796,1.085053,0.044211
4941.750000,3,0.989207,1.110723,1.088026,0.044276
4942.000000,3,0.994905,1.115749,1.093416,0.044150
4942.250000,3,1.002816,1.125799,1.103024,0.044896
4942.500000,3,1.018391,1.142389,1.119331,0.045228
4942.750000,3,1.037437,1.165044,1.141364,0.046550
4943.000000,3,1.061524,1.190339,1.166313,0.046931
4943.250000,3,1.080589,1.215919,1.190011,0.049013
4943.500000,3,1.101786,1.237112,1.211940,0.049342
4943.750000,3,1.117680,1.258021,1.230948,0.050740
4944.000000,3,1.134485,1.276360,1.249264,0.051416
4944.250000,3,1.150610,1.294964,1.267706,0.052433
4944.500000,3,1.171396,1.317081,1.289225,0.052769
4944.750000,3,1.191062,1.340914,1.312873,0.054520
4945.000000,3,1.214799,1.366697,1.337581,0.054972
4945.250000,3,1.232564,1.388875,1.358969,0.056587
4945.500000,3,1.249569,1.407762,1.377374,0.057218
4945.750000,3,1.260743,1.420923,1.390757,0.058185
4946.000000,3,1.271526,1.433657,1.403021,0.058856
4946.250000,3,1.283399,1.461471,1.419204,0.061259
4946.500000,3,1.297683,1.478227,1.434039,0.061611
4946.750000,3,1.311978,1.502152,1.451988,0.063548
4947.000000,3,1.329083,1.517294,1.468825,0.063315
4947.250000,3,1.347798,1.552450,1.491371,0.066100
4947.500000,3,1.364853,1.584824,1.511155,0.068778
4947.750000,3,1.367944,1.566602,1.513975,0.066278
4948.000000,3,1.374436,1.575663,1.520510,0.066480
4948.250000,3,1.375536,1.584635,1.523666,0.067860
4948.500000,3,1.376377,1.578703,1.523418,0.066876
4948.750000,3,1.379318,1.584893,1.527649,0.067649
4949.000000,3,1.377357,1.571187,1.523691,0.066037
4949.250000,3,1.374386,1.566216,1.521216,0.066088
4949.500000,3,1.367354,1.556293,1.513077,0.065534
4949.750000,3,1.350439,1.543458,1.496699,0.065926
4950.000000,3,1.328703,1.537031,1.477081,0.067862
4950.250000,3,1.297153,1.488694,1.438623,0.064103
4950.500000,3,1.263543,1.442556,1.399749,0.061366
4950.750000,3,1.227233,1.402448,1.359628,0.059747
4951.000000,3,1.189792,1.365450,1.318943,0.058629
4951.250000,3,1.148799,1.336642,1.276198,0.059434
4951.500000,3,1.094263,1.251307,1.212127,0.053267
4951.750000,3,1.036986,1.183649,1.149144,0.050527
4952.000000,3,0.978866,1.114654,1.083376,0.047063
4952.250000,3,0.916593,1.046065,1.015459,0.044555
4952.500000,3,0.859886,0.987262,0.953122,0.042430
4952.750000,3,0.800638,0.911067,0.886202,0.038503
4953.000000,3,0.745793,0.843268,0.823838,0.034992
4953.250000,3,0.689237,0.778701,0.762408,0.032800
4953.500000,3,0.634723,0.715893,0.701040,0.029719
4953.750000,3,0.578909,0.654903,0.640123,0.027482
4954.000000,3,0.523166,0.590185,0.577380,0.024275
4954.250000,3,0.469218,0.529357,0.518217,0.021957
4954.500000,3,0.422362,0.475648,0.465629,0.019375
4954.750000,3,0.379835,0.428095,0.419043,0.017571
4955.000000,3,0.344381,0.388019,0.379180,0.015617
4955.250000,3,0.315527,0.355880,0.348116,0.014597
4955.500000,3,0.294925,0.331923,0.324915,0.013428
4955.750000,3,0.281012,0.317156,0.310348,0.013139
4956.000000,4,0.293050,0.296656,0.294468,0.001381
4956.250000,4,0.297684,0.302530,0.299312,0.001687
4956.500000,4,0.309964,0.313606,0.311342,0.001283
4956.750000,4,0.330761,0.333996,0.331993,0.001187
4957.000000,4,0.359616,0.361626,0.360647,0.000775
4957.250000,4,0.396608,0.399004,0.397796,0.000912
4957.500000,4,0.440486,0.449215,0.443537,0.002924
4957.750000,4,0.488310,0.494466,0.490771,0.001940
4958.000000,4,0.539791,0.546216,0.542412,0.002004
4958.250000,4,0.593132,0.598435,0.595139,0.001724
4958.500000,4,0.647267,0.654056,0.649973,0.002090
4958.750000,4,0.704798,0.712219,0.706588,0.002569
4959.000000,4,0.759058,0.763450,0.760927,0.001493
4959.250000,4,0.813444,0.818203,0.815805,0.001638
4959.500000,4,0.867094,0.871804,0.869511,0.001746
4959.750000,4,0.916023,0.921544,0.918875,0.001969
4960.000000,4,0.958862,0.970709,0.963818,0.003954
4960.250000,4,0.994272,1.006664,0.999238,0.004047
4960.500000,4,1.024428,1.035484,1.027786,0.003614
4960.750000,4,1.049765,1.066034,1.054601,0.005353
4961.000000,4,1.073905,1.090389,1.078480,0.005599
4961.250000,4,1.095244,1.136655,1.106306,0.013876
4961.500000,4,1.112868,1.131396,1.117786,0.006218
4961.750000,4,1.126896,1.143393,1.131269,0.005510
4962.000000,4,1.136877,1.155631,1.140602,0.006751
4962.250000,4,1.141706,1.159251,1.145357,0.006243
4962.500000,4,1.148295,1.178678,1.154468,0.010869
4962.750000,4,1.148588,1.163223,1.151849,0.005204
4963.000000,4,1.154266,1.163263,1.156681,0.003046
4963.250000,4,1.161872,1.171167,1.164638,0.003141
4963.500000,4,1.169547,1.179040,1.173126,0.002922
4963.750000,4,1.180004,1.188885,1.183311,0.002836
4964.000000,4,1.185626,1.191358,1.189355,0.001904
4964.250000,4,1.192055,1.198856,1.196135,0.002348
4964.500000,4,1.199681,1.206701,1.204299,0.002467
4964.750000,4,1.208652,1.216046,1.213650,0.002580
4965.000000,4,1.221142,1.229978,1.226323,0.002841
4965.250000,4,1.237271,1.245800,1.242689,0.002828
4965.500000,4,1.255702,1.264219,1.261113,0.002797
4965.750000,4,1.273675,1.282999,1.279640,0.003139
4966.000000,4,1.290990,1.299590,1.296565,0.003164
4966.250000,4,1.303799,1.312932,1.309664,0.003343
4966.500000,4,1.314006,1.322547,1.319686,0.002975
4966.750000,4,1.321383,1.331362,1.327326,0.003602
4967.000000,4,1.327752,1.336509,1.333569,0.003355
4967.250000,4,1.334172,1.343046,1.339680,0.003444
4967.500000,4,1.339834,1.347873,1.344785,0.003130
4967.750000,4,1.341708,1.351034,1.347849,0.003660
4968.000000,4,1.341429,1.351389,1.347759,0.004069
4968.250000,4,1.336902,1.345646,1.342211,0.003723
4968.500000,4,1.325527,1.335708,1.331857,0.004015
4968.750000,4,1.311499,1.321231,1.317439,0.004138
4969.000000,4,1.295600,1.305265,1.301672,0.004000
4969.250000,4,1.279793,1.288930,1.285321,0.003716
4969.500000,4,1.262410,1.272455,1.268659,0.003969
4969.750000,4,1.244489,1.255201,1.250905,0.004366
4970.000000,4,1.224493,1.235256,1.231027,0.004316
4970.250000,4,1.202099,1.212514,1.208453,0.004397
4970.500000,4,1.177245,1.187901,1.184139,0.004321
4970.750000,4,1.153569,1.164442,1.160609,0.004420
4971.000000,4,1.132913,1.144121,1.139965,0.004451
4971.250000,4,1.117238,1.127722,1.123861,0.004328
4971.500000,4,1.106941,1.116769,1.113284,0.004181
4971.750000,4,1.100218,1.110663,1.106494,0.004433
4972.000000,4,1.097395,1.108003,1.103233,0.004180
4972.250000,4,1.094068,1.104261,1.099791,0.004136
4972.500000,4,1.090210,1.100213,1.096584,0.004212
4972.750000,4,1.087668,1.098002,1.093906,0.004128
4973.000000,4,1.086801,1.096568,1.093044,0.003953
4973.250000,4,1.090001,1.098578,1.095183,0.003544
4973.500000,4,1.095673,1.104192,1.100741,0.003310
4973.750000,4,1.103867,1.111973,1.108808,0.003173
4974.000000,4,1.114229,1.120847,1.117865,0.002682
4974.250000,4,1.122547,1.128454,1.125430,0.002286
4974.500000,4,1.129674,1.135008,1.132442,0.001904
4974.750000,4,1.136194,1.140220,1.138162,0.001724
4975.000000,4,1.143301,1.148476,1.145384,0.001797
4975.250000,4,1.148561,1.153552,1.151333,0.001531
4975.500000,4,1.157732,1.162424,1.160677,0.001467
4975.750000,4,1.167164,1.172235,1.170446,0.001705
4976.000000,4,1.177100,1.183253,1.181015,0.002150
4976.250000,4,1.186160,1.193102,1.189549,0.002220
4976.500000,4,1.191097,1.200060,1.195218,0.002752
4976.750000,4,1.193772,1.203329,1.198231,0.003056
4977.000000,4,1.193993,1.204894,1.199248,0.003457
4977.250000,4,1.193098,1.205283,1.198717,0.003726
4977.500000,4,1.191801,1.204615,1.197692,0.004009
4977.750000,4,1.190494,1.204187,1.196813,0.004426
4978.000000,4,1.188664,1.202691,1.195402,0.004363
4978.250000,4,1.185989,1.201675,1.193234,0.005031
4978.500000,4,1.183636,1.197986,1.189908,0.004657
4978.750000,4,1.178035,1.193371,1.185091,0.005077
4979.000000,4,1.170634,1.187360,1.178164,0.005506
4979.250000,4,1.161624,1.178528,1.169448,0.005718
4979.500000,4,1.151518,1.169019,1.159391,0.005814
4979.750000,4,1.139803,1.158622,1.148436,0.006236
4980.000000,4,1.128882,1.145962,1.136439,0.005981
4980.250000,4,1.115337,1.131688,1.122886,0.005777
4980.500000,4,1.098333,1.117105,1.107089,0.006558
4980.750000,4,1.081459,1.099850,1.089848,0.006681
4981.000000,4,1.062584,1.080422,1.070852,0.006708
4981.250000,4,1.043760,1.060964,1.051715,0.006395
4981.500000,4,1.025328,1.042852,1.033487,0.006552
4981.750000,4,1.007006,1.024660,1.015363,0.006636
4982.000000,4,0.989625,1.007275,0.997853,0.006507
4982.250000,4,0.971596,0.988563,0.980159,0.006227
4982.500000,4,0.953699,0.969605,0.961553,0.005969
4982.750000,4,0.932849,0.949678,0.941455,0.005987
4983.000000,4,0.912294,0.927716,0.920126,0.005570
4983.250000,4,0.889379,0.904736,0.896868,0.005525
4983.500000,4,0.865220,0.878979,0.871960,0.004839
4983.750000,4,0.838737,0.851747,0.845095,0.004558
4984.000000,4,0.809117,0.821488,0.815402,0.004262
4984.250000,4,0.776646,0.788057,0.782402,0.003791
4984.500000,4,0.740992,0.750492,0.745938,0.003128
