# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.271821,0.272668,0.272203,0.000287
5628.250000,1,0.271720,0.272577,0.272219,0.000279
5628.500000,1,0.272143,0.273287,0.272776,0.000376
5628.750000,1,0.273532,0.274466,0.273955,0.000319
5629.000000,1,0.275800,0.276707,0.276277,0.000297
5629.250000,1,0.279460,0.280668,0.279999,0.000381
5629.500000,1,0.285262,0.286844,0.286033,0.000445
5629.750000,1,0.294263,0.295627,0.294765,0.000418
5630.000000,1,0.306393,0.308319,0.307317,0.000536
5630.250000,1,0.322889,0.324835,0.323783,0.000547
5630.500000,1,0.343569,0.345813,0.344414,0.000656
5630.750000,1,0.366110,0.369074,0.367740,0.000888
5631.000000,1,0.391402,0.394648,0.393156,0.001016
5631.250000,1,0.417047,0.420681,0.419088,0.001202
5631.500000,1,0.443260,0.447019,0.445469,0.001249
5631.750000,1,0.469620,0.474249,0.472178,0.001461
5632.000000,1,0.496500,0.501194,0.499298,0.001567
5632.250000,1,0.521997,0.527358,0.525215,0.001774
5632.500000,1,0.546048,0.551274,0.549241,0.001901
5632.750000,1,0.566487,0.571984,0.569766,0.002006
5633.000000,1,0.584394,0.589848,0.587867,0.002034
5633.250000,1,0.600797,0.606750,0.604427,0.002090
5633.500000,1,0.618149,0.622871,0.621224,0.001860
5633.750000,1,0.634723,0.640587,0.638243,0.002083
5634.000000,1,0.651993,0.657653,0.655310,0.002145
5634.250000,1,0.667130,0.672828,0.670252,0.002136
5634.500000,1,0.678885,0.685166,0.682334,0.002287
5634.750000,1,0.689624,0.695189,0.692731,0.002066
5635.000000,1,0.700058,0.705851,0.703257,0.002196
5635.250000,1,0.712674,0.718769,0.715964,0.002356
5635.500000,1,0.727009,0.734348,0.731195,0.002543
5635.750000,1,0.743138,0.749768,0.746684,0.002560
5636.000000,1,0.757147,0.763841,0.760887,0.002471
5636.250000,1,0.768670,0.774554,0.771662,0.002291
5636.500000,1,0.777535,0.784091,0.781194,0.002437
5636.750000,1,0.787723,0.794165,0.791498,0.002312
5637.000000,1,0.801463,0.807730,0.805195,0.002346
5637.250000,1,0.818442,0.825695,0.822275,0.002499
5637.500000,1,0.837705,0.844908,0.841618,0.002581
5637.750000,1,0.856575,0.862905,0.859779,0.002295
5638.000000,1,0.871691,0.878063,0.875588,0.002179
5638.250000,1,0.886400,0.892791,0.889858,0.002248
5638.500000,1,0.901449,0.908699,0.905379,0.002367
5638.750000,1,0.919700,0.926760,0.923918,0.002351
5639.000000,1,0.942172,0.949502,0.946486,0.002520
5639.250000,1,0.965889,0.972248,0.970062,0.002234
5639.500000,1,0.987026,0.993755,0.991152,0.002353
5639.750000,1,1.003801,1.010356,1.007657,0.002342
5640.000000,1,1.016108,1.023895,1.020872,0.002670
5640.250000,1,1.029014,1.035827,1.033305,0.002438
5640.500000,1,1.043651,1.050411,1.047967,0.002452
5640.750000,1,1.060177,1.067203,1.064757,0.002397
5641.000000,1,1.077872,1.084895,1.082314,0.002291
5641.250000,1,1.092719,1.099706,1.097252,0.002445
5641.500000,1,1.105175,1.111518,1.109250,0.002156
5641.750000,1,1.114893,1.120867,1.118769,0.002185
5642.000000,1,1.126640,1.131640,1.129981,0.001782
5642.250000,1,1.140647,1.145497,1.143534,0.001771
5642.500000,1,1.157462,1.162581,1.160109,0.001703
5642.750000,1,1.173958,1.179345,1.176874,0.001643
5643.000000,1,1.189654,1.194252,1.192054,0.001458
5643.250000,1,1.201781,1.206420,1.203775,0.001360
5643.500000,1,1.212379,1.217100,1.214089,0.001449
5643.750000,1,1.223066,1.226492,1.224437,0.001058
5644.000000,1,1.235540,1.237801,1.236458,0.000695
5644.250000,1,1.246446,1.249241,1.247185,0.000878
5644.500000,1,1.255024,1.257603,1.255909,0.000824
5644.750000,1,1.259505,1.262528,1.261049,0.000906
5645.000000,1,1.263185,1.265615,1.264432,0.000946
5645.250000,1,1.265809,1.268755,1.266856,0.000942
5645.500000,1,1.272022,1.275503,1.273097,0.001123
5645.750000,1,1.279450,1.282621,1.280983,0.001028
5646.000000,1,1.288147,1.291239,1.289467,0.001071
5646.250000,1,1.293274,1.296728,1.294777,0.001278
5646.500000,1,1.295908,1.299437,1.297065,0.001165
5646.750000,1,1.295109,1.299177,1.297045,0.001219
5647.000000,1,1.297081,1.300158,1.298299,0.001117
5647.250000,1,1.301239,1.305156,1.302969,0.001367
5647.500000,1,1.309462,1.314014,1.311206,0.001604
5647.750000,1,1.318893,1.323381,1.320969,0.001573
5648.000000,1,1.327684,1.332219,1.329282,0.001593
5648.250000,1,1.331446,1.336245,1.333663,0.001790
5648.500000,1,1.334355,1.339587,1.336469,0.001756
5648.750000,1,1.339561,1.344536,1.341758,0.001807
5649.000000,1,1.349199,1.354524,1.351349,0.001959
5649.250000,1,1.364313,1.369120,1.366308,0.001740
5649.500000,1,1.382644,1.387745,1.384711,0.001844
5649.750000,1,1.400936,1.406651,1.403181,0.002050
5650.000000,1,1.417454,1.422437,1.419331,0.001947
5650.250000,1,1.430943,1.436503,1.433292,0.002168
5650.500000,1,1.445247,1.451439,1.447437,0.002155
5650.750000,1,1.459421,1.466626,1.462731,0.002391
5651.000000,1,1.478038,1.486571,1.481605,0.002841
5651.250000,1,1.498335,1.506406,1.502165,0.002817
5651.500000,1,1.518144,1.526401,1.522028,0.002773
5651.750000,1,1.536713,1.543027,1.539862,0.002378
5652.000000,1,1.550937,1.558243,1.554489,0.002457
5652.250000,1,1.565756,1.572889,1.568354,0.002650
5652.500000,1,1.578304,1.585776,1.581354,0.002492
5652.750000,1,1.590158,1.597723,1.593331,0.002698
5653.000000,1,1.600097,1.607191,1.602646,0.002683
5653.250000,1,1.607098,1.614409,1.609822,0.002745
5653.500000,1,1.610185,1.617858,1.613144,0.002634
5653.750000,1,1.610565,1.618498,1.613608,0.002783
5654.000000,1,1.607482,1.615999,1.610541,0.003296
5654.250000,1,1.599875,1.608860,1.603281,0.003271
5654.500000,1,1.587438,1.595884,1.590422,0.003314
5654.750000,1,1.568630,1.578408,1.571776,0.003353
5655.000000,1,1.542269,1.551095,1.546052,0.002859
5655.250000,1,1.509359,1.516923,1.512275,0.003006
5655.500000,1,1.467758,1.475903,1.470860,0.003008
5655.750000,1,1.418941,1.426016,1.421619,0.002718
5656.000000,1,1.362935,1.369910,1.365426,0.002553
5656.250000,1,1.297316,1.303626,1.299705,0.002153
5656.500000,1,1.223192,1.228895,1.225759,0.001991
5656.750000,1,1.141940,1.147235,1.144264,0.001964
5657.000000,1,1.055440,1.060327,1.057640,0.001613
5657.250000,1,0.964601,0.968826,0.966580,0.001315
5657.500000,1,0.871793,0.875390,0.873518,0.001319
5657.750000,1,0.778437,0.781816,0.779974,0.001033
5658.000000,1,0.687290,0.690191,0.688880,0.000877
5658.250000,1,0.601236,0.603662,0.602310,0.000825
5658.500000,1,0.522309,0.523926,0.523201,0.000535
5658.750000,1,0.452434,0.454086,0.453247,0.000517
5659.000000,1,0.393842,0.395155,0.394449,0.000431
5659.250000,1,0.346354,0.347541,0.346899,0.000412
5659.500000,1,0.312276,0.312787,0.312511,0.000186
5659.750000,1,0.290986,0.291602,0.291198,0.000203
5660.000000,2,0.245149,0.245898,0.245419,0.000257
5660.250000,2,0.247787,0.248604,0.248213,0.000272
5660.500000,2,0.256030,0.256796,0.256432,0.000296
5660.750000,2,0.269776,0.270816,0.270308,0.000352
5661.000000,2,0.288402,0.290270,0.289593,0.000648
5661.250000,2,0.312773,0.314943,0.314318,0.000742
5661.500000,2,0.342137,0.345017,0.343909,0.000950
5661.750000,2,0.376666,0.379975,0.378788,0.001189
5662.000000,2,0.416329,0.420029,0.418703,0.001419
5662.250000,2,0.460829,0.464901,0.463449,0.001505
5662.500000,2,0.508611,0.513334,0.511784,0.001755
5662.750000,2,0.559226,0.564656,0.562513,0.001951
5663.000000,2,0.610097,0.615454,0.613371,0.001995
5663.250000,2,0.660838,0.665911,0.663907,0.001920
5663.500000,2,0.710760,0.716324,0.714033,0.002208
5663.750000,2,0.760583,0.766145,0.764017,0.002074
5664.000000,2,0.810374,0.816179,0.813545,0.002322
5664.250000,2,0.857489,0.862724,0.860594,0.002133
5664.500000,2,0.899224,0.904290,0.902221,0.002217
5664.750000,2,0.934304,0.940318,0.937677,0.002366
5665.000000,2,0.963515,0.968831,0.966568,0.002036
5665.250000,2,0.988124,0.993208,0.990753,0.001959
5665.500000,2,1.008424,1.013470,1.011461,0.001804
5665.750000,2,1.025742,1.031634,1.028954,0.001882
5666.000000,2,1.038782,1.043527,1.041712,0.001630
5666.250000,2,1.046346,1.050667,1.049059,0.001652
5666.500000,2,1.050803,1.053225,1.051954,0.000970
5666.750000,2,1.051303,1.053974,1.052565,0.001086
5667.000000,2,1.053361,1.056341,1.055181,0.000887
5667.250000,2,1.061483,1.062876,1.062033,0.000463
5667.500000,2,1.071359,1.073187,1.072497,0.000570
5667.750000,2,1.083859,1.085163,1.084614,0.000447
5668.000000,2,1.093656,1.095242,1.094520,0.000483
5668.250000,2,1.100160,1.102332,1.101456,0.000648
5668.500000,2,1.105358,1.108111,1.106951,0.001001
5668.750000,2,1.113741,1.116442,1.114736,0.000929
5669.000000,2,1.123474,1.126727,1.125091,0.001084
5669.250000,2,1.136950,1.140077,1.138145,0.001139
5669.500000,2,1.149126,1.152068,1.150369,0.001097
5669.750000,2,1.157523,1.162161,1.159136,0.001456
5670.000000,2,1.161529,1.165089,1.162757,0.001181
5670.250000,2,1.163000,1.166348,1.164614,0.001239
5670.500000,2,1.165903,1.169495,1.167743,0.001133
5670.750000,2,1.172949,1.177140,1.174253,0.001479
5671.000000,2,1.181208,1.184924,1.182724,0.001330
5671.250000,2,1.188619,1.192238,1.189846,0.001360
5671.500000,2,1.191352,1.196295,1.193188,0.001694
5671.750000,2,1.189746,1.195926,1.191687,0.002023
5672.000000,2,1.187695,1.195456,1.189897,0.002540
5672.250000,2,1.184888,1.191779,1.186838,0.002338
5672.500000,2,1.186916,1.194017,1.189025,0.002349
5672.750000,2,1.192021,1.199543,1.194425,0.002601
5673.000000,2,1.198176,1.206388,1.200500,0.002568
5673.250000,2,1.201114,1.208486,1.203047,0.002411
5673.500000,2,1.200734,1.208337,1.202798,0.002528
5673.750000,2,1.200160,1.206108,1.201928,0.001989
5674.000000,2,1.201983,1.207227,1.203835,0.001589
5674.250000,2,1.209566,1.213942,1.211008,0.001386
5674.500000,2,1.220167,1.224245,1.221227,0.001296
5674.750000,2,1.230986,1.233138,1.231992,0.000594
5675.000000,2,1.239405,1.240499,1.240110,0.000366
5675.250000,2,1.244959,1.246023,1.245336,0.000328
5675.500000,2,1.247712,1.250211,1.249153,0.000770
5675.750000,2,1.253213,1.255874,1.254824,0.000985
5676.000000,2,1.266413,1.267301,1.266858,0.000299
5676.250000,2,1.266514,1.270503,1.268656,0.001255
5676.500000,2,1.270251,1.273843,1.272694,0.001443
5676.750000,2,1.268502,1.274249,1.271703,0.001903
5677.000000,2,1.264335,1.269113,1.267347,0.001777
5677.250000,2,1.261377,1.266145,1.264103,0.001827
5677.500000,2,1.260898,1.265596,1.263927,0.001658
5677.750000,2,1.265107,1.269083,1.267278,0.001622
5678.000000,2,1.267681,1.273376,1.271230,0.002039
5678.250000,2,1.271080,1.275998,1.273513,0.001805
5678.500000,2,1.268492,1.273118,1.271224,0.001957
5678.750000,2,1.262804,1.267506,1.265705,0.001845
5679.000000,2,1.256414,1.261188,1.259461,0.001906
5679.250000,2,1.252409,1.258153,1.256037,0.002039
5679.500000,2,1.252759,1.257833,1.255142,0.002008
5679.750000,2,1.251988,1.256925,1.254704,0.001951
5680.000000,2,1.249084,1.254471,1.252323,0.002178
5680.250000,2,1.242591,1.248855,1.245861,0.002150
5680.500000,2,1.234363,1.240016,1.237415,0.002062
5680.750000,2,1.226743,1.232125,1.229661,0.002148
5681.000000,2,1.221157,1.227576,1.224912,0.002061
5681.250000,2,1.218789,1.224044,1.222223,0.001723
5681.500000,2,1.216680,1.223066,1.220658,0.002019
5681.750000,2,1.213653,1.219385,1.217218,0.001903
5682.000000,2,1.210285,1.214277,1.212855,0.001303
5682.250000,2,1.207597,1.210935,1.209480,0.001167
5682.500000,2,1.207657,1.210476,1.209619,0.000900
5682.750000,2,1.213363,1.216692,1.215318,0.000972
5683.000000,2,1.223731,1.225599,1.224966,0.000698
5683.250000,2,1.234784,1.236933,1.235755,0.000778
5683.500000,2,1.243061,1.245771,1.244427,0.000964
5683.750000,2,1.247173,1.249410,1.248300,0.000777
5684.000000,2,1.248828,1.251655,1.249804,0.000975
5684.250000,2,1.247799,1.250576,1.248964,0.001035
5684.500000,2,1.246527,1.249650,1.247694,0.001053
5684.750000,2,1.244088,1.247261,1.245482,0.001291
5685.000000,2,1.238146,1.242142,1.239742,0.001539
5685.250000,2,1.226751,1.231748,1.229222,0.001713
5685.500000,2,1.212060,1.215470,1.213410,0.001273
5685.750000,2,1.193982,1.197329,1.195621,0.001302
5686.000000,2,1.174029,1.179143,1.176472,0.002080
5686.250000,2,1.155621,1.160225,1.157647,0.002026
5686.500000,2,1.135016,1.139425,1.137019,0.001927
5686.750000,2,1.110694,1.116873,1.113555,0.002378
5687.000000,2,1.082254,1.088105,1.085009,0.002307
5687.250000,2,1.048733,1.054051,1.050913,0.002284
5687.500000,2,1.010140,1.015717,1.012566,0.002375
5687.750000,2,0.968695,0.975076,0.971253,0.002748
5688.000000,2,0.925022,0.930948,0.927315,0.002387
5688.250000,2,0.876764,0.883071,0.879503,0.002549
5688.500000,2,0.825147,0.831210,0.827656,0.002536
5688.750000,2,0.769332,0.774400,0.771534,0.002036
5689.000000,2,0.709602,0.715081,0.711877,0.002056
5689.250000,2,0.649582,0.654772,0.651881,0.001909
5689.500000,2,0.590650,0.595212,0.592633,0.001779
5689.750000,2,0.533578,0.538154,0.535259,0.001617
5690.000000,2,0.479327,0.483168,0.480960,0.001290
5690.250000,2,0.428971,0.432767,0.430317,0.001310
5690.500000,2,0.382685,0.385843,0.384014,0.001101
5690.750000,2,0.342258,0.345040,0.343341,0.000880
5691.000000,2,0.308268,0.310320,0.309215,0.000636
5691.250000,2,0.281752,0.282984,0.282326,0.000421
5691.500000,2,0.262298,0.263357,0.262811,0.000318
5691.750000,2,0.250754,0.251466,0.251110,0.000234
5692.000000,3,0.331008,0.331972,0.331606,0.000309
5692.250000,3,0.334085,0.335245,0.334499,0.000377
5692.500000,3,0.342311,0.343419,0.342834,0.000413
5692.750000,3,0.356404,0.357613,0.357054,0.000403
5693.000000,3,0.376735,0.377885,0.377194,0.000379
5693.250000,3,0.403175,0.404474,0.403617,0.000440
5693.500000,3,0.434769,0.436415,0.435585,0.000560
5693.750000,3,0.472042,0.473268,0.472622,0.000402
5694.000000,3,0.513634,0.514653,0.514204,0.000322
5694.250000,3,0.558909,0.559766,0.559269,0.000294
5694.500000,3,0.606338,0.608261,0.607441,0.000605
5694.750000,3,0.656925,0.658053,0.657450,0.000388
5695.000000,3,0.707013,0.708575,0.707798,0.000513
5695.250000,3,0.757123,0.757839,0.757507,0.000275
5695.500000,3,0.804383,0.805624,0.804904,0.000416
5695.750000,3,0.847841,0.849143,0.848633,0.000422
5696.000000,3,0.889051,0.890123,0.889481,0.000348
5696.250000,3,0.925238,0.926986,0.926264,0.000563
5696.500000,3,0.958094,0.958935,0.958510,0.000294
5696.750000,3,0.986329,0.987965,0.986985,0.000581
5697.000000,3,1.010493,1.012314,1.011398,0.000532
5697.250000,3,1.032417,1.034565,1.033261,0.000732
5697.500000,3,1.051956,1.054046,1.052630,0.000650
5697.750000,3,1.069280,1.071443,1.070550,0.000652
5698.000000,3,1.083328,1.086571,1.085329,0.001015
5698.250000,3,1.097176,1.099515,1.098139,0.000833
5698.500000,3,1.105513,1.109205,1.107357,0.001280
5698.750000,3,1.111715,1.114286,1.113155,0.000828
5699.000000,3,1.114420,1.118347,1.116834,0.001212
5699.250000,3,1.117657,1.120552,1.118860,0.001040
5699.500000,3,1.117907,1.119754,1.118952,0.000733
5699.750000,3,1.114941,1.118551,1.117000,0.001084
5700.000000,3,1.116292,1.121418,1.117787,0.001661
5700.250000,3,1.106084,1.109900,1.108098,0.001207
5700.500000,3,1.100262,1.103457,1.102502,0.001017
5700.750000,3,1.095813,1.099594,1.098074,0.001154
5701.000000,3,1.094280,1.096897,1.095771,0.000908
5701.250000,3,1.092366,1.096295,1.094270,0.001227
5701.500000,3,1.091675,1.094217,1.093248,0.000832
5701.750000,3,1.089992,1.094347,1.091953,0.001260
5702.000000,3,1.088168,1.092029,1.090538,0.001236
5702.250000,3,1.087517,1.090441,1.089219,0.001123
5702.500000,3,1.086094,1.090563,1.089081,0.001603
5702.750000,3,1.088225,1.091916,1.090423,0.001448
5703.000000,3,1.090483,1.093946,1.092701,0.001243
5703.250000,3,1.092256,1.096588,1.094489,0.001376
5703.500000,3,1.092797,1.096199,1.094821,0.001178
5703.750000,3,1.092356,1.095950,1.094297,0.001248
5704.000000,3,1.092096,1.095711,1.093333,0.001308
5704.250000,3,1.092066,1.095422,1.093528,0.001261
5704.500000,3,1.092714,1.095724,1.094127,0.001343
5704.750000,3,1.093799,1.097544,1.095509,0.001499
5705.000000,3,1.094706,1.097901,1.096466,0.001243
5705.250000,3,1.095046,1.099055,1.097139,0.001411
5705.500000,3,1.095176,1.099594,1.097301,0.001353
5705.750000,3,1.096475,1.100323,1.098325,0.001306
5706.000000,3,1.098293,1.102498,1.100512,0.001341
5706.250000,3,1.100580,1.105512,1.103680,0.001511
5706.500000,3,1.103487,1.107798,1.105995,0.001391
5706.750000,3,1.102448,1.108297,1.105860,0.001753
5707.000000,3,1.101230,1.106232,1.104576,0.001626
5707.250000,3,1.099112,1.103995,1.102752,0.001613
5707.500000,3,1.099152,1.104305,1.102686,0.001560
5707.750000,3,1.100790,1.105304,1.104040,0.001524
5708.000000,3,1.103157,1.107537,1.106326,0.001413
5708.250000,3,1.103337,1.107766,1.106302,0.001403
5708.500000,3,1.100820,1.104682,1.103230,0.001278
5708.750000,3,1.096085,1.100019,1.098440,0.001322
5709.000000,3,1.092349,1.095694,1.094257,0.001211
5709.250000,3,1.091810,1.094978,1.093728,0.001198
5709.500000,3,1.096105,1.099240,1.097952,0.001103
5709.750000,3,1.103577,1.107023,1.105188,0.001353
5710.000000,3,1.110712,1.113228,1.112005,0.001013
5710.250000,3,1.113476,1.116948,1.114738,0.001128
5710.500000,3,1.111609,1.115642,1.113628,0.001451
5710.750000,3,1.108946,1.113245,1.111294,0.001476
5711.000000,3,1.108686,1.113035,1.110778,0.001527
5711.250000,3,1.113167,1.115912,1.114781,0.001088
5711.500000,3,1.120662,1.123005,1.121799,0.000843
5711.750000,3,1.127538,1.130526,1.129117,0.001057
5712.000000,3,1.132748,1.135442,1.134167,0.000988
5712.250000,3,1.133675,1.136154,1.135214,0.000773
5712.500000,3,1.134115,1.137146,1.135528,0.000894
5712.750000,3,1.136080,1.138158,1.137169,0.000737
5713.000000,3,1.143127,1.145422,1.144055,0.000743
5713.250000,3,1.154779,1.157667,1.155856,0.000923
5713.500000,3,1.168618,1.170793,1.169473,0.000712
5713.750000,3,1.179407,1.183097,1.180572,0.001167
5714.000000,3,1.187318,1.189420,1.188100,0.000837
5714.250000,3,1.191073,1.194179,1.192085,0.000941
5714.500000,3,1.195092,1.198448,1.196262,0.001076
5714.750000,3,1.202161,1.205933,1.203557,0.001160
5715.000000,3,1.212652,1.217185,1.214655,0.001437
5715.250000,3,1.227532,1.232025,1.229379,0.001518
5715.500000,3,1.241447,1.246023,1.243466,0.001582
5715.750000,3,1.253618,1.258057,1.255263,0.001494
5716.000000,3,1.261476,1.265792,1.263831,0.001578
5716.250000,3,1.268229,1.272588,1.270245,0.001646
5716.500000,3,1.273284,1.278408,1.276018,0.001747
5716.750000,3,1.280046,1.284790,1.282220,0.001676
5717.000000,3,1.286279,1.290279,1.287999,0.001618
5717.250000,3,1.290675,1.294700,1.292527,0.001580
5717.500000,3,1.291703,1.296292,1.293833,0.001742
5717.750000,3,1.289496,1.294072,1.291927,0.001891
5718.000000,3,1.285159,1.290049,1.287466,0.001793
5718.250000,3,1.277339,1.282767,1.279541,0.001826
5718.500000,3,1.267286,1.270632,1.268721,0.001194
5718.750000,3,1.250669,1.255059,1.252661,0.001635
5719.000000,3,1.230206,1.235437,1.232176,0.001691
5719.250000,3,1.204851,1.209265,1.206232,0.001373
5719.500000,3,1.174180,1.178068,1.175576,0.001375
5719.750000,3,1.138426,1.141627,1.140006,0.001134
5720.000000,3,1.097963,1.100930,1.099184,0.001049
5720.250000,3,1.051164,1.054309,1.052116,0.000965
5720.500000,3,0.996662,0.999558,0.998000,0.000925
5720.750000,3,0.937423,0.940065,0.938477,0.000795
5721.000000,3,0.874674,0.876304,0.875290,0.000568
5721.250000,3,0.809380,0.811356,0.810295,0.000696
5721.500000,3,0.744446,0.746133,0.745289,0.000593
5721.750000,3,0.679668,0.681792,0.680804,0.000704
5722.000000,3,0.617271,0.618446,0.617780,0.000399
5722.250000,3,0.556143,0.557847,0.556836,0.000503
5722.500000,3,0.499305,0.500738,0.500125,0.000474
5722.750000,3,0.449579,0.450692,0.450313,0.000366
5723.000000,3,0.407867,0.408764,0.408291,0.000310
5723.250000,3,0.375276,0.376491,0.375906,0.000432
5723.500000,3,0.352092,0.353291,0.352775,0.000417
5723.750000,3,0.338558,0.339702,0.339145,0.000382
5724.000000,4,0.268394,0.278840,0.274935,0.003542
5724.250000,4,0.270136,0.281213,0.277286,0.003833
5724.500000,4,0.277270,0.287937,0.283906,0.003632
5724.750000,4,0.288059,0.299770,0.295627,0.004016
5725.000000,4,0.304972,0.316770,0.312338,0.003957
5725.250000,4,0.324932,0.338794,0.333859,0.004690
5725.500000,4,0.351831,0.365767,0.360469,0.004707
5725.750000,4,0.380257,0.397443,0.391141,0.005818
5726.000000,4,0.414440,0.432145,0.425492,0.005824
5726.250000,4,0.450129,0.470659,0.463203,0.006979
5726.500000,4,0.489744,0.511284,0.502991,0.007353
5726.750000,4,0.530029,0.554745,0.545431,0.008399
5727.000000,4,0.572989,0.599126,0.589130,0.008956
5727.250000,4,0.615297,0.645116,0.633861,0.010208
5727.500000,4,0.659492,0.690558,0.678588,0.010609
5727.750000,4,0.700940,0.736146,0.722544,0.011977
5728.000000,4,0.742539,0.778062,0.764230,0.012211
5728.250000,4,0.778238,0.818224,0.802824,0.013545
5728.500000,4,0.814389,0.853462,0.838066,0.013610
5728.750000,4,0.843881,0.885290,0.869602,0.014275
5729.000000,4,0.872093,0.913996,0.897471,0.014563
5729.250000,4,0.895668,0.940173,0.923075,0.015408
5729.500000,4,0.918703,0.962711,0.945677,0.015265
5729.750000,4,0.937249,0.982735,0.965475,0.015805
5730.000000,4,0.954175,0.999895,0.981861,0.015633
5730.250000,4,0.966302,1.012704,0.995265,0.016205
5730.500000,4,0.978521,1.023489,1.005999,0.015697
5730.750000,4,0.987410,1.032704,1.015407,0.015834
5731.000000,4,0.999733,1.040461,1.024530,0.014467
5731.250000,4,1.020616,1.049559,1.037794,0.011233
5731.500000,4,1.027709,1.056930,1.046386,0.010460
5731.750000,4,1.042066,1.064479,1.058172,0.007409
5732.000000,4,1.046520,1.071341,1.064944,0.008153
5732.250000,4,1.053884,1.085327,1.076128,0.009555
5732.500000,4,1.062743,1.135146,1.093819,0.020385
5732.750000,4,1.064760,1.098718,1.090080,0.010760
5733.000000,4,1.072455,1.109166,1.095745,0.010371
5733.250000,4,1.078916,1.114908,1.100843,0.010663
5733.500000,4,1.091588,1.141387,1.115029,0.013613
5733.750000,4,1.111583,1.194485,1.136583,0.026339
5734.000000,4,1.110319,1.163868,1.127401,0.016070
5734.250000,4,1.110071,1.156311,1.128877,0.013699
5734.500000,4,1.115791,1.162253,1.135559,0.013794
5734.750000,4,1.125398,1.178803,1.146086,0.015551
5735.000000,4,1.149690,1.245379,1.173872,0.031056
5735.250000,4,1.137650,1.198752,1.161346,0.017583
5735.500000,4,1.139594,1.182701,1.160305,0.012604
5735.750000,4,1.144513,1.187406,1.164548,0.012627
5736.000000,4,1.155672,1.202979,1.172923,0.014512
5736.250000,4,1.171770,1.251510,1.191747,0.025910
5736.500000,4,1.169111,1.209578,1.182986,0.012815
5736.750000,4,1.169968,1.203298,1.183951,0.010325
5737.000000,4,1.173264,1.200097,1.184923,0.008219
5737.250000,4,1.180774,1.205421,1.189759,0.007802
5737.500000,4,1.179240,1.229448,1.207221,0.018210
5737.750000,4,1.179631,1.195668,1.189127,0.005447
5738.000000,4,1.181757,1.202671,1.190985,0.006993
5738.250000,4,1.185968,1.204778,1.193773,0.006304
5738.500000,4,1.191563,1.232679,1.207491,0.015280
5738.750000,4,1.196709,1.291090,1.234045,0.037461
5739.000000,4,1.197389,1.247576,1.215662,0.018771
5739.250000,4,1.197780,1.241195,1.211875,0.014467
5739.500000,4,1.198071,1.240133,1.210109,0.013264
5739.750000,4,1.201039,1.247276,1.212957,0.014638
5740.000000,4,1.206303,1.236343,1.223142,0.008274
5740.250000,4,1.204940,1.274605,1.219680,0.022797
5740.500000,4,1.202811,1.274154,1.217772,0.023549
5740.750000,4,1.194494,1.254108,1.210995,0.018410
5741.000000,4,1.198066,1.271679,1.214191,0.024284
5741.250000,4,1.204779,1.341334,1.233643,0.046429
5741.500000,4,1.203238,1.272301,1.220140,0.022899
5741.750000,4,1.203377,1.249901,1.219783,0.014448
5742.000000,4,1.204125,1.237398,1.219389,0.009699
5742.250000,4,1.210326,1.259458,1.231348,0.016650
5742.500000,4,1.218292,1.314647,1.253350,0.035245
5742.750000,4,1.215112,1.259316,1.235715,0.016439
5743.000000,4,1.223875,1.267924,1.239920,0.015922
5743.250000,4,1.231272,1.272609,1.245966,0.014777
5743.500000,4,1.244820,1.299648,1.262132,0.021321
5743.750000,4,1.254542,1.401822,1.304588,0.054944
5744.000000,4,1.256198,1.329876,1.281967,0.029338
5744.250000,4,1.257877,1.308918,1.275765,0.019510
5744.500000,4,1.255830,1.307232,1.275007,0.019494
5744.750000,4,1.256337,1.320054,1.280132,0.024894
5745.000000,4,1.259586,1.425123,1.322903,0.071539
5745.250000,4,1.257589,1.335304,1.284586,0.029901
5745.500000,4,1.252676,1.307473,1.271076,0.018872
5745.750000,4,1.247388,1.300360,1.265325,0.018167
5746.000000,4,1.242316,1.296758,1.260527,0.019561
5746.250000,4,1.237944,1.353704,1.282445,0.046536
5746.500000,4,1.235261,1.283445,1.253716,0.018124
5746.750000,4,1.235082,1.264904,1.247251,0.010559
5747.000000,4,1.236613,1.254350,1.244602,0.006899
5747.250000,4,1.238282,1.265408,1.249106,0.008959
5747.500000,4,1.241551,1.334011,1.269013,0.029555
5747.750000,4,1.234684,1.256502,1.242277,0.006944
5748.000000,4,1.229746,1.241248,1.234919,0.003742
5748.250000,4,1.223810,1.239313,1.231255,0.004664
5748.500000,4,1.221099,1.240135,1.229465,0.006996
5748.750000,4,1.222702,1.243504,1.232883,0.007459
5749.000000,4,1.192548,1.238741,1.222481,0.015742
5749.250000,4,1.184925,1.235703,1.218489,0.017255
5749.500000,4,1.179245,1.230812,1.212647,0.017561
5749.750000,4,1.169697,1.223140,1.204743,0.017992
5750.000000,4,1.163897,1.215739,1.197899,0.017523
5750.250000,4,1.152517,1.205697,1.187402,0.017966
5750.500000,4,1.139954,1.191386,1.173884,0.017595
5750.750000,4,1.122694,1.173360,1.155536,0.017450
5751.000000,4,1.099352,1.148858,1.131322,0.017062
5751.250000,4,1.071252,1.119745,1.103165,0.016547
5751.500000,4,1.042380,1.087472,1.071467,0.015723
5751.750000,4,1.009211,1.053881,1.037811,0.015185
5752.000000,4,0.973806,1.015978,1.001015,0.014612
5752.250000,4,0.932342,0.973234,0.958941,0.014166
5752.500000,4,0.886338,0.923172,0.910596,0.012984
