# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.284762,0.294595,0.290963,0.003705
5628.250000,1,0.285825,0.297009,0.293286,0.003663
5628.500000,1,0.291800,0.301197,0.297675,0.003192
5628.750000,1,0.297746,0.306983,0.302732,0.003409
5629.000000,1,0.304047,0.315345,0.309774,0.003848
5629.250000,1,0.315162,0.328411,0.321365,0.004277
5629.500000,1,0.329912,0.347806,0.338869,0.005540
5629.750000,1,0.353762,0.374487,0.364223,0.006582
5630.000000,1,0.382315,0.406727,0.394589,0.007424
5630.250000,1,0.410113,0.438600,0.425282,0.008914
5630.500000,1,0.437424,0.469304,0.454951,0.009818
5630.750000,1,0.465828,0.501367,0.485059,0.011163
5631.000000,1,0.503744,0.542321,0.525091,0.012009
5631.250000,1,0.555564,0.590541,0.576056,0.011632
5631.500000,1,0.607604,0.641610,0.625646,0.010934
5631.750000,1,0.656516,0.689278,0.672958,0.010475
5632.000000,1,0.690461,0.728297,0.707958,0.011956
5632.250000,1,0.722424,0.766791,0.738324,0.013806
5632.500000,1,0.761882,0.829449,0.777089,0.021485
5632.750000,1,0.789127,0.848041,0.809553,0.017471
5633.000000,1,0.825628,0.878205,0.847487,0.015311
5633.250000,1,0.853578,0.903627,0.875283,0.014982
5633.500000,1,0.872607,0.939831,0.894743,0.019721
5633.750000,1,0.888508,0.972087,0.912221,0.026122
5634.000000,1,0.890352,0.955740,0.912395,0.019599
5634.250000,1,0.910308,0.965358,0.929826,0.016584
5634.500000,1,0.938391,0.996035,0.956279,0.017828
5634.750000,1,0.959572,1.021307,0.978138,0.019691
5635.000000,1,0.962239,1.051286,0.996483,0.031319
5635.250000,1,0.950533,1.019166,0.971698,0.020476
5635.500000,1,0.941290,0.998803,0.956886,0.016898
5635.750000,1,0.943087,0.994208,0.957254,0.015240
5636.000000,1,0.968671,1.028899,0.980646,0.018760
5636.250000,1,0.994550,1.085977,1.012308,0.028278
5636.500000,1,0.997683,1.065871,1.016673,0.019988
5636.750000,1,0.991394,1.035861,1.010896,0.013656
5637.000000,1,0.981626,1.020206,1.001959,0.012728
5637.250000,1,0.980977,1.020867,1.003414,0.012082
5637.500000,1,0.998926,1.042874,1.023009,0.011466
5637.750000,1,1.015965,1.058038,1.043695,0.012331
5638.000000,1,1.036165,1.077406,1.066128,0.012813
5638.250000,1,1.046593,1.090437,1.077216,0.013397
5638.500000,1,1.051355,1.095657,1.084160,0.014043
5638.750000,1,1.059467,1.145655,1.098691,0.023740
5639.000000,1,1.066684,1.140704,1.103870,0.020012
5639.250000,1,1.085980,1.156539,1.124391,0.019581
5639.500000,1,1.106598,1.180146,1.144082,0.020725
5639.750000,1,1.115296,1.190469,1.152153,0.021165
5640.000000,1,1.107065,1.157919,1.138902,0.019617
5640.250000,1,1.104401,1.190929,1.140048,0.024653
5640.500000,1,1.109938,1.171954,1.139031,0.018936
5640.750000,1,1.123497,1.166902,1.149147,0.015719
5641.000000,1,1.145582,1.181376,1.165273,0.013576
5641.250000,1,1.154363,1.199672,1.176360,0.013198
5641.500000,1,1.144165,1.173539,1.158048,0.010158
5641.750000,1,1.128450,1.158216,1.145301,0.008770
5642.000000,1,1.131281,1.153810,1.143985,0.007184
5642.250000,1,1.145535,1.172406,1.158037,0.008027
5642.500000,1,1.169839,1.221953,1.187846,0.017744
5642.750000,1,1.182946,1.232275,1.196804,0.015074
5643.000000,1,1.170701,1.229235,1.188313,0.016498
5643.250000,1,1.149580,1.214332,1.169744,0.018527
5643.500000,1,1.145822,1.228494,1.167772,0.027323
5643.750000,1,1.156933,1.295505,1.193809,0.052044
5644.000000,1,1.166323,1.270201,1.199391,0.036108
5644.250000,1,1.178790,1.281432,1.214877,0.033395
5644.500000,1,1.184844,1.275191,1.216891,0.029112
5644.750000,1,1.179297,1.266720,1.210195,0.033056
5645.000000,1,1.176220,1.330013,1.220315,0.055876
5645.250000,1,1.176170,1.243226,1.199839,0.024359
5645.500000,1,1.191838,1.229101,1.210085,0.015119
5645.750000,1,1.212724,1.268030,1.230044,0.016620
5646.000000,1,1.222648,1.298937,1.241108,0.023474
5646.250000,1,1.214249,1.358216,1.244065,0.045219
5646.500000,1,1.186438,1.284861,1.209051,0.029512
5646.750000,1,1.162191,1.255634,1.189739,0.025941
5647.000000,1,1.166762,1.262682,1.196649,0.026180
5647.250000,1,1.188869,1.294812,1.222865,0.028738
5647.500000,1,1.242212,1.384082,1.266244,0.045470
5647.750000,1,1.239751,1.314475,1.261748,0.021741
5648.000000,1,1.226017,1.278399,1.250071,0.014792
5648.250000,1,1.211893,1.243486,1.229108,0.009208
5648.500000,1,1.204506,1.230278,1.220818,0.009686
5648.750000,1,1.216781,1.244082,1.231951,0.009056
5649.000000,1,1.205681,1.248754,1.230553,0.015509
5649.250000,1,1.202481,1.247219,1.226969,0.017581
5649.500000,1,1.186238,1.229271,1.210303,0.017619
5649.750000,1,1.166552,1.209241,1.190536,0.017612
5650.000000,1,1.144065,1.201374,1.181365,0.020601
5650.250000,1,1.163951,1.216133,1.196238,0.019615
5650.500000,1,1.185868,1.245237,1.223228,0.021104
5650.750000,1,1.194711,1.271585,1.247294,0.025606
5651.000000,1,1.221059,1.282505,1.261648,0.021452
5651.250000,1,1.221419,1.283853,1.264291,0.020344
5651.500000,1,1.216958,1.278342,1.258193,0.019721
5651.750000,1,1.227241,1.288259,1.271777,0.017765
5652.000000,1,1.251738,1.309786,1.294077,0.016962
5652.250000,1,1.279137,1.337031,1.319094,0.016658
5652.500000,1,1.312037,1.378972,1.343461,0.018910
5652.750000,1,1.281277,1.350372,1.323946,0.018419
5653.000000,1,1.275996,1.338145,1.312430,0.016352
5653.250000,1,1.273425,1.335620,1.312061,0.016946
5653.500000,1,1.295332,1.369817,1.333641,0.019419
5653.750000,1,1.338505,1.417733,1.364167,0.023964
5654.000000,1,1.318159,1.393546,1.356327,0.020050
5654.250000,1,1.281438,1.356545,1.329718,0.021185
5654.500000,1,1.255109,1.317795,1.295128,0.018024
5654.750000,1,1.228931,1.283558,1.266265,0.015947
5655.000000,1,1.235243,1.290030,1.264019,0.014703
5655.250000,1,1.218198,1.272507,1.256495,0.016612
5655.500000,1,1.207965,1.277794,1.253505,0.019853
5655.750000,1,1.181597,1.260372,1.231556,0.021649
5656.000000,1,1.143475,1.230415,1.192800,0.022688
5656.250000,1,1.106403,1.207315,1.148573,0.027282
5656.500000,1,1.033731,1.116635,1.082226,0.021688
5656.750000,1,0.977779,1.058960,1.027574,0.021583
5657.000000,1,0.926099,1.001115,0.971216,0.019836
5657.250000,1,0.864078,0.932253,0.902877,0.018187
5657.500000,1,0.805427,0.863193,0.827846,0.017602
5657.750000,1,0.704061,0.745745,0.729650,0.011555
5658.000000,1,0.623080,0.654214,0.645928,0.009174
5658.250000,1,0.551743,0.580448,0.574289,0.008808
5658.500000,1,0.491272,0.517395,0.511891,0.007974
5658.750000,1,0.439758,0.462608,0.456122,0.006650
5659.000000,1,0.386815,0.403756,0.400028,0.005121
5659.250000,1,0.343829,0.358038,0.354607,0.004397
5659.500000,1,0.316559,0.327102,0.323835,0.003230
5659.750000,1,0.297046,0.309062,0.305349,0.003876
5660.000000,2,0.253762,0.258392,0.255759,0.001283
5660.250000,2,0.259512,0.264372,0.261307,0.001752
5660.500000,2,0.270888,0.277132,0.273667,0.002297
5660.750000,2,0.288512,0.293709,0.291107,0.002017
5661.000000,2,0.310989,0.316422,0.313423,0.001759
5661.250000,2,0.342287,0.352268,0.345604,0.003076
5661.500000,2,0.381163,0.390116,0.383961,0.002823
5661.750000,2,0.429117,0.441682,0.432613,0.003934
5662.000000,2,0.477728,0.489447,0.483062,0.003323
5662.250000,2,0.528031,0.540607,0.534667,0.003759
5662.500000,2,0.582486,0.597620,0.588808,0.005919
5662.750000,2,0.631978,0.641337,0.636649,0.003149
5663.000000,2,0.688819,0.696611,0.692910,0.002549
5663.250000,2,0.749601,0.758199,0.753136,0.003087
5663.500000,2,0.805085,0.818367,0.809767,0.003821
5663.750000,2,0.847781,0.865638,0.856930,0.005573
5664.000000,2,0.877583,0.887041,0.882912,0.003103
5664.250000,2,0.908356,0.916705,0.913691,0.002783
5664.500000,2,0.945752,0.957258,0.953396,0.003727
5664.750000,2,0.995035,1.010947,1.003542,0.004778
5665.000000,2,1.042560,1.086309,1.056863,0.012364
5665.250000,2,1.066526,1.087511,1.073804,0.006155
5665.500000,2,1.065392,1.082267,1.073302,0.005721
5665.750000,2,1.060569,1.073854,1.068421,0.004918
5666.000000,2,1.064244,1.081873,1.074851,0.005621
5666.250000,2,1.092324,1.123583,1.105188,0.010847
5666.500000,2,1.116943,1.137646,1.129401,0.006017
5666.750000,2,1.141128,1.160187,1.153662,0.006215
5667.000000,2,1.154751,1.172297,1.165334,0.006152
5667.250000,2,1.157006,1.173102,1.165549,0.006007
5667.500000,2,1.162730,1.200216,1.174004,0.010914
5667.750000,2,1.163914,1.189599,1.173211,0.007632
5668.000000,2,1.175104,1.202828,1.187940,0.007278
5668.250000,2,1.182491,1.206454,1.198405,0.007023
5668.500000,2,1.184762,1.204686,1.195836,0.008266
5668.750000,2,1.172703,1.192746,1.184477,0.007006
5669.000000,2,1.149102,1.172453,1.162817,0.009720
5669.250000,2,1.142900,1.167474,1.157286,0.010231
5669.500000,2,1.155354,1.180327,1.169647,0.010575
5669.750000,2,1.177730,1.202590,1.191507,0.010455
5670.000000,2,1.183849,1.217038,1.204501,0.012668
5670.250000,2,1.191512,1.214822,1.205311,0.009410
5670.500000,2,1.178110,1.200065,1.191588,0.008618
5670.750000,2,1.169522,1.191149,1.183996,0.007630
5671.000000,2,1.174838,1.197575,1.191731,0.007045
5671.250000,2,1.194774,1.235348,1.214185,0.010306
5671.500000,2,1.217458,1.242805,1.231526,0.006651
5671.750000,2,1.232386,1.257149,1.238753,0.007705
5672.000000,2,1.221626,1.250614,1.229884,0.008843
5672.250000,2,1.207374,1.249497,1.218559,0.012944
5672.500000,2,1.206601,1.278162,1.225419,0.021978
5672.750000,2,1.218779,1.258559,1.228332,0.012526
5673.000000,2,1.233984,1.262475,1.243052,0.008869
5673.250000,2,1.240290,1.258780,1.247260,0.005370
5673.500000,2,1.234550,1.250775,1.240468,0.005187
5673.750000,2,1.219821,1.248315,1.228501,0.009279
5674.000000,2,1.204339,1.231185,1.210196,0.008093
5674.250000,2,1.198560,1.225076,1.208466,0.007214
5674.500000,2,1.206917,1.237374,1.218202,0.008117
5674.750000,2,1.214377,1.253496,1.226198,0.010957
5675.000000,2,1.214623,1.286488,1.227284,0.022568
5675.250000,2,1.197300,1.238902,1.205792,0.012731
5675.500000,2,1.183322,1.214415,1.191693,0.009449
5675.750000,2,1.185209,1.208655,1.194319,0.007338
5676.000000,2,1.221179,1.252105,1.233320,0.010254
5676.250000,2,1.233904,1.280126,1.250628,0.016152
5676.500000,2,1.240300,1.276440,1.253425,0.012028
5676.750000,2,1.236087,1.264693,1.246838,0.009778
5677.000000,2,1.223479,1.253707,1.234212,0.008800
5677.250000,2,1.220205,1.249636,1.230242,0.008313
5677.500000,2,1.237084,1.265358,1.244901,0.008288
5677.750000,2,1.250195,1.271157,1.256043,0.006077
5678.000000,2,1.257159,1.275392,1.264502,0.005134
5678.250000,2,1.251240,1.272692,1.262988,0.006118
5678.500000,2,1.242435,1.263731,1.252407,0.006797
5678.750000,2,1.238932,1.257338,1.247680,0.005675
5679.000000,2,1.235508,1.253817,1.246281,0.006012
5679.250000,2,1.243473,1.259940,1.252374,0.006307
5679.500000,2,1.242355,1.259275,1.252119,0.006081
5679.750000,2,1.220993,1.244152,1.236437,0.007774
5680.000000,2,1.191715,1.217263,1.208456,0.008378
5680.250000,2,1.185647,1.201010,1.195200,0.005399
5680.500000,2,1.176618,1.193757,1.188201,0.005389
5680.750000,2,1.183727,1.202307,1.196014,0.006712
5681.000000,2,1.199335,1.219361,1.212769,0.007284
5681.250000,2,1.215192,1.242932,1.230534,0.009497
5681.500000,2,1.213172,1.232246,1.226335,0.006918
5681.750000,2,1.212293,1.225383,1.219589,0.004113
5682.000000,2,1.199436,1.221562,1.209277,0.006275
5682.250000,2,1.193586,1.219845,1.205423,0.007312
5682.500000,2,1.196485,1.228051,1.205375,0.009094
5682.750000,2,1.178207,1.200430,1.188425,0.006390
5683.000000,2,1.152971,1.172329,1.166258,0.005939
5683.250000,2,1.128032,1.150924,1.144609,0.006885
5683.500000,2,1.115409,1.140790,1.134308,0.007694
5683.750000,2,1.125470,1.146804,1.141685,0.006881
5684.000000,2,1.136643,1.157042,1.150736,0.006633
5684.250000,2,1.142820,1.166831,1.158528,0.007663
5684.500000,2,1.134835,1.162903,1.151948,0.008481
5684.750000,2,1.123136,1.149594,1.139825,0.007764
5685.000000,2,1.114535,1.139116,1.130246,0.008077
5685.250000,2,1.101773,1.126892,1.117941,0.007625
5685.500000,2,1.098813,1.126575,1.115806,0.008090
5685.750000,2,1.095069,1.124482,1.113137,0.008901
5686.000000,2,1.086160,1.111609,1.101863,0.007546
5686.250000,2,1.070438,1.087106,1.080923,0.005614
5686.500000,2,1.034386,1.052659,1.045390,0.005814
5686.750000,2,1.016102,1.025454,1.022957,0.002945
5687.000000,2,0.995990,1.006899,1.003972,0.003224
5687.250000,2,0.977517,0.988480,0.985809,0.003255
5687.500000,2,0.952918,0.967275,0.958427,0.004446
5687.750000,2,0.895954,0.906426,0.903189,0.002971
5688.000000,2,0.834445,0.850687,0.843182,0.004460
5688.250000,2,0.776142,0.796308,0.786093,0.005450
5688.500000,2,0.729052,0.764505,0.740241,0.009876
5688.750000,2,0.694159,0.758076,0.705072,0.020222
5689.000000,2,0.647540,0.702719,0.657558,0.017345
5689.250000,2,0.592984,0.640940,0.602609,0.015071
5689.500000,2,0.533135,0.577432,0.543433,0.013668
5689.750000,2,0.477423,0.521362,0.488099,0.013788
5690.000000,2,0.430574,0.493730,0.445627,0.020864
5690.250000,2,0.394704,0.428856,0.404259,0.011739
5690.500000,2,0.362938,0.385339,0.370140,0.007857
5690.750000,2,0.334065,0.349890,0.339625,0.005818
5691.000000,2,0.305023,0.316928,0.309825,0.004466
5691.250000,2,0.281880,0.295061,0.286468,0.004540
5691.500000,2,0.265038,0.272770,0.267988,0.002627
5691.750000,2,0.256646,0.261835,0.258598,0.001912
5692.000000,3,0.337956,0.357674,0.351216,0.006996
5692.250000,3,0.342325,0.362926,0.355452,0.006779
5692.500000,3,0.356393,0.376065,0.366823,0.005818
5692.750000,3,0.370111,0.388253,0.379058,0.005684
5693.000000,3,0.386842,0.401378,0.394563,0.004176
5693.250000,3,0.413013,0.424017,0.417723,0.003282
5693.500000,3,0.445300,0.470811,0.450996,0.008056
5693.750000,3,0.478900,0.530314,0.490177,0.015960
5694.000000,3,0.514389,0.561768,0.523717,0.014717
5694.250000,3,0.545291,0.589042,0.554534,0.013358
5694.500000,3,0.575311,0.613546,0.583653,0.011844
5694.750000,3,0.608627,0.637750,0.616680,0.009516
5695.000000,3,0.637867,0.669381,0.653418,0.009088
5695.250000,3,0.700918,0.739466,0.714360,0.014566
5695.500000,3,0.746846,0.790555,0.762656,0.013127
5695.750000,3,0.779914,0.828223,0.797545,0.013087
5696.000000,3,0.798906,0.863071,0.821420,0.017563
5696.250000,3,0.816013,0.906926,0.842977,0.025812
5696.500000,3,0.828003,0.901522,0.856308,0.021299
5696.750000,3,0.850689,0.930931,0.883624,0.022418
5697.000000,3,0.882053,0.958781,0.913941,0.021697
5697.250000,3,0.904677,0.993292,0.939350,0.024701
5697.500000,3,0.929930,1.027418,0.956730,0.029135
5697.750000,3,0.930045,1.007872,0.955799,0.022625
5698.000000,3,0.945302,1.006515,0.963507,0.018532
5698.250000,3,0.965075,1.015121,0.980387,0.015260
5698.500000,3,0.995964,1.039724,1.007559,0.013206
5698.750000,3,1.015050,1.080322,1.037619,0.024176
5699.000000,3,1.015989,1.067821,1.035243,0.019373
5699.250000,3,1.004029,1.043826,1.016766,0.011568
5699.500000,3,0.991639,1.036077,1.004313,0.012932
5699.750000,3,0.992068,1.047429,1.006772,0.016696
5700.000000,3,1.008111,1.132709,1.037394,0.039511
5700.250000,3,1.029087,1.120639,1.049914,0.028459
5700.500000,3,1.045064,1.123163,1.061792,0.024176
5700.750000,3,1.048428,1.111180,1.061445,0.019420
5701.000000,3,1.044421,1.114608,1.059092,0.022146
5701.250000,3,1.045136,1.164998,1.071390,0.039137
5701.500000,3,1.051188,1.106111,1.066172,0.017226
5701.750000,3,1.072553,1.118025,1.084611,0.016629
5702.000000,3,1.087389,1.140687,1.098326,0.016517
5702.250000,3,1.091115,1.161730,1.104488,0.021933
5702.500000,3,1.085399,1.200901,1.108427,0.036262
5702.750000,3,1.065957,1.125214,1.083078,0.016683
5703.000000,3,1.059713,1.113219,1.080281,0.014015
5703.250000,3,1.055226,1.113189,1.085934,0.014883
5703.500000,3,1.070783,1.153395,1.104455,0.021417
5703.750000,3,1.093623,1.195532,1.121943,0.028801
5704.000000,3,1.074017,1.151344,1.113035,0.019989
5704.250000,3,1.065491,1.124671,1.106116,0.017116
5704.500000,3,1.070035,1.129507,1.107351,0.016243
5704.750000,3,1.078736,1.144910,1.113977,0.017040
5705.000000,3,1.088972,1.177083,1.123474,0.022786
5705.250000,3,1.094254,1.148208,1.116305,0.014331
5705.500000,3,1.084990,1.134313,1.105728,0.013519
5705.750000,3,1.072366,1.111842,1.092901,0.011420
5706.000000,3,1.082155,1.145392,1.097673,0.018610
5706.250000,3,1.095955,1.189640,1.115667,0.028837
5706.500000,3,1.104749,1.170156,1.122250,0.018575
5706.750000,3,1.118047,1.176178,1.133457,0.016826
5707.000000,3,1.123772,1.178450,1.138205,0.015753
5707.250000,3,1.122059,1.185227,1.138403,0.018249
5707.500000,3,1.125147,1.207899,1.144046,0.026016
5707.750000,3,1.118293,1.164123,1.132320,0.012832
5708.000000,3,1.119729,1.150088,1.131364,0.008769
5708.250000,3,1.105237,1.131902,1.125105,0.008777
5708.500000,3,1.112331,1.144477,1.122389,0.008836
5708.750000,3,1.107253,1.160242,1.119162,0.017624
5709.000000,3,1.095247,1.124249,1.104130,0.007981
5709.250000,3,1.097080,1.113812,1.106783,0.005328
5709.500000,3,1.118978,1.132240,1.127066,0.004277
5709.750000,3,1.149201,1.159649,1.152693,0.003513
5710.000000,3,1.141552,1.169369,1.159576,0.009664
5710.250000,3,1.163121,1.171000,1.166838,0.002427
5710.500000,3,1.151234,1.165241,1.158670,0.004119
5710.750000,3,1.143532,1.163962,1.156455,0.005838
5711.000000,3,1.157588,1.188614,1.170755,0.008520
5711.250000,3,1.183343,1.253473,1.199975,0.021331
5711.500000,3,1.176892,1.232255,1.205898,0.014486
5711.750000,3,1.174750,1.230419,1.212067,0.015529
5712.000000,3,1.170548,1.223705,1.211605,0.016142
5712.250000,3,1.176590,1.235790,1.218354,0.016991
5712.500000,3,1.207718,1.300697,1.240883,0.026564
5712.750000,3,1.192134,1.245874,1.233130,0.016374
5713.000000,3,1.190324,1.246811,1.233018,0.017133
5713.250000,3,1.174016,1.228452,1.216298,0.016581
5713.500000,3,1.160936,1.214528,1.198221,0.015571
5713.750000,3,1.169472,1.244325,1.196006,0.023606
5714.000000,3,1.154351,1.210571,1.188508,0.016512
5714.250000,3,1.169110,1.227774,1.206667,0.016031
5714.500000,3,1.196417,1.258895,1.235933,0.016846
5714.750000,3,1.215298,1.280679,1.257531,0.017517
5715.000000,3,1.239941,1.333820,1.281772,0.031166
5715.250000,3,1.236452,1.302760,1.271422,0.017903
5715.500000,3,1.232933,1.297865,1.272248,0.017141
5715.750000,3,1.243299,1.307203,1.285607,0.017346
5716.000000,3,1.265871,1.332844,1.310067,0.018148
5716.250000,3,1.297883,1.371450,1.333715,0.023132
5716.500000,3,1.274608,1.339719,1.315521,0.017348
5716.750000,3,1.247964,1.311912,1.290321,0.017325
5717.000000,3,1.227977,1.286384,1.270361,0.017883
5717.250000,3,1.237508,1.295957,1.275314,0.016356
5717.500000,3,1.281575,1.346737,1.308402,0.018160
5717.750000,3,1.276769,1.347117,1.318719,0.019194
5718.000000,3,1.276568,1.346214,1.321407,0.020674
5718.250000,3,1.244425,1.312397,1.294870,0.023930
5718.500000,3,1.199282,1.277641,1.254686,0.027998
5718.750000,3,1.176389,1.248343,1.227577,0.025864
5719.000000,3,1.159649,1.232318,1.211601,0.026622
5719.250000,3,1.146820,1.221988,1.199888,0.027923
5719.500000,3,1.122932,1.196478,1.174783,0.027668
5719.750000,3,1.075516,1.144190,1.123682,0.026256
5720.000000,3,1.018691,1.073472,1.056926,0.020930
5720.250000,3,0.944124,1.004519,0.986754,0.022639
5720.500000,3,0.892144,0.951844,0.934564,0.021988
5720.750000,3,0.856986,0.916778,0.899606,0.021635
5721.000000,3,0.826147,0.887534,0.870093,0.021049
5721.250000,3,0.786508,0.845951,0.829831,0.019405
5721.500000,3,0.723768,0.782801,0.766517,0.019434
5721.750000,3,0.653275,0.706153,0.691605,0.017793
5722.000000,3,0.586548,0.632040,0.620399,0.014775
5722.250000,3,0.533152,0.571316,0.561309,0.012488
5722.500000,3,0.489981,0.523591,0.514776,0.010804
5722.750000,3,0.452071,0.482461,0.474187,0.010469
5723.000000,3,0.418392,0.444806,0.437541,0.009338
5723.250000,3,0.388784,0.413662,0.404907,0.008476
5723.500000,3,0.365475,0.386182,0.378387,0.007613
5723.750000,3,0.346628,0.368075,0.361019,0.007589
5724.000000,4,0.263601,0.279514,0.275477,0.005199
5724.250000,4,0.264392,0.282215,0.277278,0.005675
5724.500000,4,0.272894,0.288980,0.285089,0.005415
5724.750000,4,0.281181,0.298884,0.294411,0.005817
5725.000000,4,0.295198,0.312409,0.307717,0.005753
5725.250000,4,0.320556,0.330777,0.326975,0.003378
5725.500000,4,0.346253,0.372449,0.357187,0.007677
5725.750000,4,0.375422,0.406303,0.387008,0.009323
5726.000000,4,0.413736,0.460059,0.427741,0.014084
5726.250000,4,0.454890,0.507001,0.470099,0.016017
5726.500000,4,0.495934,0.565525,0.516338,0.021130
5726.750000,4,0.536178,0.617006,0.561542,0.024680
5727.000000,4,0.576660,0.655596,0.601865,0.023679
5727.250000,4,0.612732,0.716556,0.645275,0.030644
5727.500000,4,0.652993,0.770586,0.688543,0.035673
5727.750000,4,0.694113,0.795140,0.722393,0.031364
5728.000000,4,0.731804,0.858908,0.764405,0.039230
5728.250000,4,0.775845,0.911377,0.806634,0.042229
5728.500000,4,0.814868,0.944763,0.845392,0.040079
5728.750000,4,0.859543,1.003945,0.890788,0.045192
5729.000000,4,0.891389,1.054623,0.925870,0.050376
5729.250000,4,0.909637,1.063211,0.940201,0.047521
5729.500000,4,0.922858,1.093518,0.955174,0.053181
5729.750000,4,0.933425,1.068331,0.958935,0.042197
5730.000000,4,0.935973,1.001970,0.955082,0.019458
5730.250000,4,0.960389,1.092339,0.991179,0.039439
5730.500000,4,0.968376,1.115422,0.996522,0.045543
5730.750000,4,0.957630,1.124188,1.005633,0.049877
5731.000000,4,0.934886,1.052461,0.963753,0.034429
5731.250000,4,0.920630,1.025201,0.947331,0.030451
5731.500000,4,0.926727,1.018381,0.947977,0.027650
5731.750000,4,0.937207,1.043164,0.966455,0.030285
5732.000000,4,0.967370,1.081342,0.998006,0.032843
5732.250000,4,0.976273,1.080890,1.013885,0.027959
5732.500000,4,0.980707,1.096594,1.018971,0.031811
5732.750000,4,0.967706,1.076134,1.002998,0.029956
5733.000000,4,0.946782,1.055605,0.986145,0.029238
5733.250000,4,0.954225,1.053945,0.986749,0.028121
5733.500000,4,0.966381,1.067496,1.002536,0.028425
5733.750000,4,0.990881,1.108435,1.027203,0.033604
5734.000000,4,1.001061,1.091464,1.032074,0.026180
5734.250000,4,0.999525,1.074660,1.024043,0.023351
5734.500000,4,0.979899,1.040550,1.006746,0.019430
5734.750000,4,0.966101,1.001042,0.983989,0.010776
5735.000000,4,0.950455,1.000413,0.986014,0.017475
5735.250000,4,0.966551,1.022667,1.009220,0.018822
5735.500000,4,0.988074,1.047934,1.033709,0.020125
5735.750000,4,0.995749,1.058265,1.042560,0.020547
5736.000000,4,0.989696,1.049635,1.034474,0.019793
5736.250000,4,0.977160,1.032733,1.019972,0.018290
5736.500000,4,0.973015,1.029193,1.015501,0.017730
5736.750000,4,0.997754,1.078961,1.044083,0.020750
5737.000000,4,1.033465,1.130699,1.082427,0.024450
5737.250000,4,1.074424,1.182739,1.124340,0.027592
5737.500000,4,1.124492,1.253655,1.165809,0.037239
5737.750000,4,1.123618,1.210370,1.160808,0.023645
5738.000000,4,1.126143,1.184193,1.155968,0.016350
5738.250000,4,1.125141,1.167508,1.152067,0.012579
5738.500000,4,1.150416,1.184631,1.164699,0.010964
5738.750000,4,1.165033,1.206948,1.180219,0.014262
5739.000000,4,1.157340,1.197787,1.171392,0.011762
5739.250000,4,1.132049,1.185720,1.157813,0.014665
5739.500000,4,1.113172,1.175630,1.148438,0.016724
5739.750000,4,1.108877,1.174501,1.149844,0.017398
5740.000000,4,1.129386,1.197118,1.175806,0.020554
5740.250000,4,1.136216,1.211463,1.192710,0.022348
5740.500000,4,1.157993,1.230688,1.215529,0.022457
5740.750000,4,1.173205,1.246256,1.231217,0.022841
5741.000000,4,1.194873,1.271732,1.246450,0.022313
5741.250000,4,1.223853,1.303211,1.261949,0.024686
5741.500000,4,1.218625,1.281471,1.249003,0.020153
5741.750000,4,1.215982,1.275631,1.242051,0.018562
5742.000000,4,1.218448,1.276591,1.240525,0.018860
5742.250000,4,1.223704,1.280301,1.243867,0.019892
5742.500000,4,1.229336,1.309765,1.262898,0.029031
5742.750000,4,1.235351,1.285981,1.253730,0.019104
5743.000000,4,1.240982,1.287201,1.260997,0.016234
5743.250000,4,1.242721,1.296404,1.270903,0.016646
5743.500000,4,1.253010,1.303534,1.278323,0.016106
5743.750000,4,1.256792,1.312450,1.279047,0.019429
5744.000000,4,1.224934,1.278273,1.252228,0.015226
5744.250000,4,1.207216,1.261723,1.237793,0.014386
5744.500000,4,1.213633,1.263694,1.241278,0.013380
5744.750000,4,1.230005,1.282788,1.257339,0.014250
5745.000000,4,1.242220,1.316070,1.271869,0.020196
5745.250000,4,1.280221,1.318815,1.291491,0.011273
5745.500000,4,1.279946,1.310560,1.290570,0.008858
5745.750000,4,1.274158,1.298414,1.287114,0.008115
5746.000000,4,1.287986,1.326762,1.300535,0.011779
5746.250000,4,1.311955,1.420572,1.342222,0.033069
5746.500000,4,1.330433,1.428641,1.352106,0.030499
5746.750000,4,1.334792,1.427025,1.356195,0.028665
5747.000000,4,1.317524,1.410735,1.346251,0.026723
5747.250000,4,1.302862,1.419632,1.333821,0.034320
5747.500000,4,1.302240,1.463200,1.337564,0.048433
5747.750000,4,1.280368,1.385275,1.317635,0.028320
5748.000000,4,1.287188,1.370915,1.328881,0.021573
5748.250000,4,1.289920,1.373520,1.343717,0.023258
5748.500000,4,1.301644,1.382761,1.359615,0.024099
5748.750000,4,1.305555,1.394338,1.367785,0.025638
5749.000000,4,1.296170,1.382460,1.354432,0.024529
5749.250000,4,1.288534,1.374089,1.347153,0.025552
5749.500000,4,1.285449,1.376187,1.346065,0.027783
5749.750000,4,1.277931,1.376796,1.341078,0.030804
5750.000000,4,1.278128,1.374638,1.331014,0.030543
5750.250000,4,1.235734,1.319544,1.285901,0.027635
5750.500000,4,1.207924,1.271473,1.243895,0.021307
5750.750000,4,1.176929,1.233751,1.208784,0.018742
5751.000000,4,1.165284,1.219385,1.194384,0.017117
5751.250000,4,1.183513,1.223751,1.202026,0.012217
5751.500000,4,1.161835,1.208806,1.192828,0.013889
5751.750000,4,1.136147,1.192922,1.174065,0.016278
5752.000000,4,1.096888,1.157798,1.138965,0.017604
5752.250000,4,1.040226,1.108987,1.087025,0.019444
5752.500000,4,0.989833,1.062384,1.037254,0.021760
