# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.573323,17.784446,17.670816,0.072632
5360.250000,1,1.155330,1.163484,1.159521,0.003039
5360.500000,1,0.726579,0.736117,0.731448,0.003592
5360.750000,1,1.147724,1.150534,1.149401,0.000943
5361.000000,1,0.780457,0.791111,0.785773,0.004053
5361.250000,1,1.151813,1.156028,1.154755,0.001519
5361.500000,1,0.847054,0.857476,0.852720,0.003873
5361.750000,1,1.170725,1.175992,1.173586,0.001816
5362.000000,1,0.925054,0.936880,0.931261,0.004315
5362.250000,1,1.197014,1.203636,1.200734,0.002427
5362.500000,1,1.002773,1.013005,1.008206,0.003710
5362.750000,1,1.221734,1.228753,1.225425,0.002599
5363.000000,1,1.069076,1.080357,1.075258,0.004051
5363.250000,1,1.243635,1.251114,1.247425,0.002829
5363.500000,1,1.126683,1.136824,1.132123,0.003993
5363.750000,1,1.261968,1.268601,1.265212,0.002694
5364.000000,1,1.162598,1.173306,1.168670,0.003800
5364.250000,1,1.263897,1.270642,1.267347,0.002364
5364.500000,1,1.176593,1.184481,1.180799,0.003034
5364.750000,1,1.258879,1.263955,1.261722,0.001825
5365.000000,1,1.177332,1.184561,1.181335,0.002883
5365.250000,1,1.256840,1.259283,1.258094,0.000958
5365.500000,1,1.170825,1.177081,1.174215,0.002435
5365.750000,1,1.248743,1.251208,1.250032,0.000980
5366.000000,1,1.148844,1.154365,1.152019,0.002126
5366.250000,1,1.230935,1.232589,1.231806,0.000572
5366.500000,1,1.114608,1.119218,1.116630,0.001890
5366.750000,1,1.205267,1.207410,1.206306,0.000800
5367.000000,1,1.070755,1.075474,1.073034,0.001997
5367.250000,1,1.171005,1.173323,1.172064,0.000990
5367.500000,1,1.016842,1.021504,1.019044,0.001822
5367.750000,1,1.125506,1.127952,1.126525,0.000824
5368.000000,1,0.958444,0.962246,0.960210,0.001516
5368.250000,1,1.074660,1.077093,1.075342,0.000888
5368.500000,1,0.899562,0.903275,0.901272,0.001542
5368.750000,1,1.020168,1.023635,1.021528,0.001197
5369.000000,1,0.841928,0.845493,0.843620,0.001320
5369.250000,1,0.962971,0.964793,0.963654,0.000621
5369.500000,1,0.785491,0.788567,0.787102,0.001303
5369.750000,1,0.903108,0.904864,0.903618,0.000635
5370.000000,1,0.730461,0.732986,0.732074,0.001040
5370.250000,1,0.841127,0.842873,0.841891,0.000589
5370.500000,1,0.677124,0.679795,0.678524,0.001067
5370.750000,1,0.779495,0.780873,0.779980,0.000480
5371.000000,1,0.624128,0.626916,0.625395,0.001022
5371.250000,1,0.718014,0.719423,0.718534,0.000507
5371.500000,1,0.571316,0.573959,0.572507,0.001062
5371.750000,1,0.656538,0.658366,0.657142,0.000672
5372.000000,1,0.514953,0.517897,0.516625,0.001120
5372.250000,1,0.595723,0.597500,0.596302,0.000619
5372.500000,1,0.459766,0.462443,0.461149,0.000952
5372.750000,1,0.542534,0.544408,0.543122,0.000699
5373.000000,1,0.411589,0.414765,0.413295,0.001156
5373.250000,1,0.500739,0.503812,0.501699,0.001107
5373.500000,1,0.370768,0.374326,0.372717,0.001287
5373.750000,1,0.467485,0.470858,0.468582,0.001198
5374.000000,1,0.334597,0.338965,0.336819,0.001533
5374.250000,1,0.442107,0.445533,0.443241,0.001258
5374.500000,1,0.306226,0.310755,0.308632,0.001580
5374.750000,1,0.427662,0.431654,0.428912,0.001483
5375.000000,1,0.287596,0.292215,0.290083,0.001795
5375.250000,1,0.421209,0.426091,0.422826,0.001826
5375.500000,1,0.275152,0.280143,0.277381,0.001966
5375.750000,1,0.418725,0.425048,0.420898,0.002332
5376.000000,1,0.708575,0.960822,0.809165,0.093079
5376.250000,1,0.420078,0.426242,0.422181,0.002244
5376.500000,1,0.272908,0.277815,0.275152,0.001911
5376.750000,1,0.424806,0.429349,0.426283,0.001630
5377.000000,1,0.283573,0.287689,0.285787,0.001664
5377.250000,1,0.433154,0.436595,0.434197,0.001227
5377.500000,1,0.300539,0.304615,0.302722,0.001458
5377.750000,1,0.448827,0.451591,0.449787,0.000956
5378.000000,1,0.327851,0.331909,0.329950,0.001466
5378.250000,1,0.474514,0.477225,0.475609,0.000995
5378.500000,1,0.363679,0.367399,0.365749,0.001380
5378.750000,1,0.507285,0.509743,0.508327,0.000808
5379.000000,1,0.404942,0.408828,0.407108,0.001481
5379.250000,1,0.547617,0.549121,0.548453,0.000568
5379.500000,1,0.454268,0.458655,0.456651,0.001648
5379.750000,1,0.598398,0.600687,0.599501,0.000763
5380.000000,1,0.511737,0.516952,0.514745,0.002048
5380.250000,1,0.656951,0.658760,0.657907,0.000598
5380.500000,1,0.571147,0.576365,0.573835,0.002039
5380.750000,1,0.715029,0.717516,0.716095,0.000808
5381.000000,1,0.627013,0.631791,0.629846,0.001989
5381.250000,1,0.773649,0.775552,0.774363,0.000643
5381.500000,1,0.682831,0.688393,0.685909,0.002168
5381.750000,1,0.833022,0.834264,0.833603,0.000403
5382.000000,1,0.738545,0.743823,0.741691,0.002143
5382.250000,1,0.892772,0.894460,0.893589,0.000634
5382.500000,1,0.794825,0.800170,0.797750,0.002190
5382.750000,1,0.952224,0.954667,0.953202,0.000834
5383.000000,1,0.851017,0.856449,0.853796,0.002045
5383.250000,1,1.011573,1.013439,1.012284,0.000643
5383.500000,1,0.906754,0.911872,0.909312,0.002024
5383.750000,1,1.067417,1.069736,1.069001,0.000878
5384.000000,1,0.962289,0.967058,0.964687,0.001920
5384.250000,1,1.123622,1.125768,1.125171,0.000784
5384.500000,1,1.016178,1.021285,1.018674,0.001927
5384.750000,1,1.175381,1.177221,1.176241,0.000594
5385.000000,1,1.064189,1.069102,1.066615,0.001932
5385.250000,1,1.215673,1.217016,1.216524,0.000480
5385.500000,1,1.101923,1.106600,1.104316,0.001915
5385.750000,1,1.246764,1.248431,1.247538,0.000626
5386.000000,1,1.131131,1.136804,1.134628,0.002226
5386.250000,1,1.268185,1.271028,1.269775,0.001100
5386.500000,1,1.150273,1.156837,1.153836,0.002542
5386.750000,1,1.277981,1.280586,1.279369,0.000994
5387.000000,1,1.156841,1.164398,1.160967,0.003030
5387.250000,1,1.278351,1.283140,1.281100,0.001668
5387.500000,1,1.159819,1.168322,1.164205,0.003307
5387.750000,1,1.277372,1.283718,1.280643,0.002139
5388.000000,1,1.154352,1.165456,1.160403,0.004009
5388.250000,1,1.265576,1.270838,1.268256,0.002162
5388.500000,1,1.131481,1.141328,1.136537,0.004028
5388.750000,1,1.232480,1.238111,1.235442,0.002100
5389.000000,1,1.091017,1.101660,1.096649,0.003890
5389.250000,1,1.191457,1.196725,1.194324,0.001988
5389.500000,1,1.045566,1.054721,1.050291,0.003336
5389.750000,1,1.144366,1.149399,1.147215,0.001936
5390.000000,1,0.991782,1.001840,0.997061,0.003707
5390.250000,1,1.093176,1.097335,1.095253,0.001496
5390.500000,1,0.939261,0.947604,0.943974,0.003048
5390.750000,1,1.047655,1.051795,1.050207,0.001484
5391.000000,1,0.898879,0.907309,0.903378,0.003028
5391.250000,1,1.016528,1.019627,1.018151,0.001183
5391.500000,1,0.871422,0.878375,0.875504,0.002452
5391.750000,1,0.998264,1.005936,1.001535,0.002520
5392.000000,2,0.284976,0.285538,0.285305,0.000214
5392.250000,2,0.287051,0.287775,0.287413,0.000311
5392.500000,2,0.291816,0.292782,0.292307,0.000395
5392.750000,2,0.301403,0.301953,0.301669,0.000228
5393.000000,2,0.314044,0.315304,0.314730,0.000489
5393.250000,2,0.332156,0.333589,0.332824,0.000528
5393.500000,2,0.354361,0.356147,0.355196,0.000660
5393.750000,2,0.382199,0.384431,0.383191,0.000759
5394.000000,2,0.414136,0.416754,0.415233,0.000893
5394.250000,2,0.451023,0.453645,0.452068,0.000894
5394.500000,2,0.490465,0.493624,0.492051,0.001068
5394.750000,2,0.533568,0.536721,0.534832,0.001120
5395.000000,2,0.576809,0.580055,0.578468,0.001113
5395.250000,2,0.621615,0.624602,0.622906,0.001117
5395.500000,2,0.664815,0.667893,0.666327,0.001199
5395.750000,2,0.706598,0.710142,0.708401,0.001307
5396.000000,2,0.745976,0.749329,0.747671,0.001346
5396.250000,2,0.783575,0.786603,0.785082,0.001132
5396.500000,2,0.818423,0.821280,0.819934,0.001064
5396.750000,2,0.852204,0.855014,0.853674,0.001075
5397.000000,2,0.883964,0.886711,0.885326,0.000959
5397.250000,2,0.914001,0.916715,0.915365,0.000959
5397.500000,2,0.941556,0.943612,0.942596,0.000773
5397.750000,2,0.965888,0.967281,0.966705,0.000653
5398.000000,2,0.986329,0.988643,0.987637,0.000878
5398.250000,2,1.004705,1.007507,1.006025,0.000920
5398.500000,2,1.020810,1.022188,1.021637,0.000521
5398.750000,2,1.035441,1.036939,1.036222,0.000534
5399.000000,2,1.047723,1.050221,1.049019,0.000849
5399.250000,2,1.058466,1.060727,1.059623,0.000861
5399.500000,2,1.067340,1.068829,1.068077,0.000509
5399.750000,2,1.073201,1.075591,1.074671,0.000861
5400.000000,2,1.094342,1.104527,1.098468,0.003782
5400.250000,2,1.084354,1.087115,1.085550,0.000961
5400.500000,2,1.089155,1.092078,1.089986,0.001110
5400.750000,2,1.094042,1.097112,1.095024,0.001125
5401.000000,2,1.098020,1.100578,1.098930,0.000907
5401.250000,2,1.101068,1.104155,1.102454,0.001173
5401.500000,2,1.103066,1.107069,1.104718,0.001381
5401.750000,2,1.106604,1.109500,1.107527,0.001053
5402.000000,2,1.109094,1.112735,1.110314,0.001278
5402.250000,2,1.113749,1.117749,1.115002,0.001428
5402.500000,2,1.118456,1.123968,1.120637,0.001824
5402.750000,2,1.125002,1.129946,1.127102,0.001623
5403.000000,2,1.130998,1.135503,1.132856,0.001529
5403.250000,2,1.137354,1.141712,1.139115,0.001464
5403.500000,2,1.143360,1.147228,1.144407,0.001435
5403.750000,2,1.147407,1.151438,1.148828,0.001420
5404.000000,2,1.152452,1.155929,1.153974,0.001284
5404.250000,2,1.156785,1.160189,1.157899,0.001202
5404.500000,2,1.160189,1.162198,1.160830,0.000745
5404.750000,2,1.162327,1.163896,1.162763,0.000583
5405.000000,2,1.163645,1.164749,1.164236,0.000375
5405.250000,2,1.165182,1.166675,1.165732,0.000552
5405.500000,2,1.166874,1.167794,1.167390,0.000340
5405.750000,2,1.168206,1.169709,1.168982,0.000573
5406.000000,2,1.168887,1.170972,1.169791,0.000824
5406.250000,2,1.170168,1.171353,1.170712,0.000475
5406.500000,2,1.169322,1.171104,1.170551,0.000693
5406.750000,2,1.168797,1.171183,1.170052,0.000972
5407.000000,2,1.168809,1.170709,1.169715,0.000683
5407.250000,2,1.169774,1.170964,1.170399,0.000517
5407.500000,2,1.169533,1.172481,1.171323,0.001059
5407.750000,2,1.170236,1.173111,1.172310,0.001051
5408.000000,2,1.170789,1.173019,1.172250,0.000808
5408.250000,2,1.170799,1.173140,1.172348,0.000907
5408.500000,2,1.169171,1.171919,1.171119,0.000991
5408.750000,2,1.168307,1.171173,1.170296,0.001020
5409.000000,2,1.168407,1.171433,1.170354,0.001047
5409.250000,2,1.171221,1.173150,1.172304,0.000626
5409.500000,2,1.172527,1.175926,1.174499,0.001119
5409.750000,2,1.175511,1.178070,1.176968,0.000836
5410.000000,2,1.177038,1.179430,1.178559,0.000876
5410.250000,2,1.179389,1.181470,1.180501,0.000695
5410.500000,2,1.181097,1.182926,1.182234,0.000669
5410.750000,2,1.184001,1.185602,1.184895,0.000586
5411.000000,2,1.186030,1.188268,1.187496,0.000783
5411.250000,2,1.190290,1.192061,1.191343,0.000702
5411.500000,2,1.193696,1.195371,1.194504,0.000538
5411.750000,2,1.197374,1.199211,1.198221,0.000707
5412.000000,2,1.200117,1.202942,1.201663,0.001135
5412.250000,2,1.204326,1.207252,1.205592,0.001063
5412.500000,2,1.207823,1.210996,1.209772,0.001305
5412.750000,2,1.214052,1.217463,1.216054,0.001217
5413.000000,2,1.220663,1.224387,1.222776,0.001413
5413.250000,2,1.228078,1.232222,1.230767,0.001423
5413.500000,2,1.235865,1.240536,1.239034,0.001757
5413.750000,2,1.243792,1.247931,1.246367,0.001444
5414.000000,2,1.249609,1.255177,1.253001,0.001923
5414.250000,2,1.255447,1.259993,1.258304,0.001571
5414.500000,2,1.259164,1.264970,1.262428,0.002135
5414.750000,2,1.262832,1.268458,1.266135,0.001974
5415.000000,2,1.264098,1.269116,1.267170,0.001793
5415.250000,2,1.264640,1.270147,1.268003,0.001896
5415.500000,2,1.264972,1.270317,1.267899,0.001955
5415.750000,2,1.266650,1.271722,1.269110,0.001789
5416.000000,2,1.268408,1.272730,1.270856,0.001570
5416.250000,2,1.270508,1.274797,1.272923,0.001612
5416.500000,2,1.273291,1.277432,1.276160,0.001612
5416.750000,2,1.277099,1.281148,1.279273,0.001414
5417.000000,2,1.278857,1.282535,1.280882,0.001417
5417.250000,2,1.280808,1.283903,1.282368,0.001226
5417.500000,2,1.280237,1.283494,1.281814,0.001275
5417.750000,2,1.278497,1.281148,1.279947,0.001029
5418.000000,2,1.273037,1.275334,1.274395,0.000821
5418.250000,2,1.265216,1.268287,1.267057,0.001142
5418.500000,2,1.254185,1.256525,1.255697,0.000816
5418.750000,2,1.239674,1.240749,1.240353,0.000372
5419.000000,2,1.218133,1.220429,1.219755,0.000830
5419.250000,2,1.193651,1.196072,1.195005,0.000805
5419.500000,2,1.163699,1.166700,1.165565,0.001027
5419.750000,2,1.130746,1.132478,1.131627,0.000558
5420.000000,2,1.090133,1.092408,1.091581,0.000781
5420.250000,2,1.045670,1.047709,1.047011,0.000758
5420.500000,2,0.993946,0.996154,0.995566,0.000822
5420.750000,2,0.937043,0.939422,0.938436,0.000771
5421.000000,2,0.874340,0.875878,0.875402,0.000563
5421.250000,2,0.807928,0.809581,0.809100,0.000606
5421.500000,2,0.739268,0.740663,0.740079,0.000519
5421.750000,2,0.669451,0.671366,0.670859,0.000711
5422.000000,2,0.601709,0.603280,0.602700,0.000567
5422.250000,2,0.536851,0.538450,0.537784,0.000536
5422.500000,2,0.475714,0.477578,0.476955,0.000668
5422.750000,2,0.422219,0.423827,0.423234,0.000592
5423.000000,2,0.376350,0.377426,0.376836,0.000445
5423.250000,2,0.339300,0.340446,0.339795,0.000433
5423.500000,2,0.312510,0.313087,0.312715,0.000201
5423.750000,2,0.296256,0.297078,0.296546,0.000295
5424.000000,3,0.250322,0.250714,0.250537,0.000152
5424.250000,3,0.253663,0.254217,0.253855,0.000208
5424.500000,3,0.263594,0.264306,0.263971,0.000241
5424.750000,3,0.280393,0.281436,0.280790,0.000377
5425.000000,3,0.303950,0.305050,0.304521,0.000376
5425.250000,3,0.334117,0.335720,0.334800,0.000524
5425.500000,3,0.370578,0.372299,0.371177,0.000616
5425.750000,3,0.411933,0.413869,0.412528,0.000700
5426.000000,3,0.457481,0.459659,0.458357,0.000714
5426.250000,3,0.507216,0.509391,0.508026,0.000783
5426.500000,3,0.559645,0.561720,0.560557,0.000665
5426.750000,3,0.614470,0.616706,0.615087,0.000824
5427.000000,3,0.670314,0.673869,0.671750,0.001160
5427.250000,3,0.728264,0.730718,0.728978,0.000907
5427.500000,3,0.784147,0.786075,0.785165,0.000616
5427.750000,3,0.837839,0.839984,0.838809,0.000788
5428.000000,3,0.888640,0.890153,0.889339,0.000547
5428.250000,3,0.934097,0.936423,0.935059,0.000790
5428.500000,3,0.975138,0.976870,0.976027,0.000685
5428.750000,3,1.011080,1.012689,1.011639,0.000633
5429.000000,3,1.041205,1.042591,1.041975,0.000499
5429.250000,3,1.066234,1.068005,1.067180,0.000738
5429.500000,3,1.086473,1.087654,1.087079,0.000385
5429.750000,3,1.103039,1.104855,1.103673,0.000621
5430.000000,3,1.116145,1.118366,1.117110,0.000739
5430.250000,3,1.128858,1.130336,1.129740,0.000659
5430.500000,3,1.140817,1.142797,1.141927,0.000814
5430.750000,3,1.152673,1.154508,1.153706,0.000629
5431.000000,3,1.163958,1.165154,1.164716,0.000413
5431.250000,3,1.172728,1.174289,1.173549,0.000582
5431.500000,3,1.180455,1.181426,1.181052,0.000321
5431.750000,3,1.187030,1.188257,1.187572,0.000508
5432.000000,3,1.192410,1.194046,1.193269,0.000553
5432.250000,3,1.196954,1.198586,1.197894,0.000579
5432.500000,3,1.200467,1.201810,1.201063,0.000555
5432.750000,3,1.203335,1.204894,1.204178,0.000623
5433.000000,3,1.206811,1.208267,1.207309,0.000498
5433.250000,3,1.209051,1.211341,1.209984,0.000813
5433.500000,3,1.213091,1.215851,1.214256,0.000953
5433.750000,3,1.218502,1.220093,1.218950,0.000578
5434.000000,3,1.222912,1.225262,1.224086,0.000935
5434.250000,3,1.228252,1.230811,1.229387,0.000990
5434.500000,3,1.233002,1.235053,1.233978,0.000830
5434.750000,3,1.236412,1.238296,1.237580,0.000755
5435.000000,3,1.239773,1.243296,1.241129,0.001277
5435.250000,3,1.243585,1.246280,1.244548,0.000984
5435.500000,3,1.246982,1.249705,1.248823,0.001044
5435.750000,3,1.252664,1.254174,1.253548,0.000552
5436.000000,3,1.256557,1.259403,1.258246,0.001065
5436.250000,3,1.260004,1.262527,1.261267,0.000957
5436.500000,3,1.261170,1.263719,1.262666,0.001039
5436.750000,3,1.261468,1.264224,1.263056,0.000995
5437.000000,3,1.262724,1.265306,1.263708,0.000989
5437.250000,3,1.263184,1.265820,1.264490,0.001079
5437.500000,3,1.265694,1.268370,1.266640,0.001042
5437.750000,3,1.268243,1.270900,1.269319,0.001285
5438.000000,3,1.269097,1.272263,1.270584,0.001342
5438.250000,3,1.269910,1.272473,1.270956,0.001192
5438.500000,3,1.268814,1.272782,1.270570,0.001746
5438.750000,3,1.267034,1.271140,1.269200,0.001639
5439.000000,3,1.265954,1.269478,1.267643,0.001391
5439.250000,3,1.264694,1.267831,1.266085,0.001179
5439.500000,3,1.261734,1.266090,1.263995,0.001750
5439.750000,3,1.258806,1.262597,1.260786,0.001554
5440.000000,3,1.255584,1.259287,1.257551,0.001453
5440.250000,3,1.252109,1.256140,1.254272,0.001688
5440.500000,3,1.249830,1.252909,1.251501,0.001156
5440.750000,3,1.248203,1.252041,1.250201,0.001548
5441.000000,3,1.248653,1.252280,1.250501,0.001504
5441.250000,3,1.249503,1.253059,1.251073,0.001318
5441.500000,3,1.250623,1.254026,1.252123,0.001182
5441.750000,3,1.250613,1.253329,1.251980,0.001075
5442.000000,3,1.251095,1.252761,1.251690,0.000586
5442.250000,3,1.249843,1.251632,1.250865,0.000657
5442.500000,3,1.248595,1.250449,1.249313,0.000698
5442.750000,3,1.245611,1.247959,1.247009,0.000835
5443.000000,3,1.243545,1.245727,1.244770,0.000786
5443.250000,3,1.239534,1.242379,1.240960,0.001145
5443.500000,3,1.234853,1.237697,1.236168,0.001041
5443.750000,3,1.228046,1.231226,1.230034,0.001299
5444.000000,3,1.223366,1.224735,1.224069,0.000587
5444.250000,3,1.214780,1.217681,1.216119,0.001158
5444.500000,3,1.206157,1.209921,1.208021,0.001261
5444.750000,3,1.196954,1.200320,1.198813,0.001278
5445.000000,3,1.187342,1.190750,1.189161,0.001260
5445.250000,3,1.178089,1.180529,1.179246,0.000950
5445.500000,3,1.169425,1.171739,1.170717,0.000986
5445.750000,3,1.162917,1.165288,1.164163,0.000904
5446.000000,3,1.158096,1.161658,1.159480,0.001299
5446.250000,3,1.155002,1.158018,1.156760,0.001049
5446.500000,3,1.153607,1.156038,1.154942,0.000888
5446.750000,3,1.151878,1.153728,1.152839,0.000742
5447.000000,3,1.148424,1.151248,1.149766,0.001024
5447.250000,3,1.144073,1.146427,1.145326,0.000833
5447.500000,3,1.139501,1.141477,1.140475,0.000670
5447.750000,3,1.134670,1.136297,1.135780,0.000591
5448.000000,3,1.129021,1.130906,1.129819,0.000684
5448.250000,3,1.121694,1.123967,1.123299,0.000819
5448.500000,3,1.114109,1.115874,1.115343,0.000652
5448.750000,3,1.102979,1.105103,1.104511,0.000778
5449.000000,3,1.091541,1.094019,1.092965,0.000816
5449.250000,3,1.079274,1.081289,1.080610,0.000711
5449.500000,3,1.065509,1.068056,1.067279,0.000928
5449.750000,3,1.052164,1.054602,1.053697,0.000836
5450.000000,3,1.038550,1.040606,1.039721,0.000756
5450.250000,3,1.021861,1.025426,1.023852,0.001186
5450.500000,3,1.003904,1.005929,1.005172,0.000736
5450.750000,3,0.982393,0.984384,0.983364,0.000818
5451.000000,3,0.957032,0.959797,0.958508,0.001187
5451.250000,3,0.928866,0.931643,0.930241,0.000983
5451.500000,3,0.897673,0.901079,0.899311,0.001244
5451.750000,3,0.863404,0.867085,0.865114,0.001350
5452.000000,3,0.826263,0.828839,0.827730,0.001051
5452.250000,3,0.786408,0.788625,0.787545,0.000846
5452.500000,3,0.742313,0.745288,0.743798,0.001197
5452.750000,3,0.695665,0.698586,0.697155,0.001118
5453.000000,3,0.646896,0.649579,0.648382,0.001025
5453.250000,3,0.597320,0.599658,0.598216,0.000931
5453.500000,3,0.546156,0.548835,0.547505,0.001136
5453.750000,3,0.496430,0.499160,0.497824,0.001221
5454.000000,3,0.449156,0.451448,0.450304,0.000871
5454.250000,3,0.405098,0.407193,0.406181,0.000921
5454.500000,3,0.364929,0.367096,0.366305,0.000812
5454.750000,3,0.330873,0.332351,0.331623,0.000657
5455.000000,3,0.302099,0.303289,0.302681,0.000504
5455.250000,3,0.279302,0.280247,0.279866,0.000357
5455.500000,3,0.263072,0.263996,0.263456,0.000328
5455.750000,3,0.253201,0.253734,0.253490,0.000197
5456.000000,4,0.313161,0.314532,0.313960,0.000445
5456.250000,4,0.315704,0.317228,0.316514,0.000503
5456.500000,4,0.324342,0.326095,0.325284,0.000628
5456.750000,4,0.339608,0.341230,0.340419,0.000529
5457.000000,4,0.361272,0.364128,0.362735,0.000995
5457.250000,4,0.391368,0.394068,0.392593,0.000990
5457.500000,4,0.429039,0.431768,0.430233,0.001080
5457.750000,4,0.472897,0.475690,0.474305,0.001145
5458.000000,4,0.522051,0.525586,0.523717,0.001405
5458.250000,4,0.574762,0.578174,0.576397,0.001412
5458.500000,4,0.629100,0.632658,0.630947,0.001376
5458.750000,4,0.684198,0.688052,0.685866,0.001540
5459.000000,4,0.737973,0.742020,0.740247,0.001554
5459.250000,4,0.790708,0.793938,0.792350,0.001305
5459.500000,4,0.838611,0.842337,0.840278,0.001388
5459.750000,4,0.881070,0.884471,0.882760,0.001342
5460.000000,4,0.918429,0.920444,0.919402,0.000845
5460.250000,4,0.949789,0.951794,0.950699,0.000750
5460.500000,4,0.978728,0.980842,0.979578,0.000764
5460.750000,4,1.006841,1.008198,1.007482,0.000570
5461.000000,4,1.033347,1.035112,1.034137,0.000568
5461.250000,4,1.059290,1.060940,1.059779,0.000610
5461.500000,4,1.082371,1.083585,1.083047,0.000406
5461.750000,4,1.100720,1.102110,1.101560,0.000462
5462.000000,4,1.116562,1.117229,1.116918,0.000257
5462.250000,4,1.126344,1.128334,1.127154,0.000707
5462.500000,4,1.133843,1.135464,1.134765,0.000600
5462.750000,4,1.139538,1.141330,1.140345,0.000634
5463.000000,4,1.141647,1.145123,1.143308,0.001236
5463.250000,4,1.143656,1.146357,1.144776,0.001028
5463.500000,4,1.144279,1.146013,1.145025,0.000685
5463.750000,4,1.142021,1.144364,1.143179,0.000809
5464.000000,4,1.141115,1.143701,1.142533,0.001028
5464.250000,4,1.140229,1.142530,1.141370,0.000972
5464.500000,4,1.138625,1.141259,1.139831,0.001151
5464.750000,4,1.137204,1.139479,1.137930,0.000831
5465.000000,4,1.134575,1.136172,1.135356,0.000626
5465.250000,4,1.130889,1.132602,1.131803,0.000758
5465.500000,4,1.127187,1.129588,1.128288,0.000941
5465.750000,4,1.125176,1.126898,1.125722,0.000622
5466.000000,4,1.123694,1.125078,1.124466,0.000503
5466.250000,4,1.121793,1.123088,1.122572,0.000448
5466.500000,4,1.119181,1.120273,1.119629,0.000397
5466.750000,4,1.114077,1.115968,1.114977,0.000676
5467.000000,4,1.110100,1.111484,1.110641,0.000514
5467.250000,4,1.106662,1.108085,1.107044,0.000525
5467.500000,4,1.106242,1.107808,1.106862,0.000519
5467.750000,4,1.108313,1.110670,1.109356,0.000822
5468.000000,4,1.113123,1.116364,1.114719,0.001083
5468.250000,4,1.118868,1.121699,1.120250,0.001065
5468.500000,4,1.123458,1.126463,1.124980,0.001003
5468.750000,4,1.125678,1.128851,1.127231,0.001216
5469.000000,4,1.126210,1.128059,1.127139,0.000759
5469.250000,4,1.124051,1.126827,1.125779,0.000973
5469.500000,4,1.121691,1.126190,1.123863,0.001430
5469.750000,4,1.118416,1.121691,1.120253,0.001216
5470.000000,4,1.112009,1.116895,1.114421,0.001562
5470.250000,4,1.104406,1.108703,1.106412,0.001487
5470.500000,4,1.096190,1.099519,1.097799,0.001238
5470.750000,4,1.088727,1.092713,1.090647,0.001468
5471.000000,4,1.085584,1.089274,1.087613,0.001222
5471.250000,4,1.086488,1.090427,1.088627,0.001367
5471.500000,4,1.090666,1.095798,1.093401,0.001773
5471.750000,4,1.098741,1.102129,1.100474,0.001111
5472.000000,4,1.106173,1.109107,1.107880,0.000994
5472.250000,4,1.112350,1.115125,1.113658,0.000941
5472.500000,4,1.117231,1.120283,1.119228,0.001098
5472.750000,4,1.121580,1.124875,1.123463,0.001272
5473.000000,4,1.127064,1.130660,1.128744,0.001180
5473.250000,4,1.131875,1.135282,1.133818,0.001136
5473.500000,4,1.136826,1.139136,1.138114,0.000822
5473.750000,4,1.140406,1.141967,1.141281,0.000655
5474.000000,4,1.142893,1.145527,1.143924,0.000938
5474.250000,4,1.146111,1.148246,1.146979,0.000794
5474.500000,4,1.149993,1.152305,1.150801,0.000838
5474.750000,4,1.154221,1.156413,1.154894,0.000800
5475.000000,4,1.157908,1.160740,1.159194,0.001002
5475.250000,4,1.159720,1.162417,1.160682,0.000932
5475.500000,4,1.159212,1.162070,1.160067,0.001042
5475.750000,4,1.157508,1.159956,1.158433,0.000849
5476.000000,4,1.156182,1.158180,1.157024,0.000692
5476.250000,4,1.155736,1.158338,1.157026,0.000838
5476.500000,4,1.159810,1.163072,1.160865,0.001145
5476.750000,4,1.165431,1.168778,1.166414,0.001225
5477.000000,4,1.172409,1.174743,1.173454,0.000749
5477.250000,4,1.178354,1.180667,1.179420,0.000863
5477.500000,4,1.183326,1.185788,1.183856,0.000967
5477.750000,4,1.186068,1.188487,1.187155,0.000844
5478.000000,4,1.188650,1.192109,1.190159,0.001301
5478.250000,4,1.191424,1.194243,1.192709,0.001036
5478.500000,4,1.194244,1.196416,1.194918,0.000774
5478.750000,4,1.195395,1.198024,1.196559,0.000908
5479.000000,4,1.194515,1.196837,1.195536,0.000891
5479.250000,4,1.192567,1.194997,1.193709,0.000989
5479.500000,4,1.190949,1.192960,1.192079,0.000913
5479.750000,4,1.190787,1.193687,1.192242,0.001096
5480.000000,4,1.194044,1.196455,1.195221,0.000934
5480.250000,4,1.199101,1.200962,1.199923,0.000851
5480.500000,4,1.203106,1.205725,1.204360,0.000905
5480.750000,4,1.207242,1.209705,1.208516,0.000871
5481.000000,4,1.209154,1.212344,1.210295,0.001083
5481.250000,4,1.208309,1.211782,1.209841,0.001376
5481.500000,4,1.206757,1.211531,1.208782,0.001627
5481.750000,4,1.205179,1.209291,1.207230,0.001308
5482.000000,4,1.203672,1.207112,1.205234,0.001129
5482.250000,4,1.200638,1.204771,1.202452,0.001418
5482.500000,4,1.194681,1.199669,1.197197,0.001639
5482.750000,4,1.185831,1.190168,1.187541,0.001491
5483.000000,4,1.170043,1.174470,1.172237,0.001645
5483.250000,4,1.149259,1.154111,1.151789,0.001783
5483.500000,4,1.122731,1.127144,1.124732,0.001699
5483.750000,4,1.089588,1.092785,1.091261,0.001247
5484.000000,4,1.049951,1.052611,1.051311,0.001088
5484.250000,4,1.004270,1.006350,1.005035,0.000736
5484.500000,4,0.951193,0.954317,0.952641,0.001109
