# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.246940,0.248759,0.247571,0.000578
4428.250000,1,0.248807,0.250657,0.249649,0.000647
4428.500000,1,0.254105,0.256064,0.254850,0.000649
4428.750000,1,0.262887,0.265110,0.263726,0.000726
4429.000000,1,0.275528,0.277909,0.276476,0.000765
4429.250000,1,0.292393,0.294930,0.293408,0.000843
4429.500000,1,0.313479,0.316532,0.314580,0.001024
4429.750000,1,0.337988,0.341534,0.339483,0.001237
4430.000000,1,0.366325,0.370757,0.368004,0.001554
4430.250000,1,0.397761,0.402317,0.399810,0.001696
4430.500000,1,0.431575,0.437377,0.434393,0.001931
4430.750000,1,0.467754,0.474412,0.470900,0.002245
4431.000000,1,0.505731,0.512308,0.508627,0.002381
4431.250000,1,0.542913,0.550601,0.546527,0.002665
4431.500000,1,0.580612,0.587868,0.583903,0.002593
4431.750000,1,0.616416,0.624316,0.619974,0.002869
4432.000000,1,0.651053,0.659507,0.654845,0.002995
4432.250000,1,0.685512,0.692992,0.688419,0.002721
4432.500000,1,0.717116,0.725297,0.720619,0.002817
4432.750000,1,0.747417,0.755298,0.750365,0.002785
4433.000000,1,0.775497,0.782991,0.778223,0.002736
4433.250000,1,0.800480,0.808073,0.803328,0.002613
4433.500000,1,0.824562,0.830277,0.826572,0.002087
4433.750000,1,0.843425,0.850230,0.846337,0.002071
4434.000000,1,0.860392,0.866120,0.863019,0.001749
4434.250000,1,0.873866,0.878919,0.876489,0.001477
4434.500000,1,0.883559,0.887627,0.885844,0.001302
4434.750000,1,0.890130,0.893705,0.891956,0.001192
4435.000000,1,0.893285,0.897793,0.895493,0.001391
4435.250000,1,0.895866,0.900996,0.898111,0.001649
4435.500000,1,0.899112,0.902987,0.900509,0.001331
4435.750000,1,0.902817,0.906787,0.903988,0.001450
4436.000000,1,0.908130,0.913045,0.909501,0.001765
4436.250000,1,0.915505,0.920585,0.917364,0.001651
4436.500000,1,0.927283,0.932349,0.928623,0.001869
4436.750000,1,0.941396,0.947014,0.942786,0.002005
4437.000000,1,0.958575,0.964524,0.960501,0.002125
4437.250000,1,0.978178,0.985060,0.980326,0.002347
4437.500000,1,1.000413,1.006755,1.002294,0.002150
4437.750000,1,1.023665,1.029656,1.025880,0.001963
4438.000000,1,1.047018,1.053381,1.049512,0.002065
4438.250000,1,1.068888,1.076804,1.071890,0.002592
4438.500000,1,1.089799,1.096795,1.092896,0.002420
4438.750000,1,1.104432,1.112662,1.107944,0.002835
4439.000000,1,1.117683,1.125387,1.120615,0.002604
4439.250000,1,1.126827,1.135112,1.130358,0.003041
4439.500000,1,1.135476,1.143321,1.138620,0.002604
4439.750000,1,1.142500,1.149573,1.145641,0.002533
4440.000000,1,1.149706,1.156578,1.152732,0.002559
4440.250000,1,1.155135,1.161887,1.158632,0.002589
4440.500000,1,1.163088,1.169876,1.166332,0.002296
4440.750000,1,1.173503,1.178426,1.175847,0.001862
4441.000000,1,1.185734,1.190717,1.187955,0.001972
4441.250000,1,1.199904,1.205643,1.202696,0.001905
4441.500000,1,1.216546,1.221169,1.218889,0.001687
4441.750000,1,1.232431,1.237446,1.234656,0.001674
4442.000000,1,1.247074,1.252470,1.249705,0.001768
4442.250000,1,1.260386,1.266088,1.263556,0.001816
4442.500000,1,1.273899,1.278713,1.276461,0.001613
4442.750000,1,1.284678,1.290184,1.288245,0.001738
4443.000000,1,1.295577,1.299919,1.297678,0.001559
4443.250000,1,1.300976,1.305900,1.303679,0.001846
4443.500000,1,1.303520,1.309392,1.307090,0.001899
4443.750000,1,1.306658,1.311139,1.309489,0.001577
4444.000000,1,1.310685,1.315625,1.313593,0.001627
4444.250000,1,1.315862,1.321094,1.318730,0.001753
4444.500000,1,1.322614,1.327918,1.325803,0.001853
4444.750000,1,1.328891,1.333426,1.332062,0.001563
4445.000000,1,1.331889,1.337671,1.335188,0.001723
4445.250000,1,1.334200,1.339153,1.336547,0.001465
4445.500000,1,1.336228,1.340626,1.338162,0.001298
4445.750000,1,1.337147,1.343350,1.340435,0.001854
4446.000000,1,1.341022,1.347488,1.343729,0.001969
4446.250000,1,1.345664,1.350002,1.347724,0.001278
4446.500000,1,1.347007,1.351264,1.349065,0.001331
4446.750000,1,1.347198,1.352386,1.349683,0.001642
4447.000000,1,1.347618,1.352687,1.350016,0.001816
4447.250000,1,1.350368,1.355381,1.352635,0.001696
4447.500000,1,1.356139,1.361402,1.359186,0.001834
4447.750000,1,1.363114,1.369405,1.366918,0.002130
4448.000000,1,1.370309,1.377356,1.374638,0.002442
4448.250000,1,1.374906,1.381206,1.378944,0.002370
4448.500000,1,1.373591,1.381426,1.378729,0.002652
4448.750000,1,1.372025,1.380024,1.377327,0.002777
4449.000000,1,1.369486,1.376248,1.373908,0.002494
4449.250000,1,1.365602,1.372174,1.369922,0.002308
4449.500000,1,1.360213,1.367029,1.364636,0.002409
4449.750000,1,1.351613,1.359448,1.356690,0.002741
4450.000000,1,1.343634,1.350004,1.348017,0.002246
4450.250000,1,1.336700,1.341900,1.340313,0.001898
4450.500000,1,1.332434,1.338065,1.336732,0.001969
4450.750000,1,1.333287,1.339488,1.337293,0.002011
4451.000000,1,1.337874,1.343525,1.341438,0.001807
4451.250000,1,1.342831,1.347996,1.346139,0.001756
4451.500000,1,1.347127,1.351710,1.349913,0.001546
4451.750000,1,1.349565,1.354848,1.352835,0.001775
4452.000000,1,1.352676,1.357603,1.354727,0.001703
4452.250000,1,1.353768,1.359597,1.355861,0.002050
4452.500000,1,1.351895,1.357972,1.354692,0.001822
4452.750000,1,1.347157,1.353982,1.349581,0.002126
4453.000000,1,1.336779,1.342672,1.338606,0.001906
4453.250000,1,1.319239,1.324768,1.321416,0.001670
4453.500000,1,1.296830,1.303963,1.299864,0.002127
4453.750000,1,1.274992,1.280414,1.276668,0.001794
4454.000000,1,1.250139,1.256158,1.252157,0.002044
4454.250000,1,1.224018,1.228999,1.226012,0.001682
4454.500000,1,1.195856,1.201660,1.197820,0.001962
4454.750000,1,1.164151,1.170422,1.166766,0.002168
4455.000000,1,1.133015,1.138036,1.134855,0.001722
4455.250000,1,1.100110,1.105801,1.101986,0.001884
4455.500000,1,1.067143,1.072537,1.068820,0.001738
4455.750000,1,1.031662,1.037210,1.033497,0.001797
4456.000000,1,0.992708,0.997206,0.994243,0.001484
4456.250000,1,0.947266,0.950737,0.948753,0.001132
4456.500000,1,0.895774,0.898950,0.897061,0.001073
4456.750000,1,0.838374,0.841610,0.839549,0.001135
4457.000000,1,0.777131,0.779739,0.778276,0.001031
4457.250000,1,0.712881,0.714703,0.713657,0.000723
4457.500000,1,0.647268,0.649690,0.648497,0.000947
4457.750000,1,0.582676,0.584624,0.583617,0.000735
4458.000000,1,0.519997,0.522150,0.521011,0.000981
4458.250000,1,0.461664,0.463322,0.462453,0.000740
4458.500000,1,0.408547,0.410408,0.409500,0.000755
4458.750000,1,0.361901,0.364042,0.363055,0.000774
4459.000000,1,0.323439,0.324947,0.324200,0.000632
4459.250000,1,0.292485,0.294291,0.293211,0.000718
4459.500000,1,0.270306,0.272041,0.271020,0.000560
4459.750000,1,0.256460,0.258307,0.257231,0.000646
4460.000000,2,0.258390,0.259109,0.258746,0.000238
4460.250000,2,0.261024,0.261910,0.261596,0.000338
4460.500000,2,0.269405,0.270540,0.269999,0.000406
4460.750000,2,0.283629,0.284609,0.284119,0.000370
4461.000000,2,0.303649,0.304628,0.304221,0.000411
4461.250000,2,0.329542,0.330885,0.330301,0.000502
4461.500000,2,0.361291,0.363283,0.362240,0.000701
4461.750000,2,0.398914,0.400779,0.399989,0.000664
4462.000000,2,0.441590,0.443905,0.442782,0.000829
4462.250000,2,0.489091,0.491400,0.490385,0.000836
4462.500000,2,0.539748,0.542008,0.540885,0.000886
4462.750000,2,0.592688,0.595001,0.593810,0.000786
4463.000000,2,0.645275,0.648623,0.646866,0.001065
4463.250000,2,0.698167,0.700419,0.699461,0.000760
4463.500000,2,0.748190,0.751045,0.749460,0.001117
4463.750000,2,0.795652,0.797797,0.796588,0.000797
4464.000000,2,0.839041,0.841031,0.840032,0.000617
4464.250000,2,0.877437,0.880483,0.879061,0.000996
4464.500000,2,0.912728,0.915415,0.914000,0.000989
4464.750000,2,0.943060,0.946423,0.944985,0.001062
4465.000000,2,0.970087,0.973754,0.972427,0.001177
4465.250000,2,0.996092,0.999781,0.998129,0.001179
4465.500000,2,1.019372,1.023214,1.021950,0.001282
4465.750000,2,1.042786,1.047847,1.045497,0.001500
4466.000000,2,1.066041,1.070209,1.068227,0.001297
4466.250000,2,1.086036,1.089953,1.088145,0.001252
4466.500000,2,1.102872,1.107664,1.105343,0.001700
4466.750000,2,1.116249,1.121834,1.118994,0.001843
4467.000000,2,1.126565,1.131979,1.129167,0.001782
4467.250000,2,1.134290,1.138891,1.137143,0.001736
4467.500000,2,1.140500,1.146249,1.143140,0.001961
4467.750000,2,1.144437,1.148996,1.146467,0.001634
4468.000000,2,1.145275,1.149472,1.147717,0.001670
4468.250000,2,1.145833,1.150037,1.147659,0.001368
4468.500000,2,1.145958,1.149829,1.147682,0.001330
4468.750000,2,1.147741,1.151594,1.149689,0.001344
4469.000000,2,1.152506,1.155858,1.154222,0.001107
4469.250000,2,1.160296,1.162998,1.161623,0.000985
4469.500000,2,1.169237,1.172092,1.170321,0.000994
4469.750000,2,1.179125,1.181136,1.180015,0.000735
4470.000000,2,1.189938,1.191459,1.190620,0.000581
4470.250000,2,1.201373,1.203091,1.202043,0.000623
4470.500000,2,1.213853,1.215483,1.214758,0.000561
4470.750000,2,1.225822,1.228408,1.226970,0.000980
4471.000000,2,1.237831,1.239812,1.238733,0.000671
4471.250000,2,1.246895,1.250711,1.248492,0.001362
4471.500000,2,1.254723,1.257474,1.255969,0.000884
4471.750000,2,1.262109,1.263513,1.262613,0.000473
4472.000000,2,1.269284,1.274838,1.272840,0.001850
4472.250000,2,1.271022,1.273261,1.271644,0.000763
4472.500000,2,1.272473,1.275869,1.274085,0.001321
4472.750000,2,1.271547,1.275070,1.273436,0.001421
4473.000000,2,1.268406,1.272785,1.270715,0.001538
4473.250000,2,1.263702,1.269364,1.266866,0.001978
4473.500000,2,1.259126,1.264627,1.262402,0.002065
4473.750000,2,1.254950,1.261202,1.258496,0.002257
4474.000000,2,1.248890,1.255649,1.253008,0.002522
4474.250000,2,1.240248,1.248648,1.245486,0.002681
4474.500000,2,1.232253,1.239822,1.236937,0.002864
4474.750000,2,1.223562,1.231929,1.228941,0.002895
4475.000000,2,1.217352,1.225840,1.222918,0.002872
4475.250000,2,1.214680,1.223413,1.220286,0.003110
4475.500000,2,1.214700,1.223172,1.220359,0.003118
4475.750000,2,1.216245,1.224848,1.221862,0.003236
4476.000000,2,1.217980,1.226220,1.223664,0.003208
4476.250000,2,1.219574,1.227313,1.224655,0.002970
4476.500000,2,1.219903,1.228437,1.225684,0.003064
4476.750000,2,1.224160,1.231054,1.228610,0.002553
4477.000000,2,1.227648,1.233590,1.231646,0.002267
4477.250000,2,1.230200,1.235847,1.233963,0.002234
4477.500000,2,1.228466,1.234449,1.232310,0.002134
4477.750000,2,1.225864,1.230430,1.228068,0.001440
4478.000000,2,1.220083,1.223374,1.221739,0.001155
4478.250000,2,1.214660,1.217663,1.216233,0.001043
4478.500000,2,1.211828,1.214154,1.212830,0.000903
4478.750000,2,1.208684,1.211418,1.209947,0.000867
4479.000000,2,1.205064,1.207369,1.206371,0.000732
4479.250000,2,1.199343,1.201564,1.200640,0.000712
4479.500000,2,1.193165,1.196280,1.194915,0.001003
4479.750000,2,1.188097,1.192801,1.190557,0.001407
4480.000000,2,1.187929,1.193010,1.190432,0.001770
4480.250000,2,1.191389,1.195841,1.193694,0.001386
4480.500000,2,1.195426,1.201224,1.198343,0.001852
4480.750000,2,1.199640,1.205490,1.202633,0.001884
4481.000000,2,1.201326,1.206676,1.203806,0.001818
4481.250000,2,1.199719,1.205171,1.202130,0.001916
4481.500000,2,1.196110,1.201284,1.198428,0.001975
4481.750000,2,1.190279,1.196228,1.193081,0.002217
4482.000000,2,1.184507,1.190578,1.186824,0.002197
4482.250000,2,1.176604,1.180571,1.178401,0.001640
4482.500000,2,1.167748,1.172128,1.169531,0.001630
4482.750000,2,1.159726,1.164124,1.161619,0.001776
4483.000000,2,1.155412,1.159858,1.157180,0.001664
4483.250000,2,1.154222,1.158774,1.156459,0.001744
4483.500000,2,1.157415,1.160496,1.158661,0.001299
4483.750000,2,1.159736,1.164370,1.161668,0.001639
4484.000000,2,1.162731,1.167124,1.164575,0.001701
4484.250000,2,1.164704,1.168270,1.166309,0.001392
4484.500000,2,1.165426,1.169197,1.166787,0.001412
4484.750000,2,1.166429,1.169805,1.167967,0.001233
4485.000000,2,1.166697,1.170583,1.168347,0.001513
4485.250000,2,1.164496,1.168998,1.166352,0.001576
4485.500000,2,1.157832,1.163426,1.159848,0.001925
4485.750000,2,1.147667,1.153488,1.150171,0.001894
4486.000000,2,1.135797,1.141308,1.137550,0.001853
4486.250000,2,1.120783,1.126565,1.122420,0.001997
4486.500000,2,1.104361,1.110009,1.106275,0.001873
4486.750000,2,1.084112,1.091469,1.086794,0.002344
4487.000000,2,1.059529,1.067437,1.062160,0.002785
4487.250000,2,1.029630,1.037404,1.032175,0.002633
4487.500000,2,0.994972,1.003055,0.997381,0.002725
4487.750000,2,0.956146,0.964599,0.958731,0.002845
4488.000000,2,0.914110,0.922493,0.916910,0.002783
4488.250000,2,0.869222,0.876803,0.871284,0.002702
4488.500000,2,0.819753,0.826924,0.821766,0.002523
4488.750000,2,0.766210,0.773245,0.768175,0.002377
4489.000000,2,0.709641,0.716153,0.711640,0.002206
4489.250000,2,0.652566,0.658395,0.654097,0.002076
4489.500000,2,0.595222,0.600482,0.596946,0.001835
4489.750000,2,0.539812,0.544425,0.541220,0.001545
4490.000000,2,0.486173,0.490490,0.487912,0.001365
4490.250000,2,0.437113,0.439443,0.438009,0.000774
4490.500000,2,0.391664,0.394028,0.392654,0.000809
4490.750000,2,0.352647,0.354534,0.353326,0.000618
4491.000000,2,0.319700,0.320908,0.320268,0.000432
4491.250000,2,0.293639,0.294793,0.294274,0.000389
4491.500000,2,0.275164,0.275690,0.275462,0.000202
4491.750000,2,0.263639,0.264352,0.263926,0.000244
4492.000000,3,0.315776,0.317358,0.316840,0.000503
4492.250000,3,0.319084,0.321411,0.320461,0.000729
4492.500000,3,0.327341,0.329394,0.328555,0.000646
4492.750000,3,0.342185,0.344173,0.343390,0.000636
4493.000000,3,0.357335,0.364161,0.362524,0.002366
4493.250000,3,0.382598,0.391767,0.389203,0.003040
4493.500000,3,0.412302,0.423803,0.421110,0.003993
4493.750000,3,0.450529,0.462383,0.459638,0.004131
4494.000000,3,0.491589,0.505310,0.502601,0.004955
4494.250000,3,0.539698,0.554087,0.551211,0.005176
4494.500000,3,0.587971,0.606052,0.602493,0.006517
4494.750000,3,0.641195,0.660669,0.656746,0.006985
4495.000000,3,0.692221,0.714099,0.709735,0.007859
4495.250000,3,0.745255,0.767645,0.763401,0.008141
4495.500000,3,0.792731,0.817869,0.812981,0.009080
4495.750000,3,0.839576,0.865210,0.860215,0.009264
4496.000000,3,0.878561,0.907768,0.901879,0.010453
4496.250000,3,0.915304,0.944622,0.938926,0.010581
4496.500000,3,0.943999,0.975281,0.969066,0.011226
4496.750000,3,0.970321,1.001703,0.995483,0.011268
4497.000000,3,0.990126,1.023251,1.016450,0.011800
4497.250000,3,1.009389,1.042077,1.035268,0.011599
4497.500000,3,1.024412,1.058464,1.051868,0.012294
4497.750000,3,1.038552,1.073315,1.065826,0.012239
4498.000000,3,1.047397,1.083175,1.076099,0.012855
4498.250000,3,1.057631,1.092293,1.085238,0.012375
4498.500000,3,1.063223,1.098578,1.091901,0.012833
4498.750000,3,1.071900,1.106139,1.099146,0.012219
4499.000000,3,1.076392,1.111725,1.104852,0.012746
4499.250000,3,1.082520,1.117298,1.110903,0.012705
4499.500000,3,1.086169,1.120234,1.113960,0.012433
4499.750000,3,1.089779,1.124066,1.117269,0.012309
4500.000000,3,1.134857,1.159464,1.149446,0.009145
4500.250000,3,1.094628,1.122721,1.117291,0.010157
4500.500000,3,1.085416,1.119582,1.113033,0.012386
4500.750000,3,1.083403,1.117099,1.110000,0.011992
4501.000000,3,1.076818,1.111257,1.104526,0.012436
4501.250000,3,1.072039,1.107196,1.099611,0.012431
4501.500000,3,1.065861,1.101696,1.093858,0.012597
4501.750000,3,1.062083,1.097232,1.089458,0.012323
4502.000000,3,1.056213,1.092071,1.084199,0.012580
4502.250000,3,1.052722,1.086979,1.079427,0.012006
4502.500000,3,1.045831,1.082166,1.073759,0.012587
4502.750000,3,1.042558,1.078888,1.070519,0.012579
4503.000000,3,1.039207,1.075889,1.067291,0.012645
4503.250000,3,1.040258,1.076227,1.067631,0.012341
4503.500000,3,1.038969,1.076337,1.067584,0.012926
4503.750000,3,1.040040,1.077084,1.068040,0.012674
4504.000000,3,1.039653,1.076437,1.067434,0.012578
4504.250000,3,1.040079,1.075749,1.066854,0.012140
4504.500000,3,1.039385,1.075012,1.065961,0.012160
4504.750000,3,1.042955,1.077523,1.068832,0.011846
4505.000000,3,1.046733,1.082081,1.072764,0.012029
4505.250000,3,1.053744,1.088698,1.078779,0.011717
4505.500000,3,1.058315,1.093457,1.082771,0.011607
4505.750000,3,1.078147,1.095558,1.088489,0.005907
4506.000000,3,1.083581,1.096580,1.089361,0.004753
4506.250000,3,1.086700,1.097895,1.092057,0.003963
4506.500000,3,1.087495,1.098839,1.093742,0.004443
4506.750000,3,1.090021,1.103056,1.096511,0.005000
4507.000000,3,1.090837,1.107965,1.098048,0.005846
4507.250000,3,1.092729,1.114956,1.099768,0.007603
4507.500000,3,1.094219,1.118139,1.101085,0.008268
4507.750000,3,1.098718,1.126012,1.106104,0.009441
4508.000000,3,1.107123,1.134837,1.114400,0.009572
4508.250000,3,1.119755,1.149265,1.127888,0.009979
4508.500000,3,1.133545,1.165032,1.142154,0.010621
4508.750000,3,1.147632,1.185062,1.156122,0.013099
4509.000000,3,1.157864,1.200373,1.167154,0.015001
4509.250000,3,1.167127,1.216288,1.176824,0.017706
4509.500000,3,1.172173,1.232799,1.184608,0.021610
4509.750000,3,1.177836,1.243984,1.191064,0.023716
4510.000000,3,1.180674,1.246979,1.193585,0.023926
4510.250000,3,1.178796,1.250846,1.192855,0.025970
4510.500000,3,1.174669,1.246612,1.188170,0.026160
4510.750000,3,1.167399,1.242933,1.182665,0.027024
4511.000000,3,1.163785,1.237320,1.178078,0.026548
4511.250000,3,1.164708,1.238213,1.178612,0.026701
4511.500000,3,1.167992,1.235486,1.180371,0.024662
4511.750000,3,1.173053,1.239155,1.184922,0.024267
4512.000000,3,1.176164,1.231678,1.186102,0.020397
4512.250000,3,1.177863,1.179270,1.178731,0.000487
4512.500000,3,1.179886,1.212114,1.186278,0.011579
4512.750000,3,1.184838,1.220076,1.191972,0.012616
4513.000000,3,1.191623,1.224727,1.198498,0.011771
4513.250000,3,1.200133,1.231519,1.206620,0.011168
4513.500000,3,1.206002,1.233711,1.211867,0.009827
4513.750000,3,1.208901,1.238530,1.215982,0.010190
4514.000000,3,1.210446,1.239313,1.217441,0.009933
4514.250000,3,1.212807,1.232085,1.218375,0.006343
4514.500000,3,1.215856,1.279355,1.229228,0.022491
4514.750000,3,1.221566,1.283589,1.233873,0.022277
4515.000000,3,1.222752,1.281477,1.235305,0.020716
4515.250000,3,1.223579,1.271461,1.234877,0.016483
4515.500000,3,1.223369,1.239541,1.228749,0.005053
4515.750000,3,1.225113,1.263419,1.234477,0.013052
4516.000000,3,1.230454,1.265740,1.239198,0.012001
4516.250000,3,1.238844,1.271997,1.247292,0.011199
4516.500000,3,1.246686,1.276162,1.254705,0.009822
4516.750000,3,1.254029,1.280465,1.261099,0.008850
4517.000000,3,1.256172,1.277490,1.262818,0.006921
4517.250000,3,1.257437,1.275418,1.263072,0.005964
4517.500000,3,1.256371,1.267316,1.260740,0.003652
4517.750000,3,1.246522,1.260092,1.256113,0.004775
4518.000000,3,1.250037,1.256739,1.253744,0.002708
4518.250000,3,1.242336,1.250086,1.246654,0.002993
4518.500000,3,1.227821,1.236801,1.233092,0.003432
4518.750000,3,1.208127,1.220664,1.215853,0.004549
4519.000000,3,1.186381,1.198851,1.194807,0.004568
4519.250000,3,1.167309,1.175168,1.171700,0.002926
4519.500000,3,1.136969,1.145674,1.141592,0.003449
4519.750000,3,1.100587,1.109645,1.105948,0.003591
4520.000000,3,1.046832,1.065634,1.060629,0.006637
4520.250000,3,0.987970,1.015102,1.008810,0.009582
4520.500000,3,0.931486,0.959009,0.952666,0.009634
4520.750000,3,0.874619,0.900495,0.893973,0.008858
4521.000000,3,0.810669,0.836022,0.830172,0.008887
4521.250000,3,0.748228,0.770560,0.764935,0.007632
4521.500000,3,0.684597,0.702648,0.698129,0.006200
4521.750000,3,0.633324,0.637742,0.635442,0.001602
4522.000000,3,0.572458,0.575742,0.573751,0.001305
4522.250000,3,0.517687,0.520500,0.519119,0.000998
4522.500000,3,0.467692,0.470206,0.468953,0.000868
4522.750000,3,0.424817,0.427276,0.426105,0.000853
4523.000000,3,0.387781,0.391717,0.389357,0.001223
4523.250000,3,0.358001,0.364030,0.360221,0.001852
4523.500000,3,0.336043,0.340031,0.337568,0.001200
4523.750000,3,0.322949,0.325414,0.324429,0.000762
4524.000000,4,0.287599,0.295857,0.289135,0.003009
4524.250000,4,0.290321,0.299121,0.292026,0.003185
4524.500000,4,0.297914,0.308727,0.300125,0.003863
4524.750000,4,0.311673,0.322911,0.313721,0.004116
4525.000000,4,0.330023,0.334244,0.331065,0.001452
4525.250000,4,0.354537,0.357348,0.355349,0.000935
4525.500000,4,0.384680,0.387786,0.385511,0.001054
4525.750000,4,0.420600,0.424474,0.421570,0.001328
4526.000000,4,0.461468,0.465669,0.462347,0.001494
4526.250000,4,0.506123,0.511040,0.507419,0.001664
4526.500000,4,0.553927,0.559496,0.555178,0.001963
4526.750000,4,0.604092,0.610956,0.605856,0.002369
4527.000000,4,0.656164,0.663146,0.657914,0.002425
4527.250000,4,0.709780,0.716985,0.711495,0.002597
4527.500000,4,0.762440,0.769868,0.764244,0.002679
4527.750000,4,0.813031,0.819058,0.814634,0.002170
4528.000000,4,0.859443,0.864643,0.860972,0.001918
4528.250000,4,0.901757,0.907071,0.903285,0.001793
4528.500000,4,0.939894,0.944706,0.941472,0.001582
4528.750000,4,0.974366,0.979114,0.975942,0.001719
4529.000000,4,1.003626,1.009320,1.005690,0.002420
4529.250000,4,1.028321,1.034388,1.030620,0.002351
4529.500000,4,1.048333,1.054422,1.051086,0.002276
4529.750000,4,1.067646,1.074163,1.069994,0.002354
4530.000000,4,1.084359,1.091379,1.087118,0.002461
4530.250000,4,1.102247,1.109091,1.104657,0.002385
4530.500000,4,1.118668,1.124692,1.120520,0.002214
4530.750000,4,1.131821,1.139223,1.134535,0.002510
4531.000000,4,1.142520,1.150506,1.145674,0.002623
4531.250000,4,1.152916,1.160857,1.156157,0.002459
4531.500000,4,1.162472,1.169416,1.165133,0.002208
4531.750000,4,1.172418,1.180381,1.175452,0.002546
4532.000000,4,1.182864,1.189742,1.185729,0.002205
4532.250000,4,1.191392,1.198706,1.194576,0.002198
4532.500000,4,1.198362,1.203134,1.201008,0.001486
4532.750000,4,1.204513,1.207172,1.205952,0.000839
4533.000000,4,1.209456,1.213230,1.211243,0.001115
4533.250000,4,1.216147,1.218920,1.217139,0.000948
4533.500000,4,1.220810,1.225235,1.223232,0.001572
4533.750000,4,1.227121,1.230939,1.228603,0.001554
4534.000000,4,1.229241,1.233525,1.231086,0.001653
4534.250000,4,1.230212,1.235001,1.232272,0.001737
4534.500000,4,1.229442,1.234268,1.231905,0.001751
4534.750000,4,1.229431,1.233852,1.231633,0.001692
4535.000000,4,1.227951,1.232196,1.230295,0.001625
4535.250000,4,1.226555,1.230617,1.228660,0.001489
4535.500000,4,1.222708,1.226073,1.224770,0.001239
4535.750000,4,1.217587,1.221689,1.220127,0.001737
4536.000000,4,1.214363,1.218853,1.216256,0.001590
4536.250000,4,1.211969,1.217005,1.214203,0.001538
4536.500000,4,1.211838,1.218403,1.215015,0.001929
4536.750000,4,1.213541,1.220660,1.217409,0.002086
4537.000000,4,1.216959,1.223996,1.220115,0.002142
4537.250000,4,1.218338,1.227371,1.223068,0.002671
4537.500000,4,1.218490,1.229408,1.224387,0.003332
4537.750000,4,1.219311,1.230806,1.225274,0.003729
4538.000000,4,1.218611,1.231495,1.225566,0.004078
4538.250000,4,1.218115,1.229817,1.224612,0.004057
4538.500000,4,1.215153,1.228030,1.221622,0.004474
4538.750000,4,1.210479,1.222987,1.217315,0.004367
4539.000000,4,1.203786,1.216736,1.210804,0.004607
4539.250000,4,1.198614,1.211010,1.204841,0.004583
4539.500000,4,1.192996,1.203574,1.197639,0.004118
4539.750000,4,1.188316,1.197861,1.191783,0.003691
4540.000000,4,1.199129,1.200978,1.199870,0.000695
4540.250000,4,1.173507,1.182357,1.177531,0.003190
4540.500000,4,1.167811,1.176854,1.171621,0.003056
4540.750000,4,1.165701,1.175211,1.169248,0.003289
4541.000000,4,1.165453,1.174389,1.169373,0.002953
4541.250000,4,1.167276,1.177325,1.171739,0.003202
4541.500000,4,1.168514,1.179009,1.173399,0.003298
4541.750000,4,1.170941,1.179129,1.174648,0.002860
4542.000000,4,1.170020,1.178969,1.174563,0.002941
4542.250000,4,1.169990,1.177355,1.173935,0.002374
4542.500000,4,1.169138,1.175211,1.172209,0.002058
4542.750000,4,1.166741,1.171001,1.169118,0.001613
4543.000000,4,1.161471,1.166418,1.163844,0.001795
4543.250000,4,1.156122,1.159157,1.157962,0.001241
4543.500000,4,1.150714,1.153550,1.152126,0.001006
4543.750000,4,1.147432,1.149858,1.148694,0.000889
4544.000000,4,1.144503,1.148204,1.147030,0.001233
4544.250000,4,1.146439,1.149393,1.148020,0.001108
4544.500000,4,1.147045,1.150259,1.148923,0.001000
4544.750000,4,1.147750,1.149910,1.149072,0.000727
4545.000000,4,1.145843,1.148442,1.147329,0.000870
4545.250000,4,1.145267,1.147843,1.146771,0.000941
4545.500000,4,1.144443,1.147823,1.146535,0.001081
4545.750000,4,1.146380,1.148991,1.147618,0.000886
4546.000000,4,1.146948,1.149950,1.148387,0.001080
4546.250000,4,1.146319,1.150020,1.147969,0.001441
4546.500000,4,1.144261,1.149223,1.147082,0.001982
4546.750000,4,1.143875,1.148222,1.146356,0.001728
4547.000000,4,1.145589,1.148871,1.147525,0.001072
4547.250000,4,1.149240,1.151157,1.150644,0.000648
4547.500000,4,1.152698,1.154224,1.153695,0.000614
4547.750000,4,1.154229,1.156491,1.155645,0.000872
4548.000000,4,1.153397,1.157157,1.155978,0.001272
4548.250000,4,1.153083,1.156528,1.155228,0.001144
4548.500000,4,1.152181,1.156037,1.153848,0.001386
4548.750000,4,1.151491,1.154612,1.152978,0.001171
4549.000000,4,1.149491,1.153341,1.151205,0.001432
4549.250000,4,1.144557,1.150242,1.146861,0.002009
4549.500000,4,1.137418,1.142309,1.139661,0.002039
4549.750000,4,1.128141,1.134166,1.131026,0.002415
4550.000000,4,1.119356,1.126390,1.122515,0.002600
4550.250000,4,1.111007,1.118923,1.115481,0.002961
4550.500000,4,1.105144,1.112200,1.108505,0.002651
4550.750000,4,1.095633,1.103154,1.099360,0.002867
4551.000000,4,1.080770,1.089629,1.084826,0.003183
4551.250000,4,1.059292,1.068706,1.063982,0.003314
4551.500000,4,1.032793,1.041964,1.037109,0.003213
4551.750000,4,1.001185,1.010853,1.006044,0.003137
4552.000000,4,0.966035,0.973296,0.969774,0.002393
4552.250000,4,0.923912,0.931965,0.927848,0.002587
4552.500000,4,0.875352,0.883204,0.879530,0.002524
