# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.875120,18.392841,18.165615,0.186166
5360.250000,1,1.662958,1.680253,1.668524,0.005785
5360.500000,1,1.246466,1.256663,1.250068,0.003865
5360.750000,1,1.657159,1.667717,1.662399,0.003370
5361.000000,1,1.311096,1.319692,1.314321,0.003012
5361.250000,1,1.680043,1.690622,1.684893,0.003307
5361.500000,1,1.398934,1.404045,1.401143,0.001874
5361.750000,1,1.719032,1.726538,1.722678,0.002328
5362.000000,1,1.493217,1.496532,1.494710,0.001281
5362.250000,1,1.762346,1.765215,1.763461,0.001114
5362.500000,1,1.585570,1.588287,1.586303,0.000928
5362.750000,1,1.803518,1.806452,1.804769,0.001185
5363.000000,1,1.664883,1.667898,1.666162,0.001032
5363.250000,1,1.826422,1.828663,1.827574,0.000663
5363.500000,1,1.702417,1.705221,1.703779,0.000892
5363.750000,1,1.806543,1.810096,1.808161,0.001269
5364.000000,1,1.686078,1.689512,1.687856,0.001203
5364.250000,1,1.741100,1.746061,1.743465,0.001736
5364.500000,1,1.614427,1.618701,1.617136,0.001418
5364.750000,1,1.633101,1.641442,1.638087,0.002600
5365.000000,1,1.498205,1.504242,1.502009,0.002045
5365.250000,1,1.504755,1.510370,1.508223,0.001863
5365.500000,1,1.363914,1.371807,1.369113,0.002503
5365.750000,1,1.377861,1.383207,1.381414,0.001819
5366.000000,1,1.232636,1.241215,1.237693,0.002582
5366.250000,1,1.259159,1.262985,1.261244,0.001200
5366.500000,1,1.098606,1.108849,1.104341,0.003592
5366.750000,1,1.136034,1.140004,1.138442,0.001196
5367.000000,1,0.962638,0.973943,0.967520,0.004284
5367.250000,1,1.014404,1.018292,1.016755,0.001436
5367.500000,1,0.829314,0.840562,0.834123,0.004477
5367.750000,1,0.894641,0.898672,0.896767,0.001621
5368.000000,1,0.699272,0.710620,0.703830,0.004728
5368.250000,1,0.776041,0.780851,0.778470,0.002013
5368.500000,1,0.578708,0.589428,0.583063,0.004458
5368.750000,1,0.668369,0.673544,0.670823,0.002167
5369.000000,1,0.477872,0.487804,0.482002,0.004218
5369.250000,1,0.576826,0.582056,0.579214,0.002241
5369.500000,1,0.395276,0.403682,0.398687,0.003564
5369.750000,1,0.495940,0.502217,0.498806,0.002623
5370.000000,1,0.325758,0.333829,0.329365,0.003233
5370.250000,1,0.427410,0.434362,0.430493,0.002849
5370.500000,1,0.272112,0.279231,0.275370,0.002836
5370.750000,1,0.371505,0.379558,0.374852,0.003004
5371.000000,1,0.229400,0.236362,0.232649,0.002549
5371.250000,1,0.324592,0.332774,0.328028,0.003025
5371.500000,1,0.193336,0.200244,0.196857,0.002423
5371.750000,1,0.284858,0.293293,0.288523,0.003001
5372.000000,1,0.163518,0.171024,0.167283,0.002556
5372.250000,1,0.253989,0.261860,0.257497,0.002693
5372.500000,1,0.138829,0.147005,0.142941,0.002713
5372.750000,1,0.230126,0.237445,0.233399,0.002455
5373.000000,1,0.117080,0.126573,0.121804,0.003108
5373.250000,1,0.212226,0.218464,0.215110,0.002036
5373.500000,1,0.099034,0.109305,0.104114,0.003412
5373.750000,1,0.199714,0.205208,0.202510,0.001729
5374.000000,1,0.084098,0.095015,0.089329,0.003706
5374.250000,1,0.191676,0.196288,0.194095,0.001451
5374.500000,1,0.071656,0.083239,0.077032,0.003956
5374.750000,1,0.186152,0.190433,0.188583,0.001326
5375.000000,1,0.061980,0.073540,0.067257,0.003937
5375.250000,1,0.183472,0.187516,0.185840,0.001251
5375.500000,1,0.055363,0.067294,0.060607,0.004074
5375.750000,1,0.182827,0.187021,0.185350,0.001337
5376.000000,1,0.084352,0.097317,0.090046,0.004612
5376.250000,1,0.183848,0.188553,0.186585,0.001502
5376.500000,1,0.053608,0.064457,0.058340,0.003707
5376.750000,1,0.186322,0.191772,0.189307,0.001721
5377.000000,1,0.058595,0.068104,0.062915,0.003235
5377.250000,1,0.190669,0.196832,0.193904,0.001979
5377.500000,1,0.066931,0.075931,0.071083,0.003067
5377.750000,1,0.197396,0.204048,0.200714,0.002167
5378.000000,1,0.078549,0.086680,0.082493,0.002742
5378.250000,1,0.206107,0.213283,0.209620,0.002344
5378.500000,1,0.093312,0.101091,0.097191,0.002571
5378.750000,1,0.218612,0.225789,0.221857,0.002432
5379.000000,1,0.111883,0.119490,0.115682,0.002511
5379.250000,1,0.235667,0.242829,0.238812,0.002489
5379.500000,1,0.134872,0.142109,0.138512,0.002466
5379.750000,1,0.257934,0.264432,0.260757,0.002306
5380.000000,1,0.161751,0.169173,0.165437,0.002640
5380.250000,1,0.286711,0.292699,0.289196,0.002253
5380.500000,1,0.194537,0.201945,0.198162,0.002751
5380.750000,1,0.323849,0.328539,0.325559,0.001976
5381.000000,1,0.233715,0.241497,0.237172,0.003064
5381.250000,1,0.367343,0.371911,0.369235,0.001827
5381.500000,1,0.279467,0.287336,0.282817,0.003327
5381.750000,1,0.419931,0.424817,0.422226,0.001707
5382.000000,1,0.335487,0.343876,0.339063,0.003470
5382.250000,1,0.486533,0.491504,0.488863,0.001633
5382.500000,1,0.405574,0.414522,0.409505,0.003489
5382.750000,1,0.566549,0.571378,0.568925,0.001654
5383.000000,1,0.488350,0.497614,0.492361,0.003684
5383.250000,1,0.659608,0.664579,0.661791,0.001757
5383.500000,1,0.587468,0.596347,0.591303,0.003420
5383.750000,1,0.769685,0.774812,0.772402,0.001831
5384.000000,1,0.704471,0.713153,0.708474,0.003349
5384.250000,1,0.893616,0.898184,0.895641,0.001594
5384.500000,1,0.830805,0.838189,0.833882,0.002830
5384.750000,1,1.019051,1.023634,1.021255,0.001495
5385.000000,1,0.958542,0.965131,0.961330,0.002540
5385.250000,1,1.147895,1.150114,1.148918,0.000828
5385.500000,1,1.089960,1.095358,1.092204,0.001828
5385.750000,1,1.276417,1.278177,1.277267,0.000563
5386.000000,1,1.218588,1.221501,1.220610,0.000955
5386.250000,1,1.400102,1.403561,1.401477,0.001228
5386.500000,1,1.346460,1.350280,1.349013,0.001319
5386.750000,1,1.528540,1.531644,1.529750,0.001164
5387.000000,1,1.480247,1.484681,1.481969,0.001431
5387.250000,1,1.655825,1.660233,1.657717,0.001506
5387.500000,1,1.599140,1.602467,1.600767,0.000993
5387.750000,1,1.755054,1.759362,1.756896,0.001471
5388.000000,1,1.677915,1.680745,1.679880,0.001006
5388.250000,1,1.809938,1.813220,1.811287,0.001095
5388.500000,1,1.707099,1.709000,1.708338,0.000608
5388.750000,1,1.814561,1.817467,1.815565,0.001041
5389.000000,1,1.686337,1.689610,1.687522,0.001001
5389.250000,1,1.772072,1.775497,1.773523,0.001291
5389.500000,1,1.627785,1.629233,1.628294,0.000509
5389.750000,1,1.708743,1.710914,1.709810,0.000743
5390.000000,1,1.558592,1.562318,1.560258,0.001186
5390.250000,1,1.642618,1.646181,1.644253,0.001209
5390.500000,1,1.490076,1.493908,1.492100,0.001321
5390.750000,1,1.578693,1.583107,1.580305,0.001442
5391.000000,1,1.429879,1.434706,1.431563,0.001606
5391.250000,1,1.530335,1.533073,1.531251,0.000967
5391.500000,1,1.391405,1.396205,1.393708,0.001679
5391.750000,1,1.508773,1.518944,1.510799,0.003677
5392.000000,2,0.267758,0.269162,0.268478,0.000494
5392.250000,2,0.270009,0.271601,0.270958,0.000534
5392.500000,2,0.277392,0.278499,0.278094,0.000360
5392.750000,2,0.289315,0.290531,0.290125,0.000488
5393.000000,2,0.306515,0.308031,0.307355,0.000523
5393.250000,2,0.328845,0.330499,0.329648,0.000503
5393.500000,2,0.356309,0.357861,0.356905,0.000529
5393.750000,2,0.388112,0.389372,0.388613,0.000433
5394.000000,2,0.423688,0.425253,0.424313,0.000604
5394.250000,2,0.462223,0.463849,0.462815,0.000618
5394.500000,2,0.503270,0.505037,0.503875,0.000569
5394.750000,2,0.545815,0.548121,0.546588,0.000728
5395.000000,2,0.589229,0.590514,0.589802,0.000407
5395.250000,2,0.633109,0.635204,0.634084,0.000654
5395.500000,2,0.678691,0.680581,0.679465,0.000613
5395.750000,2,0.724104,0.725977,0.724865,0.000588
5396.000000,2,0.768541,0.770448,0.769708,0.000742
5396.250000,2,0.811382,0.814536,0.812964,0.001016
5396.500000,2,0.852418,0.854806,0.853682,0.000884
5396.750000,2,0.888393,0.890841,0.889849,0.000980
5397.000000,2,0.921648,0.924197,0.923118,0.000977
5397.250000,2,0.951198,0.953001,0.951998,0.000683
5397.500000,2,0.977281,0.978751,0.977986,0.000573
5397.750000,2,0.998749,1.001123,1.000002,0.000851
5398.000000,2,1.018065,1.020867,1.019318,0.000979
5398.250000,2,1.035751,1.037414,1.036558,0.000549
5398.500000,2,1.051392,1.053632,1.052392,0.000876
5398.750000,2,1.064792,1.067529,1.066406,0.000945
5399.000000,2,1.078617,1.080928,1.080115,0.000791
5399.250000,2,1.091263,1.094285,1.092568,0.001113
5399.500000,2,1.101970,1.104213,1.103573,0.000794
5399.750000,2,1.112278,1.115285,1.113779,0.000987
5400.000000,2,1.121454,1.125297,1.123647,0.001288
5400.250000,2,1.130225,1.133794,1.131942,0.001052
5400.500000,2,1.137774,1.141141,1.139923,0.001055
5400.750000,2,1.145838,1.149832,1.148030,0.001306
5401.000000,2,1.153609,1.157464,1.155414,0.001440
5401.250000,2,1.159743,1.164735,1.162100,0.001599
5401.500000,2,1.165715,1.170610,1.168452,0.001744
5401.750000,2,1.172527,1.176911,1.174600,0.001614
5402.000000,2,1.177933,1.181963,1.180003,0.001526
5402.250000,2,1.182369,1.187959,1.184988,0.001914
5402.500000,2,1.186795,1.192374,1.189455,0.001968
5402.750000,2,1.189494,1.196670,1.193215,0.002293
5403.000000,2,1.194011,1.200866,1.196727,0.002279
5403.250000,2,1.197659,1.203680,1.200002,0.002251
5403.500000,2,1.200842,1.207211,1.203552,0.002457
5403.750000,2,1.204268,1.210512,1.206982,0.002359
5404.000000,2,1.208815,1.213913,1.210830,0.002125
5404.250000,2,1.212087,1.217493,1.213878,0.002122
5404.500000,2,1.214307,1.220098,1.216237,0.002160
5404.750000,2,1.215404,1.220216,1.217375,0.001816
5405.000000,2,1.216054,1.220735,1.217730,0.001782
5405.250000,2,1.214859,1.220446,1.217577,0.001955
5405.500000,2,1.215873,1.219521,1.217519,0.001409
5405.750000,2,1.215040,1.217770,1.216663,0.000955
5406.000000,2,1.214417,1.217344,1.216337,0.000983
5406.250000,2,1.214875,1.216700,1.215641,0.000615
5406.500000,2,1.213513,1.215577,1.214460,0.000673
5406.750000,2,1.211515,1.213659,1.212948,0.000713
5407.000000,2,1.210363,1.211848,1.211100,0.000555
5407.250000,2,1.207723,1.208755,1.208186,0.000405
5407.500000,2,1.204904,1.206061,1.205544,0.000408
5407.750000,2,1.202005,1.202938,1.202409,0.000323
5408.000000,2,1.197860,1.200994,1.199472,0.001022
5408.250000,2,1.193716,1.196305,1.195142,0.001036
5408.500000,2,1.189658,1.192050,1.190687,0.000868
5408.750000,2,1.185329,1.188150,1.186837,0.001127
5409.000000,2,1.182838,1.186358,1.184547,0.001388
5409.250000,2,1.181712,1.184881,1.183213,0.001193
5409.500000,2,1.182260,1.185896,1.184197,0.001171
5409.750000,2,1.184213,1.187954,1.186372,0.001238
5410.000000,2,1.185966,1.190053,1.188251,0.001487
5410.250000,2,1.188556,1.193384,1.191471,0.001471
5410.500000,2,1.192342,1.196792,1.194932,0.001469
5410.750000,2,1.195559,1.200076,1.198466,0.001440
5411.000000,2,1.199096,1.202742,1.201506,0.001211
5411.250000,2,1.202154,1.206127,1.204467,0.001218
5411.500000,2,1.204246,1.207754,1.206517,0.001277
5411.750000,2,1.204814,1.208374,1.207354,0.001211
5412.000000,2,1.204724,1.207683,1.206573,0.000959
5412.250000,2,1.202901,1.205689,1.204473,0.000915
5412.500000,2,1.200448,1.202843,1.201569,0.000778
5412.750000,2,1.195519,1.199559,1.197420,0.001332
5413.000000,2,1.191289,1.193809,1.192353,0.000796
5413.250000,2,1.185414,1.189180,1.187198,0.001266
5413.500000,2,1.182220,1.184421,1.183587,0.000744
5413.750000,2,1.181206,1.184431,1.183118,0.000999
5414.000000,2,1.184339,1.186980,1.185758,0.000908
5414.250000,2,1.190616,1.192267,1.191470,0.000553
5414.500000,2,1.197316,1.199111,1.197997,0.000652
5414.750000,2,1.203440,1.205658,1.204519,0.000828
5415.000000,2,1.208666,1.211848,1.210162,0.001169
5415.250000,2,1.214036,1.215984,1.214769,0.000851
5415.500000,2,1.217165,1.220133,1.218742,0.001031
5415.750000,2,1.221297,1.224075,1.222580,0.000975
5416.000000,2,1.224188,1.227419,1.225800,0.001021
5416.250000,2,1.225001,1.228105,1.226601,0.001216
5416.500000,2,1.224614,1.227915,1.226310,0.001097
5416.750000,2,1.223515,1.227056,1.225479,0.001222
5417.000000,2,1.222633,1.227056,1.224913,0.001550
5417.250000,2,1.223644,1.226742,1.225353,0.001173
5417.500000,2,1.224317,1.227682,1.226011,0.001165
5417.750000,2,1.222425,1.226065,1.224765,0.001409
5418.000000,2,1.218423,1.222753,1.220674,0.001650
5418.250000,2,1.208513,1.213690,1.211243,0.001910
5418.500000,2,1.196302,1.200879,1.198839,0.001604
5418.750000,2,1.178692,1.182147,1.180781,0.001414
5419.000000,2,1.155173,1.160115,1.157403,0.001731
5419.250000,2,1.126431,1.130777,1.128310,0.001632
5419.500000,2,1.091183,1.095283,1.092868,0.001439
5419.750000,2,1.050134,1.054797,1.052074,0.001474
5420.000000,2,1.005933,1.010437,1.007623,0.001591
5420.250000,2,0.959436,0.964178,0.961105,0.001549
5420.500000,2,0.910144,0.914739,0.912354,0.001399
5420.750000,2,0.858243,0.863362,0.860545,0.001576
5421.000000,2,0.801777,0.807270,0.804160,0.001743
5421.250000,2,0.740241,0.745619,0.742576,0.001719
5421.500000,2,0.675982,0.681625,0.678411,0.001822
5421.750000,2,0.611169,0.616081,0.613522,0.001591
5422.000000,2,0.548938,0.553665,0.550831,0.001598
5422.250000,2,0.489524,0.494034,0.491418,0.001507
5422.500000,2,0.435107,0.438868,0.436615,0.001331
5422.750000,2,0.386295,0.389044,0.387522,0.001020
5423.000000,2,0.344859,0.347948,0.346204,0.001046
5423.250000,2,0.312131,0.315029,0.313483,0.000916
5423.500000,2,0.289652,0.291261,0.290500,0.000582
5423.750000,2,0.275666,0.277254,0.276518,0.000553
5424.000000,3,0.258048,0.259577,0.258516,0.000530
5424.250000,3,0.260363,0.262308,0.261297,0.000588
5424.500000,3,0.269077,0.270851,0.269986,0.000576
5424.750000,3,0.283728,0.285426,0.284479,0.000541
5425.000000,3,0.304227,0.306238,0.305045,0.000659
5425.250000,3,0.330704,0.333478,0.331912,0.000844
5425.500000,3,0.364598,0.366756,0.365450,0.000690
5425.750000,3,0.404653,0.407110,0.405675,0.000752
5426.000000,3,0.450631,0.453342,0.451582,0.000843
5426.250000,3,0.500653,0.503712,0.501971,0.000900
5426.500000,3,0.553167,0.556474,0.554506,0.001016
5426.750000,3,0.607335,0.610519,0.608500,0.000994
5427.000000,3,0.661096,0.664013,0.661882,0.000998
5427.250000,3,0.712555,0.715066,0.713519,0.000824
5427.500000,3,0.759894,0.762995,0.760928,0.000981
5427.750000,3,0.803488,0.806463,0.804493,0.000981
5428.000000,3,0.843227,0.845997,0.844350,0.000872
5428.250000,3,0.881046,0.882559,0.881803,0.000542
5428.500000,3,0.917433,0.919970,0.918712,0.000752
5428.750000,3,0.954242,0.956439,0.955169,0.000652
5429.000000,3,0.989497,0.992303,0.990330,0.000985
5429.250000,3,1.020897,1.023808,1.022420,0.001077
5429.500000,3,1.048451,1.051546,1.050382,0.000994
5429.750000,3,1.072382,1.074584,1.073708,0.000822
5430.000000,3,1.091730,1.094081,1.093146,0.000822
5430.250000,3,1.107245,1.110103,1.108835,0.000845
5430.500000,3,1.120662,1.121635,1.121162,0.000348
5430.750000,3,1.129048,1.131825,1.130512,0.000999
5431.000000,3,1.136982,1.138809,1.137558,0.000666
5431.250000,3,1.142796,1.144365,1.143436,0.000587
5431.500000,3,1.148586,1.150829,1.149673,0.000728
5431.750000,3,1.154759,1.155849,1.155288,0.000409
5432.000000,3,1.159521,1.161297,1.160674,0.000563
5432.250000,3,1.163809,1.165400,1.164762,0.000568
5432.500000,3,1.165858,1.167671,1.166962,0.000662
5432.750000,3,1.166497,1.168747,1.167645,0.000741
5433.000000,3,1.167435,1.169731,1.168857,0.000786
5433.250000,3,1.170061,1.174014,1.171928,0.001227
5433.500000,3,1.173236,1.178278,1.176103,0.001699
5433.750000,3,1.178816,1.182669,1.180863,0.001406
5434.000000,3,1.181971,1.187732,1.185075,0.002085
5434.250000,3,1.185835,1.192479,1.189161,0.002262
5434.500000,3,1.187732,1.196032,1.192669,0.002805
5434.750000,3,1.192993,1.200877,1.197777,0.002840
5435.000000,3,1.199233,1.207460,1.204109,0.002873
5435.250000,3,1.205323,1.215818,1.210751,0.003501
5435.500000,3,1.212850,1.221868,1.217899,0.003253
5435.750000,3,1.217543,1.228006,1.223404,0.003650
5436.000000,3,1.221985,1.233326,1.228377,0.003833
5436.250000,3,1.226238,1.236326,1.231582,0.003596
5436.500000,3,1.226987,1.238428,1.233110,0.003741
5436.750000,3,1.227856,1.238033,1.233431,0.003615
5437.000000,3,1.227636,1.237628,1.232578,0.003588
5437.250000,3,1.225899,1.234786,1.230343,0.003380
5437.500000,3,1.223073,1.232003,1.227155,0.003183
5437.750000,3,1.219040,1.227868,1.223364,0.003316
5438.000000,3,1.217123,1.224720,1.220858,0.002858
5438.250000,3,1.215040,1.223329,1.218618,0.003093
5438.500000,3,1.214188,1.221838,1.217053,0.002954
5438.750000,3,1.212561,1.218690,1.215231,0.002438
5439.000000,3,1.211362,1.218503,1.214314,0.002467
5439.250000,3,1.210984,1.218167,1.213402,0.002709
5439.500000,3,1.212594,1.218493,1.215071,0.002090
5439.750000,3,1.214881,1.220871,1.217445,0.002023
5440.000000,3,1.218151,1.223546,1.220047,0.001896
5440.250000,3,1.219140,1.222786,1.220969,0.001125
5440.500000,3,1.218504,1.222904,1.220710,0.001387
5440.750000,3,1.215679,1.220467,1.217996,0.001605
5441.000000,3,1.210382,1.215917,1.213643,0.001912
5441.250000,3,1.204248,1.209955,1.207622,0.001765
5441.500000,3,1.196852,1.201619,1.199721,0.001569
5441.750000,3,1.188649,1.191995,1.190415,0.001049
5442.000000,3,1.178711,1.183748,1.181619,0.001651
5442.250000,3,1.171255,1.176141,1.174075,0.001731
5442.500000,3,1.166029,1.171528,1.169066,0.001645
5442.750000,3,1.164788,1.169711,1.166699,0.001600
5443.000000,3,1.164112,1.169681,1.166974,0.001720
5443.250000,3,1.166927,1.170300,1.168498,0.001143
5443.500000,3,1.169661,1.173226,1.170703,0.001204
5443.750000,3,1.172849,1.175871,1.173936,0.001114
5444.000000,3,1.176795,1.180723,1.178796,0.001416
5444.250000,3,1.181692,1.184916,1.182856,0.001060
5444.500000,3,1.185948,1.189629,1.187498,0.001277
5444.750000,3,1.189056,1.193572,1.190872,0.001568
5445.000000,3,1.191456,1.196048,1.193603,0.001488
5445.250000,3,1.192681,1.197715,1.195023,0.001792
5445.500000,3,1.194285,1.200351,1.196868,0.002156
5445.750000,3,1.195271,1.200870,1.198025,0.002062
5446.000000,3,1.195893,1.202477,1.198827,0.002315
5446.250000,3,1.195913,1.202997,1.198944,0.002477
5446.500000,3,1.193673,1.201998,1.197960,0.002673
5446.750000,3,1.193041,1.201449,1.197104,0.002795
5447.000000,3,1.192193,1.200880,1.196453,0.002862
5447.250000,3,1.193416,1.201359,1.197301,0.002728
5447.500000,3,1.194680,1.203206,1.198815,0.002788
5447.750000,3,1.195370,1.204704,1.199909,0.003117
5448.000000,3,1.196870,1.206531,1.201364,0.003219
5448.250000,3,1.195331,1.205562,1.200613,0.003586
5448.500000,3,1.195607,1.204873,1.200196,0.003305
5448.750000,3,1.194334,1.204294,1.198991,0.003390
5449.000000,3,1.191472,1.201329,1.196957,0.003556
5449.250000,3,1.188610,1.198085,1.193147,0.003410
5449.500000,3,1.181525,1.191356,1.186719,0.003555
5449.750000,3,1.172909,1.182181,1.177557,0.003318
5450.000000,3,1.160307,1.169612,1.165359,0.003085
5450.250000,3,1.146135,1.154477,1.150404,0.003087
5450.500000,3,1.127543,1.135478,1.132065,0.003117
5450.750000,3,1.106197,1.113654,1.110160,0.002867
5451.000000,3,1.079344,1.086349,1.083051,0.002596
5451.250000,3,1.048820,1.054009,1.051610,0.001887
5451.500000,3,1.011733,1.017544,1.015038,0.001950
5451.750000,3,0.971056,0.975974,0.973980,0.001704
5452.000000,3,0.926685,0.930955,0.928542,0.001373
5452.250000,3,0.876023,0.879778,0.877744,0.001174
5452.500000,3,0.821383,0.824354,0.822977,0.000930
5452.750000,3,0.763268,0.766148,0.765021,0.000894
5453.000000,3,0.705047,0.707081,0.705992,0.000609
5453.250000,3,0.647536,0.648790,0.648225,0.000409
5453.500000,3,0.591989,0.593704,0.592838,0.000700
5453.750000,3,0.539230,0.540537,0.539970,0.000529
5454.000000,3,0.488793,0.489948,0.489381,0.000385
5454.250000,3,0.440958,0.441964,0.441490,0.000404
5454.500000,3,0.396865,0.397573,0.397204,0.000246
5454.750000,3,0.356653,0.357772,0.357117,0.000396
5455.000000,3,0.322601,0.323327,0.322892,0.000282
5455.250000,3,0.295266,0.295969,0.295560,0.000279
5455.500000,3,0.275369,0.276274,0.275718,0.000339
5455.750000,3,0.263051,0.264553,0.263779,0.000467
5456.000000,4,0.296710,0.298173,0.297607,0.000516
5456.250000,4,0.300524,0.302166,0.301380,0.000567
5456.500000,4,0.311277,0.313185,0.312379,0.000738
5456.750000,4,0.329879,0.332060,0.331084,0.000821
5457.000000,4,0.356209,0.358522,0.357444,0.000876
5457.250000,4,0.390015,0.392493,0.391283,0.001040
5457.500000,4,0.429887,0.432879,0.431480,0.001229
5457.750000,4,0.475515,0.479213,0.477290,0.001369
5458.000000,4,0.525593,0.529701,0.527651,0.001532
5458.250000,4,0.579004,0.584135,0.581335,0.001877
5458.500000,4,0.634800,0.640296,0.637467,0.001912
5458.750000,4,0.692826,0.698745,0.695786,0.001966
5459.000000,4,0.751684,0.758091,0.754402,0.002261
5459.250000,4,0.808945,0.815695,0.812205,0.002378
5459.500000,4,0.865102,0.872484,0.868273,0.002454
5459.750000,4,0.917262,0.924269,0.920450,0.002409
5460.000000,4,0.964651,0.972460,0.968059,0.002532
5460.250000,4,1.005666,1.013018,1.009237,0.002476
5460.500000,4,1.041164,1.048854,1.044347,0.002572
5460.750000,4,1.069576,1.077499,1.073719,0.002665
5461.000000,4,1.096387,1.103469,1.099082,0.002373
5461.250000,4,1.116553,1.123859,1.120245,0.002492
5461.500000,4,1.135218,1.142806,1.138382,0.002609
5461.750000,4,1.148288,1.156980,1.151587,0.002921
5462.000000,4,1.158736,1.166200,1.161577,0.002552
5462.250000,4,1.165642,1.173729,1.169149,0.002660
5462.500000,4,1.171916,1.178832,1.174999,0.002291
5462.750000,4,1.176980,1.183954,1.180259,0.002281
5463.000000,4,1.183210,1.189365,1.185619,0.002149
5463.250000,4,1.187397,1.193343,1.189578,0.002011
5463.500000,4,1.189989,1.194398,1.191623,0.001486
5463.750000,4,1.188389,1.192349,1.190132,0.001374
5464.000000,4,1.186310,1.189514,1.187908,0.001159
5464.250000,4,1.184785,1.187972,1.185974,0.001066
5464.500000,4,1.184502,1.186471,1.185805,0.000675
5464.750000,4,1.186159,1.188669,1.187287,0.000900
5465.000000,4,1.189060,1.191126,1.189961,0.000724
5465.250000,4,1.190051,1.193263,1.191487,0.001323
5465.500000,4,1.190877,1.195062,1.192841,0.001795
5465.750000,4,1.191075,1.197316,1.193826,0.002210
5466.000000,4,1.191386,1.197577,1.194159,0.002204
5466.250000,4,1.190817,1.198247,1.194082,0.002837
5466.500000,4,1.187445,1.195855,1.191744,0.003127
5466.750000,4,1.182641,1.191952,1.187241,0.003294
5467.000000,4,1.177230,1.187299,1.182124,0.003570
5467.250000,4,1.171790,1.182245,1.176956,0.003798
5467.500000,4,1.168358,1.179392,1.173787,0.003947
5467.750000,4,1.168179,1.177821,1.173172,0.003571
5468.000000,4,1.169453,1.180503,1.175457,0.003930
5468.250000,4,1.171601,1.183866,1.177716,0.004463
5468.500000,4,1.172973,1.185137,1.179561,0.004617
5468.750000,4,1.172834,1.186018,1.179816,0.004668
5469.000000,4,1.170666,1.184416,1.178181,0.004818
5469.250000,4,1.166936,1.181044,1.174503,0.005229
5469.500000,4,1.161525,1.174488,1.168464,0.004757
5469.750000,4,1.154841,1.167473,1.161376,0.004796
5470.000000,4,1.146268,1.159647,1.153094,0.004960
5470.250000,4,1.140141,1.152111,1.146197,0.004517
5470.500000,4,1.135934,1.147738,1.142081,0.004446
5470.750000,4,1.134292,1.145236,1.140118,0.003972
5471.000000,4,1.134382,1.144855,1.139907,0.003816
5471.250000,4,1.134521,1.144705,1.139913,0.003776
5471.500000,4,1.134452,1.144835,1.139882,0.003658
5471.750000,4,1.133507,1.143214,1.138647,0.003362
5472.000000,4,1.133009,1.142233,1.138477,0.003387
5472.250000,4,1.134094,1.142934,1.138966,0.003180
5472.500000,4,1.136680,1.144505,1.141201,0.002853
5472.750000,4,1.139226,1.146747,1.143534,0.002610
5473.000000,4,1.142409,1.149159,1.146075,0.002531
5473.250000,4,1.144040,1.151571,1.148086,0.002548
5473.500000,4,1.144428,1.150606,1.148599,0.002252
5473.750000,4,1.145104,1.152401,1.149482,0.002682
5474.000000,4,1.147063,1.153942,1.150996,0.002402
5474.250000,4,1.148366,1.154663,1.151912,0.002164
5474.500000,4,1.149242,1.155344,1.152636,0.002040
5474.750000,4,1.148595,1.154083,1.151678,0.001975
5475.000000,4,1.147581,1.152421,1.150327,0.001817
5475.250000,4,1.145601,1.150760,1.148695,0.001816
5475.500000,4,1.144050,1.149199,1.147330,0.001790
5475.750000,4,1.143224,1.148068,1.146515,0.001727
5476.000000,4,1.144179,1.148158,1.146166,0.001493
5476.250000,4,1.142787,1.146136,1.145200,0.001295
5476.500000,4,1.142886,1.146192,1.144715,0.001211
5476.750000,4,1.142677,1.153399,1.145935,0.003564
5477.000000,4,1.144060,1.146525,1.145404,0.000819
5477.250000,4,1.146417,1.148286,1.147519,0.000636
5477.500000,4,1.148993,1.152133,1.150285,0.001083
5477.750000,4,1.152237,1.153820,1.152908,0.000646
5478.000000,4,1.153262,1.156183,1.154816,0.001070
5478.250000,4,1.153932,1.157166,1.156233,0.001249
5478.500000,4,1.155510,1.158799,1.157363,0.001359
5478.750000,4,1.155806,1.160011,1.158249,0.001823
5479.000000,4,1.154963,1.160262,1.158287,0.001986
5479.250000,4,1.152892,1.160552,1.157357,0.002794
5479.500000,4,1.151951,1.158880,1.155941,0.002594
5479.750000,4,1.149309,1.157506,1.153292,0.003064
5480.000000,4,1.146126,1.155030,1.151042,0.003259
5480.250000,4,1.142764,1.152977,1.148256,0.003948
5480.500000,4,1.138901,1.150091,1.145004,0.004191
5480.750000,4,1.135858,1.147332,1.141812,0.004531
5481.000000,4,1.133296,1.144239,1.138912,0.004413
5481.250000,4,1.131125,1.142608,1.136672,0.004626
5481.500000,4,1.129523,1.142154,1.135525,0.004844
5481.750000,4,1.128753,1.140797,1.134496,0.004835
5482.000000,4,1.126611,1.140071,1.133153,0.005106
5482.250000,4,1.123359,1.134919,1.128505,0.004750
5482.500000,4,1.114171,1.126067,1.119591,0.004486
5482.750000,4,1.101081,1.111028,1.105228,0.004066
5483.000000,4,1.081246,1.091255,1.085047,0.003941
5483.250000,4,1.055005,1.063883,1.058553,0.003527
5483.500000,4,1.022456,1.030235,1.025548,0.002842
5483.750000,4,0.984231,0.991006,0.986555,0.002673
5484.000000,4,0.940336,0.946233,0.942678,0.002148
5484.250000,4,0.892502,0.896713,0.894244,0.001606
5484.500000,4,0.841412,0.844783,0.842910,0.001344
