# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.244462,0.246406,0.245596,0.000659
5628.250000,1,0.247082,0.248805,0.248190,0.000652
5628.500000,1,0.255419,0.257339,0.256587,0.000644
5628.750000,1,0.269469,0.271554,0.270834,0.000680
5629.000000,1,0.290647,0.292126,0.291609,0.000545
5629.250000,1,0.316827,0.318876,0.317988,0.000641
5629.500000,1,0.348108,0.350576,0.349612,0.000736
5629.750000,1,0.384352,0.386991,0.385870,0.000791
5630.000000,1,0.425336,0.428886,0.427456,0.001056
5630.250000,1,0.471653,0.475445,0.473954,0.001126
5630.500000,1,0.522203,0.526396,0.524760,0.001219
5630.750000,1,0.574015,0.578939,0.577280,0.001436
5631.000000,1,0.627200,0.632130,0.630260,0.001489
5631.250000,1,0.678977,0.684808,0.682657,0.001613
5631.500000,1,0.732474,0.738228,0.736353,0.001713
5631.750000,1,0.788871,0.795123,0.792913,0.001826
5632.000000,1,0.848442,0.854229,0.852306,0.001727
5632.250000,1,0.906088,0.913686,0.910762,0.002195
5632.500000,1,0.961539,0.968710,0.965880,0.002046
5632.750000,1,1.009114,1.017003,1.014138,0.002240
5633.000000,1,1.052565,1.059570,1.057714,0.002077
5633.250000,1,1.093240,1.101013,1.097995,0.002306
5633.500000,1,1.130951,1.139355,1.136508,0.002361
5633.750000,1,1.164278,1.172453,1.170145,0.002400
5634.000000,1,1.190426,1.199938,1.197253,0.002876
5634.250000,1,1.210298,1.219114,1.216789,0.002848
5634.500000,1,1.224686,1.234048,1.231717,0.003031
5634.750000,1,1.241384,1.249954,1.247530,0.002776
5635.000000,1,1.260215,1.268567,1.266277,0.002647
5635.250000,1,1.280939,1.289249,1.286898,0.002673
5635.500000,1,1.298877,1.308024,1.305237,0.002850
5635.750000,1,1.311301,1.319577,1.317003,0.002625
5636.000000,1,1.319541,1.326673,1.324049,0.002435
5636.250000,1,1.322962,1.330610,1.328254,0.002560
5636.500000,1,1.329378,1.336442,1.334265,0.002319
5636.750000,1,1.337519,1.343973,1.341236,0.002076
5637.000000,1,1.342527,1.349348,1.346399,0.002261
5637.250000,1,1.341158,1.348437,1.345316,0.002419
5637.500000,1,1.336835,1.342581,1.339885,0.002062
5637.750000,1,1.332244,1.336860,1.334744,0.001644
5638.000000,1,1.332720,1.337221,1.334928,0.001605
5638.250000,1,1.341326,1.346283,1.343771,0.001710
5638.500000,1,1.355592,1.359978,1.358106,0.001503
5638.750000,1,1.367349,1.372089,1.370003,0.001752
5639.000000,1,1.374287,1.378656,1.376077,0.001543
5639.250000,1,1.372637,1.377864,1.375033,0.001801
5639.500000,1,1.370797,1.376149,1.373479,0.001969
5639.750000,1,1.371144,1.377463,1.373967,0.002120
5640.000000,1,1.373891,1.381453,1.378070,0.002385
5640.250000,1,1.375933,1.385052,1.380667,0.002838
5640.500000,1,1.371640,1.381353,1.376895,0.003091
5640.750000,1,1.359810,1.370114,1.365191,0.003033
5641.000000,1,1.344976,1.356509,1.350971,0.003468
5641.250000,1,1.333344,1.343917,1.339563,0.003512
5641.500000,1,1.327732,1.338664,1.333564,0.003644
5641.750000,1,1.324678,1.335375,1.330071,0.003597
5642.000000,1,1.318530,1.329611,1.323967,0.003552
5642.250000,1,1.306730,1.317520,1.311595,0.003817
5642.500000,1,1.290121,1.301549,1.295389,0.003828
5642.750000,1,1.280433,1.293744,1.287068,0.004710
5643.000000,1,1.268970,1.279192,1.273205,0.003510
5643.250000,1,1.261682,1.268084,1.264340,0.002433
5643.500000,1,1.257938,1.264124,1.260679,0.002090
5643.750000,1,1.251460,1.257727,1.254135,0.001920
5644.000000,1,1.241253,1.246378,1.243526,0.001491
5644.250000,1,1.228466,1.233898,1.231369,0.001689
5644.500000,1,1.221008,1.226580,1.223510,0.001778
5644.750000,1,1.216920,1.224140,1.220224,0.002051
5645.000000,1,1.218219,1.225747,1.220563,0.002437
5645.250000,1,1.216314,1.224666,1.218755,0.002964
5645.500000,1,1.209504,1.218250,1.212227,0.002910
5645.750000,1,1.199114,1.207135,1.201437,0.002843
5646.000000,1,1.186503,1.196802,1.189971,0.003509
5646.250000,1,1.179063,1.190089,1.182787,0.003714
5646.500000,1,1.174720,1.185964,1.178549,0.003729
5646.750000,1,1.170711,1.182285,1.174443,0.003944
5647.000000,1,1.162866,1.174224,1.166797,0.003765
5647.250000,1,1.150010,1.161095,1.154208,0.003644
5647.500000,1,1.135925,1.146201,1.139332,0.003525
5647.750000,1,1.122638,1.133023,1.126591,0.003556
5648.000000,1,1.113349,1.122710,1.116702,0.003267
5648.250000,1,1.103344,1.114688,1.108196,0.003600
5648.500000,1,1.093363,1.103702,1.097993,0.003556
5648.750000,1,1.079819,1.089502,1.084001,0.003210
5649.000000,1,1.063753,1.073240,1.068316,0.003126
5649.250000,1,1.050800,1.059536,1.054790,0.002927
5649.500000,1,1.042871,1.051217,1.046411,0.002778
5649.750000,1,1.038872,1.047835,1.043009,0.002918
5650.000000,1,1.039297,1.047667,1.042838,0.002744
5650.250000,1,1.038052,1.045366,1.041327,0.002590
5650.500000,1,1.034701,1.043462,1.038366,0.002755
5650.750000,1,1.031523,1.039536,1.034773,0.002559
5651.000000,1,1.028699,1.036343,1.031881,0.002279
5651.250000,1,1.026816,1.033646,1.029941,0.002227
5651.500000,1,1.026607,1.033457,1.029083,0.002213
5651.750000,1,1.023841,1.030046,1.026588,0.001870
5652.000000,1,1.019109,1.024751,1.021342,0.001656
5652.250000,1,1.012772,1.018484,1.014940,0.001752
5652.500000,1,1.008452,1.014201,1.010458,0.001801
5652.750000,1,1.005885,1.011841,1.008180,0.001673
5653.000000,1,1.006527,1.011682,1.008351,0.001544
5653.250000,1,1.006637,1.012654,1.008427,0.001822
5653.500000,1,1.004401,1.010522,1.006389,0.001834
5653.750000,1,0.999622,1.005137,1.001626,0.001598
5654.000000,1,0.993594,1.000189,0.995964,0.001912
5654.250000,1,0.986881,0.993932,0.988928,0.002146
5654.500000,1,0.978983,0.986011,0.980790,0.002157
5654.750000,1,0.967980,0.973881,0.969807,0.001738
5655.000000,1,0.951747,0.957836,0.953540,0.001854
5655.250000,1,0.929616,0.936769,0.932017,0.002105
5655.500000,1,0.902896,0.908960,0.905051,0.001751
5655.750000,1,0.872679,0.878896,0.874582,0.001892
5656.000000,1,0.838960,0.844491,0.840404,0.001709
5656.250000,1,0.800150,0.804990,0.801653,0.001506
5656.500000,1,0.757493,0.761188,0.758754,0.001266
5656.750000,1,0.709894,0.713558,0.711201,0.001272
5657.000000,1,0.659721,0.662901,0.661210,0.001043
5657.250000,1,0.609253,0.611913,0.610389,0.000877
5657.500000,1,0.558787,0.561610,0.560186,0.000911
5657.750000,1,0.508991,0.511864,0.510458,0.000900
5658.000000,1,0.460213,0.463213,0.462001,0.000936
5658.250000,1,0.413398,0.416247,0.415144,0.000879
5658.500000,1,0.370439,0.373332,0.372210,0.000881
5658.750000,1,0.333101,0.335723,0.334573,0.000829
5659.000000,1,0.301925,0.304398,0.303424,0.000772
5659.250000,1,0.277262,0.279541,0.278543,0.000767
5659.500000,1,0.259408,0.261396,0.260657,0.000720
5659.750000,1,0.248042,0.250073,0.249347,0.000695
5660.000000,2,0.279971,0.280874,0.280504,0.000262
5660.250000,2,0.282968,0.284171,0.283717,0.000433
5660.500000,2,0.290135,0.291666,0.291090,0.000491
5660.750000,2,0.304939,0.306316,0.305755,0.000529
5661.000000,2,0.324861,0.326288,0.325472,0.000495
5661.250000,2,0.351222,0.353218,0.352124,0.000742
5661.500000,2,0.381582,0.384096,0.382759,0.000822
5661.750000,2,0.418433,0.420970,0.419617,0.001017
5662.000000,2,0.458797,0.461265,0.459969,0.000875
5662.250000,2,0.505192,0.507818,0.506640,0.001044
5662.500000,2,0.553767,0.556892,0.555387,0.001100
5662.750000,2,0.605818,0.608742,0.607149,0.001158
5663.000000,2,0.656116,0.659222,0.657537,0.000978
5663.250000,2,0.706728,0.709714,0.708125,0.001055
5663.500000,2,0.755376,0.758070,0.756503,0.000891
5663.750000,2,0.804273,0.806559,0.805250,0.000748
5664.000000,2,0.849847,0.851483,0.850789,0.000542
5664.250000,2,0.892931,0.895190,0.894128,0.000748
5664.500000,2,0.930366,0.933319,0.932088,0.000847
5664.750000,2,0.966911,0.968775,0.968015,0.000584
5665.000000,2,0.999069,1.001006,0.999848,0.000749
5665.250000,2,1.031944,1.034725,1.033084,0.000946
5665.500000,2,1.063052,1.066357,1.064460,0.001173
5665.750000,2,1.093282,1.096143,1.094633,0.000965
5666.000000,2,1.118030,1.121746,1.119783,0.001340
5666.250000,2,1.139547,1.142799,1.140872,0.001171
5666.500000,2,1.155397,1.159009,1.156935,0.001213
5666.750000,2,1.170992,1.174411,1.172305,0.001272
5667.000000,2,1.183131,1.186869,1.184506,0.001407
5667.250000,2,1.193083,1.197689,1.195201,0.001377
5667.500000,2,1.198466,1.202560,1.199838,0.001416
5667.750000,2,1.200932,1.204387,1.202007,0.001227
5668.000000,2,1.201754,1.206064,1.203284,0.001430
5668.250000,2,1.206492,1.211424,1.207961,0.001660
5668.500000,2,1.215058,1.219679,1.216395,0.001700
5668.750000,2,1.228197,1.233554,1.229952,0.001957
5669.000000,2,1.239309,1.246541,1.241478,0.002424
5669.250000,2,1.248885,1.255345,1.250758,0.002422
5669.500000,2,1.251915,1.259936,1.254700,0.002604
5669.750000,2,1.255631,1.265217,1.259077,0.002994
5670.000000,2,1.258920,1.270487,1.263225,0.003512
5670.250000,2,1.266901,1.277415,1.270754,0.003589
5670.500000,2,1.272860,1.284123,1.277152,0.003736
5670.750000,2,1.277643,1.289293,1.281651,0.003956
5671.000000,2,1.276946,1.288225,1.280581,0.004183
5671.250000,2,1.277384,1.288205,1.281064,0.003879
5671.500000,2,1.291145,1.295971,1.293123,0.001577
5671.750000,2,1.277742,1.291260,1.282122,0.004869
5672.000000,2,1.282990,1.297099,1.287964,0.005051
5672.250000,2,1.288488,1.302000,1.292984,0.004950
5672.500000,2,1.287838,1.301791,1.292638,0.005050
5672.750000,2,1.283727,1.297998,1.288810,0.005190
5673.000000,2,1.276315,1.291090,1.281546,0.005159
5673.250000,2,1.271127,1.285031,1.276324,0.004928
5673.500000,2,1.266654,1.280559,1.271993,0.005006
5673.750000,2,1.262180,1.274480,1.266913,0.004613
5674.000000,2,1.252620,1.265519,1.257626,0.004860
5674.250000,2,1.241160,1.251661,1.245421,0.003897
5674.500000,2,1.225980,1.237188,1.231045,0.003930
5674.750000,2,1.217415,1.227389,1.222087,0.003496
5675.000000,2,1.213505,1.222534,1.217776,0.003209
5675.250000,2,1.214359,1.223542,1.218531,0.003104
5675.500000,2,1.214429,1.223255,1.218692,0.002995
5675.750000,2,1.212781,1.219461,1.216232,0.002614
5676.000000,2,1.231308,1.244640,1.240030,0.004782
5676.250000,2,1.199531,1.203957,1.202344,0.001629
5676.500000,2,1.194384,1.198116,1.196347,0.001482
5676.750000,2,1.192426,1.195316,1.194019,0.001153
5677.000000,2,1.190363,1.192613,1.191192,0.000689
5677.250000,2,1.186470,1.189381,1.187579,0.001072
5677.500000,2,1.178444,1.180698,1.179656,0.000716
5677.750000,2,1.170379,1.173769,1.172059,0.001087
5678.000000,2,1.163061,1.166440,1.165004,0.001133
5678.250000,2,1.160345,1.163491,1.162173,0.001105
5678.500000,2,1.156251,1.159652,1.158578,0.001186
5678.750000,2,1.152222,1.156097,1.154730,0.001422
5679.000000,2,1.143498,1.147276,1.145748,0.001299
5679.250000,2,1.134226,1.139155,1.137345,0.001620
5679.500000,2,1.127657,1.132549,1.130309,0.001513
5679.750000,2,1.126708,1.131514,1.129856,0.001619
5680.000000,2,1.130562,1.134272,1.132819,0.001207
5680.250000,2,1.135195,1.140129,1.138213,0.001584
5680.500000,2,1.137389,1.141134,1.139702,0.001291
5680.750000,2,1.137032,1.140893,1.139413,0.001362
5681.000000,2,1.134086,1.137797,1.136200,0.001279
5681.250000,2,1.132687,1.137162,1.135131,0.001462
5681.500000,2,1.131919,1.136006,1.134885,0.001575
5681.750000,2,1.132789,1.137152,1.135740,0.001675
5682.000000,2,1.128555,1.133203,1.131986,0.001716
5682.250000,2,1.120479,1.127623,1.125362,0.002422
5682.500000,2,1.110627,1.117329,1.115441,0.002274
5682.750000,2,1.104279,1.111373,1.109027,0.002486
5683.000000,2,1.101793,1.108654,1.105942,0.002437
5683.250000,2,1.102642,1.110383,1.108052,0.002638
5683.500000,2,1.105277,1.112504,1.110608,0.002661
5683.750000,2,1.105576,1.114233,1.111596,0.002982
5684.000000,2,1.102043,1.110566,1.107892,0.003043
5684.250000,2,1.098549,1.107956,1.104442,0.003149
5684.500000,2,1.093848,1.104418,1.100582,0.003412
5684.750000,2,1.093189,1.103627,1.100010,0.003939
5685.000000,2,1.091222,1.102096,1.098298,0.003929
5685.250000,2,1.086780,1.099227,1.095115,0.004442
5685.500000,2,1.078675,1.090627,1.086413,0.004175
5685.750000,2,1.068933,1.081121,1.077184,0.004428
5686.000000,2,1.060129,1.072203,1.068204,0.004374
5686.250000,2,1.054609,1.067081,1.062700,0.004363
5686.500000,2,1.050276,1.061071,1.057415,0.003916
5686.750000,2,1.043918,1.055163,1.051186,0.004147
5687.000000,2,1.029774,1.041823,1.037473,0.004082
5687.250000,2,1.011627,1.022421,1.018510,0.003826
5687.500000,2,0.987156,0.995809,0.992968,0.003196
5687.750000,2,0.959218,0.968640,0.965069,0.003153
5688.000000,2,0.928089,0.935779,0.932433,0.002570
5688.250000,2,0.890512,0.897963,0.894748,0.002379
5688.500000,2,0.845196,0.851292,0.848403,0.001868
5688.750000,2,0.794550,0.798871,0.796600,0.001286
5689.000000,2,0.738470,0.741312,0.739686,0.000906
5689.250000,2,0.681639,0.684787,0.683199,0.000938
5689.500000,2,0.626335,0.628127,0.626948,0.000592
5689.750000,2,0.572488,0.574728,0.573447,0.000624
5690.000000,2,0.518649,0.521461,0.519974,0.000881
5690.250000,2,0.468887,0.470629,0.469574,0.000602
5690.500000,2,0.420011,0.422279,0.421282,0.000744
5690.750000,2,0.379428,0.380900,0.380090,0.000483
5691.000000,2,0.343928,0.345800,0.344771,0.000553
5691.250000,2,0.317682,0.318928,0.318148,0.000458
5691.500000,2,0.297502,0.298291,0.297850,0.000272
5691.750000,2,0.285658,0.286805,0.286354,0.000438
5692.000000,3,0.301584,0.302912,0.302250,0.000466
5692.250000,3,0.305714,0.306988,0.306383,0.000414
5692.500000,3,0.317408,0.319041,0.318314,0.000602
5692.750000,3,0.337789,0.339378,0.338730,0.000563
5693.000000,3,0.366810,0.368622,0.367868,0.000696
5693.250000,3,0.403275,0.405641,0.404443,0.000835
5693.500000,3,0.446018,0.448921,0.447697,0.000948
5693.750000,3,0.494612,0.498093,0.496427,0.001210
5694.000000,3,0.548645,0.552403,0.550325,0.001146
5694.250000,3,0.607344,0.612278,0.609495,0.001544
5694.500000,3,0.671001,0.677183,0.673102,0.001886
5694.750000,3,0.737019,0.743396,0.739283,0.001952
5695.000000,3,0.802073,0.809124,0.804683,0.002104
5695.250000,3,0.864455,0.872809,0.866939,0.002561
5695.500000,3,0.923198,0.930944,0.925774,0.002380
5695.750000,3,0.978505,0.987950,0.980923,0.002986
5696.000000,3,1.030717,1.039978,1.033125,0.002944
5696.250000,3,1.077355,1.086703,1.079972,0.002871
5696.500000,3,1.117011,1.127647,1.120421,0.003155
5696.750000,3,1.150070,1.160499,1.152973,0.003187
5697.000000,3,1.175189,1.185279,1.178162,0.003039
5697.250000,3,1.194983,1.205706,1.198046,0.003258
5697.500000,3,1.211571,1.221720,1.214586,0.003136
5697.750000,3,1.225704,1.235713,1.228756,0.003044
5698.000000,3,1.236809,1.247847,1.240088,0.003413
5698.250000,3,1.244591,1.255416,1.247970,0.003314
5698.500000,3,1.250143,1.260413,1.253061,0.003222
5698.750000,3,1.253674,1.262926,1.256884,0.002901
5699.000000,3,1.258999,1.269008,1.261854,0.003145
5699.250000,3,1.264710,1.272908,1.266773,0.002640
5699.500000,3,1.268662,1.276818,1.271117,0.002482
5699.750000,3,1.271846,1.278718,1.273394,0.002278
5700.000000,3,1.272071,1.277954,1.274213,0.001777
5700.250000,3,1.271189,1.276597,1.273227,0.001573
5700.500000,3,1.270629,1.275391,1.272208,0.001405
5700.750000,3,1.270775,1.274587,1.271888,0.001211
5701.000000,3,1.270943,1.273421,1.272471,0.000940
5701.250000,3,1.269592,1.273033,1.271602,0.000986
5701.500000,3,1.268691,1.272696,1.271144,0.001116
5701.750000,3,1.270281,1.273714,1.272077,0.001047
5702.000000,3,1.273764,1.278045,1.276269,0.001458
5702.250000,3,1.280620,1.285399,1.284032,0.001696
5702.500000,3,1.290574,1.297239,1.294550,0.002239
5702.750000,3,1.301258,1.308334,1.305955,0.002507
5703.000000,3,1.309420,1.317435,1.315141,0.002835
5703.250000,3,1.314817,1.322655,1.320533,0.002946
5703.500000,3,1.316427,1.325702,1.323263,0.003521
5703.750000,3,1.317258,1.326152,1.323257,0.003256
5704.000000,3,1.312928,1.322355,1.319518,0.003789
5704.250000,3,1.306321,1.315846,1.313265,0.003964
5704.500000,3,1.295597,1.305984,1.303275,0.003994
5704.750000,3,1.284853,1.295076,1.291761,0.003877
5705.000000,3,1.274686,1.283773,1.280752,0.003366
5705.250000,3,1.265449,1.273777,1.271002,0.003255
5705.500000,3,1.257592,1.265909,1.263346,0.003216
5705.750000,3,1.250868,1.258487,1.255781,0.002868
5706.000000,3,1.241339,1.248141,1.246077,0.002454
5706.250000,3,1.231189,1.236957,1.235216,0.002302
5706.500000,3,1.219304,1.225357,1.223659,0.002399
5706.750000,3,1.210696,1.216364,1.213722,0.001842
5707.000000,3,1.200981,1.206417,1.204461,0.001949
5707.250000,3,1.191944,1.197429,1.195173,0.001884
5707.500000,3,1.180795,1.186487,1.184407,0.001725
5707.750000,3,1.168340,1.173246,1.171269,0.001566
5708.000000,3,1.154769,1.159840,1.158142,0.001759
5708.250000,3,1.143862,1.148136,1.146754,0.001442
5708.500000,3,1.134945,1.140227,1.138252,0.001517
5708.750000,3,1.127547,1.132674,1.131016,0.001713
5709.000000,3,1.120208,1.124660,1.123621,0.001463
5709.250000,3,1.110397,1.115548,1.113754,0.001716
5709.500000,3,1.098907,1.103490,1.102185,0.001491
5709.750000,3,1.088130,1.093450,1.091906,0.001624
5710.000000,3,1.081465,1.086665,1.084560,0.001512
5710.250000,3,1.076851,1.082384,1.080820,0.001774
5710.500000,3,1.075614,1.080353,1.078298,0.001469
5710.750000,3,1.070598,1.075402,1.073361,0.001446
5711.000000,3,1.063742,1.067670,1.066354,0.001297
5711.250000,3,1.056705,1.059878,1.057894,0.000975
5711.500000,3,1.049659,1.052304,1.051156,0.000704
5711.750000,3,1.046281,1.048320,1.047567,0.000581
5712.000000,3,1.045717,1.047933,1.046719,0.000740
5712.250000,3,1.043908,1.045928,1.045064,0.000542
5712.500000,3,1.040299,1.042829,1.041164,0.000722
5712.750000,3,1.034400,1.037350,1.035163,0.000902
5713.000000,3,1.027293,1.030748,1.028719,0.001097
5713.250000,3,1.023861,1.027751,1.025307,0.001236
5713.500000,3,1.024270,1.028206,1.025489,0.001434
5713.750000,3,1.026236,1.031102,1.027906,0.001532
5714.000000,3,1.028492,1.033219,1.030153,0.001680
5714.250000,3,1.028402,1.033442,1.030405,0.001578
5714.500000,3,1.027098,1.033209,1.029018,0.002156
5714.750000,3,1.026336,1.031467,1.027914,0.001777
5715.000000,3,1.026585,1.033796,1.029051,0.002377
5715.250000,3,1.028931,1.035376,1.031149,0.002046
5715.500000,3,1.030781,1.037016,1.032641,0.002126
5715.750000,3,1.028931,1.035295,1.031115,0.002086
5716.000000,3,1.024689,1.031113,1.027379,0.001899
5716.250000,3,1.022074,1.027285,1.023669,0.001631
5716.500000,3,1.021256,1.027153,1.023300,0.001830
5716.750000,3,1.024480,1.029968,1.026412,0.001679
5717.000000,3,1.029699,1.035690,1.031848,0.001676
5717.250000,3,1.034599,1.040935,1.036637,0.001862
5717.500000,3,1.037310,1.042920,1.038689,0.001674
5717.750000,3,1.035687,1.040753,1.037228,0.001434
5718.000000,3,1.033011,1.036338,1.033763,0.001032
5718.250000,3,1.027833,1.031751,1.028833,0.001179
5718.500000,3,1.020405,1.023872,1.021582,0.000949
5718.750000,3,1.007789,1.011709,1.009580,0.001063
5719.000000,3,0.988670,0.993182,0.991778,0.001254
5719.250000,3,0.965447,0.969355,0.968220,0.001158
5719.500000,3,0.937151,0.941828,0.940444,0.001409
5719.750000,3,0.906577,0.911331,0.910289,0.001453
5720.000000,3,0.873570,0.878445,0.877331,0.001467
5720.250000,3,0.835514,0.841071,0.839330,0.001549
5720.500000,3,0.791355,0.797973,0.795566,0.001796
5720.750000,3,0.742498,0.748828,0.746521,0.001735
5721.000000,3,0.691593,0.696724,0.694955,0.001444
5721.250000,3,0.639805,0.644904,0.643066,0.001431
5721.500000,3,0.590517,0.594770,0.593397,0.001231
5721.750000,3,0.543639,0.547244,0.545811,0.001003
5722.000000,3,0.497893,0.501051,0.499888,0.000924
5722.250000,3,0.454314,0.457349,0.456097,0.000824
5722.500000,3,0.414439,0.416330,0.415616,0.000633
5722.750000,3,0.379218,0.381184,0.380173,0.000601
5723.000000,3,0.350505,0.351495,0.351055,0.000319
5723.250000,3,0.328105,0.329101,0.328492,0.000351
5723.500000,3,0.312516,0.313366,0.312880,0.000269
5723.750000,3,0.302776,0.303578,0.303218,0.000298
5724.000000,4,0.285965,0.287333,0.286564,0.000494
5724.250000,4,0.289410,0.291090,0.290078,0.000473
5724.500000,4,0.300056,0.301170,0.300648,0.000365
5724.750000,4,0.317975,0.319656,0.318626,0.000516
5725.000000,4,0.343319,0.345289,0.344180,0.000571
5725.250000,4,0.375775,0.377673,0.376440,0.000590
5725.500000,4,0.414188,0.416744,0.415308,0.000867
5725.750000,4,0.458706,0.461559,0.460122,0.000978
5726.000000,4,0.508098,0.511562,0.509958,0.001111
5726.250000,4,0.562611,0.566278,0.564648,0.001183
5726.500000,4,0.620522,0.624651,0.622579,0.001285
5726.750000,4,0.680463,0.684431,0.682686,0.001255
5727.000000,4,0.739352,0.744110,0.742310,0.001513
5727.250000,4,0.797691,0.801930,0.800288,0.001449
5727.500000,4,0.853119,0.858385,0.855818,0.001706
5727.750000,4,0.906941,0.911626,0.909654,0.001700
5728.000000,4,0.958147,0.963158,0.961251,0.001803
5728.250000,4,1.006771,1.010876,1.009327,0.001435
5728.500000,4,1.049699,1.053701,1.051971,0.001343
5728.750000,4,1.086629,1.090716,1.089005,0.001445
5729.000000,4,1.117380,1.121102,1.119471,0.001272
5729.250000,4,1.143536,1.146870,1.145682,0.001083
5729.500000,4,1.166096,1.168870,1.167649,0.000767
5729.750000,4,1.184728,1.187786,1.186132,0.000848
5730.000000,4,1.198781,1.200530,1.199750,0.000601
5730.250000,4,1.207691,1.208684,1.208157,0.000296
5730.500000,4,1.212427,1.214432,1.213152,0.000616
5730.750000,4,1.215468,1.217035,1.216232,0.000487
5731.000000,4,1.219146,1.222373,1.220267,0.000928
5731.250000,4,1.224675,1.228060,1.226051,0.000937
5731.500000,4,1.230947,1.233898,1.232208,0.001065
5731.750000,4,1.235986,1.240397,1.237714,0.001315
5732.000000,4,1.239909,1.244643,1.241822,0.001626
5732.250000,4,1.243380,1.249089,1.245223,0.001877
5732.500000,4,1.247949,1.252974,1.249154,0.001877
5732.750000,4,1.251556,1.258732,1.254197,0.002225
5733.000000,4,1.258801,1.265411,1.260687,0.002301
5733.250000,4,1.264469,1.271619,1.266964,0.002458
5733.500000,4,1.269659,1.275635,1.271546,0.002135
5733.750000,4,1.272732,1.278333,1.274350,0.002219
5734.000000,4,1.274562,1.279381,1.275934,0.001929
5734.250000,4,1.275229,1.280471,1.276963,0.002063
5734.500000,4,1.274731,1.281043,1.277265,0.002202
5734.750000,4,1.275844,1.281763,1.278001,0.002107
5735.000000,4,1.275216,1.280811,1.277178,0.001994
5735.250000,4,1.273675,1.279733,1.275624,0.001820
5735.500000,4,1.271100,1.278102,1.273698,0.002241
5735.750000,4,1.268888,1.276158,1.272103,0.002130
5736.000000,4,1.270091,1.276238,1.272468,0.001897
5736.250000,4,1.269902,1.275302,1.272483,0.001826
5736.500000,4,1.269435,1.275725,1.272491,0.002118
5736.750000,4,1.269435,1.274214,1.271131,0.001509
5737.000000,4,1.265222,1.270649,1.267583,0.001590
5737.250000,4,1.261029,1.265996,1.263033,0.001483
5737.500000,4,1.254749,1.260456,1.257129,0.001588
5737.750000,4,1.248221,1.253295,1.250654,0.001423
5738.000000,4,1.242438,1.246366,1.243902,0.001127
5738.250000,4,1.234171,1.238641,1.236418,0.001284
5738.500000,4,1.226987,1.231692,1.229030,0.001261
5738.750000,4,1.219902,1.224178,1.222264,0.001206
5739.000000,4,1.215162,1.218992,1.217128,0.001216
5739.250000,4,1.211873,1.216141,1.214206,0.001340
5739.500000,4,1.210611,1.213966,1.212686,0.001160
5739.750000,4,1.210015,1.213392,1.211689,0.001084
5740.000000,4,1.214412,1.220729,1.218185,0.001802
5740.250000,4,1.207392,1.209978,1.208678,0.000840
5740.500000,4,1.204441,1.206040,1.205152,0.000607
5740.750000,4,1.199592,1.201743,1.200409,0.000752
5741.000000,4,1.193339,1.196740,1.194669,0.001155
5741.250000,4,1.186034,1.189268,1.187528,0.001079
5741.500000,4,1.178343,1.181248,1.179648,0.000810
5741.750000,4,1.170813,1.174303,1.172170,0.000998
5742.000000,4,1.162692,1.166202,1.164412,0.001037
5742.250000,4,1.155172,1.157999,1.156703,0.000894
5742.500000,4,1.146790,1.151297,1.149172,0.001380
5742.750000,4,1.141493,1.147100,1.144916,0.001942
5743.000000,4,1.131661,1.135704,1.134335,0.001521
5743.250000,4,1.122387,1.126269,1.124885,0.001199
5743.500000,4,1.116242,1.119014,1.118238,0.000963
5743.750000,4,1.111363,1.114710,1.113445,0.001095
5744.000000,4,1.107457,1.111226,1.109423,0.001161
5744.250000,4,1.103432,1.107243,1.105411,0.001178
5744.500000,4,1.099009,1.102504,1.101091,0.001217
5744.750000,4,1.094850,1.097964,1.096367,0.000921
5745.000000,4,1.089834,1.093016,1.091542,0.000963
5745.250000,4,1.085047,1.088616,1.086589,0.001137
5745.500000,4,1.079682,1.082333,1.081397,0.000864
5745.750000,4,1.075039,1.077475,1.076231,0.000781
5746.000000,4,1.069469,1.072247,1.071228,0.000882
5746.250000,4,1.065692,1.068740,1.067641,0.001035
5746.500000,4,1.063950,1.066374,1.065109,0.000863
5746.750000,4,1.063054,1.065550,1.064197,0.000715
5747.000000,4,1.061472,1.064626,1.063207,0.000911
5747.250000,4,1.060818,1.063284,1.062276,0.000858
5747.500000,4,1.059418,1.061377,1.060705,0.000619
5747.750000,4,1.057182,1.060880,1.059336,0.001015
5748.000000,4,1.058139,1.061218,1.059251,0.000857
5748.250000,4,1.058189,1.061665,1.059678,0.000932
5748.500000,4,1.058421,1.062877,1.060614,0.001224
5748.750000,4,1.058260,1.062480,1.059885,0.001185
5749.000000,4,1.055510,1.060154,1.057064,0.001348
5749.250000,4,1.050414,1.055713,1.052329,0.001419
5749.500000,4,1.044441,1.050198,1.046218,0.001670
5749.750000,4,1.038469,1.044276,1.040347,0.001608
5750.000000,4,1.032950,1.039368,1.034889,0.001822
5750.250000,4,1.026373,1.031836,1.028023,0.001578
5750.500000,4,1.016249,1.021502,1.017754,0.001486
5750.750000,4,1.001517,1.006309,1.002562,0.001488
5751.000000,4,0.981911,0.986435,0.982809,0.001402
5751.250000,4,0.957397,0.962508,0.959107,0.001420
5751.500000,4,0.931500,0.935581,0.932799,0.001171
5751.750000,4,0.901718,0.905316,0.903036,0.001087
5752.000000,4,0.867271,0.870379,0.868629,0.001058
5752.250000,4,0.826904,0.830135,0.828753,0.001031
5752.500000,4,0.782380,0.784801,0.783660,0.000913
