# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,18.032382,19.145662,18.475079,0.362967
5360.250000,1,1.635351,2.831532,1.985857,0.403103
5360.500000,1,1.203912,2.321541,1.530597,0.374761
5360.750000,1,1.733108,2.560539,1.944847,0.282793
5361.000000,1,1.160917,1.875823,1.519073,0.215704
5361.250000,1,1.743546,2.112379,1.897679,0.119252
5361.500000,1,1.453110,1.933657,1.614723,0.153224
5361.750000,1,1.572318,2.033997,1.864484,0.162731
5362.000000,1,1.233643,1.766685,1.558451,0.215134
5362.250000,1,1.468445,2.220274,1.786070,0.270498
5362.500000,1,1.430841,1.869295,1.633309,0.160985
5362.750000,1,1.643594,1.913097,1.824014,0.092881
5363.000000,1,1.329919,1.716598,1.562547,0.120312
5363.250000,1,1.380901,1.773084,1.618596,0.146072
5363.500000,1,1.160906,1.632515,1.474603,0.155416
5363.750000,1,1.327521,2.301628,1.781450,0.291158
5364.000000,1,1.354625,1.859273,1.602309,0.161601
5364.250000,1,1.454757,1.653681,1.578510,0.069321
5364.500000,1,1.237082,1.649544,1.491774,0.128165
5364.750000,1,1.135074,1.757785,1.537913,0.203034
5365.000000,1,1.222830,1.990728,1.497745,0.258467
5365.250000,1,1.238192,1.903641,1.520565,0.261206
5365.500000,1,1.065376,1.463054,1.288331,0.121363
5365.750000,1,1.114411,1.438208,1.315951,0.106627
5366.000000,1,1.080727,1.415983,1.193603,0.122939
5366.250000,1,1.117319,1.729545,1.324494,0.201275
5366.500000,1,0.952180,1.239081,1.105667,0.104703
5366.750000,1,0.995452,1.188347,1.074935,0.078293
5367.000000,1,0.700134,1.074170,0.876110,0.110174
5367.250000,1,0.848402,1.274726,0.989351,0.137866
5367.500000,1,0.640469,0.920512,0.741726,0.093488
5367.750000,1,0.678212,0.909816,0.787757,0.075124
5368.000000,1,0.577183,0.844388,0.662931,0.089316
5368.250000,1,0.628210,0.818366,0.698093,0.067734
5368.500000,1,0.466735,0.635585,0.524508,0.052358
5368.750000,1,0.546608,0.740608,0.621501,0.066466
5369.000000,1,0.375084,0.590932,0.483330,0.079448
5369.250000,1,0.514731,0.688152,0.592282,0.069454
5369.500000,1,0.357652,0.498461,0.429486,0.050643
5369.750000,1,0.458836,0.541098,0.503609,0.031045
5370.000000,1,0.294904,0.337742,0.315012,0.014263
5370.250000,1,0.367226,0.440046,0.408223,0.021891
5370.500000,1,0.244114,0.350588,0.272775,0.036861
5370.750000,1,0.335273,0.457661,0.368230,0.041906
5371.000000,1,0.190531,0.432769,0.264060,0.087617
5371.250000,1,0.296671,0.412322,0.334075,0.037646
5371.500000,1,0.160580,0.276873,0.196633,0.037127
5371.750000,1,0.238337,0.367541,0.280275,0.041251
5372.000000,1,0.145616,0.225509,0.166434,0.028216
5372.250000,1,0.229551,0.273975,0.250313,0.016363
5372.500000,1,0.121167,0.176911,0.138073,0.018437
5372.750000,1,0.203561,0.227772,0.216574,0.008764
5373.000000,1,0.095691,0.122777,0.112028,0.010463
5373.250000,1,0.177348,0.219688,0.195872,0.013493
5373.500000,1,0.078515,0.115310,0.096125,0.012623
5373.750000,1,0.160725,0.206410,0.183143,0.016010
5374.000000,1,0.060481,0.092560,0.079848,0.012070
5374.250000,1,0.153350,0.198364,0.174317,0.014215
5374.500000,1,0.057480,0.092583,0.070258,0.012637
5374.750000,1,0.155927,0.186081,0.168930,0.010290
5375.000000,1,0.046782,0.078117,0.059385,0.010929
5375.250000,1,0.144609,0.181780,0.164800,0.012612
5375.500000,1,0.037717,0.070762,0.053455,0.010543
5375.750000,1,0.145366,0.181391,0.164305,0.012657
5376.000000,1,0.034818,0.073863,0.055618,0.012212
5376.250000,1,0.146730,0.182749,0.165567,0.012623
5376.500000,1,0.034892,0.068172,0.051114,0.010444
5376.750000,1,0.148695,0.185548,0.168382,0.012457
5377.000000,1,0.041390,0.073208,0.054907,0.010579
5377.250000,1,0.162450,0.191749,0.174443,0.010361
5377.500000,1,0.050411,0.085530,0.064072,0.011931
5377.750000,1,0.161051,0.205302,0.181063,0.014205
5378.000000,1,0.052281,0.084958,0.072753,0.011690
5378.250000,1,0.168885,0.213844,0.190413,0.015891
5378.500000,1,0.070438,0.108201,0.089078,0.012386
5378.750000,1,0.184921,0.226430,0.202688,0.013472
5379.000000,1,0.088843,0.116593,0.105821,0.010335
5379.250000,1,0.209867,0.233295,0.222011,0.008642
5379.500000,1,0.116570,0.174119,0.133741,0.019067
5379.750000,1,0.233099,0.277773,0.253461,0.016441
5380.000000,1,0.144052,0.221316,0.164158,0.027267
5380.250000,1,0.239130,0.368931,0.280776,0.041522
5380.500000,1,0.161787,0.274876,0.198240,0.035694
5380.750000,1,0.292949,0.411130,0.331935,0.038563
5381.000000,1,0.196260,0.437680,0.268713,0.087157
5381.250000,1,0.328315,0.454378,0.361332,0.043057
5381.500000,1,0.251919,0.354888,0.280552,0.035505
5381.750000,1,0.359847,0.434832,0.400053,0.022451
5382.000000,1,0.306313,0.343911,0.324412,0.012637
5382.250000,1,0.447948,0.531588,0.493438,0.030481
5382.500000,1,0.369547,0.504203,0.440210,0.048587
5382.750000,1,0.504006,0.676690,0.581769,0.069207
5383.000000,1,0.385605,0.601316,0.493416,0.078907
5383.250000,1,0.535631,0.731491,0.613486,0.066232
5383.500000,1,0.472085,0.643264,0.531956,0.052765
5383.750000,1,0.618199,0.812301,0.692050,0.067383
5384.000000,1,0.581801,0.847408,0.665862,0.089104
5384.250000,1,0.677451,0.909840,0.786186,0.075005
5384.500000,1,0.648860,0.910261,0.741147,0.088448
5384.750000,1,0.854006,1.281665,0.995840,0.138013
5385.000000,1,0.691945,1.069919,0.867770,0.110758
5385.250000,1,1.006142,1.217662,1.086772,0.082914
5385.500000,1,0.939529,1.268179,1.099854,0.113885
5385.750000,1,1.133306,1.691899,1.332062,0.183167
5386.000000,1,1.063310,1.398159,1.179550,0.125301
5386.250000,1,1.136182,1.448434,1.334671,0.104438
5386.500000,1,1.043334,1.431343,1.271944,0.122619
5386.750000,1,1.256264,1.896731,1.536522,0.255665
5387.000000,1,1.203987,1.979466,1.479542,0.261650
5387.250000,1,1.153341,1.762789,1.553088,0.199408
5387.500000,1,1.220893,1.633254,1.478848,0.128564
5387.750000,1,1.466084,1.674565,1.590302,0.073985
5388.000000,1,1.348431,1.897669,1.601141,0.173700
5388.250000,1,1.329539,2.286744,1.779010,0.286097
5388.500000,1,1.166747,1.638472,1.478847,0.154996
5388.750000,1,1.366971,1.761202,1.606642,0.148725
5389.000000,1,1.359708,1.738266,1.585228,0.117757
5389.250000,1,1.611181,1.895093,1.795859,0.095863
5389.500000,1,1.474699,1.908955,1.670411,0.157881
5389.750000,1,1.415236,2.167623,1.732637,0.270733
5390.000000,1,1.298421,1.829817,1.624627,0.213860
5390.250000,1,1.505288,1.964421,1.789235,0.160756
5390.500000,1,1.548401,2.018181,1.703654,0.150217
5390.750000,1,1.639399,2.004656,1.790064,0.118733
5391.000000,1,1.278839,1.989239,1.637242,0.213733
5391.250000,1,1.607822,2.434160,1.815295,0.284054
5391.500000,1,1.340895,2.459176,1.672251,0.372858
5391.750000,1,1.487185,2.677556,1.829263,0.404540
5392.000000,2,0.261273,0.263759,0.262485,0.000950
5392.250000,2,0.264747,0.267044,0.265662,0.000824
5392.500000,2,0.274493,0.276938,0.275430,0.000806
5392.750000,2,0.291578,0.293854,0.292526,0.000752
5393.000000,2,0.315996,0.318847,0.317208,0.000901
5393.250000,2,0.349120,0.350826,0.349614,0.000587
5393.500000,2,0.388731,0.391536,0.389794,0.000954
5393.750000,2,0.435051,0.437831,0.435952,0.000962
5394.000000,2,0.485566,0.488781,0.486877,0.001080
5394.250000,2,0.540582,0.543386,0.541442,0.000935
5394.500000,2,0.597909,0.602481,0.599794,0.001421
5394.750000,2,0.661849,0.666338,0.663497,0.001407
5395.000000,2,0.728548,0.733675,0.730720,0.001630
5395.250000,2,0.798424,0.804744,0.801345,0.001903
5395.500000,2,0.867670,0.874743,0.871181,0.002176
5395.750000,2,0.933268,0.940354,0.936806,0.002300
5396.000000,2,0.991874,1.000923,0.995140,0.002932
5396.250000,2,1.037089,1.045029,1.040982,0.002557
5396.500000,2,1.079049,1.082522,1.080738,0.001481
5396.750000,2,1.113650,1.118435,1.115962,0.001887
5397.000000,2,1.142111,1.150264,1.146786,0.002738
5397.250000,2,1.168962,1.178232,1.174022,0.003081
5397.500000,2,1.189144,1.198608,1.194655,0.003303
5397.750000,2,1.199200,1.208852,1.204809,0.003551
5398.000000,2,1.198895,1.207208,1.203316,0.003422
5398.250000,2,1.187449,1.197681,1.192854,0.004098
5398.500000,2,1.171092,1.184876,1.179049,0.004751
5398.750000,2,1.162898,1.173151,1.168324,0.003947
5399.000000,2,1.159294,1.168201,1.164761,0.003052
5399.250000,2,1.160545,1.170761,1.166226,0.003832
5399.500000,2,1.164810,1.177789,1.171695,0.004536
5399.750000,2,1.168694,1.180521,1.175274,0.004329
5400.000000,2,1.174074,1.181921,1.178313,0.002689
5400.250000,2,1.157122,1.166134,1.162074,0.003588
5400.500000,2,1.142290,1.151244,1.147202,0.003501
5400.750000,2,1.128072,1.140003,1.134813,0.004050
5401.000000,2,1.123425,1.133945,1.129391,0.003655
5401.250000,2,1.125427,1.136796,1.131756,0.003744
5401.500000,2,1.135156,1.145613,1.139908,0.003403
5401.750000,2,1.144549,1.152639,1.148426,0.002507
5402.000000,2,1.145728,1.155551,1.150951,0.002989
5402.250000,2,1.144212,1.152272,1.147838,0.002514
5402.500000,2,1.136395,1.143659,1.140206,0.002355
5402.750000,2,1.131916,1.138731,1.134567,0.002227
5403.000000,2,1.132510,1.138028,1.134729,0.002018
5403.250000,2,1.139188,1.145501,1.142424,0.002545
5403.500000,2,1.152458,1.159995,1.155811,0.002896
5403.750000,2,1.165877,1.174162,1.170141,0.003060
5404.000000,2,1.177047,1.185376,1.181634,0.003305
5404.250000,2,1.180662,1.190257,1.185824,0.003526
5404.500000,2,1.180713,1.189492,1.185541,0.003496
5404.750000,2,1.178927,1.188461,1.184189,0.003904
5405.000000,2,1.181176,1.190804,1.185961,0.003743
5405.250000,2,1.188906,1.200388,1.195215,0.004601
5405.500000,2,1.205685,1.216378,1.211005,0.004352
5405.750000,2,1.223435,1.234618,1.228887,0.004200
5406.000000,2,1.238864,1.250899,1.245263,0.004398
5406.250000,2,1.249893,1.261038,1.255489,0.004437
5406.500000,2,1.253518,1.263819,1.258302,0.004429
5406.750000,2,1.251003,1.263343,1.256486,0.004921
5407.000000,2,1.246024,1.258085,1.251570,0.004308
5407.250000,2,1.243449,1.254827,1.249202,0.004095
5407.500000,2,1.242410,1.254443,1.248318,0.004027
5407.750000,2,1.242084,1.254856,1.249023,0.004224
5408.000000,2,1.239427,1.251795,1.245884,0.004290
5408.250000,2,1.229276,1.239953,1.235537,0.003628
5408.500000,2,1.211458,1.224505,1.218606,0.004461
5408.750000,2,1.190474,1.202203,1.197235,0.003814
5409.000000,2,1.168044,1.181406,1.175623,0.004489
5409.250000,2,1.150755,1.164067,1.157756,0.004314
5409.500000,2,1.138079,1.148324,1.143897,0.003515
5409.750000,2,1.126798,1.137177,1.132346,0.003556
5410.000000,2,1.114132,1.123798,1.119240,0.003359
5410.250000,2,1.095520,1.105661,1.101170,0.003506
5410.500000,2,1.073996,1.083170,1.078739,0.003236
5410.750000,2,1.051383,1.059599,1.055480,0.003054
5411.000000,2,1.033127,1.041478,1.036461,0.002922
5411.250000,2,1.023526,1.030044,1.026026,0.002637
5411.500000,2,1.023383,1.032957,1.026694,0.003447
5411.750000,2,1.031905,1.041706,1.035112,0.003490
5412.000000,2,1.044203,1.051683,1.047013,0.002931
5412.250000,2,1.055486,1.066010,1.059007,0.003883
5412.500000,2,1.062359,1.070211,1.065836,0.002848
5412.750000,2,1.065953,1.073827,1.069296,0.002886
5413.000000,2,1.068457,1.076482,1.072078,0.002908
5413.250000,2,1.075523,1.082337,1.078460,0.002429
5413.500000,2,1.088434,1.095634,1.091891,0.002713
5413.750000,2,1.108054,1.115945,1.111670,0.002866
5414.000000,2,1.129822,1.141804,1.135193,0.003643
5414.250000,2,1.152344,1.161828,1.157049,0.002935
5414.500000,2,1.168787,1.175596,1.173153,0.002278
5414.750000,2,1.178673,1.187568,1.183660,0.002821
5415.000000,2,1.183876,1.192606,1.189244,0.002854
5415.250000,2,1.189873,1.200082,1.195378,0.003508
5415.500000,2,1.197652,1.206805,1.203108,0.003204
5415.750000,2,1.210246,1.218925,1.214249,0.002950
5416.000000,2,1.224154,1.233454,1.228720,0.003372
5416.250000,2,1.235558,1.245164,1.239436,0.003682
5416.500000,2,1.239538,1.250213,1.243725,0.003911
5416.750000,2,1.235999,1.246284,1.239803,0.004059
5417.000000,2,1.223821,1.234464,1.228101,0.004262
5417.250000,2,1.209722,1.221835,1.215140,0.004576
5417.500000,2,1.198893,1.210165,1.203477,0.004497
5417.750000,2,1.192116,1.201996,1.196483,0.004221
5418.000000,2,1.186689,1.196632,1.191443,0.003933
5418.250000,2,1.180655,1.188919,1.184705,0.003319
5418.500000,2,1.166554,1.176577,1.171768,0.003887
5418.750000,2,1.144450,1.154288,1.149320,0.003902
5419.000000,2,1.112399,1.121320,1.117685,0.003073
5419.250000,2,1.072907,1.082080,1.078480,0.002867
5419.500000,2,1.031071,1.039643,1.034983,0.003166
5419.750000,2,0.987922,0.996644,0.991863,0.002934
5420.000000,2,0.944470,0.951734,0.947672,0.002309
5420.250000,2,0.895109,0.902937,0.898782,0.002583
5420.500000,2,0.839783,0.846284,0.842605,0.002390
5420.750000,2,0.777344,0.783488,0.779944,0.002301
5421.000000,2,0.709855,0.716355,0.712798,0.002386
5421.250000,2,0.643084,0.650029,0.646226,0.002539
5421.500000,2,0.580741,0.587612,0.583940,0.002304
5421.750000,2,0.524076,0.530547,0.527465,0.002338
5422.000000,2,0.473168,0.479223,0.476108,0.002167
5422.250000,2,0.427236,0.432832,0.429968,0.002069
5422.500000,2,0.385317,0.390666,0.387853,0.001891
5422.750000,2,0.348103,0.352398,0.350168,0.001602
5423.000000,2,0.316308,0.320651,0.318492,0.001604
5423.250000,2,0.292137,0.295623,0.293622,0.001278
5423.500000,2,0.274535,0.277977,0.275982,0.001200
5423.750000,2,0.264631,0.267308,0.265770,0.000962
5424.000000,3,0.300030,0.303594,0.301546,0.001252
5424.250000,3,0.303162,0.307675,0.305078,0.001571
5424.500000,3,0.313343,0.318080,0.315304,0.001551
5424.750000,3,0.330033,0.332968,0.331556,0.000972
5425.000000,3,0.352993,0.355256,0.354184,0.000842
5425.250000,3,0.381339,0.382839,0.382207,0.000504
5425.500000,3,0.414412,0.416576,0.415782,0.000716
5425.750000,3,0.452653,0.456438,0.455028,0.001240
5426.000000,3,0.496691,0.501650,0.499235,0.001525
5426.250000,3,0.545239,0.551032,0.548816,0.001954
5426.500000,3,0.597322,0.604200,0.600875,0.002176
5426.750000,3,0.649576,0.657374,0.653479,0.002632
5427.000000,3,0.699877,0.708317,0.703980,0.002922
5427.250000,3,0.745078,0.754090,0.749493,0.003322
5427.500000,3,0.785937,0.795411,0.790498,0.003460
5427.750000,3,0.823194,0.832136,0.828258,0.003308
5428.000000,3,0.857795,0.866897,0.862682,0.003196
5428.250000,3,0.888924,0.897512,0.893657,0.003080
5428.500000,3,0.915428,0.923583,0.919488,0.002963
5428.750000,3,0.934153,0.942177,0.938663,0.002811
5429.000000,3,0.945652,0.953319,0.949847,0.002944
5429.250000,3,0.947701,0.955344,0.952050,0.002826
5429.500000,3,0.944702,0.951677,0.948631,0.002160
5429.750000,3,0.941236,0.947025,0.944856,0.001939
5430.000000,3,0.940361,0.946527,0.943153,0.001945
5430.250000,3,0.942018,0.948412,0.944962,0.002156
5430.500000,3,0.945140,0.951475,0.947762,0.002172
5430.750000,3,0.945704,0.950180,0.947838,0.001625
5431.000000,3,0.943157,0.946190,0.944429,0.001092
5431.250000,3,0.933892,0.937741,0.935425,0.001388
5431.500000,3,0.922492,0.925375,0.923780,0.001020
5431.750000,3,0.910410,0.914418,0.912049,0.001557
5432.000000,3,0.902174,0.905776,0.903816,0.001162
5432.250000,3,0.897875,0.902064,0.900132,0.001521
5432.500000,3,0.897235,0.900843,0.899115,0.001279
5432.750000,3,0.897574,0.901416,0.899459,0.001466
5433.000000,3,0.895448,0.899802,0.897891,0.001582
5433.250000,3,0.892299,0.896353,0.894046,0.001534
5433.500000,3,0.887738,0.893548,0.890183,0.001881
5433.750000,3,0.886762,0.891144,0.888704,0.001659
5434.000000,3,0.891319,0.895795,0.893167,0.001529
5434.250000,3,0.901154,0.906216,0.903403,0.001725
5434.500000,3,0.917651,0.922600,0.920231,0.001849
5434.750000,3,0.937297,0.942672,0.939965,0.001826
5435.000000,3,0.958417,0.963369,0.960803,0.001724
5435.250000,3,0.976573,0.981715,0.979028,0.001860
5435.500000,3,0.991948,0.997542,0.994553,0.002071
5435.750000,3,1.005452,1.011350,1.008115,0.002077
5436.000000,3,1.019871,1.026724,1.022602,0.002337
5436.250000,3,1.036385,1.043274,1.039395,0.002370
5436.500000,3,1.056220,1.061659,1.059457,0.002200
5436.750000,3,1.076758,1.083373,1.080097,0.002385
5437.000000,3,1.096558,1.103901,1.100329,0.002590
5437.250000,3,1.112861,1.119933,1.116150,0.002556
5437.500000,3,1.123267,1.130561,1.127084,0.002471
5437.750000,3,1.128840,1.135466,1.132618,0.002327
5438.000000,3,1.132481,1.139514,1.135970,0.002587
5438.250000,3,1.134065,1.140511,1.138004,0.002587
5438.500000,3,1.137699,1.143542,1.140705,0.002161
5438.750000,3,1.137669,1.143582,1.141078,0.002341
5439.000000,3,1.136151,1.141617,1.138868,0.001860
5439.250000,3,1.128972,1.133582,1.131558,0.001855
5439.500000,3,1.117241,1.121917,1.119397,0.001661
5439.750000,3,1.103376,1.108148,1.105582,0.001725
5440.000000,3,1.093078,1.094878,1.094055,0.000688
5440.250000,3,1.085063,1.087580,1.086729,0.000798
5440.500000,3,1.084501,1.086662,1.085813,0.000714
5440.750000,3,1.087946,1.090467,1.089199,0.000762
5441.000000,3,1.093058,1.095556,1.094583,0.000804
5441.250000,3,1.098451,1.100287,1.099192,0.000675
5441.500000,3,1.101637,1.103622,1.102300,0.000677
5441.750000,3,1.103239,1.104016,1.103534,0.000251
5442.000000,3,1.105701,1.107684,1.107091,0.000681
5442.250000,3,1.115242,1.117515,1.115876,0.000763
5442.500000,3,1.130761,1.132471,1.131336,0.000598
5442.750000,3,1.151129,1.153684,1.152177,0.000893
5443.000000,3,1.174055,1.176471,1.175039,0.000875
5443.250000,3,1.196941,1.199918,1.198034,0.001009
5443.500000,3,1.216807,1.219636,1.218254,0.000893
5443.750000,3,1.233522,1.237573,1.235725,0.001285
5444.000000,3,1.250765,1.254624,1.252471,0.001231
5444.250000,3,1.267061,1.270948,1.269253,0.001269
5444.500000,3,1.287336,1.291629,1.289352,0.001379
5444.750000,3,1.309186,1.313223,1.311302,0.001305
5445.000000,3,1.330927,1.336223,1.333996,0.001747
5445.250000,3,1.351551,1.356108,1.354260,0.001523
5445.500000,3,1.368146,1.373123,1.370696,0.001655
5445.750000,3,1.380752,1.384689,1.382677,0.001294
5446.000000,3,1.390298,1.394398,1.391851,0.001362
5446.250000,3,1.400439,1.404158,1.401784,0.001276
5446.500000,3,1.412376,1.415927,1.414172,0.001378
5446.750000,3,1.426488,1.430425,1.428243,0.001243
5447.000000,3,1.443807,1.446972,1.445241,0.000992
5447.250000,3,1.460386,1.464595,1.462328,0.001527
5447.500000,3,1.473921,1.478008,1.476202,0.001625
5447.750000,3,1.482731,1.487208,1.485305,0.001841
5448.000000,3,1.485895,1.491681,1.489362,0.002018
5448.250000,3,1.487617,1.492698,1.490257,0.001847
5448.500000,3,1.488037,1.492898,1.490342,0.001662
5448.750000,3,1.487997,1.494593,1.491682,0.002504
5449.000000,3,1.488840,1.497804,1.492623,0.003080
5449.250000,3,1.486105,1.491627,1.488995,0.001949
5449.500000,3,1.477916,1.480891,1.479712,0.001186
5449.750000,3,1.459165,1.464430,1.462047,0.001829
5450.000000,3,1.432919,1.438509,1.435735,0.002074
5450.250000,3,1.399466,1.409445,1.403479,0.003105
5450.500000,3,1.362461,1.367163,1.364906,0.001542
5450.750000,3,1.322999,1.329077,1.325914,0.002458
5451.000000,3,1.279920,1.284027,1.281912,0.001755
5451.250000,3,1.231328,1.237829,1.234281,0.002417
5451.500000,3,1.175060,1.185625,1.179703,0.003667
5451.750000,3,1.113029,1.121913,1.117896,0.003322
5452.000000,3,1.046938,1.054731,1.051774,0.002910
5452.250000,3,0.980406,0.989533,0.986049,0.003473
5452.500000,3,0.916693,0.926949,0.922568,0.003906
5452.750000,3,0.854579,0.867691,0.861157,0.004872
5453.000000,3,0.794021,0.806435,0.801012,0.004624
5453.250000,3,0.734551,0.746327,0.741426,0.004527
5453.500000,3,0.675653,0.687275,0.682287,0.004433
5453.750000,3,0.614870,0.626755,0.622088,0.004587
5454.000000,3,0.557131,0.569950,0.563879,0.004719
5454.250000,3,0.501788,0.511269,0.507513,0.003981
5454.500000,3,0.452503,0.462339,0.457716,0.003653
5454.750000,3,0.408825,0.416915,0.413237,0.002973
5455.000000,3,0.372172,0.379146,0.376199,0.002684
5455.250000,3,0.342927,0.349811,0.346396,0.002537
5455.500000,3,0.321018,0.326843,0.323894,0.002137
5455.750000,3,0.307002,0.312361,0.309796,0.001950
5456.000000,4,0.304819,0.306893,0.305631,0.000666
5456.250000,4,0.309097,0.311215,0.310154,0.000739
5456.500000,4,0.321863,0.324059,0.323000,0.000690
5456.750000,4,0.343476,0.345781,0.344553,0.000869
5457.000000,4,0.373876,0.376577,0.374819,0.001028
5457.250000,4,0.410806,0.414777,0.412612,0.001570
5457.500000,4,0.455894,0.460075,0.457728,0.001597
5457.750000,4,0.504966,0.510298,0.507435,0.001969
5458.000000,4,0.557433,0.563506,0.560273,0.002138
5458.250000,4,0.611529,0.618295,0.614632,0.002426
5458.500000,4,0.666431,0.674288,0.670174,0.002834
5458.750000,4,0.722651,0.731396,0.727109,0.002734
5459.000000,4,0.782186,0.792796,0.788546,0.003593
5459.250000,4,0.844365,0.882886,0.859278,0.014347
5459.500000,4,0.898502,0.928046,0.910946,0.011150
5459.750000,4,0.948997,0.996598,0.965749,0.015980
5460.000000,4,0.991481,1.023973,1.003490,0.010854
5460.250000,4,1.027032,1.054748,1.038089,0.009450
5460.500000,4,1.056151,1.080325,1.066779,0.008131
5460.750000,4,1.076865,1.085601,1.080832,0.002754
5461.000000,4,1.093783,1.104057,1.100398,0.003700
5461.250000,4,1.119191,1.124319,1.121521,0.001909
5461.500000,4,1.137307,1.145304,1.141530,0.002844
5461.750000,4,1.145641,1.155198,1.151020,0.003201
5462.000000,4,1.152252,1.162049,1.157386,0.003499
5462.250000,4,1.156278,1.166077,1.161605,0.003348
5462.500000,4,1.161844,1.166877,1.164177,0.002094
5462.750000,4,1.164057,1.172276,1.167890,0.002860
5463.000000,4,1.166367,1.174028,1.170299,0.002586
5463.250000,4,1.172768,1.181250,1.178001,0.002829
5463.500000,4,1.181884,1.190084,1.186595,0.002816
5463.750000,4,1.189518,1.199369,1.195633,0.003131
5464.000000,4,1.199537,1.206831,1.204077,0.002273
5464.250000,4,1.207738,1.213746,1.210953,0.002291
5464.500000,4,1.211734,1.219791,1.216484,0.002578
5464.750000,4,1.218106,1.228705,1.224310,0.003255
5465.000000,4,1.231088,1.240935,1.237000,0.003030
5465.250000,4,1.246763,1.256953,1.253358,0.003322
5465.500000,4,1.264099,1.274368,1.269757,0.003043
5465.750000,4,1.280133,1.292918,1.286819,0.003938
5466.000000,4,1.294944,1.308773,1.302111,0.004120
5466.250000,4,1.307061,1.320742,1.313802,0.004315
5466.500000,4,1.318721,1.330517,1.323313,0.003845
5466.750000,4,1.322130,1.336397,1.328815,0.004807
5467.000000,4,1.329029,1.343278,1.334442,0.004952
5467.250000,4,1.331882,1.348045,1.339253,0.005363
5467.500000,4,1.337150,1.352212,1.343713,0.005192
5467.750000,4,1.340480,1.354175,1.346100,0.004843
5468.000000,4,1.340333,1.353184,1.346585,0.005597
5468.250000,4,1.333144,1.346313,1.337852,0.005368
5468.500000,4,1.322416,1.334474,1.327821,0.004635
5468.750000,4,1.307011,1.319580,1.313158,0.004804
5469.000000,4,1.291408,1.303474,1.297256,0.005185
5469.250000,4,1.272638,1.285105,1.277750,0.004964
5469.500000,4,1.256597,1.265754,1.260310,0.003937
5469.750000,4,1.238214,1.247005,1.242117,0.003690
5470.000000,4,1.217509,1.225956,1.221654,0.003074
5470.250000,4,1.194590,1.202534,1.199585,0.002996
5470.500000,4,1.170073,1.177428,1.174376,0.002542
5470.750000,4,1.146191,1.151562,1.149005,0.001761
5471.000000,4,1.125865,1.134357,1.128558,0.002848
5471.250000,4,1.109157,1.119932,1.112775,0.003500
5471.500000,4,1.098903,1.105377,1.101661,0.002482
5471.750000,4,1.091667,1.097070,1.093879,0.002016
5472.000000,4,1.085838,1.091527,1.088924,0.001714
5472.250000,4,1.082132,1.088021,1.084954,0.002258
5472.500000,4,1.077855,1.084807,1.081254,0.002236
5472.750000,4,1.073789,1.084727,1.078944,0.004209
5473.000000,4,1.072677,1.081318,1.077181,0.003413
5473.250000,4,1.073358,1.082367,1.078042,0.002733
5473.500000,4,1.078717,1.083722,1.081799,0.001766
5473.750000,4,1.084937,1.089993,1.087848,0.002051
5474.000000,4,1.092909,1.099032,1.096551,0.002098
5474.250000,4,1.099485,1.105959,1.103622,0.002705
5474.500000,4,1.105457,1.118932,1.110830,0.004508
5474.750000,4,1.110367,1.116186,1.113429,0.002487
5475.000000,4,1.116246,1.122259,1.119734,0.002469
5475.250000,4,1.122486,1.132212,1.127316,0.003492
5475.500000,4,1.131846,1.137178,1.134269,0.001965
5475.750000,4,1.141675,1.146816,1.143895,0.002116
5476.000000,4,1.150820,1.158684,1.154763,0.002665
5476.250000,4,1.159716,1.164896,1.162354,0.002135
5476.500000,4,1.166136,1.171095,1.168798,0.001504
5476.750000,4,1.169418,1.177967,1.172107,0.003029
5477.000000,4,1.168862,1.174668,1.171610,0.001839
5477.250000,4,1.166735,1.175085,1.171295,0.002509
5477.500000,4,1.169647,1.174182,1.171037,0.001514
5477.750000,4,1.169668,1.176376,1.172210,0.002312
5478.000000,4,1.165204,1.176140,1.170088,0.003753
5478.250000,4,1.162997,1.171138,1.167862,0.002806
5478.500000,4,1.159518,1.169259,1.165240,0.002979
5478.750000,4,1.157371,1.163660,1.161148,0.002228
5479.000000,4,1.154307,1.160663,1.157415,0.001892
5479.250000,4,1.142769,1.151312,1.147664,0.002690
5479.500000,4,1.132819,1.140424,1.137704,0.002619
5479.750000,4,1.123862,1.130369,1.127769,0.002215
5480.000000,4,1.115696,1.125845,1.119412,0.003222
5480.250000,4,1.102995,1.119919,1.108916,0.005531
5480.500000,4,1.088643,1.096920,1.092122,0.002486
5480.750000,4,1.073198,1.078168,1.075538,0.001682
5481.000000,4,1.057152,1.060432,1.058722,0.001402
5481.250000,4,1.038913,1.048219,1.042763,0.002905
5481.500000,4,1.022137,1.033776,1.026882,0.003675
5481.750000,4,1.005200,1.009758,1.007838,0.001598
5482.000000,4,0.987641,0.995389,0.991878,0.002708
5482.250000,4,0.971458,0.978809,0.975353,0.002920
5482.500000,4,0.956147,0.963899,0.959717,0.002723
5482.750000,4,0.937999,0.945564,0.941253,0.003007
5483.000000,4,0.917436,0.922412,0.919378,0.001901
5483.250000,4,0.895575,0.899520,0.897099,0.001516
5483.500000,4,0.872332,0.875710,0.873628,0.001192
5483.750000,4,0.848297,0.852920,0.849845,0.001510
5484.000000,4,0.818931,0.829583,0.822594,0.003462
5484.250000,4,0.786694,0.791728,0.788249,0.001694
5484.500000,4,0.751274,0.757439,0.753120,0.002069
