# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.341269,17.747699,17.583294,0.153801
5360.250000,1,1.182381,1.210638,1.198680,0.008409
5360.500000,1,0.746348,0.773129,0.757087,0.008995
5360.750000,1,1.169568,1.192258,1.185540,0.007409
5361.000000,1,0.794366,0.817401,0.803525,0.007649
5361.250000,1,1.164164,1.185642,1.178645,0.006876
5361.500000,1,0.853118,0.872778,0.860308,0.006749
5361.750000,1,1.178532,1.198993,1.191638,0.006372
5362.000000,1,0.931403,0.951353,0.938735,0.006901
5362.250000,1,1.207776,1.227242,1.219709,0.006134
5362.500000,1,1.004526,1.023601,1.011174,0.006517
5362.750000,1,1.223071,1.241095,1.233558,0.005588
5363.000000,1,1.057202,1.077408,1.064657,0.006723
5363.250000,1,1.237209,1.254918,1.246868,0.005493
5363.500000,1,1.111259,1.131394,1.118695,0.006820
5363.750000,1,1.258407,1.274744,1.267537,0.005043
5364.000000,1,1.148062,1.168537,1.155862,0.006805
5364.250000,1,1.256463,1.271100,1.263730,0.004509
5364.500000,1,1.144424,1.166609,1.153649,0.007244
5364.750000,1,1.237718,1.250179,1.243977,0.003771
5365.000000,1,1.137098,1.159241,1.146826,0.007301
5365.250000,1,1.234527,1.246867,1.241531,0.003880
5365.500000,1,1.135414,1.157534,1.144946,0.007510
5365.750000,1,1.228136,1.238655,1.233892,0.003183
5366.000000,1,1.103293,1.124277,1.113104,0.007313
5366.250000,1,1.192601,1.200298,1.196848,0.002451
5366.500000,1,1.047681,1.067229,1.057679,0.007129
5366.750000,1,1.153376,1.159733,1.157006,0.001978
5367.000000,1,0.999502,1.016424,1.008280,0.006505
5367.250000,1,1.117083,1.120754,1.119491,0.001300
5367.500000,1,0.938885,0.956710,0.947229,0.006550
5367.750000,1,1.057954,1.060276,1.059104,0.000775
5368.000000,1,0.861855,0.881490,0.870167,0.006734
5368.250000,1,0.993157,0.996241,0.994951,0.001036
5368.500000,1,0.801658,0.821415,0.809322,0.006505
5368.750000,1,0.947829,0.953219,0.951251,0.001790
5369.000000,1,0.761569,0.780802,0.768882,0.006326
5369.250000,1,0.907000,0.914072,0.910749,0.002126
5369.500000,1,0.718026,0.738479,0.724641,0.006826
5369.750000,1,0.854685,0.864277,0.859198,0.002960
5370.000000,1,0.671534,0.694054,0.678646,0.007513
5370.250000,1,0.806001,0.817009,0.810818,0.003346
5370.500000,1,0.635504,0.659106,0.642726,0.007880
5370.750000,1,0.760890,0.774859,0.766174,0.004370
5371.000000,1,0.595997,0.621700,0.603166,0.008779
5371.250000,1,0.706888,0.722862,0.712028,0.005168
5371.500000,1,0.547094,0.575230,0.554607,0.009643
5371.750000,1,0.651344,0.669998,0.656648,0.006190
5372.000000,1,0.502387,0.532921,0.510297,0.010518
5372.250000,1,0.604925,0.625045,0.610248,0.006827
5372.500000,1,0.461002,0.494015,0.469209,0.011486
5372.750000,1,0.562549,0.584172,0.568194,0.007318
5373.000000,1,0.419316,0.455009,0.428297,0.012370
5373.250000,1,0.527275,0.550528,0.533752,0.007725
5373.500000,1,0.386349,0.424407,0.396249,0.013081
5373.750000,1,0.508922,0.532449,0.515758,0.007752
5374.000000,1,0.364699,0.404845,0.375325,0.013767
5374.250000,1,0.500712,0.524072,0.508414,0.007492
5374.500000,1,0.344759,0.387574,0.356242,0.014726
5374.750000,1,0.493833,0.517210,0.502563,0.007305
5375.000000,1,0.323609,0.369851,0.336549,0.015835
5375.250000,1,0.491029,0.514108,0.501208,0.007122
5375.500000,1,0.308009,0.358454,0.322642,0.017285
5375.750000,1,0.496571,0.518473,0.507619,0.006965
5376.000000,1,1.366359,2.375598,1.932177,0.373496
5376.250000,1,0.497942,0.520103,0.509004,0.007028
5376.500000,1,0.305950,0.355634,0.320265,0.017048
5376.750000,1,0.495131,0.518487,0.505031,0.007246
5377.000000,1,0.319603,0.364315,0.331956,0.015356
5377.250000,1,0.500077,0.523655,0.508344,0.007513
5377.500000,1,0.339178,0.380087,0.349955,0.014116
5377.750000,1,0.508261,0.531882,0.515515,0.007760
5378.000000,1,0.358298,0.396406,0.368108,0.013130
5378.250000,1,0.516987,0.540641,0.523309,0.008020
5378.500000,1,0.379744,0.415919,0.389017,0.012469
5378.750000,1,0.535088,0.557617,0.540840,0.007719
5379.000000,1,0.413380,0.447473,0.422059,0.011807
5379.250000,1,0.568631,0.589173,0.573828,0.007024
5379.500000,1,0.456617,0.488709,0.464884,0.011128
5379.750000,1,0.608415,0.627208,0.613530,0.006315
5380.000000,1,0.500528,0.530835,0.508817,0.010380
5380.250000,1,0.652903,0.669097,0.657371,0.005456
5380.500000,1,0.548589,0.576864,0.556533,0.009716
5380.750000,1,0.705196,0.718306,0.709454,0.004268
5381.000000,1,0.600549,0.626795,0.608346,0.009013
5381.250000,1,0.755726,0.767076,0.760317,0.003550
5381.500000,1,0.643252,0.667358,0.650794,0.008221
5381.750000,1,0.798095,0.806705,0.802297,0.002612
5382.000000,1,0.681520,0.704170,0.688853,0.007732
5382.250000,1,0.845492,0.852474,0.849116,0.002219
5382.500000,1,0.729181,0.749038,0.735780,0.006804
5382.750000,1,0.897544,0.902408,0.900387,0.001529
5383.000000,1,0.772136,0.790475,0.779296,0.006180
5383.250000,1,0.939814,0.944421,0.942273,0.001424
5383.500000,1,0.810190,0.828139,0.817405,0.006056
5383.750000,1,0.988274,0.990327,0.989163,0.000697
5384.000000,1,0.867046,0.883699,0.874600,0.006091
5384.250000,1,1.057242,1.059972,1.058517,0.001090
5384.500000,1,0.939135,0.954551,0.946623,0.005935
5384.750000,1,1.122048,1.127158,1.124460,0.001792
5385.000000,1,0.993563,1.010491,1.001592,0.005998
5385.250000,1,1.164374,1.171769,1.167867,0.002312
5385.500000,1,1.035845,1.055484,1.045115,0.006739
5385.750000,1,1.208653,1.217815,1.213137,0.002831
5386.000000,1,1.086336,1.107714,1.095686,0.007186
5386.250000,1,1.247878,1.259425,1.253924,0.003452
5386.500000,1,1.115119,1.137337,1.124565,0.007509
5386.750000,1,1.255555,1.267968,1.262716,0.003907
5387.000000,1,1.116673,1.139184,1.126653,0.007485
5387.250000,1,1.255904,1.269463,1.263095,0.004069
5387.500000,1,1.127887,1.151070,1.137520,0.007665
5387.750000,1,1.268019,1.283909,1.276575,0.004805
5388.000000,1,1.139703,1.160938,1.148136,0.007151
5388.250000,1,1.260132,1.276229,1.269876,0.005047
5388.500000,1,1.115191,1.135631,1.123513,0.006887
5388.750000,1,1.224227,1.241125,1.234185,0.005319
5389.000000,1,1.078208,1.098679,1.086368,0.006763
5389.250000,1,1.191344,1.208791,1.201964,0.005482
5389.500000,1,1.046258,1.065070,1.053306,0.006366
5389.750000,1,1.154981,1.172462,1.165929,0.005638
5390.000000,1,0.996782,1.015460,1.004131,0.006435
5390.250000,1,1.102336,1.119780,1.113432,0.005513
5390.500000,1,0.944062,0.962218,0.950770,0.006195
5390.750000,1,1.062832,1.081584,1.074804,0.005965
5391.000000,1,0.912603,0.932904,0.919934,0.006808
5391.250000,1,1.043011,1.062510,1.055583,0.006067
5391.500000,1,0.891349,0.914492,0.899402,0.007805
5391.750000,1,1.030308,1.055985,1.042649,0.007467
5392.000000,2,0.327514,0.330733,0.328377,0.001077
5392.250000,2,0.329237,0.332414,0.329998,0.001092
5392.500000,2,0.334434,0.338040,0.335188,0.001288
5392.750000,2,0.342525,0.347803,0.343884,0.001774
5393.000000,2,0.355378,0.362484,0.356754,0.002570
5393.250000,2,0.371659,0.380654,0.373470,0.003219
5393.500000,2,0.392873,0.404400,0.394969,0.004220
5393.750000,2,0.418376,0.432222,0.420972,0.005039
5394.000000,2,0.448275,0.464921,0.451259,0.006112
5394.250000,2,0.481884,0.502020,0.485714,0.007300
5394.500000,2,0.519856,0.543264,0.524010,0.008614
5394.750000,2,0.560368,0.585322,0.564825,0.009169
5395.000000,2,0.603122,0.629799,0.607723,0.009874
5395.250000,2,0.646077,0.674909,0.651027,0.010682
5395.500000,2,0.688578,0.720356,0.694470,0.011582
5395.750000,2,0.730822,0.762536,0.736484,0.011653
5396.000000,2,0.770866,0.803378,0.776912,0.011842
5396.250000,2,0.808877,0.839676,0.814536,0.011251
5396.500000,2,0.844730,0.875498,0.850135,0.011347
5396.750000,2,0.876686,0.909278,0.882290,0.012070
5397.000000,2,0.904608,0.936240,0.910303,0.011603
5397.250000,2,0.928457,0.959241,0.933935,0.011320
5397.500000,2,0.947211,0.975888,0.952584,0.010430
5397.750000,2,0.962700,0.990367,0.967873,0.010070
5398.000000,2,0.974768,1.001873,0.979686,0.009930
5398.250000,2,0.982832,1.010354,0.988092,0.009970
5398.500000,2,0.988711,1.015995,0.993736,0.009968
5398.750000,2,0.993338,1.018468,0.998083,0.009125
5399.000000,2,0.996627,1.020732,1.001279,0.008718
5399.250000,2,0.999369,1.024009,1.004148,0.008904
5399.500000,2,1.003237,1.025826,1.007740,0.008113
5399.750000,2,1.008213,1.029481,1.012645,0.007561
5400.000000,2,1.016985,1.035072,1.020814,0.006402
5400.250000,2,1.022752,1.040971,1.026872,0.006382
5400.500000,2,1.031684,1.048122,1.035317,0.005780
5400.750000,2,1.039404,1.055719,1.043652,0.005489
5401.000000,2,1.048446,1.062810,1.052098,0.004931
5401.250000,2,1.056386,1.068133,1.059634,0.003904
5401.500000,2,1.062674,1.074945,1.065838,0.004174
5401.750000,2,1.068151,1.079236,1.070998,0.003839
5402.000000,2,1.071577,1.081341,1.073958,0.003387
5402.250000,2,1.072657,1.082791,1.075700,0.003291
5402.500000,2,1.073699,1.083039,1.076231,0.003132
5402.750000,2,1.073018,1.081818,1.075348,0.002984
5403.000000,2,1.071696,1.080477,1.073763,0.003063
5403.250000,2,1.069103,1.076703,1.070824,0.002659
5403.500000,2,1.065008,1.072393,1.066945,0.002481
5403.750000,2,1.061025,1.067557,1.062819,0.002164
5404.000000,2,1.059440,1.065888,1.061086,0.002212
5404.250000,2,1.059222,1.065928,1.060795,0.002342
5404.500000,2,1.061991,1.067289,1.063795,0.001690
5404.750000,2,1.068549,1.072761,1.069893,0.001412
5405.000000,2,1.077876,1.080347,1.078740,0.000904
5405.250000,2,1.086926,1.090000,1.087947,0.001024
5405.500000,2,1.095441,1.098331,1.096747,0.000943
5405.750000,2,1.101868,1.105370,1.103302,0.001071
5406.000000,2,1.106953,1.111107,1.108534,0.001282
5406.250000,2,1.109883,1.114842,1.112322,0.001456
5406.500000,2,1.112385,1.117436,1.114710,0.001502
5406.750000,2,1.113378,1.118988,1.115912,0.001643
5407.000000,2,1.112584,1.118707,1.115813,0.001829
5407.250000,2,1.110320,1.117386,1.114137,0.002116
5407.500000,2,1.106993,1.113831,1.111617,0.002171
5407.750000,2,1.104798,1.112499,1.109002,0.002322
5408.000000,2,1.103080,1.110527,1.107693,0.002413
5408.250000,2,1.101273,1.109265,1.106464,0.002485
5408.500000,2,1.100081,1.109545,1.106057,0.002912
5408.750000,2,1.099763,1.109585,1.106065,0.003119
5409.000000,2,1.099942,1.110336,1.106458,0.003201
5409.250000,2,1.100210,1.110236,1.106828,0.003151
5409.500000,2,1.100339,1.110837,1.107685,0.003478
5409.750000,2,1.102166,1.111000,1.109142,0.003149
5410.000000,2,1.103239,1.114502,1.111437,0.003870
5410.250000,2,1.105831,1.117746,1.114072,0.003904
5410.500000,2,1.107469,1.119649,1.116605,0.004183
5410.750000,2,1.111084,1.122422,1.119669,0.003966
5411.000000,2,1.114173,1.126588,1.123441,0.004247
5411.250000,2,1.118404,1.131965,1.128468,0.004577
5411.500000,2,1.125445,1.138954,1.135634,0.004643
5411.750000,2,1.132526,1.146153,1.142912,0.004708
5412.000000,2,1.139259,1.154804,1.151156,0.005375
5412.250000,2,1.147531,1.162304,1.158465,0.004982
5412.500000,2,1.155029,1.169513,1.165715,0.004858
5412.750000,2,1.160988,1.175712,1.172582,0.005210
5413.000000,2,1.166390,1.182643,1.179069,0.005747
5413.250000,2,1.171237,1.187537,1.183699,0.005674
5413.500000,2,1.175110,1.190455,1.187072,0.005397
5413.750000,2,1.174683,1.190230,1.186631,0.005425
5414.000000,2,1.174415,1.189056,1.185628,0.005087
5414.250000,2,1.172200,1.187356,1.183907,0.005282
5414.500000,2,1.173372,1.188915,1.185305,0.005405
5414.750000,2,1.180780,1.197016,1.192830,0.005461
5415.000000,2,1.192241,1.209736,1.205753,0.006092
5415.250000,2,1.210713,1.228735,1.224130,0.006080
5415.500000,2,1.231687,1.250159,1.245699,0.006341
5415.750000,2,1.251251,1.270949,1.266673,0.006991
5416.000000,2,1.268769,1.290149,1.285013,0.007326
5416.250000,2,1.283875,1.305737,1.300320,0.007504
5416.500000,2,1.296894,1.319372,1.314076,0.007791
5416.750000,2,1.309963,1.331331,1.326827,0.007659
5417.000000,2,1.321910,1.344422,1.339291,0.007919
5417.250000,2,1.333649,1.356173,1.351010,0.007942
5417.500000,2,1.343510,1.366769,1.361349,0.008191
5417.750000,2,1.352597,1.374991,1.370080,0.007903
5418.000000,2,1.360631,1.383132,1.377829,0.007822
5418.250000,2,1.364773,1.388999,1.383384,0.008460
5418.500000,2,1.368417,1.392070,1.387074,0.008441
5418.750000,2,1.365686,1.390830,1.385137,0.008791
5419.000000,2,1.355219,1.379501,1.374522,0.008692
5419.250000,2,1.335933,1.359646,1.355167,0.008614
5419.500000,2,1.308057,1.330717,1.326217,0.008159
5419.750000,2,1.272335,1.295483,1.290679,0.008266
5420.000000,2,1.233028,1.254584,1.250363,0.007781
5420.250000,2,1.189430,1.210266,1.206140,0.007482
5420.500000,2,1.140639,1.160569,1.156510,0.007120
5420.750000,2,1.084787,1.104481,1.100552,0.007068
5421.000000,2,1.023522,1.040265,1.036953,0.006034
5421.250000,2,0.953513,0.967705,0.964982,0.005143
5421.500000,2,0.877854,0.889496,0.887253,0.004212
5421.750000,2,0.799297,0.808128,0.806452,0.003205
5422.000000,2,0.719975,0.726740,0.725338,0.002422
5422.250000,2,0.642128,0.646978,0.645721,0.001637
5422.500000,2,0.569351,0.571658,0.570644,0.000734
5422.750000,2,0.501686,0.503201,0.502279,0.000465
5423.000000,2,0.443033,0.446507,0.443863,0.001198
5423.250000,2,0.395933,0.400513,0.397004,0.001590
5423.500000,2,0.362123,0.368139,0.363454,0.002112
5423.750000,2,0.342129,0.348351,0.343309,0.002259
5424.000000,3,0.301485,0.303837,0.302583,0.000702
5424.250000,3,0.304235,0.306572,0.305219,0.000695
5424.500000,3,0.312078,0.314460,0.313229,0.000699
5424.750000,3,0.325040,0.327074,0.325901,0.000627
5425.000000,3,0.342999,0.344864,0.343581,0.000617
5425.250000,3,0.365796,0.367893,0.366510,0.000710
5425.500000,3,0.394205,0.396424,0.395073,0.000698
5425.750000,3,0.428426,0.430392,0.429174,0.000700
5426.000000,3,0.468062,0.469779,0.468582,0.000623
5426.250000,3,0.511130,0.513454,0.511961,0.000799
5426.500000,3,0.556985,0.559243,0.557686,0.000775
5426.750000,3,0.604154,0.606517,0.605068,0.000773
5427.000000,3,0.652282,0.654884,0.653256,0.000887
5427.250000,3,0.701008,0.703722,0.702139,0.000863
5427.500000,3,0.750492,0.751984,0.751288,0.000473
5427.750000,3,0.798343,0.800131,0.799134,0.000672
5428.000000,3,0.842372,0.844896,0.843708,0.000809
5428.250000,3,0.882710,0.884931,0.883899,0.000776
5428.500000,3,0.915823,0.919418,0.917732,0.001062
5428.750000,3,0.943978,0.947672,0.946142,0.001131
5429.000000,3,0.967429,0.970610,0.969197,0.001006
5429.250000,3,0.985822,0.989401,0.987433,0.001167
5429.500000,3,0.999635,1.002824,1.001252,0.000999
5429.750000,3,1.009595,1.013972,1.011645,0.001336
5430.000000,3,1.016968,1.020567,1.018418,0.001111
5430.250000,3,1.021997,1.026352,1.023878,0.001311
5430.500000,3,1.026484,1.030925,1.028440,0.001401
5430.750000,3,1.031904,1.035749,1.033262,0.001327
5431.000000,3,1.038034,1.041213,1.039172,0.001097
5431.250000,3,1.043907,1.046396,1.044779,0.000985
5431.500000,3,1.048076,1.051170,1.049573,0.001168
5431.750000,3,1.051175,1.055263,1.052748,0.001280
5432.000000,3,1.053270,1.056864,1.054905,0.001202
5432.250000,3,1.053862,1.057555,1.055537,0.001330
5432.500000,3,1.053511,1.057845,1.055702,0.001456
5432.750000,3,1.053280,1.057285,1.055272,0.001395
5433.000000,3,1.053792,1.058415,1.055992,0.001690
5433.250000,3,1.054925,1.059326,1.057039,0.001514
5433.500000,3,1.056950,1.061488,1.059025,0.001497
5433.750000,3,1.059738,1.064570,1.062062,0.001654
5434.000000,3,1.063809,1.067832,1.065871,0.001608
5434.250000,3,1.066406,1.072025,1.069368,0.001875
5434.500000,3,1.070016,1.074667,1.072056,0.001598
5434.750000,3,1.070808,1.075628,1.073233,0.001720
5435.000000,3,1.072633,1.076199,1.074168,0.001199
5435.250000,3,1.073255,1.077039,1.075017,0.001272
5435.500000,3,1.075501,1.079221,1.077410,0.001369
5435.750000,3,1.079012,1.083104,1.080591,0.001366
5436.000000,3,1.084044,1.087847,1.085514,0.001351
5436.250000,3,1.088978,1.091630,1.090138,0.000937
5436.500000,3,1.093079,1.095568,1.094311,0.000928
5436.750000,3,1.095877,1.099076,1.097407,0.001138
5437.000000,3,1.098016,1.101107,1.099415,0.001086
5437.250000,3,1.099828,1.102918,1.100878,0.001055
5437.500000,3,1.100449,1.104349,1.101875,0.001308
5437.750000,3,1.100840,1.104329,1.102320,0.001148
5438.000000,3,1.100000,1.103819,1.101706,0.001293
5438.250000,3,1.099648,1.102258,1.100501,0.000899
5438.500000,3,1.097050,1.100807,1.098808,0.001156
5438.750000,3,1.096719,1.100346,1.098529,0.001241
5439.000000,3,1.099186,1.102061,1.100317,0.001084
5439.250000,3,1.103011,1.106221,1.104224,0.001147
5439.500000,3,1.107719,1.110974,1.109363,0.001053
5439.750000,3,1.113204,1.116218,1.114718,0.001214
5440.000000,3,1.121341,1.122653,1.122156,0.000563
5440.250000,3,1.124889,1.127304,1.125857,0.000840
5440.500000,3,1.129288,1.132223,1.130941,0.001062
5440.750000,3,1.135295,1.137395,1.136557,0.000795
5441.000000,3,1.141194,1.144738,1.142659,0.001295
5441.250000,3,1.147823,1.149998,1.148765,0.000787
5441.500000,3,1.153129,1.155636,1.154169,0.000873
5441.750000,3,1.156879,1.159473,1.158350,0.000917
5442.000000,3,1.162434,1.165343,1.163826,0.001084
5442.250000,3,1.168497,1.171363,1.169922,0.001103
5442.500000,3,1.176868,1.179537,1.177776,0.000882
5442.750000,3,1.184279,1.187982,1.186063,0.001189
5443.000000,3,1.191424,1.195936,1.193562,0.001399
5443.250000,3,1.196918,1.200844,1.199703,0.001354
5443.500000,3,1.200891,1.204731,1.203360,0.001228
5443.750000,3,1.203803,1.207566,1.206097,0.001284
5444.000000,3,1.203693,1.208698,1.207236,0.001657
5444.250000,3,1.203903,1.208056,1.206639,0.001349
5444.500000,3,1.202152,1.206067,1.204855,0.001382
5444.750000,3,1.197999,1.201814,1.200349,0.001162
5445.000000,3,1.192905,1.195264,1.194471,0.000812
5445.250000,3,1.187231,1.190626,1.189632,0.001147
5445.500000,3,1.186340,1.190084,1.188617,0.001167
5445.750000,3,1.190263,1.195269,1.193342,0.001623
5446.000000,3,1.199920,1.205356,1.203362,0.001746
5446.250000,3,1.212950,1.218753,1.216998,0.001980
5446.500000,3,1.227010,1.233754,1.231574,0.002275
5446.750000,3,1.239089,1.245366,1.243254,0.002234
5447.000000,3,1.247776,1.255270,1.252772,0.002662
5447.250000,3,1.255522,1.262743,1.260493,0.002483
5447.500000,3,1.264088,1.272009,1.269310,0.002641
5447.750000,3,1.274065,1.282620,1.279951,0.002967
5448.000000,3,1.288596,1.295680,1.293405,0.002588
5448.250000,3,1.301716,1.309142,1.306686,0.002565
5448.500000,3,1.313465,1.320558,1.318371,0.002397
5448.750000,3,1.321120,1.328762,1.326405,0.002623
5449.000000,3,1.328035,1.334412,1.332127,0.002051
5449.250000,3,1.331598,1.337413,1.335685,0.002022
5449.500000,3,1.331228,1.338270,1.335989,0.002388
5449.750000,3,1.328686,1.334239,1.332328,0.001974
5450.000000,3,1.319239,1.323336,1.321905,0.001538
5450.250000,3,1.301606,1.306854,1.304419,0.001758
5450.500000,3,1.280070,1.283637,1.282069,0.001265
5450.750000,3,1.255301,1.258652,1.257016,0.001266
5451.000000,3,1.231933,1.235162,1.233851,0.001192
5451.250000,3,1.210324,1.214000,1.212318,0.001238
5451.500000,3,1.188655,1.192381,1.190945,0.001518
5451.750000,3,1.163613,1.168656,1.166400,0.001898
5452.000000,3,1.133421,1.137019,1.135017,0.001155
5452.250000,3,1.091764,1.094832,1.093501,0.001140
5452.500000,3,1.040301,1.044261,1.042492,0.001376
5452.750000,3,0.980270,0.984140,0.982402,0.001457
5453.000000,3,0.912700,0.918033,0.915710,0.001706
5453.250000,3,0.840551,0.844482,0.843187,0.001292
5453.500000,3,0.765389,0.768958,0.767558,0.001145
5453.750000,3,0.689844,0.693069,0.691771,0.001151
5454.000000,3,0.616456,0.620321,0.618810,0.001298
5454.250000,3,0.549624,0.552523,0.551208,0.000968
5454.500000,3,0.489320,0.492077,0.490769,0.000928
5454.750000,3,0.436620,0.439219,0.437786,0.000908
5455.000000,3,0.391626,0.394349,0.393037,0.000865
5455.250000,3,0.355718,0.358421,0.356715,0.000846
5455.500000,3,0.328531,0.331527,0.329741,0.000924
5455.750000,3,0.311934,0.314296,0.312825,0.000741
5456.000000,4,0.325685,0.326774,0.326335,0.000424
5456.250000,4,0.330273,0.331518,0.331031,0.000406
5456.500000,4,0.344443,0.345759,0.345090,0.000419
5456.750000,4,0.367766,0.369374,0.368516,0.000495
5457.000000,4,0.400330,0.402576,0.401113,0.000742
5457.250000,4,0.440278,0.443124,0.441449,0.000869
5457.500000,4,0.487598,0.491100,0.489040,0.001066
5457.750000,4,0.540575,0.545240,0.542964,0.001408
5458.000000,4,0.600371,0.606300,0.603264,0.001742
5458.250000,4,0.665508,0.672088,0.669030,0.001923
5458.500000,4,0.735825,0.742572,0.739545,0.001981
5458.750000,4,0.806385,0.814645,0.811054,0.002423
5459.000000,4,0.877241,0.885028,0.881410,0.002285
5459.250000,4,0.942669,0.951737,0.947321,0.002685
5459.500000,4,1.002347,1.011844,1.007684,0.002808
5459.750000,4,1.058104,1.066651,1.062488,0.002576
5460.000000,4,1.108059,1.116507,1.112324,0.002468
5460.250000,4,1.150902,1.160337,1.155430,0.002751
5460.500000,4,1.186353,1.195281,1.191193,0.002670
5460.750000,4,1.213932,1.222535,1.218187,0.002533
5461.000000,4,1.233948,1.243075,1.238192,0.002753
5461.250000,4,1.250223,1.259730,1.254617,0.002843
5461.500000,4,1.265858,1.274204,1.270146,0.002497
5461.750000,4,1.279422,1.288100,1.284175,0.002584
5462.000000,4,1.291706,1.301318,1.296948,0.002921
5462.250000,4,1.300488,1.309656,1.305914,0.002852
5462.500000,4,1.303759,1.312943,1.309675,0.002943
5462.750000,4,1.301519,1.311041,1.307442,0.003025
5463.000000,4,1.295127,1.304835,1.301205,0.002977
5463.250000,4,1.287454,1.296427,1.293807,0.003054
5463.500000,4,1.281412,1.289594,1.286982,0.002717
5463.750000,4,1.274150,1.283046,1.280648,0.002989
5464.000000,4,1.268368,1.276212,1.273982,0.002660
5464.250000,4,1.258706,1.267637,1.265352,0.003089
5464.500000,4,1.249083,1.258421,1.255782,0.003144
5464.750000,4,1.239980,1.248205,1.245647,0.002715
5465.000000,4,1.230927,1.239218,1.236931,0.002782
5465.250000,4,1.221564,1.229072,1.227238,0.002653
5465.500000,4,1.212151,1.218182,1.216806,0.002146
5465.750000,4,1.199097,1.206727,1.204436,0.002531
5466.000000,4,1.185093,1.191187,1.189516,0.002087
5466.250000,4,1.170178,1.176528,1.174449,0.002127
5466.500000,4,1.157214,1.163754,1.162007,0.002245
5466.750000,4,1.149052,1.156098,1.153830,0.002489
5467.000000,4,1.145721,1.152144,1.150125,0.002329
5467.250000,4,1.145521,1.152426,1.150106,0.002357
5467.500000,4,1.146571,1.153532,1.151022,0.002452
5467.750000,4,1.146121,1.153230,1.150611,0.002338
5468.000000,4,1.143700,1.151057,1.148239,0.002391
5468.250000,4,1.139429,1.145785,1.143659,0.002278
5468.500000,4,1.134357,1.139970,1.137771,0.002090
5468.750000,4,1.126945,1.133340,1.130730,0.002268
5469.000000,4,1.120303,1.124678,1.122836,0.001808
5469.250000,4,1.109670,1.115720,1.112982,0.002053
5469.500000,4,1.099487,1.104295,1.102033,0.001606
5469.750000,4,1.088463,1.091824,1.090027,0.001242
5470.000000,4,1.077440,1.080899,1.079099,0.001345
5470.250000,4,1.069391,1.072252,1.070803,0.001062
5470.500000,4,1.063646,1.066834,1.065015,0.001222
5470.750000,4,1.058842,1.062581,1.060868,0.001170
5471.000000,4,1.056381,1.059220,1.057599,0.000919
5471.250000,4,1.052945,1.057084,1.054872,0.001464
5471.500000,4,1.049568,1.054713,1.051823,0.001606
5471.750000,4,1.047356,1.050732,1.049017,0.001220
5472.000000,4,1.046510,1.049891,1.047938,0.001198
5472.250000,4,1.046330,1.049509,1.047792,0.001070
5472.500000,4,1.047067,1.050762,1.048513,0.001355
5472.750000,4,1.048472,1.052282,1.049897,0.001242
5473.000000,4,1.049836,1.052730,1.051051,0.001047
5473.250000,4,1.050717,1.053793,1.052241,0.001125
5473.500000,4,1.052498,1.055819,1.054270,0.001312
5473.750000,4,1.054970,1.058864,1.056843,0.001372
5474.000000,4,1.058462,1.062065,1.060094,0.001366
5474.250000,4,1.059917,1.064387,1.062485,0.001552
5474.500000,4,1.062816,1.066122,1.064614,0.001029
5474.750000,4,1.063832,1.067888,1.065697,0.001378
5475.000000,4,1.065197,1.069237,1.067163,0.001468
5475.250000,4,1.065834,1.069718,1.067621,0.001432
5475.500000,4,1.066113,1.070168,1.067814,0.001351
5475.750000,4,1.065715,1.068409,1.067020,0.001083
5476.000000,4,1.064316,1.067907,1.065833,0.001208
5476.250000,4,1.061624,1.067397,1.063705,0.001876
5476.500000,4,1.058782,1.066517,1.061391,0.002465
5476.750000,4,1.057691,1.064296,1.059550,0.002219
5477.000000,4,1.057441,1.064096,1.059561,0.002140
5477.250000,4,1.059402,1.066307,1.061497,0.002259
5477.500000,4,1.061864,1.070058,1.064149,0.002759
5477.750000,4,1.064926,1.074749,1.067311,0.003394
5478.000000,4,1.066527,1.074979,1.069268,0.002675
5478.250000,4,1.069679,1.076900,1.071477,0.002522
5478.500000,4,1.074248,1.082311,1.076272,0.002838
5478.750000,4,1.080259,1.089294,1.082687,0.003056
5479.000000,4,1.088892,1.092325,1.090127,0.001108
5479.250000,4,1.099047,1.105609,1.101010,0.002167
5479.500000,4,1.109420,1.117012,1.111261,0.002641
5479.750000,4,1.118390,1.125985,1.120451,0.002645
5480.000000,4,1.126053,1.134698,1.128361,0.002920
5480.250000,4,1.130908,1.141079,1.133510,0.003441
5480.500000,4,1.133677,1.142640,1.136556,0.002859
5480.750000,4,1.134249,1.141039,1.136710,0.002168
5481.000000,4,1.131651,1.139019,1.134400,0.002337
5481.250000,4,1.126845,1.135208,1.129489,0.002710
5481.500000,4,1.119041,1.127505,1.121692,0.002701
5481.750000,4,1.110624,1.116182,1.112478,0.001771
5482.000000,4,1.101475,1.108650,1.103835,0.002298
5482.250000,4,1.095405,1.099847,1.096587,0.001500
5482.500000,4,1.087199,1.093725,1.089114,0.002171
5482.750000,4,1.077917,1.085122,1.080073,0.002375
5483.000000,4,1.064938,1.069538,1.066415,0.001481
5483.250000,4,1.045225,1.050982,1.047545,0.001729
5483.500000,4,1.018977,1.025844,1.021725,0.002136
5483.750000,4,0.987332,0.994820,0.989952,0.002309
5484.000000,4,0.950316,0.956728,0.952637,0.001966
5484.250000,4,0.907163,0.913409,0.910015,0.001891
5484.500000,4,0.860683,0.866864,0.863458,0.001826
