# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.278721,0.280625,0.279612,0.000721
4428.250000,1,0.280380,0.281928,0.281054,0.000593
4428.500000,1,0.284902,0.286898,0.285866,0.000817
4428.750000,1,0.293250,0.295167,0.294197,0.000723
4429.000000,1,0.305509,0.307490,0.306654,0.000755
4429.250000,1,0.322573,0.324797,0.323763,0.000785
4429.500000,1,0.345356,0.347589,0.346459,0.000814
4429.750000,1,0.372743,0.376191,0.374287,0.001197
4430.000000,1,0.405074,0.408969,0.406672,0.001490
4430.250000,1,0.441477,0.446067,0.443167,0.001847
4430.500000,1,0.481394,0.486584,0.483368,0.002032
4430.750000,1,0.524411,0.531000,0.527349,0.002519
4431.000000,1,0.570828,0.578414,0.574461,0.002852
4431.250000,1,0.619055,0.627882,0.623102,0.003376
4431.500000,1,0.664863,0.675443,0.670275,0.003918
4431.750000,1,0.707327,0.719449,0.713463,0.004263
4432.000000,1,0.746265,0.759312,0.753149,0.004598
4432.250000,1,0.783489,0.796658,0.790036,0.004922
4432.500000,1,0.819172,0.833620,0.826626,0.005234
4432.750000,1,0.855048,0.870352,0.862972,0.005749
4433.000000,1,0.888856,0.904800,0.896908,0.005868
4433.250000,1,0.918042,0.934495,0.926431,0.006285
4433.500000,1,0.941017,0.957580,0.949325,0.006505
4433.750000,1,0.959668,0.976755,0.968390,0.006708
4434.000000,1,0.977660,0.994910,0.986858,0.006700
4434.250000,1,0.996604,1.014254,1.006189,0.006695
4434.500000,1,1.017903,1.034701,1.027106,0.006812
4434.750000,1,1.036501,1.053327,1.046054,0.006863
4435.000000,1,1.051328,1.067937,1.061017,0.006759
4435.250000,1,1.062148,1.078360,1.071892,0.006840
4435.500000,1,1.070722,1.086887,1.080525,0.006692
4435.750000,1,1.079847,1.095792,1.089717,0.006603
4436.000000,1,1.092572,1.107295,1.101516,0.006328
4436.250000,1,1.103081,1.118143,1.113086,0.006335
4436.500000,1,1.113300,1.127003,1.122022,0.005818
4436.750000,1,1.118554,1.133297,1.127777,0.006102
4437.000000,1,1.121924,1.137196,1.130880,0.005899
4437.250000,1,1.125564,1.141215,1.134832,0.006035
4437.500000,1,1.134609,1.149725,1.143465,0.005952
4437.750000,1,1.147254,1.162764,1.156061,0.005848
4438.000000,1,1.161172,1.176806,1.169784,0.005949
4438.250000,1,1.171039,1.187861,1.180372,0.006104
4438.500000,1,1.177598,1.194105,1.186434,0.006064
4438.750000,1,1.179423,1.194697,1.187006,0.005537
4439.000000,1,1.178249,1.194256,1.186093,0.005804
4439.250000,1,1.178139,1.191960,1.184702,0.004941
4439.500000,1,1.176214,1.190226,1.182638,0.004886
4439.750000,1,1.170237,1.183391,1.176625,0.004499
4440.000000,1,1.160420,1.174360,1.166999,0.004508
4440.250000,1,1.146191,1.159657,1.152080,0.004398
4440.500000,1,1.132132,1.143460,1.137171,0.003626
4440.750000,1,1.120189,1.130651,1.124615,0.003377
4441.000000,1,1.113340,1.121601,1.116606,0.002759
4441.250000,1,1.109660,1.117462,1.112457,0.002594
4441.500000,1,1.106130,1.112240,1.108021,0.002064
4441.750000,1,1.101009,1.106737,1.102468,0.001992
4442.000000,1,1.093402,1.098910,1.095367,0.001691
4442.250000,1,1.087909,1.092866,1.089438,0.001640
4442.500000,1,1.084590,1.089619,1.086734,0.001522
4442.750000,1,1.085349,1.088817,1.087192,0.001291
4443.000000,1,1.086593,1.089830,1.088268,0.001219
4443.250000,1,1.086796,1.090658,1.088656,0.001507
4443.500000,1,1.084240,1.088683,1.086539,0.001688
4443.750000,1,1.081120,1.085921,1.083353,0.001826
4444.000000,1,1.077629,1.083618,1.080514,0.002190
4444.250000,1,1.077012,1.083728,1.080291,0.002535
4444.500000,1,1.080007,1.086676,1.083062,0.002614
4444.750000,1,1.081798,1.088752,1.084885,0.002607
4445.000000,1,1.082374,1.088992,1.085245,0.002610
4445.250000,1,1.079864,1.088461,1.083674,0.003019
4445.500000,1,1.077996,1.085483,1.081129,0.002866
4445.750000,1,1.076040,1.085112,1.079585,0.003284
4446.000000,1,1.076506,1.084911,1.079976,0.003244
4446.250000,1,1.077821,1.085433,1.081106,0.002964
4446.500000,1,1.079156,1.087037,1.082304,0.003019
4446.750000,1,1.079400,1.087258,1.082521,0.002982
4447.000000,1,1.079036,1.086987,1.082091,0.003048
4447.250000,1,1.080138,1.088772,1.083272,0.003147
4447.500000,1,1.083750,1.091319,1.086617,0.002771
4447.750000,1,1.089745,1.097386,1.092508,0.002900
4448.000000,1,1.097186,1.105177,1.100010,0.002927
4448.250000,1,1.104279,1.112006,1.106702,0.002829
4448.500000,1,1.111209,1.118484,1.113705,0.002648
4448.750000,1,1.119644,1.126095,1.121460,0.002506
4449.000000,1,1.129087,1.136835,1.132081,0.002842
4449.250000,1,1.143350,1.149620,1.145412,0.002570
4449.500000,1,1.157562,1.165093,1.160877,0.002632
4449.750000,1,1.173689,1.180295,1.176215,0.002464
4450.000000,1,1.188192,1.194936,1.190783,0.002552
4450.250000,1,1.200750,1.208192,1.203968,0.002666
4450.500000,1,1.215634,1.221970,1.218211,0.002516
4450.750000,1,1.230357,1.238769,1.234691,0.002845
4451.000000,1,1.248699,1.257147,1.252906,0.002978
4451.250000,1,1.265547,1.275057,1.270270,0.003588
4451.500000,1,1.282034,1.291371,1.286296,0.003394
4451.750000,1,1.295335,1.306259,1.300232,0.004063
4452.000000,1,1.308514,1.320528,1.313987,0.004027
4452.250000,1,1.322877,1.334499,1.328266,0.003878
4452.500000,1,1.339785,1.352677,1.345798,0.004337
4452.750000,1,1.357796,1.370338,1.363345,0.004348
4453.000000,1,1.372980,1.385973,1.378731,0.004545
4453.250000,1,1.383484,1.397610,1.389842,0.004789
4453.500000,1,1.389909,1.405458,1.396362,0.005482
4453.750000,1,1.393517,1.406894,1.398981,0.005174
4454.000000,1,1.394860,1.407782,1.400318,0.004944
4454.250000,1,1.392675,1.406974,1.398351,0.005246
4454.500000,1,1.387233,1.400552,1.392342,0.005491
4454.750000,1,1.373473,1.386851,1.378319,0.005437
4455.000000,1,1.351509,1.363636,1.356271,0.004949
4455.250000,1,1.321846,1.335905,1.327551,0.005437
4455.500000,1,1.288575,1.301972,1.294273,0.005522
4455.750000,1,1.252551,1.265150,1.257849,0.005347
4456.000000,1,1.211729,1.223602,1.216964,0.004903
4456.250000,1,1.162452,1.174760,1.167818,0.005054
4456.500000,1,1.104021,1.115817,1.109539,0.004524
4456.750000,1,1.036142,1.048148,1.042028,0.004473
4457.000000,1,0.963832,0.974579,0.968523,0.004064
4457.250000,1,0.886761,0.895842,0.890998,0.003667
4457.500000,1,0.808395,0.817181,0.812514,0.003435
4457.750000,1,0.729098,0.736260,0.732674,0.002736
4458.000000,1,0.649987,0.656726,0.653266,0.002525
4458.250000,1,0.573325,0.578520,0.575813,0.001920
4458.500000,1,0.501557,0.506841,0.504234,0.001900
4458.750000,1,0.438270,0.442222,0.440255,0.001461
4459.000000,1,0.384856,0.388292,0.386617,0.001150
4459.250000,1,0.342460,0.345187,0.343752,0.000999
4459.500000,1,0.311357,0.313659,0.312445,0.000901
4459.750000,1,0.292304,0.294307,0.293174,0.000734
4460.000000,2,0.267781,0.268481,0.268213,0.000252
4460.250000,2,0.271729,0.272750,0.272182,0.000352
4460.500000,2,0.283931,0.284621,0.284355,0.000251
4460.750000,2,0.304031,0.304769,0.304498,0.000241
4461.000000,2,0.331867,0.332926,0.332325,0.000361
4461.250000,2,0.365708,0.367248,0.366432,0.000481
4461.500000,2,0.404745,0.406818,0.405750,0.000610
4461.750000,2,0.448556,0.450469,0.449337,0.000577
4462.000000,2,0.496128,0.498323,0.497121,0.000719
4462.250000,2,0.548080,0.550935,0.549144,0.000918
4462.500000,2,0.603765,0.606088,0.604550,0.000735
4462.750000,2,0.659884,0.663459,0.661031,0.001146
4463.000000,2,0.713722,0.716945,0.714566,0.001089
4463.250000,2,0.761898,0.765462,0.762956,0.001182
4463.500000,2,0.804181,0.808451,0.805401,0.001432
4463.750000,2,0.842001,0.846424,0.843254,0.001487
4464.000000,2,0.877367,0.881955,0.878579,0.001600
4464.250000,2,0.908588,0.913122,0.910091,0.001497
4464.500000,2,0.934043,0.938945,0.935819,0.001644
4464.750000,2,0.950205,0.956287,0.952648,0.001970
4465.000000,2,0.957942,0.964136,0.960309,0.002069
4465.250000,2,0.959683,0.966034,0.962104,0.002042
4465.500000,2,0.959134,0.966640,0.962085,0.002454
4465.750000,2,0.961285,0.967098,0.963304,0.001919
4466.000000,2,0.962989,0.969456,0.965418,0.002074
4466.250000,2,0.962460,0.969427,0.965377,0.002226
4466.500000,2,0.958617,0.964216,0.961206,0.001800
4466.750000,2,0.950313,0.956115,0.952575,0.001882
4467.000000,2,0.941513,0.946825,0.943979,0.001614
4467.250000,2,0.935873,0.941540,0.938173,0.001849
4467.500000,2,0.937113,0.941419,0.938498,0.001492
4467.750000,2,0.942142,0.945439,0.943358,0.001167
4468.000000,2,0.948594,0.952403,0.950226,0.001464
4468.250000,2,0.953721,0.957027,0.954944,0.001236
4468.500000,2,0.955190,0.959112,0.957025,0.001246
4468.750000,2,0.957035,0.960866,0.958837,0.001365
4469.000000,2,0.960886,0.963530,0.962092,0.001001
4469.250000,2,0.966718,0.970452,0.968269,0.001314
4469.500000,2,0.973960,0.977170,0.975803,0.001114
4469.750000,2,0.980490,0.984004,0.981771,0.001211
4470.000000,2,0.983262,0.987602,0.985224,0.001335
4470.250000,2,0.985167,0.989790,0.987078,0.001558
4470.500000,2,0.988676,0.993356,0.990845,0.001511
4470.750000,2,0.996592,1.001100,0.998612,0.001435
4471.000000,2,1.007995,1.012618,1.009969,0.001601
4471.250000,2,1.020591,1.026299,1.023236,0.001975
4471.500000,2,1.031760,1.037895,1.034775,0.001998
4471.750000,2,1.039933,1.046410,1.042934,0.002194
4472.000000,2,1.047238,1.052416,1.049731,0.001778
4472.250000,2,1.053738,1.059390,1.056561,0.002147
4472.500000,2,1.064150,1.069030,1.066527,0.001768
4472.750000,2,1.075993,1.081792,1.078674,0.002023
4473.000000,2,1.088859,1.094169,1.091455,0.002000
4473.250000,2,1.098755,1.103949,1.101925,0.002047
4473.500000,2,1.106683,1.113579,1.110039,0.002427
4473.750000,2,1.114463,1.120020,1.117364,0.002150
4474.000000,2,1.125620,1.130787,1.128361,0.002005
4474.250000,2,1.141179,1.146157,1.143963,0.001819
4474.500000,2,1.160583,1.165685,1.163556,0.001759
4474.750000,2,1.181129,1.184044,1.182859,0.001123
4475.000000,2,1.197374,1.202853,1.200761,0.001917
4475.250000,2,1.213052,1.217497,1.216193,0.001730
4475.500000,2,1.229515,1.233072,1.231689,0.001265
4475.750000,2,1.247428,1.250664,1.248999,0.001043
4476.000000,2,1.269177,1.271152,1.270549,0.000650
4476.250000,2,1.292286,1.294140,1.293364,0.000606
4476.500000,2,1.314393,1.316184,1.315234,0.000581
4476.750000,2,1.331988,1.333878,1.333213,0.000613
4477.000000,2,1.347825,1.349306,1.348657,0.000468
4477.250000,2,1.362915,1.364632,1.363438,0.000575
4477.500000,2,1.378176,1.380907,1.379446,0.000940
4477.750000,2,1.393626,1.396529,1.395041,0.001102
4478.000000,2,1.408712,1.412286,1.410116,0.001203
4478.250000,2,1.419852,1.423223,1.421322,0.001117
4478.500000,2,1.425893,1.430962,1.427952,0.001851
4478.750000,2,1.429655,1.435049,1.432047,0.001770
4479.000000,2,1.432082,1.438509,1.435033,0.002354
4479.250000,2,1.436248,1.442182,1.438878,0.002239
4479.500000,2,1.439292,1.444826,1.441231,0.001978
4479.750000,2,1.439029,1.443938,1.441367,0.001848
4480.000000,2,1.437380,1.440729,1.438984,0.001312
4480.250000,2,1.430696,1.436310,1.433122,0.001832
4480.500000,2,1.425448,1.429256,1.427092,0.001476
4480.750000,2,1.421383,1.425917,1.423432,0.001572
4481.000000,2,1.419441,1.423153,1.420933,0.001372
4481.250000,2,1.417499,1.422003,1.419450,0.001627
4481.500000,2,1.414537,1.418219,1.416143,0.001270
4481.750000,2,1.409662,1.412529,1.411225,0.001195
4482.000000,2,1.404616,1.407012,1.405701,0.000813
4482.250000,2,1.399975,1.403043,1.401811,0.001089
4482.500000,2,1.397093,1.400225,1.398987,0.001046
4482.750000,2,1.395566,1.398983,1.397382,0.001156
4483.000000,2,1.392411,1.394460,1.393228,0.000685
4483.250000,2,1.384894,1.387553,1.386259,0.000952
4483.500000,2,1.373782,1.376192,1.375061,0.000901
4483.750000,2,1.360475,1.362828,1.361758,0.000931
4484.000000,2,1.343760,1.347855,1.346040,0.001363
4484.250000,2,1.328215,1.331472,1.329624,0.001154
4484.500000,2,1.308450,1.311342,1.309991,0.001072
4484.750000,2,1.283247,1.286941,1.285215,0.001298
4485.000000,2,1.255771,1.260126,1.257723,0.001575
4485.250000,2,1.224999,1.229644,1.227535,0.001742
4485.500000,2,1.196371,1.201735,1.198403,0.001968
4485.750000,2,1.167955,1.172406,1.169951,0.001634
4486.000000,2,1.138771,1.146008,1.141761,0.002465
4486.250000,2,1.107493,1.114572,1.111351,0.002366
4486.500000,2,1.073586,1.080802,1.077066,0.002570
4486.750000,2,1.035624,1.042928,1.039260,0.002733
4487.000000,2,0.995571,1.002948,0.999272,0.002710
4487.250000,2,0.954584,0.961979,0.958506,0.002517
4487.500000,2,0.913158,0.921052,0.917325,0.002788
4487.750000,2,0.870394,0.878912,0.874775,0.002978
4488.000000,2,0.824983,0.832306,0.828874,0.002552
4488.250000,2,0.776177,0.782878,0.779743,0.002483
4488.500000,2,0.724407,0.730372,0.727832,0.002308
4488.750000,2,0.672130,0.677721,0.675442,0.002004
4489.000000,2,0.620365,0.625973,0.623769,0.002050
4489.250000,2,0.570454,0.575401,0.573477,0.001821
4489.500000,2,0.522173,0.525853,0.524641,0.001357
4489.750000,2,0.475169,0.479161,0.477379,0.001395
4490.000000,2,0.431416,0.434313,0.433200,0.001022
4490.250000,2,0.392115,0.394100,0.393303,0.000784
4490.500000,2,0.358513,0.360268,0.359246,0.000608
4490.750000,2,0.330175,0.331989,0.330895,0.000624
4491.000000,2,0.307448,0.308882,0.308155,0.000467
4491.250000,2,0.289953,0.290965,0.290429,0.000327
4491.500000,2,0.276974,0.278120,0.277661,0.000353
4491.750000,2,0.269374,0.270561,0.269760,0.000422
4492.000000,3,0.323996,0.327862,0.325494,0.001515
4492.250000,3,0.327189,0.330448,0.328612,0.001254
4492.500000,3,0.331348,0.335468,0.333018,0.001603
4492.750000,3,0.342404,0.345590,0.343714,0.001255
4493.000000,3,0.354075,0.358114,0.355622,0.001595
4493.250000,3,0.372352,0.375535,0.373632,0.001315
4493.500000,3,0.390962,0.395777,0.393019,0.001876
4493.750000,3,0.417340,0.420847,0.418839,0.001412
4494.000000,3,0.444354,0.449743,0.446712,0.001886
4494.250000,3,0.478534,0.483227,0.480812,0.001580
4494.500000,3,0.512002,0.518263,0.515065,0.002225
4494.750000,3,0.550450,0.555767,0.553081,0.001842
4495.000000,3,0.585611,0.592365,0.589142,0.002432
4495.250000,3,0.625689,0.631448,0.628447,0.002003
4495.500000,3,0.663861,0.670950,0.667466,0.002522
4495.750000,3,0.708236,0.713653,0.710831,0.002039
4496.000000,3,0.750049,0.757044,0.753456,0.002559
4496.250000,3,0.794896,0.800722,0.797779,0.002089
4496.500000,3,0.832404,0.840265,0.836507,0.002883
4496.750000,3,0.869834,0.876894,0.873585,0.002571
4497.000000,3,0.900014,0.909175,0.904914,0.003271
4497.250000,3,0.933196,0.940885,0.937212,0.002804
4497.500000,3,0.961375,0.971001,0.966555,0.003360
4497.750000,3,0.992239,1.000781,0.996634,0.003141
4498.000000,3,1.014583,1.025415,1.020451,0.003835
4498.250000,3,1.036994,1.046641,1.042139,0.003442
4498.500000,3,1.050597,1.061781,1.056854,0.004032
4498.750000,3,1.066732,1.076949,1.072829,0.003654
4499.000000,3,1.079839,1.092787,1.087019,0.004518
4499.250000,3,1.099966,1.109638,1.105419,0.003387
4499.500000,3,1.114880,1.126115,1.121262,0.004297
4499.750000,3,1.130678,1.142730,1.137918,0.004246
4500.000000,3,1.191334,1.269553,1.231942,0.029526
4500.250000,3,1.153456,1.164165,1.159841,0.004150
4500.500000,3,1.160645,1.171690,1.167494,0.004239
4500.750000,3,1.171955,1.182083,1.178827,0.003999
4501.000000,3,1.181557,1.192790,1.188767,0.004420
4501.250000,3,1.193631,1.204165,1.200772,0.003988
4501.500000,3,1.200760,1.211943,1.208129,0.004537
4501.750000,3,1.209081,1.220030,1.215804,0.004091
4502.000000,3,1.213122,1.225254,1.220610,0.004506
4502.250000,3,1.221910,1.234153,1.228961,0.004553
4502.500000,3,1.229298,1.241376,1.236924,0.004683
4502.750000,3,1.241392,1.253652,1.248328,0.004371
4503.000000,3,1.249971,1.261244,1.255792,0.004366
4503.250000,3,1.256753,1.269244,1.262830,0.004595
4503.500000,3,1.258947,1.271862,1.265420,0.005005
4503.750000,3,1.264785,1.276964,1.270221,0.004768
4504.000000,3,1.269657,1.280244,1.273563,0.004518
4504.250000,3,1.274162,1.285250,1.279406,0.004218
4504.500000,3,1.275097,1.287192,1.280739,0.004600
4504.750000,3,1.272795,1.287172,1.280398,0.005163
4505.000000,3,1.268260,1.281470,1.274775,0.004985
4505.250000,3,1.261778,1.278264,1.271077,0.005807
4505.500000,3,1.257508,1.274962,1.266306,0.006258
4505.750000,3,1.257243,1.275449,1.266030,0.006842
4506.000000,3,1.257646,1.275526,1.265288,0.007077
4506.250000,3,1.258059,1.278888,1.267782,0.007388
4506.500000,3,1.255315,1.274187,1.264406,0.007010
4506.750000,3,1.248743,1.270875,1.259889,0.007864
4507.000000,3,1.243264,1.262460,1.252657,0.007243
4507.250000,3,1.238641,1.259309,1.248903,0.007778
4507.500000,3,1.234421,1.254839,1.245211,0.007714
4507.750000,3,1.233929,1.254064,1.244357,0.007415
4508.000000,3,1.228932,1.248840,1.238372,0.007016
4508.250000,3,1.222193,1.241622,1.231178,0.006642
4508.500000,3,1.211441,1.230137,1.219658,0.006466
4508.750000,3,1.201467,1.219044,1.209916,0.006044
4509.000000,3,1.192053,1.207870,1.199860,0.005446
4509.250000,3,1.186052,1.205705,1.194999,0.007086
4509.500000,3,1.178212,1.205586,1.188106,0.009144
4509.750000,3,1.170205,1.199172,1.180234,0.009568
4510.000000,3,1.158678,1.184962,1.167347,0.008753
4510.250000,3,1.147775,1.175579,1.157041,0.009095
4510.500000,3,1.137625,1.164309,1.146216,0.008666
4510.750000,3,1.133542,1.160764,1.142007,0.009041
4511.000000,3,1.130967,1.157259,1.138497,0.008830
4511.250000,3,1.130010,1.150408,1.136603,0.006971
4511.500000,3,1.126518,1.135573,1.130736,0.003506
4511.750000,3,1.122293,1.132586,1.126729,0.003866
4512.000000,3,1.116551,1.125081,1.119403,0.003260
4512.250000,3,1.110687,1.120092,1.114220,0.003548
4512.500000,3,1.105193,1.113634,1.108380,0.003081
4512.750000,3,1.101318,1.110485,1.104941,0.003229
4513.000000,3,1.095036,1.102850,1.098443,0.002673
4513.250000,3,1.087970,1.096774,1.092144,0.002911
4513.500000,3,1.078900,1.085679,1.082487,0.002207
4513.750000,3,1.072830,1.081012,1.076982,0.002651
4514.000000,3,1.068471,1.075559,1.072250,0.002588
4514.250000,3,1.068783,1.077833,1.073266,0.003068
4514.500000,3,1.068441,1.077732,1.073906,0.003237
4514.750000,3,1.072437,1.082359,1.077895,0.003333
4515.000000,3,1.072810,1.081937,1.078631,0.003486
4515.250000,3,1.075930,1.086041,1.081867,0.003645
4515.500000,3,1.077893,1.087580,1.083489,0.003531
4515.750000,3,1.083963,1.093978,1.089981,0.003623
4516.000000,3,1.089923,1.099998,1.095863,0.003741
4516.250000,3,1.097654,1.108876,1.104588,0.004173
4516.500000,3,1.103683,1.114360,1.109900,0.003873
4516.750000,3,1.110418,1.121206,1.117050,0.004127
4517.000000,3,1.114525,1.126961,1.121348,0.004514
4517.250000,3,1.122075,1.133522,1.129033,0.004431
4517.500000,3,1.127661,1.141352,1.134326,0.004865
4517.750000,3,1.134728,1.147333,1.141409,0.004369
4518.000000,3,1.139137,1.152213,1.145029,0.004667
4518.250000,3,1.141281,1.154918,1.148101,0.004586
4518.500000,3,1.138533,1.153265,1.146397,0.005505
4518.750000,3,1.135483,1.149988,1.143866,0.005601
4519.000000,3,1.126826,1.141864,1.135128,0.005683
4519.250000,3,1.116206,1.130463,1.124486,0.005611
4519.500000,3,1.097996,1.113120,1.106059,0.005996
4519.750000,3,1.073837,1.088626,1.082543,0.005544
4520.000000,3,1.043748,1.056370,1.050411,0.004941
4520.250000,3,1.007167,1.020337,1.014742,0.005015
4520.500000,3,0.966547,0.978211,0.972622,0.004434
4520.750000,3,0.922143,0.934009,0.928648,0.004325
4521.000000,3,0.871387,0.882837,0.877307,0.004173
4521.250000,3,0.818817,0.828163,0.823515,0.003547
4521.500000,3,0.758007,0.767423,0.762590,0.003387
4521.750000,3,0.697194,0.705487,0.701644,0.002998
4522.000000,3,0.633767,0.641251,0.637458,0.002701
4522.250000,3,0.574376,0.580338,0.577075,0.002316
4522.500000,3,0.515844,0.522034,0.517995,0.002645
4522.750000,3,0.464858,0.469320,0.466561,0.001828
4523.000000,3,0.417702,0.422113,0.419413,0.001826
4523.250000,3,0.381244,0.384732,0.382795,0.001424
4523.500000,3,0.352047,0.355837,0.353440,0.001539
4523.750000,3,0.336224,0.338886,0.337390,0.001109
4524.000000,4,0.297101,0.298269,0.297460,0.000378
4524.250000,4,0.300739,0.302200,0.301195,0.000471
4524.500000,4,0.311000,0.312031,0.311333,0.000342
4524.750000,4,0.328230,0.329227,0.328636,0.000320
4525.000000,4,0.352588,0.353762,0.353246,0.000379
4525.250000,4,0.384447,0.385964,0.385151,0.000446
4525.500000,4,0.423725,0.425061,0.424329,0.000484
4525.750000,4,0.470331,0.472451,0.471535,0.000667
4526.000000,4,0.522605,0.525418,0.524019,0.000821
4526.250000,4,0.579673,0.582518,0.581519,0.000921
4526.500000,4,0.638858,0.642467,0.640914,0.001154
4526.750000,4,0.700464,0.703807,0.702229,0.001302
4527.000000,4,0.761907,0.766278,0.763921,0.001469
4527.250000,4,0.823329,0.828212,0.826058,0.001795
4527.500000,4,0.882038,0.887561,0.884972,0.002016
4527.750000,4,0.937448,0.942271,0.939573,0.001971
4528.000000,4,0.983830,0.989521,0.986744,0.002224
4528.250000,4,1.024242,1.031036,1.027766,0.002676
4528.500000,4,1.060201,1.067069,1.063556,0.002728
4528.750000,4,1.093061,1.100943,1.097297,0.003160
4529.000000,4,1.123976,1.132755,1.127884,0.003273
4529.250000,4,1.150589,1.159176,1.154396,0.003414
4529.500000,4,1.167436,1.176915,1.172319,0.003627
4529.750000,4,1.176932,1.187261,1.182336,0.003994
4530.000000,4,1.181003,1.191176,1.186140,0.003799
4530.250000,4,1.183349,1.193632,1.188593,0.003934
4530.500000,4,1.187110,1.196673,1.191927,0.003741
4530.750000,4,1.194099,1.204525,1.199377,0.003976
4531.000000,4,1.199273,1.210628,1.204715,0.004015
4531.250000,4,1.200857,1.212904,1.206876,0.004064
4531.500000,4,1.198411,1.210185,1.203767,0.004147
4531.750000,4,1.190489,1.202583,1.196416,0.004185
4532.000000,4,1.181574,1.193361,1.187117,0.004009
4532.250000,4,1.173432,1.186091,1.179287,0.004411
4532.500000,4,1.166944,1.177805,1.171636,0.003941
4532.750000,4,1.156857,1.167162,1.162363,0.003577
4533.000000,4,1.145720,1.153771,1.149965,0.003001
4533.250000,4,1.131156,1.139424,1.135671,0.003288
4533.500000,4,1.116506,1.125368,1.120703,0.003226
4533.750000,4,1.103570,1.116880,1.108858,0.004521
4534.000000,4,1.093342,1.109309,1.098817,0.005410
4534.250000,4,1.085009,1.100640,1.090625,0.005186
4534.500000,4,1.075724,1.090178,1.080361,0.004929
4534.750000,4,1.061635,1.078106,1.067469,0.005548
4535.000000,4,1.047576,1.063447,1.052880,0.005311
4535.250000,4,1.034842,1.050831,1.040117,0.005386
4535.500000,4,1.027166,1.042927,1.031790,0.005405
4535.750000,4,1.024413,1.040802,1.029516,0.005651
4536.000000,4,1.025546,1.041215,1.029839,0.005413
4536.250000,4,1.025631,1.041527,1.030004,0.005452
4536.500000,4,1.022628,1.038748,1.026811,0.005615
4536.750000,4,1.016909,1.032023,1.021090,0.005227
4537.000000,4,1.010888,1.023646,1.014316,0.004456
4537.250000,4,1.006422,1.017031,1.009527,0.003609
4537.500000,4,1.003113,1.007335,1.005067,0.001420
4537.750000,4,0.999343,1.003914,1.001545,0.001434
4538.000000,4,0.992941,0.998791,0.996107,0.001898
4538.250000,4,0.985150,0.991569,0.988399,0.001969
4538.500000,4,0.975604,0.982235,0.979339,0.002419
4538.750000,4,0.969801,0.975566,0.973256,0.002167
4539.000000,4,0.967377,0.973568,0.971253,0.002505
4539.250000,4,0.969512,0.975919,0.973578,0.002578
4539.500000,4,0.974870,0.980285,0.977814,0.002038
4539.750000,4,0.980770,0.983800,0.982181,0.001028
4540.000000,4,0.992451,1.013782,1.002865,0.008058
4540.250000,4,0.983754,0.986691,0.984984,0.001081
4540.500000,4,0.985723,0.990774,0.988551,0.001653
4540.750000,4,0.993234,0.999061,0.997366,0.001945
4541.000000,4,1.005467,1.012029,1.009890,0.002065
4541.250000,4,1.018138,1.025731,1.023491,0.002546
4541.500000,4,1.026676,1.037429,1.033521,0.004206
4541.750000,4,1.036050,1.048080,1.043249,0.005152
4542.000000,4,1.044127,1.056702,1.051806,0.005406
4542.250000,4,1.055080,1.067139,1.062425,0.005161
4542.500000,4,1.068108,1.080316,1.075364,0.004757
4542.750000,4,1.080372,1.093252,1.088253,0.004652
4543.000000,4,1.091356,1.104421,1.099337,0.004769
4543.250000,4,1.099925,1.112665,1.107374,0.004879
4543.500000,4,1.104909,1.118672,1.112984,0.005213
4543.750000,4,1.112702,1.125803,1.120436,0.004934
4544.000000,4,1.122740,1.135799,1.130400,0.004849
4544.250000,4,1.136635,1.149737,1.144022,0.004767
4544.500000,4,1.151868,1.164297,1.158492,0.004603
4544.750000,4,1.166417,1.177894,1.172699,0.004214
4545.000000,4,1.175690,1.188283,1.182915,0.004662
4545.250000,4,1.184047,1.197177,1.191923,0.004601
4545.500000,4,1.192968,1.206272,1.200353,0.004598
4545.750000,4,1.205725,1.216440,1.211374,0.003917
4546.000000,4,1.216770,1.228834,1.223460,0.004447
4546.250000,4,1.229809,1.242181,1.236147,0.004345
4546.500000,4,1.240058,1.251537,1.246232,0.004301
4546.750000,4,1.247610,1.258937,1.253891,0.004006
4547.000000,4,1.255151,1.265164,1.260944,0.003567
4547.250000,4,1.263065,1.274119,1.268919,0.003605
4547.500000,4,1.273466,1.283444,1.278280,0.003555
4547.750000,4,1.283524,1.294304,1.288932,0.003516
4548.000000,4,1.292465,1.302216,1.297777,0.003162
4548.250000,4,1.299271,1.308623,1.304135,0.003195
4548.500000,4,1.301960,1.311431,1.306881,0.003098
4548.750000,4,1.304819,1.313757,1.309289,0.002752
4549.000000,4,1.307699,1.315763,1.311504,0.002638
4549.250000,4,1.311172,1.318651,1.314901,0.002438
4549.500000,4,1.313528,1.320646,1.316972,0.002298
4549.750000,4,1.313921,1.320225,1.316994,0.002302
4550.000000,4,1.309350,1.315643,1.312219,0.002123
4550.250000,4,1.301023,1.306287,1.303830,0.001954
4550.500000,4,1.288206,1.294945,1.292008,0.002043
4550.750000,4,1.274120,1.280083,1.277786,0.002008
4551.000000,4,1.255201,1.262439,1.259519,0.002519
4551.250000,4,1.232477,1.238495,1.236009,0.002145
4551.500000,4,1.202382,1.206784,1.205191,0.001520
4551.750000,4,1.163246,1.167022,1.165503,0.001376
4552.000000,4,1.116290,1.119210,1.117904,0.000978
4552.250000,4,1.061718,1.063891,1.062886,0.000764
4552.500000,4,1.000104,1.001999,1.000949,0.000574
