# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.258679,0.260273,0.259321,0.000562
4428.250000,1,0.259279,0.260291,0.259807,0.000334
4428.500000,1,0.260913,0.262250,0.261448,0.000476
4428.750000,1,0.263894,0.265183,0.264403,0.000428
4429.000000,1,0.268109,0.270110,0.268921,0.000653
4429.250000,1,0.274659,0.276744,0.275594,0.000673
4429.500000,1,0.283503,0.286499,0.284756,0.000990
4429.750000,1,0.295682,0.299156,0.297189,0.001139
4430.000000,1,0.311495,0.315876,0.313391,0.001453
4430.250000,1,0.331284,0.336462,0.333661,0.001733
4430.500000,1,0.355651,0.361209,0.358099,0.001870
4430.750000,1,0.382834,0.388971,0.385393,0.002059
4431.000000,1,0.411602,0.418429,0.414450,0.002320
4431.250000,1,0.440676,0.447988,0.443926,0.002466
4431.500000,1,0.470435,0.477642,0.473466,0.002402
4431.750000,1,0.500255,0.507492,0.503358,0.002422
4432.000000,1,0.529930,0.538038,0.533201,0.002706
4432.250000,1,0.558736,0.566334,0.561683,0.002557
4432.500000,1,0.585364,0.592018,0.587977,0.002232
4432.750000,1,0.608808,0.615252,0.611016,0.002204
4433.000000,1,0.628593,0.634939,0.630902,0.002132
4433.250000,1,0.647256,0.653204,0.649135,0.002086
4433.500000,1,0.666448,0.671680,0.667672,0.002019
4433.750000,1,0.685361,0.690654,0.686752,0.002012
4434.000000,1,0.703646,0.709450,0.705527,0.002081
4434.250000,1,0.720192,0.724612,0.721808,0.001617
4434.500000,1,0.733710,0.738584,0.735684,0.001828
4434.750000,1,0.745218,0.749280,0.747140,0.001555
4435.000000,1,0.756918,0.761159,0.759221,0.001907
4435.250000,1,0.770733,0.775176,0.773337,0.002122
4435.500000,1,0.787448,0.792423,0.790260,0.002180
4435.750000,1,0.804533,0.810159,0.807651,0.002358
4436.000000,1,0.820555,0.826688,0.823505,0.002456
4436.250000,1,0.832520,0.839094,0.835685,0.002557
4436.500000,1,0.843302,0.849897,0.846398,0.002822
4436.750000,1,0.854998,0.861625,0.857924,0.002738
4437.000000,1,0.870315,0.876646,0.872872,0.002506
4437.250000,1,0.889203,0.895223,0.891608,0.002490
4437.500000,1,0.909823,0.916595,0.912420,0.002904
4437.750000,1,0.929273,0.935984,0.932080,0.002645
4438.000000,1,0.946613,0.952788,0.949219,0.002561
4438.250000,1,0.962237,0.968731,0.964593,0.002720
4438.500000,1,0.977959,0.985199,0.981274,0.002772
4438.750000,1,0.998136,1.004185,1.001042,0.002330
4439.000000,1,1.021133,1.028182,1.024624,0.002600
4439.250000,1,1.044794,1.052039,1.048912,0.002569
4439.500000,1,1.065935,1.073612,1.070260,0.002658
4439.750000,1,1.081199,1.089497,1.086346,0.002877
4440.000000,1,1.093924,1.102089,1.099281,0.002855
4440.250000,1,1.105749,1.114043,1.111169,0.002864
4440.500000,1,1.119543,1.128162,1.125325,0.003013
4440.750000,1,1.135667,1.144136,1.141411,0.002952
4441.000000,1,1.152790,1.161189,1.158827,0.003077
4441.250000,1,1.167044,1.174320,1.172789,0.002875
4441.500000,1,1.176530,1.184876,1.182958,0.003224
4441.750000,1,1.184167,1.193289,1.190715,0.003333
4442.000000,1,1.193203,1.201512,1.199196,0.003050
4442.250000,1,1.205478,1.215042,1.211094,0.003144
4442.500000,1,1.220332,1.228603,1.225908,0.002915
4442.750000,1,1.234126,1.243736,1.240579,0.003381
4443.000000,1,1.247231,1.255775,1.252887,0.002952
4443.250000,1,1.255948,1.264117,1.261894,0.003011
4443.500000,1,1.262565,1.271398,1.269184,0.003346
4443.750000,1,1.270981,1.279050,1.277017,0.003030
4444.000000,1,1.277899,1.287822,1.285446,0.003783
4444.250000,1,1.286365,1.296241,1.293445,0.003644
4444.500000,1,1.292233,1.301335,1.298649,0.003338
4444.750000,1,1.294752,1.303861,1.300543,0.003169
4445.000000,1,1.293672,1.303821,1.300249,0.003714
4445.250000,1,1.292892,1.304150,1.299638,0.003912
4445.500000,1,1.295242,1.304759,1.301267,0.003484
4445.750000,1,1.300000,1.310310,1.305711,0.003579
4446.000000,1,1.304938,1.314782,1.310477,0.003481
4446.250000,1,1.306997,1.315977,1.312209,0.003200
4446.500000,1,1.305187,1.312586,1.309824,0.002701
4446.750000,1,1.301199,1.307904,1.305697,0.002439
4447.000000,1,1.299630,1.304380,1.302715,0.001729
4447.250000,1,1.299860,1.303386,1.302364,0.001299
4447.500000,1,1.304598,1.308511,1.306461,0.001293
4447.750000,1,1.309821,1.313108,1.311157,0.001194
4448.000000,1,1.313283,1.316457,1.314546,0.001379
4448.250000,1,1.311946,1.316069,1.314392,0.001787
4448.500000,1,1.309442,1.315212,1.312768,0.002373
4448.750000,1,1.309930,1.315551,1.312944,0.002400
4449.000000,1,1.313722,1.321563,1.317907,0.003382
4449.250000,1,1.324326,1.330976,1.327983,0.002766
4449.500000,1,1.337254,1.344981,1.341634,0.003525
4449.750000,1,1.349014,1.358466,1.354497,0.004125
4450.000000,1,1.360399,1.369711,1.365645,0.003944
4450.250000,1,1.369310,1.378817,1.374714,0.003953
4450.500000,1,1.378439,1.388483,1.384070,0.004190
4450.750000,1,1.389026,1.399749,1.394799,0.004211
4451.000000,1,1.404193,1.413073,1.408911,0.003598
4451.250000,1,1.420038,1.429917,1.425117,0.003675
4451.500000,1,1.435643,1.444491,1.440539,0.003554
4451.750000,1,1.449924,1.458675,1.453928,0.003377
4452.000000,1,1.461706,1.469221,1.465576,0.002915
4452.250000,1,1.472901,1.478837,1.475426,0.002401
4452.500000,1,1.481722,1.488553,1.485287,0.002340
4452.750000,1,1.491271,1.496369,1.493208,0.001851
4453.000000,1,1.498213,1.503517,1.500448,0.001759
4453.250000,1,1.502855,1.507465,1.504496,0.001603
4453.500000,1,1.503783,1.509914,1.506470,0.001993
4453.750000,1,1.502256,1.506785,1.503581,0.001662
4454.000000,1,1.497181,1.502087,1.498280,0.001910
4454.250000,1,1.487768,1.492321,1.489129,0.001684
4454.500000,1,1.474163,1.478877,1.475862,0.001702
4454.750000,1,1.454685,1.458835,1.456058,0.001542
4455.000000,1,1.428391,1.432745,1.429746,0.001644
4455.250000,1,1.395446,1.400239,1.397096,0.001655
4455.500000,1,1.355144,1.358486,1.356706,0.001281
4455.750000,1,1.307614,1.312564,1.310141,0.001766
4456.000000,1,1.254369,1.259206,1.256660,0.001731
4456.250000,1,1.193338,1.198101,1.195688,0.001619
4456.500000,1,1.124718,1.129149,1.126814,0.001522
4456.750000,1,1.049747,1.053470,1.051643,0.001283
4457.000000,1,0.969122,0.973994,0.971456,0.001626
4457.250000,1,0.886602,0.889747,0.888021,0.001034
4457.500000,1,0.801060,0.804895,0.803238,0.001259
4457.750000,1,0.716449,0.719373,0.717838,0.000937
4458.000000,1,0.633804,0.636525,0.635199,0.000968
4458.250000,1,0.555692,0.558089,0.556726,0.000814
4458.500000,1,0.484074,0.486484,0.485226,0.000806
4458.750000,1,0.421445,0.423089,0.422250,0.000561
4459.000000,1,0.368136,0.369923,0.369004,0.000597
4459.250000,1,0.325832,0.327263,0.326330,0.000488
4459.500000,1,0.294895,0.295924,0.295210,0.000376
4459.750000,1,0.275325,0.276419,0.275798,0.000358
4460.000000,2,0.254104,0.255302,0.254709,0.000393
4460.250000,2,0.256946,0.257385,0.257172,0.000179
4460.500000,2,0.263903,0.265078,0.264297,0.000458
4460.750000,2,0.276022,0.277061,0.276427,0.000395
4461.000000,2,0.292918,0.294365,0.293402,0.000554
4461.250000,2,0.314853,0.316661,0.315680,0.000629
4461.500000,2,0.341576,0.343587,0.342462,0.000717
4461.750000,2,0.373193,0.375623,0.374284,0.000918
4462.000000,2,0.410028,0.412854,0.411221,0.001113
4462.250000,2,0.451425,0.454939,0.452983,0.001288
4462.500000,2,0.497369,0.500672,0.498786,0.001239
4462.750000,2,0.545604,0.549315,0.547336,0.001488
4463.000000,2,0.594491,0.598213,0.596234,0.001347
4463.250000,2,0.643888,0.647437,0.645404,0.001426
4463.500000,2,0.692834,0.695987,0.694191,0.001406
4463.750000,2,0.741758,0.745075,0.743379,0.001242
4464.000000,2,0.791075,0.793812,0.792359,0.001178
4464.250000,2,0.838525,0.840189,0.839176,0.000576
4464.500000,2,0.880326,0.881718,0.880952,0.000489
4464.750000,2,0.915455,0.917193,0.916460,0.000657
4465.000000,2,0.944580,0.946467,0.945755,0.000749
4465.250000,2,0.969069,0.972260,0.970819,0.001400
4465.500000,2,0.989972,0.994083,0.992099,0.001721
4465.750000,2,1.007324,1.012493,1.010285,0.002393
4466.000000,2,1.020502,1.027819,1.024558,0.003253
4466.250000,2,1.028334,1.036277,1.033008,0.003608
4466.500000,2,1.032072,1.041342,1.037065,0.004096
4466.750000,2,1.033590,1.043102,1.039051,0.004306
4467.000000,2,1.036783,1.046470,1.042698,0.004526
4467.250000,2,1.044393,1.055186,1.050612,0.005005
4467.500000,2,1.056028,1.066668,1.062229,0.004986
4467.750000,2,1.067963,1.078760,1.074440,0.005054
4468.000000,2,1.079142,1.090327,1.085679,0.005169
4468.250000,2,1.086849,1.098120,1.093231,0.004984
4468.500000,2,1.093448,1.104266,1.099542,0.004963
4468.750000,2,1.101041,1.112074,1.106995,0.004901
4469.000000,2,1.112365,1.122376,1.117934,0.004578
4469.250000,2,1.125120,1.135317,1.131161,0.004397
4469.500000,2,1.137754,1.147920,1.143294,0.004280
4469.750000,2,1.146727,1.155988,1.151528,0.004068
4470.000000,2,1.149978,1.159932,1.155542,0.003959
4470.250000,2,1.151895,1.160893,1.157038,0.003516
4470.500000,2,1.155741,1.163596,1.160105,0.003293
4470.750000,2,1.162502,1.170092,1.166298,0.003009
4471.000000,2,1.169533,1.177310,1.173971,0.002774
4471.250000,2,1.177233,1.183896,1.181028,0.002343
4471.500000,2,1.179780,1.186909,1.183429,0.002561
4471.750000,2,1.178102,1.184377,1.181481,0.002171
4472.000000,2,1.176644,1.183346,1.180570,0.002502
4472.250000,2,1.172070,1.178000,1.175547,0.002163
4472.500000,2,1.173698,1.180243,1.177305,0.002155
4472.750000,2,1.179890,1.185108,1.182803,0.001770
4473.000000,2,1.184683,1.189042,1.187344,0.001448
4473.250000,2,1.186601,1.191474,1.189651,0.001659
4473.500000,2,1.186042,1.189434,1.188305,0.001222
4473.750000,2,1.184534,1.187727,1.186708,0.001129
4474.000000,2,1.186062,1.188421,1.187358,0.000783
4474.250000,2,1.191834,1.194206,1.193557,0.000874
4474.500000,2,1.201124,1.203300,1.202085,0.000784
4474.750000,2,1.209813,1.211429,1.210716,0.000701
4475.000000,2,1.216629,1.218435,1.217423,0.000657
4475.250000,2,1.219347,1.222877,1.221230,0.001206
4475.500000,2,1.222705,1.225722,1.224084,0.001120
4475.750000,2,1.227020,1.229965,1.228274,0.001370
4476.000000,2,1.241591,1.244526,1.243258,0.000961
4476.250000,2,1.238872,1.242300,1.240648,0.001345
4476.500000,2,1.241184,1.245715,1.243554,0.001715
4476.750000,2,1.240413,1.245456,1.242574,0.002127
4477.000000,2,1.234891,1.240722,1.237625,0.002551
4477.250000,2,1.230584,1.238714,1.234358,0.003137
4477.500000,2,1.229382,1.238634,1.233561,0.003693
4477.750000,2,1.232766,1.241730,1.236581,0.003653
4478.000000,2,1.235949,1.246804,1.240613,0.004264
4478.250000,2,1.238481,1.248152,1.242584,0.004125
4478.500000,2,1.235018,1.246285,1.240450,0.004488
4478.750000,2,1.230133,1.241641,1.235370,0.004842
4479.000000,2,1.224277,1.236727,1.229736,0.005111
4479.250000,2,1.221905,1.235498,1.228219,0.005379
4479.500000,2,1.223076,1.235718,1.228459,0.005605
4479.750000,2,1.223927,1.236987,1.229777,0.005360
4480.000000,2,1.222996,1.236158,1.228733,0.005348
4480.250000,2,1.219512,1.231633,1.224333,0.005110
4480.500000,2,1.212886,1.224522,1.218150,0.004867
4480.750000,2,1.207921,1.218850,1.212741,0.004592
4481.000000,2,1.205378,1.215430,1.210053,0.004152
4481.250000,2,1.206429,1.214152,1.209835,0.003351
4481.500000,2,1.205869,1.213856,1.209805,0.003231
4481.750000,2,1.206840,1.212814,1.209704,0.002552
4482.000000,2,1.204457,1.210848,1.207514,0.002736
4482.250000,2,1.205188,1.208292,1.206570,0.001210
4482.500000,2,1.207600,1.210620,1.209448,0.001125
4482.750000,2,1.215578,1.218734,1.217621,0.001185
4483.000000,2,1.228281,1.231787,1.230324,0.001162
4483.250000,2,1.243791,1.245847,1.244715,0.000704
4483.500000,2,1.254378,1.256518,1.255590,0.000836
4483.750000,2,1.262726,1.264983,1.263907,0.000766
4484.000000,2,1.266663,1.268472,1.267723,0.000685
4484.250000,2,1.269717,1.272229,1.270925,0.000880
4484.500000,2,1.271404,1.275051,1.273219,0.001355
4484.750000,2,1.273560,1.276208,1.274846,0.001122
4485.000000,2,1.271265,1.274345,1.272933,0.001196
4485.250000,2,1.263688,1.267241,1.265866,0.001347
4485.500000,2,1.251039,1.255028,1.253476,0.001647
4485.750000,2,1.236853,1.240554,1.238797,0.001395
4486.000000,2,1.220881,1.224792,1.223184,0.001464
4486.250000,2,1.206445,1.208764,1.207573,0.000881
4486.500000,2,1.189155,1.192215,1.190666,0.001044
4486.750000,2,1.167611,1.170202,1.169385,0.000951
4487.000000,2,1.141865,1.144416,1.143159,0.000955
4487.250000,2,1.109675,1.111934,1.110695,0.000884
4487.500000,2,1.073007,1.074133,1.073577,0.000450
4487.750000,2,1.032212,1.034195,1.033443,0.000669
4488.000000,2,0.987689,0.990017,0.989245,0.000832
4488.250000,2,0.939863,0.942703,0.941518,0.000995
4488.500000,2,0.886549,0.889522,0.888327,0.001067
4488.750000,2,0.828268,0.831549,0.830212,0.001203
4489.000000,2,0.765514,0.768992,0.767587,0.001335
4489.250000,2,0.702121,0.704856,0.703855,0.001014
4489.500000,2,0.638343,0.641093,0.639999,0.001045
4489.750000,2,0.576774,0.579357,0.578376,0.001011
4490.000000,2,0.517927,0.519885,0.519059,0.000745
4490.250000,2,0.461969,0.463960,0.463262,0.000757
4490.500000,2,0.410909,0.412555,0.411835,0.000616
4490.750000,2,0.365619,0.367039,0.366536,0.000583
4491.000000,2,0.327269,0.328832,0.328080,0.000619
4491.250000,2,0.297264,0.297965,0.297675,0.000330
4491.500000,2,0.275302,0.276010,0.275615,0.000288
4491.750000,2,0.261947,0.262447,0.262196,0.000207
4492.000000,3,0.329913,0.332016,0.331055,0.000902
4492.250000,3,0.333156,0.336860,0.335064,0.001468
4492.500000,3,0.339377,0.342363,0.340763,0.001114
4492.750000,3,0.352968,0.356741,0.354974,0.001504
4493.000000,3,0.369957,0.373159,0.371479,0.001207
4493.250000,3,0.395056,0.399225,0.397107,0.001671
4493.500000,3,0.422807,0.426210,0.424504,0.001314
4493.750000,3,0.457822,0.462430,0.460199,0.001878
4494.000000,3,0.494766,0.498679,0.496860,0.001559
4494.250000,3,0.538447,0.542868,0.540867,0.001907
4494.500000,3,0.582364,0.586417,0.584390,0.001642
4494.750000,3,0.630534,0.634842,0.633033,0.001887
4495.000000,3,0.677481,0.680416,0.679181,0.001323
4495.250000,3,0.725849,0.729412,0.727937,0.001483
4495.500000,3,0.769913,0.772612,0.771602,0.001100
4495.750000,3,0.814028,0.817693,0.815973,0.001528
4496.000000,3,0.852651,0.854954,0.854008,0.000936
4496.250000,3,0.889782,0.892724,0.891209,0.001189
4496.500000,3,0.919866,0.922062,0.921045,0.000833
4496.750000,3,0.949532,0.951490,0.950666,0.000777
4497.000000,3,0.973066,0.973761,0.973533,0.000257
4497.250000,3,0.996549,0.997561,0.997101,0.000350
4497.500000,3,1.014621,1.015946,1.015242,0.000502
4497.750000,3,1.033711,1.034710,1.034228,0.000348
4498.000000,3,1.047084,1.048565,1.047933,0.000565
4498.250000,3,1.061816,1.063037,1.062411,0.000492
4498.500000,3,1.069360,1.071350,1.070434,0.000671
4498.750000,3,1.077845,1.079706,1.078842,0.000699
4499.000000,3,1.080110,1.082263,1.081081,0.000818
4499.250000,3,1.084072,1.086074,1.085045,0.000750
4499.500000,3,1.082584,1.084624,1.083870,0.000749
4499.750000,3,1.082964,1.086317,1.084114,0.001190
4500.000000,3,1.156335,1.215807,1.189274,0.026868
4500.250000,3,1.073294,1.077890,1.075659,0.001484
4500.500000,3,1.067330,1.071704,1.068814,0.001498
4500.750000,3,1.064304,1.069514,1.066352,0.001746
4501.000000,3,1.059569,1.065366,1.061891,0.001895
4501.250000,3,1.060518,1.066178,1.062692,0.001967
4501.500000,3,1.058849,1.064920,1.060530,0.002249
4501.750000,3,1.059389,1.065458,1.061152,0.002253
4502.000000,3,1.056192,1.063074,1.058244,0.002517
4502.250000,3,1.056450,1.063369,1.058704,0.002452
4502.500000,3,1.055620,1.061208,1.057363,0.002010
4502.750000,3,1.059189,1.064383,1.060459,0.001979
4503.000000,3,1.059377,1.064758,1.061115,0.001945
4503.250000,3,1.063342,1.068135,1.064964,0.001722
4503.500000,3,1.062291,1.067800,1.064482,0.002080
4503.750000,3,1.063768,1.068652,1.065973,0.001797
4504.000000,3,1.062043,1.067323,1.064823,0.002243
4504.250000,3,1.064849,1.069869,1.067812,0.002084
4504.500000,3,1.064601,1.070966,1.068296,0.002557
4504.750000,3,1.069669,1.075821,1.072707,0.002593
4505.000000,3,1.069806,1.077579,1.073621,0.003265
4505.250000,3,1.073756,1.082244,1.077643,0.003429
4505.500000,3,1.073642,1.083173,1.078150,0.004140
4505.750000,3,1.078260,1.087589,1.082793,0.004120
4506.000000,3,1.081064,1.091098,1.085573,0.004409
4506.250000,3,1.087239,1.097274,1.092112,0.004284
4506.500000,3,1.089516,1.101181,1.094686,0.005198
4506.750000,3,1.093340,1.104529,1.098308,0.005029
4507.000000,3,1.090997,1.104101,1.096827,0.005958
4507.250000,3,1.093781,1.105318,1.098611,0.004991
4507.500000,3,1.092824,1.105758,1.098288,0.005444
4507.750000,3,1.097878,1.110165,1.103225,0.005246
4508.000000,3,1.100190,1.112294,1.105230,0.005332
4508.250000,3,1.103854,1.115242,1.108457,0.004789
4508.500000,3,1.100289,1.113253,1.105148,0.005534
4508.750000,3,1.098237,1.109586,1.102881,0.004784
4509.000000,3,1.094905,1.105958,1.099039,0.004934
4509.250000,3,1.097107,1.107377,1.101312,0.004538
4509.500000,3,1.100636,1.111904,1.105044,0.004776
4509.750000,3,1.110676,1.119999,1.114538,0.004023
4510.000000,3,1.115412,1.126505,1.120063,0.004569
4510.250000,3,1.121466,1.130692,1.125278,0.003739
4510.500000,3,1.117886,1.129183,1.123185,0.004348
4510.750000,3,1.118353,1.128473,1.122948,0.003844
4511.000000,3,1.116933,1.125545,1.121201,0.003486
4511.250000,3,1.123078,1.131511,1.127398,0.002894
4511.500000,3,1.128027,1.137208,1.133135,0.003356
4511.750000,3,1.138746,1.144877,1.142565,0.002266
4512.000000,3,1.141079,1.149680,1.146271,0.003131
4512.250000,3,1.145013,1.152280,1.149843,0.002671
4512.500000,3,1.143147,1.150799,1.148064,0.002743
4512.750000,3,1.147883,1.153957,1.151948,0.002147
4513.000000,3,1.153298,1.159913,1.157535,0.002316
4513.250000,3,1.167222,1.172905,1.171159,0.002028
4513.500000,3,1.179036,1.186243,1.183613,0.002517
4513.750000,3,1.193294,1.199298,1.197695,0.002218
4514.000000,3,1.199521,1.206112,1.204239,0.002428
4514.250000,3,1.207745,1.212795,1.211183,0.001764
4514.500000,3,1.210544,1.216106,1.214725,0.002102
4514.750000,3,1.221243,1.226843,1.225069,0.002015
4515.000000,3,1.232631,1.239373,1.236961,0.002397
4515.250000,3,1.250540,1.256196,1.253686,0.001909
4515.500000,3,1.264909,1.270600,1.268513,0.001910
4515.750000,3,1.281247,1.285619,1.283219,0.001561
4516.000000,3,1.288852,1.293708,1.291629,0.001641
4516.250000,3,1.299952,1.304771,1.301904,0.002101
4516.500000,3,1.305350,1.310927,1.308151,0.002122
4516.750000,3,1.314584,1.321029,1.317752,0.002500
4517.000000,3,1.319760,1.327536,1.323852,0.002962
4517.250000,3,1.326996,1.335282,1.331580,0.003259
4517.500000,3,1.329444,1.336018,1.333019,0.002496
4517.750000,3,1.329984,1.338457,1.334562,0.003257
4518.000000,3,1.325037,1.333321,1.329618,0.003263
4518.250000,3,1.320720,1.329029,1.325303,0.003426
4518.500000,3,1.308807,1.317106,1.313502,0.003198
4518.750000,3,1.294137,1.304206,1.300326,0.004023
4519.000000,3,1.274140,1.282288,1.278622,0.003320
4519.250000,3,1.248766,1.258872,1.254951,0.004114
4519.500000,3,1.218236,1.225340,1.222427,0.003031
4519.750000,3,1.183768,1.192086,1.188355,0.003408
4520.000000,3,1.140326,1.148587,1.145215,0.003102
4520.250000,3,1.093156,1.102004,1.098445,0.003317
4520.500000,3,1.036972,1.043151,1.040913,0.002640
4520.750000,3,0.976229,0.982989,0.980334,0.002842
4521.000000,3,0.908850,0.915204,0.912844,0.002600
4521.250000,3,0.842450,0.849081,0.846017,0.002773
4521.500000,3,0.772439,0.778201,0.775751,0.002317
4521.750000,3,0.705738,0.711950,0.709269,0.002525
4522.000000,3,0.637337,0.642693,0.640099,0.002139
4522.250000,3,0.573478,0.579590,0.576757,0.002559
4522.500000,3,0.512362,0.516509,0.514612,0.001693
4522.750000,3,0.459590,0.464273,0.462348,0.002076
4523.000000,3,0.413589,0.416904,0.415304,0.001426
4523.250000,3,0.379693,0.383443,0.381773,0.001599
4523.500000,3,0.353442,0.356593,0.354986,0.001234
4523.750000,3,0.339818,0.343669,0.341742,0.001529
4524.000000,4,0.280329,0.281890,0.281064,0.000662
4524.250000,4,0.283189,0.284946,0.284079,0.000679
4524.500000,4,0.290067,0.292101,0.290942,0.000777
4524.750000,4,0.304091,0.305301,0.304670,0.000483
4525.000000,4,0.321934,0.322950,0.322502,0.000384
4525.250000,4,0.346866,0.347617,0.347196,0.000247
4525.500000,4,0.375564,0.376280,0.375809,0.000247
4525.750000,4,0.409621,0.411524,0.410407,0.000671
4526.000000,4,0.446202,0.448756,0.447403,0.000858
4526.250000,4,0.487624,0.491046,0.489149,0.001282
4526.500000,4,0.529672,0.533805,0.531679,0.001459
4526.750000,4,0.575553,0.580774,0.578025,0.002034
4527.000000,4,0.621594,0.627263,0.624178,0.002046
4527.250000,4,0.669229,0.676063,0.672441,0.002664
4527.500000,4,0.715884,0.722946,0.719595,0.002691
4527.750000,4,0.762708,0.770156,0.766387,0.003082
4528.000000,4,0.805668,0.813706,0.809758,0.003349
4528.250000,4,0.846246,0.855209,0.850491,0.003612
4528.500000,4,0.881993,0.890337,0.886053,0.003353
4528.750000,4,0.914328,0.923721,0.918738,0.003692
4529.000000,4,0.942396,0.951973,0.946622,0.003713
4529.250000,4,0.967315,0.976778,0.971824,0.003652
4529.500000,4,0.989392,0.999148,0.993427,0.003568
4529.750000,4,1.008722,1.017733,1.012586,0.003319
4530.000000,4,1.023651,1.031309,1.027243,0.002736
4530.250000,4,1.036530,1.043769,1.039941,0.002562
4530.500000,4,1.046639,1.052616,1.048994,0.002127
4530.750000,4,1.055089,1.059694,1.056807,0.001579
4531.000000,4,1.062069,1.065739,1.063388,0.001252
4531.250000,4,1.069268,1.072296,1.070333,0.001043
4531.500000,4,1.074650,1.077808,1.076013,0.001296
4531.750000,4,1.081706,1.083582,1.082555,0.000736
4532.000000,4,1.085478,1.088646,1.086994,0.001400
4532.250000,4,1.090425,1.094179,1.092301,0.001562
4532.500000,4,1.094308,1.099337,1.096942,0.002025
4532.750000,4,1.100854,1.105335,1.102961,0.001863
4533.000000,4,1.106199,1.111235,1.108183,0.002375
4533.250000,4,1.111765,1.117884,1.114366,0.002625
4533.500000,4,1.115050,1.122904,1.118436,0.003482
4533.750000,4,1.120553,1.128544,1.123958,0.003657
4534.000000,4,1.123947,1.133193,1.128251,0.003700
4534.250000,4,1.129258,1.139043,1.133536,0.004169
4534.500000,4,1.134470,1.145193,1.139562,0.004430
4534.750000,4,1.141789,1.152562,1.146645,0.004428
4535.000000,4,1.147412,1.159222,1.152513,0.004758
4535.250000,4,1.152272,1.164911,1.157985,0.004936
4535.500000,4,1.155003,1.166771,1.160377,0.004709
4535.750000,4,1.157363,1.169651,1.163124,0.004783
4536.000000,4,1.160014,1.172531,1.166278,0.004944
4536.250000,4,1.164974,1.176180,1.170029,0.004535
4536.500000,4,1.168368,1.180060,1.173576,0.004802
4536.750000,4,1.171712,1.183880,1.176772,0.004782
4537.000000,4,1.171430,1.184110,1.177099,0.005155
4537.250000,4,1.170466,1.184210,1.176745,0.005282
4537.500000,4,1.169181,1.181610,1.174300,0.005117
4537.750000,4,1.169650,1.181000,1.174125,0.004780
4538.000000,4,1.170035,1.182420,1.175347,0.005188
4538.250000,4,1.175146,1.187200,1.179891,0.004938
4538.500000,4,1.178439,1.190469,1.183520,0.005069
4538.750000,4,1.182526,1.193759,1.187386,0.004770
4539.000000,4,1.183480,1.195819,1.188441,0.005275
4539.250000,4,1.184584,1.196169,1.189385,0.005180
4539.500000,4,1.184785,1.197209,1.190229,0.005307
4539.750000,4,1.187235,1.199519,1.193011,0.005244
4540.000000,4,1.230147,1.241046,1.236520,0.004848
4540.250000,4,1.190970,1.203065,1.196446,0.005219
4540.500000,4,1.189655,1.201695,1.195272,0.005207
4540.750000,4,1.188922,1.200809,1.194536,0.005056
4541.000000,4,1.188219,1.199246,1.192918,0.004704
4541.250000,4,1.190589,1.200535,1.194985,0.004265
4541.500000,4,1.192687,1.203624,1.197702,0.004425
4541.750000,4,1.198772,1.208013,1.203423,0.003841
4542.000000,4,1.203371,1.212172,1.207214,0.003613
4542.250000,4,1.206855,1.214911,1.210767,0.003288
4542.500000,4,1.209034,1.215641,1.212035,0.002690
4542.750000,4,1.212809,1.217358,1.215025,0.001858
4543.000000,4,1.217830,1.221599,1.220019,0.001399
4543.250000,4,1.226264,1.229837,1.228672,0.001304
4543.500000,4,1.236462,1.238004,1.237112,0.000721
4543.750000,4,1.244346,1.247764,1.245959,0.001246
4544.000000,4,1.248786,1.253168,1.250975,0.001746
4544.250000,4,1.249745,1.256966,1.254015,0.002734
4544.500000,4,1.249595,1.257271,1.254074,0.003262
4544.750000,4,1.249915,1.258983,1.254855,0.003936
4545.000000,4,1.248996,1.258398,1.254824,0.004124
4545.250000,4,1.248096,1.259323,1.254755,0.005041
4545.500000,4,1.243876,1.256421,1.251069,0.005509
4545.750000,4,1.239276,1.251656,1.246542,0.005701
4546.000000,4,1.232247,1.245010,1.239558,0.005811
4546.250000,4,1.227227,1.241316,1.235472,0.006460
4546.500000,4,1.223237,1.237573,1.231927,0.006267
4546.750000,4,1.223987,1.237903,1.232314,0.006454
4547.000000,4,1.224027,1.237671,1.232333,0.006190
4547.250000,4,1.223757,1.239064,1.232698,0.006710
4547.500000,4,1.221107,1.235438,1.229510,0.006283
4547.750000,4,1.219318,1.231757,1.226849,0.005788
4548.000000,4,1.217068,1.228272,1.223904,0.005180
4548.250000,4,1.217788,1.229907,1.224345,0.005321
4548.500000,4,1.219408,1.229857,1.225320,0.004680
4548.750000,4,1.222767,1.232513,1.228599,0.004527
4549.000000,4,1.222967,1.231727,1.227842,0.003715
4549.250000,4,1.220149,1.228723,1.225105,0.003999
4549.500000,4,1.214588,1.221709,1.218702,0.003213
4549.750000,4,1.206738,1.213960,1.211153,0.003118
4550.000000,4,1.198509,1.204777,1.201885,0.002661
4550.250000,4,1.188230,1.194332,1.191720,0.002352
4550.500000,4,1.174131,1.178822,1.176524,0.001919
4550.750000,4,1.154322,1.159140,1.157255,0.001962
4551.000000,4,1.129994,1.133001,1.131569,0.001266
4551.250000,4,1.101196,1.104390,1.102883,0.001374
4551.500000,4,1.067948,1.071121,1.069645,0.001213
4551.750000,4,1.034710,1.037112,1.035951,0.000883
4552.000000,4,0.996804,0.998460,0.997705,0.000541
4552.250000,4,0.954344,0.956298,0.955029,0.000690
4552.500000,4,0.904184,0.906136,0.904834,0.000695
