# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.405629,17.926890,17.747971,0.165551
4860.250000,1,1.210290,1.221492,1.216999,0.003456
4860.500000,1,0.782919,0.797369,0.788610,0.005121
4860.750000,1,1.204036,1.210103,1.207551,0.001906
4861.000000,1,0.837120,0.849893,0.842143,0.004607
4861.250000,1,1.210800,1.214815,1.212503,0.001276
4861.500000,1,0.906529,0.917897,0.910939,0.004518
4861.750000,1,1.232120,1.236634,1.234609,0.001169
4862.000000,1,0.988918,1.000449,0.993432,0.004392
4862.250000,1,1.262035,1.267758,1.264351,0.001959
4862.500000,1,1.066229,1.078281,1.071181,0.004536
4862.750000,1,1.286511,1.293716,1.289189,0.002527
4863.000000,1,1.135825,1.148297,1.140146,0.004881
4863.250000,1,1.310490,1.319753,1.313900,0.003539
4863.500000,1,1.191486,1.204199,1.195942,0.005201
4863.750000,1,1.321410,1.330747,1.325150,0.003485
4864.000000,1,1.217379,1.231156,1.222816,0.004949
4864.250000,1,1.314453,1.323501,1.318812,0.003185
4864.500000,1,1.225884,1.238243,1.230445,0.004883
4864.750000,1,1.310829,1.317894,1.314288,0.002605
4865.000000,1,1.228519,1.238762,1.232574,0.004129
4865.250000,1,1.303912,1.309168,1.306608,0.001848
4865.500000,1,1.210112,1.219982,1.214347,0.003869
4865.750000,1,1.280634,1.284234,1.282868,0.001211
4866.000000,1,1.174624,1.182770,1.177830,0.003274
4866.250000,1,1.253174,1.256487,1.254864,0.000913
4866.500000,1,1.132122,1.139914,1.135207,0.002871
4866.750000,1,1.217444,1.221594,1.219446,0.001201
4867.000000,1,1.071540,1.078849,1.074622,0.002547
4867.250000,1,1.161880,1.164892,1.163461,0.001054
4867.500000,1,0.995438,1.003127,0.998877,0.002665
4867.750000,1,1.097172,1.099358,1.098342,0.000886
4868.000000,1,0.919500,0.928732,0.923892,0.003019
4868.250000,1,1.031883,1.033693,1.032955,0.000520
4868.500000,1,0.843799,0.854091,0.848676,0.003365
4868.750000,1,0.960495,0.962075,0.961240,0.000504
4869.000000,1,0.770442,0.780541,0.775114,0.003493
4869.250000,1,0.890439,0.893849,0.892186,0.000962
4869.500000,1,0.708145,0.719016,0.713046,0.003518
4869.750000,1,0.827218,0.832253,0.829521,0.001479
4870.000000,1,0.650847,0.661971,0.656256,0.003785
4870.250000,1,0.762242,0.767503,0.764737,0.001610
4870.500000,1,0.594653,0.604892,0.599236,0.003474
4870.750000,1,0.699378,0.706012,0.702173,0.001981
4871.000000,1,0.544472,0.555488,0.549527,0.003629
4871.250000,1,0.644748,0.651131,0.647519,0.001775
4871.500000,1,0.500543,0.511353,0.505261,0.003509
4871.750000,1,0.594423,0.600445,0.596845,0.001716
4872.000000,1,0.458147,0.469437,0.462767,0.003649
4872.250000,1,0.550186,0.555586,0.552478,0.001586
4872.500000,1,0.421245,0.433033,0.426011,0.003865
4872.750000,1,0.515608,0.520296,0.517316,0.001368
4873.000000,1,0.388036,0.400388,0.392988,0.004023
4873.250000,1,0.484666,0.488658,0.486119,0.001203
4873.500000,1,0.353195,0.366278,0.358674,0.004166
4873.750000,1,0.456870,0.460126,0.457906,0.001044
4874.000000,1,0.321697,0.334962,0.326862,0.004245
4874.250000,1,0.434414,0.437770,0.436017,0.001077
4874.500000,1,0.293604,0.307338,0.299146,0.004321
4874.750000,1,0.416574,0.420001,0.418718,0.001140
4875.000000,1,0.269518,0.283613,0.275017,0.004605
4875.250000,1,0.404563,0.408959,0.407585,0.001593
4875.500000,1,0.253630,0.268393,0.259576,0.004826
4875.750000,1,0.402089,0.407968,0.406050,0.002025
4876.000000,1,0.655016,0.987677,0.849174,0.119651
4876.250000,1,0.403560,0.409174,0.407311,0.001938
4876.500000,1,0.251986,0.265647,0.257485,0.004490
4876.750000,1,0.408502,0.413155,0.411033,0.001495
4877.000000,1,0.266265,0.278306,0.270972,0.003965
4877.250000,1,0.422473,0.426580,0.424021,0.001213
4877.500000,1,0.289005,0.300197,0.293573,0.003524
4877.750000,1,0.441311,0.445745,0.442602,0.001380
4878.000000,1,0.316278,0.326822,0.320407,0.003382
4878.250000,1,0.463382,0.468462,0.465047,0.001490
4878.500000,1,0.347546,0.358306,0.352128,0.003445
4878.750000,1,0.490964,0.496249,0.492917,0.001585
4879.000000,1,0.382779,0.393593,0.387152,0.003568
4879.250000,1,0.521001,0.525999,0.522865,0.001481
4879.500000,1,0.417145,0.428485,0.421786,0.003759
4879.750000,1,0.553923,0.558524,0.555974,0.001441
4880.000000,1,0.456223,0.468094,0.461127,0.003856
4880.250000,1,0.596237,0.600458,0.598031,0.001276
4880.500000,1,0.501509,0.513769,0.506815,0.003978
4880.750000,1,0.643817,0.647601,0.645599,0.001123
4881.000000,1,0.548413,0.561415,0.554227,0.004271
4881.250000,1,0.695427,0.699157,0.697166,0.001320
4881.500000,1,0.601536,0.613762,0.606890,0.004128
4881.750000,1,0.755608,0.758564,0.757083,0.001091
4882.000000,1,0.660179,0.672806,0.666185,0.004313
4882.250000,1,0.818599,0.821391,0.820081,0.001043
4882.500000,1,0.718891,0.730496,0.724091,0.003786
4882.750000,1,0.881087,0.883841,0.882306,0.000892
4883.000000,1,0.781315,0.790989,0.785814,0.003459
4883.250000,1,0.951757,0.953842,0.952547,0.000721
4883.500000,1,0.853022,0.861712,0.857355,0.002918
4883.750000,1,1.026094,1.028512,1.027070,0.000795
4884.000000,1,0.925485,0.932345,0.929007,0.002368
4884.250000,1,1.096042,1.098904,1.097380,0.000887
4884.500000,1,0.996716,1.001619,0.999217,0.001810
4884.750000,1,1.166898,1.169261,1.168048,0.000668
4885.000000,1,1.066567,1.071176,1.068898,0.001654
4885.250000,1,1.229015,1.231539,1.229875,0.000796
4885.500000,1,1.121206,1.126416,1.123343,0.002073
4885.750000,1,1.269335,1.272060,1.270773,0.000778
4886.000000,1,1.158023,1.165069,1.160852,0.002780
4886.250000,1,1.300947,1.304496,1.302834,0.001231
4886.500000,1,1.190198,1.199530,1.194196,0.003739
4886.750000,1,1.325593,1.330388,1.328051,0.001735
4887.000000,1,1.207997,1.218703,1.212173,0.004418
4887.250000,1,1.330484,1.336814,1.333780,0.002195
4887.500000,1,1.208845,1.222271,1.213702,0.005529
4887.750000,1,1.328038,1.336125,1.332268,0.002631
4888.000000,1,1.208685,1.223750,1.214376,0.005757
4888.250000,1,1.324624,1.332996,1.328276,0.002809
4888.500000,1,1.194501,1.209427,1.199952,0.006164
4888.750000,1,1.298172,1.306969,1.301788,0.002975
4889.000000,1,1.155781,1.170346,1.161016,0.005722
4889.250000,1,1.255187,1.262081,1.257850,0.002297
4889.500000,1,1.107479,1.120700,1.112817,0.005051
4889.750000,1,1.208071,1.214105,1.210451,0.002059
4890.000000,1,1.054294,1.065967,1.058751,0.004417
4890.250000,1,1.152477,1.158752,1.155760,0.001721
4890.500000,1,0.998066,1.008126,1.001927,0.003849
4890.750000,1,1.104990,1.109436,1.107416,0.001521
4891.000000,1,0.955926,0.964619,0.959776,0.003084
4891.250000,1,1.074056,1.077026,1.075747,0.000987
4891.500000,1,0.929971,0.937294,0.932885,0.002709
4891.750000,1,1.057248,1.062440,1.058551,0.001513
4892.000000,2,0.262570,0.263662,0.263136,0.000387
4892.250000,2,0.264294,0.265387,0.264861,0.000366
4892.500000,2,0.270034,0.271083,0.270537,0.000357
4892.750000,2,0.279377,0.280648,0.279916,0.000432
4893.000000,2,0.292931,0.294371,0.293355,0.000456
4893.250000,2,0.310483,0.311695,0.310922,0.000430
4893.500000,2,0.332464,0.333756,0.332897,0.000413
4893.750000,2,0.358769,0.360462,0.359554,0.000545
4894.000000,2,0.389665,0.391335,0.390382,0.000623
4894.250000,2,0.423751,0.426006,0.424835,0.000715
4894.500000,2,0.460569,0.462772,0.461604,0.000747
4894.750000,2,0.497855,0.500972,0.499247,0.001012
4895.000000,2,0.535993,0.539071,0.537314,0.001045
4895.250000,2,0.572937,0.577154,0.575137,0.001312
4895.500000,2,0.611257,0.615759,0.613660,0.001267
4895.750000,2,0.649835,0.654810,0.652548,0.001581
4896.000000,2,0.688816,0.694311,0.692191,0.001705
4896.250000,2,0.726893,0.732972,0.730308,0.001860
4896.500000,2,0.762047,0.767992,0.765694,0.002027
4896.750000,2,0.793292,0.800636,0.797580,0.002269
4897.000000,2,0.822131,0.828757,0.825761,0.002074
4897.250000,2,0.846089,0.852483,0.850058,0.002083
4897.500000,2,0.867591,0.873575,0.871129,0.001954
4897.750000,2,0.886006,0.891701,0.889606,0.001805
4898.000000,2,0.902589,0.907516,0.905662,0.001571
4898.250000,2,0.916499,0.921479,0.919435,0.001423
4898.500000,2,0.930447,0.934942,0.932692,0.001311
4898.750000,2,0.943145,0.946812,0.945048,0.001056
4899.000000,2,0.955736,0.959141,0.957706,0.001066
4899.250000,2,0.968119,0.970597,0.969257,0.000742
4899.500000,2,0.978914,0.981135,0.980031,0.000759
4899.750000,2,0.988082,0.990808,0.989007,0.000982
4900.000000,2,0.996139,0.999102,0.997256,0.001164
4900.250000,2,1.001817,1.005421,1.003595,0.001214
4900.500000,2,1.009418,1.013511,1.011231,0.001487
4900.750000,2,1.017636,1.022606,1.020036,0.001729
4901.000000,2,1.027961,1.032657,1.029939,0.001940
4901.250000,2,1.038117,1.044250,1.040687,0.002242
4901.500000,2,1.048394,1.054898,1.051053,0.002513
4901.750000,2,1.058288,1.064113,1.060779,0.002372
4902.000000,2,1.067070,1.073666,1.069901,0.002430
4902.250000,2,1.075437,1.081647,1.078136,0.002393
4902.500000,2,1.082929,1.089120,1.085618,0.002387
4902.750000,2,1.088650,1.096058,1.091882,0.002687
4903.000000,2,1.093577,1.099957,1.096691,0.002363
4903.250000,2,1.099614,1.104554,1.101463,0.001985
4903.500000,2,1.105855,1.109951,1.107457,0.001524
4903.750000,2,1.113576,1.117342,1.115228,0.001361
4904.000000,2,1.124189,1.127313,1.125355,0.001075
4904.250000,2,1.134089,1.137035,1.135395,0.000800
4904.500000,2,1.143026,1.145340,1.144443,0.000774
4904.750000,2,1.152485,1.154012,1.153354,0.000543
4905.000000,2,1.158873,1.161334,1.160470,0.000863
4905.250000,2,1.166674,1.168874,1.167871,0.000745
4905.500000,2,1.173308,1.176848,1.174990,0.001279
4905.750000,2,1.180487,1.183807,1.182091,0.001194
4906.000000,2,1.185715,1.189674,1.187957,0.001551
4906.250000,2,1.189986,1.195969,1.192759,0.002022
4906.500000,2,1.193611,1.199434,1.196857,0.002093
4906.750000,2,1.197599,1.203628,1.200954,0.002224
4907.000000,2,1.202746,1.208859,1.205917,0.002450
4907.250000,2,1.208794,1.214800,1.211857,0.002504
4907.500000,2,1.215819,1.221536,1.218892,0.002240
4907.750000,2,1.221677,1.228405,1.225239,0.002534
4908.000000,2,1.228447,1.235234,1.231818,0.002292
4908.250000,2,1.233462,1.238614,1.236066,0.001659
4908.500000,2,1.237990,1.242262,1.239814,0.001446
4908.750000,2,1.240831,1.243242,1.241945,0.000932
4909.000000,2,1.241413,1.245066,1.243221,0.001242
4909.250000,2,1.242429,1.245615,1.244014,0.001206
4909.500000,2,1.242576,1.245885,1.244601,0.001220
4909.750000,2,1.243269,1.247272,1.245305,0.001175
4910.000000,2,1.245164,1.249369,1.247399,0.001398
4910.250000,2,1.248234,1.252373,1.250212,0.001349
4910.500000,2,1.252226,1.256187,1.254692,0.001227
4910.750000,2,1.256830,1.261558,1.259371,0.001501
4911.000000,2,1.262617,1.267158,1.265304,0.001464
4911.250000,2,1.268956,1.273647,1.271557,0.001511
4911.500000,2,1.277321,1.280441,1.278660,0.001027
4911.750000,2,1.284824,1.289081,1.286465,0.001395
4912.000000,2,1.293542,1.297126,1.294867,0.001143
4912.250000,2,1.300923,1.304017,1.302217,0.000931
4912.500000,2,1.307935,1.311749,1.309659,0.001218
4912.750000,2,1.312157,1.316882,1.314384,0.001444
4913.000000,2,1.316431,1.321420,1.318813,0.001543
4913.250000,2,1.320217,1.323067,1.321319,0.000887
4913.500000,2,1.321889,1.325351,1.323451,0.001195
4913.750000,2,1.322068,1.325967,1.323628,0.001358
4914.000000,2,1.321589,1.325048,1.323340,0.001185
4914.250000,2,1.320709,1.323764,1.322428,0.001098
4914.500000,2,1.319697,1.323734,1.321829,0.001320
4914.750000,2,1.320128,1.324563,1.322586,0.001682
4915.000000,2,1.322268,1.325698,1.324005,0.001310
4915.250000,2,1.323221,1.328110,1.325674,0.001740
4915.500000,2,1.323850,1.327583,1.325826,0.001329
4915.750000,2,1.324267,1.327563,1.326372,0.001225
4916.000000,2,1.325322,1.329188,1.327180,0.001425
4916.250000,2,1.326735,1.328787,1.327903,0.000708
4916.500000,2,1.327452,1.329419,1.328553,0.000658
4916.750000,2,1.327244,1.329650,1.328634,0.000774
4917.000000,2,1.326988,1.329780,1.328064,0.000780
4917.250000,2,1.324393,1.326416,1.325162,0.000619
4917.500000,2,1.319621,1.321635,1.320632,0.000711
4917.750000,2,1.312496,1.315412,1.314009,0.001120
4918.000000,2,1.303300,1.307316,1.305289,0.001414
4918.250000,2,1.292396,1.296641,1.294692,0.001501
4918.500000,2,1.277308,1.281863,1.279449,0.001795
4918.750000,2,1.256895,1.263777,1.260060,0.002252
4919.000000,2,1.231802,1.238966,1.234922,0.002547
4919.250000,2,1.200768,1.207064,1.203819,0.002366
4919.500000,2,1.163690,1.171222,1.167272,0.002544
4919.750000,2,1.121721,1.128273,1.125084,0.002507
4920.000000,2,1.073507,1.080739,1.076835,0.002782
4920.250000,2,1.019270,1.027291,1.023226,0.002659
4920.500000,2,0.961369,0.967928,0.964122,0.002354
4920.750000,2,0.898018,0.904140,0.900978,0.002314
4921.000000,2,0.831595,0.838067,0.834640,0.002264
4921.250000,2,0.764141,0.768913,0.766225,0.001726
4921.500000,2,0.694562,0.698656,0.696856,0.001342
4921.750000,2,0.625373,0.629051,0.627038,0.001145
4922.000000,2,0.558685,0.561430,0.559727,0.000909
4922.250000,2,0.495222,0.497283,0.495894,0.000637
4922.500000,2,0.437605,0.439178,0.438304,0.000501
4922.750000,2,0.387450,0.388944,0.388065,0.000413
4923.000000,2,0.345538,0.346826,0.345921,0.000374
4923.250000,2,0.312001,0.312943,0.312467,0.000347
4923.500000,2,0.287923,0.288719,0.288317,0.000323
4923.750000,2,0.272935,0.273694,0.273399,0.000306
4924.000000,3,0.239335,0.240198,0.239804,0.000310
4924.250000,3,0.241473,0.242755,0.242021,0.000433
4924.500000,3,0.248508,0.249842,0.249131,0.000443
4924.750000,3,0.260110,0.261238,0.260685,0.000396
4925.000000,3,0.275726,0.277276,0.276465,0.000511
4925.250000,3,0.295464,0.296929,0.296236,0.000476
4925.500000,3,0.319478,0.320872,0.320189,0.000525
4925.750000,3,0.347660,0.349740,0.348730,0.000698
4926.000000,3,0.380856,0.382693,0.381692,0.000639
4926.250000,3,0.418009,0.420308,0.419103,0.000823
4926.500000,3,0.458322,0.460758,0.459531,0.000849
4926.750000,3,0.500616,0.503049,0.501781,0.000832
4927.000000,3,0.543296,0.546190,0.544637,0.000937
4927.250000,3,0.584493,0.588664,0.586603,0.001296
4927.500000,3,0.625530,0.629637,0.627706,0.001326
4927.750000,3,0.665197,0.669650,0.667558,0.001486
4928.000000,3,0.702581,0.707604,0.705213,0.001612
4928.250000,3,0.737127,0.742450,0.739850,0.001689
4928.500000,3,0.768213,0.772916,0.770655,0.001595
4928.750000,3,0.795338,0.800600,0.797759,0.001729
4929.000000,3,0.819709,0.825123,0.822297,0.001671
4929.250000,3,0.841963,0.847858,0.844676,0.001871
4929.500000,3,0.862333,0.868251,0.865192,0.001953
4929.750000,3,0.880637,0.886523,0.883267,0.002084
4930.000000,3,0.896283,0.901847,0.898784,0.001776
4930.250000,3,0.908930,0.913241,0.910447,0.001601
4930.500000,3,0.917793,0.922997,0.919847,0.001870
4930.750000,3,0.925060,0.930414,0.927144,0.001781
4931.000000,3,0.931687,0.936430,0.933703,0.001828
4931.250000,3,0.937470,0.941446,0.939177,0.001582
4931.500000,3,0.941013,0.946768,0.943392,0.001758
4931.750000,3,0.944876,0.948885,0.946447,0.001395
4932.000000,3,0.948028,0.951592,0.949780,0.001289
4932.250000,3,0.953082,0.956575,0.954831,0.001225
4932.500000,3,0.960695,0.964358,0.962507,0.001360
4932.750000,3,0.970887,0.974498,0.972362,0.001200
4933.000000,3,0.981050,0.984741,0.982899,0.001254
4933.250000,3,0.991441,0.994548,0.992812,0.001081
4933.500000,3,0.999507,1.002288,1.000898,0.001043
4933.750000,3,1.007447,1.010186,1.008815,0.000970
4934.000000,3,1.016456,1.019019,1.017442,0.000869
4934.250000,3,1.026650,1.028838,1.027786,0.000594
4934.500000,3,1.038552,1.040691,1.039697,0.000680
4934.750000,3,1.051651,1.052944,1.052225,0.000419
4935.000000,3,1.063139,1.064806,1.064184,0.000558
4935.250000,3,1.074158,1.076851,1.075395,0.000927
4935.500000,3,1.084809,1.087366,1.086056,0.001029
4935.750000,3,1.093953,1.097663,1.095763,0.001316
4936.000000,3,1.103647,1.107591,1.105368,0.001674
4936.250000,3,1.110471,1.115028,1.112317,0.001849
4936.500000,3,1.113137,1.119394,1.116043,0.002430
4936.750000,3,1.115532,1.122454,1.118657,0.002742
4937.000000,3,1.118493,1.125305,1.121776,0.002577
4937.250000,3,1.124466,1.132203,1.128071,0.002999
4937.500000,3,1.135840,1.142380,1.138925,0.002618
4937.750000,3,1.150246,1.157851,1.154108,0.002916
4938.000000,3,1.168650,1.176780,1.172491,0.003039
4938.250000,3,1.186749,1.193896,1.190152,0.002904
4938.500000,3,1.203164,1.210782,1.206641,0.002998
4938.750000,3,1.217543,1.225893,1.220951,0.003013
4939.000000,3,1.229962,1.237925,1.234003,0.003080
4939.250000,3,1.241990,1.250096,1.245422,0.002986
4939.500000,3,1.252308,1.261310,1.256823,0.003228
4939.750000,3,1.261844,1.271747,1.266333,0.003590
4940.000000,3,1.271761,1.280938,1.276563,0.003611
4940.250000,3,1.280164,1.289859,1.284534,0.003385
4940.500000,3,1.289490,1.298850,1.294192,0.003528
4940.750000,3,1.300580,1.309795,1.305129,0.003456
4941.000000,3,1.312232,1.321608,1.317179,0.003500
4941.250000,3,1.324754,1.333350,1.329525,0.003073
4941.500000,3,1.336177,1.345392,1.341073,0.003259
4941.750000,3,1.345930,1.354851,1.350916,0.003217
4942.000000,3,1.354327,1.364660,1.359911,0.003374
4942.250000,3,1.362840,1.371328,1.367874,0.003142
4942.500000,3,1.370651,1.379273,1.375327,0.003108
4942.750000,3,1.377430,1.385762,1.382183,0.002905
4943.000000,3,1.384306,1.391434,1.388399,0.002706
4943.250000,3,1.389793,1.395701,1.393435,0.002352
4943.500000,3,1.393665,1.399837,1.397185,0.002400
4943.750000,3,1.396732,1.402724,1.400370,0.002181
4944.000000,3,1.400343,1.406617,1.403953,0.002248
4944.250000,3,1.403541,1.408428,1.406490,0.001841
4944.500000,3,1.405037,1.409177,1.407485,0.001554
4944.750000,3,1.405085,1.409005,1.407164,0.001427
4945.000000,3,1.402852,1.407392,1.405400,0.001427
4945.250000,3,1.400783,1.404102,1.402387,0.001111
4945.500000,3,1.397479,1.400840,1.399148,0.001012
4945.750000,3,1.393692,1.396154,1.394802,0.000858
4946.000000,3,1.387918,1.390587,1.389222,0.000898
4946.250000,3,1.382090,1.384146,1.382843,0.000727
4946.500000,3,1.374655,1.377136,1.375775,0.000823
4946.750000,3,1.367890,1.370843,1.369482,0.001050
4947.000000,3,1.361799,1.365032,1.363662,0.001030
4947.250000,3,1.357164,1.361215,1.359505,0.001414
4947.500000,3,1.351770,1.357666,1.355215,0.002071
4947.750000,3,1.347894,1.354798,1.351187,0.002489
4948.000000,3,1.343389,1.350453,1.347086,0.002815
4948.250000,3,1.338145,1.345071,1.341948,0.002924
4948.500000,3,1.333858,1.341251,1.337143,0.003019
4948.750000,3,1.328149,1.335676,1.331837,0.003014
4949.000000,3,1.322971,1.331143,1.326647,0.003240
4949.250000,3,1.316448,1.323823,1.319745,0.002950
4949.500000,3,1.306419,1.314548,1.310728,0.003096
4949.750000,3,1.294564,1.301159,1.297968,0.002569
4950.000000,3,1.279394,1.284708,1.281818,0.002292
4950.250000,3,1.257854,1.263758,1.261046,0.002262
4950.500000,3,1.233180,1.237624,1.235450,0.001825
4950.750000,3,1.203112,1.207063,1.204990,0.001460
4951.000000,3,1.167292,1.171459,1.169130,0.001513
4951.250000,3,1.126942,1.130762,1.128763,0.001370
4951.500000,3,1.081504,1.086143,1.083683,0.001681
4951.750000,3,1.032479,1.037220,1.034711,0.001601
4952.000000,3,0.979772,0.983817,0.981574,0.001500
4952.250000,3,0.923034,0.927137,0.924681,0.001394
4952.500000,3,0.863420,0.866887,0.865163,0.001324
4952.750000,3,0.801694,0.805212,0.803201,0.001436
4953.000000,3,0.738699,0.741864,0.739896,0.001103
4953.250000,3,0.674336,0.677865,0.675789,0.001397
4953.500000,3,0.610966,0.614557,0.612597,0.001184
4953.750000,3,0.549294,0.552154,0.550558,0.001049
4954.000000,3,0.490377,0.493060,0.491403,0.000944
4954.250000,3,0.435663,0.437620,0.436506,0.000770
4954.500000,3,0.386162,0.387980,0.387028,0.000659
4954.750000,3,0.343179,0.344734,0.343954,0.000570
4955.000000,3,0.307687,0.309077,0.308323,0.000467
4955.250000,3,0.279571,0.280847,0.280230,0.000429
4955.500000,3,0.259419,0.260602,0.260000,0.000457
4955.750000,3,0.247004,0.248350,0.247639,0.000397
4956.000000,4,0.289099,0.290515,0.289858,0.000439
4956.250000,4,0.291897,0.293488,0.292832,0.000501
4956.500000,4,0.300962,0.302413,0.301912,0.000500
4956.750000,4,0.315998,0.317398,0.316975,0.000434
4957.000000,4,0.337031,0.338499,0.337976,0.000467
4957.250000,4,0.363425,0.364520,0.364090,0.000305
4957.500000,4,0.394647,0.395796,0.395201,0.000310
4957.750000,4,0.430133,0.431101,0.430581,0.000334
4958.000000,4,0.469233,0.470450,0.469665,0.000372
4958.250000,4,0.510797,0.511704,0.511387,0.000274
4958.500000,4,0.554127,0.555630,0.554764,0.000423
4958.750000,4,0.597825,0.599665,0.598404,0.000563
4959.000000,4,0.640414,0.642794,0.641490,0.000715
4959.250000,4,0.682915,0.684739,0.683624,0.000541
4959.500000,4,0.722871,0.726135,0.724492,0.000960
4959.750000,4,0.762263,0.766086,0.764042,0.001099
4960.000000,4,0.800737,0.804094,0.802155,0.001064
4960.250000,4,0.835553,0.839383,0.837378,0.001384
4960.500000,4,0.866983,0.870898,0.868686,0.001465
4960.750000,4,0.893058,0.897791,0.895422,0.001756
4961.000000,4,0.914464,0.919354,0.916866,0.001907
4961.250000,4,0.930938,0.935916,0.933557,0.002109
4961.500000,4,0.943425,0.949098,0.946215,0.002118
4961.750000,4,0.951816,0.957946,0.954761,0.002351
4962.000000,4,0.956679,0.963830,0.960304,0.002714
4962.250000,4,0.960269,0.968247,0.964355,0.002915
4962.500000,4,0.963689,0.971376,0.967897,0.002864
4962.750000,4,0.967581,0.974454,0.971270,0.002695
4963.000000,4,0.971518,0.978470,0.975312,0.002724
4963.250000,4,0.974844,0.981852,0.978345,0.002616
4963.500000,4,0.977398,0.983677,0.980668,0.002475
4963.750000,4,0.978166,0.984018,0.981387,0.002320
4964.000000,4,0.978812,0.984289,0.981598,0.002082
4964.250000,4,0.978585,0.983837,0.981584,0.002114
4964.500000,4,0.979768,0.984852,0.982361,0.001854
4964.750000,4,0.981568,0.986581,0.984205,0.001683
4965.000000,4,0.984342,0.988075,0.986491,0.001421
4965.250000,4,0.986905,0.990613,0.988930,0.001506
4965.500000,4,0.989748,0.994512,0.992050,0.001698
4965.750000,4,0.993103,0.997060,0.995420,0.001524
4966.000000,4,0.998071,1.001587,0.999996,0.001352
4966.250000,4,1.002512,1.006754,1.005018,0.001602
4966.500000,4,1.007085,1.010838,1.009113,0.001465
4966.750000,4,1.010920,1.014432,1.012907,0.001442
4967.000000,4,1.013601,1.017687,1.015866,0.001652
4967.250000,4,1.017553,1.021949,1.019702,0.001559
4967.500000,4,1.022756,1.027021,1.024997,0.001522
4967.750000,4,1.030264,1.033601,1.032056,0.001341
4968.000000,4,1.038855,1.043094,1.040782,0.001463
4968.250000,4,1.047267,1.052080,1.049709,0.001546
4968.500000,4,1.056550,1.059863,1.058214,0.001382
4968.750000,4,1.063725,1.068590,1.065741,0.001676
4969.000000,4,1.071830,1.075558,1.073359,0.001352
4969.250000,4,1.078956,1.083152,1.080719,0.001370
4969.500000,4,1.085554,1.089912,1.087671,0.001444
4969.750000,4,1.091884,1.096223,1.094033,0.001325
4970.000000,4,1.096430,1.101194,1.099119,0.001340
4970.250000,4,1.099700,1.105677,1.103130,0.001640
4970.500000,4,1.103886,1.110925,1.108017,0.002017
4970.750000,4,1.110147,1.116137,1.114108,0.001760
4971.000000,4,1.117005,1.124063,1.121990,0.002327
4971.250000,4,1.126206,1.133079,1.130983,0.002380
4971.500000,4,1.135058,1.142679,1.140588,0.002596
4971.750000,4,1.144299,1.153002,1.149698,0.003003
4972.000000,4,1.153250,1.161447,1.158217,0.002913
4972.250000,4,1.158932,1.168234,1.164916,0.003393
4972.500000,4,1.165491,1.174923,1.171234,0.003352
4972.750000,4,1.170266,1.179703,1.176186,0.003666
4973.000000,4,1.173516,1.183129,1.179154,0.003712
4973.250000,4,1.175191,1.185268,1.181100,0.003822
4973.500000,4,1.177862,1.188946,1.184240,0.004216
4973.750000,4,1.183116,1.194882,1.189952,0.004536
4974.000000,4,1.193583,1.206127,1.200333,0.004795
4974.250000,4,1.208017,1.220922,1.214502,0.005091
4974.500000,4,1.223558,1.237420,1.231182,0.005194
4974.750000,4,1.240444,1.255916,1.248462,0.005673
4975.000000,4,1.257749,1.273790,1.265597,0.006084
4975.250000,4,1.269094,1.285161,1.277272,0.006056
4975.500000,4,1.281773,1.296295,1.289220,0.005636
4975.750000,4,1.292888,1.308909,1.301019,0.005952
4976.000000,4,1.306818,1.320319,1.313047,0.005272
4976.250000,4,1.316324,1.330646,1.323506,0.005374
4976.500000,4,1.325056,1.337791,1.331761,0.004495
4976.750000,4,1.331745,1.343699,1.337857,0.004413
4977.000000,4,1.337078,1.347638,1.342472,0.003898
4977.250000,4,1.342551,1.352962,1.347640,0.003492
4977.500000,4,1.348423,1.357762,1.353201,0.003094
4977.750000,4,1.354812,1.363057,1.358767,0.002653
4978.000000,4,1.359687,1.366491,1.362589,0.002403
4978.250000,4,1.362209,1.366210,1.363964,0.001361
4978.500000,4,1.361800,1.365076,1.363559,0.001106
4978.750000,4,1.362062,1.363621,1.362628,0.000548
4979.000000,4,1.361127,1.363719,1.362407,0.000735
4979.250000,4,1.362658,1.364947,1.363857,0.000641
4979.500000,4,1.365490,1.367560,1.366391,0.000662
4979.750000,4,1.367544,1.369924,1.368790,0.000754
4980.000000,4,1.368841,1.372058,1.370279,0.000911
4980.250000,4,1.367635,1.372157,1.369874,0.001341
4980.500000,4,1.367212,1.372546,1.369098,0.001588
4980.750000,4,1.366614,1.371509,1.368163,0.001431
4981.000000,4,1.364744,1.370174,1.366849,0.001631
4981.250000,4,1.361992,1.368001,1.364190,0.001687
4981.500000,4,1.357137,1.362667,1.358846,0.001743
4981.750000,4,1.347956,1.354115,1.349767,0.001866
4982.000000,4,1.334699,1.341126,1.337277,0.001940
4982.250000,4,1.317505,1.324020,1.320103,0.002131
4982.500000,4,1.296616,1.304003,1.299067,0.002372
4982.750000,4,1.270108,1.279331,1.273528,0.002729
4983.000000,4,1.240246,1.247123,1.242561,0.002462
4983.250000,4,1.203999,1.211685,1.206264,0.002503
4983.500000,4,1.161631,1.169409,1.164115,0.002763
4983.750000,4,1.113480,1.123375,1.116713,0.003352
4984.000000,4,1.061902,1.070213,1.064515,0.002993
4984.250000,4,1.003455,1.013004,1.007034,0.003401
4984.500000,4,0.941634,0.950536,0.944884,0.002955
