# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.288221,0.291070,0.289219,0.000896
4428.250000,1,0.289126,0.292098,0.290340,0.000973
4428.500000,1,0.293175,0.296484,0.294400,0.001106
4428.750000,1,0.300308,0.304137,0.301753,0.001331
4429.000000,1,0.311608,0.317203,0.313553,0.002151
4429.250000,1,0.325624,0.331874,0.327983,0.002501
4429.500000,1,0.343169,0.347400,0.344989,0.001509
4429.750000,1,0.363822,0.366749,0.365499,0.001182
4430.000000,1,0.388906,0.392595,0.390986,0.001375
4430.250000,1,0.417230,0.421146,0.419406,0.001403
4430.500000,1,0.448138,0.452824,0.450582,0.001701
4430.750000,1,0.480844,0.485130,0.482968,0.001714
4431.000000,1,0.513534,0.518573,0.516133,0.001863
4431.250000,1,0.546181,0.551084,0.548682,0.001836
4431.500000,1,0.578341,0.583427,0.580762,0.001883
4431.750000,1,0.609248,0.614309,0.611640,0.001918
4432.000000,1,0.639351,0.644400,0.641751,0.001891
4432.250000,1,0.667638,0.672544,0.669644,0.001750
4432.500000,1,0.693501,0.698243,0.695469,0.001832
4432.750000,1,0.716687,0.721457,0.718630,0.001693
4433.000000,1,0.737916,0.742747,0.739887,0.001642
4433.250000,1,0.757068,0.760776,0.758594,0.001396
4433.500000,1,0.773866,0.778015,0.775704,0.001496
4433.750000,1,0.789442,0.793272,0.791021,0.001359
4434.000000,1,0.803889,0.807882,0.805387,0.001374
4434.250000,1,0.817347,0.821653,0.819019,0.001461
4434.500000,1,0.831148,0.835707,0.832954,0.001447
4434.750000,1,0.846240,0.850687,0.848414,0.001311
4435.000000,1,0.863814,0.867514,0.865656,0.001263
4435.250000,1,0.881529,0.885441,0.883293,0.001365
4435.500000,1,0.899372,0.902882,0.901111,0.001347
4435.750000,1,0.915219,0.918540,0.916848,0.001234
4436.000000,1,0.930226,0.935077,0.932394,0.001971
4436.250000,1,0.945033,0.950053,0.946701,0.001878
4436.500000,1,0.957905,0.963398,0.960652,0.001947
4436.750000,1,0.970703,0.976534,0.973484,0.002148
4437.000000,1,0.981821,0.988223,0.984344,0.002603
4437.250000,1,0.988685,0.995839,0.991973,0.002695
4437.500000,1,0.994203,1.001669,0.997331,0.002832
4437.750000,1,0.997830,1.005552,1.001098,0.003035
4438.000000,1,1.002124,1.009232,1.005163,0.002695
4438.250000,1,1.007294,1.014351,1.010228,0.002789
4438.500000,1,1.013588,1.021411,1.016842,0.002846
4438.750000,1,1.018875,1.026058,1.022118,0.002900
4439.000000,1,1.023818,1.030392,1.026736,0.002546
4439.250000,1,1.029217,1.036728,1.032449,0.002606
4439.500000,1,1.036632,1.044361,1.040108,0.002489
4439.750000,1,1.048514,1.054418,1.051111,0.001948
4440.000000,1,1.062221,1.067402,1.064906,0.001780
4440.250000,1,1.075273,1.080697,1.077958,0.001807
4440.500000,1,1.085419,1.090433,1.088208,0.001648
4440.750000,1,1.091795,1.097503,1.094867,0.001811
4441.000000,1,1.095164,1.100721,1.098076,0.001787
4441.250000,1,1.098492,1.102491,1.100857,0.001369
4441.500000,1,1.100664,1.104512,1.102972,0.001277
4441.750000,1,1.101328,1.105601,1.104176,0.001428
4442.000000,1,1.101016,1.105889,1.104030,0.001600
4442.250000,1,1.100312,1.104594,1.102643,0.001396
4442.500000,1,1.100805,1.104436,1.102556,0.001336
4442.750000,1,1.105018,1.109428,1.106755,0.001436
4443.000000,1,1.114923,1.121172,1.117207,0.001960
4443.250000,1,1.130892,1.135369,1.132233,0.001643
4443.500000,1,1.147669,1.152817,1.149874,0.001714
4443.750000,1,1.163648,1.167646,1.165089,0.001558
4444.000000,1,1.175965,1.181269,1.178014,0.001899
4444.250000,1,1.186708,1.191887,1.188485,0.002039
4444.500000,1,1.198586,1.202518,1.200106,0.001507
4444.750000,1,1.210869,1.215237,1.212811,0.001643
4445.000000,1,1.224757,1.228498,1.226555,0.001424
4445.250000,1,1.236018,1.239359,1.237573,0.001266
4445.500000,1,1.243427,1.246289,1.244578,0.001022
4445.750000,1,1.246166,1.250094,1.247974,0.001304
4446.000000,1,1.248750,1.252286,1.250562,0.001124
4446.250000,1,1.252954,1.256852,1.255050,0.001191
4446.500000,1,1.260165,1.265077,1.262569,0.001433
4446.750000,1,1.269206,1.273434,1.271080,0.001428
4447.000000,1,1.276477,1.280473,1.278346,0.001385
4447.250000,1,1.281234,1.285581,1.283668,0.001288
4447.500000,1,1.285790,1.291776,1.288960,0.001761
4447.750000,1,1.294339,1.299026,1.296724,0.001617
4448.000000,1,1.305663,1.310289,1.308205,0.001496
4448.250000,1,1.317922,1.324880,1.321487,0.001978
4448.500000,1,1.330966,1.337510,1.334601,0.002118
4448.750000,1,1.341597,1.346832,1.344333,0.001992
4449.000000,1,1.350095,1.354725,1.352381,0.001929
4449.250000,1,1.357969,1.362903,1.360542,0.001868
4449.500000,1,1.367574,1.374978,1.371496,0.002522
4449.750000,1,1.380366,1.387386,1.383811,0.002475
4450.000000,1,1.391912,1.400028,1.395924,0.002875
4450.250000,1,1.400370,1.408942,1.404348,0.003233
4450.500000,1,1.404503,1.412700,1.409091,0.003090
4450.750000,1,1.407923,1.416873,1.412753,0.003187
4451.000000,1,1.412790,1.421827,1.417146,0.003389
4451.250000,1,1.419760,1.430416,1.424996,0.003959
4451.500000,1,1.427916,1.437608,1.433155,0.003477
4451.750000,1,1.432623,1.442156,1.437755,0.003379
4452.000000,1,1.432462,1.441366,1.436321,0.003197
4452.250000,1,1.423923,1.433871,1.428203,0.003459
4452.500000,1,1.413947,1.423326,1.418458,0.003303
4452.750000,1,1.406615,1.414067,1.410589,0.002683
4453.000000,1,1.400531,1.408628,1.405047,0.002839
4453.250000,1,1.396065,1.405488,1.400477,0.003061
4453.500000,1,1.391510,1.398164,1.395030,0.002323
4453.750000,1,1.383856,1.390040,1.387357,0.002032
4454.000000,1,1.374664,1.380316,1.377402,0.001834
4454.250000,1,1.365864,1.371736,1.368889,0.001889
4454.500000,1,1.357617,1.364757,1.361104,0.002277
4454.750000,1,1.348868,1.353868,1.351887,0.001710
4455.000000,1,1.335251,1.340416,1.337908,0.001577
4455.250000,1,1.314151,1.317594,1.315721,0.001102
4455.500000,1,1.282692,1.285403,1.283897,0.001072
4455.750000,1,1.241642,1.245168,1.243781,0.001098
4456.000000,1,1.194961,1.197172,1.196093,0.000716
4456.250000,1,1.140440,1.141835,1.141208,0.000504
4456.500000,1,1.076715,1.079292,1.078009,0.000793
4456.750000,1,1.006038,1.008558,1.007561,0.000989
4457.000000,1,0.929390,0.933077,0.931198,0.001358
4457.250000,1,0.849853,0.853496,0.851811,0.001370
4457.500000,1,0.772044,0.774460,0.773360,0.001001
4457.750000,1,0.695326,0.699076,0.697344,0.001295
4458.000000,1,0.623438,0.626908,0.625066,0.001379
4458.250000,1,0.555084,0.557909,0.556491,0.001131
4458.500000,1,0.491472,0.494390,0.493039,0.001115
4458.750000,1,0.435140,0.437564,0.436169,0.000882
4459.000000,1,0.386530,0.389260,0.387566,0.000924
4459.250000,1,0.347225,0.349668,0.348239,0.000779
4459.500000,1,0.319000,0.321290,0.319936,0.000684
4459.750000,1,0.301494,0.303868,0.302340,0.000735
4460.000000,2,0.259340,0.260319,0.259768,0.000336
4460.250000,2,0.263067,0.263692,0.263258,0.000247
4460.500000,2,0.272875,0.274238,0.273635,0.000442
4460.750000,2,0.290688,0.292042,0.291357,0.000536
4461.000000,2,0.315717,0.317207,0.316559,0.000585
4461.250000,2,0.348198,0.350159,0.349093,0.000739
4461.500000,2,0.386607,0.389685,0.388222,0.000993
4461.750000,2,0.431868,0.434845,0.433479,0.001074
4462.000000,2,0.481979,0.485103,0.483589,0.001131
4462.250000,2,0.536030,0.540279,0.538348,0.001486
4462.500000,2,0.593002,0.598086,0.595912,0.001615
4462.750000,2,0.653449,0.657475,0.655683,0.001536
4463.000000,2,0.712386,0.717179,0.715140,0.001683
4463.250000,2,0.770110,0.775855,0.773240,0.001769
4463.500000,2,0.825754,0.831054,0.828748,0.001837
4463.750000,2,0.876708,0.882716,0.880465,0.002008
4464.000000,2,0.925337,0.930622,0.928546,0.001944
4464.250000,2,0.968366,0.973342,0.970831,0.001556
4464.500000,2,1.003762,1.008713,1.006701,0.001672
4464.750000,2,1.035401,1.039561,1.037425,0.001494
4465.000000,2,1.060634,1.066036,1.063278,0.001625
4465.250000,2,1.084790,1.089340,1.087042,0.001388
4465.500000,2,1.106719,1.111811,1.108688,0.001562
4465.750000,2,1.126110,1.130009,1.128078,0.001152
4466.000000,2,1.141782,1.145659,1.143207,0.001221
4466.250000,2,1.153570,1.157015,1.154651,0.001137
4466.500000,2,1.160234,1.163490,1.161669,0.001164
4466.750000,2,1.165192,1.169054,1.166722,0.001325
4467.000000,2,1.168158,1.172137,1.169666,0.001419
4467.250000,2,1.170097,1.172917,1.171402,0.000949
4467.500000,2,1.170154,1.173348,1.171663,0.001022
4467.750000,2,1.169128,1.171261,1.170028,0.000847
4468.000000,2,1.166741,1.170295,1.168270,0.001264
4468.250000,2,1.167890,1.171366,1.169370,0.001117
4468.500000,2,1.173881,1.176710,1.174611,0.000985
4468.750000,2,1.183439,1.186798,1.184678,0.001211
4469.000000,2,1.196462,1.200138,1.197805,0.001290
4469.250000,2,1.209328,1.211707,1.210481,0.000783
4469.500000,2,1.219826,1.223816,1.221396,0.001217
4469.750000,2,1.229945,1.233403,1.231240,0.001074
4470.000000,2,1.239686,1.241259,1.240438,0.000552
4470.250000,2,1.249815,1.252338,1.251082,0.000744
4470.500000,2,1.258758,1.261035,1.259964,0.000722
4470.750000,2,1.263706,1.266159,1.264734,0.000705
4471.000000,2,1.262834,1.263727,1.263365,0.000343
4471.250000,2,1.256134,1.257637,1.257023,0.000495
4471.500000,2,1.247414,1.249606,1.248699,0.000800
4471.750000,2,1.241270,1.244253,1.242915,0.001089
4472.000000,2,1.239362,1.242849,1.241515,0.001095
4472.250000,2,1.237254,1.239827,1.238869,0.000944
4472.500000,2,1.234407,1.236840,1.235954,0.000836
4472.750000,2,1.229053,1.231819,1.230598,0.000945
4473.000000,2,1.223861,1.225778,1.224863,0.000697
4473.250000,2,1.221312,1.222338,1.221784,0.000366
4473.500000,2,1.223579,1.225754,1.224729,0.000614
4473.750000,2,1.231527,1.233445,1.232502,0.000597
4474.000000,2,1.241199,1.243330,1.242106,0.000653
4474.250000,2,1.250051,1.251727,1.251078,0.000565
4474.500000,2,1.255425,1.256452,1.255995,0.000333
4474.750000,2,1.258208,1.259702,1.258706,0.000471
4475.000000,2,1.260539,1.262323,1.261373,0.000621
4475.250000,2,1.264418,1.266235,1.265090,0.000535
4475.500000,2,1.267605,1.268450,1.268108,0.000244
4475.750000,2,1.267928,1.269864,1.268894,0.000765
4476.000000,2,1.271622,1.275447,1.273364,0.001461
4476.250000,2,1.260405,1.262543,1.261438,0.000695
4476.500000,2,1.254105,1.256559,1.255664,0.000765
4476.750000,2,1.250965,1.253607,1.252538,0.000793
4477.000000,2,1.248657,1.251551,1.250704,0.000870
4477.250000,2,1.246250,1.249022,1.247768,0.000786
4477.500000,2,1.239889,1.242926,1.241607,0.001004
4477.750000,2,1.230118,1.233672,1.232340,0.001148
4478.000000,2,1.219793,1.223822,1.221767,0.001435
4478.250000,2,1.210646,1.215729,1.212920,0.001539
4478.500000,2,1.204607,1.208719,1.206874,0.001357
4478.750000,2,1.199471,1.204380,1.201691,0.001645
4479.000000,2,1.192127,1.196635,1.194292,0.001440
4479.250000,2,1.182567,1.186716,1.184288,0.001470
4479.500000,2,1.171556,1.174562,1.172976,0.001137
4479.750000,2,1.162714,1.166351,1.164259,0.001247
4480.000000,2,1.158611,1.161922,1.160073,0.001152
4480.250000,2,1.157738,1.160770,1.159242,0.001177
4480.500000,2,1.157285,1.160125,1.158623,0.000945
4480.750000,2,1.154933,1.158193,1.156776,0.001133
4481.000000,2,1.150240,1.153186,1.152133,0.000954
4481.250000,2,1.146007,1.148831,1.147540,0.000920
4481.500000,2,1.142314,1.146194,1.144361,0.001342
4481.750000,2,1.140412,1.143108,1.141904,0.000799
4482.000000,2,1.137730,1.141244,1.139850,0.001230
4482.250000,2,1.133107,1.136419,1.134732,0.001220
4482.500000,2,1.124440,1.127752,1.126107,0.001298
4482.750000,2,1.115063,1.118384,1.116731,0.001288
4483.000000,2,1.108458,1.112062,1.110210,0.001427
4483.250000,2,1.107247,1.110517,1.109060,0.001178
4483.500000,2,1.110122,1.112746,1.111375,0.001047
4483.750000,2,1.113071,1.115427,1.114179,0.000828
4484.000000,2,1.112901,1.115725,1.114374,0.000889
4484.250000,2,1.109128,1.112109,1.110627,0.000943
4484.500000,2,1.103894,1.106495,1.105252,0.000898
4484.750000,2,1.100722,1.103030,1.101543,0.000829
4485.000000,2,1.098484,1.101038,1.099811,0.000906
4485.250000,2,1.098105,1.100957,1.099672,0.000900
4485.500000,2,1.096696,1.098157,1.097233,0.000457
4485.750000,2,1.088983,1.091086,1.089885,0.000682
4486.000000,2,1.076738,1.079834,1.077797,0.001043
4486.250000,2,1.060711,1.062629,1.061762,0.000699
4486.500000,2,1.042170,1.045162,1.043347,0.001018
4486.750000,2,1.021534,1.025609,1.023090,0.001263
4487.000000,2,0.996756,1.000678,0.998584,0.001173
4487.250000,2,0.967643,0.970646,0.969085,0.000966
4487.500000,2,0.932585,0.935934,0.934170,0.000949
4487.750000,2,0.893343,0.897746,0.895640,0.001235
4488.000000,2,0.853256,0.856645,0.854991,0.001053
4488.250000,2,0.811747,0.815016,0.812922,0.001001
4488.500000,2,0.766049,0.768646,0.767693,0.000859
4488.750000,2,0.717826,0.720272,0.719054,0.000742
4489.000000,2,0.665644,0.668653,0.667062,0.000849
4489.250000,2,0.611699,0.614983,0.613320,0.000990
4489.500000,2,0.558683,0.561302,0.560117,0.000856
4489.750000,2,0.508043,0.510374,0.509315,0.000776
4490.000000,2,0.460087,0.462183,0.461023,0.000645
4490.250000,2,0.415541,0.416948,0.416308,0.000444
4490.500000,2,0.374401,0.376208,0.375327,0.000609
4490.750000,2,0.338934,0.340214,0.339547,0.000418
4491.000000,2,0.309334,0.310105,0.309773,0.000271
4491.250000,2,0.286658,0.287367,0.286999,0.000243
4491.500000,2,0.270763,0.271533,0.271147,0.000285
4491.750000,2,0.261473,0.262053,0.261822,0.000187
4492.000000,3,0.303557,0.310390,0.308365,0.002210
4492.250000,3,0.307579,0.313862,0.311776,0.001990
4492.500000,3,0.316753,0.324129,0.321709,0.002267
4492.750000,3,0.333705,0.341016,0.338764,0.002258
4493.000000,3,0.356286,0.364868,0.362794,0.002779
4493.250000,3,0.386307,0.396328,0.393892,0.003212
4493.500000,3,0.421997,0.433691,0.431169,0.003820
4493.750000,3,0.463622,0.476014,0.473474,0.004070
4494.000000,3,0.507221,0.522532,0.519702,0.005146
4494.250000,3,0.556642,0.572986,0.570045,0.005505
4494.500000,3,0.607273,0.627650,0.624124,0.006904
4494.750000,3,0.663967,0.685338,0.681583,0.007214
4495.000000,3,0.720149,0.745483,0.741150,0.008598
4495.250000,3,0.779157,0.806376,0.801575,0.009190
4495.500000,3,0.835467,0.866075,0.860634,0.010347
4495.750000,3,0.889956,0.922114,0.916376,0.010862
4496.000000,3,0.939467,0.974386,0.968180,0.011823
4496.250000,3,0.985320,1.022780,1.015797,0.012564
4496.500000,3,1.025214,1.065973,1.058032,0.013518
4496.750000,3,1.061404,1.102229,1.094506,0.013627
4497.000000,3,1.089322,1.132607,1.124592,0.014554
4497.250000,3,1.113598,1.156353,1.148674,0.014414
4497.500000,3,1.131348,1.174341,1.167095,0.014676
4497.750000,3,1.144319,1.188330,1.180338,0.014828
4498.000000,3,1.152591,1.197161,1.188997,0.014949
4498.250000,3,1.157720,1.202053,1.194222,0.014987
4498.500000,3,1.159685,1.203881,1.196223,0.014991
4498.750000,3,1.161611,1.205628,1.197387,0.014693
4499.000000,3,1.162329,1.207805,1.198071,0.014752
4499.250000,3,1.164235,1.206796,1.198809,0.014191
4499.500000,3,1.165033,1.207975,1.199423,0.014169
4499.750000,3,1.168176,1.207445,1.198821,0.012663
4500.000000,3,1.200171,1.226287,1.205868,0.008582
4500.250000,3,1.184899,1.200466,1.195466,0.004673
4500.500000,3,1.154457,1.194974,1.185497,0.012855
4500.750000,3,1.145247,1.187794,1.177890,0.013524
4501.000000,3,1.135280,1.178019,1.168667,0.013795
4501.250000,3,1.125801,1.168573,1.159139,0.013800
4501.500000,3,1.116791,1.157848,1.149204,0.013387
4501.750000,3,1.108768,1.150080,1.141063,0.013356
4502.000000,3,1.104478,1.145956,1.136793,0.013357
4502.250000,3,1.103470,1.145596,1.136579,0.013634
4502.500000,3,1.107282,1.148242,1.139737,0.013389
4502.750000,3,1.110036,1.150210,1.142267,0.013271
4503.000000,3,1.110325,1.151138,1.143474,0.013625
4503.250000,3,1.110335,1.149361,1.141901,0.012975
4503.500000,3,1.107491,1.147843,1.140172,0.013405
4503.750000,3,1.108569,1.148213,1.140461,0.013092
4504.000000,3,1.121520,1.151268,1.145575,0.009888
4504.250000,3,1.138243,1.161555,1.153620,0.006771
4504.500000,3,1.144180,1.166078,1.158535,0.006312
4504.750000,3,1.147283,1.168174,1.160241,0.005967
4505.000000,3,1.145527,1.167151,1.159396,0.006217
4505.250000,3,1.143721,1.165867,1.158391,0.006478
4505.500000,3,1.142962,1.165526,1.158169,0.006693
4505.750000,3,1.153020,1.164905,1.160915,0.003690
4506.000000,3,1.149248,1.164718,1.161282,0.005105
4506.250000,3,1.155245,1.166048,1.161985,0.003266
4506.500000,3,1.153699,1.165938,1.158930,0.003472
4506.750000,3,1.147013,1.160010,1.153569,0.003615
4507.000000,3,1.141605,1.155877,1.149518,0.003955
4507.250000,3,1.137924,1.154353,1.147844,0.004648
4507.500000,3,1.135549,1.155466,1.147978,0.005691
4507.750000,3,1.133713,1.153069,1.147187,0.005795
4508.000000,3,1.122528,1.148575,1.142882,0.008405
4508.250000,3,1.115084,1.143160,1.137495,0.009232
4508.500000,3,1.108659,1.138497,1.133240,0.010069
4508.750000,3,1.107980,1.136971,1.131818,0.009762
4509.000000,3,1.111383,1.138084,1.133566,0.009068
4509.250000,3,1.132466,1.142959,1.139060,0.002964
4509.500000,3,1.139703,1.158807,1.144328,0.006361
4509.750000,3,1.137865,1.172038,1.144712,0.011403
4510.000000,3,1.135231,1.175740,1.143332,0.013466
4510.250000,3,1.134800,1.180599,1.143180,0.015374
4510.500000,3,1.136413,1.187673,1.145749,0.017225
4510.750000,3,1.139678,1.198250,1.150242,0.019702
4511.000000,3,1.142443,1.205085,1.153808,0.021024
4511.250000,3,1.141882,1.200515,1.152562,0.019629
4511.500000,3,1.139157,1.183862,1.147078,0.015084
4511.750000,3,1.134882,1.180060,1.143105,0.015179
4512.000000,3,1.131078,1.178414,1.140167,0.015755
4512.250000,3,1.128625,1.170990,1.136786,0.014141
4512.500000,3,1.125854,1.171699,1.134735,0.015264
4512.750000,3,1.119175,1.165343,1.128849,0.015180
4513.000000,3,1.110807,1.139111,1.117996,0.009105
4513.250000,3,1.102437,1.111668,1.106246,0.003455
4513.500000,3,1.091088,1.108391,1.100936,0.005305
4513.750000,3,1.101092,1.111230,1.105923,0.004123
4514.000000,3,1.108581,1.146335,1.118181,0.012168
4514.250000,3,1.119015,1.169374,1.130369,0.016375
4514.500000,3,1.128112,1.194817,1.142170,0.021843
4514.750000,3,1.133704,1.202460,1.148444,0.022395
4515.000000,3,1.137828,1.205085,1.152187,0.021923
4515.250000,3,1.141762,1.205274,1.155657,0.020610
4515.500000,3,1.146315,1.195925,1.157663,0.015978
4515.750000,3,1.150409,1.214204,1.163864,0.020832
4516.000000,3,1.151957,1.213735,1.165479,0.019994
4516.250000,3,1.152017,1.214723,1.164929,0.020526
4516.500000,3,1.149121,1.209764,1.161884,0.019766
4516.750000,3,1.147164,1.209076,1.159847,0.020272
4517.000000,3,1.146934,1.206142,1.158830,0.019470
4517.250000,3,1.146635,1.203358,1.157919,0.018678
4517.500000,3,1.144997,1.193660,1.155148,0.015877
4517.750000,3,1.139266,1.158059,1.144513,0.005872
4518.000000,3,1.131158,1.165931,1.138268,0.011481
4518.250000,3,1.121102,1.159845,1.128668,0.012866
4518.500000,3,1.110698,1.153270,1.118415,0.014304
4518.750000,3,1.098239,1.141346,1.106565,0.014306
4519.000000,3,1.082611,1.127656,1.091511,0.014891
4519.250000,3,1.061783,1.118148,1.072241,0.018833
4519.500000,3,1.033816,1.090599,1.044953,0.018745
4519.750000,3,1.000490,1.052523,1.011138,0.017041
4520.000000,3,0.963403,0.988744,0.970461,0.007891
4520.250000,3,0.922025,0.929388,0.925992,0.002992
4520.500000,3,0.874563,0.883971,0.880323,0.003476
4520.750000,3,0.824505,0.833685,0.830124,0.003376
4521.000000,3,0.768643,0.778805,0.775077,0.003647
4521.250000,3,0.711536,0.721103,0.717447,0.003323
4521.500000,3,0.655103,0.662521,0.659462,0.002838
4521.750000,3,0.600057,0.609961,0.604440,0.003026
4522.000000,3,0.546221,0.552302,0.549516,0.002112
4522.250000,3,0.494492,0.499410,0.497542,0.001712
4522.500000,3,0.446296,0.451836,0.449538,0.001952
4522.750000,3,0.403338,0.409378,0.407141,0.002040
4523.000000,3,0.368337,0.373337,0.371563,0.001776
4523.250000,3,0.341058,0.345790,0.344056,0.001620
4523.500000,3,0.320465,0.326756,0.324374,0.001997
4523.750000,3,0.309110,0.314726,0.312701,0.001798
4524.000000,4,0.259654,0.261392,0.260289,0.000707
4524.250000,4,0.262986,0.264574,0.263565,0.000643
4524.500000,4,0.272513,0.274126,0.273120,0.000580
4524.750000,4,0.288551,0.290250,0.289260,0.000541
4525.000000,4,0.312348,0.313538,0.312825,0.000380
4525.250000,4,0.342698,0.344719,0.343614,0.000678
4525.500000,4,0.379613,0.383214,0.381105,0.001131
4525.750000,4,0.422308,0.426864,0.424091,0.001419
4526.000000,4,0.469445,0.475500,0.471404,0.001949
4526.250000,4,0.519071,0.527853,0.522142,0.002621
4526.500000,4,0.572359,0.582986,0.575320,0.003293
4526.750000,4,0.626072,0.639903,0.629826,0.004328
4527.000000,4,0.679964,0.696240,0.684445,0.005027
4527.250000,4,0.731359,0.751017,0.736312,0.006175
4527.500000,4,0.779485,0.800181,0.784601,0.006495
4527.750000,4,0.825331,0.837981,0.828771,0.003868
4528.000000,4,0.868862,0.871837,0.870547,0.001051
4528.250000,4,0.899776,0.915051,0.911557,0.004921
4528.500000,4,0.939588,0.957126,0.953224,0.005665
4528.750000,4,0.988015,0.996581,0.993976,0.002595
4529.000000,4,1.028870,1.043095,1.031802,0.004641
4529.250000,4,1.058319,1.082978,1.062945,0.008212
4529.500000,4,1.082787,1.109601,1.088369,0.008712
4529.750000,4,1.105508,1.130957,1.110185,0.008500
4530.000000,4,1.124062,1.151210,1.128909,0.009126
4530.250000,4,1.139859,1.166156,1.144641,0.008805
4530.500000,4,1.150481,1.176218,1.155670,0.008431
4530.750000,4,1.158048,1.183420,1.163215,0.008303
4531.000000,4,1.163159,1.187643,1.168054,0.008079
4531.250000,4,1.168849,1.189800,1.172302,0.007170
4531.500000,4,1.173022,1.191234,1.176736,0.005980
4531.750000,4,1.178508,1.196109,1.182098,0.005791
4532.000000,4,1.183272,1.198858,1.186512,0.005099
4532.250000,4,1.186197,1.199129,1.189077,0.004185
4532.500000,4,1.187079,1.191776,1.188929,0.001722
4532.750000,4,1.177341,1.191716,1.187631,0.004546
4533.000000,4,1.172807,1.194021,1.189223,0.006890
4533.250000,4,1.178154,1.199188,1.194095,0.006770
4533.500000,4,1.193892,1.205692,1.201739,0.003574
4533.750000,4,1.208587,1.210999,1.209686,0.000931
4534.000000,4,1.214838,1.217516,1.215959,0.000937
4534.250000,4,1.219462,1.222723,1.220946,0.001214
4534.500000,4,1.223474,1.229211,1.227096,0.001762
4534.750000,4,1.228470,1.237514,1.234494,0.002644
4535.000000,4,1.235180,1.246335,1.242653,0.003302
4535.250000,4,1.239554,1.253681,1.250117,0.004427
4535.500000,4,1.244499,1.260868,1.255772,0.004877
4535.750000,4,1.247248,1.265253,1.260477,0.005636
4536.000000,4,1.249445,1.269469,1.263953,0.006152
4536.250000,4,1.251260,1.271911,1.266269,0.006281
4536.500000,4,1.252745,1.274104,1.268222,0.006492
4536.750000,4,1.253718,1.274852,1.268767,0.006353
4537.000000,4,1.253578,1.275131,1.268773,0.006433
4537.250000,4,1.250689,1.271523,1.266396,0.006508
4537.500000,4,1.242373,1.266483,1.262409,0.008210
4537.750000,4,1.234809,1.264045,1.258448,0.009818
4538.000000,4,1.230626,1.260496,1.254570,0.010034
4538.250000,4,1.223705,1.255011,1.248767,0.010427
4538.500000,4,1.218398,1.249061,1.242880,0.010190
4538.750000,4,1.212982,1.243828,1.237363,0.010169
4539.000000,4,1.209160,1.240673,1.234356,0.010502
4539.250000,4,1.209872,1.242241,1.235511,0.010697
4539.500000,4,1.220505,1.245786,1.239996,0.008166
4539.750000,4,1.243887,1.250728,1.248785,0.002226
4540.000000,4,1.255955,1.261306,1.257795,0.001606
4540.250000,4,1.254214,1.259163,1.256502,0.001648
4540.500000,4,1.256445,1.261442,1.258565,0.001795
4540.750000,4,1.257501,1.264802,1.260122,0.002248
4541.000000,4,1.257682,1.267130,1.260849,0.003112
4541.250000,4,1.256547,1.262766,1.258171,0.002069
4541.500000,4,1.230827,1.252166,1.247623,0.006973
4541.750000,4,1.211678,1.243381,1.237374,0.010642
4542.000000,4,1.204756,1.234476,1.228889,0.009966
4542.250000,4,1.207495,1.228187,1.223957,0.006840
4542.500000,4,1.221959,1.225541,1.224304,0.001158
4542.750000,4,1.222992,1.232352,1.225460,0.002896
4543.000000,4,1.221444,1.233606,1.224347,0.003852
4543.250000,4,1.218600,1.230556,1.220772,0.004030
4543.500000,4,1.210860,1.225651,1.214278,0.004720
4543.750000,4,1.204688,1.219392,1.207815,0.004834
4544.000000,4,1.200754,1.216713,1.204088,0.005285
4544.250000,4,1.200505,1.217787,1.204328,0.005646
4544.500000,4,1.202909,1.220766,1.206962,0.005824
4544.750000,4,1.205200,1.223464,1.209670,0.005861
4545.000000,4,1.205559,1.224477,1.210050,0.006136
4545.250000,4,1.202429,1.222140,1.207317,0.006329
4545.500000,4,1.197259,1.217746,1.202090,0.006642
4545.750000,4,1.190688,1.211146,1.196277,0.006419
4546.000000,4,1.183591,1.193331,1.188057,0.003204
4546.250000,4,1.165224,1.182276,1.176846,0.005468
4546.500000,4,1.145613,1.171907,1.165122,0.008586
4546.750000,4,1.147288,1.160913,1.156352,0.004581
4547.000000,4,1.145446,1.158774,1.149921,0.004186
4547.250000,4,1.138966,1.162315,1.143937,0.007656
4547.500000,4,1.134314,1.158733,1.139250,0.008072
4547.750000,4,1.130127,1.153918,1.135337,0.007702
4548.000000,4,1.125130,1.149294,1.130750,0.007712
4548.250000,4,1.119125,1.141410,1.123742,0.007295
4548.500000,4,1.110645,1.132562,1.115629,0.007034
4548.750000,4,1.104081,1.122641,1.107972,0.006046
4549.000000,4,1.096719,1.114075,1.100870,0.005496
4549.250000,4,1.090824,1.104646,1.093773,0.004575
4549.500000,4,1.081673,1.092869,1.084178,0.003751
4549.750000,4,1.067629,1.076819,1.070598,0.002837
4550.000000,4,1.051850,1.058703,1.054276,0.002295
4550.250000,4,1.033127,1.038447,1.035283,0.001972
4550.500000,4,1.012159,1.018721,1.015847,0.002005
4550.750000,4,0.985200,0.998510,0.995475,0.004264
4551.000000,4,0.960077,0.978534,0.973668,0.005810
4551.250000,4,0.935035,0.952816,0.947395,0.005410
4551.500000,4,0.904544,0.920330,0.916059,0.004881
4551.750000,4,0.870075,0.883603,0.879561,0.004227
4552.000000,4,0.830260,0.842560,0.838903,0.003987
4552.250000,4,0.787113,0.798856,0.795114,0.003783
4552.500000,4,0.739708,0.751894,0.748162,0.003856
