# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.301215,0.304471,0.302614,0.001390
3928.250000,1,0.301279,0.304425,0.302760,0.001306
3928.500000,1,0.301668,0.304409,0.303028,0.001182
3928.750000,1,0.302822,0.305374,0.304090,0.001068
3929.000000,1,0.305192,0.308184,0.306672,0.001159
3929.250000,1,0.310279,0.314136,0.312028,0.001375
3929.500000,1,0.318502,0.323799,0.320506,0.002007
3929.750000,1,0.330639,0.337119,0.333089,0.002512
3930.000000,1,0.346547,0.354175,0.349408,0.003094
3930.250000,1,0.366000,0.374788,0.369498,0.003510
3930.500000,1,0.389231,0.400051,0.393929,0.004251
3930.750000,1,0.416702,0.429589,0.422347,0.004982
3931.000000,1,0.447385,0.463164,0.454586,0.005940
3931.250000,1,0.480899,0.498283,0.488840,0.006567
3931.500000,1,0.514604,0.533556,0.523302,0.007210
3931.750000,1,0.546307,0.565885,0.555774,0.007359
3932.000000,1,0.576359,0.597475,0.586599,0.007949
3932.250000,1,0.605452,0.626580,0.616089,0.007936
3932.500000,1,0.635000,0.657028,0.646161,0.008242
3932.750000,1,0.664604,0.687516,0.676487,0.008516
3933.000000,1,0.693854,0.717018,0.705482,0.008646
3933.250000,1,0.719652,0.742800,0.731379,0.008701
3933.500000,1,0.740239,0.764760,0.752898,0.009301
3933.750000,1,0.759150,0.783248,0.771282,0.009037
3934.000000,1,0.778210,0.801876,0.789763,0.008911
3934.250000,1,0.797424,0.821285,0.809189,0.009096
3934.500000,1,0.818414,0.842011,0.829897,0.009040
3934.750000,1,0.837289,0.861256,0.849239,0.009122
3935.000000,1,0.853916,0.877752,0.865246,0.009130
3935.250000,1,0.866727,0.891547,0.878380,0.009505
3935.500000,1,0.877921,0.903958,0.889755,0.010071
3935.750000,1,0.890176,0.915898,0.901788,0.009774
3936.000000,1,0.904029,0.928184,0.915335,0.009102
3936.250000,1,0.918492,0.943920,0.929961,0.009629
3936.500000,1,0.931539,0.955553,0.942260,0.009156
3936.750000,1,0.940320,0.964304,0.951289,0.009208
3937.000000,1,0.947385,0.971426,0.958582,0.009182
3937.250000,1,0.955035,0.980691,0.967128,0.009755
3937.500000,1,0.968219,0.993130,0.979857,0.009562
3937.750000,1,0.983977,1.008779,0.995621,0.009400
3938.000000,1,1.002130,1.026698,1.013338,0.009245
3938.250000,1,1.016720,1.041896,1.028503,0.009451
3938.500000,1,1.028999,1.052015,1.039295,0.008753
3938.750000,1,1.036759,1.058214,1.045924,0.008217
3939.000000,1,1.042418,1.064033,1.051603,0.008176
3939.250000,1,1.049188,1.068083,1.057091,0.007103
3939.500000,1,1.054208,1.071603,1.061598,0.006498
3939.750000,1,1.057038,1.073492,1.063821,0.006146
3940.000000,1,1.056068,1.069743,1.061040,0.005237
3940.250000,1,1.049878,1.061714,1.054110,0.004562
3940.500000,1,1.042298,1.053365,1.046497,0.004208
3940.750000,1,1.038099,1.046975,1.041081,0.003471
3941.000000,1,1.037949,1.046675,1.040912,0.003419
3941.250000,1,1.040622,1.050165,1.043387,0.003927
3941.500000,1,1.044018,1.051535,1.046048,0.003170
3941.750000,1,1.045457,1.051855,1.047565,0.002601
3942.000000,1,1.045025,1.050895,1.047634,0.002354
3942.250000,1,1.045350,1.051545,1.048464,0.002674
3942.500000,1,1.048301,1.055624,1.052555,0.003089
3942.750000,1,1.053399,1.062754,1.059198,0.003852
3943.000000,1,1.061488,1.071007,1.066676,0.003468
3943.250000,1,1.066437,1.077307,1.072403,0.003933
3943.500000,1,1.070034,1.082046,1.076103,0.004251
3943.750000,1,1.072031,1.084516,1.078193,0.004471
3944.000000,1,1.075092,1.087736,1.081006,0.004532
3944.250000,1,1.079643,1.093876,1.085978,0.005217
3944.500000,1,1.087871,1.102575,1.093781,0.005802
3944.750000,1,1.094101,1.109245,1.100497,0.005829
3945.000000,1,1.099567,1.115115,1.105979,0.006247
3945.250000,1,1.103099,1.117765,1.108786,0.006009
3945.500000,1,1.105739,1.120045,1.111619,0.005754
3945.750000,1,1.108219,1.122404,1.114278,0.005655
3946.000000,1,1.111778,1.126874,1.119253,0.006095
3946.250000,1,1.116728,1.132194,1.124407,0.006263
3946.500000,1,1.122487,1.138144,1.130962,0.006318
3946.750000,1,1.125137,1.142003,1.134893,0.006791
3947.000000,1,1.129876,1.145593,1.138928,0.006567
3947.250000,1,1.134036,1.150283,1.143791,0.006766
3947.500000,1,1.142035,1.158385,1.151903,0.006624
3947.750000,1,1.150794,1.168362,1.161726,0.007152
3948.000000,1,1.160833,1.180149,1.172850,0.007533
3948.250000,1,1.170932,1.192101,1.184179,0.008160
3948.500000,1,1.182500,1.204224,1.195503,0.008086
3948.750000,1,1.193259,1.215714,1.207267,0.008452
3949.000000,1,1.207328,1.230662,1.222124,0.008865
3949.250000,1,1.224206,1.248253,1.239680,0.009196
3949.500000,1,1.243834,1.269534,1.260289,0.009794
3949.750000,1,1.263922,1.289760,1.280261,0.009768
3950.000000,1,1.283359,1.308688,1.299566,0.009631
3950.250000,1,1.301507,1.327144,1.318422,0.009962
3950.500000,1,1.319955,1.345681,1.337109,0.010059
3950.750000,1,1.342063,1.367153,1.358176,0.009561
3951.000000,1,1.365970,1.391691,1.382836,0.009957
3951.250000,1,1.388458,1.413766,1.405282,0.009872
3951.500000,1,1.409026,1.435218,1.425358,0.009821
3951.750000,1,1.426854,1.452960,1.443578,0.009946
3952.000000,1,1.445612,1.471255,1.461291,0.009514
3952.250000,1,1.466079,1.490013,1.481146,0.009017
3952.500000,1,1.490257,1.512390,1.504337,0.008387
3952.750000,1,1.514154,1.535651,1.527735,0.008130
3953.000000,1,1.538511,1.556680,1.550028,0.006879
3953.250000,1,1.555160,1.571990,1.566554,0.006680
3953.500000,1,1.568138,1.582742,1.578406,0.005985
3953.750000,1,1.577637,1.592581,1.587337,0.005787
3954.000000,1,1.584586,1.600931,1.593439,0.005845
3954.250000,1,1.587466,1.604791,1.596885,0.006183
3954.500000,1,1.584176,1.605360,1.595245,0.007508
3954.750000,1,1.573208,1.594671,1.584431,0.007609
3955.000000,1,1.556189,1.575382,1.564645,0.006885
3955.250000,1,1.532232,1.545923,1.536945,0.005318
3955.500000,1,1.502306,1.514635,1.505778,0.005145
3955.750000,1,1.464267,1.477027,1.467782,0.005358
3956.000000,1,1.419471,1.434799,1.424400,0.006070
3956.250000,1,1.367500,1.380972,1.371331,0.005585
3956.500000,1,1.302233,1.316385,1.307107,0.005496
3956.750000,1,1.226185,1.239969,1.231406,0.005160
3957.000000,1,1.142882,1.155373,1.147422,0.004734
3957.250000,1,1.054095,1.064977,1.057817,0.004214
3957.500000,1,0.961249,0.972299,0.964930,0.004321
3957.750000,1,0.866384,0.876773,0.870158,0.003940
3958.000000,1,0.770067,0.779768,0.773565,0.003692
3958.250000,1,0.675864,0.684413,0.678926,0.003257
3958.500000,1,0.587369,0.594662,0.590182,0.002711
3958.750000,1,0.508360,0.514492,0.510773,0.002294
3959.000000,1,0.440873,0.446714,0.443114,0.002211
3959.250000,1,0.386834,0.391676,0.388786,0.001828
3959.500000,1,0.347217,0.350841,0.348850,0.001498
3959.750000,1,0.322001,0.325842,0.323803,0.001522
3960.000000,2,0.256438,0.257244,0.256677,0.000331
3960.250000,2,0.260777,0.261523,0.261085,0.000272
3960.500000,2,0.274006,0.274617,0.274356,0.000251
3960.750000,2,0.295507,0.296808,0.296204,0.000479
3961.000000,2,0.325330,0.327217,0.326124,0.000684
3961.250000,2,0.362053,0.364820,0.363274,0.001005
3961.500000,2,0.404786,0.408804,0.406282,0.001545
3961.750000,2,0.452102,0.457226,0.453875,0.002020
3962.000000,2,0.504099,0.510740,0.506430,0.002597
3962.250000,2,0.560781,0.568531,0.563512,0.003024
3962.500000,2,0.621905,0.630447,0.624956,0.003410
3962.750000,2,0.684314,0.693971,0.687333,0.003939
3963.000000,2,0.744209,0.755091,0.747561,0.004420
3963.250000,2,0.798122,0.810729,0.802162,0.005052
3963.500000,2,0.847245,0.859819,0.851075,0.005156
3963.750000,2,0.889512,0.904334,0.894710,0.005760
3964.000000,2,0.931137,0.946334,0.935558,0.006302
3964.250000,2,0.968800,0.983514,0.973232,0.005990
3964.500000,2,0.999819,1.016550,1.005070,0.006688
3964.750000,2,1.022246,1.037158,1.026243,0.006306
3965.000000,2,1.032831,1.049838,1.038431,0.006688
3965.250000,2,1.037779,1.055677,1.043827,0.006969
3965.500000,2,1.041730,1.058377,1.046978,0.006641
3965.750000,2,1.045231,1.062837,1.050889,0.006982
3966.000000,2,1.051008,1.068796,1.056267,0.007265
3966.250000,2,1.052474,1.070906,1.058650,0.007192
3966.500000,2,1.050678,1.068196,1.056399,0.006909
3966.750000,2,1.042867,1.060277,1.048629,0.006831
3967.000000,2,1.035554,1.053037,1.041118,0.006950
3967.250000,2,1.031085,1.048678,1.036811,0.006936
3967.500000,2,1.033439,1.051747,1.039188,0.007315
3967.750000,2,1.040902,1.059057,1.046477,0.007324
3968.000000,2,1.048733,1.066927,1.054652,0.007176
3968.250000,2,1.054789,1.073106,1.060792,0.007204
3968.500000,2,1.057253,1.075646,1.063796,0.007025
3968.750000,2,1.059757,1.077206,1.065961,0.006671
3969.000000,2,1.062720,1.080486,1.069115,0.006819
3969.250000,2,1.069614,1.086405,1.075926,0.006339
3969.500000,2,1.078054,1.093725,1.083719,0.005980
3969.750000,2,1.083980,1.099795,1.089916,0.005929
3970.000000,2,1.086883,1.100655,1.092549,0.005028
3970.250000,2,1.088040,1.100515,1.093263,0.004658
3970.500000,2,1.089666,1.101365,1.094913,0.004278
3970.750000,2,1.096061,1.107244,1.101235,0.004154
3971.000000,2,1.106846,1.116474,1.111919,0.003893
3971.250000,2,1.119187,1.128093,1.123697,0.003621
3971.500000,2,1.128594,1.137178,1.133120,0.004000
3971.750000,2,1.134979,1.144623,1.139221,0.003790
3972.000000,2,1.139219,1.149144,1.143151,0.004003
3972.250000,2,1.142761,1.153036,1.146569,0.004178
3972.500000,2,1.150523,1.159364,1.153670,0.003449
3972.750000,2,1.158643,1.171410,1.162881,0.005069
3973.000000,2,1.167064,1.181480,1.172147,0.005638
3973.250000,2,1.172421,1.186809,1.177983,0.005387
3973.500000,2,1.176362,1.190881,1.182123,0.005435
3973.750000,2,1.180183,1.195212,1.186181,0.005576
3974.000000,2,1.187894,1.200901,1.192647,0.004946
3974.250000,2,1.199527,1.212108,1.204676,0.004657
3974.500000,2,1.213165,1.227208,1.218978,0.005151
3974.750000,2,1.229885,1.241170,1.234594,0.004126
3975.000000,2,1.242555,1.254623,1.247726,0.004362
3975.250000,2,1.252033,1.263935,1.258132,0.004223
3975.500000,2,1.263386,1.274194,1.268361,0.003848
3975.750000,2,1.276106,1.285951,1.280456,0.003530
3976.000000,2,1.291589,1.299743,1.295608,0.002919
3976.250000,2,1.308130,1.316949,1.312675,0.003152
3976.500000,2,1.322856,1.333506,1.328486,0.003785
3976.750000,2,1.336863,1.345242,1.340755,0.002980
3977.000000,2,1.345023,1.354145,1.349787,0.003271
3977.250000,2,1.353104,1.361231,1.357328,0.002927
3977.500000,2,1.362263,1.368975,1.365378,0.002536
3977.750000,2,1.371331,1.378666,1.374447,0.002675
3978.000000,2,1.380879,1.384803,1.382229,0.001575
3978.250000,2,1.384478,1.390462,1.386873,0.002353
3978.500000,2,1.384208,1.390542,1.386738,0.002329
3978.750000,2,1.381148,1.387568,1.384273,0.002276
3979.000000,2,1.379488,1.384344,1.382683,0.001901
3979.250000,2,1.377638,1.382249,1.380141,0.001645
3979.500000,2,1.373178,1.378616,1.377139,0.002291
3979.750000,2,1.368979,1.374095,1.372468,0.002036
3980.000000,2,1.361019,1.366233,1.364328,0.001980
3980.250000,2,1.350730,1.356260,1.354582,0.002237
3980.500000,2,1.340110,1.347128,1.344656,0.002707
3980.750000,2,1.331011,1.339477,1.336559,0.003322
3981.000000,2,1.326531,1.332283,1.330504,0.002354
3981.250000,2,1.319592,1.327145,1.324281,0.002916
3981.500000,2,1.312522,1.320566,1.317480,0.003210
3981.750000,2,1.304032,1.312360,1.308995,0.003198
3982.000000,2,1.294063,1.304070,1.299988,0.003774
3982.250000,2,1.288313,1.298214,1.293139,0.003652
3982.500000,2,1.283184,1.292946,1.288107,0.003538
3982.750000,2,1.277974,1.289035,1.283932,0.004077
3983.000000,2,1.270564,1.283688,1.277599,0.004856
3983.250000,2,1.261855,1.276206,1.268922,0.005459
3983.500000,2,1.250056,1.264613,1.257037,0.005482
3983.750000,2,1.234927,1.251205,1.243288,0.005941
3984.000000,2,1.219787,1.235901,1.227957,0.006079
3984.250000,2,1.203628,1.220118,1.211335,0.006229
3984.500000,2,1.184030,1.201273,1.192685,0.006539
3984.750000,2,1.160691,1.179584,1.169538,0.007172
3985.000000,2,1.133853,1.154912,1.144050,0.007846
3985.250000,2,1.106364,1.127487,1.116941,0.008019
3985.500000,2,1.079556,1.101409,1.090191,0.008363
3985.750000,2,1.052997,1.076607,1.064305,0.009082
3986.000000,2,1.027599,1.050060,1.038679,0.008636
3986.250000,2,0.999647,1.022305,1.011179,0.008734
3986.500000,2,0.967934,0.991210,0.979976,0.008997
3986.750000,2,0.933214,0.956342,0.945379,0.008922
3987.000000,2,0.897261,0.919952,0.909106,0.008599
3987.250000,2,0.859822,0.882267,0.872073,0.008457
3987.500000,2,0.821860,0.844654,0.834533,0.008517
3987.750000,2,0.783697,0.806060,0.796031,0.008349
3988.000000,2,0.742370,0.764825,0.754422,0.008224
3988.250000,2,0.698323,0.718731,0.709278,0.007412
3988.500000,2,0.651581,0.671169,0.662198,0.007137
3988.750000,2,0.604457,0.621837,0.614173,0.006333
3989.000000,2,0.558397,0.574835,0.567482,0.005968
3989.250000,2,0.513246,0.528649,0.521964,0.005610
3989.500000,2,0.470153,0.483659,0.477856,0.004908
3989.750000,2,0.429312,0.440992,0.435871,0.004236
3990.000000,2,0.391434,0.401166,0.396808,0.003513
3990.250000,2,0.357435,0.365891,0.361977,0.003026
3990.500000,2,0.328528,0.334952,0.332195,0.002335
3990.750000,2,0.305072,0.309886,0.307713,0.001723
3991.000000,2,0.286458,0.289915,0.288242,0.001226
3991.250000,2,0.272145,0.274654,0.273343,0.000895
3991.500000,2,0.261742,0.263420,0.262638,0.000601
3991.750000,2,0.255555,0.256609,0.256022,0.000393
3992.000000,3,0.337904,0.342116,0.340422,0.001585
3992.250000,3,0.340209,0.345135,0.343075,0.001798
3992.500000,3,0.348043,0.352439,0.350743,0.001658
3992.750000,3,0.360812,0.364443,0.363319,0.001475
3993.000000,3,0.378393,0.382401,0.381032,0.001565
3993.250000,3,0.400595,0.403947,0.402708,0.001264
3993.500000,3,0.427220,0.430663,0.429106,0.001324
3993.750000,3,0.458713,0.461605,0.460114,0.001328
3994.000000,3,0.493840,0.497295,0.495607,0.001418
3994.250000,3,0.532203,0.536779,0.535116,0.001861
3994.500000,3,0.573911,0.579410,0.577433,0.002174
3994.750000,3,0.615919,0.622473,0.620364,0.002624
3995.000000,3,0.658566,0.664953,0.663062,0.002623
3995.250000,3,0.700500,0.707882,0.705947,0.003148
3995.500000,3,0.744708,0.752724,0.750391,0.003301
3995.750000,3,0.790497,0.799465,0.796582,0.003557
3996.000000,3,0.838072,0.847907,0.844638,0.003863
3996.250000,3,0.882871,0.895169,0.890263,0.004547
3996.500000,3,0.924517,0.937618,0.932137,0.004759
3996.750000,3,0.961407,0.974562,0.969024,0.004794
3997.000000,3,0.993992,1.008234,1.001816,0.005089
3997.250000,3,1.024604,1.040274,1.032930,0.005596
3997.500000,3,1.054403,1.071027,1.063162,0.005910
3997.750000,3,1.082661,1.099495,1.091146,0.006032
3998.000000,3,1.105310,1.123564,1.114211,0.006518
3998.250000,3,1.122220,1.141130,1.131421,0.006822
3998.500000,3,1.134669,1.155295,1.143864,0.007436
3998.750000,3,1.145259,1.167025,1.155387,0.007827
3999.000000,3,1.157458,1.178875,1.166915,0.007763
3999.250000,3,1.169357,1.191753,1.179259,0.008058
3999.500000,3,1.181987,1.204381,1.191947,0.008037
3999.750000,3,1.193856,1.215174,1.203051,0.007698
4000.000000,3,1.203766,1.229797,1.214889,0.009397
4000.250000,3,1.204136,1.227992,1.214506,0.008597
4000.500000,3,1.209846,1.233298,1.219568,0.008536
4000.750000,3,1.215305,1.239842,1.225744,0.008877
4001.000000,3,1.221875,1.245687,1.232458,0.008522
4001.250000,3,1.229635,1.251842,1.239292,0.008045
4001.500000,3,1.232885,1.255712,1.243826,0.008115
4001.750000,3,1.234855,1.257139,1.245565,0.007942
4002.000000,3,1.236424,1.258336,1.246637,0.007802
4002.250000,3,1.239444,1.260450,1.249132,0.007620
4002.500000,3,1.243924,1.262984,1.253309,0.006889
4002.750000,3,1.249894,1.266585,1.258419,0.006143
4003.000000,3,1.253904,1.271153,1.263088,0.006290
4003.250000,3,1.255194,1.270684,1.263622,0.005881
4003.500000,3,1.254724,1.268330,1.262626,0.005398
4003.750000,3,1.252104,1.267363,1.260683,0.005870
4004.000000,3,1.250654,1.264320,1.258771,0.005671
4004.250000,3,1.249064,1.263632,1.257325,0.005876
4004.500000,3,1.246334,1.260061,1.253680,0.005230
4004.750000,3,1.240284,1.253498,1.247970,0.005363
4005.000000,3,1.232455,1.244111,1.239441,0.004716
4005.250000,3,1.223585,1.234416,1.229985,0.004573
4005.500000,3,1.216375,1.227703,1.222783,0.004569
4005.750000,3,1.212676,1.222446,1.218104,0.003956
4006.000000,3,1.212146,1.219723,1.215873,0.003349
4006.250000,3,1.211860,1.218326,1.214905,0.002862
4006.500000,3,1.205779,1.211503,1.208688,0.002250
4006.750000,3,1.196109,1.200940,1.198722,0.002170
4007.000000,3,1.186699,1.192571,1.189861,0.002202
4007.250000,3,1.180199,1.185894,1.183313,0.002269
4007.500000,3,1.175949,1.182316,1.179471,0.002320
4007.750000,3,1.172119,1.178250,1.175544,0.002275
4008.000000,3,1.167189,1.175091,1.171507,0.002840
4008.250000,3,1.159569,1.166460,1.163332,0.002473
4008.500000,3,1.149559,1.155826,1.153222,0.002520
4008.750000,3,1.138379,1.145999,1.142675,0.002764
4009.000000,3,1.130569,1.138585,1.135002,0.002866
4009.250000,3,1.124759,1.133053,1.128781,0.002998
4009.500000,3,1.120209,1.127751,1.123415,0.003138
4009.750000,3,1.112792,1.121054,1.116466,0.003505
4010.000000,3,1.103096,1.113819,1.108088,0.004290
4010.250000,3,1.092542,1.105716,1.099519,0.005316
4010.500000,3,1.085131,1.099717,1.093519,0.005580
4010.750000,3,1.080892,1.096707,1.090317,0.006181
4011.000000,3,1.079834,1.095261,1.089665,0.006081
4011.250000,3,1.080014,1.095891,1.090113,0.006078
4011.500000,3,1.078149,1.093371,1.088318,0.005984
4011.750000,3,1.075007,1.089741,1.084626,0.005680
4012.000000,3,1.069251,1.084711,1.079582,0.006054
4012.250000,3,1.066029,1.080481,1.075380,0.005535
4012.500000,3,1.063625,1.076732,1.072441,0.005161
4012.750000,3,1.060952,1.074162,1.069686,0.005133
4013.000000,3,1.057171,1.070012,1.065884,0.005088
4013.250000,3,1.051605,1.064402,1.060466,0.005177
4013.500000,3,1.044124,1.057672,1.053647,0.005542
4013.750000,3,1.040264,1.052773,1.048771,0.004975
4014.000000,3,1.037421,1.050703,1.046088,0.005153
4014.250000,3,1.038987,1.051533,1.047131,0.004897
4014.500000,3,1.041341,1.054563,1.049920,0.005089
4014.750000,3,1.044094,1.057872,1.052911,0.005239
4015.000000,3,1.047216,1.061642,1.056051,0.005354
4015.250000,3,1.050249,1.064142,1.058862,0.005192
4015.500000,3,1.053979,1.068762,1.063016,0.005487
4015.750000,3,1.061121,1.074212,1.068767,0.004767
4016.000000,3,1.068393,1.082991,1.076483,0.005241
4016.250000,3,1.075904,1.090301,1.084377,0.005247
4016.500000,3,1.083964,1.098271,1.091723,0.005109
4016.750000,3,1.089420,1.104420,1.097408,0.005329
4017.000000,3,1.095854,1.109620,1.103074,0.004880
4017.250000,3,1.103236,1.117080,1.109573,0.004954
4017.500000,3,1.110138,1.124040,1.116057,0.005290
4017.750000,3,1.117426,1.131159,1.122584,0.005653
4018.000000,3,1.118583,1.136729,1.126679,0.006688
4018.250000,3,1.119091,1.139979,1.128634,0.007574
4018.500000,3,1.118842,1.138679,1.127915,0.007147
4018.750000,3,1.114078,1.135039,1.123746,0.007542
4019.000000,3,1.105567,1.127369,1.115894,0.007900
4019.250000,3,1.095491,1.117490,1.105675,0.008076
4019.500000,3,1.078050,1.101291,1.088376,0.008567
4019.750000,3,1.054012,1.076982,1.064204,0.008485
4020.000000,3,1.024063,1.046243,1.033729,0.008209
4020.250000,3,0.987149,1.009665,0.997276,0.008320
4020.500000,3,0.947634,0.968904,0.956878,0.008067
4020.750000,3,0.903771,0.925508,0.913115,0.008252
4021.000000,3,0.856308,0.875829,0.864459,0.007599
4021.250000,3,0.804135,0.821536,0.811042,0.006930
4021.500000,3,0.747179,0.762778,0.753598,0.006250
4021.750000,3,0.687586,0.701297,0.693443,0.005571
4022.000000,3,0.627767,0.641143,0.633371,0.005357
4022.250000,3,0.570688,0.582696,0.575449,0.004947
4022.500000,3,0.516615,0.526348,0.520436,0.004076
4022.750000,3,0.466786,0.475310,0.470495,0.003372
4023.000000,3,0.423540,0.430969,0.427021,0.002830
4023.250000,3,0.388417,0.394853,0.391563,0.002461
4023.500000,3,0.362321,0.367725,0.365334,0.002008
4023.750000,3,0.346301,0.351741,0.349228,0.001968
4024.000000,4,0.287944,0.289819,0.288801,0.000725
4024.250000,4,0.291267,0.293118,0.292281,0.000688
4024.500000,4,0.301658,0.303315,0.302580,0.000594
4024.750000,4,0.319273,0.321204,0.320175,0.000777
4025.000000,4,0.343848,0.346167,0.344922,0.000986
4025.250000,4,0.374431,0.378657,0.376618,0.001733
4025.500000,4,0.412871,0.418005,0.415872,0.002150
4025.750000,4,0.457790,0.465625,0.462411,0.003123
4026.000000,4,0.508501,0.518427,0.514533,0.004046
4026.250000,4,0.563656,0.576423,0.571208,0.005049
4026.500000,4,0.622620,0.636952,0.631033,0.005630
4026.750000,4,0.681495,0.699139,0.691887,0.006663
4027.000000,4,0.741771,0.761407,0.752993,0.007340
4027.250000,4,0.802261,0.822147,0.814258,0.007545
4027.500000,4,0.858947,0.880372,0.871965,0.008116
4027.750000,4,0.910108,0.934455,0.925021,0.009265
4028.000000,4,0.954967,0.980902,0.971238,0.009967
4028.250000,4,0.994724,1.021609,1.011647,0.010303
4028.500000,4,1.029083,1.057683,1.047277,0.010982
4028.750000,4,1.060621,1.091467,1.080146,0.011791
4029.000000,4,1.090030,1.122452,1.110108,0.012174
4029.250000,4,1.115159,1.150200,1.136363,0.013010
4029.500000,4,1.133338,1.168098,1.154343,0.012863
4029.750000,4,1.143538,1.179213,1.165066,0.013189
4030.000000,4,1.147707,1.183446,1.169024,0.013132
4030.250000,4,1.150547,1.185567,1.171736,0.012954
4030.500000,4,1.155147,1.188495,1.175677,0.012443
4030.750000,4,1.162247,1.193973,1.181490,0.011750
4031.000000,4,1.168836,1.199132,1.187585,0.011348
4031.250000,4,1.171136,1.201055,1.189623,0.011194
4031.500000,4,1.168516,1.196433,1.186004,0.010504
4031.750000,4,1.161387,1.189820,1.178780,0.010582
4032.000000,4,1.154287,1.180498,1.170092,0.009675
4032.250000,4,1.146317,1.170966,1.161711,0.009252
4032.500000,4,1.139988,1.162530,1.154234,0.008525
4032.750000,4,1.132238,1.154483,1.146432,0.008446
4033.000000,4,1.122029,1.142959,1.135294,0.007914
4033.250000,4,1.109499,1.130210,1.121703,0.007573
4033.500000,4,1.095760,1.114773,1.106455,0.006842
4033.750000,4,1.085170,1.101745,1.094362,0.005969
4034.000000,4,1.076101,1.091756,1.084714,0.005666
4034.250000,4,1.069821,1.085162,1.077290,0.005618
4034.500000,4,1.061891,1.075441,1.067610,0.005181
4034.750000,4,1.050942,1.062324,1.055444,0.004535
4035.000000,4,1.036572,1.046618,1.040775,0.004136
4035.250000,4,1.025691,1.033401,1.028707,0.003204
4035.500000,4,1.017163,1.023491,1.020469,0.002815
4035.750000,4,1.014741,1.021122,1.018136,0.002444
4036.000000,4,1.016052,1.021022,1.018504,0.001921
4036.250000,4,1.016843,1.022200,1.019415,0.002100
4036.500000,4,1.014933,1.019585,1.017038,0.002010
4036.750000,4,1.009916,1.014415,1.012032,0.001942
4037.000000,4,1.005174,1.008426,1.006343,0.001275
4037.250000,4,1.001414,1.004713,1.002498,0.001307
4037.500000,4,0.998392,1.003536,1.000649,0.001846
4037.750000,4,0.996599,1.002567,0.999408,0.002139
4038.000000,4,0.991767,0.998994,0.995378,0.002577
4038.250000,4,0.985711,0.992197,0.988827,0.002297
4038.500000,4,0.978306,0.984813,0.981471,0.002330
4038.750000,4,0.973077,0.979509,0.976379,0.002398
4039.000000,4,0.971389,0.978065,0.975159,0.002420
4039.250000,4,0.975557,0.982020,0.979479,0.002438
4039.500000,4,0.978984,0.987187,0.983920,0.003088
4039.750000,4,0.983673,0.990859,0.988165,0.002696
4040.000000,4,0.999034,1.015103,1.006493,0.005712
4040.250000,4,0.988862,0.995818,0.993507,0.002724
4040.500000,4,0.994081,1.001250,0.999008,0.002875
4040.750000,4,1.004836,1.011900,1.009404,0.002707
4041.000000,4,1.019188,1.026062,1.023443,0.002674
4041.250000,4,1.034048,1.040315,1.038155,0.002436
4041.500000,4,1.045891,1.053240,1.051159,0.003057
4041.750000,4,1.056080,1.065491,1.062535,0.003853
4042.000000,4,1.066169,1.075727,1.072457,0.003843
4042.250000,4,1.078738,1.087724,1.084494,0.003674
4042.500000,4,1.094255,1.101498,1.098329,0.002959
4042.750000,4,1.110490,1.116070,1.113357,0.002226
4043.000000,4,1.123667,1.128706,1.126213,0.002398
4043.250000,4,1.133078,1.138946,1.135570,0.002541
4043.500000,4,1.141466,1.145713,1.143330,0.001736
4043.750000,4,1.150053,1.153827,1.151619,0.001543
4044.000000,4,1.161163,1.164098,1.163022,0.001173
4044.250000,4,1.176557,1.180376,1.178499,0.001404
4044.500000,4,1.192031,1.197045,1.194738,0.001862
4044.750000,4,1.206004,1.211374,1.208881,0.002011
4045.000000,4,1.217354,1.224604,1.220281,0.002935
4045.250000,4,1.226753,1.234413,1.229779,0.003148
4045.500000,4,1.235516,1.245023,1.239496,0.003623
4045.750000,4,1.246760,1.256962,1.250844,0.003912
4046.000000,4,1.258363,1.271752,1.263471,0.005098
4046.250000,4,1.270594,1.285381,1.275684,0.005726
4046.500000,4,1.279767,1.296761,1.285098,0.006802
4046.750000,4,1.284867,1.305540,1.291575,0.008219
4047.000000,4,1.288661,1.313480,1.296713,0.009946
4047.250000,4,1.294358,1.319939,1.303326,0.010183
4047.500000,4,1.302625,1.329729,1.311902,0.011034
4047.750000,4,1.310327,1.338969,1.320775,0.011282
4048.000000,4,1.317044,1.346158,1.327721,0.011404
4048.250000,4,1.320967,1.350968,1.332148,0.011729
4048.500000,4,1.320887,1.351848,1.332885,0.011975
4048.750000,4,1.319170,1.349788,1.331924,0.011724
4049.000000,4,1.318372,1.349328,1.330876,0.011875
4049.250000,4,1.318621,1.348888,1.331185,0.011556
4049.500000,4,1.315727,1.346448,1.328768,0.011626
4049.750000,4,1.313841,1.341788,1.325117,0.010807
4050.000000,4,1.304968,1.332479,1.316440,0.010579
4050.250000,4,1.292861,1.320099,1.304042,0.010654
4050.500000,4,1.276692,1.304190,1.288299,0.010626
4050.750000,4,1.260156,1.285041,1.269716,0.010268
4051.000000,4,1.239174,1.262492,1.247837,0.009466
4051.250000,4,1.213673,1.236863,1.222195,0.009566
4051.500000,4,1.178770,1.202645,1.187705,0.009829
4051.750000,4,1.137481,1.160707,1.145977,0.009503
4052.000000,4,1.087085,1.111989,1.096291,0.010080
4052.250000,4,1.031837,1.055892,1.040438,0.009722
4052.500000,4,0.969591,0.992203,0.977747,0.009071
