# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.283903,0.376282,0.313134,0.039290
3928.250000,1,0.286334,0.377585,0.315213,0.039090
3928.500000,1,0.291110,0.388437,0.320853,0.040866
3928.750000,1,0.294882,0.401168,0.326679,0.042149
3929.000000,1,0.302466,0.418751,0.335784,0.045224
3929.250000,1,0.314694,0.434876,0.347411,0.045645
3929.500000,1,0.330923,0.459000,0.367600,0.046904
3929.750000,1,0.356803,0.488908,0.393243,0.045804
3930.000000,1,0.388177,0.518295,0.424242,0.044825
3930.250000,1,0.419513,0.547233,0.454460,0.044856
3930.500000,1,0.446874,0.566253,0.480322,0.040705
3930.750000,1,0.477102,0.579602,0.507667,0.034624
3931.000000,1,0.517615,0.610063,0.544915,0.033077
3931.250000,1,0.562376,0.649021,0.591846,0.032073
3931.500000,1,0.611720,0.697657,0.642149,0.031615
3931.750000,1,0.658365,0.745861,0.685142,0.028613
3932.000000,1,0.686685,0.775737,0.711771,0.027519
3932.250000,1,0.709574,0.809722,0.736863,0.030712
3932.500000,1,0.740913,0.842797,0.770712,0.030994
3932.750000,1,0.774837,0.883982,0.811385,0.033485
3933.000000,1,0.785163,0.926629,0.850547,0.038711
3933.250000,1,0.800341,0.955105,0.879457,0.041547
3933.500000,1,0.800948,0.965956,0.893486,0.044819
3933.750000,1,0.785958,0.965103,0.899195,0.050928
3934.000000,1,0.783310,0.976390,0.908230,0.055565
3934.250000,1,0.785542,1.015922,0.924005,0.064696
3934.500000,1,0.792155,1.048646,0.947103,0.071963
3934.750000,1,0.780940,1.075699,0.963084,0.083154
3935.000000,1,0.765404,1.085413,0.965836,0.092209
3935.250000,1,0.749007,1.059275,0.948658,0.090046
3935.500000,1,0.738033,1.039412,0.934725,0.086802
3935.750000,1,0.737939,1.032071,0.939651,0.087405
3936.000000,1,0.743274,1.048966,0.958473,0.092429
3936.250000,1,0.779489,1.062350,0.980638,0.086642
3936.500000,1,0.802653,1.074695,0.996716,0.084722
3936.750000,1,0.804761,1.070042,0.994016,0.084584
3937.000000,1,0.808104,1.067709,0.986497,0.079795
3937.250000,1,0.811007,1.065410,0.985347,0.076614
3937.500000,1,0.828158,1.087949,1.003751,0.076492
3937.750000,1,0.859228,1.107844,1.028940,0.073773
3938.000000,1,0.892260,1.127936,1.050197,0.068832
3938.250000,1,0.914762,1.136631,1.059901,0.063867
3938.500000,1,0.925842,1.136729,1.061799,0.060232
3938.750000,1,0.921269,1.130913,1.065641,0.062550
3939.000000,1,0.935833,1.139875,1.085617,0.063397
3939.250000,1,0.968312,1.160080,1.112030,0.060378
3939.500000,1,1.004494,1.164930,1.133834,0.053815
3939.750000,1,1.054575,1.173281,1.141042,0.037222
3940.000000,1,1.059530,1.174689,1.131604,0.035085
3940.250000,1,1.103339,1.159253,1.137818,0.019289
3940.500000,1,1.118212,1.179322,1.153307,0.023165
3940.750000,1,1.084163,1.214526,1.153279,0.039137
3941.000000,1,1.092021,1.234136,1.166290,0.039516
3941.250000,1,1.120761,1.245229,1.175319,0.034522
3941.500000,1,1.133494,1.289657,1.177110,0.048568
3941.750000,1,1.079549,1.303818,1.162962,0.063920
3942.000000,1,1.052248,1.330281,1.162059,0.077812
3942.250000,1,1.050220,1.353192,1.172791,0.084052
3942.500000,1,1.077956,1.346426,1.185520,0.074681
3942.750000,1,1.070696,1.314765,1.185470,0.066668
3943.000000,1,1.037236,1.288534,1.173308,0.068392
3943.250000,1,1.017166,1.275999,1.159193,0.070667
3943.500000,1,1.037873,1.264907,1.154392,0.061572
3943.750000,1,1.070580,1.284411,1.173540,0.058053
3944.000000,1,1.105855,1.333059,1.200456,0.062571
3944.250000,1,1.140329,1.396265,1.232507,0.072537
3944.500000,1,1.180624,1.429117,1.249642,0.076357
3944.750000,1,1.196658,1.474097,1.252746,0.092381
3945.000000,1,1.187928,1.523239,1.250496,0.111844
3945.250000,1,1.181676,1.571384,1.250693,0.131442
3945.500000,1,1.196298,1.706372,1.289163,0.171107
3945.750000,1,1.219626,1.739137,1.314240,0.174044
3946.000000,1,1.224778,1.763093,1.328805,0.178078
3946.250000,1,1.215044,1.725160,1.317538,0.167275
3946.500000,1,1.194331,1.615561,1.277781,0.139203
3946.750000,1,1.183496,1.553032,1.255701,0.122114
3947.000000,1,1.156267,1.524604,1.249893,0.114502
3947.250000,1,1.224340,1.494636,1.272179,0.091325
3947.500000,1,1.240758,1.469780,1.292379,0.074471
3947.750000,1,1.231808,1.462753,1.305169,0.068906
3948.000000,1,1.215358,1.385202,1.280386,0.048521
3948.250000,1,1.199662,1.364962,1.260515,0.047472
3948.500000,1,1.188677,1.358555,1.258150,0.048507
3948.750000,1,1.185700,1.382240,1.272489,0.056056
3949.000000,1,1.196214,1.386489,1.286311,0.056444
3949.250000,1,1.185922,1.373345,1.286169,0.053240
3949.500000,1,1.179861,1.324474,1.263827,0.040809
3949.750000,1,1.154487,1.260114,1.225676,0.030887
3950.000000,1,1.142047,1.267441,1.201312,0.040156
3950.250000,1,1.101781,1.266659,1.207647,0.051347
3950.500000,1,1.092789,1.304869,1.238073,0.065774
3950.750000,1,1.103242,1.366673,1.267619,0.076550
3951.000000,1,1.096467,1.344807,1.270260,0.076944
3951.250000,1,1.080312,1.317163,1.258648,0.077519
3951.500000,1,1.044886,1.309899,1.245333,0.087159
3951.750000,1,1.022604,1.303466,1.239697,0.092774
3952.000000,1,1.011376,1.320043,1.250655,0.101381
3952.250000,1,1.022972,1.349080,1.266292,0.103736
3952.500000,1,1.031983,1.346435,1.268425,0.102006
3952.750000,1,1.067322,1.340472,1.267317,0.087793
3953.000000,1,1.081977,1.335917,1.269457,0.082365
3953.250000,1,1.078047,1.361633,1.277851,0.090584
3953.500000,1,1.076189,1.376538,1.277936,0.089881
3953.750000,1,1.104859,1.390939,1.300260,0.086675
3954.000000,1,1.116900,1.380560,1.297909,0.078858
3954.250000,1,1.107743,1.360057,1.281474,0.076739
3954.500000,1,1.101665,1.317494,1.250635,0.068259
3954.750000,1,1.103000,1.282441,1.222075,0.056168
3955.000000,1,1.111799,1.257820,1.208599,0.046899
3955.250000,1,1.121304,1.241114,1.197032,0.045717
3955.500000,1,1.138031,1.229332,1.193890,0.036746
3955.750000,1,1.116542,1.213158,1.174568,0.033545
3956.000000,1,1.078168,1.171903,1.137313,0.031120
3956.250000,1,1.016499,1.115422,1.084218,0.031947
3956.500000,1,1.008458,1.060863,1.035911,0.017877
3956.750000,1,0.956024,1.005026,0.983200,0.017433
3957.000000,1,0.906961,0.947581,0.928376,0.011881
3957.250000,1,0.852272,0.887490,0.866268,0.010702
3957.500000,1,0.777005,0.825130,0.792195,0.015388
3957.750000,1,0.693488,0.742375,0.709389,0.017436
3958.000000,1,0.616383,0.674376,0.636170,0.023727
3958.250000,1,0.548998,0.615488,0.570385,0.026191
3958.500000,1,0.491794,0.573050,0.518667,0.033509
3958.750000,1,0.435263,0.532055,0.467275,0.038709
3959.000000,1,0.384601,0.478912,0.417057,0.038816
3959.250000,1,0.344256,0.436820,0.374682,0.039250
3959.500000,1,0.314303,0.405717,0.343853,0.039199
3959.750000,1,0.296516,0.388935,0.325401,0.038581
3960.000000,2,0.253785,0.368295,0.282172,0.039609
3960.250000,2,0.258015,0.382857,0.289547,0.043107
3960.500000,2,0.270606,0.411465,0.305552,0.048695
3960.750000,2,0.288805,0.448737,0.330680,0.055897
3961.000000,2,0.314378,0.517469,0.367272,0.071735
3961.250000,2,0.346884,0.593087,0.412665,0.087624
3961.500000,2,0.389189,0.663298,0.462974,0.096525
3961.750000,2,0.443121,0.783293,0.535018,0.119723
3962.000000,2,0.500850,0.935148,0.612262,0.151125
3962.250000,2,0.553565,1.065651,0.683558,0.176887
3962.500000,2,0.603521,1.086417,0.733812,0.169600
3962.750000,2,0.658571,1.178825,0.802354,0.183917
3963.000000,2,0.723023,1.297279,0.874626,0.203587
3963.250000,2,0.787521,1.403791,0.952441,0.221921
3963.500000,2,0.845070,1.527764,1.022393,0.242653
3963.750000,2,0.888316,1.531797,1.060969,0.228466
3964.000000,2,0.919398,1.586061,1.099694,0.232796
3964.250000,2,0.954206,1.627728,1.138940,0.238425
3964.500000,2,0.995185,1.717091,1.187298,0.253375
3964.750000,2,1.046177,1.795780,1.249060,0.264506
3965.000000,2,1.091102,1.901845,1.306577,0.282002
3965.250000,2,1.121309,2.014728,1.354057,0.307691
3965.500000,2,1.125128,2.004075,1.354789,0.302443
3965.750000,2,1.122911,2.069990,1.360266,0.322808
3966.000000,2,1.127313,2.049993,1.350196,0.311359
3966.250000,2,1.151336,1.987123,1.346875,0.279830
3966.500000,2,1.188049,2.151122,1.401714,0.324797
3966.750000,2,1.221084,2.086318,1.424204,0.297270
3967.000000,2,1.221884,2.008004,1.421555,0.269026
3967.250000,2,1.224887,2.017129,1.419775,0.266519
3967.500000,2,1.227591,1.963083,1.407217,0.247052
3967.750000,2,1.233528,1.959955,1.414315,0.243070
3968.000000,2,1.253269,1.999595,1.438225,0.253794
3968.250000,2,1.259532,2.013710,1.454407,0.252492
3968.500000,2,1.263335,2.002973,1.463861,0.248124
3968.750000,2,1.256759,1.941829,1.445342,0.232146
3969.000000,2,1.238861,1.874136,1.419147,0.218029
3969.250000,2,1.239051,1.882389,1.413010,0.221601
3969.500000,2,1.253566,1.833259,1.412595,0.203112
3969.750000,2,1.287628,1.946516,1.457222,0.229990
3970.000000,2,1.300110,1.931809,1.474634,0.222157
3970.250000,2,1.291533,1.938763,1.476937,0.228082
3970.500000,2,1.263526,1.965682,1.469545,0.242797
3970.750000,2,1.251784,1.844317,1.432963,0.209634
3971.000000,2,1.255841,1.797152,1.419560,0.196199
3971.250000,2,1.268821,1.837946,1.433792,0.203211
3971.500000,2,1.282244,1.777706,1.437560,0.181957
3971.750000,2,1.282244,1.742347,1.439383,0.173699
3972.000000,2,1.274807,1.688727,1.418099,0.159706
3972.250000,2,1.253896,1.707051,1.397593,0.172156
3972.500000,2,1.245137,1.707831,1.389485,0.170249
3972.750000,2,1.260022,1.703050,1.400910,0.156112
3973.000000,2,1.274426,1.675497,1.414934,0.139532
3973.250000,2,1.277399,1.688759,1.423239,0.144005
3973.500000,2,1.265087,1.640938,1.398529,0.134870
3973.750000,2,1.252755,1.646561,1.378453,0.145205
3974.000000,2,1.235948,1.663731,1.364067,0.154872
3974.250000,2,1.230663,1.661351,1.362977,0.154747
3974.500000,2,1.231771,1.667816,1.370035,0.159670
3974.750000,2,1.232599,1.624725,1.359668,0.148683
3975.000000,2,1.222525,1.643402,1.355474,0.161055
3975.250000,2,1.196810,1.623301,1.335376,0.159375
3975.500000,2,1.180430,1.586227,1.313392,0.150127
3975.750000,2,1.177647,1.437663,1.270396,0.095431
3976.000000,2,1.199186,1.239083,1.218131,0.016013
3976.250000,2,1.184531,1.235467,1.208360,0.018941
3976.500000,2,1.172159,1.246160,1.214542,0.026114
3976.750000,2,1.174109,1.249300,1.212219,0.025758
3977.000000,2,1.162925,1.240808,1.198792,0.024323
3977.250000,2,1.149017,1.240223,1.188825,0.030466
3977.500000,2,1.172516,1.248280,1.200170,0.026211
3977.750000,2,1.172339,1.260599,1.215824,0.027667
3978.000000,2,1.168463,1.274655,1.230166,0.037069
3978.250000,2,1.149754,1.283206,1.232576,0.044576
3978.500000,2,1.122472,1.264568,1.221437,0.047015
3978.750000,2,0.977644,1.244272,1.164100,0.087481
3979.000000,2,0.698415,1.223592,1.080414,0.178339
3979.250000,2,0.284742,1.192516,0.952202,0.317912
3979.500000,2,0.260534,1.188932,0.943353,0.325685
3979.750000,2,0.250301,1.173957,0.930251,0.324244
3980.000000,2,0.242100,1.148602,0.909784,0.318681
3980.250000,2,0.237000,1.126250,0.892635,0.312931
3980.500000,2,0.233301,1.117101,0.885037,0.311257
3980.750000,2,0.232877,1.124789,0.891302,0.314338
3981.000000,2,0.232728,1.139974,0.902554,0.320040
3981.250000,2,0.233503,1.151075,0.912242,0.323903
3981.500000,2,0.231880,1.151295,0.912351,0.324941
3981.750000,2,0.231139,1.143928,0.907406,0.322805
3982.000000,2,0.228951,1.136211,0.900942,0.320886
3982.250000,2,0.228050,1.132266,0.897799,0.319438
3982.500000,2,0.226277,1.131248,0.893955,0.318908
3982.750000,2,0.224886,1.123537,0.886346,0.315869
3983.000000,2,0.221342,1.105410,0.871006,0.310452
3983.250000,2,0.219204,1.088939,0.856444,0.304703
3983.500000,2,0.216760,1.079743,0.847851,0.302036
3983.750000,2,0.217280,1.083529,0.850663,0.303038
3984.000000,2,0.217865,1.095345,0.859032,0.307113
3984.250000,2,0.219290,1.103692,0.866520,0.309664
3984.500000,2,0.217373,1.099736,0.862949,0.309141
3984.750000,2,0.216614,1.086308,0.852129,0.304382
3985.000000,2,0.213796,1.070038,0.839721,0.300047
3985.250000,2,0.213227,1.060587,0.833775,0.297469
3985.500000,2,0.212273,1.060481,0.833520,0.298156
3985.750000,2,0.212531,1.058028,0.832626,0.297408
3986.000000,2,0.209978,1.044085,0.822181,0.293952
3986.250000,2,0.207456,1.014860,0.802443,0.285362
3986.500000,2,0.203283,0.982826,0.778653,0.276189
3986.750000,2,0.201246,0.958046,0.760683,0.268397
3987.000000,2,0.198649,0.941164,0.747017,0.263460
3987.250000,2,0.198276,0.923164,0.733472,0.256883
3987.500000,2,0.194928,0.891812,0.709029,0.246946
3987.750000,2,0.192333,0.845255,0.674086,0.231583
3988.000000,2,0.187888,0.790140,0.631256,0.213573
3988.250000,2,0.185701,0.736750,0.591657,0.195607
3988.500000,2,0.185176,0.693148,0.558369,0.180183
3988.750000,2,0.187966,0.654090,0.530522,0.165210
3989.000000,2,0.191801,0.611921,0.500002,0.149127
3989.250000,2,0.198254,0.561358,0.464768,0.128999
3989.500000,2,0.204391,0.506931,0.425421,0.107364
3989.750000,2,0.216132,0.455042,0.390495,0.084728
3990.000000,2,0.227664,0.412685,0.361829,0.065448
3990.250000,2,0.241031,0.379655,0.341666,0.048653
3990.500000,2,0.255842,0.351008,0.324690,0.033204
3990.750000,2,0.275514,0.324143,0.310799,0.016770
3991.000000,2,0.290208,0.297941,0.295443,0.002738
3991.250000,2,0.273943,0.302938,0.283294,0.009613
3991.500000,2,0.260384,0.314418,0.274767,0.018533
3991.750000,2,0.253219,0.323819,0.271866,0.024448
3992.000000,3,0.321622,0.347704,0.341542,0.008464
3992.250000,3,0.325636,0.352249,0.346261,0.008743
3992.500000,3,0.336535,0.365167,0.358710,0.009326
3992.750000,3,0.350034,0.382363,0.375129,0.010533
3993.000000,3,0.366536,0.404220,0.395532,0.012161
3993.250000,3,0.386528,0.431550,0.421139,0.014403
3993.500000,3,0.414822,0.468151,0.455414,0.016868
3993.750000,3,0.448151,0.511099,0.496236,0.019941
3994.000000,3,0.483037,0.553378,0.537409,0.022460
3994.250000,3,0.514157,0.592945,0.574503,0.024952
3994.500000,3,0.542667,0.630041,0.608906,0.027415
3994.750000,3,0.573484,0.672033,0.647109,0.030552
3995.000000,3,0.614867,0.721468,0.695505,0.033359
3995.250000,3,0.662695,0.778191,0.751586,0.036635
3995.500000,3,0.709795,0.834009,0.806133,0.039652
3995.750000,3,0.742342,0.873556,0.845287,0.042297
3996.000000,3,0.762775,0.899565,0.869130,0.043772
3996.250000,3,0.774337,0.916341,0.884118,0.045226
3996.500000,3,0.791650,0.936789,0.903734,0.046192
3996.750000,3,0.817140,0.965435,0.932241,0.047406
3997.000000,3,0.844065,0.994411,0.962446,0.048675
3997.250000,3,0.864210,1.016788,0.985344,0.049777
3997.500000,3,0.871695,1.026302,0.993996,0.050322
3997.750000,3,0.872783,1.028740,0.995175,0.050434
3998.000000,3,0.875456,1.034300,0.999905,0.051340
3998.250000,3,0.889555,1.049899,1.016514,0.052342
3998.500000,3,0.911471,1.072853,1.040620,0.053168
3998.750000,3,0.926630,1.091566,1.057825,0.053962
3999.000000,3,0.927946,1.091844,1.058322,0.053643
3999.250000,3,0.915131,1.077174,1.043611,0.052896
3999.500000,3,0.902084,1.061860,1.028687,0.052171
3999.750000,3,0.899728,1.059363,1.026338,0.052148
4000.000000,3,0.912935,1.073388,1.040472,0.052417
4000.250000,3,0.932310,1.095015,1.061681,0.053153
4000.500000,3,0.947396,1.110874,1.076746,0.053166
4000.750000,3,0.954264,1.112658,1.079670,0.051579
4001.000000,3,0.957462,1.107395,1.075709,0.048717
4001.250000,3,0.972717,1.106017,1.077209,0.043108
4001.500000,3,0.995554,1.116345,1.089082,0.038713
4001.750000,3,1.026689,1.134454,1.109221,0.034249
4002.000000,3,1.056784,1.148787,1.126962,0.029233
4002.250000,3,1.074683,1.151146,1.132491,0.024194
4002.500000,3,1.082884,1.142760,1.126451,0.018486
4002.750000,3,1.092168,1.131124,1.119205,0.011866
4003.000000,3,1.111119,1.129459,1.121621,0.005833
4003.250000,3,1.127586,1.138092,1.133309,0.003085
4003.500000,3,1.142474,1.157090,1.148707,0.004442
4003.750000,3,1.151489,1.177498,1.160225,0.007790
4004.000000,3,1.154850,1.186629,1.163313,0.010042
4004.250000,3,1.153943,1.195134,1.162305,0.013639
4004.500000,3,1.153741,1.206713,1.163787,0.017752
4004.750000,3,1.158207,1.222974,1.169647,0.021901
4005.000000,3,1.158967,1.232267,1.174212,0.023922
4005.250000,3,1.155909,1.232935,1.171321,0.025342
4005.500000,3,1.145587,1.223338,1.161354,0.025508
4005.750000,3,1.135895,1.210465,1.149817,0.024853
4006.000000,3,1.132078,1.206420,1.147087,0.024368
4006.250000,3,1.143539,1.223874,1.160269,0.026449
4006.500000,3,1.159786,1.238527,1.176524,0.025869
4006.750000,3,1.171480,1.238861,1.184997,0.022192
4007.000000,3,1.175424,1.237688,1.188849,0.020226
4007.250000,3,1.171192,1.231752,1.184423,0.019602
4007.500000,3,1.167238,1.228526,1.179437,0.020203
4007.750000,3,1.165454,1.225775,1.178344,0.019670
4008.000000,3,1.166059,1.222104,1.178887,0.018007
4008.250000,3,1.161391,1.215612,1.174412,0.017174
4008.500000,3,1.151857,1.200888,1.162623,0.015909
4008.750000,3,1.136764,1.181098,1.146853,0.014241
4009.000000,3,1.129697,1.180552,1.140382,0.016581
4009.250000,3,1.136119,1.196914,1.147721,0.020252
4009.500000,3,1.154137,1.235534,1.170029,0.026980
4009.750000,3,1.172461,1.282284,1.195254,0.035915
4010.000000,3,1.186603,1.321632,1.212249,0.044964
4010.250000,3,1.187453,1.337438,1.213091,0.051038
4010.500000,3,1.177691,1.334849,1.204914,0.053306
4010.750000,3,1.172785,1.331633,1.201260,0.053486
4011.000000,3,1.179989,1.340714,1.208670,0.054211
4011.250000,3,1.195204,1.360323,1.224619,0.055733
4011.500000,3,1.210071,1.374571,1.239773,0.055382
4011.750000,3,1.215779,1.371548,1.245510,0.051876
4012.000000,3,1.218089,1.363822,1.244827,0.048948
4012.250000,3,1.218158,1.358502,1.244612,0.046844
4012.500000,3,1.224303,1.363812,1.249282,0.046992
4012.750000,3,1.229337,1.367927,1.254330,0.046665
4013.000000,3,1.226545,1.359888,1.249668,0.045191
4013.250000,3,1.207326,1.334050,1.229956,0.042675
4013.500000,3,1.180683,1.299263,1.202096,0.039818
4013.750000,3,1.161454,1.273537,1.181839,0.037555
4014.000000,3,1.159432,1.270614,1.180197,0.037059
4014.250000,3,1.175707,1.291567,1.197774,0.038479
4014.500000,3,1.202449,1.312561,1.223277,0.036736
4014.750000,3,1.220037,1.329449,1.240742,0.036609
4015.000000,3,1.223734,1.334819,1.244843,0.037115
4015.250000,3,1.218941,1.319478,1.238078,0.033568
4015.500000,3,1.217672,1.314745,1.237117,0.032121
4015.750000,3,1.228167,1.328569,1.248243,0.033109
4016.000000,3,1.240397,1.336204,1.261967,0.030694
4016.250000,3,1.243955,1.333383,1.265965,0.027961
4016.500000,3,1.227880,1.318356,1.250888,0.028032
4016.750000,3,1.204452,1.281091,1.221628,0.024507
4017.000000,3,1.181034,1.241985,1.195204,0.019406
4017.250000,3,1.175652,1.217796,1.187045,0.013322
4017.500000,3,1.185027,1.213630,1.196295,0.008955
4017.750000,3,1.200815,1.225987,1.211440,0.008274
4018.000000,3,1.199843,1.217645,1.209242,0.006519
4018.250000,3,1.175853,1.193542,1.184244,0.006225
4018.500000,3,1.139423,1.156116,1.147790,0.005553
4018.750000,3,1.107815,1.126010,1.117212,0.005721
4019.000000,3,1.090245,1.108210,1.099022,0.005568
4019.250000,3,1.077973,1.094049,1.085214,0.005266
4019.500000,3,1.051643,1.066562,1.057874,0.005510
4019.750000,3,1.003814,1.018811,1.009303,0.004782
4020.000000,3,0.937168,0.954374,0.943589,0.005116
4020.250000,3,0.870753,0.890279,0.879033,0.005708
4020.500000,3,0.819265,0.840917,0.830962,0.006000
4020.750000,3,0.781592,0.807793,0.797920,0.007484
4021.000000,3,0.756424,0.781372,0.772078,0.007211
4021.250000,3,0.718349,0.745795,0.735371,0.007914
4021.500000,3,0.664152,0.693105,0.681494,0.008277
4021.750000,3,0.594957,0.627231,0.615991,0.009429
4022.000000,3,0.531015,0.563966,0.554308,0.010078
4022.250000,3,0.482039,0.512631,0.505433,0.010011
4022.500000,3,0.444875,0.473720,0.467334,0.009522
4022.750000,3,0.414767,0.443278,0.436605,0.009255
4023.000000,3,0.388182,0.414535,0.408145,0.008535
4023.250000,3,0.362108,0.388289,0.381627,0.008350
4023.500000,3,0.341668,0.367643,0.360616,0.008155
4023.750000,3,0.328158,0.354440,0.347179,0.008221
4024.000000,4,0.280150,0.291644,0.287138,0.003561
4024.250000,4,0.284255,0.295176,0.290804,0.003349
4024.500000,4,0.295911,0.305508,0.301028,0.002961
4024.750000,4,0.311830,0.320096,0.315537,0.002653
4025.000000,4,0.329332,0.338611,0.334157,0.002731
4025.250000,4,0.351597,0.362816,0.356557,0.003145
4025.500000,4,0.380925,0.393596,0.386803,0.003703
4025.750000,4,0.418881,0.432815,0.426299,0.004610
4026.000000,4,0.464916,0.484071,0.473421,0.006000
4026.250000,4,0.516477,0.542747,0.526556,0.007989
4026.500000,4,0.570043,0.601645,0.581306,0.009765
4026.750000,4,0.622982,0.657339,0.634606,0.010712
4027.000000,4,0.673612,0.715769,0.686407,0.013191
4027.250000,4,0.720955,0.767835,0.734777,0.014631
4027.500000,4,0.763805,0.812331,0.778958,0.014946
4027.750000,4,0.805720,0.854571,0.820921,0.015231
4028.000000,4,0.848748,0.899332,0.863782,0.015776
4028.250000,4,0.893527,0.945302,0.909470,0.015814
4028.500000,4,0.941346,0.990576,0.957437,0.014769
4028.750000,4,0.987707,1.036076,1.003591,0.014538
4029.000000,4,1.021714,1.075110,1.039424,0.015942
4029.250000,4,1.043331,1.095195,1.060607,0.015606
4029.500000,4,1.055041,1.106067,1.072946,0.015382
4029.750000,4,1.064249,1.117627,1.083578,0.016179
4030.000000,4,1.075752,1.133480,1.097455,0.017287
4030.250000,4,1.090436,1.152608,1.112342,0.018872
4030.500000,4,1.095665,1.161283,1.116667,0.020271
4030.750000,4,1.085029,1.146458,1.104385,0.019183
4031.000000,4,1.064515,1.123936,1.082692,0.018904
4031.250000,4,1.046345,1.100486,1.063341,0.017463
4031.500000,4,1.046020,1.104639,1.062883,0.019042
4031.750000,4,1.066735,1.125793,1.082085,0.019584
4032.000000,4,1.092894,1.156062,1.110831,0.020313
4032.250000,4,1.111363,1.183016,1.130550,0.022932
4032.500000,4,1.108455,1.180400,1.126776,0.023390
4032.750000,4,1.087139,1.160614,1.105121,0.024115
4033.000000,4,1.067082,1.136984,1.084354,0.022920
4033.250000,4,1.061827,1.131334,1.080500,0.022568
4033.500000,4,1.071189,1.138691,1.090672,0.021809
4033.750000,4,1.089702,1.158687,1.109221,0.022528
4034.000000,4,1.095258,1.166514,1.116583,0.023033
4034.250000,4,1.084215,1.156940,1.105881,0.023570
4034.500000,4,1.063438,1.134229,1.084689,0.022761
4034.750000,4,1.051529,1.114053,1.071226,0.020037
4035.000000,4,1.060338,1.114503,1.077536,0.017508
4035.250000,4,1.085033,1.134898,1.100698,0.016095
4035.500000,4,1.108786,1.153536,1.123080,0.014234
4035.750000,4,1.115794,1.150302,1.128094,0.011682
4036.000000,4,1.100323,1.127459,1.111374,0.009947
4036.250000,4,1.077583,1.103332,1.086910,0.008732
4036.500000,4,1.066693,1.094161,1.074263,0.009432
4036.750000,4,1.072614,1.106909,1.084869,0.010630
4037.000000,4,1.092230,1.135072,1.112758,0.012557
4037.250000,4,1.115111,1.166462,1.144089,0.014679
4037.500000,4,1.130415,1.184355,1.164009,0.015639
4037.750000,4,1.126302,1.182976,1.165213,0.017265
4038.000000,4,1.113864,1.171837,1.156953,0.018551
4038.250000,4,1.108812,1.165461,1.152605,0.018620
4038.500000,4,1.111647,1.168426,1.154848,0.018386
4038.750000,4,1.116240,1.174128,1.158871,0.018431
4039.000000,4,1.111098,1.171528,1.156159,0.019555
4039.250000,4,1.101255,1.162300,1.144978,0.019170
4039.500000,4,1.092859,1.150068,1.133371,0.018042
4039.750000,4,1.094596,1.147675,1.131350,0.016698
4040.000000,4,1.115471,1.170878,1.150624,0.016656
4040.250000,4,1.126732,1.180697,1.162657,0.016495
4040.500000,4,1.147486,1.203742,1.184118,0.016970
4040.750000,4,1.157749,1.216998,1.196892,0.018037
4041.000000,4,1.161023,1.219096,1.198981,0.017652
4041.250000,4,1.158258,1.214881,1.194659,0.017177
4041.500000,4,1.150921,1.208765,1.188426,0.017727
4041.750000,4,1.144312,1.203358,1.182524,0.018214
4042.000000,4,1.137753,1.196779,1.176172,0.018276
4042.250000,4,1.136954,1.193244,1.172220,0.017335
4042.500000,4,1.133430,1.192456,1.171054,0.018090
4042.750000,4,1.138601,1.196907,1.176864,0.018143
4043.000000,4,1.151809,1.208883,1.188924,0.017638
4043.250000,4,1.167382,1.220179,1.200786,0.016393
4043.500000,4,1.174680,1.220839,1.203435,0.014628
4043.750000,4,1.173802,1.211187,1.194757,0.012323
4044.000000,4,1.163759,1.195627,1.180726,0.011103
4044.250000,4,1.159159,1.184607,1.172351,0.009284
4044.500000,4,1.163135,1.188871,1.176725,0.008786
4044.750000,4,1.178191,1.201644,1.191434,0.008293
4045.000000,4,1.193676,1.217490,1.207051,0.008150
4045.250000,4,1.199700,1.224276,1.213239,0.008104
4045.500000,4,1.195385,1.219627,1.210101,0.007785
4045.750000,4,1.190669,1.215322,1.205404,0.008008
4046.000000,4,1.195774,1.220295,1.210402,0.007564
4046.250000,4,1.214846,1.236250,1.227258,0.006861
4046.500000,4,1.235506,1.255215,1.246363,0.005978
4046.750000,4,1.244868,1.264829,1.256086,0.006121
4047.000000,4,1.239103,1.256282,1.248419,0.005941
4047.250000,4,1.221769,1.236391,1.227950,0.004784
4047.500000,4,1.208412,1.218855,1.213079,0.003859
4047.750000,4,1.208501,1.219983,1.213694,0.004539
4048.000000,4,1.223749,1.239300,1.229771,0.005636
4048.250000,4,1.245246,1.258767,1.251154,0.004839
4048.500000,4,1.259444,1.270295,1.265776,0.004028
4048.750000,4,1.258726,1.274362,1.268698,0.004576
4049.000000,4,1.253223,1.269771,1.264633,0.005448
4049.250000,4,1.250112,1.272743,1.263300,0.006872
4049.500000,4,1.248931,1.276816,1.263577,0.008658
4049.750000,4,1.245820,1.272913,1.259861,0.009156
4050.000000,4,1.231802,1.254581,1.240704,0.007569
4050.250000,4,1.196304,1.221954,1.203647,0.007897
4050.500000,4,1.153994,1.179873,1.160979,0.008087
4050.750000,4,1.120347,1.146375,1.127518,0.008153
4051.000000,4,1.100367,1.127976,1.109516,0.008578
4051.250000,4,1.089645,1.124868,1.106811,0.010664
4051.500000,4,1.079732,1.125119,1.105970,0.014006
4051.750000,4,1.061363,1.111994,1.092226,0.015803
4052.000000,4,1.025115,1.079619,1.059329,0.017126
4052.250000,4,0.975472,1.029537,1.010576,0.017115
4052.500000,4,0.916415,0.972391,0.953570,0.017511
