# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.469100,17.937208,17.763667,0.141002
4860.250000,1,1.241943,1.246278,1.244544,0.001526
4860.500000,1,0.815555,0.831234,0.820860,0.004653
4860.750000,1,1.230717,1.233688,1.232245,0.001147
4861.000000,1,0.873463,0.884947,0.877314,0.003376
4861.250000,1,1.245046,1.247594,1.246743,0.000914
4861.500000,1,0.952466,0.960775,0.954615,0.002664
4861.750000,1,1.267777,1.270566,1.269433,0.000835
4862.000000,1,1.028319,1.035007,1.030239,0.002048
4862.250000,1,1.292302,1.295441,1.293425,0.000896
4862.500000,1,1.109312,1.115255,1.111147,0.001872
4862.750000,1,1.330635,1.334450,1.331742,0.001208
4863.000000,1,1.192414,1.197455,1.194331,0.001644
4863.250000,1,1.361016,1.364989,1.361910,0.001290
4863.500000,1,1.244255,1.249454,1.246101,0.001901
4863.750000,1,1.365955,1.370443,1.367566,0.001644
4864.000000,1,1.272563,1.279209,1.274997,0.002288
4864.250000,1,1.371869,1.377590,1.374356,0.002130
4864.500000,1,1.298828,1.305690,1.300987,0.002528
4864.750000,1,1.378158,1.383819,1.380359,0.001835
4865.000000,1,1.296172,1.304243,1.299019,0.002795
4865.250000,1,1.355071,1.362032,1.357336,0.002272
4865.500000,1,1.262162,1.270794,1.265503,0.002816
4865.750000,1,1.326785,1.333389,1.328351,0.002124
4866.000000,1,1.231429,1.241436,1.235479,0.003531
4866.250000,1,1.310957,1.317966,1.312754,0.002243
4866.500000,1,1.199280,1.207847,1.202465,0.002989
4866.750000,1,1.277881,1.284386,1.279869,0.002062
4867.000000,1,1.137073,1.144276,1.139791,0.002643
4867.250000,1,1.218487,1.223601,1.220815,0.001539
4867.500000,1,1.062208,1.067787,1.064824,0.002248
4867.750000,1,1.157679,1.161770,1.159735,0.001342
4868.000000,1,0.990267,0.995079,0.992493,0.001876
4868.250000,1,1.089574,1.091703,1.090770,0.000693
4868.500000,1,0.904414,0.908529,0.906374,0.001518
4868.750000,1,1.002229,1.004767,1.003318,0.000692
4869.000000,1,0.813738,0.818544,0.815772,0.001563
4869.250000,1,0.917084,0.919940,0.918209,0.000811
4869.500000,1,0.736440,0.740499,0.738118,0.001337
4869.750000,1,0.838177,0.841437,0.839827,0.001015
4870.000000,1,0.662087,0.666737,0.663999,0.001570
4870.250000,1,0.755959,0.759041,0.757413,0.001106
4870.500000,1,0.585989,0.591191,0.588102,0.001621
4870.750000,1,0.673743,0.677795,0.675681,0.001250
4871.000000,1,0.518537,0.523107,0.520292,0.001462
4871.250000,1,0.602252,0.607257,0.604391,0.001535
4871.500000,1,0.457851,0.463273,0.459830,0.001673
4871.750000,1,0.536248,0.541421,0.538246,0.001627
4872.000000,1,0.399478,0.405620,0.401649,0.001912
4872.250000,1,0.476134,0.481226,0.478225,0.001598
4872.500000,1,0.346982,0.354984,0.349928,0.002397
4872.750000,1,0.427998,0.432531,0.429668,0.001510
4873.000000,1,0.303281,0.311781,0.306626,0.002500
4873.250000,1,0.388760,0.393253,0.390855,0.001389
4873.500000,1,0.265079,0.274578,0.268760,0.002826
4873.750000,1,0.358348,0.362451,0.360383,0.001346
4874.000000,1,0.233935,0.243818,0.237651,0.002949
4874.250000,1,0.336322,0.340883,0.338808,0.001490
4874.500000,1,0.210082,0.220134,0.213669,0.003059
4874.750000,1,0.321539,0.326039,0.324259,0.001506
4875.000000,1,0.191806,0.201524,0.195225,0.002965
4875.250000,1,0.312127,0.316724,0.315111,0.001570
4875.500000,1,0.179399,0.189457,0.183048,0.003006
4875.750000,1,0.308364,0.313503,0.311712,0.001794
4876.000000,1,0.237424,0.353747,0.319480,0.038475
4876.250000,1,0.309547,0.315036,0.312950,0.001877
4876.500000,1,0.177595,0.186604,0.180815,0.002707
4876.750000,1,0.315416,0.320886,0.318515,0.001809
4877.000000,1,0.188288,0.196019,0.190919,0.002402
4877.250000,1,0.326575,0.332276,0.329470,0.001852
4877.500000,1,0.205184,0.212710,0.207748,0.002352
4877.750000,1,0.342643,0.348397,0.345288,0.001895
4878.000000,1,0.228182,0.235302,0.230824,0.002149
4878.250000,1,0.365116,0.370210,0.367332,0.001662
4878.500000,1,0.259114,0.266054,0.261789,0.002118
4878.750000,1,0.395191,0.400172,0.397410,0.001576
4879.000000,1,0.297780,0.304328,0.300387,0.001982
4879.250000,1,0.433141,0.437515,0.434904,0.001471
4879.500000,1,0.342722,0.349639,0.345339,0.002147
4879.750000,1,0.479212,0.483260,0.481302,0.001302
4880.000000,1,0.397420,0.403246,0.399615,0.001908
4880.250000,1,0.536909,0.540392,0.538865,0.001110
4880.500000,1,0.458715,0.464545,0.460951,0.001913
4880.750000,1,0.599791,0.602755,0.601838,0.000932
4881.000000,1,0.522394,0.527837,0.524562,0.001879
4881.250000,1,0.668047,0.671147,0.669937,0.000889
4881.500000,1,0.592742,0.598669,0.595244,0.002031
4881.750000,1,0.747584,0.750527,0.748981,0.000849
4882.000000,1,0.671248,0.676349,0.673379,0.001908
4882.250000,1,0.828084,0.831481,0.829670,0.001134
4882.500000,1,0.746975,0.750912,0.748598,0.001451
4882.750000,1,0.905709,0.909759,0.907622,0.001211
4883.000000,1,0.824238,0.828145,0.825750,0.001457
4883.250000,1,0.991733,0.996110,0.993867,0.001209
4883.500000,1,0.912698,0.916261,0.914226,0.001231
4883.750000,1,1.082726,1.085392,1.084217,0.000919
4884.000000,1,0.995100,0.999021,0.996837,0.001450
4884.250000,1,1.156406,1.160091,1.158244,0.001432
4884.500000,1,1.061858,1.067385,1.064348,0.001790
4884.750000,1,1.223097,1.227361,1.224858,0.001581
4885.000000,1,1.130769,1.137872,1.133303,0.002268
4885.250000,1,1.287519,1.294219,1.289911,0.002086
4885.500000,1,1.187092,1.195611,1.190117,0.002678
4885.750000,1,1.326365,1.333469,1.328418,0.002273
4886.000000,1,1.214783,1.224144,1.218150,0.003263
4886.250000,1,1.346372,1.353014,1.348056,0.002111
4886.500000,1,1.242041,1.250324,1.245055,0.002706
4886.750000,1,1.376248,1.383225,1.378536,0.002169
4887.000000,1,1.275596,1.283703,1.278588,0.002883
4887.250000,1,1.397716,1.403323,1.399752,0.001742
4887.500000,1,1.281459,1.288981,1.284404,0.002937
4887.750000,1,1.385937,1.390957,1.387744,0.001809
4888.000000,1,1.263196,1.271163,1.266766,0.002821
4888.250000,1,1.368704,1.373031,1.370657,0.001342
4888.500000,1,1.247975,1.255844,1.250523,0.002618
4888.750000,1,1.348720,1.352088,1.350049,0.000950
4889.000000,1,1.212634,1.220996,1.215798,0.002492
4889.250000,1,1.299875,1.303384,1.300798,0.001140
4889.500000,1,1.150637,1.158903,1.153353,0.002476
4889.750000,1,1.238668,1.242645,1.240029,0.001150
4890.000000,1,1.094011,1.101200,1.096113,0.002151
4890.250000,1,1.189438,1.194020,1.191184,0.001317
4890.500000,1,1.044484,1.051182,1.045973,0.002193
4890.750000,1,1.140315,1.145525,1.142277,0.001535
4891.000000,1,0.992755,1.000079,0.995033,0.002152
4891.250000,1,1.099265,1.104226,1.100995,0.001482
4891.500000,1,0.962297,0.970985,0.964956,0.002627
4891.750000,1,1.083812,1.092660,1.086450,0.002665
4892.000000,2,0.276470,0.277889,0.276975,0.000483
4892.250000,2,0.279444,0.280771,0.279952,0.000433
4892.500000,2,0.288197,0.289626,0.288876,0.000461
4892.750000,2,0.303043,0.304504,0.303611,0.000432
4893.000000,2,0.323724,0.324954,0.324225,0.000377
4893.250000,2,0.349747,0.351173,0.350436,0.000413
4893.500000,2,0.381593,0.382575,0.382022,0.000345
4893.750000,2,0.418078,0.419018,0.418435,0.000330
4894.000000,2,0.458882,0.459978,0.459359,0.000371
4894.250000,2,0.502379,0.504190,0.503346,0.000607
4894.500000,2,0.548827,0.551041,0.549909,0.000685
4894.750000,2,0.595849,0.598559,0.597192,0.000799
4895.000000,2,0.643105,0.645871,0.644448,0.000811
4895.250000,2,0.689287,0.692155,0.690922,0.000998
4895.500000,2,0.733439,0.736645,0.735015,0.001114
4895.750000,2,0.775325,0.778289,0.776784,0.000995
4896.000000,2,0.813529,0.816821,0.815414,0.001047
4896.250000,2,0.847542,0.851185,0.849700,0.001222
4896.500000,2,0.878065,0.882140,0.880480,0.001421
4896.750000,2,0.905870,0.909108,0.907745,0.001208
4897.000000,2,0.928763,0.932866,0.930973,0.001510
4897.250000,2,0.947691,0.952417,0.950769,0.001582
4897.500000,2,0.964093,0.968860,0.967292,0.001627
4897.750000,2,0.976769,0.982462,0.980584,0.002017
4898.000000,2,0.988694,0.993805,0.991671,0.001804
4898.250000,2,0.997583,1.002594,1.000848,0.001799
4898.500000,2,1.005780,1.011131,1.008827,0.001816
4898.750000,2,1.011838,1.017407,1.015697,0.002039
4899.000000,2,1.017476,1.023667,1.021378,0.002314
4899.250000,2,1.021885,1.028262,1.025838,0.002471
4899.500000,2,1.025964,1.031549,1.029524,0.002227
4899.750000,2,1.028733,1.035544,1.032825,0.002743
4900.000000,2,1.031472,1.039450,1.036161,0.003113
4900.250000,2,1.034071,1.041243,1.038505,0.002910
4900.500000,2,1.035304,1.043933,1.040567,0.003252
4900.750000,2,1.036155,1.044551,1.041405,0.003267
4901.000000,2,1.036716,1.045986,1.042338,0.003311
4901.250000,2,1.037457,1.046753,1.043176,0.003622
4901.500000,2,1.039429,1.048859,1.045141,0.003587
4901.750000,2,1.042552,1.052667,1.048576,0.003725
4902.000000,2,1.046546,1.056438,1.052466,0.003668
4902.250000,2,1.049960,1.060304,1.056335,0.003755
4902.500000,2,1.052923,1.063463,1.059863,0.003850
4902.750000,2,1.055495,1.067015,1.062919,0.004124
4903.000000,2,1.059690,1.070418,1.066450,0.003721
4903.250000,2,1.065225,1.075887,1.071906,0.003677
4903.500000,2,1.074135,1.085025,1.081335,0.003801
4903.750000,2,1.086407,1.096743,1.093025,0.003615
4904.000000,2,1.100832,1.111637,1.107795,0.003777
4904.250000,2,1.115428,1.125629,1.121673,0.003560
4904.500000,2,1.128791,1.139628,1.135410,0.003682
4904.750000,2,1.141525,1.151615,1.147242,0.003441
4905.000000,2,1.151885,1.161250,1.157480,0.003310
4905.250000,2,1.161025,1.169720,1.166648,0.003191
4905.500000,2,1.169754,1.177810,1.174295,0.002823
4905.750000,2,1.176621,1.183530,1.180474,0.002518
4906.000000,2,1.182721,1.188920,1.185906,0.002339
4906.250000,2,1.187582,1.193295,1.190488,0.001967
4906.500000,2,1.193218,1.197936,1.195673,0.001840
4906.750000,2,1.200055,1.203351,1.201940,0.001233
4907.000000,2,1.208432,1.212983,1.210698,0.001442
4907.250000,2,1.216729,1.220633,1.219225,0.001234
4907.500000,2,1.225376,1.228872,1.227418,0.001196
4907.750000,2,1.234021,1.236217,1.235352,0.000831
4908.000000,2,1.240441,1.243155,1.242193,0.001009
4908.250000,2,1.247289,1.250598,1.248916,0.001268
4908.500000,2,1.253697,1.256644,1.255054,0.001026
4908.750000,2,1.259308,1.263081,1.260857,0.001153
4909.000000,2,1.263976,1.268146,1.265472,0.001252
4909.250000,2,1.266455,1.271540,1.268765,0.001445
4909.500000,2,1.269183,1.273992,1.271496,0.001390
4909.750000,2,1.272831,1.278987,1.275583,0.001712
4910.000000,2,1.278589,1.283242,1.280659,0.001373
4910.250000,2,1.285483,1.290239,1.287151,0.001479
4910.500000,2,1.291972,1.297467,1.293760,0.001735
4910.750000,2,1.296240,1.302211,1.298383,0.001906
4911.000000,2,1.298229,1.304614,1.300503,0.001979
4911.250000,2,1.299004,1.304484,1.301130,0.001982
4911.500000,2,1.300128,1.306216,1.302619,0.002165
4911.750000,2,1.303786,1.309639,1.306049,0.002345
4912.000000,2,1.308811,1.314114,1.311261,0.002022
4912.250000,2,1.312913,1.319375,1.315680,0.002459
4912.500000,2,1.314146,1.321351,1.317413,0.002696
4912.750000,2,1.312106,1.318695,1.315069,0.002657
4913.000000,2,1.306626,1.314614,1.310331,0.002929
4913.250000,2,1.303194,1.311751,1.307113,0.003254
4913.500000,2,1.302833,1.311067,1.306914,0.003316
4913.750000,2,1.306117,1.315526,1.310794,0.003603
4914.000000,2,1.312445,1.321364,1.317082,0.003757
4914.250000,2,1.318134,1.326652,1.322566,0.003405
4914.500000,2,1.320416,1.329750,1.324587,0.003639
4914.750000,2,1.318323,1.326712,1.322449,0.003329
4915.000000,2,1.312674,1.321684,1.317143,0.003172
4915.250000,2,1.305323,1.313227,1.308699,0.003010
4915.500000,2,1.295799,1.304410,1.298974,0.003004
4915.750000,2,1.282466,1.290910,1.286565,0.003218
4916.000000,2,1.268229,1.275789,1.271638,0.002492
4916.250000,2,1.250213,1.257126,1.253673,0.002598
4916.500000,2,1.232389,1.238926,1.235222,0.002426
4916.750000,2,1.216865,1.223370,1.219737,0.002399
4917.000000,2,1.206305,1.212601,1.208986,0.002432
4917.250000,2,1.199771,1.204943,1.201913,0.001925
4917.500000,2,1.194819,1.201064,1.197390,0.002339
4917.750000,2,1.188591,1.196006,1.191539,0.002566
4918.000000,2,1.179803,1.185751,1.182247,0.002378
4918.250000,2,1.165425,1.171784,1.168079,0.002351
4918.500000,2,1.146324,1.153281,1.149397,0.002594
4918.750000,2,1.125409,1.131338,1.127261,0.002070
4919.000000,2,1.099334,1.105847,1.101646,0.002354
4919.250000,2,1.069527,1.075547,1.071799,0.002202
4919.500000,2,1.034813,1.041468,1.037193,0.002652
4919.750000,2,0.995609,1.002122,0.997646,0.002278
4920.000000,2,0.951986,0.959175,0.954278,0.002601
4920.250000,2,0.905637,0.912235,0.907703,0.002375
4920.500000,2,0.856686,0.862082,0.858249,0.002037
4920.750000,2,0.804213,0.809443,0.805890,0.001930
4921.000000,2,0.749356,0.754290,0.750789,0.001900
4921.250000,2,0.691097,0.696182,0.692607,0.001995
4921.500000,2,0.632094,0.636923,0.633446,0.001783
4921.750000,2,0.573213,0.577339,0.574538,0.001643
4922.000000,2,0.517485,0.521737,0.518841,0.001635
4922.250000,2,0.465919,0.469807,0.467172,0.001406
4922.500000,2,0.419493,0.422729,0.420517,0.001302
4922.750000,2,0.378504,0.381349,0.379456,0.001164
4923.000000,2,0.343726,0.346240,0.344676,0.000957
4923.250000,2,0.315858,0.318011,0.316638,0.000863
4923.500000,2,0.295515,0.297218,0.296176,0.000670
4923.750000,2,0.282826,0.284434,0.283470,0.000528
4924.000000,3,0.254394,0.254785,0.254590,0.000126
4924.250000,3,0.255968,0.256587,0.256248,0.000195
4924.500000,3,0.261056,0.261655,0.261384,0.000197
4924.750000,3,0.269652,0.270444,0.270038,0.000277
4925.000000,3,0.282300,0.283445,0.282879,0.000370
4925.250000,3,0.299102,0.300766,0.299952,0.000632
4925.500000,3,0.320259,0.322278,0.321448,0.000786
4925.750000,3,0.345823,0.348617,0.347531,0.001068
4926.000000,3,0.376558,0.379792,0.378519,0.001277
4926.250000,3,0.411385,0.414747,0.413362,0.001317
4926.500000,3,0.449716,0.453913,0.452073,0.001641
4926.750000,3,0.490948,0.495632,0.493748,0.001843
4927.000000,3,0.535209,0.540440,0.538323,0.001957
4927.250000,3,0.581387,0.586742,0.584660,0.001957
4927.500000,3,0.628807,0.634776,0.632258,0.002316
4927.750000,3,0.675725,0.682353,0.679922,0.002437
4928.000000,3,0.723219,0.730013,0.727394,0.002573
4928.250000,3,0.768746,0.775657,0.772916,0.002581
4928.500000,3,0.812528,0.819462,0.816740,0.002551
4928.750000,3,0.853719,0.861441,0.858089,0.002797
4929.000000,3,0.891918,0.899974,0.896954,0.002940
4929.250000,3,0.928628,0.936089,0.932629,0.002828
4929.500000,3,0.961585,0.969745,0.966114,0.003000
4929.750000,3,0.992143,0.999802,0.996528,0.002791
4930.000000,3,1.020561,1.027861,1.024831,0.002715
4930.250000,3,1.046410,1.054442,1.050853,0.002872
4930.500000,3,1.071461,1.078438,1.075491,0.002715
4930.750000,3,1.094888,1.101882,1.098950,0.002682
4931.000000,3,1.116739,1.124010,1.121121,0.002623
4931.250000,3,1.139369,1.146267,1.143442,0.002484
4931.500000,3,1.161816,1.168887,1.165545,0.002503
4931.750000,3,1.183123,1.191270,1.187267,0.002802
4932.000000,3,1.205837,1.212589,1.209286,0.002334
4932.250000,3,1.226625,1.234079,1.230641,0.002571
4932.500000,3,1.248396,1.255508,1.251689,0.002449
4932.750000,3,1.268058,1.275300,1.271745,0.002512
4933.000000,3,1.288184,1.295213,1.291439,0.002341
4933.250000,3,1.306271,1.313750,1.309504,0.002370
4933.500000,3,1.322894,1.329978,1.326284,0.002357
4933.750000,3,1.338034,1.344569,1.341305,0.002277
4934.000000,3,1.351224,1.357282,1.354371,0.002037
4934.250000,3,1.362777,1.368659,1.366477,0.002259
4934.500000,3,1.373270,1.380117,1.377266,0.002235
4934.750000,3,1.383555,1.389807,1.387430,0.001985
4935.000000,3,1.393315,1.398875,1.396495,0.001798
4935.250000,3,1.400290,1.406627,1.403796,0.001871
4935.500000,3,1.405670,1.411357,1.409198,0.001663
4935.750000,3,1.408415,1.413427,1.411666,0.001576
4936.000000,3,1.410466,1.415635,1.413560,0.001522
4936.250000,3,1.412141,1.416569,1.414279,0.001241
4936.500000,3,1.413340,1.417146,1.416307,0.001233
4936.750000,3,1.417897,1.420495,1.419770,0.000804
4937.000000,3,1.420840,1.423857,1.422850,0.000932
4937.250000,3,1.422663,1.426490,1.424960,0.001231
4937.500000,3,1.422624,1.425705,1.423841,0.001020
4937.750000,3,1.418196,1.422122,1.420082,0.001259
4938.000000,3,1.413517,1.417307,1.415003,0.001417
4938.250000,3,1.406554,1.410504,1.408452,0.001382
4938.500000,3,1.400262,1.404317,1.401970,0.001390
4938.750000,3,1.391966,1.397161,1.393828,0.001549
4939.000000,3,1.381286,1.387421,1.383492,0.002335
4939.250000,3,1.368030,1.374774,1.370391,0.002110
4939.500000,3,1.353152,1.358837,1.355610,0.001830
4939.750000,3,1.337402,1.345039,1.340427,0.002400
4940.000000,3,1.324768,1.331060,1.327000,0.002189
4940.250000,3,1.309383,1.316283,1.312377,0.002332
4940.500000,3,1.294740,1.302415,1.298010,0.002543
4940.750000,3,1.280293,1.287407,1.283275,0.002457
4941.000000,3,1.264329,1.272489,1.267343,0.002581
4941.250000,3,1.248396,1.255582,1.251369,0.002443
4941.500000,3,1.234556,1.242764,1.237652,0.002810
4941.750000,3,1.221531,1.230258,1.225068,0.002755
4942.000000,3,1.210880,1.218409,1.214147,0.002503
4942.250000,3,1.199118,1.206670,1.202082,0.002330
4942.500000,3,1.185101,1.191975,1.187772,0.002167
4942.750000,3,1.168840,1.175967,1.171745,0.002284
4943.000000,3,1.152429,1.159706,1.155557,0.002266
4943.250000,3,1.138156,1.145495,1.140737,0.002330
4943.500000,3,1.127221,1.132889,1.129293,0.001811
4943.750000,3,1.118544,1.124844,1.120878,0.001968
4944.000000,3,1.112102,1.117365,1.114514,0.001712
4944.250000,3,1.105139,1.111027,1.107524,0.001861
4944.500000,3,1.096242,1.102326,1.099127,0.001940
4944.750000,3,1.087769,1.092950,1.090279,0.001801
4945.000000,3,1.079820,1.083785,1.081403,0.001466
4945.250000,3,1.069945,1.075559,1.072635,0.001894
4945.500000,3,1.062444,1.067109,1.064441,0.001785
4945.750000,3,1.052472,1.057716,1.054844,0.001575
4946.000000,3,1.041125,1.046232,1.043571,0.001562
4946.250000,3,1.030742,1.035194,1.032096,0.001599
4946.500000,3,1.020938,1.025642,1.022524,0.001636
4946.750000,3,1.015659,1.020767,1.017333,0.001693
4947.000000,3,1.015107,1.020361,1.017011,0.001708
4947.250000,3,1.019726,1.024919,1.021808,0.001570
4947.500000,3,1.027967,1.033163,1.029526,0.001683
4947.750000,3,1.035502,1.042011,1.037734,0.001956
4948.000000,3,1.043616,1.048996,1.045235,0.001661
4948.250000,3,1.048797,1.054307,1.050709,0.001649
4948.500000,3,1.051890,1.057676,1.053820,0.001691
4948.750000,3,1.053647,1.059737,1.055106,0.001934
4949.000000,3,1.052874,1.059420,1.054724,0.001988
4949.250000,3,1.051368,1.057121,1.053138,0.001699
4949.500000,3,1.048827,1.055080,1.050745,0.001849
4949.750000,3,1.046437,1.052821,1.048165,0.001978
4950.000000,3,1.043806,1.050245,1.045380,0.002055
4950.250000,3,1.040874,1.047897,1.043260,0.002019
4950.500000,3,1.037530,1.044508,1.040245,0.001949
4950.750000,3,1.031927,1.038761,1.034731,0.001915
4951.000000,3,1.021674,1.028535,1.024779,0.001856
4951.250000,3,1.007063,1.013534,1.009654,0.001811
4951.500000,3,0.985160,0.993034,0.988548,0.002180
4951.750000,3,0.957035,0.964648,0.960511,0.002072
4952.000000,3,0.922912,0.930556,0.926514,0.002071
4952.250000,3,0.881561,0.888918,0.885439,0.002050
4952.500000,3,0.833998,0.842178,0.838167,0.002219
4952.750000,3,0.781944,0.789485,0.785908,0.002075
4953.000000,3,0.727275,0.733749,0.730792,0.001762
4953.250000,3,0.671570,0.677809,0.674799,0.001712
4953.500000,3,0.615899,0.622095,0.619132,0.001716
4953.750000,3,0.562257,0.566885,0.564647,0.001303
4954.000000,3,0.509156,0.514231,0.511618,0.001422
4954.250000,3,0.458158,0.462053,0.460223,0.001118
4954.500000,3,0.410254,0.413554,0.412090,0.000985
4954.750000,3,0.366484,0.369202,0.367939,0.000816
4955.000000,3,0.328815,0.331034,0.329996,0.000657
4955.250000,3,0.298067,0.299694,0.299097,0.000535
4955.500000,3,0.275920,0.276864,0.276503,0.000314
4955.750000,3,0.261988,0.262983,0.262495,0.000294
4956.000000,4,0.304668,0.305679,0.305095,0.000326
4956.250000,4,0.308613,0.309394,0.309014,0.000273
4956.500000,4,0.321051,0.321909,0.321507,0.000256
4956.750000,4,0.341914,0.342647,0.342311,0.000238
4957.000000,4,0.371370,0.372869,0.372019,0.000414
4957.250000,4,0.409272,0.410939,0.410070,0.000463
4957.500000,4,0.454835,0.457275,0.456044,0.000695
4957.750000,4,0.507466,0.509821,0.508507,0.000735
4958.000000,4,0.565091,0.567688,0.566145,0.000815
4958.250000,4,0.625818,0.629046,0.626924,0.001048
4958.500000,4,0.687366,0.691436,0.688977,0.001296
4958.750000,4,0.747289,0.751945,0.749567,0.001502
4959.000000,4,0.804662,0.809911,0.807191,0.001702
4959.250000,4,0.857807,0.862429,0.859835,0.001570
4959.500000,4,0.905106,0.909249,0.906821,0.001618
4959.750000,4,0.946805,0.951193,0.948912,0.001710
4960.000000,4,0.984630,0.990362,0.987779,0.002084
4960.250000,4,1.020588,1.026728,1.023663,0.002144
4960.500000,4,1.053434,1.060389,1.056696,0.002365
4960.750000,4,1.083116,1.089710,1.086345,0.002409
4961.000000,4,1.107039,1.113428,1.110230,0.002381
4961.250000,4,1.125645,1.133765,1.129369,0.002722
4961.500000,4,1.139290,1.147880,1.143539,0.002950
4961.750000,4,1.151458,1.159074,1.154915,0.002546
4962.000000,4,1.160871,1.169177,1.164683,0.002839
4962.250000,4,1.169690,1.176820,1.172873,0.002499
4962.500000,4,1.174583,1.182712,1.178562,0.002718
4962.750000,4,1.176865,1.184313,1.180408,0.002384
4963.000000,4,1.175287,1.182892,1.178857,0.002366
4963.250000,4,1.171136,1.177570,1.173668,0.002159
4963.500000,4,1.162321,1.169367,1.165442,0.002200
4963.750000,4,1.152252,1.157913,1.154983,0.001918
4964.000000,4,1.141022,1.147360,1.143893,0.001983
4964.250000,4,1.126538,1.132404,1.129474,0.001921
4964.500000,4,1.111846,1.117559,1.114337,0.001826
4964.750000,4,1.095973,1.100623,1.098054,0.001558
4965.000000,4,1.080279,1.084850,1.082560,0.001537
4965.250000,4,1.065795,1.071033,1.068837,0.001723
4965.500000,4,1.055041,1.059351,1.057308,0.001500
4965.750000,4,1.045260,1.051218,1.048365,0.001921
4966.000000,4,1.038097,1.044286,1.041060,0.002019
4966.250000,4,1.031054,1.036673,1.034561,0.001888
4966.500000,4,1.026203,1.031071,1.028698,0.001794
4966.750000,4,1.020726,1.025947,1.023407,0.001878
4967.000000,4,1.015558,1.020877,1.018525,0.001963
4967.250000,4,1.012027,1.016754,1.014294,0.001731
4967.500000,4,1.007969,1.012294,1.010298,0.001579
4967.750000,4,1.004764,1.007712,1.006338,0.001025
4968.000000,4,1.001903,1.004603,1.003300,0.000971
4968.250000,4,0.998812,1.001650,1.000344,0.000943
4968.500000,4,0.997017,0.999498,0.998439,0.000788
4968.750000,4,0.996153,0.998876,0.997318,0.000857
4969.000000,4,0.995339,0.998221,0.996810,0.000891
4969.250000,4,0.994770,0.997785,0.996545,0.000983
4969.500000,4,0.994362,0.996902,0.995742,0.000766
4969.750000,4,0.993404,0.995734,0.994618,0.000802
4970.000000,4,0.991399,0.994213,0.993223,0.000938
4970.250000,4,0.988338,0.992483,0.991097,0.001313
4970.500000,4,0.987095,0.990832,0.989588,0.001235
4970.750000,4,0.985689,0.990446,0.988782,0.001535
4971.000000,4,0.985518,0.990183,0.988797,0.001477
4971.250000,4,0.986973,0.991950,0.990064,0.001475
4971.500000,4,0.990057,0.995528,0.993662,0.001752
4971.750000,4,0.995686,1.000492,0.999075,0.001582
4972.000000,4,1.003259,1.008534,1.007039,0.001669
4972.250000,4,1.012173,1.017053,1.015576,0.001697
4972.500000,4,1.020676,1.025779,1.024050,0.001753
4972.750000,4,1.029639,1.034842,1.032825,0.001675
4973.000000,4,1.038102,1.043085,1.041217,0.001597
4973.250000,4,1.045894,1.050958,1.049135,0.001669
4973.500000,4,1.052987,1.057244,1.055968,0.001467
4973.750000,4,1.058329,1.063923,1.061930,0.001855
4974.000000,4,1.064221,1.069469,1.067643,0.001779
4974.250000,4,1.070173,1.076013,1.073701,0.001793
4974.500000,4,1.078656,1.084160,1.081926,0.001951
4974.750000,4,1.088119,1.094555,1.092290,0.002097
4975.000000,4,1.101234,1.107586,1.105687,0.002139
4975.250000,4,1.117349,1.122391,1.120602,0.001883
4975.500000,4,1.130924,1.136171,1.134505,0.001679
4975.750000,4,1.142568,1.148048,1.146296,0.001761
4976.000000,4,1.152051,1.158790,1.156709,0.002103
4976.250000,4,1.160994,1.168085,1.165763,0.002235
4976.500000,4,1.171448,1.178144,1.175911,0.002042
4976.750000,4,1.184763,1.191383,1.189280,0.002091
4977.000000,4,1.200678,1.208134,1.205284,0.002475
4977.250000,4,1.218054,1.225098,1.222885,0.002407
4977.500000,4,1.234740,1.242756,1.239545,0.002539
4977.750000,4,1.250276,1.258034,1.255169,0.002769
4978.000000,4,1.264147,1.272171,1.268712,0.003146
4978.250000,4,1.276375,1.285117,1.281411,0.003284
4978.500000,4,1.289726,1.298281,1.294433,0.003007
4978.750000,4,1.300570,1.309779,1.306004,0.003226
4979.000000,4,1.310294,1.321207,1.316375,0.003383
4979.250000,4,1.318687,1.328767,1.324959,0.003501
4979.500000,4,1.325269,1.335989,1.331468,0.003454
4979.750000,4,1.331972,1.341703,1.337441,0.003289
4980.000000,4,1.337554,1.347725,1.343807,0.003201
4980.250000,4,1.345317,1.353449,1.350016,0.002591
4980.500000,4,1.351219,1.358776,1.355706,0.002343
4980.750000,4,1.355350,1.362308,1.359059,0.002194
4981.000000,4,1.356801,1.364163,1.360703,0.002281
4981.250000,4,1.356771,1.362100,1.359516,0.001663
4981.500000,4,1.354630,1.359272,1.356794,0.001631
4981.750000,4,1.348848,1.354064,1.351435,0.001472
4982.000000,4,1.341385,1.345274,1.343625,0.001408
4982.250000,4,1.327940,1.331884,1.329503,0.001377
4982.500000,4,1.307560,1.311117,1.308967,0.001442
4982.750000,4,1.280516,1.285468,1.282754,0.001470
4983.000000,4,1.248459,1.253687,1.250328,0.001657
4983.250000,4,1.211186,1.216154,1.213139,0.001662
4983.500000,4,1.169175,1.175199,1.171609,0.001749
4983.750000,4,1.122034,1.127923,1.124078,0.001877
4984.000000,4,1.068185,1.074124,1.070106,0.001871
4984.250000,4,1.006524,1.012913,1.008842,0.001982
4984.500000,4,0.940217,0.945532,0.942316,0.001716
