# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.245252,0.246705,0.245823,0.000516
5628.250000,1,0.246861,0.248285,0.247522,0.000548
5628.500000,1,0.251546,0.253386,0.252279,0.000614
5628.750000,1,0.259872,0.261390,0.260549,0.000540
5629.000000,1,0.271307,0.273396,0.272270,0.000755
5629.250000,1,0.287165,0.289371,0.288090,0.000848
5629.500000,1,0.306373,0.309038,0.307687,0.001058
5629.750000,1,0.329638,0.332473,0.331192,0.001092
5630.000000,1,0.356031,0.359979,0.358267,0.001360
5630.250000,1,0.385943,0.390161,0.388423,0.001560
5630.500000,1,0.418949,0.423687,0.421547,0.001771
5630.750000,1,0.453799,0.459083,0.456617,0.001858
5631.000000,1,0.490192,0.495902,0.493278,0.002075
5631.250000,1,0.526874,0.532956,0.530279,0.002190
5631.500000,1,0.563395,0.569596,0.566648,0.002257
5631.750000,1,0.598822,0.605640,0.602450,0.002454
5632.000000,1,0.633246,0.640407,0.637265,0.002630
5632.250000,1,0.666860,0.674175,0.670817,0.002607
5632.500000,1,0.699282,0.706519,0.703036,0.002703
5632.750000,1,0.729310,0.736988,0.733340,0.002849
5633.000000,1,0.758284,0.765292,0.761830,0.002627
5633.250000,1,0.783733,0.791239,0.787168,0.002763
5633.500000,1,0.806749,0.814429,0.810783,0.002781
5633.750000,1,0.827884,0.834982,0.831352,0.002544
5634.000000,1,0.844952,0.851518,0.848582,0.002416
5634.250000,1,0.858422,0.865657,0.861990,0.002396
5634.500000,1,0.868728,0.875032,0.872049,0.002065
5634.750000,1,0.874923,0.880435,0.878224,0.001889
5635.000000,1,0.879421,0.884325,0.882249,0.001678
5635.250000,1,0.881902,0.887008,0.885004,0.001686
5635.500000,1,0.885081,0.889168,0.887661,0.001386
5635.750000,1,0.888409,0.892490,0.891161,0.001417
5636.000000,1,0.895205,0.898353,0.897193,0.001127
5636.250000,1,0.902903,0.906626,0.905349,0.001270
5636.500000,1,0.914989,0.917771,0.916813,0.000981
5636.750000,1,0.929303,0.932439,0.931162,0.001236
5637.000000,1,0.946695,0.950143,0.948683,0.001437
5637.250000,1,0.966173,0.969638,0.968305,0.001319
5637.500000,1,0.988851,0.993083,0.990805,0.001486
5637.750000,1,1.011959,1.015745,1.013651,0.001349
5638.000000,1,1.035474,1.039063,1.037218,0.001276
5638.250000,1,1.057618,1.060494,1.059231,0.001083
5638.500000,1,1.077243,1.083483,1.080151,0.002124
5638.750000,1,1.094050,1.097414,1.095281,0.001285
5639.000000,1,1.106011,1.110021,1.107740,0.001413
5639.250000,1,1.116013,1.119900,1.117776,0.001294
5639.500000,1,1.124747,1.129086,1.126812,0.001487
5639.750000,1,1.132481,1.136488,1.134213,0.001495
5640.000000,1,1.139266,1.144371,1.141745,0.001752
5640.250000,1,1.147170,1.151863,1.148838,0.001746
5640.500000,1,1.154144,1.159285,1.156745,0.001879
5640.750000,1,1.165474,1.169394,1.167254,0.001645
5641.000000,1,1.177804,1.182419,1.180332,0.001625
5641.250000,1,1.193374,1.198228,1.195744,0.001674
5641.500000,1,1.210494,1.215335,1.212758,0.001537
5641.750000,1,1.226824,1.232921,1.229389,0.001973
5642.000000,1,1.244264,1.250128,1.246032,0.001988
5642.250000,1,1.258307,1.265518,1.260872,0.002432
5642.500000,1,1.272302,1.280429,1.275429,0.002812
5642.750000,1,1.284950,1.293614,1.287749,0.003037
5643.000000,1,1.294865,1.303035,1.298244,0.002954
5643.250000,1,1.301980,1.310621,1.305095,0.003162
5643.500000,1,1.305633,1.315541,1.309224,0.003606
5643.750000,1,1.307580,1.318246,1.311995,0.003747
5644.000000,1,1.310490,1.322418,1.315992,0.004173
5644.250000,1,1.316892,1.326969,1.321825,0.003669
5644.500000,1,1.323014,1.333476,1.328411,0.003976
5644.750000,1,1.329888,1.340513,1.334893,0.003775
5645.000000,1,1.332326,1.343497,1.338092,0.004087
5645.250000,1,1.334905,1.344235,1.340142,0.003546
5645.500000,1,1.335538,1.344984,1.341301,0.003788
5645.750000,1,1.337916,1.347509,1.343403,0.003441
5646.000000,1,1.342180,1.349994,1.347005,0.003136
5646.250000,1,1.345841,1.354414,1.350819,0.003552
5646.500000,1,1.348078,1.356023,1.352705,0.003016
5646.750000,1,1.349537,1.355414,1.352790,0.002240
5647.000000,1,1.350274,1.356694,1.354122,0.002549
5647.250000,1,1.353554,1.360404,1.357275,0.002560
5647.500000,1,1.361196,1.367281,1.364573,0.002399
5647.750000,1,1.369480,1.375575,1.373128,0.002290
5648.000000,1,1.377363,1.383919,1.381392,0.002443
5648.250000,1,1.381877,1.388384,1.385523,0.002106
5648.500000,1,1.384063,1.388814,1.386752,0.001673
5648.750000,1,1.381786,1.386994,1.385392,0.001984
5649.000000,1,1.380753,1.385364,1.383487,0.001562
5649.250000,1,1.376561,1.381130,1.379832,0.001609
5649.500000,1,1.372991,1.376848,1.375342,0.001176
5649.750000,1,1.366251,1.369618,1.368232,0.001080
5650.000000,1,1.357224,1.362214,1.360148,0.001570
5650.250000,1,1.350675,1.355616,1.353505,0.001483
5650.500000,1,1.348760,1.352101,1.350939,0.001083
5650.750000,1,1.350394,1.353724,1.352411,0.001125
5651.000000,1,1.354757,1.358404,1.357350,0.001220
5651.250000,1,1.360103,1.364698,1.362747,0.001380
5651.500000,1,1.364034,1.368142,1.366869,0.001363
5651.750000,1,1.368387,1.373608,1.371155,0.001572
5652.000000,1,1.370674,1.375766,1.373509,0.001738
5652.250000,1,1.373031,1.377615,1.374898,0.001550
5652.500000,1,1.372078,1.377085,1.374508,0.001649
5652.750000,1,1.366502,1.371789,1.369516,0.001776
5653.000000,1,1.355249,1.360128,1.357732,0.001562
5653.250000,1,1.337577,1.342601,1.340534,0.001600
5653.500000,1,1.317267,1.321867,1.319100,0.001495
5653.750000,1,1.295580,1.299584,1.296834,0.001382
5654.000000,1,1.269520,1.272834,1.271493,0.001093
5654.250000,1,1.243361,1.247484,1.245627,0.001251
5654.500000,1,1.214956,1.217684,1.216445,0.000935
5654.750000,1,1.183158,1.186644,1.185470,0.001091
5655.000000,1,1.150920,1.153924,1.152648,0.000885
5655.250000,1,1.117275,1.120264,1.118946,0.000873
5655.500000,1,1.083281,1.086445,1.085333,0.001033
5655.750000,1,1.047041,1.050787,1.049117,0.001206
5656.000000,1,1.007538,1.011191,1.009293,0.001125
5656.250000,1,0.961882,0.965488,0.963338,0.001388
5656.500000,1,0.908868,0.912894,0.910443,0.001352
5656.750000,1,0.850405,0.854035,0.851779,0.001375
5657.000000,1,0.787567,0.790986,0.788861,0.001403
5657.250000,1,0.721862,0.725288,0.723442,0.001201
5657.500000,1,0.655194,0.658886,0.656805,0.001238
5657.750000,1,0.588666,0.591860,0.590334,0.001054
5658.000000,1,0.524503,0.528164,0.526333,0.001181
5658.250000,1,0.464990,0.467878,0.466396,0.000976
5658.500000,1,0.410702,0.413743,0.412128,0.001013
5658.750000,1,0.363271,0.366142,0.364696,0.000891
5659.000000,1,0.323656,0.326215,0.324730,0.000816
5659.250000,1,0.292070,0.293737,0.292972,0.000605
5659.500000,1,0.269171,0.271119,0.269939,0.000662
5659.750000,1,0.255100,0.256861,0.255988,0.000607
5660.000000,2,0.259068,0.259841,0.259464,0.000250
5660.250000,2,0.262774,0.263571,0.263164,0.000295
5660.500000,2,0.272948,0.273821,0.273362,0.000346
5660.750000,2,0.289995,0.291681,0.290748,0.000600
5661.000000,2,0.314308,0.315805,0.315039,0.000515
5661.250000,2,0.345589,0.347466,0.346480,0.000699
5661.500000,2,0.383090,0.384999,0.384120,0.000693
5661.750000,2,0.427031,0.429625,0.428408,0.000871
5662.000000,2,0.476506,0.479247,0.478015,0.000965
5662.250000,2,0.531174,0.533796,0.532603,0.000839
5662.500000,2,0.589067,0.591325,0.590282,0.000812
5662.750000,2,0.648642,0.650230,0.649747,0.000546
5663.000000,2,0.708031,0.709617,0.709098,0.000528
5663.250000,2,0.765756,0.767415,0.766826,0.000585
5663.500000,2,0.821713,0.822760,0.822148,0.000315
5663.750000,2,0.872429,0.875032,0.873755,0.000841
5664.000000,2,0.918767,0.921425,0.920226,0.000938
5664.250000,2,0.960563,0.963918,0.962194,0.001130
5664.500000,2,0.996497,1.001139,0.998575,0.001506
5664.750000,2,1.027773,1.033960,1.030616,0.002116
5665.000000,2,1.055405,1.063855,1.059330,0.002686
5665.250000,2,1.080782,1.090068,1.084996,0.003034
5665.500000,2,1.105647,1.115841,1.109854,0.003199
5665.750000,2,1.129675,1.140337,1.134167,0.003474
5666.000000,2,1.151458,1.163725,1.156290,0.004041
5666.250000,2,1.171399,1.184657,1.176739,0.004197
5666.500000,2,1.188858,1.201586,1.193084,0.004479
5666.750000,2,1.201118,1.214164,1.205707,0.004493
5667.000000,2,1.210001,1.223177,1.215099,0.004487
5667.250000,2,1.216520,1.229945,1.221533,0.004576
5667.500000,2,1.219592,1.234197,1.224949,0.005057
5667.750000,2,1.220035,1.233748,1.225274,0.005074
5668.000000,2,1.218795,1.232600,1.223953,0.004923
5668.250000,2,1.215384,1.227320,1.220159,0.004121
5668.500000,2,1.212020,1.224305,1.217318,0.004127
5668.750000,2,1.211322,1.222798,1.216317,0.003870
5669.000000,2,1.213268,1.224774,1.218290,0.003864
5669.250000,2,1.217371,1.229226,1.223240,0.003984
5669.500000,2,1.224288,1.235126,1.229516,0.003843
5669.750000,2,1.231306,1.243221,1.237612,0.004018
5670.000000,2,1.239072,1.250438,1.245721,0.004133
5670.250000,2,1.248225,1.259392,1.255119,0.003949
5670.500000,2,1.260004,1.268327,1.265121,0.003229
5670.750000,2,1.269607,1.277907,1.274651,0.003260
5671.000000,2,1.278681,1.286022,1.283451,0.002847
5671.250000,2,1.286217,1.293207,1.290400,0.002693
5671.500000,2,1.290669,1.297967,1.294471,0.002700
5671.750000,2,1.295151,1.302127,1.298481,0.002633
5672.000000,2,1.302783,1.312477,1.307614,0.002960
5672.250000,2,1.299369,1.306147,1.301816,0.002335
5672.500000,2,1.295826,1.305267,1.300558,0.002830
5672.750000,2,1.291484,1.300227,1.296170,0.002769
5673.000000,2,1.284007,1.294097,1.289860,0.003055
5673.250000,2,1.276760,1.286167,1.282560,0.002880
5673.500000,2,1.268226,1.278637,1.274977,0.003273
5673.750000,2,1.260689,1.269697,1.267221,0.003186
5674.000000,2,1.250188,1.261208,1.258128,0.003967
5674.250000,2,1.239438,1.250907,1.247654,0.004068
5674.500000,2,1.227579,1.239602,1.235555,0.004334
5674.750000,2,1.215920,1.228967,1.224318,0.004661
5675.000000,2,1.207216,1.220066,1.215790,0.004581
5675.250000,2,1.201636,1.215397,1.210342,0.005023
5675.500000,2,1.199271,1.213536,1.207843,0.005071
5675.750000,2,1.198322,1.212729,1.206976,0.005264
5676.000000,2,1.197993,1.212440,1.206541,0.005266
5676.250000,2,1.197544,1.211330,1.205367,0.004969
5676.500000,2,1.196635,1.211015,1.204668,0.005206
5676.750000,2,1.197274,1.212010,1.205435,0.005532
5677.000000,2,1.198083,1.212769,1.206626,0.005668
5677.250000,2,1.198722,1.213379,1.206918,0.005621
5677.500000,2,1.197534,1.210070,1.204395,0.004975
5677.750000,2,1.189558,1.203676,1.197027,0.005158
5678.000000,2,1.181792,1.195420,1.188898,0.004951
5678.250000,2,1.174885,1.187884,1.181745,0.004776
5678.500000,2,1.170532,1.182144,1.176483,0.004267
5678.750000,2,1.166450,1.177922,1.172085,0.004093
5679.000000,2,1.161948,1.172192,1.167073,0.003443
5679.250000,2,1.156348,1.164935,1.161122,0.003029
5679.500000,2,1.149201,1.156834,1.153914,0.002731
5679.750000,2,1.144849,1.151090,1.148923,0.002279
5680.000000,2,1.144310,1.150552,1.147871,0.002322
5680.250000,2,1.147045,1.153266,1.150924,0.002148
5680.500000,2,1.151088,1.157459,1.155080,0.002261
5680.750000,2,1.154242,1.160813,1.158232,0.002130
5681.000000,2,1.155380,1.160566,1.158585,0.001809
5681.250000,2,1.152295,1.158646,1.155737,0.002022
5681.500000,2,1.146915,1.153496,1.150480,0.002199
5681.750000,2,1.141086,1.147361,1.144324,0.001948
5682.000000,2,1.134078,1.138922,1.136192,0.001669
5682.250000,2,1.124586,1.129724,1.127106,0.001687
5682.500000,2,1.115831,1.119158,1.117617,0.001049
5682.750000,2,1.106848,1.110187,1.108478,0.001152
5683.000000,2,1.101164,1.104840,1.102753,0.001180
5683.250000,2,1.100244,1.102617,1.101466,0.000953
5683.500000,2,1.100114,1.103510,1.102003,0.001096
5683.750000,2,1.102524,1.105262,1.104093,0.000937
5684.000000,2,1.102964,1.106688,1.105417,0.001283
5684.250000,2,1.103424,1.106508,1.105242,0.001060
5684.500000,2,1.102454,1.105971,1.104553,0.001446
5684.750000,2,1.101034,1.106798,1.104011,0.002157
5685.000000,2,1.099934,1.105360,1.102523,0.001891
5685.250000,2,1.095394,1.101577,1.098567,0.001991
5685.500000,2,1.088034,1.093672,1.090632,0.001819
5685.750000,2,1.076214,1.082522,1.079095,0.001985
5686.000000,2,1.062434,1.068866,1.065094,0.002022
5686.250000,2,1.047004,1.054053,1.049696,0.002325
5686.500000,2,1.029263,1.035896,1.032067,0.002233
5686.750000,2,1.009463,1.016671,1.012328,0.002419
5687.000000,2,0.985430,0.993038,0.988042,0.002702
5687.250000,2,0.956650,0.963948,0.959120,0.002542
5687.500000,2,0.923198,0.931055,0.925786,0.003084
5687.750000,2,0.886367,0.892997,0.888710,0.002716
5688.000000,2,0.846415,0.854729,0.849216,0.003087
5688.250000,2,0.803774,0.810960,0.806135,0.002726
5688.500000,2,0.757135,0.765081,0.759742,0.002981
5688.750000,2,0.707635,0.714742,0.710019,0.002724
5689.000000,2,0.655787,0.661805,0.658025,0.002321
5689.250000,2,0.603174,0.609801,0.605659,0.002365
5689.500000,2,0.551636,0.557648,0.553783,0.002189
5689.750000,2,0.501874,0.506807,0.503856,0.001786
5690.000000,2,0.454835,0.459063,0.456476,0.001609
5690.250000,2,0.410868,0.414355,0.412445,0.001297
5690.500000,2,0.371561,0.374296,0.372590,0.000950
5690.750000,2,0.337536,0.339575,0.338471,0.000706
5691.000000,2,0.309374,0.310899,0.310011,0.000515
5691.250000,2,0.287493,0.288394,0.287837,0.000308
5691.500000,2,0.271357,0.271892,0.271630,0.000159
5691.750000,2,0.261658,0.262152,0.261971,0.000174
5692.000000,3,0.323404,0.325163,0.324405,0.000620
5692.250000,3,0.327612,0.328857,0.328355,0.000474
5692.500000,3,0.335522,0.336719,0.336288,0.000499
5692.750000,3,0.351757,0.352543,0.352186,0.000332
5693.000000,3,0.371470,0.372637,0.372299,0.000410
5693.250000,3,0.399995,0.401199,0.400545,0.000374
5693.500000,3,0.432044,0.433153,0.432703,0.000396
5693.750000,3,0.471692,0.472902,0.472451,0.000403
5694.000000,3,0.515015,0.516292,0.515574,0.000473
5694.250000,3,0.564253,0.565908,0.565107,0.000660
5694.500000,3,0.615189,0.616822,0.616184,0.000638
5694.750000,3,0.670261,0.671642,0.670905,0.000614
5695.000000,3,0.722277,0.724916,0.723912,0.000882
5695.250000,3,0.775801,0.778025,0.777285,0.000725
5695.500000,3,0.823479,0.827280,0.825533,0.001118
5695.750000,3,0.870566,0.873487,0.872274,0.000917
5696.000000,3,0.910441,0.914122,0.912995,0.001226
5696.250000,3,0.946658,0.950697,0.949672,0.001393
5696.500000,3,0.975503,0.979261,0.978108,0.001250
5696.750000,3,1.001441,1.004587,1.003555,0.001024
5697.000000,3,1.020643,1.024023,1.023264,0.001233
5697.250000,3,1.039924,1.043556,1.042223,0.001152
5697.500000,3,1.054535,1.058174,1.056680,0.001201
5697.750000,3,1.069994,1.073326,1.071125,0.001067
5698.000000,3,1.078247,1.081285,1.079969,0.000940
5698.250000,3,1.087978,1.090255,1.089088,0.000747
5698.500000,3,1.094126,1.096745,1.095172,0.000868
5698.750000,3,1.100668,1.104095,1.102077,0.001124
5699.000000,3,1.105062,1.107603,1.106482,0.001003
5699.250000,3,1.109416,1.114012,1.112430,0.001791
5699.500000,3,1.111803,1.117684,1.114720,0.001995
5699.750000,3,1.114100,1.120055,1.117178,0.002211
5700.000000,3,1.161569,1.196700,1.181636,0.013504
5700.250000,3,1.109986,1.117932,1.114032,0.002882
5700.500000,3,1.104962,1.112911,1.109236,0.002644
5700.750000,3,1.100608,1.109677,1.105435,0.003230
5701.000000,3,1.094046,1.103088,1.098619,0.003040
5701.250000,3,1.089013,1.099179,1.093948,0.003387
5701.500000,3,1.080863,1.090874,1.086192,0.003237
5701.750000,3,1.076509,1.085159,1.080825,0.002914
5702.000000,3,1.069138,1.078958,1.073647,0.003399
5702.250000,3,1.063675,1.074235,1.068571,0.003662
5702.500000,3,1.057413,1.067210,1.061856,0.003329
5702.750000,3,1.052677,1.062199,1.057048,0.003534
5703.000000,3,1.048978,1.057685,1.052825,0.003054
5703.250000,3,1.048524,1.056812,1.052423,0.002885
5703.500000,3,1.047636,1.053736,1.050573,0.002301
5703.750000,3,1.048504,1.054897,1.051594,0.002353
5704.000000,3,1.046437,1.052099,1.049141,0.002092
5704.250000,3,1.045280,1.050858,1.047913,0.001956
5704.500000,3,1.044291,1.047862,1.045916,0.001154
5704.750000,3,1.046909,1.050442,1.048388,0.001235
5705.000000,3,1.050787,1.053091,1.051831,0.000816
5705.250000,3,1.056686,1.058439,1.057535,0.000679
5705.500000,3,1.059703,1.061376,1.060369,0.000576
5705.750000,3,1.061756,1.063420,1.062863,0.000529
5706.000000,3,1.061076,1.063136,1.061943,0.000638
5706.250000,3,1.062101,1.064611,1.063290,0.000880
5706.500000,3,1.061999,1.065393,1.063310,0.001084
5706.750000,3,1.064045,1.067720,1.065675,0.001282
5707.000000,3,1.064164,1.067979,1.065982,0.001295
5707.250000,3,1.066825,1.069827,1.067938,0.001123
5707.500000,3,1.067169,1.071315,1.068867,0.001567
5707.750000,3,1.073362,1.076379,1.074505,0.001034
5708.000000,3,1.082381,1.086586,1.083677,0.001372
5708.250000,3,1.097072,1.100977,1.098280,0.001333
5708.500000,3,1.111324,1.115928,1.112720,0.001652
5708.750000,3,1.126854,1.130839,1.127918,0.001457
5709.000000,3,1.136109,1.141635,1.138039,0.002133
5709.250000,3,1.146520,1.151822,1.148166,0.001865
5709.500000,3,1.153046,1.159043,1.154819,0.002177
5709.750000,3,1.160562,1.165584,1.162278,0.001934
5710.000000,3,1.163137,1.169459,1.165536,0.002277
5710.250000,3,1.164734,1.171806,1.167163,0.002486
5710.500000,3,1.161093,1.167751,1.163427,0.002384
5710.750000,3,1.157561,1.164496,1.160080,0.002460
5711.000000,3,1.155050,1.162019,1.157484,0.002345
5711.250000,3,1.158721,1.164985,1.160996,0.002266
5711.500000,3,1.162889,1.170148,1.165544,0.002550
5711.750000,3,1.169060,1.176350,1.172691,0.002524
5712.000000,3,1.173297,1.181254,1.177073,0.002923
5712.250000,3,1.178336,1.185778,1.181409,0.002655
5712.500000,3,1.181383,1.189254,1.184780,0.002939
5712.750000,3,1.188627,1.196385,1.191827,0.002873
5713.000000,3,1.196931,1.203725,1.199792,0.002587
5713.250000,3,1.208037,1.214611,1.210178,0.002487
5713.500000,3,1.213124,1.221013,1.216371,0.002729
5713.750000,3,1.218482,1.225547,1.221781,0.002610
5714.000000,3,1.219296,1.227715,1.223310,0.002936
5714.250000,3,1.224406,1.231959,1.227592,0.002769
5714.500000,3,1.227938,1.235704,1.231489,0.002842
5714.750000,3,1.234040,1.241457,1.237532,0.002910
5715.000000,3,1.236501,1.245831,1.240790,0.003362
5715.250000,3,1.239686,1.248279,1.243688,0.003089
5715.500000,3,1.240063,1.249049,1.244088,0.003160
5715.750000,3,1.243446,1.251728,1.247270,0.002896
5716.000000,3,1.249548,1.257735,1.252874,0.002999
5716.250000,3,1.260353,1.268969,1.263180,0.002917
5716.500000,3,1.269690,1.277065,1.271902,0.002526
5716.750000,3,1.277837,1.283332,1.279680,0.001868
5717.000000,3,1.280352,1.284591,1.281444,0.001448
5717.250000,3,1.282075,1.285741,1.283258,0.001204
5717.500000,3,1.281001,1.284651,1.281963,0.001267
5717.750000,3,1.280677,1.282163,1.281316,0.000588
5718.000000,3,1.275603,1.278223,1.277000,0.000866
5718.250000,3,1.268053,1.271040,1.270235,0.001042
5718.500000,3,1.254310,1.258306,1.256731,0.001431
5718.750000,3,1.237302,1.242997,1.240126,0.001921
5719.000000,3,1.215550,1.220582,1.218555,0.001873
5719.250000,3,1.190872,1.198416,1.195148,0.002589
5719.500000,3,1.160431,1.168197,1.164503,0.002561
5719.750000,3,1.125056,1.133407,1.129527,0.002842
5720.000000,3,1.080933,1.088816,1.084888,0.002792
5720.250000,3,1.030927,1.038896,1.035282,0.002868
5720.500000,3,0.974533,0.981222,0.978237,0.002276
5720.750000,3,0.914428,0.921949,0.918355,0.002561
5721.000000,3,0.849491,0.856076,0.853020,0.002161
5721.250000,3,0.783105,0.788911,0.786587,0.001925
5721.500000,3,0.714035,0.718408,0.716462,0.001573
5721.750000,3,0.648384,0.652092,0.650451,0.001462
5722.000000,3,0.585067,0.587961,0.586643,0.001110
5722.250000,3,0.529534,0.531900,0.530962,0.000902
5722.500000,3,0.478664,0.480644,0.479543,0.000649
5722.750000,3,0.435269,0.437307,0.436320,0.000668
5723.000000,3,0.397041,0.398494,0.397729,0.000490
5723.250000,3,0.367674,0.368880,0.368227,0.000473
5723.500000,3,0.344122,0.346207,0.344971,0.000715
5723.750000,3,0.331524,0.333052,0.332424,0.000529
5724.000000,4,0.285804,0.290904,0.288517,0.001513
5724.250000,4,0.287924,0.293315,0.290782,0.001634
5724.500000,4,0.294252,0.299268,0.296973,0.001614
5724.750000,4,0.307843,0.319234,0.311597,0.003841
5725.000000,4,0.322640,0.333445,0.326172,0.003705
5725.250000,4,0.341764,0.351337,0.345275,0.003284
5725.500000,4,0.367167,0.377430,0.371007,0.003924
5725.750000,4,0.394510,0.401999,0.398199,0.003072
5726.000000,4,0.427601,0.433657,0.430614,0.002305
5726.250000,4,0.464334,0.471452,0.466798,0.002259
5726.500000,4,0.504576,0.511915,0.506640,0.002536
5726.750000,4,0.545835,0.555692,0.549849,0.003120
5727.000000,4,0.588101,0.599965,0.593312,0.004025
5727.250000,4,0.631755,0.647171,0.639137,0.005538
5727.500000,4,0.677464,0.693016,0.685641,0.006080
5727.750000,4,0.719739,0.737551,0.728854,0.006872
5728.000000,4,0.759716,0.780267,0.770204,0.007772
5728.250000,4,0.796652,0.818331,0.808004,0.008445
5728.500000,4,0.830403,0.853586,0.842931,0.008812
5728.750000,4,0.861488,0.885634,0.875123,0.009399
5729.000000,4,0.887757,0.912728,0.901480,0.009856
5729.250000,4,0.909966,0.937143,0.924454,0.010416
5729.500000,4,0.929597,0.956425,0.944233,0.010384
5729.750000,4,0.946677,0.975029,0.962405,0.011138
5730.000000,4,0.966233,0.998450,0.981935,0.011582
5730.250000,4,0.980761,1.009927,0.996557,0.011340
5730.500000,4,0.997129,1.025384,1.011912,0.010995
5730.750000,4,1.009331,1.039059,1.025790,0.011676
5731.000000,4,1.022977,1.051404,1.038107,0.011198
5731.250000,4,1.033709,1.061893,1.049868,0.011631
5731.500000,4,1.043036,1.072232,1.059340,0.011196
5731.750000,4,1.054385,1.083337,1.069988,0.011107
5732.000000,4,1.065713,1.093811,1.081364,0.010992
5732.250000,4,1.075054,1.104205,1.091440,0.011360
5732.500000,4,1.086468,1.113563,1.101987,0.011157
5732.750000,4,1.092247,1.119802,1.107351,0.010886
5733.000000,4,1.096802,1.127495,1.113541,0.011332
5733.250000,4,1.104265,1.134247,1.120623,0.011324
5733.500000,4,1.113386,1.141270,1.128804,0.010847
5733.750000,4,1.122029,1.149353,1.137495,0.011127
5734.000000,4,1.126393,1.153145,1.140472,0.010378
5734.250000,4,1.127655,1.156046,1.142519,0.010845
5734.500000,4,1.130708,1.157207,1.145349,0.010199
5734.750000,4,1.133446,1.159478,1.147357,0.010115
5735.000000,4,1.133695,1.161598,1.149581,0.010440
5735.250000,4,1.133895,1.160898,1.149157,0.010105
5735.500000,4,1.134435,1.159818,1.148525,0.009855
5735.750000,4,1.132257,1.157857,1.146980,0.009589
5736.000000,4,1.136043,1.156366,1.148042,0.008594
5736.250000,4,1.141857,1.161578,1.152842,0.007434
5736.500000,4,1.144864,1.163728,1.155838,0.006797
5736.750000,4,1.174144,1.196102,1.181487,0.008301
5737.000000,4,1.181134,1.208376,1.190147,0.010202
5737.250000,4,1.188909,1.221271,1.200574,0.011185
5737.500000,4,1.197513,1.251956,1.221828,0.018704
5737.750000,4,1.195952,1.239381,1.210208,0.014744
5738.000000,4,1.194688,1.240322,1.209178,0.015378
5738.250000,4,1.194432,1.234886,1.206550,0.014028
5738.500000,4,1.196519,1.243316,1.213881,0.015436
5738.750000,4,1.201657,1.260746,1.225274,0.020307
5739.000000,4,1.189393,1.236218,1.206197,0.015648
5739.250000,4,1.183654,1.226757,1.197843,0.014542
5739.500000,4,1.180327,1.216866,1.192145,0.012826
5739.750000,4,1.177886,1.214313,1.191152,0.012644
5740.000000,4,1.198523,1.251725,1.219756,0.017096
5740.250000,4,1.172503,1.209077,1.185135,0.012395
5740.500000,4,1.168021,1.201008,1.178268,0.011574
5740.750000,4,1.167101,1.194501,1.176406,0.009497
5741.000000,4,1.174184,1.203861,1.186021,0.009772
5741.250000,4,1.186879,1.225355,1.206324,0.012892
5741.500000,4,1.188279,1.215344,1.198930,0.008854
5741.750000,4,1.190640,1.211290,1.197569,0.007056
5742.000000,4,1.193491,1.209157,1.198989,0.005510
5742.250000,4,1.197573,1.212191,1.204513,0.004888
5742.500000,4,1.206557,1.233044,1.221071,0.008290
5742.750000,4,1.199184,1.210298,1.204054,0.003636
5743.000000,4,1.193701,1.198245,1.196404,0.001765
5743.250000,4,1.187599,1.192714,1.190313,0.002190
5743.500000,4,1.188069,1.194454,1.192480,0.002112
5743.750000,4,1.193001,1.211250,1.204225,0.006188
5744.000000,4,1.187759,1.194849,1.192012,0.002611
5744.250000,4,1.187002,1.194304,1.190618,0.002541
5744.500000,4,1.188324,1.196127,1.192653,0.002780
5744.750000,4,1.184159,1.196814,1.191105,0.004045
5745.000000,4,1.170864,1.192030,1.181826,0.008533
5745.250000,4,1.199059,1.207841,1.204525,0.003366
5745.500000,4,1.203815,1.211810,1.207811,0.003216
5745.750000,4,1.206997,1.213812,1.209997,0.002399
5746.000000,4,1.213749,1.224555,1.218274,0.003769
5746.250000,4,1.224854,1.262157,1.241404,0.013094
5746.500000,4,1.219232,1.242545,1.228015,0.007659
5746.750000,4,1.219022,1.238310,1.226240,0.006221
5747.000000,4,1.220122,1.233975,1.225505,0.005089
5747.250000,4,1.229456,1.249583,1.237924,0.007324
5747.500000,4,1.242341,1.283121,1.260695,0.013950
5747.750000,4,1.240080,1.258253,1.247768,0.007334
5748.000000,4,1.241275,1.257300,1.247620,0.006005
5748.250000,4,1.240595,1.257792,1.246248,0.005685
5748.500000,4,1.244214,1.264190,1.250855,0.006833
5748.750000,4,1.250035,1.277901,1.264586,0.010500
5749.000000,4,1.242825,1.264180,1.250810,0.007030
5749.250000,4,1.237562,1.258136,1.243885,0.006786
5749.500000,4,1.229865,1.250420,1.236586,0.006919
5749.750000,4,1.223162,1.243874,1.231045,0.006675
5750.000000,4,1.223061,1.255390,1.240212,0.011117
5750.250000,4,1.212048,1.231491,1.219129,0.006278
5750.500000,4,1.203761,1.221107,1.209188,0.006048
5750.750000,4,1.193840,1.213105,1.200222,0.006548
5751.000000,4,1.179872,1.199275,1.187243,0.006373
5751.250000,4,1.169437,1.193556,1.180929,0.008561
5751.500000,4,1.136024,1.148465,1.141680,0.004822
5751.750000,4,1.099730,1.145763,1.111616,0.015650
5752.000000,4,1.060273,1.116762,1.074023,0.019349
5752.250000,4,1.017094,1.086952,1.033617,0.024052
5752.500000,4,0.971324,1.070279,0.996251,0.033816
