# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.277299,0.290099,0.284423,0.003849
5628.250000,1,0.281895,0.300624,0.289147,0.005362
5628.500000,1,0.286149,0.302225,0.292372,0.004720
5628.750000,1,0.291182,0.306016,0.297760,0.004381
5629.000000,1,0.304088,0.313453,0.307612,0.003143
5629.250000,1,0.317779,0.326393,0.321196,0.002612
5629.500000,1,0.332017,0.339643,0.335236,0.002177
5629.750000,1,0.349769,0.359667,0.353409,0.003281
5630.000000,1,0.372084,0.383410,0.376190,0.004366
5630.250000,1,0.395778,0.410043,0.401241,0.005116
5630.500000,1,0.425128,0.439251,0.430231,0.005271
5630.750000,1,0.446084,0.469552,0.457220,0.007603
5631.000000,1,0.474122,0.502079,0.488211,0.009231
5631.250000,1,0.501728,0.535121,0.518763,0.010663
5631.500000,1,0.530479,0.561922,0.549429,0.010796
5631.750000,1,0.560008,0.595880,0.581073,0.011045
5632.000000,1,0.586432,0.627648,0.610247,0.012361
5632.250000,1,0.611145,0.656803,0.638434,0.013646
5632.500000,1,0.644098,0.689425,0.668772,0.014010
5632.750000,1,0.658925,0.715775,0.690161,0.017276
5633.000000,1,0.677213,0.730430,0.707542,0.016111
5633.250000,1,0.693421,0.743607,0.720716,0.014838
5633.500000,1,0.715700,0.758800,0.738785,0.013181
5633.750000,1,0.732704,0.773275,0.757109,0.012578
5634.000000,1,0.739125,0.782637,0.767915,0.013601
5634.250000,1,0.748241,0.791497,0.778812,0.013930
5634.500000,1,0.762442,0.805761,0.792800,0.013810
5634.750000,1,0.776013,0.820302,0.809468,0.014713
5635.000000,1,0.798595,0.846324,0.833135,0.014903
5635.250000,1,0.811765,0.861754,0.847679,0.015657
5635.500000,1,0.827764,0.874413,0.862193,0.014785
5635.750000,1,0.840038,0.892394,0.876869,0.016018
5636.000000,1,0.858426,0.915689,0.896912,0.016877
5636.250000,1,0.878041,0.944485,0.919560,0.018914
5636.500000,1,0.884913,0.952197,0.927339,0.018942
5636.750000,1,0.891761,0.959879,0.934975,0.019194
5637.000000,1,0.906015,0.972525,0.946468,0.018592
5637.250000,1,0.913635,0.988691,0.955824,0.020484
5637.500000,1,0.929370,1.012533,0.970075,0.022587
5637.750000,1,0.924967,1.004737,0.967467,0.021647
5638.000000,1,0.926393,0.999260,0.968090,0.020117
5638.250000,1,0.930134,1.003562,0.973211,0.020511
5638.500000,1,0.939343,1.016994,0.981224,0.021366
5638.750000,1,0.956729,1.044418,0.995255,0.024161
5639.000000,1,0.950511,1.030533,0.992769,0.022333
5639.250000,1,0.949166,1.028263,0.994952,0.022471
5639.500000,1,0.956067,1.029576,1.001371,0.021520
5639.750000,1,0.966598,1.042306,1.015414,0.022543
5640.000000,1,0.981753,1.062497,1.031427,0.023766
5640.250000,1,0.994362,1.075060,1.044984,0.024125
5640.500000,1,1.004659,1.078721,1.053578,0.023205
5640.750000,1,1.008396,1.081455,1.058891,0.023623
5641.000000,1,1.018031,1.093731,1.067838,0.024420
5641.250000,1,1.025666,1.115442,1.079625,0.027931
5641.500000,1,1.029518,1.102120,1.073398,0.022356
5641.750000,1,1.045192,1.110478,1.081594,0.019085
5642.000000,1,1.064768,1.108070,1.085934,0.013906
5642.250000,1,1.069433,1.108080,1.091196,0.013071
5642.500000,1,1.077287,1.147791,1.112271,0.021706
5642.750000,1,1.073688,1.123895,1.102814,0.016580
5643.000000,1,1.081264,1.129188,1.109411,0.016101
5643.250000,1,1.094606,1.149697,1.121413,0.016813
5643.500000,1,1.117105,1.213158,1.147464,0.028951
5643.750000,1,1.143532,1.291390,1.178745,0.046968
5644.000000,1,1.149974,1.225262,1.171864,0.023504
5644.250000,1,1.158842,1.196322,1.173094,0.013396
5644.500000,1,1.169394,1.196456,1.182786,0.010877
5644.750000,1,1.186723,1.209337,1.196837,0.007798
5645.000000,1,1.213990,1.233199,1.224120,0.006873
5645.250000,1,1.171206,1.234472,1.216913,0.019568
5645.500000,1,1.165562,1.241348,1.219186,0.023173
5645.750000,1,1.162121,1.246665,1.221911,0.026060
5646.000000,1,1.166989,1.252783,1.228261,0.027562
5646.250000,1,1.185500,1.299777,1.246550,0.032480
5646.500000,1,1.192642,1.288181,1.241465,0.030913
5646.750000,1,1.204363,1.282645,1.246751,0.025969
5647.000000,1,1.223091,1.287056,1.254018,0.023352
5647.250000,1,1.234480,1.305964,1.265198,0.023932
5647.500000,1,1.243725,1.333715,1.283894,0.027663
5647.750000,1,1.252488,1.304001,1.279578,0.019351
5648.000000,1,1.265927,1.312336,1.287873,0.015595
5648.250000,1,1.281533,1.327787,1.302144,0.015027
5648.500000,1,1.300889,1.349683,1.321138,0.017273
5648.750000,1,1.320177,1.419036,1.346234,0.032324
5649.000000,1,1.316218,1.386985,1.345195,0.022660
5649.250000,1,1.315774,1.386107,1.349985,0.022533
5649.500000,1,1.310524,1.394127,1.355265,0.027069
5649.750000,1,1.310800,1.402396,1.362151,0.030797
5650.000000,1,1.321863,1.409158,1.357127,0.027401
5650.250000,1,1.342804,1.418402,1.382530,0.024921
5650.500000,1,1.375844,1.426048,1.399454,0.015727
5650.750000,1,1.391554,1.431495,1.407313,0.012403
5651.000000,1,1.404312,1.437281,1.422064,0.010921
5651.250000,1,1.425131,1.526631,1.463079,0.034242
5651.500000,1,1.432489,1.518177,1.468131,0.029678
5651.750000,1,1.454103,1.562972,1.492948,0.033835
5652.000000,1,1.458577,1.555024,1.490813,0.030386
5652.250000,1,1.461926,1.554765,1.491442,0.029824
5652.500000,1,1.456659,1.594620,1.509439,0.040350
5652.750000,1,1.433794,1.531758,1.477107,0.031572
5653.000000,1,1.420983,1.502435,1.463575,0.028870
5653.250000,1,1.415436,1.486963,1.453623,0.026124
5653.500000,1,1.421836,1.515283,1.465135,0.034867
5653.750000,1,1.425966,1.580388,1.494716,0.063224
5654.000000,1,1.401423,1.543778,1.470395,0.052882
5654.250000,1,1.386877,1.535417,1.457472,0.050194
5654.500000,1,1.379880,1.552522,1.454600,0.055121
5654.750000,1,1.385268,1.579457,1.461697,0.064562
5655.000000,1,1.389200,1.689936,1.506344,0.106014
5655.250000,1,1.353576,1.530259,1.432668,0.067272
5655.500000,1,1.311551,1.451626,1.376107,0.051958
5655.750000,1,1.268602,1.394915,1.324907,0.044851
5656.000000,1,1.231089,1.356850,1.281518,0.044341
5656.250000,1,1.184162,1.337301,1.243994,0.055165
5656.500000,1,1.113903,1.195599,1.148230,0.030069
5656.750000,1,1.025471,1.092876,1.059085,0.022722
5657.000000,1,0.941054,1.001578,0.972536,0.020058
5657.250000,1,0.862025,0.917402,0.890285,0.018787
5657.500000,1,0.787143,0.848199,0.818927,0.022057
5657.750000,1,0.702392,0.747472,0.726764,0.014785
5658.000000,1,0.626893,0.665564,0.647104,0.012470
5658.250000,1,0.557423,0.585360,0.572458,0.009102
5658.500000,1,0.493935,0.520744,0.505924,0.007415
5658.750000,1,0.440671,0.465987,0.451085,0.008124
5659.000000,1,0.387813,0.403103,0.394787,0.005251
5659.250000,1,0.343950,0.361566,0.351529,0.005369
5659.500000,1,0.314842,0.331784,0.321727,0.005052
5659.750000,1,0.295929,0.314714,0.303315,0.005369
5660.000000,2,0.241972,0.260760,0.253185,0.006426
5660.250000,2,0.246799,0.268470,0.258751,0.007443
5660.500000,2,0.259734,0.280708,0.270337,0.006950
5660.750000,2,0.274791,0.296074,0.285678,0.007634
5661.000000,2,0.296291,0.322170,0.311303,0.007858
5661.250000,2,0.325070,0.358817,0.345913,0.009472
5661.500000,2,0.358832,0.391690,0.384325,0.010804
5661.750000,2,0.396400,0.444939,0.427764,0.014040
5662.000000,2,0.440457,0.500207,0.476358,0.016968
5662.250000,2,0.486805,0.570225,0.531812,0.023140
5662.500000,2,0.543977,0.670997,0.600354,0.035550
5662.750000,2,0.591733,0.712781,0.648697,0.033406
5663.000000,2,0.645786,0.769168,0.703809,0.034527
5663.250000,2,0.694482,0.823012,0.755459,0.036217
5663.500000,2,0.751735,0.901556,0.814393,0.042568
5663.750000,2,0.815138,1.001541,0.876492,0.055094
5664.000000,2,0.854105,1.014714,0.910550,0.046492
5664.250000,2,0.883766,1.029549,0.941270,0.041392
5664.500000,2,0.916956,1.063733,0.975212,0.041383
5664.750000,2,0.946553,1.106777,1.007350,0.045595
5665.000000,2,0.981104,1.192223,1.049529,0.062199
5665.250000,2,0.993341,1.182809,1.062056,0.054725
5665.500000,2,1.010920,1.184698,1.077168,0.050174
5665.750000,2,1.031074,1.198680,1.093613,0.049140
5666.000000,2,1.057249,1.247773,1.119012,0.057534
5666.250000,2,1.082336,1.346640,1.157454,0.080947
5666.500000,2,1.088131,1.307696,1.151521,0.067573
5666.750000,2,1.088497,1.279376,1.146577,0.058290
5667.000000,2,1.093619,1.278318,1.148799,0.056943
5667.250000,2,1.097129,1.314390,1.159282,0.066790
5667.500000,2,1.115798,1.405656,1.187630,0.091746
5667.750000,2,1.087313,1.325425,1.157805,0.074119
5668.000000,2,1.066480,1.260481,1.141134,0.058685
5668.250000,2,1.040130,1.189524,1.119336,0.045173
5668.500000,2,1.028702,1.167920,1.115104,0.043464
5668.750000,2,1.037399,1.182064,1.127470,0.044792
5669.000000,2,1.048358,1.163341,1.118744,0.036514
5669.250000,2,1.057755,1.175938,1.127130,0.037980
5669.500000,2,1.069928,1.187508,1.139403,0.037430
5669.750000,2,1.079499,1.198341,1.149615,0.037778
5670.000000,2,1.095496,1.207788,1.154611,0.038152
5670.250000,2,1.103155,1.219199,1.176610,0.040951
5670.500000,2,1.114132,1.233338,1.187997,0.041271
5670.750000,2,1.122196,1.241997,1.194585,0.041261
5671.000000,2,1.132484,1.269961,1.204249,0.042228
5671.250000,2,1.165086,1.366766,1.236901,0.058072
5671.500000,2,1.156977,1.304608,1.223894,0.040872
5671.750000,2,1.156710,1.284634,1.219609,0.035597
5672.000000,2,1.160783,1.274982,1.221425,0.032016
5672.250000,2,1.164598,1.273427,1.224746,0.031287
5672.500000,2,1.182325,1.311669,1.243029,0.039102
5672.750000,2,1.157979,1.262868,1.220218,0.029977
5673.000000,2,1.148261,1.251245,1.209013,0.028405
5673.250000,2,1.141384,1.233832,1.201392,0.027073
5673.500000,2,1.155781,1.249450,1.213619,0.027058
5673.750000,2,1.187859,1.310767,1.239744,0.033706
5674.000000,2,1.178380,1.301477,1.237515,0.034569
5674.250000,2,1.172671,1.296082,1.238061,0.037702
5674.500000,2,1.178776,1.302522,1.244826,0.038951
5674.750000,2,1.183088,1.317309,1.253505,0.042408
5675.000000,2,1.209723,1.366029,1.280939,0.048770
5675.250000,2,1.195058,1.332795,1.266054,0.042273
5675.500000,2,1.194360,1.323850,1.264018,0.040302
5675.750000,2,1.194755,1.321599,1.263450,0.038384
5676.000000,2,1.208031,1.337014,1.275097,0.036695
5676.250000,2,1.218135,1.355604,1.280975,0.037654
5676.500000,2,1.204537,1.305950,1.258332,0.030330
5676.750000,2,1.192052,1.288364,1.245864,0.032509
5677.000000,2,1.189900,1.279977,1.242166,0.033505
5677.250000,2,1.188412,1.281407,1.242629,0.034888
5677.500000,2,1.195840,1.295899,1.249192,0.034157
5677.750000,2,1.151714,1.281505,1.227455,0.044122
5678.000000,2,1.136360,1.256063,1.211777,0.042827
5678.250000,2,1.121839,1.245057,1.200072,0.045014
5678.500000,2,1.122778,1.264418,1.199200,0.048850
5678.750000,2,1.128813,1.302992,1.206795,0.056459
5679.000000,2,1.105646,1.287250,1.188624,0.059277
5679.250000,2,1.090357,1.262836,1.173747,0.056851
5679.500000,2,1.079977,1.247707,1.162396,0.054686
5679.750000,2,1.072033,1.233567,1.152881,0.053132
5680.000000,2,1.047076,1.180243,1.121179,0.047108
5680.250000,2,1.070553,1.232855,1.151063,0.050908
5680.500000,2,1.072484,1.228455,1.151015,0.048629
5680.750000,2,1.071160,1.222225,1.148960,0.047385
5681.000000,2,1.073504,1.231125,1.150996,0.046753
5681.250000,2,1.080124,1.252533,1.158333,0.048775
5681.500000,2,1.092094,1.226863,1.153916,0.038697
5681.750000,2,1.153128,1.283146,1.185134,0.043345
5682.000000,2,1.155160,1.294280,1.185389,0.046202
5682.250000,2,1.150437,1.316594,1.190821,0.053536
5682.500000,2,1.145734,1.375951,1.210022,0.075519
5682.750000,2,1.135328,1.365488,1.186216,0.075728
5683.000000,2,1.127454,1.352368,1.174208,0.074004
5683.250000,2,1.125503,1.339405,1.167826,0.070539
5683.500000,2,1.128264,1.354988,1.177983,0.073356
5683.750000,2,1.133217,1.411210,1.196481,0.090240
5684.000000,2,1.130906,1.408397,1.187040,0.091448
5684.250000,2,1.122087,1.387875,1.174371,0.088291
5684.500000,2,1.103300,1.356790,1.164142,0.080794
5684.750000,2,1.090139,1.368449,1.164047,0.086986
5685.000000,2,1.098280,1.435335,1.185610,0.108652
5685.250000,2,1.077335,1.399267,1.169631,0.098920
5685.500000,2,1.063379,1.372236,1.158228,0.092463
5685.750000,2,1.046637,1.333934,1.142313,0.083975
5686.000000,2,1.038455,1.346282,1.136091,0.090893
5686.250000,2,1.035608,1.389530,1.137530,0.107223
5686.500000,2,1.028827,1.312972,1.099472,0.088696
5686.750000,2,0.981120,1.243115,1.067539,0.075612
5687.000000,2,0.949518,1.189202,1.038269,0.067170
5687.250000,2,0.919132,1.140961,1.005325,0.061626
5687.500000,2,0.899483,1.147636,0.984434,0.071946
5687.750000,2,0.845062,1.071766,0.931374,0.063468
5688.000000,2,0.801548,1.001303,0.882824,0.055087
5688.250000,2,0.757549,0.928910,0.832534,0.046741
5688.500000,2,0.714270,0.869314,0.784062,0.042095
5688.750000,2,0.673497,0.819514,0.735559,0.040275
5689.000000,2,0.615639,0.742719,0.671400,0.035537
5689.250000,2,0.562447,0.668142,0.612281,0.030126
5689.500000,2,0.517404,0.596988,0.558328,0.023011
5689.750000,2,0.469387,0.535187,0.505379,0.019717
5690.000000,2,0.428469,0.482243,0.458199,0.016005
5690.250000,2,0.386332,0.435793,0.413528,0.014814
5690.500000,2,0.350331,0.387007,0.373044,0.011199
5690.750000,2,0.317353,0.342842,0.336289,0.009012
5691.000000,2,0.290277,0.312474,0.306871,0.007698
5691.250000,2,0.267296,0.290541,0.283832,0.007881
5691.500000,2,0.254581,0.275801,0.268498,0.006715
5691.750000,2,0.243607,0.266184,0.257805,0.007445
5692.000000,3,0.284567,0.322551,0.312154,0.012202
5692.250000,3,0.284469,0.325235,0.314944,0.013197
5692.500000,3,0.301295,0.337069,0.327209,0.011254
5692.750000,3,0.309956,0.352144,0.342123,0.013708
5693.000000,3,0.335602,0.376921,0.366972,0.013365
5693.250000,3,0.356291,0.408139,0.396064,0.016731
5693.500000,3,0.393651,0.447978,0.434149,0.017048
5693.750000,3,0.427515,0.495389,0.476381,0.020560
5694.000000,3,0.470175,0.540754,0.521312,0.021572
5694.250000,3,0.504624,0.590920,0.567953,0.026642
5694.500000,3,0.554162,0.648368,0.621356,0.028510
5694.750000,3,0.596362,0.707337,0.676299,0.033722
5695.000000,3,0.653726,0.780611,0.739899,0.036970
5695.250000,3,0.695825,0.831172,0.794483,0.041286
5695.500000,3,0.749257,0.888946,0.851606,0.042798
5695.750000,3,0.789476,0.942591,0.903808,0.047632
5696.000000,3,0.838746,1.001661,0.957693,0.049963
5696.250000,3,0.875865,1.055928,1.008452,0.055969
5696.500000,3,0.914291,1.085233,1.041924,0.054320
5696.750000,3,0.940206,1.116450,1.074915,0.056273
5697.000000,3,0.970841,1.142882,1.102435,0.055056
5697.250000,3,0.989034,1.163281,1.124776,0.056696
5697.500000,3,1.021567,1.188893,1.148762,0.053782
5697.750000,3,1.028178,1.188434,1.154390,0.052953
5698.000000,3,1.039668,1.196410,1.160461,0.050803
5698.250000,3,1.037797,1.201052,1.161415,0.052128
5698.500000,3,1.046939,1.206246,1.164480,0.049983
5698.750000,3,1.053275,1.224099,1.169644,0.050785
5699.000000,3,1.067516,1.221052,1.170317,0.045718
5699.250000,3,1.059474,1.219743,1.167267,0.047803
5699.500000,3,1.030984,1.225091,1.157873,0.058298
5699.750000,3,1.011059,1.225848,1.150967,0.065143
5700.000000,3,1.013168,1.188809,1.140893,0.057080
5700.250000,3,1.010701,1.214191,1.144656,0.062479
5700.500000,3,1.076126,1.208557,1.157473,0.039368
5700.750000,3,1.070083,1.196614,1.149815,0.038153
5701.000000,3,1.070789,1.189129,1.143184,0.035874
5701.250000,3,1.079766,1.182585,1.140469,0.032086
5701.500000,3,1.090559,1.154037,1.129974,0.020956
5701.750000,3,1.124132,1.217620,1.153815,0.029379
5702.000000,3,1.119367,1.197684,1.143432,0.024520
5702.250000,3,1.123934,1.196143,1.143293,0.023795
5702.500000,3,1.129620,1.231934,1.162088,0.036689
5702.750000,3,1.125581,1.188980,1.142992,0.020052
5703.000000,3,1.123765,1.167036,1.135394,0.013496
5703.250000,3,1.117452,1.145657,1.131085,0.009322
5703.500000,3,1.115893,1.159092,1.132870,0.013280
5703.750000,3,1.117789,1.167583,1.138411,0.017181
5704.000000,3,1.116092,1.213155,1.144477,0.029331
5704.250000,3,1.118742,1.246065,1.154037,0.038594
5704.500000,3,1.125581,1.291151,1.165717,0.051855
5704.750000,3,1.133403,1.367918,1.182846,0.076058
5705.000000,3,1.147528,1.574223,1.228183,0.142095
5705.250000,3,1.144163,1.558901,1.218583,0.140216
5705.500000,3,1.128640,1.560689,1.216223,0.142559
5705.750000,3,1.120815,1.514970,1.208869,0.127330
5706.000000,3,1.126697,1.570647,1.221545,0.144970
5706.250000,3,1.142336,1.723769,1.254071,0.194564
5706.500000,3,1.139688,1.567025,1.218887,0.144160
5706.750000,3,1.137900,1.461878,1.197589,0.109121
5707.000000,3,1.134505,1.370266,1.179299,0.078694
5707.250000,3,1.136691,1.331286,1.174851,0.065492
5707.500000,3,1.140436,1.389045,1.195538,0.083395
5707.750000,3,1.136593,1.448555,1.193671,0.105542
5708.000000,3,1.123324,1.246661,1.159262,0.040320
5708.250000,3,1.110338,1.202243,1.143927,0.028640
5708.500000,3,1.106940,1.209937,1.141706,0.032430
5708.750000,3,1.108376,1.268026,1.156928,0.051634
5709.000000,3,1.112565,1.317724,1.160147,0.067089
5709.250000,3,1.111971,1.351872,1.163766,0.078602
5709.500000,3,1.111716,1.349451,1.160033,0.078472
5709.750000,3,1.108188,1.308747,1.149485,0.066071
5710.000000,3,1.101849,1.247541,1.132598,0.047747
5710.250000,3,1.102953,1.489259,1.179181,0.127273
5710.500000,3,1.106511,1.470479,1.178766,0.119861
5710.750000,3,1.109466,1.396032,1.168816,0.093788
5711.000000,3,1.115315,1.398416,1.175043,0.093089
5711.250000,3,1.117544,1.469076,1.195068,0.117387
5711.500000,3,1.114783,1.344719,1.168943,0.077363
5711.750000,3,1.111706,1.253290,1.148266,0.048148
5712.000000,3,1.109978,1.176055,1.131093,0.023592
5712.250000,3,1.109303,1.162435,1.127907,0.018258
5712.500000,3,1.111900,1.187905,1.134027,0.024729
5712.750000,3,1.099050,1.151691,1.114945,0.017486
5713.000000,3,1.083801,1.130897,1.104308,0.015958
5713.250000,3,1.057833,1.113064,1.091122,0.016981
5713.500000,3,1.066113,1.112498,1.091177,0.014534
5713.750000,3,1.090969,1.130637,1.106120,0.015638
5714.000000,3,1.099753,1.120628,1.108798,0.007332
5714.250000,3,1.108725,1.121048,1.114256,0.004675
5714.500000,3,1.108192,1.136299,1.121302,0.008483
5714.750000,3,1.107614,1.152602,1.129158,0.012589
5715.000000,3,1.138475,1.187260,1.150782,0.015365
5715.250000,3,1.106165,1.196574,1.148080,0.024595
5715.500000,3,1.077290,1.207750,1.151485,0.035890
5715.750000,3,1.051982,1.214434,1.154913,0.046584
5716.000000,3,1.048058,1.219997,1.162856,0.051677
5716.250000,3,1.046664,1.248995,1.181956,0.066989
5716.500000,3,1.035147,1.272719,1.172477,0.068358
5716.750000,3,1.017111,1.268877,1.165491,0.071352
5717.000000,3,1.017312,1.271716,1.162736,0.070431
5717.250000,3,1.015103,1.290626,1.165117,0.075199
5717.500000,3,1.028059,1.343533,1.179899,0.086135
5717.750000,3,1.013571,1.290129,1.157591,0.074835
5718.000000,3,1.008840,1.245531,1.140261,0.064941
5718.250000,3,0.974326,1.149553,1.104537,0.057013
5718.500000,3,0.964340,1.130270,1.085890,0.053801
5718.750000,3,0.948559,1.119185,1.073716,0.055502
5719.000000,3,0.941407,1.106163,1.060616,0.053216
5719.250000,3,0.919364,1.086451,1.040557,0.053978
5719.500000,3,0.902816,1.061155,1.016888,0.051083
5719.750000,3,0.870699,1.028730,0.985034,0.051065
5720.000000,3,0.845482,0.992301,0.951613,0.047461
5720.250000,3,0.805985,0.952963,0.912314,0.047409
5720.500000,3,0.774009,0.909086,0.871025,0.043596
5720.750000,3,0.726799,0.858817,0.821982,0.042492
5721.000000,3,0.685379,0.803873,0.770315,0.038239
5721.250000,3,0.631079,0.745534,0.713542,0.036794
5721.500000,3,0.587015,0.686480,0.657877,0.031876
5721.750000,3,0.533011,0.628093,0.601167,0.030323
5722.000000,3,0.492420,0.572126,0.549306,0.025550
5722.250000,3,0.444748,0.519099,0.498268,0.023820
5722.500000,3,0.408576,0.470078,0.452518,0.019783
5722.750000,3,0.366020,0.425914,0.409149,0.019101
5723.000000,3,0.341329,0.388389,0.375191,0.015089
5723.250000,3,0.313796,0.359188,0.347082,0.014593
5723.500000,3,0.302079,0.338698,0.329093,0.011932
5723.750000,3,0.285135,0.326079,0.315814,0.013351
5724.000000,4,0.263198,0.269909,0.267861,0.002234
5724.250000,4,0.265098,0.272719,0.270608,0.002463
5724.500000,4,0.273523,0.281043,0.278945,0.002469
5724.750000,4,0.288158,0.295498,0.293548,0.002436
5725.000000,4,0.309341,0.316447,0.314443,0.002463
5725.250000,4,0.335256,0.343761,0.341555,0.002838
5725.500000,4,0.368207,0.377998,0.375141,0.003274
5725.750000,4,0.404847,0.416677,0.413591,0.004003
5726.000000,4,0.447538,0.459942,0.456661,0.004129
5726.250000,4,0.493432,0.507192,0.503251,0.004468
5726.500000,4,0.541096,0.557668,0.552501,0.005152
5726.750000,4,0.589582,0.608278,0.603250,0.005898
5727.000000,4,0.638716,0.658587,0.653519,0.006314
5727.250000,4,0.684724,0.707799,0.702398,0.007414
5727.500000,4,0.730425,0.753479,0.747794,0.007421
5727.750000,4,0.769189,0.797222,0.790152,0.008937
5728.000000,4,0.815411,0.840595,0.833552,0.007754
5728.250000,4,0.864447,0.881861,0.876625,0.005337
5728.500000,4,0.904400,0.923762,0.918142,0.005977
5728.750000,4,0.938749,0.960201,0.954564,0.006843
5729.000000,4,0.972267,0.994386,0.988513,0.007060
5729.250000,4,1.001635,1.023309,1.017351,0.006832
5729.500000,4,1.030152,1.048050,1.043170,0.005744
5729.750000,4,1.057229,1.069952,1.065565,0.004129
5730.000000,4,1.082160,1.092603,1.087313,0.003478
5730.250000,4,1.096002,1.108016,1.102422,0.003668
5730.500000,4,1.108346,1.119781,1.113910,0.003514
5730.750000,4,1.115488,1.127762,1.122007,0.003922
5731.000000,4,1.116792,1.129959,1.124954,0.004418
5731.250000,4,1.112675,1.138469,1.128678,0.007551
5731.500000,4,1.115850,1.142030,1.133337,0.007889
5731.750000,4,1.127350,1.146504,1.139471,0.005795
5732.000000,4,1.140308,1.150344,1.146064,0.003287
5732.250000,4,1.144084,1.159546,1.151706,0.004615
5732.500000,4,1.146736,1.160559,1.152619,0.004425
5732.750000,4,1.143849,1.173099,1.154645,0.008520
5733.000000,4,1.135905,1.165625,1.154117,0.008403
5733.250000,4,1.132549,1.173480,1.158057,0.011502
5733.500000,4,1.137888,1.174633,1.163480,0.010962
5733.750000,4,1.148366,1.186421,1.172728,0.010833
5734.000000,4,1.156751,1.195710,1.179282,0.010796
5734.250000,4,1.162972,1.205120,1.186039,0.011619
5734.500000,4,1.177727,1.208762,1.193628,0.008642
5734.750000,4,1.189167,1.216878,1.202228,0.007820
5735.000000,4,1.196229,1.229618,1.212461,0.009143
5735.250000,4,1.201528,1.238787,1.219370,0.010132
5735.500000,4,1.205445,1.252431,1.226982,0.012738
5735.750000,4,1.207128,1.251759,1.230003,0.012030
5736.000000,4,1.214290,1.255159,1.235034,0.011034
5736.250000,4,1.225410,1.250595,1.238327,0.006950
5736.500000,4,1.237895,1.257718,1.244293,0.005855
5736.750000,4,1.243765,1.259463,1.249029,0.005292
5737.000000,4,1.243555,1.258671,1.249383,0.005220
5737.250000,4,1.243866,1.253324,1.246611,0.003038
5737.500000,4,1.239315,1.248990,1.245333,0.002950
5737.750000,4,1.235700,1.245248,1.241383,0.003013
5738.000000,4,1.233852,1.242609,1.238038,0.002872
5738.250000,4,1.229311,1.244883,1.234860,0.004929
5738.500000,4,1.222836,1.240105,1.227934,0.005636
5738.750000,4,1.213758,1.240245,1.222598,0.008367
5739.000000,4,1.210738,1.232352,1.217854,0.006833
5739.250000,4,1.207628,1.229407,1.215879,0.006823
5739.500000,4,1.210337,1.227944,1.217839,0.005837
5739.750000,4,1.214821,1.235297,1.223392,0.006756
5740.000000,4,1.219336,1.246817,1.231432,0.008551
5740.250000,4,1.218152,1.239153,1.229451,0.006589
5740.500000,4,1.216757,1.236694,1.229360,0.006394
5740.750000,4,1.215744,1.238723,1.229581,0.006509
5741.000000,4,1.215774,1.242108,1.231134,0.007627
5741.250000,4,1.217891,1.244027,1.232272,0.008165
5741.500000,4,1.209464,1.235569,1.224423,0.007706
5741.750000,4,1.203254,1.226971,1.216647,0.007030
5742.000000,4,1.195690,1.219036,1.208869,0.007059
5742.250000,4,1.192219,1.216746,1.205332,0.007701
5742.500000,4,1.190965,1.224418,1.207936,0.010649
5742.750000,4,1.194316,1.224458,1.208686,0.009440
5743.000000,4,1.194848,1.223637,1.208549,0.008718
5743.250000,4,1.190584,1.217436,1.204624,0.008147
5743.500000,4,1.188728,1.217055,1.201748,0.008739
5743.750000,4,1.188016,1.226872,1.201615,0.012209
5744.000000,4,1.187805,1.225911,1.199476,0.011748
5744.250000,4,1.189140,1.223867,1.200328,0.010362
5744.500000,4,1.192891,1.224658,1.204601,0.009103
5744.750000,4,1.197667,1.215883,1.207499,0.005264
5745.000000,4,1.207687,1.215132,1.211311,0.002745
5745.250000,4,1.206505,1.234125,1.214368,0.008435
5745.500000,4,1.204228,1.230188,1.212245,0.007720
5745.750000,4,1.200706,1.221954,1.208189,0.006084
5746.000000,4,1.198118,1.225059,1.206571,0.007883
5746.250000,4,1.197235,1.226492,1.204296,0.009220
5746.500000,4,1.188588,1.210093,1.195269,0.006377
5746.750000,4,1.185240,1.200036,1.188733,0.004915
5747.000000,4,1.176369,1.189738,1.180401,0.003988
5747.250000,4,1.173390,1.191621,1.177488,0.005846
5747.500000,4,1.172176,1.200136,1.178296,0.009058
5747.750000,4,1.171160,1.189067,1.175397,0.005683
5748.000000,4,1.170418,1.183116,1.173753,0.003943
5748.250000,4,1.166380,1.174482,1.169580,0.002310
5748.500000,4,1.160728,1.172979,1.164749,0.003739
5748.750000,4,1.158393,1.178619,1.162533,0.006650
5749.000000,4,1.153482,1.169864,1.158065,0.005088
5749.250000,4,1.149227,1.159776,1.153142,0.003425
5749.500000,4,1.141463,1.152102,1.146738,0.003761
5749.750000,4,1.129430,1.139702,1.135853,0.003556
5750.000000,4,1.117296,1.134873,1.124663,0.005228
5750.250000,4,1.100321,1.115700,1.108307,0.004684
5750.500000,4,1.084340,1.097057,1.092138,0.004198
5750.750000,4,1.067917,1.078737,1.075456,0.003871
5751.000000,4,1.049415,1.064293,1.057961,0.004519
5751.250000,4,1.024997,1.037595,1.033351,0.004199
5751.500000,4,0.991805,1.004386,1.000635,0.004029
5751.750000,4,0.954469,0.966694,0.962989,0.004002
5752.000000,4,0.912352,0.926713,0.921516,0.004455
5752.250000,4,0.868106,0.885655,0.877515,0.005153
5752.500000,4,0.821259,0.839458,0.829449,0.005244
