# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.368172,17.677910,17.532736,0.130365
4860.250000,1,1.092733,1.104316,1.099091,0.004421
4860.500000,1,0.659214,0.672548,0.666751,0.005353
4860.750000,1,1.083591,1.088476,1.086253,0.001959
4861.000000,1,0.715124,0.726908,0.720967,0.004551
4861.250000,1,1.090480,1.093930,1.092611,0.001321
4861.500000,1,0.784046,0.793904,0.788890,0.003760
4861.750000,1,1.111057,1.113371,1.112332,0.000839
4862.000000,1,0.864043,0.871800,0.867672,0.002918
4862.250000,1,1.140746,1.142056,1.141200,0.000506
4862.500000,1,0.943985,0.951595,0.946850,0.002947
4862.750000,1,1.167465,1.169362,1.168048,0.000768
4863.000000,1,1.014364,1.020468,1.016575,0.002355
4863.250000,1,1.192965,1.195945,1.193956,0.001189
4863.500000,1,1.075444,1.081328,1.077498,0.002291
4863.750000,1,1.215469,1.217981,1.216721,0.001248
4864.000000,1,1.116509,1.124314,1.119520,0.002971
4864.250000,1,1.224507,1.227890,1.226363,0.001326
4864.500000,1,1.135880,1.145171,1.139257,0.003531
4864.750000,1,1.228214,1.230824,1.229237,0.000980
4865.000000,1,1.144952,1.155825,1.149335,0.004107
4865.250000,1,1.232896,1.236141,1.234021,0.001252
4865.500000,1,1.145978,1.158749,1.151053,0.004801
4865.750000,1,1.233772,1.238534,1.235436,0.001881
4866.000000,1,1.131817,1.147064,1.138609,0.005551
4866.250000,1,1.224408,1.229963,1.226474,0.002108
4866.500000,1,1.104963,1.121971,1.112613,0.006237
4866.750000,1,1.208064,1.214402,1.210517,0.002369
4867.000000,1,1.069560,1.087286,1.078056,0.006402
4867.250000,1,1.180717,1.189480,1.184770,0.003117
4867.500000,1,1.023547,1.042807,1.032658,0.007046
4867.750000,1,1.142106,1.150488,1.146487,0.002982
4868.000000,1,0.970893,0.989461,0.979832,0.006833
4868.250000,1,1.097762,1.105519,1.101266,0.002835
4868.500000,1,0.917193,0.935343,0.926382,0.006724
4868.750000,1,1.047926,1.056445,1.052364,0.003121
4869.000000,1,0.864492,0.881685,0.873054,0.006316
4869.250000,1,0.993905,1.001323,0.998172,0.002799
4869.500000,1,0.811388,0.827253,0.819465,0.005884
4869.750000,1,0.936830,0.943704,0.940851,0.002666
4870.000000,1,0.759857,0.773437,0.767213,0.005126
4870.250000,1,0.877912,0.883816,0.881078,0.002360
4870.500000,1,0.707606,0.721090,0.714336,0.005025
4870.750000,1,0.817100,0.820999,0.818918,0.001723
4871.000000,1,0.655829,0.666617,0.661411,0.004243
4871.250000,1,0.755732,0.758913,0.757291,0.001466
4871.500000,1,0.603065,0.612411,0.607595,0.003737
4871.750000,1,0.693531,0.696192,0.695056,0.001090
4872.000000,1,0.546973,0.555191,0.550745,0.003465
4872.250000,1,0.630991,0.633336,0.632551,0.000918
4872.500000,1,0.489977,0.498427,0.493676,0.003559
4872.750000,1,0.576677,0.578475,0.577612,0.000789
4873.000000,1,0.440732,0.448651,0.444236,0.003421
4873.250000,1,0.533905,0.536642,0.535081,0.001148
4873.500000,1,0.398710,0.406635,0.402226,0.003458
4873.750000,1,0.499408,0.502986,0.500940,0.001460
4874.000000,1,0.360444,0.369323,0.364447,0.003790
4874.250000,1,0.472930,0.477417,0.474975,0.001664
4874.500000,1,0.329786,0.340442,0.334627,0.004310
4874.750000,1,0.458088,0.463647,0.460683,0.002017
4875.000000,1,0.309019,0.321366,0.314764,0.004965
4875.250000,1,0.451629,0.458700,0.454973,0.002536
4875.500000,1,0.293774,0.307822,0.300606,0.005482
4875.750000,1,0.449693,0.458713,0.454310,0.003219
4876.000000,1,0.856369,1.381046,1.116789,0.187923
4876.250000,1,0.451324,0.460016,0.455731,0.003119
4876.500000,1,0.291756,0.305277,0.298404,0.005257
4876.750000,1,0.455963,0.462187,0.458871,0.002296
4877.000000,1,0.305050,0.316459,0.310462,0.004526
4877.250000,1,0.464587,0.469006,0.466594,0.001759
4877.500000,1,0.324360,0.333835,0.328799,0.003751
4877.750000,1,0.480936,0.484212,0.482418,0.001434
4878.000000,1,0.354358,0.361884,0.357945,0.003135
4878.250000,1,0.507360,0.510389,0.508985,0.001368
4878.500000,1,0.392539,0.399397,0.395795,0.002929
4878.750000,1,0.541429,0.543958,0.542820,0.001107
4879.000000,1,0.435358,0.442648,0.438839,0.003106
4879.250000,1,0.583192,0.585210,0.584071,0.000831
4879.500000,1,0.486368,0.494726,0.490350,0.003478
4879.750000,1,0.635806,0.638000,0.636941,0.000778
4880.000000,1,0.546028,0.554665,0.550347,0.003655
4880.250000,1,0.696104,0.698133,0.696946,0.000780
4880.500000,1,0.605195,0.615443,0.610437,0.004169
4880.750000,1,0.754478,0.757069,0.755845,0.001011
4881.000000,1,0.661038,0.673157,0.667503,0.004867
4881.250000,1,0.812847,0.815468,0.814257,0.001152
4881.500000,1,0.715715,0.730555,0.723350,0.005623
4881.750000,1,0.870745,0.875446,0.873709,0.001914
4882.000000,1,0.770224,0.784882,0.778385,0.005643
4882.250000,1,0.927858,0.933890,0.931812,0.002414
4882.500000,1,0.822884,0.839375,0.831548,0.006167
4882.750000,1,0.984425,0.991484,0.988815,0.002732
4883.000000,1,0.875539,0.892874,0.884482,0.006390
4883.250000,1,1.039518,1.048254,1.044324,0.003243
4883.500000,1,0.926147,0.943856,0.935426,0.006554
4883.750000,1,1.092150,1.100603,1.096236,0.003122
4884.000000,1,0.976333,0.993988,0.985132,0.006437
4884.250000,1,1.141392,1.150919,1.146532,0.003445
4884.500000,1,1.024130,1.042096,1.032907,0.006496
4884.750000,1,1.185364,1.195568,1.190242,0.003659
4885.000000,1,1.063888,1.080377,1.072053,0.005890
4885.250000,1,1.218524,1.226158,1.221689,0.002779
4885.500000,1,1.093226,1.109004,1.100491,0.005719
4885.750000,1,1.240289,1.246865,1.242866,0.002431
4886.000000,1,1.114779,1.129341,1.121361,0.005274
4886.250000,1,1.253997,1.258780,1.255527,0.001953
4886.500000,1,1.125682,1.138302,1.130653,0.004763
4886.750000,1,1.253947,1.257138,1.255160,0.001194
4887.000000,1,1.124364,1.135809,1.128955,0.004363
4887.250000,1,1.247338,1.249458,1.248283,0.000842
4887.500000,1,1.118984,1.129361,1.122785,0.003971
4887.750000,1,1.237826,1.240601,1.239064,0.001195
4888.000000,1,1.107699,1.116995,1.111239,0.003632
4888.250000,1,1.216703,1.220727,1.218654,0.001485
4888.500000,1,1.078984,1.086404,1.081458,0.003021
4888.750000,1,1.178901,1.183483,1.180668,0.001707
4889.000000,1,1.034761,1.042156,1.037286,0.002966
4889.250000,1,1.134799,1.137590,1.135630,0.001146
4889.500000,1,0.985124,0.993341,0.987999,0.003307
4889.750000,1,1.085800,1.087644,1.086471,0.000699
4890.000000,1,0.929025,0.936383,0.932156,0.002786
4890.250000,1,1.032659,1.034017,1.033095,0.000554
4890.500000,1,0.874737,0.883120,0.878677,0.003118
4890.750000,1,0.987131,0.988391,0.987776,0.000565
4891.000000,1,0.832624,0.841543,0.837073,0.003284
4891.250000,1,0.954979,0.955605,0.955396,0.000244
4891.500000,1,0.803590,0.812616,0.809210,0.003541
4891.750000,1,0.938734,0.948001,0.942984,0.004141
4892.000000,2,0.292978,0.293830,0.293376,0.000387
4892.250000,2,0.294585,0.295090,0.294803,0.000185
4892.500000,2,0.298171,0.298752,0.298516,0.000227
4892.750000,2,0.304958,0.305447,0.305268,0.000185
4893.000000,2,0.314972,0.315477,0.315268,0.000209
4893.250000,2,0.328484,0.329408,0.328935,0.000394
4893.500000,2,0.346115,0.347466,0.346849,0.000531
4893.750000,2,0.367623,0.369853,0.368903,0.000897
4894.000000,2,0.393754,0.396767,0.395158,0.001120
4894.250000,2,0.423347,0.427345,0.425453,0.001464
4894.500000,2,0.456279,0.461257,0.458921,0.001814
4894.750000,2,0.491776,0.497874,0.494757,0.002240
4895.000000,2,0.528398,0.535316,0.532080,0.002518
4895.250000,2,0.565594,0.573650,0.569604,0.002991
4895.500000,2,0.602328,0.610750,0.606580,0.003058
4895.750000,2,0.637484,0.647347,0.642395,0.003610
4896.000000,2,0.670883,0.681248,0.676118,0.003746
4896.250000,2,0.702518,0.714008,0.708168,0.004241
4896.500000,2,0.732014,0.744178,0.738175,0.004413
4896.750000,2,0.760213,0.772640,0.767028,0.004555
4897.000000,2,0.787654,0.800959,0.794785,0.004895
4897.250000,2,0.813764,0.827387,0.821198,0.004918
4897.500000,2,0.837748,0.852412,0.845327,0.005360
4897.750000,2,0.858487,0.873996,0.866674,0.005574
4898.000000,2,0.877641,0.892607,0.885648,0.005425
4898.250000,2,0.893855,0.909722,0.902451,0.005726
4898.500000,2,0.909426,0.924603,0.917668,0.005615
4898.750000,2,0.922241,0.939046,0.931806,0.006124
4899.000000,2,0.936125,0.951495,0.944770,0.005654
4899.250000,2,0.947305,0.963095,0.955967,0.005778
4899.500000,2,0.957080,0.971957,0.965477,0.005439
4899.750000,2,0.965216,0.979648,0.973152,0.005242
4900.000000,2,0.977509,0.995742,0.987149,0.006601
4900.250000,2,0.980364,0.993995,0.987631,0.004952
4900.500000,2,0.987130,1.000609,0.994378,0.004844
4900.750000,2,0.994818,1.007670,1.001936,0.004680
4901.000000,2,1.002429,1.014571,1.008921,0.004451
4901.250000,2,1.009100,1.020184,1.015083,0.004036
4901.500000,2,1.014471,1.025357,1.020310,0.004030
4901.750000,2,1.019241,1.030461,1.025272,0.004047
4902.000000,2,1.024902,1.036024,1.030867,0.004022
4902.250000,2,1.033183,1.043515,1.038559,0.003716
4902.500000,2,1.042084,1.051884,1.046898,0.003494
4902.750000,2,1.050815,1.060963,1.055816,0.003684
4903.000000,2,1.059326,1.069632,1.064557,0.003724
4903.250000,2,1.068487,1.078770,1.073472,0.003747
4903.500000,2,1.076448,1.086950,1.081654,0.003835
4903.750000,2,1.084439,1.094700,1.089508,0.003720
4904.000000,2,1.092950,1.101422,1.097136,0.003104
4904.250000,2,1.099891,1.108293,1.104109,0.002991
4904.500000,2,1.105522,1.114076,1.109835,0.003047
4904.750000,2,1.110502,1.118440,1.114572,0.002916
4905.000000,2,1.115703,1.123104,1.119527,0.002685
4905.250000,2,1.120904,1.128208,1.124580,0.002635
4905.500000,2,1.125664,1.132063,1.129328,0.002354
4905.750000,2,1.130835,1.137956,1.134483,0.002550
4906.000000,2,1.135925,1.141391,1.139197,0.002051
4906.250000,2,1.140566,1.146175,1.143723,0.002094
4906.500000,2,1.145126,1.148822,1.147554,0.001463
4906.750000,2,1.149847,1.152859,1.151409,0.001079
4907.000000,2,1.153417,1.156294,1.155411,0.001176
4907.250000,2,1.158148,1.161074,1.159934,0.001089
4907.500000,2,1.164049,1.166226,1.165175,0.000924
4907.750000,2,1.168337,1.171990,1.170733,0.001454
4908.000000,2,1.173790,1.176773,1.175690,0.001146
4908.250000,2,1.176447,1.179763,1.178553,0.001255
4908.500000,2,1.179303,1.183171,1.181941,0.001550
4908.750000,2,1.182410,1.188012,1.185685,0.002046
4909.000000,2,1.186055,1.191602,1.189756,0.002172
4909.250000,2,1.191009,1.198433,1.195586,0.002795
4909.500000,2,1.195972,1.205184,1.201173,0.003311
4909.750000,2,1.201875,1.211524,1.207236,0.003496
4910.000000,2,1.207468,1.217345,1.212972,0.003556
4910.250000,2,1.212721,1.222746,1.217903,0.003571
4910.500000,2,1.217056,1.229236,1.223200,0.004369
4910.750000,2,1.223757,1.234197,1.228939,0.003819
4911.000000,2,1.228661,1.241328,1.234826,0.004521
4911.250000,2,1.234474,1.247379,1.240871,0.004641
4911.500000,2,1.242034,1.254319,1.247475,0.004531
4911.750000,2,1.247727,1.260190,1.253611,0.004495
4912.000000,2,1.254039,1.265641,1.259061,0.004236
4912.250000,2,1.260002,1.270451,1.264729,0.003782
4912.500000,2,1.266593,1.278182,1.271723,0.004160
4912.750000,2,1.274154,1.284713,1.278573,0.003974
4913.000000,2,1.282973,1.293264,1.287632,0.003796
4913.250000,2,1.293689,1.303205,1.296718,0.003807
4913.500000,2,1.302728,1.311676,1.305818,0.003535
4913.750000,2,1.310758,1.320027,1.314012,0.003673
4914.000000,2,1.319127,1.326128,1.322108,0.002591
4914.250000,2,1.324880,1.333959,1.328524,0.003503
4914.500000,2,1.330633,1.337659,1.333698,0.002589
4914.750000,2,1.334668,1.342360,1.337747,0.002878
4915.000000,2,1.337834,1.345140,1.340561,0.002812
4915.250000,2,1.339601,1.346720,1.342452,0.002772
4915.500000,2,1.341449,1.349021,1.344850,0.002747
4915.750000,2,1.343277,1.350771,1.346848,0.002792
4916.000000,2,1.346473,1.353871,1.349821,0.002841
4916.250000,2,1.350887,1.357932,1.354302,0.002518
4916.500000,2,1.355701,1.362122,1.358873,0.002416
4916.750000,2,1.359906,1.368013,1.364042,0.002984
4917.000000,2,1.362852,1.372494,1.367475,0.003573
4917.250000,2,1.365409,1.374844,1.370398,0.003548
4917.500000,2,1.365589,1.375644,1.370603,0.003810
4917.750000,2,1.363891,1.374914,1.369276,0.004092
4918.000000,2,1.358897,1.369513,1.364401,0.003931
4918.250000,2,1.350118,1.362352,1.356604,0.004498
4918.500000,2,1.338603,1.351621,1.345318,0.004776
4918.750000,2,1.322233,1.334499,1.328656,0.004428
4919.000000,2,1.301619,1.315447,1.308096,0.005174
4919.250000,2,1.275872,1.288814,1.282254,0.004750
4919.500000,2,1.245180,1.257490,1.250908,0.004511
4919.750000,2,1.208946,1.221286,1.214447,0.004563
4920.000000,2,1.167398,1.179621,1.172872,0.004516
4920.250000,2,1.119199,1.131085,1.124763,0.004336
4920.500000,2,1.064358,1.075868,1.069398,0.004317
4920.750000,2,1.002736,1.013951,1.007375,0.004140
4921.000000,2,0.935926,0.945066,0.939360,0.003560
4921.250000,2,0.863801,0.872132,0.867032,0.003174
4921.500000,2,0.789555,0.797053,0.792238,0.002925
4921.750000,2,0.714446,0.720521,0.716555,0.002385
4922.000000,2,0.640809,0.645700,0.642309,0.001979
4922.250000,2,0.569839,0.573688,0.571026,0.001557
4922.500000,2,0.503365,0.507249,0.504778,0.001488
4922.750000,2,0.444353,0.447636,0.445586,0.001231
4923.000000,2,0.394232,0.396199,0.394861,0.000781
4923.250000,2,0.353684,0.355730,0.354345,0.000810
4923.500000,2,0.324180,0.325551,0.324653,0.000530
4923.750000,2,0.306649,0.307506,0.306907,0.000348
4924.000000,3,0.258871,0.260232,0.259702,0.000521
4924.250000,3,0.261232,0.262587,0.261821,0.000487
4924.500000,3,0.267758,0.268979,0.268588,0.000485
4924.750000,3,0.278742,0.280331,0.279697,0.000587
4925.000000,3,0.294974,0.296235,0.295816,0.000494
4925.250000,3,0.315595,0.317067,0.316622,0.000602
4925.500000,3,0.341578,0.343085,0.342618,0.000605
4925.750000,3,0.371380,0.373262,0.372557,0.000734
4926.000000,3,0.405350,0.407535,0.406646,0.000802
4926.250000,3,0.442394,0.444543,0.443694,0.000828
4926.500000,3,0.482969,0.485245,0.484067,0.000886
4926.750000,3,0.525894,0.528437,0.527236,0.001145
4927.000000,3,0.571657,0.574044,0.572930,0.000994
4927.250000,3,0.618097,0.620787,0.619687,0.001130
4927.500000,3,0.664983,0.668562,0.667055,0.001547
4927.750000,3,0.710593,0.713785,0.712836,0.001318
4928.000000,3,0.754343,0.758312,0.756630,0.001456
4928.250000,3,0.794471,0.798395,0.796857,0.001463
4928.500000,3,0.830642,0.834916,0.833708,0.001774
4928.750000,3,0.863451,0.867735,0.866336,0.001696
4929.000000,3,0.891994,0.896123,0.894938,0.001715
4929.250000,3,0.915860,0.920527,0.919040,0.001855
4929.500000,3,0.937516,0.941637,0.939962,0.001539
4929.750000,3,0.954715,0.958646,0.957379,0.001606
4930.000000,3,0.969645,0.974225,0.972380,0.001681
4930.250000,3,0.984582,0.987970,0.986882,0.001352
4930.500000,3,0.997728,1.001845,1.000397,0.001625
4930.750000,3,1.012435,1.015997,1.014527,0.001345
4931.000000,3,1.025473,1.029068,1.027922,0.001428
4931.250000,3,1.038612,1.041877,1.040339,0.001214
4931.500000,3,1.049920,1.053030,1.051435,0.001250
4931.750000,3,1.059176,1.062288,1.060776,0.001125
4932.000000,3,1.069065,1.071466,1.070170,0.000864
4932.250000,3,1.077134,1.079965,1.078183,0.001066
4932.500000,3,1.084977,1.088146,1.086218,0.001293
4932.750000,3,1.091792,1.095627,1.093496,0.001405
4933.000000,3,1.099840,1.103149,1.101159,0.001272
4933.250000,3,1.107385,1.111250,1.108753,0.001501
4933.500000,3,1.115265,1.119350,1.117138,0.001479
4933.750000,3,1.124950,1.128428,1.126705,0.001492
4934.000000,3,1.134659,1.138245,1.136498,0.001479
4934.250000,3,1.145082,1.148699,1.146640,0.001446
4934.500000,3,1.153895,1.157588,1.155667,0.001459
4934.750000,3,1.161601,1.165768,1.163855,0.001718
4935.000000,3,1.170452,1.173998,1.172165,0.001436
4935.250000,3,1.178654,1.181111,1.179888,0.001133
4935.500000,3,1.186487,1.189252,1.187721,0.001026
4935.750000,3,1.194490,1.198095,1.196191,0.001329
4936.000000,3,1.203242,1.206450,1.204828,0.001282
4936.250000,3,1.210065,1.212805,1.211309,0.001185
4936.500000,3,1.214351,1.217104,1.215771,0.001100
4936.750000,3,1.218292,1.220287,1.219477,0.000737
4937.000000,3,1.222387,1.223481,1.223028,0.000401
4937.250000,3,1.226622,1.228012,1.227461,0.000513
4937.500000,3,1.231572,1.232677,1.232110,0.000391
4937.750000,3,1.236079,1.237176,1.236590,0.000418
4938.000000,3,1.240813,1.242015,1.241220,0.000469
4938.250000,3,1.243062,1.244791,1.243908,0.000665
4938.500000,3,1.244765,1.246582,1.245579,0.000790
4938.750000,3,1.245046,1.248001,1.246258,0.001095
4939.000000,3,1.245698,1.248655,1.246732,0.001166
4939.250000,3,1.245938,1.250294,1.247432,0.001687
4939.500000,3,1.246454,1.250506,1.247878,0.001603
4939.750000,3,1.245591,1.249711,1.246843,0.001689
4940.000000,3,1.244685,1.248745,1.246022,0.001594
4940.250000,3,1.242820,1.247638,1.244464,0.001870
4940.500000,3,1.241938,1.247628,1.243849,0.002222
4940.750000,3,1.244078,1.248453,1.245414,0.001770
4941.000000,3,1.246232,1.251773,1.248129,0.002187
4941.250000,3,1.248866,1.255687,1.251634,0.002522
4941.500000,3,1.252842,1.259037,1.255371,0.002270
4941.750000,3,1.256718,1.262890,1.258811,0.002417
4942.000000,3,1.258762,1.264922,1.260990,0.002339
4942.250000,3,1.260825,1.267367,1.263432,0.002409
4942.500000,3,1.264010,1.268554,1.265225,0.001924
4942.750000,3,1.264861,1.270425,1.266721,0.002174
4943.000000,3,1.265893,1.271150,1.267895,0.001962
4943.250000,3,1.266110,1.270627,1.267733,0.001739
4943.500000,3,1.265342,1.270083,1.266936,0.001851
4943.750000,3,1.264081,1.267166,1.265289,0.001195
4944.000000,3,1.260889,1.264047,1.262338,0.001127
4944.250000,3,1.257816,1.260486,1.259302,0.000978
4944.500000,3,1.253527,1.255904,1.255279,0.001013
4944.750000,3,1.248808,1.251240,1.250427,0.000966
4945.000000,3,1.242723,1.245591,1.244485,0.001108
4945.250000,3,1.236737,1.240102,1.238812,0.001275
4945.500000,3,1.233625,1.236186,1.234865,0.001015
4945.750000,3,1.231460,1.234854,1.232786,0.001289
4946.000000,3,1.230662,1.235485,1.232955,0.001772
4946.250000,3,1.233435,1.237358,1.235465,0.001438
4946.500000,3,1.235849,1.241284,1.237984,0.002019
4946.750000,3,1.238094,1.242105,1.240049,0.001420
4947.000000,3,1.238982,1.244469,1.242024,0.001965
4947.250000,3,1.240588,1.245390,1.242706,0.001721
4947.500000,3,1.241356,1.245270,1.242813,0.001483
4947.750000,3,1.241256,1.244759,1.242638,0.001293
4948.000000,3,1.240865,1.244389,1.241998,0.001396
4948.250000,3,1.238214,1.241584,1.239642,0.001221
4948.500000,3,1.234303,1.237798,1.235690,0.001372
4948.750000,3,1.229245,1.232119,1.230475,0.001140
4949.000000,3,1.222418,1.224287,1.222981,0.000758
4949.250000,3,1.213982,1.215824,1.214701,0.000723
4949.500000,3,1.205662,1.207030,1.206538,0.000529
4949.750000,3,1.196922,1.198376,1.197614,0.000548
4950.000000,3,1.187588,1.188723,1.188168,0.000436
4950.250000,3,1.175766,1.176712,1.176277,0.000425
4950.500000,3,1.160740,1.161953,1.161240,0.000443
4950.750000,3,1.141209,1.141966,1.141596,0.000269
4951.000000,3,1.118371,1.119454,1.118882,0.000393
4951.250000,3,1.091158,1.091968,1.091627,0.000295
4951.500000,3,1.059286,1.060853,1.060253,0.000590
4951.750000,3,1.024165,1.025032,1.024639,0.000321
4952.000000,3,0.984917,0.986301,0.985521,0.000616
4952.250000,3,0.940225,0.941852,0.941024,0.000663
4952.500000,3,0.891893,0.892695,0.892170,0.000311
4952.750000,3,0.837570,0.839060,0.838252,0.000574
4953.000000,3,0.780410,0.782397,0.781368,0.000723
4953.250000,3,0.720302,0.722093,0.721097,0.000642
4953.500000,3,0.658513,0.659631,0.659151,0.000405
4953.750000,3,0.595994,0.597437,0.596807,0.000564
4954.000000,3,0.535490,0.536603,0.535983,0.000446
4954.250000,3,0.477197,0.478569,0.478027,0.000577
4954.500000,3,0.424449,0.425691,0.425109,0.000503
4954.750000,3,0.377093,0.378481,0.377754,0.000532
4955.000000,3,0.337197,0.338818,0.337898,0.000606
4955.250000,3,0.305500,0.306661,0.305867,0.000463
4955.500000,3,0.282383,0.283359,0.282698,0.000396
4955.750000,3,0.267663,0.268971,0.268158,0.000495
4956.000000,4,0.299972,0.301227,0.300777,0.000485
4956.250000,4,0.302480,0.303449,0.303021,0.000347
4956.500000,4,0.310121,0.311263,0.310763,0.000413
4956.750000,4,0.323409,0.324453,0.324028,0.000423
4957.000000,4,0.343081,0.344249,0.343850,0.000455
4957.250000,4,0.369320,0.370629,0.370080,0.000485
4957.500000,4,0.403004,0.404169,0.403827,0.000477
4957.750000,4,0.442720,0.444104,0.443590,0.000534
4958.000000,4,0.487873,0.489274,0.488771,0.000538
4958.250000,4,0.536454,0.537619,0.537202,0.000453
4958.500000,4,0.587200,0.588836,0.588184,0.000663
4958.750000,4,0.638729,0.640193,0.639713,0.000586
4959.000000,4,0.690796,0.692057,0.691579,0.000521
4959.250000,4,0.740717,0.742460,0.741760,0.000653
4959.500000,4,0.788000,0.789449,0.788645,0.000552
4959.750000,4,0.829849,0.831944,0.830890,0.000755
4960.000000,4,0.866561,0.868422,0.867788,0.000728
4960.250000,4,0.899798,0.901105,0.900672,0.000519
4960.500000,4,0.929930,0.932073,0.931345,0.000858
4960.750000,4,0.960008,0.962060,0.961279,0.000766
4961.000000,4,0.989307,0.990875,0.990148,0.000696
4961.250000,4,1.017446,1.019596,1.018767,0.000845
4961.500000,4,1.042493,1.044871,1.044219,0.000998
4961.750000,4,1.064178,1.066446,1.065589,0.000873
4962.000000,4,1.081332,1.083892,1.082776,0.001105
4962.250000,4,1.095948,1.097497,1.096517,0.000585
4962.500000,4,1.106558,1.108419,1.107656,0.000734
4962.750000,4,1.115075,1.116827,1.115825,0.000720
4963.000000,4,1.122076,1.122503,1.122255,0.000168
4963.250000,4,1.125647,1.127341,1.126336,0.000640
4963.500000,4,1.128412,1.130403,1.129186,0.000796
4963.750000,4,1.130212,1.131330,1.130822,0.000497
4964.000000,4,1.131360,1.132517,1.132112,0.000449
4964.250000,4,1.133955,1.134429,1.134183,0.000177
4964.500000,4,1.134831,1.136106,1.135446,0.000490
4964.750000,4,1.134946,1.137009,1.135781,0.000755
4965.000000,4,1.134058,1.135105,1.134418,0.000405
4965.250000,4,1.131572,1.133865,1.132379,0.000889
4965.500000,4,1.130273,1.132229,1.130894,0.000785
4965.750000,4,1.128607,1.131029,1.129717,0.000887
4966.000000,4,1.127989,1.130920,1.129090,0.001100
4966.250000,4,1.127710,1.130514,1.128693,0.001111
4966.500000,4,1.126373,1.128273,1.127223,0.000833
4966.750000,4,1.122353,1.125100,1.123558,0.001093
4967.000000,4,1.118902,1.120152,1.119405,0.000528
4967.250000,4,1.115790,1.118097,1.116916,0.000983
4967.500000,4,1.116546,1.119036,1.117409,0.000961
4967.750000,4,1.120549,1.122821,1.121466,0.000837
4968.000000,4,1.126726,1.129462,1.127455,0.001159
4968.250000,4,1.133246,1.137183,1.134331,0.001649
4968.500000,4,1.138099,1.142286,1.139717,0.001555
4968.750000,4,1.140707,1.145372,1.142555,0.001724
4969.000000,4,1.142274,1.146431,1.143799,0.001573
4969.250000,4,1.142165,1.146811,1.143628,0.001890
4969.500000,4,1.140192,1.145592,1.142208,0.002075
4969.750000,4,1.137316,1.142756,1.139236,0.002086
4970.000000,4,1.132626,1.138152,1.134437,0.002220
4970.250000,4,1.125110,1.130931,1.127373,0.002159
4970.500000,4,1.117534,1.123370,1.119640,0.002218
4970.750000,4,1.111228,1.117597,1.113734,0.002421
4971.000000,4,1.108511,1.113972,1.111107,0.001946
4971.250000,4,1.109869,1.116119,1.112908,0.002245
4971.500000,4,1.115749,1.121023,1.118118,0.001943
4971.750000,4,1.122492,1.127934,1.124817,0.001982
4972.000000,4,1.130246,1.135005,1.132210,0.001855
4972.250000,4,1.135273,1.140768,1.138152,0.002078
4972.500000,4,1.140102,1.145482,1.142706,0.001907
4972.750000,4,1.145387,1.149307,1.146858,0.001481
4973.000000,4,1.148848,1.153942,1.150941,0.001995
4973.250000,4,1.153717,1.157147,1.155070,0.001322
4973.500000,4,1.157745,1.161302,1.159006,0.001362
4973.750000,4,1.159319,1.162780,1.160374,0.001422
4974.000000,4,1.161224,1.164458,1.162472,0.001215
4974.250000,4,1.163668,1.166626,1.164575,0.001195
4974.500000,4,1.165825,1.169162,1.167009,0.001277
4974.750000,4,1.169214,1.171010,1.169903,0.000681
4975.000000,4,1.172170,1.174945,1.173328,0.001022
4975.250000,4,1.172822,1.174945,1.173605,0.000810
4975.500000,4,1.171519,1.173397,1.172277,0.000761
4975.750000,4,1.168772,1.169861,1.169380,0.000413
4976.000000,4,1.167780,1.168699,1.168082,0.000373
4976.250000,4,1.167749,1.169052,1.168174,0.000515
4976.500000,4,1.170767,1.171949,1.171464,0.000457
4976.750000,4,1.177167,1.178380,1.177853,0.000476
4977.000000,4,1.184554,1.185442,1.184978,0.000385
4977.250000,4,1.190286,1.191416,1.190968,0.000465
4977.500000,4,1.195610,1.196434,1.195995,0.000293
4977.750000,4,1.199314,1.199795,1.199668,0.000204
4978.000000,4,1.203259,1.203696,1.203444,0.000175
4978.250000,4,1.206575,1.208287,1.207378,0.000774
4978.500000,4,1.209032,1.211037,1.210366,0.000800
4978.750000,4,1.210550,1.213461,1.212436,0.001116
4979.000000,4,1.209571,1.213139,1.211793,0.001340
4979.250000,4,1.208183,1.211366,1.210452,0.001323
4979.500000,4,1.207134,1.210893,1.209339,0.001372
4979.750000,4,1.205766,1.211054,1.209411,0.002133
4980.000000,4,1.208752,1.214482,1.212523,0.002226
4980.250000,4,1.213736,1.219434,1.217359,0.002160
4980.500000,4,1.219509,1.224286,1.222936,0.001983
4980.750000,4,1.223394,1.228441,1.226878,0.002027
4981.000000,4,1.225671,1.230781,1.229197,0.002052
4981.250000,4,1.224253,1.230414,1.228167,0.002355
4981.500000,4,1.223124,1.228223,1.226611,0.002033
4981.750000,4,1.221316,1.227182,1.224890,0.002213
4982.000000,4,1.218570,1.224693,1.222495,0.002331
4982.250000,4,1.215314,1.221331,1.218755,0.002301
4982.500000,4,1.208353,1.215035,1.212305,0.002470
4982.750000,4,1.198525,1.204435,1.201329,0.002112
4983.000000,4,1.182156,1.188887,1.185525,0.002386
4983.250000,4,1.161172,1.166914,1.163564,0.002098
4983.500000,4,1.132169,1.138030,1.134623,0.002166
4983.750000,4,1.096974,1.103048,1.099825,0.002182
4984.000000,4,1.056265,1.061422,1.058181,0.001991
4984.250000,4,1.009105,1.013162,1.010435,0.001650
4984.500000,4,0.954792,0.959995,0.956753,0.001982
