# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.704232,18.170850,17.964170,0.153113
4860.250000,1,1.467599,1.488468,1.482484,0.007541
4860.500000,1,1.044479,1.074206,1.060720,0.008682
4860.750000,1,1.469861,1.492038,1.485441,0.008493
4861.000000,1,1.101371,1.149926,1.131729,0.014554
4861.250000,1,1.474967,1.526905,1.515604,0.016765
4861.500000,1,1.190078,1.246571,1.229462,0.017138
4861.750000,1,1.527403,1.577042,1.565591,0.015822
4862.000000,1,1.285466,1.350023,1.332151,0.019587
4862.250000,1,1.557740,1.623401,1.609342,0.021024
4862.500000,1,1.368449,1.438024,1.419404,0.021152
4862.750000,1,1.583500,1.650553,1.635475,0.021230
4863.000000,1,1.438447,1.494417,1.478368,0.017397
4863.250000,1,1.585135,1.649973,1.634705,0.020279
4863.500000,1,1.446565,1.514573,1.497381,0.020973
4863.750000,1,1.560054,1.624310,1.610383,0.020293
4864.000000,1,1.450384,1.506918,1.493610,0.017847
4864.250000,1,1.545653,1.587145,1.577307,0.013189
4864.500000,1,1.427487,1.479616,1.466864,0.016147
4864.750000,1,1.477600,1.534593,1.523627,0.018284
4865.000000,1,1.372059,1.424803,1.412731,0.016401
4865.250000,1,1.414443,1.465797,1.455335,0.016226
4865.500000,1,1.319633,1.345396,1.336962,0.007835
4865.750000,1,1.337294,1.382160,1.373281,0.014319
4866.000000,1,1.195433,1.246801,1.235309,0.015958
4866.250000,1,1.233270,1.286319,1.276866,0.017095
4866.500000,1,1.070964,1.132217,1.118803,0.018947
4866.750000,1,1.120499,1.176278,1.167151,0.018153
4867.000000,1,0.949569,1.006761,0.993408,0.017437
4867.250000,1,1.014479,1.067443,1.058268,0.017055
4867.500000,1,0.837594,0.888521,0.876157,0.015477
4867.750000,1,0.922604,0.966890,0.959484,0.014348
4868.000000,1,0.736573,0.781625,0.769490,0.013497
4868.250000,1,0.832189,0.871833,0.863978,0.012443
4868.500000,1,0.642782,0.679412,0.668603,0.010891
4868.750000,1,0.747988,0.779805,0.772784,0.009814
4869.000000,1,0.565439,0.590461,0.581459,0.007363
4869.250000,1,0.679087,0.698363,0.693158,0.005782
4869.500000,1,0.498494,0.516203,0.508401,0.005319
4869.750000,1,0.616437,0.629833,0.622869,0.003857
4870.000000,1,0.441317,0.453782,0.446359,0.004522
4870.250000,1,0.549664,0.558309,0.553231,0.003112
4870.500000,1,0.383159,0.405906,0.389799,0.006987
4870.750000,1,0.486673,0.516592,0.492996,0.009116
4871.000000,1,0.334062,0.375080,0.341913,0.012795
4871.250000,1,0.432469,0.481237,0.441604,0.015132
4871.500000,1,0.290948,0.377229,0.306083,0.027238
4871.750000,1,0.384581,0.517843,0.407815,0.042771
4872.000000,1,0.252140,0.362005,0.272761,0.035392
4872.250000,1,0.344396,0.443887,0.363762,0.032433
4872.500000,1,0.219516,0.330725,0.241605,0.036341
4872.750000,1,0.313467,0.445755,0.339224,0.043777
4873.000000,1,0.191023,0.375586,0.227488,0.061394
4873.250000,1,0.287819,0.413429,0.313030,0.041869
4873.500000,1,0.164013,0.272079,0.186309,0.035471
4873.750000,1,0.269116,0.366003,0.288591,0.032100
4874.000000,1,0.142449,0.240303,0.162667,0.032000
4874.250000,1,0.257661,0.375044,0.280415,0.038467
4874.500000,1,0.125435,0.207830,0.141835,0.026516
4874.750000,1,0.251253,0.302649,0.261787,0.016608
4875.000000,1,0.110967,0.159416,0.121596,0.015269
4875.250000,1,0.249348,0.285199,0.256531,0.011480
4875.500000,1,0.101030,0.151448,0.111059,0.015709
4875.750000,1,0.250879,0.263423,0.253938,0.003922
4876.000000,1,0.506715,0.817478,0.702446,0.109208
4876.250000,1,0.252106,0.264648,0.255187,0.003884
4876.500000,1,0.098994,0.149200,0.108802,0.015654
4876.750000,1,0.252631,0.288603,0.260047,0.011412
4877.000000,1,0.107296,0.155063,0.117264,0.015122
4877.250000,1,0.256318,0.307880,0.267171,0.016535
4877.500000,1,0.119972,0.201957,0.135929,0.026438
4877.750000,1,0.264093,0.381606,0.287142,0.038392
4878.000000,1,0.136238,0.233456,0.155858,0.031849
4878.250000,1,0.276139,0.372944,0.295795,0.031948
4878.500000,1,0.158016,0.265188,0.179484,0.035358
4878.750000,1,0.294644,0.420144,0.319948,0.041789
4879.000000,1,0.185421,0.369428,0.221477,0.061251
4879.250000,1,0.319166,0.451025,0.344764,0.043595
4879.500000,1,0.215515,0.326263,0.237346,0.036211
4879.750000,1,0.348170,0.447202,0.367231,0.032356
4880.000000,1,0.250692,0.360223,0.271183,0.035296
4880.250000,1,0.386110,0.518606,0.408763,0.042666
4880.500000,1,0.292591,0.378468,0.307698,0.027094
4880.750000,1,0.430989,0.478805,0.439414,0.015006
4881.000000,1,0.338833,0.379499,0.346745,0.012749
4881.250000,1,0.482141,0.510967,0.487635,0.008955
4881.500000,1,0.390957,0.413213,0.397596,0.007044
4881.750000,1,0.542087,0.549455,0.545283,0.002566
4882.000000,1,0.451479,0.463822,0.456422,0.004595
4882.250000,1,0.606443,0.619712,0.613263,0.003598
4882.500000,1,0.509118,0.528017,0.519584,0.005685
4882.750000,1,0.668625,0.688193,0.683222,0.006019
4883.000000,1,0.575577,0.601419,0.592188,0.007635
4883.250000,1,0.738702,0.771443,0.764149,0.010174
4883.500000,1,0.650832,0.687317,0.677269,0.011095
4883.750000,1,0.825827,0.866959,0.858375,0.012868
4884.000000,1,0.741017,0.786048,0.774587,0.013702
4884.250000,1,0.921152,0.967136,0.958854,0.014797
4884.500000,1,0.837124,0.887821,0.876372,0.015708
4884.750000,1,1.018558,1.072987,1.063299,0.017573
4885.000000,1,0.943115,0.999261,0.987725,0.017738
4885.250000,1,1.130611,1.187940,1.178209,0.018655
4885.500000,1,1.058608,1.118906,1.107182,0.019266
4885.750000,1,1.248877,1.303350,1.293391,0.017587
4886.000000,1,1.178041,1.228993,1.218634,0.016317
4886.250000,1,1.357040,1.403233,1.393728,0.014719
4886.500000,1,1.299239,1.325069,1.317175,0.008170
4886.750000,1,1.435715,1.488294,1.477143,0.016560
4887.000000,1,1.351635,1.405116,1.392875,0.016736
4887.250000,1,1.496987,1.554993,1.543360,0.018507
4887.500000,1,1.410853,1.464227,1.450646,0.016431
4887.750000,1,1.558977,1.600519,1.590769,0.013289
4888.000000,1,1.442117,1.500273,1.485692,0.018107
4888.250000,1,1.563115,1.625956,1.613486,0.020314
4888.500000,1,1.450973,1.520599,1.501986,0.021184
4888.750000,1,1.573208,1.636622,1.622648,0.020173
4889.000000,1,1.459809,1.517042,1.499686,0.017491
4889.250000,1,1.552415,1.618474,1.604085,0.021023
4889.500000,1,1.410524,1.480606,1.461175,0.021046
4889.750000,1,1.504227,1.569677,1.555384,0.020771
4890.000000,1,1.351276,1.415259,1.397379,0.019256
4890.250000,1,1.449038,1.499543,1.486775,0.015599
4890.500000,1,1.281318,1.336052,1.320015,0.016589
4890.750000,1,1.370324,1.424493,1.410684,0.016694
4891.000000,1,1.219029,1.264430,1.248676,0.013700
4891.250000,1,1.338501,1.364343,1.354073,0.008775
4891.500000,1,1.188602,1.213763,1.204160,0.007091
4891.750000,1,1.309629,1.332324,1.324757,0.007714
4892.000000,2,0.244168,0.245283,0.244726,0.000465
4892.250000,2,0.246063,0.247056,0.246509,0.000365
4892.500000,2,0.246928,0.248295,0.247507,0.000473
4892.750000,2,0.252160,0.252788,0.252432,0.000224
4893.000000,2,0.256763,0.257636,0.257187,0.000269
4893.250000,2,0.266100,0.266871,0.266568,0.000245
4893.500000,2,0.276614,0.277301,0.276823,0.000196
4893.750000,2,0.291621,0.293475,0.292715,0.000524
4894.000000,2,0.309672,0.311520,0.310805,0.000566
4894.250000,2,0.333323,0.336375,0.335037,0.000958
4894.500000,2,0.359902,0.363094,0.361697,0.000980
4894.750000,2,0.391281,0.396060,0.393924,0.001481
4895.000000,2,0.423737,0.427932,0.426181,0.001290
4895.250000,2,0.459093,0.464247,0.462095,0.001691
4895.500000,2,0.493556,0.499531,0.496853,0.001783
4895.750000,2,0.531356,0.537720,0.535159,0.001960
4896.000000,2,0.568022,0.574485,0.571794,0.001997
4896.250000,2,0.607263,0.613415,0.611141,0.001957
4896.500000,2,0.642886,0.649640,0.646889,0.002056
4896.750000,2,0.679363,0.685134,0.683156,0.001881
4897.000000,2,0.711031,0.716824,0.714569,0.001874
4897.250000,2,0.742821,0.748378,0.746245,0.001875
4897.500000,2,0.770525,0.775615,0.773510,0.001675
4897.750000,2,0.797800,0.803037,0.801205,0.001728
4898.000000,2,0.822298,0.826293,0.824860,0.001330
4898.250000,2,0.844984,0.849616,0.848148,0.001684
4898.500000,2,0.864342,0.868048,0.866502,0.001090
4898.750000,2,0.883312,0.886883,0.885478,0.001097
4899.000000,2,0.899706,0.902681,0.901109,0.001126
4899.250000,2,0.916666,0.920041,0.918312,0.001204
4899.500000,2,0.931390,0.935143,0.932900,0.001174
4899.750000,2,0.946669,0.950364,0.948737,0.001225
4900.000000,2,0.963034,0.967622,0.965352,0.001482
4900.250000,2,0.973219,0.977340,0.975395,0.001424
4900.500000,2,0.983075,0.988049,0.985975,0.001740
4900.750000,2,0.995639,1.001522,0.998992,0.001956
4901.000000,2,1.005633,1.012394,1.009334,0.002186
4901.250000,2,1.018601,1.024225,1.021593,0.001925
4901.500000,2,1.026780,1.033083,1.030641,0.002267
4901.750000,2,1.037908,1.045057,1.041590,0.002344
4902.000000,2,1.046137,1.053028,1.050367,0.002389
4902.250000,2,1.058525,1.064509,1.062130,0.002093
4902.500000,2,1.070523,1.077491,1.074236,0.002334
4902.750000,2,1.086531,1.092473,1.089694,0.001879
4903.000000,2,1.100549,1.106924,1.103791,0.002000
4903.250000,2,1.116959,1.121636,1.119369,0.001946
4903.500000,2,1.128215,1.134007,1.131121,0.001975
4903.750000,2,1.140385,1.145259,1.142787,0.001951
4904.000000,2,1.147893,1.152459,1.150172,0.001920
4904.250000,2,1.155251,1.160640,1.157939,0.002127
4904.500000,2,1.159054,1.164651,1.161956,0.002281
4904.750000,2,1.164455,1.169691,1.166613,0.001937
4905.000000,2,1.164607,1.170439,1.167721,0.002097
4905.250000,2,1.167973,1.172052,1.169924,0.001576
4905.500000,2,1.167219,1.171964,1.169652,0.001745
4905.750000,2,1.169230,1.173015,1.171603,0.001206
4906.000000,2,1.171725,1.175206,1.173522,0.001036
4906.250000,2,1.180050,1.182166,1.181129,0.000660
4906.500000,2,1.188157,1.189721,1.188956,0.000415
4906.750000,2,1.199671,1.201814,1.200708,0.000729
4907.000000,2,1.210716,1.212573,1.211690,0.000676
4907.250000,2,1.222869,1.226391,1.224475,0.001055
4907.500000,2,1.232592,1.236389,1.234240,0.001315
4907.750000,2,1.242509,1.246738,1.244533,0.001569
4908.000000,2,1.250642,1.255326,1.252630,0.001402
4908.250000,2,1.257781,1.263715,1.260852,0.001892
4908.500000,2,1.263385,1.268994,1.266094,0.001927
4908.750000,2,1.269756,1.275901,1.272382,0.002128
4909.000000,2,1.272857,1.278923,1.275756,0.001976
4909.250000,2,1.278129,1.284432,1.280731,0.002165
4909.500000,2,1.280264,1.286832,1.283420,0.002323
4909.750000,2,1.284904,1.292011,1.287776,0.002680
4910.000000,2,1.287635,1.294171,1.290017,0.002232
4910.250000,2,1.291385,1.297730,1.294386,0.002542
4910.500000,2,1.293075,1.299700,1.295708,0.002604
4910.750000,2,1.296312,1.303459,1.299427,0.002757
4911.000000,2,1.297736,1.303921,1.300704,0.002457
4911.250000,2,1.301476,1.307739,1.304286,0.002525
4911.500000,2,1.302446,1.309968,1.306193,0.002679
4911.750000,2,1.306257,1.313948,1.309973,0.002684
4912.000000,2,1.309447,1.315628,1.312445,0.002178
4912.250000,2,1.312227,1.319086,1.315895,0.002461
4912.500000,2,1.365290,1.407444,1.389323,0.015158
4912.750000,2,1.318518,1.325528,1.322672,0.002304
4913.000000,2,1.321368,1.327146,1.324956,0.001851
4913.250000,2,1.324739,1.331737,1.329169,0.002336
4913.500000,2,1.326519,1.332634,1.330547,0.001772
4913.750000,2,1.328229,1.336275,1.333629,0.002330
4914.000000,2,1.330899,1.336238,1.334423,0.001584
4914.250000,2,1.335530,1.340662,1.339024,0.001577
4914.500000,2,1.338880,1.344226,1.343009,0.001680
4914.750000,2,1.345851,1.351618,1.349706,0.001738
4915.000000,2,1.350392,1.355127,1.353838,0.001416
4915.250000,2,1.355502,1.360262,1.358759,0.001374
4915.500000,2,1.357882,1.362183,1.360633,0.001298
4915.750000,2,1.361383,1.365226,1.364086,0.001216
4916.000000,2,1.365133,1.369576,1.367502,0.001334
4916.250000,2,1.372214,1.376448,1.374810,0.001348
4916.500000,2,1.378545,1.382442,1.380834,0.001213
4916.750000,2,1.386436,1.390112,1.388380,0.001087
4917.000000,2,1.389206,1.391824,1.390577,0.000859
4917.250000,2,1.390026,1.392445,1.391318,0.000786
4917.500000,2,1.385815,1.388991,1.386645,0.000956
4917.750000,2,1.380814,1.384895,1.382394,0.001152
4918.000000,2,1.372639,1.377206,1.374589,0.001386
4918.250000,2,1.365729,1.370177,1.368073,0.001374
4918.500000,2,1.353602,1.359553,1.356340,0.001979
4918.750000,2,1.340284,1.346897,1.342924,0.002251
4919.000000,2,1.317517,1.325430,1.321060,0.002721
4919.250000,2,1.290373,1.298689,1.294205,0.003131
4919.500000,2,1.251787,1.261859,1.256792,0.003387
4919.750000,2,1.207842,1.217472,1.212943,0.003562
4920.000000,2,1.153601,1.163934,1.158313,0.004042
4920.250000,2,1.092160,1.101214,1.096863,0.003436
4920.500000,2,1.022467,1.032736,1.027247,0.003799
4920.750000,2,0.951748,0.960336,0.956131,0.003309
4921.000000,2,0.877168,0.884887,0.880987,0.003058
4921.250000,2,0.805754,0.812585,0.809114,0.002687
4921.500000,2,0.732619,0.739034,0.735945,0.002437
4921.750000,2,0.662770,0.668085,0.665260,0.002111
4922.000000,2,0.591107,0.596098,0.593478,0.002104
4922.250000,2,0.523885,0.528154,0.525891,0.001642
4922.500000,2,0.457691,0.462128,0.459721,0.001764
4922.750000,2,0.400270,0.403674,0.401838,0.001247
4923.000000,2,0.348594,0.351793,0.349946,0.001216
4923.250000,2,0.308965,0.311104,0.309933,0.000791
4923.500000,2,0.277714,0.279858,0.278599,0.000767
4923.750000,2,0.260244,0.261762,0.260926,0.000529
4924.000000,3,0.286114,0.306133,0.302893,0.006372
4924.250000,3,0.290060,0.310584,0.307236,0.006530
4924.500000,3,0.302468,0.324245,0.320684,0.006931
4924.750000,3,0.323428,0.346960,0.343026,0.007459
4925.000000,3,0.353101,0.378763,0.374176,0.008031
4925.250000,3,0.389334,0.418608,0.413465,0.009177
4925.500000,3,0.433035,0.465399,0.459979,0.010254
4925.750000,3,0.481516,0.518414,0.512173,0.011652
4926.000000,3,0.535898,0.577125,0.569835,0.012906
4926.250000,3,0.593452,0.639512,0.631584,0.014495
4926.500000,3,0.654918,0.705836,0.697062,0.016016
4926.750000,3,0.717627,0.774332,0.764739,0.017890
4927.000000,3,0.781343,0.843511,0.832564,0.019454
4927.250000,3,0.842560,0.909338,0.898532,0.021238
4927.500000,3,0.901364,0.972802,0.960990,0.022628
4927.750000,3,0.956345,1.030974,1.018909,0.023730
4928.000000,3,1.005822,1.085585,1.072165,0.025210
4928.250000,3,1.050493,1.133866,1.120566,0.026572
4928.500000,3,1.091989,1.177375,1.163870,0.027286
4928.750000,3,1.126348,1.215293,1.201071,0.028353
4929.000000,3,1.155925,1.246941,1.232348,0.029017
4929.250000,3,1.179004,1.271461,1.257338,0.029725
4929.500000,3,1.198230,1.291309,1.276717,0.029815
4929.750000,3,1.211087,1.305464,1.290905,0.030289
4930.000000,3,1.219732,1.315585,1.300613,0.030678
4930.250000,3,1.225881,1.322182,1.306330,0.030562
4930.500000,3,1.227458,1.325485,1.308591,0.030811
4930.750000,3,1.227219,1.324216,1.308303,0.030795
4931.000000,3,1.226240,1.322594,1.306802,0.030613
4931.250000,3,1.223246,1.320369,1.303995,0.030669
4931.500000,3,1.221569,1.318566,1.302067,0.030648
4931.750000,3,1.225861,1.315968,1.301144,0.028681
4932.000000,3,1.222936,1.312769,1.297925,0.028643
4932.250000,3,1.217636,1.310692,1.293847,0.029205
4932.500000,3,1.216198,1.311042,1.289968,0.028537
4932.750000,3,1.205817,1.301003,1.282084,0.029367
4933.000000,3,1.201694,1.294151,1.275150,0.028395
4933.250000,3,1.194167,1.285601,1.267906,0.028475
4933.500000,3,1.192271,1.281486,1.261936,0.027195
4933.750000,3,1.191871,1.282095,1.257287,0.026294
4934.000000,3,1.176129,1.270955,1.247261,0.027976
4934.250000,3,1.167754,1.262398,1.240262,0.028256
4934.500000,3,1.163442,1.258558,1.235567,0.028221
4934.750000,3,1.156664,1.255526,1.231251,0.029155
4935.000000,3,1.158251,1.263894,1.231422,0.029503
4935.250000,3,1.154129,1.253491,1.226179,0.028404
4935.500000,3,1.151154,1.246640,1.222669,0.027870
4935.750000,3,1.149517,1.242431,1.219985,0.027269
4936.000000,3,1.154198,1.240307,1.218442,0.024970
4936.250000,3,1.162454,1.240676,1.217771,0.021921
4936.500000,3,1.163592,1.231321,1.213643,0.019510
4936.750000,3,1.165808,1.224410,1.210095,0.017121
4937.000000,3,1.171857,1.219443,1.207191,0.013726
4937.250000,3,1.189695,1.215982,1.205501,0.006862
4937.500000,3,1.197837,1.239147,1.207182,0.012963
4937.750000,3,1.190678,1.217686,1.196663,0.008505
4938.000000,3,1.182047,1.206475,1.187243,0.007634
4938.250000,3,1.171844,1.203611,1.177813,0.009940
4938.500000,3,1.160321,1.221329,1.170873,0.019324
4938.750000,3,1.148702,1.285924,1.171083,0.043726
4939.000000,3,1.135813,1.210428,1.148519,0.023678
4939.250000,3,1.123523,1.162833,1.131046,0.012358
4939.500000,3,1.112361,1.142839,1.118808,0.009732
4939.750000,3,1.103835,1.127087,1.109245,0.007496
4940.000000,3,1.054556,1.102451,1.094237,0.015152
4940.250000,3,1.096134,1.109478,1.099973,0.004419
4940.500000,3,1.092179,1.100658,1.096016,0.002548
4940.750000,3,1.083264,1.095983,1.092404,0.003971
4941.000000,3,1.085970,1.093210,1.090155,0.002430
4941.250000,3,1.086335,1.132776,1.094527,0.014616
4941.500000,3,1.080662,1.117983,1.090316,0.010856
4941.750000,3,1.079673,1.140942,1.092230,0.018644
4942.000000,3,1.079793,1.140872,1.091544,0.018858
4942.250000,3,1.079703,1.215090,1.100843,0.043254
4942.500000,3,1.081565,1.362608,1.118740,0.092195
4942.750000,3,1.075583,1.307186,1.107163,0.075619
4943.000000,3,1.071645,1.310790,1.104180,0.078114
4943.250000,3,1.067889,1.310650,1.101156,0.079224
4943.500000,3,1.066680,1.397316,1.111891,0.107915
4943.750000,3,1.068040,1.588656,1.137443,0.170588
4944.000000,3,1.066821,1.404374,1.112985,0.110178
4944.250000,3,1.064767,1.332731,1.102293,0.087151
4944.500000,3,1.063316,1.286633,1.094780,0.072600
4944.750000,3,1.059490,1.271091,1.090507,0.068374
4945.000000,3,1.059408,1.365313,1.102320,0.099466
4945.250000,3,1.058090,1.196713,1.078507,0.044777
4945.500000,3,1.058070,1.137768,1.070926,0.025553
4945.750000,3,1.055851,1.111544,1.067314,0.017347
4946.000000,3,1.054093,1.093187,1.064674,0.011579
4946.250000,3,1.051756,1.131149,1.069297,0.023702
4946.500000,3,1.049498,1.103668,1.063461,0.015828
4946.750000,3,1.048649,1.100703,1.062166,0.015401
4947.000000,3,1.050317,1.123343,1.065993,0.022314
4947.250000,3,1.052165,1.155766,1.072037,0.032055
4947.500000,3,1.056350,1.302046,1.094587,0.078566
4947.750000,3,1.059297,1.234196,1.086485,0.056027
4948.000000,3,1.061161,1.214172,1.084601,0.049173
4948.250000,3,1.056680,1.111195,1.069440,0.016615
4948.500000,3,1.013598,1.069171,1.053728,0.016224
4948.750000,3,0.999992,1.064105,1.048260,0.019071
4949.000000,3,0.990646,1.061322,1.043114,0.020692
4949.250000,3,0.983207,1.055825,1.037172,0.021242
4949.500000,3,0.975731,1.047845,1.030782,0.021465
4949.750000,3,0.969112,1.038364,1.024223,0.021337
4950.000000,3,0.962535,1.031796,1.017274,0.021181
4950.250000,3,0.953395,1.021203,1.008819,0.021281
4950.500000,3,0.942336,1.010010,0.997326,0.021153
4950.750000,3,0.926219,0.994230,0.982028,0.021350
4951.000000,3,0.908268,0.974484,0.962642,0.020766
4951.250000,3,0.886534,0.950446,0.940016,0.020372
4951.500000,3,0.862243,0.924121,0.914045,0.019713
4951.750000,3,0.834958,0.895313,0.885331,0.019139
4952.000000,3,0.803125,0.862184,0.852521,0.018758
4952.250000,3,0.768430,0.824629,0.815183,0.017758
4952.500000,3,0.729313,0.781656,0.773071,0.016613
4952.750000,3,0.684982,0.735362,0.726740,0.015854
4953.000000,3,0.639212,0.685499,0.677820,0.014656
4953.250000,3,0.591226,0.634710,0.627343,0.013713
4953.500000,3,0.544266,0.583522,0.577078,0.012458
4953.750000,3,0.497503,0.533811,0.527615,0.011435
4954.000000,3,0.454168,0.486376,0.480976,0.010182
4954.250000,3,0.413011,0.442725,0.438061,0.009503
4954.500000,3,0.378196,0.404631,0.400628,0.008524
4954.750000,3,0.348340,0.372979,0.369156,0.007898
4955.000000,3,0.325044,0.347336,0.343896,0.007151
4955.250000,3,0.306307,0.327711,0.324391,0.006869
4955.500000,3,0.293259,0.313806,0.310710,0.006626
4955.750000,3,0.285674,0.305528,0.302373,0.006346
4956.000000,4,0.297322,0.299695,0.298366,0.000630
4956.250000,4,0.300405,0.301760,0.301148,0.000386
4956.500000,4,0.309409,0.310862,0.310062,0.000392
4956.750000,4,0.323581,0.325373,0.324778,0.000544
4957.000000,4,0.343455,0.346715,0.345875,0.000969
4957.250000,4,0.371112,0.374557,0.373507,0.001037
4957.500000,4,0.403286,0.407796,0.406539,0.001384
4957.750000,4,0.442143,0.446886,0.445177,0.001494
4958.000000,4,0.483364,0.490591,0.488145,0.002089
4958.250000,4,0.529293,0.537584,0.534959,0.002511
4958.500000,4,0.579191,0.588045,0.585296,0.002672
4958.750000,4,0.631154,0.640804,0.637561,0.002964
4959.000000,4,0.682319,0.693927,0.690293,0.003445
4959.250000,4,0.734136,0.745759,0.742164,0.003528
4959.500000,4,0.783546,0.794952,0.791748,0.003461
4959.750000,4,0.828819,0.840668,0.837431,0.003560
4960.000000,4,0.871081,0.882706,0.879859,0.003578
4960.250000,4,0.909745,0.920131,0.917537,0.003220
4960.500000,4,0.941941,0.951866,0.949691,0.003089
4960.750000,4,0.970111,0.980505,0.978135,0.003214
4961.000000,4,0.994156,1.005286,1.002738,0.003363
4961.250000,4,1.017588,1.027151,1.025202,0.002996
4961.500000,4,1.037341,1.047427,1.045277,0.003084
4961.750000,4,1.056355,1.066078,1.063164,0.002793
4962.000000,4,1.071688,1.081216,1.078345,0.002746
4962.250000,4,1.083430,1.094495,1.090926,0.003179
4962.500000,4,1.093326,1.105114,1.101009,0.003350
4962.750000,4,1.102474,1.112896,1.108663,0.003028
4963.000000,4,1.108210,1.119352,1.114308,0.003341
4963.250000,4,1.111412,1.123426,1.117701,0.003568
4963.500000,4,1.112689,1.125186,1.118966,0.003813
4963.750000,4,1.111951,1.124039,1.116962,0.004214
4964.000000,4,1.108449,1.118986,1.112285,0.003922
4964.250000,4,1.102000,1.112856,1.105843,0.004138
4964.500000,4,1.094422,1.107210,1.099194,0.004475
4964.750000,4,1.088481,1.100263,1.093373,0.004298
4965.000000,4,1.085067,1.096156,1.088922,0.004200
4965.250000,4,1.080929,1.092300,1.085663,0.004137
4965.500000,4,1.077987,1.088384,1.082290,0.003753
4965.750000,4,1.075533,1.085240,1.079098,0.003473
4966.000000,4,1.072661,1.083826,1.076824,0.003701
4966.250000,4,1.072393,1.081403,1.076071,0.003194
4966.500000,4,1.071369,1.083361,1.077876,0.003616
4966.750000,4,1.076776,1.089066,1.083099,0.003506
4967.000000,4,1.084118,1.097520,1.092266,0.003778
4967.250000,4,1.094802,1.107892,1.102844,0.003606
4967.500000,4,1.106484,1.118739,1.114780,0.003533
4967.750000,4,1.119133,1.129240,1.125519,0.002964
4968.000000,4,1.127783,1.139503,1.135595,0.003329
4968.250000,4,1.136781,1.147928,1.143492,0.003124
4968.500000,4,1.143355,1.154078,1.150466,0.003097
4968.750000,4,1.148273,1.160515,1.156324,0.003518
4969.000000,4,1.152742,1.164094,1.160592,0.003320
4969.250000,4,1.157122,1.168593,1.164453,0.003405
4969.500000,4,1.159287,1.171690,1.167008,0.003611
4969.750000,4,1.164404,1.172720,1.168816,0.002683
4970.000000,4,1.165861,1.174801,1.170322,0.002827
4970.250000,4,1.165731,1.175840,1.171263,0.003049
4970.500000,4,1.169073,1.178095,1.173701,0.002939
4970.750000,4,1.173722,1.180715,1.177075,0.002293
4971.000000,4,1.175927,1.184737,1.180250,0.002773
4971.250000,4,1.181862,1.187478,1.183909,0.002151
4971.500000,4,1.185125,1.189495,1.186596,0.001759
4971.750000,4,1.187347,1.191957,1.189398,0.001514
4972.000000,4,1.191974,1.194943,1.192881,0.001092
4972.250000,4,1.192787,1.197023,1.194935,0.001263
4972.500000,4,1.196726,1.201619,1.199719,0.001526
4972.750000,4,1.196327,1.202596,1.199909,0.001763
4973.000000,4,1.198931,1.205317,1.202485,0.001882
4973.250000,4,1.200906,1.207859,1.204760,0.001860
4973.500000,4,1.207004,1.210744,1.208072,0.001189
4973.750000,4,1.209656,1.218072,1.212467,0.002955
4974.000000,4,1.209021,1.214139,1.211594,0.001462
4974.250000,4,1.209919,1.214688,1.212800,0.001357
4974.500000,4,1.210282,1.217693,1.213758,0.002202
4974.750000,4,1.210182,1.219620,1.214681,0.002816
4975.000000,4,1.210202,1.223813,1.217190,0.004538
4975.250000,4,1.208329,1.216954,1.211904,0.002734
4975.500000,4,1.202163,1.213160,1.208351,0.003251
4975.750000,4,1.197325,1.207649,1.203582,0.003039
4976.000000,4,1.192507,1.203047,1.198310,0.003406
4976.250000,4,1.186816,1.198644,1.192337,0.003979
4976.500000,4,1.174700,1.189958,1.183156,0.004324
4976.750000,4,1.167447,1.184437,1.178117,0.005053
4977.000000,4,1.167876,1.184506,1.177825,0.005289
4977.250000,4,1.174789,1.189454,1.182948,0.004689
4977.500000,4,1.184710,1.196737,1.191165,0.004368
4977.750000,4,1.187070,1.204608,1.197313,0.005555
4978.000000,4,1.193624,1.211445,1.204835,0.005647
4978.250000,4,1.198612,1.216096,1.210126,0.005577
4978.500000,4,1.202213,1.219325,1.213302,0.005632
4978.750000,4,1.207999,1.222187,1.216451,0.005625
4979.000000,4,1.201724,1.219405,1.213948,0.005933
4979.250000,4,1.198532,1.216096,1.210581,0.005528
4979.500000,4,1.196447,1.212329,1.207050,0.005136
4979.750000,4,1.191669,1.206994,1.201891,0.004887
4980.000000,4,1.184686,1.198984,1.194749,0.004245
4980.250000,4,1.184825,1.199589,1.192622,0.004380
4980.500000,4,1.182401,1.193983,1.189457,0.003690
4980.750000,4,1.184116,1.191292,1.187805,0.002807
4981.000000,4,1.181675,1.190141,1.186862,0.002886
4981.250000,4,1.179864,1.197096,1.187249,0.005260
4981.500000,4,1.177383,1.188816,1.182066,0.003361
4981.750000,4,1.174621,1.188726,1.179670,0.004220
4982.000000,4,1.171440,1.184396,1.176796,0.003817
4982.250000,4,1.168648,1.188806,1.174634,0.006095
4982.500000,4,1.163366,1.212319,1.174679,0.015294
4982.750000,4,1.152760,1.182900,1.159090,0.009428
4983.000000,4,1.135685,1.167377,1.142123,0.009875
4983.250000,4,1.113617,1.141968,1.119394,0.008877
4983.500000,4,1.085646,1.128261,1.093630,0.013291
4983.750000,4,1.053219,1.117278,1.064737,0.020335
4984.000000,4,1.013479,1.055607,1.021460,0.013121
4984.250000,4,0.968073,1.002684,0.974535,0.010755
4984.500000,4,0.916505,0.953311,0.923309,0.011463
