# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.364769,17.951393,17.684879,0.203357
5360.250000,1,1.219678,1.228003,1.222972,0.003069
5360.500000,1,0.787038,0.806868,0.796863,0.007361
5360.750000,1,1.210443,1.213477,1.212445,0.000998
5361.000000,1,0.842012,0.857850,0.849355,0.005885
5361.250000,1,1.215637,1.218534,1.217135,0.001132
5361.500000,1,0.911750,0.924061,0.917259,0.004510
5361.750000,1,1.237334,1.239187,1.238270,0.000694
5362.000000,1,0.994774,1.003262,0.997993,0.003243
5362.250000,1,1.265033,1.268876,1.267253,0.001317
5362.500000,1,1.071873,1.079124,1.074723,0.002811
5362.750000,1,1.288579,1.292478,1.291223,0.001446
5363.000000,1,1.140477,1.146738,1.142862,0.002063
5363.250000,1,1.312476,1.316513,1.315120,0.001515
5363.500000,1,1.197274,1.201216,1.198673,0.001565
5363.750000,1,1.324847,1.328522,1.326973,0.001279
5364.000000,1,1.222868,1.229147,1.225401,0.002374
5364.250000,1,1.319408,1.322243,1.320730,0.000984
5364.500000,1,1.230815,1.238042,1.233934,0.002592
5364.750000,1,1.315604,1.317597,1.316270,0.000782
5365.000000,1,1.232404,1.240771,1.236268,0.003075
5365.250000,1,1.307732,1.310854,1.309266,0.000847
5365.500000,1,1.213896,1.224331,1.219200,0.003506
5365.750000,1,1.286176,1.289414,1.288190,0.001058
5366.000000,1,1.179054,1.190600,1.184889,0.003928
5366.250000,1,1.259924,1.264410,1.261848,0.001356
5366.500000,1,1.137894,1.150209,1.144191,0.004413
5366.750000,1,1.225303,1.229821,1.227514,0.001641
5367.000000,1,1.078077,1.092292,1.085122,0.004900
5367.250000,1,1.167788,1.174583,1.171610,0.002280
5367.500000,1,1.001265,1.015705,1.008657,0.004869
5367.750000,1,1.103273,1.108353,1.105917,0.001717
5368.000000,1,0.925443,0.940175,0.932775,0.004921
5368.250000,1,1.036887,1.041270,1.039304,0.001688
5368.500000,1,0.848854,0.862532,0.855843,0.004632
5368.750000,1,0.962599,0.968236,0.965645,0.001896
5369.000000,1,0.773957,0.786768,0.779894,0.004369
5369.250000,1,0.892163,0.897476,0.894471,0.001798
5369.500000,1,0.709687,0.721120,0.715047,0.003815
5369.750000,1,0.826860,0.831811,0.829052,0.001504
5370.000000,1,0.650934,0.661591,0.655710,0.003603
5370.250000,1,0.759471,0.765895,0.762155,0.001961
5370.500000,1,0.592161,0.602865,0.596751,0.003391
5370.750000,1,0.695084,0.700779,0.697616,0.001722
5371.000000,1,0.541161,0.551522,0.545577,0.003277
5371.250000,1,0.639450,0.645102,0.641885,0.001748
5371.500000,1,0.495578,0.506655,0.500544,0.003470
5371.750000,1,0.588101,0.593825,0.590728,0.001768
5372.000000,1,0.452570,0.464372,0.457856,0.003704
5372.250000,1,0.544125,0.549347,0.546241,0.001655
5372.500000,1,0.415208,0.427618,0.420919,0.003924
5372.750000,1,0.508554,0.513415,0.510734,0.001531
5373.000000,1,0.382136,0.394823,0.387802,0.004131
5373.250000,1,0.477615,0.481714,0.479522,0.001430
5373.500000,1,0.346914,0.361325,0.353685,0.004680
5373.750000,1,0.449304,0.452870,0.451039,0.001279
5374.000000,1,0.315042,0.329919,0.322097,0.004887
5374.250000,1,0.427113,0.430724,0.429131,0.001333
5374.500000,1,0.287000,0.302630,0.294468,0.005080
5374.750000,1,0.409327,0.413821,0.411858,0.001501
5375.000000,1,0.263717,0.279162,0.270885,0.005206
5375.250000,1,0.398136,0.403092,0.400830,0.001649
5375.500000,1,0.247906,0.264249,0.255763,0.005536
5375.750000,1,0.395758,0.401621,0.399034,0.001881
5376.000000,1,0.648025,0.942089,0.780526,0.109573
5376.250000,1,0.396803,0.403084,0.400371,0.001973
5376.500000,1,0.246235,0.261292,0.253503,0.005137
5376.750000,1,0.400871,0.406995,0.404418,0.001991
5377.000000,1,0.260384,0.273422,0.266511,0.004476
5377.250000,1,0.413540,0.419710,0.417325,0.002167
5377.500000,1,0.282254,0.294879,0.288452,0.004153
5377.750000,1,0.432403,0.438477,0.435872,0.002198
5378.000000,1,0.309418,0.321160,0.315146,0.003928
5378.250000,1,0.455205,0.460944,0.458280,0.002123
5378.500000,1,0.340975,0.352616,0.346673,0.003878
5378.750000,1,0.483161,0.488815,0.486321,0.002038
5379.000000,1,0.376543,0.387314,0.381601,0.003653
5379.250000,1,0.513520,0.518600,0.516173,0.001814
5379.500000,1,0.410705,0.422408,0.416461,0.003892
5379.750000,1,0.546983,0.551564,0.549450,0.001539
5380.000000,1,0.450080,0.462373,0.456081,0.004108
5380.250000,1,0.589317,0.592869,0.591430,0.001345
5380.500000,1,0.495861,0.508355,0.502038,0.004220
5380.750000,1,0.637523,0.640516,0.639389,0.001046
5381.000000,1,0.544383,0.556672,0.550294,0.004180
5381.250000,1,0.690657,0.692948,0.691969,0.000836
5381.500000,1,0.598207,0.610804,0.604383,0.004331
5381.750000,1,0.752296,0.755064,0.753830,0.001041
5382.000000,1,0.659553,0.671425,0.665536,0.004368
5382.250000,1,0.817610,0.820107,0.819028,0.000855
5382.500000,1,0.720226,0.731573,0.725882,0.004212
5382.750000,1,0.882105,0.886021,0.884091,0.001368
5383.000000,1,0.784132,0.795879,0.790224,0.004353
5383.250000,1,0.953996,0.958770,0.956557,0.001780
5383.500000,1,0.857880,0.868770,0.863954,0.004250
5383.750000,1,1.030361,1.035721,1.033168,0.001896
5384.000000,1,0.931044,0.942232,0.937234,0.004191
5384.250000,1,1.102066,1.107688,1.104825,0.001997
5384.500000,1,1.002215,1.012606,1.008226,0.003981
5384.750000,1,1.172073,1.179345,1.176138,0.002505
5385.000000,1,1.072977,1.083177,1.078704,0.003986
5385.250000,1,1.235351,1.240588,1.237966,0.001886
5385.500000,1,1.126559,1.136897,1.131786,0.003699
5385.750000,1,1.275524,1.279317,1.277743,0.001405
5386.000000,1,1.162457,1.171952,1.167552,0.003459
5386.250000,1,1.306022,1.309975,1.308061,0.001174
5386.500000,1,1.193779,1.203495,1.198883,0.003418
5386.750000,1,1.329257,1.331627,1.330551,0.000670
5387.000000,1,1.211874,1.221006,1.215974,0.003417
5387.250000,1,1.334743,1.336283,1.335540,0.000478
5387.500000,1,1.213645,1.222864,1.217476,0.003355
5387.750000,1,1.332122,1.335987,1.333891,0.001107
5388.000000,1,1.213866,1.222639,1.217380,0.003387
5388.250000,1,1.327441,1.332029,1.329786,0.001377
5388.500000,1,1.200619,1.207695,1.203222,0.002568
5388.750000,1,1.300170,1.305269,1.302881,0.001674
5389.000000,1,1.161199,1.168556,1.164316,0.002735
5389.250000,1,1.257634,1.262024,1.259926,0.001385
5389.500000,1,1.113720,1.121945,1.116796,0.003127
5389.750000,1,1.211987,1.214912,1.213630,0.000981
5390.000000,1,1.060153,1.068263,1.063562,0.002894
5390.250000,1,1.159327,1.161368,1.160002,0.000681
5390.500000,1,1.004354,1.013935,1.008144,0.003320
5390.750000,1,1.111279,1.114837,1.112888,0.001380
5391.000000,1,0.961133,0.972229,0.966435,0.003792
5391.250000,1,1.078953,1.084388,1.081707,0.002041
5391.500000,1,0.934125,0.946274,0.940153,0.004422
5391.750000,1,1.060875,1.074796,1.065819,0.004636
5392.000000,2,0.257856,0.258957,0.258308,0.000326
5392.250000,2,0.259803,0.260881,0.260187,0.000317
5392.500000,2,0.265618,0.266509,0.265898,0.000268
5392.750000,2,0.274993,0.276232,0.275424,0.000371
5393.000000,2,0.288623,0.289821,0.288944,0.000369
5393.250000,2,0.306281,0.307367,0.306664,0.000352
5393.500000,2,0.328398,0.329610,0.328849,0.000386
5393.750000,2,0.354593,0.356476,0.355478,0.000581
5394.000000,2,0.385445,0.387131,0.386245,0.000595
5394.250000,2,0.419511,0.421711,0.420461,0.000792
5394.500000,2,0.455466,0.458120,0.456770,0.000889
5394.750000,2,0.493164,0.495944,0.494148,0.001086
5395.000000,2,0.530598,0.533660,0.532048,0.001080
5395.250000,2,0.568122,0.571719,0.569374,0.001335
5395.500000,2,0.606239,0.610104,0.607515,0.001445
5395.750000,2,0.644692,0.648974,0.646146,0.001515
5396.000000,2,0.683232,0.687266,0.684782,0.001372
5396.250000,2,0.720986,0.726301,0.722725,0.001875
5396.500000,2,0.756649,0.761318,0.758300,0.001686
5396.750000,2,0.788453,0.792963,0.790139,0.001608
5397.000000,2,0.816498,0.821694,0.818189,0.001702
5397.250000,2,0.840913,0.845960,0.842542,0.001816
5397.500000,2,0.861930,0.866762,0.863885,0.001588
5397.750000,2,0.880878,0.886285,0.882740,0.001812
5398.000000,2,0.897098,0.902304,0.898779,0.001853
5398.250000,2,0.910702,0.916591,0.913082,0.002055
5398.500000,2,0.923850,0.930155,0.926001,0.002014
5398.750000,2,0.936367,0.941742,0.938277,0.001840
5399.000000,2,0.948472,0.954274,0.950574,0.001971
5399.250000,2,0.959928,0.965705,0.961918,0.002008
5399.500000,2,0.970109,0.975917,0.972264,0.002183
5399.750000,2,0.978169,0.984373,0.980179,0.002169
5400.000000,2,0.986197,0.991794,0.988114,0.001883
5400.250000,2,0.992278,0.998061,0.994336,0.001924
5400.500000,2,0.999660,1.005740,1.001973,0.002104
5400.750000,2,1.008108,1.014036,1.010370,0.002234
5401.000000,2,1.018356,1.024232,1.020852,0.002080
5401.250000,2,1.028442,1.035512,1.031383,0.002688
5401.500000,2,1.038648,1.045777,1.041810,0.002508
5401.750000,2,1.048621,1.055774,1.051792,0.002544
5402.000000,2,1.057897,1.065314,1.061203,0.002834
5402.250000,2,1.065830,1.074107,1.069927,0.003077
5402.500000,2,1.073749,1.080528,1.077075,0.002639
5402.750000,2,1.080562,1.086153,1.083463,0.002154
5403.000000,2,1.085245,1.090609,1.088531,0.002030
5403.250000,2,1.090970,1.096275,1.093675,0.002091
5403.500000,2,1.098046,1.102029,1.100024,0.001554
5403.750000,2,1.105713,1.109161,1.107744,0.001313
5404.000000,2,1.115752,1.119054,1.117781,0.001139
5404.250000,2,1.126442,1.129352,1.127772,0.000882
5404.500000,2,1.136290,1.138336,1.137587,0.000706
5404.750000,2,1.145309,1.148064,1.146584,0.000883
5405.000000,2,1.153290,1.157363,1.155020,0.001251
5405.250000,2,1.161214,1.165967,1.162910,0.001502
5405.500000,2,1.168846,1.174154,1.171111,0.001563
5405.750000,2,1.177065,1.181287,1.178452,0.001283
5406.000000,2,1.183725,1.188560,1.185461,0.001540
5406.250000,2,1.189494,1.194988,1.191571,0.001649
5406.500000,2,1.194816,1.200681,1.197306,0.001731
5406.750000,2,1.200489,1.206026,1.202671,0.001712
5407.000000,2,1.206663,1.211709,1.208809,0.001746
5407.250000,2,1.214332,1.219746,1.216391,0.001775
5407.500000,2,1.222956,1.228052,1.224548,0.001713
5407.750000,2,1.229264,1.235354,1.232584,0.001942
5408.000000,2,1.236996,1.243501,1.239980,0.002154
5408.250000,2,1.241379,1.248365,1.245524,0.002409
5408.500000,2,1.245821,1.253267,1.250177,0.002369
5408.750000,2,1.247978,1.256556,1.253304,0.002778
5409.000000,2,1.251447,1.258334,1.255591,0.002382
5409.250000,2,1.253162,1.259834,1.256920,0.002185
5409.500000,2,1.254055,1.261205,1.258324,0.002349
5409.750000,2,1.254907,1.262328,1.259441,0.002409
5410.000000,2,1.257976,1.264722,1.261981,0.002404
5410.250000,2,1.261376,1.267941,1.264792,0.002346
5410.500000,2,1.265888,1.272988,1.269542,0.002365
5410.750000,2,1.271324,1.277439,1.274123,0.002387
5411.000000,2,1.276542,1.283477,1.280073,0.002430
5411.250000,2,1.283426,1.289689,1.286357,0.002059
5411.500000,2,1.289125,1.295835,1.292770,0.002382
5411.750000,2,1.297073,1.303509,1.300474,0.002172
5412.000000,2,1.306911,1.311288,1.308901,0.001562
5412.250000,2,1.313416,1.319037,1.316013,0.002064
5412.500000,2,1.319633,1.324939,1.322390,0.001979
5412.750000,2,1.325602,1.329961,1.327581,0.001564
5413.000000,2,1.329965,1.334524,1.331495,0.001564
5413.250000,2,1.333196,1.337281,1.334686,0.001231
5413.500000,2,1.335232,1.337733,1.336251,0.000861
5413.750000,2,1.335683,1.338766,1.336574,0.000955
5414.000000,2,1.334825,1.337281,1.335912,0.000806
5414.250000,2,1.333354,1.336459,1.334657,0.001079
5414.500000,2,1.332735,1.335579,1.334173,0.001015
5414.750000,2,1.333285,1.336389,1.334724,0.000979
5415.000000,2,1.334169,1.336438,1.335402,0.000846
5415.250000,2,1.335262,1.337983,1.336378,0.001027
5415.500000,2,1.334861,1.338264,1.336370,0.001056
5415.750000,2,1.334309,1.337594,1.335941,0.001159
5416.000000,2,1.334680,1.338670,1.336218,0.001378
5416.250000,2,1.335074,1.339198,1.336816,0.001569
5416.500000,2,1.335583,1.339468,1.337193,0.001286
5416.750000,2,1.336014,1.339159,1.337449,0.001148
5417.000000,2,1.334500,1.338142,1.335993,0.001391
5417.250000,2,1.331411,1.334754,1.332783,0.001230
5417.500000,2,1.325756,1.330498,1.327248,0.001450
5417.750000,2,1.318271,1.322904,1.320404,0.001413
5418.000000,2,1.310223,1.313486,1.311571,0.001268
5418.250000,2,1.297489,1.301570,1.299441,0.001386
5418.500000,2,1.281774,1.284763,1.283323,0.001059
5418.750000,2,1.261402,1.264344,1.262717,0.001012
5419.000000,2,1.234615,1.238140,1.236260,0.001219
5419.250000,2,1.202087,1.205778,1.203901,0.001144
5419.500000,2,1.164159,1.169023,1.165934,0.001476
5419.750000,2,1.120083,1.124316,1.122192,0.001222
5420.000000,2,1.071332,1.075708,1.073166,0.001308
5420.250000,2,1.015130,1.019488,1.017489,0.001448
5420.500000,2,0.955524,0.959155,0.957113,0.001150
5420.750000,2,0.889837,0.895867,0.892444,0.001743
5421.000000,2,0.822864,0.827948,0.825279,0.001467
5421.250000,2,0.753730,0.758983,0.756196,0.001483
5421.500000,2,0.683498,0.689722,0.686538,0.001734
5421.750000,2,0.614585,0.619294,0.616951,0.001296
5422.000000,2,0.546983,0.552211,0.549709,0.001519
5422.250000,2,0.484464,0.488593,0.486421,0.001164
5422.500000,2,0.427800,0.431287,0.429686,0.001060
5422.750000,2,0.378614,0.381304,0.380226,0.000879
5423.000000,2,0.337507,0.339995,0.339018,0.000810
5423.250000,2,0.305283,0.307351,0.306466,0.000628
5423.500000,2,0.281995,0.283396,0.282917,0.000445
5423.750000,2,0.267868,0.269093,0.268444,0.000375
5424.000000,3,0.234646,0.235429,0.235016,0.000237
5424.250000,3,0.237065,0.237797,0.237489,0.000230
5424.500000,3,0.244660,0.245422,0.245007,0.000279
5424.750000,3,0.256709,0.257623,0.257214,0.000324
5425.000000,3,0.273175,0.274286,0.273780,0.000442
5425.250000,3,0.294054,0.295374,0.294717,0.000527
5425.500000,3,0.319291,0.320565,0.319987,0.000545
5425.750000,3,0.348796,0.350276,0.349567,0.000578
5426.000000,3,0.382804,0.384635,0.383801,0.000658
5426.250000,3,0.421151,0.422949,0.422226,0.000728
5426.500000,3,0.462472,0.464823,0.463666,0.000836
5426.750000,3,0.505725,0.508039,0.506733,0.000822
5427.000000,3,0.548773,0.551156,0.549764,0.000842
5427.250000,3,0.591328,0.593234,0.592318,0.000745
5427.500000,3,0.632955,0.634736,0.633595,0.000606
5427.750000,3,0.672722,0.674794,0.673432,0.000794
5428.000000,3,0.709794,0.712435,0.711177,0.000916
5428.250000,3,0.744322,0.746555,0.745496,0.000735
5428.500000,3,0.774136,0.776977,0.775997,0.001022
5428.750000,3,0.801092,0.804337,0.802824,0.001067
5429.000000,3,0.824942,0.827895,0.827036,0.000998
5429.250000,3,0.847873,0.850832,0.849655,0.001135
5429.500000,3,0.868252,0.871871,0.870308,0.001335
5429.750000,3,0.886644,0.890246,0.888722,0.001410
5430.000000,3,0.902202,0.905634,0.904031,0.001266
5430.250000,3,0.914977,0.918576,0.916653,0.001230
5430.500000,3,0.924074,0.928517,0.926567,0.001563
5430.750000,3,0.932310,0.937334,0.935123,0.001674
5431.000000,3,0.939852,0.944744,0.942564,0.001712
5431.250000,3,0.945803,0.951319,0.949084,0.001878
5431.500000,3,0.950893,0.957445,0.954713,0.002004
5431.750000,3,0.954746,0.962260,0.958876,0.002327
5432.000000,3,0.960129,0.966725,0.963951,0.002237
5432.250000,3,0.966503,0.972930,0.970161,0.002050
5432.500000,3,0.974556,0.981765,0.979235,0.002257
5432.750000,3,0.986668,0.992722,0.990528,0.001922
5433.000000,3,0.998791,1.004847,1.003104,0.001952
5433.250000,3,1.010288,1.016271,1.014439,0.001907
5433.500000,3,1.019769,1.026193,1.024216,0.002089
5433.750000,3,1.029090,1.035189,1.033361,0.001984
5434.000000,3,1.038950,1.045519,1.043720,0.002156
5434.250000,3,1.050447,1.057482,1.055496,0.002219
5434.500000,3,1.064189,1.071153,1.068996,0.002190
5434.750000,3,1.078170,1.084813,1.083054,0.002150
5435.000000,3,1.092042,1.099096,1.096493,0.002208
5435.250000,3,1.102731,1.112800,1.109134,0.003029
5435.500000,3,1.115335,1.124597,1.121457,0.002935
5435.750000,3,1.127391,1.136293,1.132661,0.002635
5436.000000,3,1.137121,1.146530,1.143282,0.002902
5436.250000,3,1.146243,1.154312,1.150949,0.002519
5436.500000,3,1.151911,1.159902,1.156307,0.002412
5436.750000,3,1.155324,1.162103,1.159116,0.002103
5437.000000,3,1.159316,1.165824,1.162657,0.002072
5437.250000,3,1.167571,1.172189,1.169554,0.001841
5437.500000,3,1.178142,1.182876,1.180804,0.001768
5437.750000,3,1.193569,1.199171,1.196637,0.002022
5438.000000,3,1.211138,1.218356,1.215202,0.002474
5438.250000,3,1.229986,1.236359,1.233596,0.002239
5438.500000,3,1.246522,1.253493,1.250493,0.002564
5438.750000,3,1.260178,1.267709,1.264883,0.002778
5439.000000,3,1.272212,1.280345,1.277343,0.002962
5439.250000,3,1.284087,1.292158,1.288841,0.003059
5439.500000,3,1.294111,1.302567,1.298564,0.002836
5439.750000,3,1.302444,1.310780,1.307099,0.003055
5440.000000,3,1.310578,1.320990,1.316134,0.003515
5440.250000,3,1.317790,1.326828,1.322762,0.003351
5440.500000,3,1.326008,1.335420,1.330523,0.003674
5440.750000,3,1.334727,1.346538,1.340195,0.004045
5441.000000,3,1.344861,1.356737,1.350387,0.003970
5441.250000,3,1.355675,1.367575,1.360965,0.004037
5441.500000,3,1.365219,1.376467,1.369915,0.003813
5441.750000,3,1.373386,1.385439,1.378457,0.003866
5442.000000,3,1.380005,1.392156,1.384433,0.003979
5442.250000,3,1.385127,1.395569,1.389438,0.003428
5442.500000,3,1.390589,1.400100,1.394431,0.003296
5442.750000,3,1.394641,1.404281,1.398418,0.003241
5443.000000,3,1.397712,1.407235,1.401467,0.003142
5443.250000,3,1.399813,1.408902,1.403091,0.003012
5443.500000,3,1.401223,1.410299,1.404856,0.002897
5443.750000,3,1.402014,1.409231,1.404882,0.002441
5444.000000,3,1.402724,1.410788,1.405690,0.002662
5444.250000,3,1.402484,1.410010,1.405374,0.002336
5444.500000,3,1.401384,1.406826,1.403660,0.001770
5444.750000,3,1.398455,1.405090,1.400713,0.002143
5445.000000,3,1.393971,1.399651,1.395771,0.001904
5445.250000,3,1.388138,1.393353,1.389811,0.001727
5445.500000,3,1.381476,1.387266,1.383195,0.001962
5445.750000,3,1.373586,1.378942,1.375461,0.001643
5446.000000,3,1.365775,1.371018,1.367571,0.001632
5446.250000,3,1.355851,1.361049,1.358033,0.001555
5446.500000,3,1.345686,1.352346,1.348391,0.001992
5446.750000,3,1.337435,1.341738,1.339288,0.001479
5447.000000,3,1.328711,1.333973,1.331156,0.001882
5447.250000,3,1.321773,1.328385,1.324536,0.002243
5447.500000,3,1.314342,1.322237,1.318160,0.002347
5447.750000,3,1.307769,1.314862,1.311331,0.002263
5448.000000,3,1.302134,1.308794,1.305203,0.002023
5448.250000,3,1.293548,1.302148,1.298001,0.002622
5448.500000,3,1.287745,1.293934,1.290826,0.002246
5448.750000,3,1.279465,1.286776,1.284054,0.002487
5449.000000,3,1.272774,1.279953,1.276810,0.002665
5449.250000,3,1.265313,1.271452,1.268190,0.002361
5449.500000,3,1.253934,1.261108,1.257595,0.002566
5449.750000,3,1.241272,1.247726,1.243896,0.002336
5450.000000,3,1.223449,1.230256,1.226736,0.002346
5450.250000,3,1.202294,1.209098,1.205154,0.002457
5450.500000,3,1.176423,1.183607,1.179085,0.002748
5450.750000,3,1.145285,1.153476,1.148370,0.003077
5451.000000,3,1.110036,1.117892,1.113436,0.002935
5451.250000,3,1.070137,1.077235,1.073256,0.002732
5451.500000,3,1.025876,1.034559,1.029565,0.002968
5451.750000,3,0.977356,0.985533,0.981687,0.002852
5452.000000,3,0.926743,0.933767,0.930184,0.002426
5452.250000,3,0.872073,0.879352,0.875727,0.002404
5452.500000,3,0.814701,0.821407,0.818201,0.002390
5452.750000,3,0.755716,0.762408,0.759152,0.002219
5453.000000,3,0.695648,0.701688,0.699113,0.002112
5453.250000,3,0.636128,0.641436,0.638918,0.001750
5453.500000,3,0.576627,0.581715,0.579423,0.001905
5453.750000,3,0.518579,0.524042,0.521424,0.001828
5454.000000,3,0.463821,0.468559,0.466318,0.001561
5454.250000,3,0.413503,0.417011,0.415380,0.001231
5454.500000,3,0.368275,0.371396,0.369846,0.001103
5454.750000,3,0.328576,0.331230,0.330036,0.000996
5455.000000,3,0.296197,0.298170,0.297213,0.000701
5455.250000,3,0.270647,0.271997,0.271484,0.000437
5455.500000,3,0.252552,0.253488,0.253038,0.000361
5455.750000,3,0.241220,0.241978,0.241709,0.000282
5456.000000,4,0.288415,0.289667,0.289092,0.000347
5456.250000,4,0.291571,0.292355,0.291973,0.000291
5456.500000,4,0.300177,0.301302,0.300649,0.000325
5456.750000,4,0.314319,0.315776,0.315069,0.000405
5457.000000,4,0.334672,0.335511,0.335169,0.000270
5457.250000,4,0.359930,0.361152,0.360567,0.000351
5457.500000,4,0.389789,0.391347,0.390725,0.000474
5457.750000,4,0.424258,0.425794,0.425122,0.000525
5458.000000,4,0.462027,0.463801,0.463156,0.000608
5458.250000,4,0.502567,0.504279,0.503783,0.000627
5458.500000,4,0.544708,0.546862,0.545926,0.000707
5458.750000,4,0.587046,0.590081,0.588642,0.000955
5459.000000,4,0.629360,0.632161,0.630831,0.000870
5459.250000,4,0.670220,0.673073,0.671968,0.000902
5459.500000,4,0.709950,0.713146,0.712084,0.001056
5459.750000,4,0.749263,0.752627,0.751120,0.001087
5460.000000,4,0.786406,0.789873,0.788400,0.001085
5460.250000,4,0.821367,0.824501,0.823123,0.001046
5460.500000,4,0.852217,0.855339,0.853980,0.001007
5460.750000,4,0.878502,0.881660,0.880322,0.000966
5461.000000,4,0.900258,0.903597,0.902138,0.001173
5461.250000,4,0.916807,0.920254,0.918693,0.001080
5461.500000,4,0.929427,0.933176,0.931326,0.001171
5461.750000,4,0.939036,0.942372,0.940463,0.001009
5462.000000,4,0.945466,0.947555,0.946608,0.000660
5462.250000,4,0.949874,0.952975,0.951680,0.001131
5462.500000,4,0.953945,0.957144,0.955867,0.000979
5462.750000,4,0.958134,0.961566,0.959992,0.001210
5463.000000,4,0.962911,0.965959,0.964622,0.001147
5463.250000,4,0.967282,0.970646,0.968956,0.001276
5463.500000,4,0.970108,0.974239,0.972274,0.001585
5463.750000,4,0.971389,0.976007,0.973634,0.001929
5464.000000,4,0.971847,0.977711,0.974920,0.002281
5464.250000,4,0.972047,0.979126,0.975382,0.002383
5464.500000,4,0.973796,0.981498,0.976866,0.002841
5464.750000,4,0.975572,0.983781,0.979431,0.003000
5465.000000,4,0.978100,0.987042,0.982093,0.003409
5465.250000,4,0.981697,0.990971,0.985250,0.003502
5465.500000,4,0.984876,0.995005,0.988835,0.003544
5465.750000,4,0.988906,0.998901,0.992719,0.003633
5466.000000,4,0.994223,1.004758,0.997855,0.003822
5466.250000,4,0.998852,1.010198,1.003170,0.004118
5466.500000,4,1.003388,1.015537,1.008175,0.004118
5466.750000,4,1.007692,1.019387,1.012608,0.004077
5467.000000,4,1.012032,1.022927,1.016590,0.003524
5467.250000,4,1.016191,1.027616,1.020562,0.003802
5467.500000,4,1.022230,1.033496,1.026639,0.003747
5467.750000,4,1.030176,1.041145,1.034392,0.003720
5468.000000,4,1.039518,1.051854,1.044029,0.004165
5468.250000,4,1.048448,1.059993,1.052840,0.003779
5468.500000,4,1.055972,1.069242,1.061424,0.004141
5468.750000,4,1.063959,1.076251,1.068999,0.003897
5469.000000,4,1.071865,1.084090,1.076112,0.003981
5469.250000,4,1.078927,1.091300,1.083187,0.004023
5469.500000,4,1.086210,1.097269,1.090154,0.003624
5469.750000,4,1.092037,1.102499,1.095928,0.003306
5470.000000,4,1.097472,1.107178,1.101204,0.003083
5470.250000,4,1.101792,1.110998,1.105317,0.002829
5470.500000,4,1.106825,1.115547,1.110317,0.002743
5470.750000,4,1.113260,1.121207,1.116653,0.002456
5471.000000,4,1.122130,1.129496,1.125097,0.002238
5471.250000,4,1.131738,1.137075,1.134033,0.001669
5471.500000,4,1.141423,1.146354,1.143613,0.001542
5471.750000,4,1.150820,1.154549,1.152694,0.001526
5472.000000,4,1.159167,1.163104,1.160876,0.001517
5472.250000,4,1.166249,1.171311,1.168210,0.001842
5472.500000,4,1.172087,1.177781,1.174637,0.002034
5472.750000,4,1.176348,1.182158,1.178700,0.002028
5473.000000,4,1.179195,1.185155,1.181872,0.002251
5473.250000,4,1.180916,1.188289,1.184210,0.002785
5473.500000,4,1.184222,1.191670,1.187219,0.002872
5473.750000,4,1.189249,1.198036,1.192991,0.002912
5474.000000,4,1.199313,1.207583,1.203128,0.003013
5474.250000,4,1.213182,1.222518,1.217574,0.003388
5474.500000,4,1.230509,1.239836,1.234582,0.003643
5474.750000,4,1.246589,1.256865,1.251331,0.003928
5475.000000,4,1.261810,1.271662,1.266448,0.003624
5475.250000,4,1.275023,1.285565,1.279823,0.004114
5475.500000,4,1.286642,1.297781,1.292227,0.004394
5475.750000,4,1.299103,1.309499,1.303966,0.004007
5476.000000,4,1.310864,1.321619,1.316114,0.004280
5476.250000,4,1.320887,1.333031,1.327251,0.004774
5476.500000,4,1.328506,1.342350,1.336092,0.005285
5476.750000,4,1.335115,1.348487,1.342727,0.005183
5477.000000,4,1.339815,1.354308,1.348356,0.005554
5477.250000,4,1.344574,1.359190,1.353578,0.005565
5477.500000,4,1.349674,1.365522,1.359531,0.005647
5477.750000,4,1.356003,1.371318,1.365936,0.005776
5478.000000,4,1.359473,1.375623,1.369285,0.005803
5478.250000,4,1.361042,1.375763,1.370797,0.005502
5478.500000,4,1.360103,1.375433,1.370131,0.005641
5478.750000,4,1.359553,1.374338,1.368678,0.005449
5479.000000,4,1.360073,1.374167,1.368605,0.004891
5479.250000,4,1.361212,1.375694,1.369929,0.004722
5479.500000,4,1.364262,1.377753,1.371832,0.004389
5479.750000,4,1.367592,1.379290,1.373774,0.003977
5480.000000,4,1.367802,1.379883,1.374676,0.003758
5480.250000,4,1.367902,1.378968,1.373929,0.003552
5480.500000,4,1.366332,1.377401,1.372364,0.003435
5480.750000,4,1.365982,1.375131,1.370741,0.002856
5481.000000,4,1.364842,1.373082,1.369189,0.002626
5481.250000,4,1.362682,1.370098,1.366163,0.002376
5481.500000,4,1.358243,1.363738,1.361136,0.001907
5481.750000,4,1.350174,1.355563,1.352375,0.001934
5482.000000,4,1.337527,1.343267,1.340525,0.002181
5482.250000,4,1.321688,1.326793,1.324746,0.001969
5482.500000,4,1.301751,1.307325,1.304745,0.002170
5482.750000,4,1.276832,1.282483,1.280065,0.002004
5483.000000,4,1.246931,1.252589,1.250554,0.001983
5483.250000,4,1.211255,1.216727,1.214657,0.001923
5483.500000,4,1.169544,1.175767,1.173359,0.002083
5483.750000,4,1.121781,1.128744,1.126165,0.002268
5484.000000,4,1.069551,1.076958,1.074208,0.002290
5484.250000,4,1.011317,1.018986,1.016330,0.002534
5484.500000,4,0.949131,0.957088,0.954351,0.002490
