# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.202337,0.207974,0.206491,0.001686
20528.250000,1,0.205195,0.210408,0.208974,0.001625
20528.500000,1,0.212811,0.219283,0.217619,0.002080
20528.750000,1,0.224855,0.232402,0.230562,0.002486
20529.000000,1,0.241903,0.251519,0.249035,0.003212
20529.250000,1,0.262797,0.273687,0.270916,0.003702
20529.500000,1,0.287476,0.301025,0.297234,0.004406
20529.750000,1,0.313586,0.329843,0.325551,0.005334
20530.000000,1,0.343362,0.362044,0.357320,0.006128
20530.250000,1,0.374911,0.396615,0.390592,0.006926
20530.500000,1,0.407486,0.432843,0.425943,0.008038
20530.750000,1,0.441776,0.469038,0.461761,0.008627
20531.000000,1,0.477185,0.507547,0.499332,0.009545
20531.250000,1,0.513620,0.546092,0.537099,0.010217
20531.500000,1,0.550770,0.586503,0.576880,0.011142
20531.750000,1,0.589920,0.627810,0.616780,0.011487
20532.000000,1,0.630830,0.669637,0.658598,0.011956
20532.250000,1,0.671180,0.710845,0.699977,0.012289
20532.500000,1,0.712388,0.754083,0.742836,0.012827
20532.750000,1,0.755930,0.797978,0.786140,0.012960
20533.000000,1,0.800204,0.844486,0.832138,0.013587
20533.250000,1,0.863809,0.926216,0.908554,0.019354
20533.500000,1,0.893671,0.937965,0.925309,0.013261
20533.750000,1,0.936145,0.979128,0.966514,0.012976
20534.000000,1,0.979555,1.021254,1.009049,0.012743
20534.250000,1,1.019654,1.060197,1.048660,0.012430
20534.500000,1,1.057329,1.097331,1.085242,0.011966
20534.750000,1,1.089266,1.128595,1.117038,0.011770
20535.000000,1,1.116772,1.154620,1.143337,0.011240
20535.250000,1,1.135964,1.172497,1.161740,0.010856
20535.500000,1,1.150505,1.186014,1.174777,0.010291
20535.750000,1,1.156693,1.189814,1.179311,0.009516
20536.000000,1,1.157301,1.189804,1.179388,0.009268
20536.250000,1,1.152701,1.184135,1.173791,0.008792
20536.500000,1,1.144247,1.174896,1.165348,0.008762
20536.750000,1,1.133878,1.164818,1.154612,0.008579
20537.000000,1,1.123918,1.152990,1.144002,0.008245
20537.250000,1,1.114097,1.142642,1.132835,0.007915
20537.500000,1,1.105694,1.132974,1.124192,0.007747
20537.750000,1,1.100534,1.127485,1.118425,0.007586
20538.000000,1,1.099516,1.124406,1.116844,0.007260
20538.250000,1,1.102300,1.126115,1.118783,0.006926
20538.500000,1,1.111791,1.138713,1.130176,0.007898
20538.750000,1,1.119736,1.141233,1.135112,0.006463
20539.000000,1,1.133808,1.154530,1.148223,0.006224
20539.250000,1,1.152082,1.169727,1.164842,0.005499
20539.500000,1,1.172581,1.190184,1.185003,0.005549
20539.750000,1,1.196384,1.210770,1.206766,0.004640
20540.000000,1,1.222872,1.234196,1.230991,0.003778
20540.250000,1,1.246096,1.257462,1.254192,0.003724
20540.500000,1,1.270787,1.279727,1.277360,0.003167
20540.750000,1,1.293911,1.300974,1.298546,0.002259
20541.000000,1,1.313263,1.319742,1.317316,0.002153
20541.250000,1,1.329095,1.332489,1.331322,0.001059
20541.500000,1,1.338596,1.340806,1.340042,0.000753
20541.750000,1,1.339168,1.340396,1.339904,0.000452
20542.000000,1,1.331593,1.333194,1.332345,0.000415
20542.250000,1,1.314583,1.317323,1.316135,0.000925
20542.500000,1,1.292911,1.296880,1.294971,0.001162
20542.750000,1,1.267654,1.271356,1.269723,0.001210
20543.000000,1,1.241979,1.245522,1.243232,0.001083
20543.250000,1,1.212722,1.216918,1.214493,0.001388
20543.500000,1,1.184000,1.187744,1.185326,0.001230
20543.750000,1,1.155019,1.159090,1.156297,0.001230
20544.000000,1,1.128912,1.132676,1.130459,0.001090
20544.250000,1,1.106490,1.109058,1.107542,0.000867
20544.500000,1,1.089905,1.092511,1.091385,0.000753
20544.750000,1,1.078796,1.080764,1.079574,0.000704
20545.000000,1,1.072609,1.074305,1.073091,0.000525
20545.250000,1,1.069237,1.070735,1.070100,0.000518
20545.500000,1,1.071002,1.072526,1.071832,0.000515
20545.750000,1,1.076048,1.078867,1.077950,0.000832
20546.000000,1,1.089459,1.092830,1.091674,0.001052
20546.250000,1,1.109322,1.113328,1.111011,0.001274
20546.500000,1,1.134424,1.142271,1.137477,0.002276
20546.750000,1,1.163838,1.173380,1.167629,0.002703
20547.000000,1,1.198052,1.209069,1.201583,0.003082
20547.250000,1,1.232966,1.247014,1.237050,0.003950
20547.500000,1,1.269029,1.287025,1.275285,0.004816
20547.750000,1,1.306762,1.329651,1.314438,0.006153
20548.000000,1,1.346355,1.371578,1.354932,0.006772
20548.250000,1,1.383149,1.411169,1.392402,0.007609
20548.500000,1,1.414013,1.446709,1.424363,0.008977
20548.750000,1,1.435839,1.471041,1.446642,0.009872
20549.000000,1,1.447467,1.485003,1.459485,0.010601
20549.250000,1,1.449757,1.489545,1.461736,0.011477
20549.500000,1,1.445327,1.485133,1.456929,0.011753
20549.750000,1,1.430170,1.471810,1.442514,0.012260
20550.000000,1,1.410504,1.449843,1.421814,0.011802
20550.250000,1,1.382159,1.420232,1.393753,0.011454
20550.500000,1,1.351964,1.389373,1.362484,0.011601
20550.750000,1,1.317950,1.354202,1.328152,0.011221
20551.000000,1,1.286666,1.321347,1.296354,0.010714
20551.250000,1,1.257861,1.290418,1.266835,0.010011
20551.500000,1,1.232016,1.264340,1.241388,0.009812
20551.750000,1,1.210180,1.240597,1.218624,0.009319
20552.000000,1,1.191044,1.222043,1.200826,0.009315
20552.250000,1,1.176756,1.206724,1.185608,0.009046
20552.500000,1,1.168578,1.197492,1.177365,0.008493
20552.750000,1,1.164738,1.195885,1.174374,0.008931
20553.000000,1,1.169048,1.200286,1.178529,0.008896
20553.250000,1,1.175346,1.207692,1.185601,0.009135
20553.500000,1,1.186004,1.220217,1.196615,0.009726
20553.750000,1,1.194573,1.230527,1.206369,0.009969
20554.000000,1,1.203671,1.241395,1.216011,0.010575
20554.250000,1,1.210560,1.248980,1.222807,0.010896
20554.500000,1,1.214549,1.255128,1.227189,0.011601
20554.750000,1,1.213030,1.254419,1.225804,0.012057
20555.000000,1,1.201892,1.245507,1.215250,0.012814
20555.250000,1,1.179926,1.222313,1.192871,0.012792
20555.500000,1,1.145802,1.186913,1.157814,0.012703
20555.750000,1,1.097940,1.137670,1.109271,0.012545
20556.000000,1,1.040171,1.077819,1.050914,0.012101
20556.250000,1,0.970727,1.005502,0.981316,0.011411
20556.500000,1,0.897321,0.927290,0.905705,0.010362
20556.750000,1,0.815853,0.843005,0.823279,0.009714
20557.000000,1,0.731711,0.755912,0.739100,0.008555
20557.250000,1,0.648824,0.669378,0.655374,0.007529
20557.500000,1,0.570652,0.586596,0.576142,0.006151
20557.750000,1,0.497949,0.511529,0.502830,0.005113
20558.000000,1,0.433664,0.444958,0.437796,0.003939
20558.250000,1,0.377124,0.386891,0.380440,0.003303
20558.500000,1,0.329587,0.337215,0.332417,0.002371
20558.750000,1,0.290362,0.295652,0.292099,0.001605
20559.000000,1,0.259944,0.263502,0.261123,0.001162
20559.250000,1,0.235548,0.239068,0.237279,0.001012
20559.500000,1,0.219094,0.222987,0.221653,0.001086
20559.750000,1,0.209177,0.213157,0.211891,0.001100
20560.000000,2,0.264219,0.268609,0.267776,0.001415
20560.250000,2,0.267802,0.274993,0.272940,0.002162
20560.500000,2,0.270385,0.275358,0.274145,0.001554
20560.750000,2,0.281099,0.287932,0.286100,0.002161
20561.000000,2,0.292085,0.296684,0.295258,0.001542
20561.250000,2,0.311711,0.317814,0.316198,0.002159
20561.500000,2,0.332658,0.337067,0.335421,0.001642
20561.750000,2,0.362662,0.369192,0.366954,0.002424
20562.000000,2,0.392279,0.398415,0.396216,0.001897
20562.250000,2,0.432601,0.439724,0.437244,0.002454
20562.500000,2,0.470447,0.477066,0.474797,0.002006
20562.750000,2,0.517017,0.524281,0.521551,0.002358
20563.000000,2,0.557428,0.563856,0.561642,0.001960
20563.250000,2,0.601684,0.608989,0.606654,0.002275
20563.500000,2,0.636966,0.642597,0.640572,0.001649
20563.750000,2,0.672314,0.678255,0.675893,0.001725
20564.000000,2,0.696091,0.699550,0.698382,0.001042
20564.250000,2,0.719384,0.723832,0.722079,0.001405
20564.500000,2,0.731948,0.734487,0.733663,0.000762
20564.750000,2,0.745387,0.750302,0.748365,0.001395
20565.000000,2,0.749622,0.752648,0.751816,0.000990
20565.250000,2,0.755808,0.761636,0.759441,0.001683
20565.500000,2,0.756047,0.759361,0.758525,0.001068
20565.750000,2,0.761163,0.766555,0.764990,0.001706
20566.000000,2,0.763187,0.767140,0.765829,0.001333
20566.250000,2,0.771699,0.778047,0.775937,0.002029
20566.500000,2,0.778385,0.782547,0.781306,0.001498
20566.750000,2,0.792260,0.798108,0.796380,0.002000
20567.000000,2,0.804076,0.807614,0.806430,0.001323
20567.250000,2,0.823065,0.827887,0.826282,0.001819
20567.500000,2,0.840856,0.844660,0.843106,0.001112
20567.750000,2,0.867749,0.873177,0.871171,0.001677
20568.000000,2,0.892617,0.897638,0.895916,0.001478
20568.250000,2,0.927280,0.932897,0.930641,0.001614
20568.500000,2,0.957727,0.963379,0.959809,0.001716
20568.750000,2,0.992975,0.999008,0.995695,0.001809
20569.000000,2,1.020783,1.030636,1.024136,0.002686
20569.250000,2,1.055020,1.064320,1.058094,0.002609
20569.500000,2,1.076715,1.091319,1.081956,0.003880
20569.750000,2,1.105668,1.116622,1.108251,0.003255
20570.000000,2,1.117839,1.133835,1.122029,0.004642
20570.250000,2,1.132737,1.146080,1.136087,0.003958
20570.500000,2,1.133819,1.148840,1.137250,0.004653
20570.750000,2,1.135955,1.150386,1.140367,0.004197
20571.000000,2,1.128295,1.144344,1.133109,0.004919
20571.250000,2,1.126531,1.139586,1.130509,0.003877
20571.500000,2,1.114531,1.129830,1.118480,0.004681
20571.750000,2,1.108746,1.120587,1.111341,0.003911
20572.000000,2,1.091552,1.107318,1.096619,0.004557
20572.250000,2,1.085848,1.096819,1.089009,0.003278
20572.500000,2,1.073517,1.085779,1.076636,0.003730
20572.750000,2,1.071802,1.082085,1.074746,0.003054
20573.000000,2,1.066409,1.077428,1.069237,0.003412
20573.250000,2,1.071421,1.081372,1.073932,0.002924
20573.500000,2,1.070950,1.083922,1.074425,0.003751
20573.750000,2,1.081677,1.091680,1.084370,0.002918
20574.000000,2,1.085998,1.099078,1.090257,0.003610
20574.250000,2,1.103803,1.115618,1.107264,0.003344
20574.500000,2,1.115383,1.130754,1.120043,0.004254
20574.750000,2,1.138100,1.150717,1.142236,0.003428
20575.000000,2,1.153529,1.170028,1.158134,0.004743
20575.250000,2,1.176397,1.192611,1.181863,0.004423
20575.500000,2,1.192438,1.211470,1.198702,0.005239
20575.750000,2,1.216749,1.234987,1.222876,0.004951
20576.000000,2,1.382970,1.514322,1.472278,0.038152
20576.250000,2,1.252720,1.271932,1.258692,0.005494
20576.500000,2,1.260380,1.283495,1.267396,0.006615
20576.750000,2,1.271889,1.292598,1.278622,0.005742
20577.000000,2,1.271307,1.294435,1.278200,0.006769
20577.250000,2,1.274445,1.294686,1.280600,0.005875
20577.500000,2,1.266585,1.287399,1.272493,0.006238
20577.750000,2,1.264249,1.282441,1.269144,0.005551
20578.000000,2,1.250835,1.272464,1.256693,0.006588
20578.250000,2,1.243326,1.259125,1.247810,0.004730
20578.500000,2,1.227226,1.242856,1.230764,0.005153
20578.750000,2,1.217571,1.231233,1.220900,0.004302
20579.000000,2,1.200658,1.214602,1.204591,0.004251
20579.250000,2,1.195806,1.206362,1.198443,0.003335
20579.500000,2,1.183916,1.195492,1.186675,0.003722
20579.750000,2,1.181169,1.191035,1.184312,0.002960
20580.000000,2,1.173299,1.184451,1.177064,0.003181
20580.250000,2,1.179164,1.185204,1.180726,0.001930
20580.500000,2,1.177730,1.186589,1.181106,0.002403
20580.750000,2,1.193300,1.198703,1.194891,0.001556
20581.000000,2,1.204298,1.212143,1.206464,0.002264
20581.250000,2,1.227268,1.231715,1.228871,0.001306
20581.500000,2,1.243457,1.250554,1.246237,0.002015
20581.750000,2,1.269322,1.274642,1.271735,0.001445
20582.000000,2,1.288751,1.297195,1.292425,0.002347
20582.250000,2,1.320508,1.325921,1.322781,0.001690
20582.500000,2,1.345856,1.351334,1.348448,0.001622
20582.750000,2,1.379391,1.385409,1.382372,0.001733
20583.000000,2,1.404695,1.410502,1.407055,0.001652
20583.250000,2,1.431543,1.436557,1.433585,0.001402
20583.500000,2,1.445007,1.448371,1.446907,0.001067
20583.750000,2,1.459847,1.460846,1.460278,0.000308
20584.000000,2,1.460697,1.462322,1.461673,0.000504
20584.250000,2,1.463988,1.467444,1.466279,0.000955
20584.500000,2,1.457364,1.460080,1.459251,0.000828
20584.750000,2,1.449234,1.456576,1.454274,0.002024
20585.000000,2,1.431238,1.438129,1.436407,0.002039
20585.250000,2,1.413011,1.424044,1.421521,0.003358
20585.500000,2,1.388360,1.400835,1.396850,0.003417
20585.750000,2,1.367975,1.384524,1.379119,0.004494
20586.000000,2,1.343977,1.359280,1.355377,0.004445
20586.250000,2,1.324987,1.344272,1.338921,0.005510
20586.500000,2,1.301019,1.319329,1.314223,0.005220
20586.750000,2,1.277955,1.302596,1.295163,0.006916
20587.000000,2,1.252280,1.275548,1.268186,0.006432
20587.250000,2,1.228132,1.254996,1.246988,0.007519
20587.500000,2,1.201514,1.226063,1.218368,0.006841
20587.750000,2,1.176241,1.201711,1.194705,0.007302
20588.000000,2,1.140901,1.165951,1.158902,0.007098
20588.250000,2,1.105049,1.131634,1.123468,0.007346
20588.500000,2,1.057896,1.080915,1.073354,0.006243
20588.750000,2,1.005444,1.030999,1.023007,0.007054
20589.000000,2,0.943989,0.966453,0.959064,0.006119
20589.250000,2,0.880212,0.903285,0.895538,0.006308
20589.500000,2,0.807864,0.826588,0.820302,0.005445
20589.750000,2,0.734900,0.754161,0.747327,0.005458
20590.000000,2,0.654286,0.670264,0.664043,0.004766
20590.250000,2,0.578974,0.594178,0.588607,0.004564
20590.500000,2,0.503571,0.515934,0.510227,0.003759
20590.750000,2,0.438694,0.450570,0.446203,0.003622
20591.000000,2,0.380144,0.388926,0.384782,0.002678
20591.250000,2,0.335578,0.344853,0.341576,0.002752
20591.500000,2,0.300199,0.305802,0.304002,0.001670
20591.750000,2,0.281211,0.289067,0.286654,0.002174
20592.000000,3,0.303043,0.307820,0.305942,0.001499
20592.250000,3,0.306669,0.311505,0.309745,0.001484
20592.500000,3,0.310487,0.316419,0.314312,0.002000
20592.750000,3,0.321584,0.329038,0.326666,0.002357
20593.000000,3,0.334764,0.343095,0.340504,0.002877
20593.250000,3,0.355096,0.365886,0.362355,0.003465
20593.500000,3,0.377605,0.389889,0.386103,0.004086
20593.750000,3,0.407934,0.422505,0.418290,0.004896
20594.000000,3,0.440786,0.457014,0.452713,0.005477
20594.250000,3,0.482369,0.501786,0.496450,0.006520
20594.500000,3,0.526750,0.547312,0.541702,0.006958
20594.750000,3,0.578039,0.601283,0.595140,0.007775
20595.000000,3,0.630738,0.654784,0.648633,0.008243
20595.250000,3,0.688915,0.714733,0.708105,0.008710
20595.500000,3,0.746959,0.772172,0.766076,0.008757
20595.750000,3,0.808268,0.835640,0.828656,0.009252
20596.000000,3,0.868045,0.894990,0.888381,0.009220
20596.250000,3,0.929056,0.956866,0.949666,0.009138
20596.500000,3,0.983327,1.009749,1.003328,0.008842
20596.750000,3,1.034964,1.061411,1.054921,0.008652
20597.000000,3,1.076261,1.101568,1.095448,0.008015
20597.250000,3,1.113683,1.137252,1.131499,0.007591
20597.500000,3,1.138855,1.160582,1.155531,0.007006
20597.750000,3,1.158295,1.179882,1.174722,0.006635
20598.000000,3,1.166253,1.186526,1.181469,0.006149
20598.250000,3,1.169228,1.189562,1.183729,0.005819
20598.500000,3,1.162079,1.179201,1.175189,0.005204
20598.750000,3,1.153832,1.171066,1.165855,0.004769
20599.000000,3,1.139644,1.154642,1.150728,0.004454
20599.250000,3,1.126444,1.142187,1.137615,0.004424
20599.500000,3,1.111117,1.124265,1.120941,0.003903
20599.750000,3,1.096580,1.110786,1.107636,0.004254
20600.000000,3,1.114777,1.274932,1.208092,0.061513
20600.250000,3,1.073884,1.085083,1.082187,0.003241
20600.500000,3,1.064589,1.076089,1.073014,0.003425
20600.750000,3,1.064079,1.075192,1.072008,0.003165
20601.000000,3,1.065208,1.074459,1.072032,0.002792
20601.250000,3,1.072456,1.081525,1.079520,0.002763
20601.500000,3,1.080324,1.088315,1.085908,0.002393
20601.750000,3,1.093794,1.101052,1.099472,0.002349
20602.000000,3,1.108581,1.115813,1.112992,0.002162
20602.250000,3,1.129619,1.135781,1.133627,0.001811
20602.500000,3,1.149698,1.156955,1.153450,0.002222
20602.750000,3,1.175119,1.179563,1.178114,0.001431
20603.000000,3,1.196588,1.201562,1.198762,0.001647
20603.250000,3,1.218812,1.221261,1.220763,0.000761
20603.500000,3,1.233800,1.238610,1.236825,0.001380
20603.750000,3,1.251642,1.254488,1.253316,0.000843
20604.000000,3,1.259281,1.264023,1.261953,0.001521
20604.250000,3,1.265403,1.271731,1.268216,0.001958
20604.500000,3,1.258798,1.267548,1.262809,0.002595
20604.750000,3,1.250303,1.256754,1.252866,0.002222
20605.000000,3,1.229716,1.237404,1.232444,0.002939
20605.250000,3,1.207740,1.214319,1.210291,0.002277
20605.500000,3,1.179034,1.186342,1.181559,0.002527
20605.750000,3,1.153798,1.160824,1.156456,0.002498
20606.000000,3,1.124999,1.131476,1.127646,0.002395
20606.250000,3,1.099929,1.105744,1.102219,0.002016
20606.500000,3,1.072675,1.078054,1.075056,0.001976
20606.750000,3,1.051058,1.055874,1.052856,0.001630
20607.000000,3,1.028535,1.033254,1.030805,0.001670
20607.250000,3,1.015214,1.018435,1.016303,0.000972
20607.500000,3,1.001100,1.004435,1.002700,0.001333
20607.750000,3,0.995541,0.997997,0.996309,0.000833
20608.000000,3,0.988286,0.991270,0.989567,0.001190
20608.250000,3,0.988427,0.990049,0.989435,0.000605
20608.500000,3,0.987320,0.990925,0.989132,0.001378
20608.750000,3,0.995898,0.998172,0.996985,0.000722
20609.000000,3,1.003453,1.007160,1.004911,0.001286
20609.250000,3,1.018811,1.021624,1.020043,0.000902
20609.500000,3,1.031708,1.036422,1.033561,0.001620
20609.750000,3,1.049872,1.054804,1.051615,0.001415
20610.000000,3,1.065120,1.072576,1.068117,0.002220
20610.250000,3,1.086711,1.092905,1.089077,0.001693
20610.500000,3,1.104734,1.112845,1.107699,0.002436
20610.750000,3,1.125984,1.133992,1.129170,0.002101
20611.000000,3,1.141303,1.152843,1.145316,0.003227
20611.250000,3,1.156853,1.166912,1.160205,0.002770
20611.500000,3,1.162170,1.174540,1.166772,0.003389
20611.750000,3,1.168201,1.180032,1.171761,0.003373
20612.000000,3,1.165457,1.177725,1.169175,0.003578
20612.250000,3,1.163176,1.173901,1.166437,0.003053
20612.500000,3,1.153000,1.166842,1.156953,0.004161
20612.750000,3,1.144208,1.155769,1.147471,0.003580
20613.000000,3,1.128205,1.140482,1.131985,0.003796
20613.250000,3,1.116776,1.127872,1.119741,0.003490
20613.500000,3,1.101860,1.112216,1.105385,0.003080
20613.750000,3,1.096281,1.104917,1.098239,0.002783
20614.000000,3,1.086943,1.098217,1.090947,0.003139
20614.250000,3,1.087164,1.096580,1.089929,0.002731
20614.500000,3,1.082962,1.093984,1.086274,0.003259
20614.750000,3,1.086249,1.095182,1.088198,0.002714
20615.000000,3,1.086239,1.096550,1.089605,0.002930
20615.250000,3,1.097236,1.106764,1.099978,0.002672
20615.500000,3,1.109660,1.121601,1.113639,0.003377
20615.750000,3,1.133382,1.144456,1.136491,0.003112
20616.000000,3,1.156180,1.169058,1.160068,0.003697
20616.250000,3,1.184073,1.197874,1.187831,0.003938
20616.500000,3,1.207062,1.223805,1.212475,0.004697
20616.750000,3,1.236262,1.251322,1.240537,0.004234
20617.000000,3,1.259190,1.277612,1.265566,0.004993
20617.250000,3,1.288632,1.305829,1.293773,0.004762
20617.500000,3,1.309641,1.330042,1.316235,0.005603
20617.750000,3,1.331966,1.351329,1.337426,0.005459
20618.000000,3,1.341093,1.362632,1.347469,0.006099
20618.250000,3,1.347194,1.366985,1.352077,0.005922
20618.500000,3,1.338288,1.360066,1.345180,0.006267
20618.750000,3,1.329744,1.350500,1.334278,0.006490
20619.000000,3,1.305881,1.328494,1.312324,0.006688
20619.250000,3,1.279938,1.300098,1.285208,0.006276
20619.500000,3,1.237308,1.258661,1.243391,0.006724
20619.750000,3,1.188684,1.207629,1.194077,0.006176
20620.000000,3,1.127565,1.147751,1.133653,0.006337
20620.250000,3,1.065809,1.083090,1.071005,0.005720
20620.500000,3,0.995954,1.013746,1.002800,0.005697
20620.750000,3,0.931636,0.947236,0.936735,0.005223
20621.000000,3,0.859697,0.874768,0.865149,0.005124
20621.250000,3,0.792332,0.804108,0.796419,0.004406
20621.500000,3,0.719165,0.731256,0.723978,0.004305
20621.750000,3,0.653385,0.663049,0.657205,0.003548
20622.000000,3,0.585930,0.596383,0.590688,0.003489
20622.250000,3,0.528996,0.537179,0.532103,0.002733
20622.500000,3,0.472296,0.480357,0.475772,0.002472
20622.750000,3,0.426501,0.432581,0.428805,0.001904
20623.000000,3,0.383536,0.388486,0.385781,0.001497
20623.250000,3,0.353096,0.356635,0.354513,0.001175
20623.500000,3,0.326727,0.330603,0.328820,0.001211
20623.750000,3,0.314075,0.317826,0.316217,0.001000
20624.000000,4,0.307464,0.308584,0.308083,0.000386
20624.250000,4,0.310941,0.313469,0.312333,0.000675
20624.500000,4,0.322323,0.325145,0.323858,0.000813
20624.750000,4,0.341567,0.345283,0.343732,0.001193
20625.000000,4,0.366824,0.372140,0.369922,0.001562
20625.250000,4,0.399092,0.404732,0.402388,0.001796
20625.500000,4,0.435638,0.442585,0.439863,0.002112
20625.750000,4,0.477377,0.484887,0.482179,0.002416
20626.000000,4,0.521573,0.529222,0.526535,0.002490
20626.250000,4,0.567463,0.575552,0.572397,0.002586
20626.500000,4,0.612062,0.620380,0.617511,0.002812
20626.750000,4,0.656171,0.664529,0.661689,0.002983
20627.000000,4,0.698197,0.706829,0.703657,0.002952
20627.250000,4,0.738615,0.746537,0.743997,0.002886
20627.500000,4,0.775076,0.783485,0.780577,0.003208
20627.750000,4,0.808373,0.817132,0.814295,0.003367
20628.000000,4,0.837784,0.846157,0.843570,0.003035
20628.250000,4,0.863989,0.873670,0.870465,0.003303
20628.500000,4,0.889937,0.899238,0.896384,0.003292
20628.750000,4,0.917555,0.927371,0.924516,0.003485
20629.000000,4,0.946110,0.956007,0.952843,0.003493
20629.250000,4,0.974677,0.985350,0.982019,0.003677
20629.500000,4,1.002297,1.010953,1.008237,0.003159
20629.750000,4,1.025278,1.034179,1.032047,0.003159
20630.000000,4,1.045955,1.054024,1.051968,0.002784
20630.250000,4,1.065891,1.074287,1.071683,0.002838
20630.500000,4,1.085206,1.091636,1.090035,0.002261
20630.750000,4,1.103919,1.110553,1.108700,0.002368
20631.000000,4,1.120098,1.126779,1.124577,0.002226
20631.250000,4,1.133673,1.139483,1.137591,0.001760
20631.500000,4,1.142769,1.147118,1.146048,0.001419
20631.750000,4,1.149251,1.153950,1.152505,0.001434
20632.000000,4,1.153628,1.157621,1.156361,0.001338
20632.250000,4,1.157375,1.161792,1.160720,0.001377
20632.500000,4,1.159699,1.163990,1.162844,0.001355
20632.750000,4,1.160851,1.164729,1.163855,0.001172
20633.000000,4,1.158187,1.162020,1.160718,0.001075
20633.250000,4,1.154800,1.157950,1.156941,0.000866
20633.500000,4,1.151094,1.154491,1.153061,0.000947
20633.750000,4,1.149781,1.152722,1.151646,0.000888
20634.000000,4,1.150633,1.154421,1.152768,0.001014
20634.250000,4,1.154550,1.157449,1.156469,0.000909
20634.500000,4,1.158768,1.161763,1.160292,0.000790
20634.750000,4,1.163698,1.166834,1.165602,0.000912
20635.000000,4,1.170388,1.172703,1.171462,0.000702
20635.250000,4,1.180106,1.182833,1.181741,0.000942
20635.500000,4,1.192704,1.195576,1.194746,0.000879
20635.750000,4,1.210762,1.213067,1.212149,0.000754
20636.000000,4,1.228400,1.231717,1.230537,0.000954
20636.250000,4,1.248419,1.251794,1.250167,0.001184
20636.500000,4,1.265075,1.270358,1.267580,0.001453
20636.750000,4,1.284252,1.288230,1.285497,0.001208
20637.000000,4,1.299660,1.304689,1.301370,0.001519
20637.250000,4,1.315872,1.321129,1.317653,0.001548
20637.500000,4,1.328493,1.335585,1.331077,0.001910
20637.750000,4,1.337693,1.345603,1.340664,0.002066
20638.000000,4,1.341850,1.350702,1.344780,0.002559
20638.250000,4,1.343362,1.350922,1.345462,0.002220
20638.500000,4,1.340050,1.348638,1.341822,0.002753
20638.750000,4,1.334242,1.342407,1.336576,0.002492
20639.000000,4,1.325260,1.336126,1.328449,0.003250
20639.250000,4,1.315812,1.325376,1.318342,0.002966
20639.500000,4,1.301649,1.311792,1.304473,0.003136
20639.750000,4,1.286470,1.296995,1.289137,0.003400
20640.000000,4,1.292818,1.303330,1.299284,0.002769
20640.250000,4,1.249712,1.259108,1.252130,0.003183
20640.500000,4,1.230734,1.238511,1.233095,0.002774
20640.750000,4,1.212785,1.220839,1.214800,0.002727
20641.000000,4,1.194489,1.202205,1.196703,0.002658
20641.250000,4,1.178436,1.185626,1.180933,0.002319
20641.500000,4,1.164831,1.172212,1.166968,0.002281
20641.750000,4,1.157166,1.162765,1.158681,0.001871
20642.000000,4,1.151030,1.155983,1.152402,0.001541
20642.250000,4,1.148076,1.153759,1.150309,0.001703
20642.500000,4,1.147897,1.153919,1.149620,0.001828
20642.750000,4,1.148752,1.155051,1.150511,0.001958
20643.000000,4,1.150453,1.155872,1.151614,0.001677
20643.250000,4,1.153814,1.158287,1.155136,0.001380
20643.500000,4,1.159046,1.164358,1.160423,0.001626
20643.750000,4,1.166346,1.172152,1.168274,0.001643
20644.000000,4,1.172413,1.178673,1.174774,0.001716
20644.250000,4,1.178211,1.184614,1.179976,0.001929
20644.500000,4,1.178540,1.185155,1.180676,0.001970
20644.750000,4,1.178440,1.183562,1.179786,0.001643
20645.000000,4,1.175624,1.181128,1.177200,0.001626
20645.250000,4,1.172363,1.176339,1.173493,0.001301
20645.500000,4,1.167311,1.171941,1.168816,0.001547
20645.750000,4,1.160214,1.164778,1.161754,0.001478
20646.000000,4,1.148345,1.152647,1.150247,0.001218
20646.250000,4,1.135018,1.138752,1.136522,0.001363
20646.500000,4,1.119403,1.123093,1.120686,0.001217
20646.750000,4,1.104986,1.107766,1.106346,0.000945
20647.000000,4,1.091545,1.095537,1.092809,0.001170
20647.250000,4,1.079920,1.081779,1.080680,0.000677
20647.500000,4,1.066644,1.069650,1.067962,0.000781
20647.750000,4,1.054851,1.056902,1.055886,0.000746
20648.000000,4,1.042760,1.044871,1.044306,0.000662
20648.250000,4,1.034054,1.037180,1.036332,0.000927
20648.500000,4,1.030818,1.032797,1.031921,0.000523
20648.750000,4,1.029376,1.033072,1.032117,0.001144
20649.000000,4,1.031600,1.035127,1.034255,0.001071
20649.250000,4,1.036408,1.039031,1.038016,0.000789
20649.500000,4,1.037931,1.041208,1.040345,0.000989
20649.750000,4,1.042459,1.045186,1.044252,0.000864
20650.000000,4,1.047258,1.050834,1.049481,0.001076
20650.250000,4,1.055653,1.058679,1.057629,0.000970
20650.500000,4,1.063336,1.066181,1.064918,0.000850
20650.750000,4,1.069277,1.071049,1.070286,0.000535
20651.000000,4,1.068121,1.070000,1.068732,0.000534
20651.250000,4,1.059179,1.060902,1.060006,0.000614
20651.500000,4,1.042328,1.046073,1.043393,0.001146
20651.750000,4,1.019337,1.024036,1.021000,0.001389
20652.000000,4,0.989037,0.994434,0.990823,0.001709
20652.250000,4,0.950563,0.957576,0.953441,0.002222
20652.500000,4,0.903194,0.911840,0.906425,0.002645
