# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.243042,0.244209,0.243554,0.000402
23528.250000,1,0.245211,0.247356,0.246087,0.000606
23528.500000,1,0.252726,0.255549,0.253837,0.000866
23528.750000,1,0.265220,0.269410,0.266636,0.001287
23529.000000,1,0.283301,0.288074,0.284967,0.001494
23529.250000,1,0.305791,0.312268,0.308230,0.002033
23529.500000,1,0.333821,0.341454,0.336657,0.002352
23529.750000,1,0.366248,0.375523,0.369599,0.002824
23530.000000,1,0.404657,0.414901,0.408436,0.003164
23530.250000,1,0.447886,0.459321,0.452069,0.003559
23530.500000,1,0.495216,0.507397,0.499560,0.003860
23530.750000,1,0.544642,0.557322,0.548859,0.003976
23531.000000,1,0.593643,0.606126,0.598053,0.003874
23531.250000,1,0.641946,0.654636,0.646191,0.004001
23531.500000,1,0.689815,0.702255,0.694317,0.003889
23531.750000,1,0.738102,0.750748,0.742450,0.003962
23532.000000,1,0.787072,0.799338,0.791174,0.003806
23532.250000,1,0.833234,0.845088,0.837516,0.003727
23532.500000,1,0.875678,0.886891,0.879714,0.003365
23532.750000,1,0.912752,0.923234,0.916556,0.003227
23533.000000,1,0.945586,0.954947,0.949119,0.002795
23533.250000,1,0.976553,0.985223,0.979991,0.002673
23533.500000,1,1.005301,1.013166,1.008122,0.002496
23533.750000,1,1.034552,1.042017,1.037042,0.002317
23534.000000,1,1.061498,1.068648,1.064513,0.002116
23534.250000,1,1.085829,1.092279,1.088283,0.001974
23534.500000,1,1.106812,1.111800,1.108543,0.001468
23534.750000,1,1.123283,1.127441,1.125375,0.001294
23535.000000,1,1.139681,1.143482,1.140998,0.001194
23535.250000,1,1.155413,1.158802,1.156776,0.001027
23535.500000,1,1.170674,1.174693,1.172507,0.001234
23535.750000,1,1.186495,1.188704,1.187678,0.000626
23536.000000,1,1.199764,1.202424,1.201246,0.000735
23536.250000,1,1.210137,1.212385,1.211369,0.000844
23536.500000,1,1.219827,1.221705,1.220616,0.000650
23536.750000,1,1.227678,1.229456,1.228672,0.000584
23537.000000,1,1.235467,1.237461,1.236419,0.000641
23537.250000,1,1.241812,1.243655,1.243035,0.000551
23537.500000,1,1.247545,1.248517,1.248000,0.000323
23537.750000,1,1.249447,1.251297,1.250640,0.000582
23538.000000,1,1.251606,1.253568,1.252311,0.000567
23538.250000,1,1.254207,1.254760,1.254525,0.000188
23538.500000,1,1.257764,1.260009,1.258638,0.000706
23538.750000,1,1.263648,1.264973,1.264398,0.000394
23539.000000,1,1.270002,1.271937,1.271036,0.000611
23539.250000,1,1.275288,1.276756,1.275975,0.000529
23539.500000,1,1.278231,1.279942,1.279000,0.000574
23539.750000,1,1.279298,1.280943,1.280097,0.000656
23540.000000,1,1.278834,1.280634,1.279990,0.000732
23540.250000,1,1.276408,1.279672,1.278660,0.001079
23540.500000,1,1.274838,1.277758,1.276309,0.000982
23540.750000,1,1.270197,1.272672,1.271172,0.000883
23541.000000,1,1.261947,1.264049,1.262916,0.000733
23541.250000,1,1.251176,1.254069,1.252971,0.000949
23541.500000,1,1.243177,1.245694,1.244407,0.000922
23541.750000,1,1.236716,1.239090,1.237985,0.000849
23542.000000,1,1.233711,1.236095,1.234956,0.000819
23542.250000,1,1.232837,1.234879,1.233923,0.000625
23542.500000,1,1.231964,1.233686,1.233016,0.000671
23542.750000,1,1.228975,1.231221,1.230052,0.000752
23543.000000,1,1.223825,1.226191,1.225084,0.000691
23543.250000,1,1.219075,1.221601,1.220515,0.000814
23543.500000,1,1.216502,1.218326,1.217307,0.000702
23543.750000,1,1.215491,1.216845,1.216280,0.000474
23544.000000,1,1.216675,1.218471,1.217499,0.000607
23544.250000,1,1.217255,1.218635,1.217898,0.000451
23544.500000,1,1.213885,1.216911,1.215717,0.000920
23544.750000,1,1.210805,1.213743,1.212517,0.000986
23545.000000,1,1.208325,1.210637,1.209802,0.000692
23545.250000,1,1.207324,1.209141,1.208225,0.000542
23545.500000,1,1.208265,1.211197,1.209717,0.000924
23545.750000,1,1.210755,1.212443,1.211857,0.000535
23546.000000,1,1.211445,1.213398,1.212364,0.000623
23546.250000,1,1.209055,1.211962,1.211245,0.000997
23546.500000,1,1.206804,1.209197,1.208592,0.000762
23546.750000,1,1.205554,1.207516,1.206665,0.000680
23547.000000,1,1.205804,1.209117,1.207891,0.000954
23547.250000,1,1.209585,1.212431,1.211201,0.000844
23547.500000,1,1.213975,1.216525,1.215693,0.000795
23547.750000,1,1.216745,1.219897,1.218842,0.000943
23548.000000,1,1.217415,1.219686,1.219043,0.000724
23548.250000,1,1.215435,1.218330,1.217281,0.000886
23548.500000,1,1.213375,1.216268,1.215359,0.000956
23548.750000,1,1.213075,1.215085,1.214368,0.000612
23549.000000,1,1.213585,1.216558,1.215148,0.000917
23549.250000,1,1.213735,1.216845,1.215579,0.000928
23549.500000,1,1.213405,1.215072,1.214282,0.000494
23549.750000,1,1.207234,1.210508,1.209355,0.000972
23550.000000,1,1.202234,1.205287,1.204033,0.001015
23550.250000,1,1.196434,1.199594,1.198466,0.000921
23550.500000,1,1.194644,1.196051,1.195306,0.000458
23550.750000,1,1.192334,1.194308,1.193721,0.000612
23551.000000,1,1.190954,1.193481,1.192153,0.000830
23551.250000,1,1.188614,1.190546,1.189650,0.000584
23551.500000,1,1.184053,1.185028,1.184553,0.000333
23551.750000,1,1.177133,1.178301,1.177939,0.000390
23552.000000,1,1.171543,1.173521,1.172818,0.000620
23552.250000,1,1.168445,1.170615,1.169496,0.000769
23552.500000,1,1.166263,1.168032,1.167321,0.000557
23552.750000,1,1.163451,1.164891,1.164273,0.000544
23553.000000,1,1.156772,1.158981,1.157940,0.000649
23553.250000,1,1.146531,1.149020,1.147841,0.000817
23553.500000,1,1.134151,1.136564,1.135680,0.000746
23553.750000,1,1.122281,1.124164,1.123072,0.000628
23554.000000,1,1.110729,1.112533,1.111566,0.000646
23554.250000,1,1.099860,1.101879,1.100866,0.000689
23554.500000,1,1.086309,1.089401,1.087951,0.000950
23554.750000,1,1.068098,1.072651,1.070644,0.001397
23555.000000,1,1.044237,1.049423,1.047378,0.001535
23555.250000,1,1.015006,1.021234,1.018783,0.001989
23555.500000,1,0.981050,0.987680,0.985008,0.002180
23555.750000,1,0.943411,0.951160,0.947689,0.002524
23556.000000,1,0.901185,0.910410,0.906581,0.002987
23556.250000,1,0.854466,0.864026,0.860156,0.003067
23556.500000,1,0.803133,0.813222,0.808784,0.003225
23556.750000,1,0.747096,0.757260,0.753359,0.003336
23557.000000,1,0.689765,0.700612,0.696023,0.003507
23557.250000,1,0.632992,0.643842,0.638989,0.003464
23557.500000,1,0.577656,0.587446,0.583248,0.003213
23557.750000,1,0.523824,0.533139,0.529038,0.003048
23558.000000,1,0.471840,0.481097,0.477008,0.003035
23558.250000,1,0.422854,0.431118,0.427257,0.002677
23558.500000,1,0.377677,0.385515,0.382014,0.002571
23558.750000,1,0.338821,0.344677,0.341888,0.001994
23559.000000,1,0.305938,0.310449,0.308192,0.001524
23559.250000,1,0.279767,0.283031,0.281297,0.001158
23559.500000,1,0.260562,0.262870,0.261670,0.000755
23559.750000,1,0.248674,0.249948,0.249280,0.000376
23560.000000,2,0.252981,0.253853,0.253432,0.000277
23560.250000,2,0.256163,0.257426,0.256767,0.000525
23560.500000,2,0.265303,0.268400,0.266777,0.001010
23560.750000,2,0.282320,0.286248,0.284048,0.001363
23561.000000,2,0.306228,0.311556,0.308484,0.001842
23561.250000,2,0.337297,0.344030,0.340047,0.002271
23561.500000,2,0.374296,0.381531,0.377427,0.002451
23561.750000,2,0.416894,0.424994,0.420304,0.002688
23562.000000,2,0.463127,0.472304,0.467215,0.003111
23562.250000,2,0.513825,0.523261,0.518014,0.003147
23562.500000,2,0.567352,0.577490,0.572042,0.003449
23562.750000,2,0.623667,0.634087,0.628209,0.003427
23563.000000,2,0.679900,0.689972,0.684430,0.003309
23563.250000,2,0.734008,0.743419,0.738595,0.003052
23563.500000,2,0.784460,0.792764,0.788556,0.002741
23563.750000,2,0.830810,0.839646,0.834979,0.002995
23564.000000,2,0.875387,0.882380,0.878485,0.002369
23564.250000,2,0.915872,0.923615,0.919663,0.002668
23564.500000,2,0.954900,0.961041,0.957847,0.001973
23564.750000,2,0.989695,0.995672,0.992519,0.002139
23565.000000,2,1.019608,1.024482,1.021980,0.001779
23565.250000,2,1.044255,1.047483,1.045929,0.001121
23565.500000,2,1.063323,1.067294,1.065110,0.001253
23565.750000,2,1.080552,1.083158,1.081727,0.000940
23566.000000,2,1.095101,1.098375,1.096711,0.001009
23566.250000,2,1.108852,1.111993,1.110441,0.001013
23566.500000,2,1.120659,1.122626,1.121638,0.000662
23566.750000,2,1.128701,1.130391,1.129423,0.000642
23567.000000,2,1.134460,1.135571,1.135134,0.000362
23567.250000,2,1.138716,1.140604,1.139630,0.000601
23567.500000,2,1.143463,1.145447,1.144751,0.000813
23567.750000,2,1.150922,1.153698,1.152389,0.000993
23568.000000,2,1.161320,1.163758,1.162203,0.000817
23568.250000,2,1.170369,1.173070,1.171534,0.001007
23568.500000,2,1.177945,1.181154,1.179483,0.000995
23568.750000,2,1.184555,1.186539,1.185631,0.000661
23569.000000,2,1.189659,1.191225,1.190325,0.000547
23569.250000,2,1.194780,1.196039,1.195416,0.000427
23569.500000,2,1.200038,1.202530,1.201100,0.000856
23569.750000,2,1.206668,1.208506,1.207606,0.000649
23570.000000,2,1.211756,1.214330,1.213087,0.000883
23570.250000,2,1.216132,1.218518,1.217555,0.000776
23570.500000,2,1.219693,1.220650,1.220201,0.000356
23570.750000,2,1.222447,1.223600,1.222921,0.000355
23571.000000,2,1.224877,1.227381,1.226256,0.000711
23571.250000,2,1.229823,1.231381,1.230736,0.000462
23571.500000,2,1.233900,1.235951,1.235073,0.000652
23571.750000,2,1.238015,1.238869,1.238558,0.000273
23572.000000,2,1.239421,1.241621,1.240653,0.000693
23572.250000,2,1.240505,1.241255,1.240815,0.000267
23572.500000,2,1.240218,1.241561,1.241026,0.000475
23572.750000,2,1.242239,1.243821,1.242835,0.000532
23573.000000,2,1.244581,1.247001,1.245693,0.000825
23573.250000,2,1.248781,1.250487,1.249374,0.000583
23573.500000,2,1.251816,1.253247,1.252797,0.000433
23573.750000,2,1.252472,1.255932,1.254450,0.001094
23574.000000,2,1.253053,1.254572,1.253791,0.000492
23574.250000,2,1.253327,1.254762,1.253869,0.000450
23574.500000,2,1.253198,1.254433,1.253858,0.000433
23574.750000,2,1.254159,1.255201,1.254733,0.000372
23575.000000,2,1.253881,1.255041,1.254675,0.000349
23575.250000,2,1.253124,1.255092,1.254456,0.000633
23575.500000,2,1.251498,1.252972,1.252137,0.000470
23575.750000,2,1.248874,1.250791,1.249884,0.000603
23576.000000,2,1.251472,1.256877,1.254381,0.001615
23576.250000,2,1.244786,1.246501,1.245701,0.000617
23576.500000,2,1.243889,1.245588,1.244884,0.000617
23576.750000,2,1.243655,1.245041,1.244456,0.000456
23577.000000,2,1.241529,1.243401,1.242606,0.000656
23577.250000,2,1.239312,1.240955,1.240243,0.000525
23577.500000,2,1.236688,1.237501,1.237133,0.000272
23577.750000,2,1.233228,1.234787,1.233952,0.000598
23578.000000,2,1.230963,1.232528,1.231718,0.000535
23578.250000,2,1.228886,1.230604,1.229552,0.000537
23578.500000,2,1.226650,1.227826,1.227165,0.000353
23578.750000,2,1.223326,1.224441,1.223929,0.000421
23579.000000,2,1.219259,1.220829,1.220141,0.000505
23579.250000,2,1.216360,1.217264,1.216862,0.000299
23579.500000,2,1.213362,1.214492,1.213983,0.000385
23579.750000,2,1.211083,1.212817,1.211782,0.000526
23580.000000,2,1.209320,1.211515,1.210040,0.000713
23580.250000,2,1.206611,1.208571,1.207890,0.000596
23580.500000,2,1.203450,1.205917,1.205207,0.000789
23580.750000,2,1.200779,1.202005,1.201606,0.000432
23581.000000,2,1.197179,1.199758,1.198513,0.000736
23581.250000,2,1.194039,1.196328,1.195476,0.000710
23581.500000,2,1.190599,1.193248,1.191970,0.000874
23581.750000,2,1.185769,1.188912,1.187553,0.000963
23582.000000,2,1.181209,1.182963,1.182240,0.000664
23582.250000,2,1.175180,1.177562,1.176578,0.000732
23582.500000,2,1.170981,1.173358,1.172096,0.000814
23582.750000,2,1.168208,1.170819,1.169717,0.000887
23583.000000,2,1.166812,1.169783,1.168696,0.000924
23583.250000,2,1.167488,1.169762,1.168740,0.000727
23583.500000,2,1.166958,1.169261,1.168322,0.000878
23583.750000,2,1.164308,1.167329,1.166179,0.001060
23584.000000,2,1.160868,1.163734,1.162767,0.000919
23584.250000,2,1.156348,1.158857,1.157698,0.000917
23584.500000,2,1.151007,1.152948,1.152042,0.000604
23584.750000,2,1.144097,1.146929,1.145669,0.000954
23585.000000,2,1.136537,1.138912,1.137967,0.000760
23585.250000,2,1.125426,1.129006,1.127547,0.001142
23585.500000,2,1.112476,1.115411,1.114109,0.000943
23585.750000,2,1.096355,1.100109,1.098437,0.001244
23586.000000,2,1.078984,1.083714,1.081604,0.001418
23586.250000,2,1.061534,1.066939,1.064288,0.001529
23586.500000,2,1.043063,1.047930,1.045880,0.001467
23586.750000,2,1.022032,1.026680,1.024439,0.001577
23587.000000,2,0.995333,1.001209,0.998542,0.002030
23587.250000,2,0.964202,0.970374,0.967927,0.001910
23587.500000,2,0.929536,0.936709,0.933428,0.002366
23587.750000,2,0.892537,0.898822,0.895874,0.002315
23588.000000,2,0.852176,0.859589,0.856078,0.002432
23588.250000,2,0.809153,0.817711,0.813698,0.002692
23588.500000,2,0.762824,0.771182,0.767403,0.002699
23588.750000,2,0.712685,0.722178,0.717795,0.003109
23589.000000,2,0.659744,0.668699,0.664709,0.002983
23589.250000,2,0.605897,0.615035,0.610684,0.003041
23589.500000,2,0.552487,0.560940,0.557099,0.002837
23589.750000,2,0.501040,0.509919,0.505816,0.002891
23590.000000,2,0.452792,0.461239,0.457136,0.002693
23590.250000,2,0.408062,0.415253,0.412043,0.002391
23590.500000,2,0.367510,0.373592,0.370913,0.001974
23590.750000,2,0.332135,0.337549,0.334915,0.001758
23591.000000,2,0.302777,0.306733,0.304924,0.001333
23591.250000,2,0.280365,0.283398,0.282008,0.000988
23591.500000,2,0.264782,0.266430,0.265656,0.000591
23591.750000,2,0.255521,0.256645,0.256161,0.000344
23592.000000,3,0.318879,0.319450,0.319189,0.000191
23592.250000,3,0.321884,0.322704,0.322235,0.000287
23592.500000,3,0.330234,0.332399,0.331348,0.000675
23592.750000,3,0.344603,0.348087,0.346293,0.001083
23593.000000,3,0.365345,0.370236,0.367624,0.001525
23593.250000,3,0.392532,0.398330,0.395099,0.001803
23593.500000,3,0.426144,0.432683,0.429083,0.002156
23593.750000,3,0.465090,0.473130,0.468614,0.002503
23594.000000,3,0.508373,0.517271,0.512131,0.002888
23594.250000,3,0.554020,0.564020,0.558304,0.003127
23594.500000,3,0.602333,0.612580,0.606405,0.003265
23594.750000,3,0.651778,0.662346,0.656071,0.003458
23595.000000,3,0.703301,0.713880,0.707464,0.003405
23595.250000,3,0.754980,0.765359,0.759151,0.003327
23595.500000,3,0.805738,0.814674,0.809364,0.002879
23595.750000,3,0.850720,0.860729,0.855122,0.003106
23596.000000,3,0.892097,0.901013,0.895815,0.002782
23596.250000,3,0.927640,0.935424,0.930766,0.002467
23596.500000,3,0.958497,0.966091,0.961665,0.002344
23596.750000,3,0.986756,0.994277,0.989599,0.002327
23597.000000,3,1.011773,1.018309,1.014314,0.001899
23597.250000,3,1.032891,1.038110,1.034783,0.001599
23597.500000,3,1.047540,1.052020,1.049307,0.001503
23597.750000,3,1.056315,1.060030,1.057910,0.001063
23598.000000,3,1.062259,1.066111,1.063733,0.001271
23598.250000,3,1.066969,1.070491,1.068534,0.001110
23598.500000,3,1.072567,1.075671,1.073867,0.001030
23598.750000,3,1.078415,1.081791,1.079684,0.001053
23599.000000,3,1.084169,1.087361,1.085549,0.000970
23599.250000,3,1.087408,1.090592,1.089027,0.000985
23599.500000,3,1.088559,1.090842,1.089905,0.000711
23599.750000,3,1.088023,1.090342,1.089363,0.000746
23600.000000,3,1.087835,1.089741,1.088767,0.000638
23600.250000,3,1.085993,1.087711,1.087003,0.000588
23600.500000,3,1.084085,1.086641,1.085670,0.000900
23600.750000,3,1.082071,1.084500,1.083477,0.000820
23601.000000,3,1.079769,1.082111,1.080567,0.000743
23601.250000,3,1.075523,1.078861,1.077280,0.001036
23601.500000,3,1.074285,1.077281,1.075518,0.000968
23601.750000,3,1.075830,1.078241,1.076710,0.000761
23602.000000,3,1.080057,1.083041,1.081038,0.000955
23602.250000,3,1.085429,1.088571,1.086505,0.000923
23602.500000,3,1.091520,1.094712,1.092595,0.001030
23602.750000,3,1.096106,1.098122,1.096806,0.000593
23603.000000,3,1.099947,1.103032,1.100659,0.001002
23603.250000,3,1.103319,1.107072,1.104503,0.001162
23603.500000,3,1.108200,1.111342,1.109215,0.000952
23603.750000,3,1.114235,1.117773,1.115322,0.001093
23604.000000,3,1.120181,1.123483,1.121618,0.001004
23604.250000,3,1.125126,1.128043,1.126085,0.000909
23604.500000,3,1.127899,1.130723,1.128909,0.000880
23604.750000,3,1.129442,1.131933,1.130237,0.000808
23605.000000,3,1.130472,1.132443,1.131274,0.000662
23605.250000,3,1.132530,1.135543,1.133872,0.000861
23605.500000,3,1.136398,1.139753,1.137781,0.000976
23605.750000,3,1.139966,1.143354,1.141139,0.000968
23606.000000,3,1.141982,1.144114,1.142860,0.000738
23606.250000,3,1.142052,1.143004,1.142332,0.000308
23606.500000,3,1.140571,1.141923,1.141080,0.000391
23606.750000,3,1.139155,1.140963,1.139811,0.000574
23607.000000,3,1.139876,1.141733,1.140795,0.000702
23607.250000,3,1.142165,1.143704,1.142929,0.000445
23607.500000,3,1.144560,1.145571,1.145056,0.000333
23607.750000,3,1.145779,1.146633,1.146168,0.000289
23608.000000,3,1.145994,1.147159,1.146562,0.000400
23608.250000,3,1.145794,1.146752,1.146277,0.000352
23608.500000,3,1.145574,1.147483,1.146511,0.000564
23608.750000,3,1.148077,1.150115,1.148937,0.000637
23609.000000,3,1.152414,1.154659,1.153253,0.000667
23609.250000,3,1.157780,1.160164,1.158344,0.000778
23609.500000,3,1.161354,1.164123,1.162447,0.000960
23609.750000,3,1.163714,1.166424,1.164725,0.000826
23610.000000,3,1.164434,1.167694,1.166191,0.001021
23610.250000,3,1.167104,1.168637,1.168034,0.000569
23610.500000,3,1.168514,1.171841,1.170286,0.001099
23610.750000,3,1.170285,1.174063,1.172302,0.001059
23611.000000,3,1.171505,1.173894,1.173124,0.000783
23611.250000,3,1.170075,1.173477,1.172222,0.001192
23611.500000,3,1.167854,1.171444,1.169995,0.001210
23611.750000,3,1.165464,1.168984,1.167404,0.001163
23612.000000,3,1.164474,1.167760,1.166092,0.001010
23612.250000,3,1.164634,1.167704,1.166459,0.000902
23612.500000,3,1.165864,1.168911,1.167666,0.000934
23612.750000,3,1.167944,1.169915,1.169057,0.000616
23613.000000,3,1.168484,1.171097,1.169960,0.000762
23613.250000,3,1.170190,1.172634,1.171129,0.000863
23613.500000,3,1.171125,1.174430,1.172711,0.001001
23613.750000,3,1.174925,1.177892,1.176355,0.000964
23614.000000,3,1.181515,1.183706,1.182069,0.000683
23614.250000,3,1.187745,1.189975,1.188712,0.000719
23614.500000,3,1.194579,1.197465,1.195642,0.000977
23614.750000,3,1.199516,1.201164,1.200516,0.000570
23615.000000,3,1.204046,1.206523,1.205677,0.000864
23615.250000,3,1.208076,1.209966,1.209116,0.000584
23615.500000,3,1.212239,1.213945,1.213060,0.000546
23615.750000,3,1.215966,1.217770,1.217183,0.000651
23616.000000,3,1.219306,1.221427,1.220253,0.000661
23616.250000,3,1.221266,1.223391,1.222507,0.000690
23616.500000,3,1.223187,1.224637,1.224075,0.000486
23616.750000,3,1.223767,1.225552,1.224927,0.000571
23617.000000,3,1.224827,1.227406,1.226578,0.000839
23617.250000,3,1.228811,1.230473,1.229622,0.000590
23617.500000,3,1.231259,1.232297,1.231909,0.000347
23617.750000,3,1.231657,1.234506,1.233253,0.000905
23618.000000,3,1.230347,1.232728,1.231859,0.000757
23618.250000,3,1.225767,1.228338,1.227578,0.000859
23618.500000,3,1.217946,1.220079,1.219214,0.000709
23618.750000,3,1.204436,1.208648,1.207132,0.001249
23619.000000,3,1.187825,1.193970,1.191467,0.001861
23619.250000,3,1.165814,1.171729,1.169707,0.001802
23619.500000,3,1.138543,1.144920,1.142316,0.002116
23619.750000,3,1.103122,1.111747,1.108239,0.002684
23620.000000,3,1.062080,1.071440,1.067383,0.002887
23620.250000,3,1.014679,1.024959,1.020792,0.003205
23620.500000,3,0.963514,0.973925,0.969546,0.003277
23620.750000,3,0.906677,0.918079,0.913281,0.003689
23621.000000,3,0.846155,0.858143,0.853295,0.003904
23621.250000,3,0.782846,0.794858,0.789723,0.003947
23621.500000,3,0.717267,0.729694,0.724489,0.003996
23621.750000,3,0.651960,0.664499,0.659327,0.004157
23622.000000,3,0.590596,0.601468,0.596840,0.003647
23622.250000,3,0.532221,0.542608,0.538158,0.003424
23622.500000,3,0.479071,0.488444,0.484564,0.003078
23622.750000,3,0.431936,0.439705,0.436620,0.002605
23623.000000,3,0.392222,0.398761,0.395990,0.002147
23623.250000,3,0.360873,0.365455,0.363506,0.001527
23623.500000,3,0.338529,0.341919,0.340460,0.001133
23623.750000,3,0.325122,0.327283,0.326472,0.000676
23624.000000,4,0.292509,0.293210,0.292820,0.000225
23624.250000,4,0.296115,0.297446,0.296741,0.000418
23624.500000,4,0.307065,0.309495,0.308261,0.000891
23624.750000,4,0.325425,0.328911,0.327018,0.001288
23625.000000,4,0.350790,0.355320,0.352837,0.001588
23625.250000,4,0.382933,0.388543,0.385508,0.001960
23625.500000,4,0.421738,0.428696,0.424820,0.002437
23625.750000,4,0.466994,0.474571,0.470354,0.002609
23626.000000,4,0.517128,0.525712,0.520912,0.002957
23626.250000,4,0.571195,0.579679,0.574947,0.002952
23626.500000,4,0.626782,0.636181,0.631202,0.003047
23626.750000,4,0.683493,0.692105,0.687674,0.003132
23627.000000,4,0.740111,0.749569,0.744685,0.003111
23627.250000,4,0.798042,0.806225,0.801767,0.002865
23627.500000,4,0.853457,0.862500,0.857822,0.002990
23627.750000,4,0.907998,0.916369,0.912124,0.002897
23628.000000,4,0.958919,0.964974,0.962059,0.002147
23628.250000,4,1.003332,1.009208,1.006340,0.002028
23628.500000,4,1.042031,1.046709,1.044042,0.001615
23628.750000,4,1.075322,1.080401,1.077693,0.001661
23629.000000,4,1.105113,1.108722,1.107267,0.001189
23629.250000,4,1.131626,1.135693,1.134020,0.001350
23629.500000,4,1.155286,1.158208,1.156374,0.001065
23629.750000,4,1.172725,1.175178,1.174004,0.000727
23630.000000,4,1.185627,1.187100,1.186185,0.000469
23630.250000,4,1.193959,1.195299,1.194483,0.000444
23630.500000,4,1.199345,1.200874,1.200305,0.000540
23630.750000,4,1.204285,1.205585,1.204879,0.000410
23631.000000,4,1.207425,1.209123,1.208274,0.000602
23631.250000,4,1.208118,1.210051,1.208980,0.000638
23631.500000,4,1.203775,1.207105,1.205804,0.000944
23631.750000,4,1.197355,1.201108,1.199586,0.001074
23632.000000,4,1.192045,1.194240,1.193321,0.000605
23632.250000,4,1.187889,1.189960,1.188940,0.000668
23632.500000,4,1.188015,1.189244,1.188521,0.000460
23632.750000,4,1.191029,1.192508,1.191739,0.000547
23633.000000,4,1.195386,1.196687,1.195859,0.000494
23633.250000,4,1.197345,1.200284,1.198941,0.000913
23633.500000,4,1.197355,1.199587,1.198671,0.000671
23633.750000,4,1.194255,1.197100,1.196192,0.000885
23634.000000,4,1.193035,1.195005,1.194385,0.000612
23634.250000,4,1.192905,1.195368,1.194196,0.000787
23634.500000,4,1.194735,1.196791,1.195882,0.000777
23634.750000,4,1.197225,1.199447,1.198366,0.000652
23635.000000,4,1.195695,1.199417,1.198051,0.001140
23635.250000,4,1.192165,1.195338,1.194383,0.001026
23635.500000,4,1.187785,1.190404,1.189302,0.000798
23635.750000,4,1.182974,1.185709,1.184815,0.000844
23636.000000,4,1.181224,1.183452,1.182631,0.000696
23636.250000,4,1.181734,1.182830,1.182266,0.000320
23636.500000,4,1.181437,1.182820,1.182003,0.000499
23636.750000,4,1.178974,1.180962,1.180030,0.000736
23637.000000,4,1.175049,1.176414,1.175764,0.000397
23637.250000,4,1.168644,1.170745,1.169835,0.000631
23637.500000,4,1.163727,1.166084,1.164724,0.000745
23637.750000,4,1.161064,1.162932,1.162057,0.000531
23638.000000,4,1.160793,1.163054,1.161710,0.000694
23638.250000,4,1.161580,1.164314,1.162780,0.000908
23638.500000,4,1.161482,1.164014,1.162306,0.000943
23638.750000,4,1.159928,1.162224,1.160972,0.000778
23639.000000,4,1.157260,1.159753,1.158200,0.000747
23639.250000,4,1.155175,1.157283,1.155679,0.000717
23639.500000,4,1.153503,1.157233,1.154776,0.001216
23639.750000,4,1.154198,1.157493,1.155404,0.001102
23640.000000,4,1.162038,1.163113,1.162479,0.000328
23640.250000,4,1.157030,1.160324,1.157873,0.001044
23640.500000,4,1.156481,1.159643,1.157857,0.000966
23640.750000,4,1.154944,1.158713,1.156149,0.001204
23641.000000,4,1.152827,1.156823,1.154508,0.001158
23641.250000,4,1.151167,1.155693,1.152835,0.001320
23641.500000,4,1.149254,1.152653,1.150672,0.001005
23641.750000,4,1.145360,1.149803,1.147171,0.001288
23642.000000,4,1.141690,1.144313,1.142656,0.000890
23642.250000,4,1.135048,1.139213,1.136973,0.001144
23642.500000,4,1.131844,1.135803,1.133333,0.001176
23642.750000,4,1.130159,1.134223,1.131509,0.001255
23643.000000,4,1.131185,1.135253,1.132565,0.001331
23643.250000,4,1.134822,1.138823,1.135998,0.001253
23643.500000,4,1.138286,1.142663,1.139743,0.001392
23643.750000,4,1.141617,1.146163,1.143171,0.001358
23644.000000,4,1.143236,1.146913,1.144238,0.001138
23644.250000,4,1.143634,1.148413,1.145047,0.001449
23644.500000,4,1.143613,1.147693,1.144936,0.001274
23644.750000,4,1.143753,1.146513,1.144582,0.000845
23645.000000,4,1.142815,1.145193,1.143778,0.000670
23645.250000,4,1.140609,1.142943,1.141565,0.000751
23645.500000,4,1.137040,1.139743,1.138131,0.000760
23645.750000,4,1.133560,1.135693,1.134294,0.000711
23646.000000,4,1.131165,1.134333,1.131859,0.001048
23646.250000,4,1.128952,1.132042,1.130229,0.000877
23646.500000,4,1.130114,1.133122,1.130843,0.000958
23646.750000,4,1.131911,1.134833,1.133032,0.000871
23647.000000,4,1.134056,1.137503,1.135174,0.001047
23647.250000,4,1.136515,1.138753,1.137357,0.000683
23647.500000,4,1.138224,1.139963,1.138976,0.000580
23647.750000,4,1.140225,1.143733,1.141431,0.001098
23648.000000,4,1.144133,1.145963,1.144795,0.000611
23648.250000,4,1.148091,1.150443,1.148821,0.000727
23648.500000,4,1.151421,1.153203,1.152226,0.000529
23648.750000,4,1.153815,1.154664,1.154216,0.000314
23649.000000,4,1.153656,1.154928,1.154427,0.000445
23649.250000,4,1.151076,1.152877,1.152194,0.000633
23649.500000,4,1.147033,1.149112,1.148374,0.000598
23649.750000,4,1.140823,1.143744,1.142777,0.000952
23650.000000,4,1.131962,1.134855,1.133993,0.000928
23650.250000,4,1.118972,1.123341,1.121941,0.001424
23650.500000,4,1.101501,1.107388,1.105517,0.001776
23650.750000,4,1.081741,1.087638,1.085685,0.001849
23651.000000,4,1.057980,1.064375,1.062111,0.002024
23651.250000,4,1.030219,1.038722,1.035541,0.002663
23651.500000,4,1.001018,1.007455,1.005298,0.002054
23651.750000,4,0.964659,0.973504,0.970212,0.002762
23652.000000,4,0.923887,0.934343,0.930465,0.003128
23652.250000,4,0.878452,0.889295,0.885139,0.003359
23652.500000,4,0.828522,0.840015,0.835835,0.003689
