# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.285919,0.286943,0.286291,0.000348
6128.250000,1,0.287448,0.288482,0.287739,0.000314
6128.500000,1,0.291743,0.292759,0.292267,0.000295
6128.750000,1,0.299726,0.300618,0.300260,0.000275
6129.000000,1,0.311806,0.313400,0.312423,0.000467
6129.250000,1,0.327799,0.329628,0.328458,0.000519
6129.500000,1,0.347568,0.349537,0.348381,0.000640
6129.750000,1,0.371233,0.373046,0.372012,0.000621
6130.000000,1,0.398242,0.400370,0.399460,0.000732
6130.250000,1,0.429370,0.431891,0.430231,0.000811
6130.500000,1,0.461707,0.464506,0.463003,0.000834
6130.750000,1,0.496033,0.498359,0.497171,0.000668
6131.000000,1,0.531200,0.532986,0.532063,0.000669
6131.250000,1,0.565250,0.568011,0.566150,0.000908
6131.500000,1,0.598075,0.602891,0.599706,0.001618
6131.750000,1,0.629617,0.633290,0.631045,0.001106
6132.000000,1,0.660733,0.663117,0.661527,0.000667
6132.250000,1,0.689078,0.691403,0.689799,0.000647
6132.500000,1,0.715695,0.717866,0.716597,0.000738
6132.750000,1,0.738927,0.742596,0.740472,0.001134
6133.000000,1,0.760738,0.766510,0.762694,0.002022
6133.250000,1,0.779878,0.783537,0.781544,0.001424
6133.500000,1,0.796629,0.800515,0.798422,0.001346
6133.750000,1,0.812422,0.816813,0.814257,0.001569
6134.000000,1,0.826043,0.830890,0.828404,0.001710
6134.250000,1,0.840050,0.843423,0.841744,0.001182
6134.500000,1,0.853567,0.857688,0.855718,0.001380
6134.750000,1,0.868956,0.874053,0.870717,0.001747
6135.000000,1,0.884535,0.889508,0.887717,0.001459
6135.250000,1,0.902455,0.906951,0.905507,0.001443
6135.500000,1,0.919048,0.925890,0.922874,0.001807
6135.750000,1,0.935100,0.940318,0.938751,0.001514
6136.000000,1,0.950456,0.955049,0.953636,0.001347
6136.250000,1,0.964663,0.968883,0.967480,0.001157
6136.500000,1,0.977950,0.982211,0.981167,0.001370
6136.750000,1,0.991007,0.995185,0.993950,0.001254
6137.000000,1,1.002334,1.005968,1.004912,0.001168
6137.250000,1,1.009656,1.013769,1.012283,0.001226
6137.500000,1,1.014845,1.018680,1.017144,0.001090
6137.750000,1,1.018498,1.021399,1.020025,0.000940
6138.000000,1,1.022099,1.024715,1.023827,0.000786
6138.250000,1,1.026696,1.029238,1.028089,0.000760
6138.500000,1,1.031978,1.035244,1.033275,0.001099
6138.750000,1,1.036303,1.038800,1.037507,0.000915
6139.000000,1,1.040314,1.043449,1.041677,0.001009
6139.250000,1,1.043729,1.048186,1.045945,0.001429
6139.500000,1,1.051547,1.055091,1.053022,0.001175
6139.750000,1,1.060652,1.064876,1.062641,0.001299
6140.000000,1,1.073654,1.078526,1.075454,0.001595
6140.250000,1,1.086026,1.090148,1.087459,0.001423
6140.500000,1,1.094025,1.100395,1.096306,0.001830
6140.750000,1,1.100449,1.106417,1.102040,0.001754
6141.000000,1,1.103270,1.108956,1.104813,0.001670
6141.250000,1,1.104514,1.110441,1.106069,0.001798
6141.500000,1,1.105608,1.112218,1.107099,0.001995
6141.750000,1,1.106020,1.111625,1.107413,0.001657
6142.000000,1,1.104466,1.110261,1.106107,0.001750
6142.250000,1,1.101408,1.107019,1.103344,0.001523
6142.500000,1,1.100517,1.106045,1.102515,0.001837
6142.750000,1,1.103335,1.109167,1.105722,0.001833
6143.000000,1,1.112205,1.118270,1.115237,0.002054
6143.250000,1,1.126243,1.132950,1.129751,0.002411
6143.500000,1,1.143218,1.149804,1.146678,0.002294
6143.750000,1,1.157701,1.164015,1.161314,0.002421
6144.000000,1,1.169353,1.176458,1.173076,0.002518
6144.250000,1,1.179551,1.187046,1.183398,0.002760
6144.500000,1,1.189336,1.196456,1.193286,0.002931
6144.750000,1,1.201892,1.208911,1.205552,0.002597
6145.000000,1,1.214441,1.222372,1.218444,0.002882
6145.250000,1,1.225137,1.232739,1.228731,0.002714
6145.500000,1,1.230697,1.238029,1.234595,0.002711
6145.750000,1,1.232642,1.240544,1.236712,0.002565
6146.000000,1,1.234657,1.240394,1.238167,0.002218
6146.250000,1,1.237919,1.244186,1.241059,0.002323
6146.500000,1,1.244066,1.249184,1.247092,0.001995
6146.750000,1,1.251521,1.256939,1.254218,0.002039
6147.000000,1,1.257082,1.262472,1.259504,0.001964
6147.250000,1,1.261245,1.266235,1.263447,0.001887
6147.500000,1,1.265167,1.272398,1.267729,0.002084
6147.750000,1,1.272670,1.277817,1.274521,0.001625
6148.000000,1,1.283031,1.289018,1.284935,0.001924
6148.250000,1,1.296016,1.301413,1.297754,0.001709
6148.500000,1,1.308170,1.314350,1.309776,0.001906
6148.750000,1,1.317913,1.325239,1.320162,0.002161
6149.000000,1,1.326957,1.332877,1.328588,0.001771
6149.250000,1,1.335692,1.340063,1.336978,0.001323
6149.500000,1,1.346326,1.351514,1.348162,0.001497
6149.750000,1,1.359149,1.364050,1.361159,0.001372
6150.000000,1,1.372314,1.376856,1.373654,0.001432
6150.250000,1,1.381159,1.386300,1.383001,0.001562
6150.500000,1,1.387345,1.391017,1.389040,0.001233
6150.750000,1,1.390920,1.394901,1.392579,0.001188
6151.000000,1,1.398089,1.400722,1.399281,0.001007
6151.250000,1,1.405642,1.409806,1.408002,0.001150
6151.500000,1,1.415272,1.419442,1.417357,0.001309
6151.750000,1,1.422160,1.425504,1.423301,0.001000
6152.000000,1,1.421488,1.425233,1.423377,0.001284
6152.250000,1,1.414563,1.419502,1.417199,0.001468
6152.500000,1,1.404857,1.409890,1.408505,0.001542
6152.750000,1,1.397420,1.403488,1.401204,0.001619
6153.000000,1,1.391208,1.398884,1.396748,0.002270
6153.250000,1,1.386692,1.395381,1.393052,0.002543
6153.500000,1,1.383018,1.391457,1.388319,0.002370
6153.750000,1,1.375300,1.383080,1.380567,0.002360
6154.000000,1,1.365535,1.373010,1.370934,0.002207
6154.250000,1,1.356432,1.366449,1.362321,0.002726
6154.500000,1,1.348564,1.358052,1.353869,0.002520
6154.750000,1,1.339410,1.348248,1.344718,0.002436
6155.000000,1,1.325339,1.334777,1.330515,0.002627
6155.250000,1,1.304163,1.312181,1.308218,0.002577
6155.500000,1,1.272217,1.279162,1.275933,0.002610
6155.750000,1,1.230471,1.238192,1.235018,0.002731
6156.000000,1,1.182202,1.191884,1.187152,0.003340
6156.250000,1,1.126787,1.137202,1.131705,0.003331
6156.500000,1,1.062820,1.072447,1.068245,0.002959
6156.750000,1,0.991627,1.001458,0.996910,0.002985
6157.000000,1,0.915385,0.924552,0.920537,0.002986
6157.250000,1,0.836431,0.845272,0.841679,0.002775
6157.500000,1,0.759397,0.766078,0.763382,0.002337
6157.750000,1,0.683748,0.690598,0.687824,0.002331
6158.000000,1,0.612883,0.618481,0.616070,0.001949
6158.250000,1,0.544924,0.550315,0.548385,0.001830
6158.500000,1,0.483240,0.487519,0.486035,0.001501
6158.750000,1,0.427372,0.431352,0.429871,0.001279
6159.000000,1,0.380660,0.383490,0.382196,0.000930
6159.250000,1,0.342707,0.344581,0.343807,0.000612
6159.500000,1,0.315208,0.316947,0.316145,0.000535
6159.750000,1,0.298395,0.299843,0.299000,0.000442
6160.000000,2,0.263266,0.266433,0.264632,0.001091
6160.250000,2,0.267185,0.269607,0.268345,0.000915
6160.500000,2,0.278089,0.280940,0.279456,0.000999
6160.750000,2,0.296772,0.300354,0.298488,0.001095
6161.000000,2,0.323058,0.326964,0.325112,0.001232
6161.250000,2,0.356843,0.362209,0.359619,0.001492
6161.500000,2,0.397749,0.402823,0.400344,0.001472
6161.750000,2,0.444786,0.450306,0.447545,0.001567
6162.000000,2,0.496532,0.502581,0.499476,0.001706
6162.250000,2,0.552347,0.559380,0.555680,0.002017
6162.500000,2,0.610633,0.618138,0.614342,0.002128
6162.750000,2,0.671147,0.678903,0.674844,0.002359
6163.000000,2,0.730426,0.738770,0.734258,0.002397
6163.250000,2,0.788158,0.796937,0.791803,0.002606
6163.500000,2,0.842892,0.850580,0.846307,0.002463
6163.750000,2,0.894070,0.902483,0.897443,0.002617
6164.000000,2,0.939180,0.947633,0.943176,0.002633
6164.250000,2,0.979141,0.988629,0.983190,0.003010
6164.500000,2,1.012726,1.022326,1.016870,0.002928
6164.750000,2,1.040363,1.051395,1.045116,0.003488
6165.000000,2,1.063662,1.074523,1.068805,0.003147
6165.250000,2,1.085301,1.095731,1.089875,0.003199
6165.500000,2,1.104569,1.115422,1.109092,0.003072
6165.750000,2,1.121979,1.132761,1.126715,0.003116
6166.000000,2,1.135812,1.146059,1.140461,0.003020
6166.250000,2,1.145209,1.156502,1.150494,0.003396
6166.500000,2,1.152729,1.161447,1.156418,0.002567
6166.750000,2,1.156661,1.163809,1.160120,0.002385
6167.000000,2,1.158133,1.166976,1.161974,0.002401
6167.250000,2,1.160999,1.167599,1.163632,0.002142
6167.500000,2,1.160307,1.166252,1.162788,0.001709
6167.750000,2,1.157926,1.162688,1.160832,0.001447
6168.000000,2,1.156483,1.160392,1.158671,0.001035
6168.250000,2,1.157827,1.161498,1.159158,0.001022
6168.500000,2,1.162916,1.164865,1.163844,0.000655
6168.750000,2,1.172550,1.174509,1.173643,0.000632
6169.000000,2,1.183899,1.186656,1.185580,0.000885
6169.250000,2,1.196151,1.198843,1.197721,0.001005
6169.500000,2,1.206627,1.210344,1.208563,0.001073
6169.750000,2,1.215445,1.219303,1.217785,0.001330
6170.000000,2,1.225021,1.228983,1.226817,0.001462
6170.250000,2,1.235204,1.239057,1.237103,0.001401
6170.500000,2,1.243975,1.247348,1.245760,0.001319
6170.750000,2,1.247778,1.253015,1.250622,0.002026
6171.000000,2,1.246174,1.251455,1.249217,0.001847
6171.250000,2,1.240773,1.245773,1.243462,0.001752
6171.500000,2,1.233486,1.237617,1.235846,0.001428
6171.750000,2,1.227455,1.232511,1.230364,0.001675
6172.000000,2,1.227334,1.231785,1.229623,0.001452
6172.250000,2,1.224329,1.229411,1.226967,0.001659
6172.500000,2,1.221846,1.227593,1.224989,0.002020
6172.750000,2,1.217333,1.222735,1.220331,0.001634
6173.000000,2,1.212508,1.216586,1.215028,0.001416
6173.250000,2,1.210237,1.215354,1.213250,0.001531
6173.500000,2,1.212951,1.218533,1.216398,0.001692
6173.750000,2,1.222982,1.228159,1.225527,0.001600
6174.000000,2,1.232832,1.238124,1.236149,0.001853
6174.250000,2,1.242180,1.248286,1.246071,0.001889
6174.500000,2,1.248332,1.253435,1.251657,0.001648
6174.750000,2,1.253518,1.257317,1.255727,0.001366
6175.000000,2,1.256272,1.261310,1.259054,0.001612
6175.250000,2,1.261489,1.265865,1.264269,0.001610
6175.500000,2,1.265278,1.271132,1.268446,0.001615
6175.750000,2,1.268605,1.273276,1.270859,0.001560
6176.000000,2,1.275960,1.285048,1.282210,0.002950
6176.250000,2,1.261569,1.267377,1.264551,0.001637
6176.500000,2,1.256172,1.263148,1.259452,0.001867
6176.750000,2,1.254805,1.260757,1.257804,0.001599
6177.000000,2,1.253810,1.259581,1.256187,0.001736
6177.250000,2,1.252372,1.257792,1.254611,0.001596
6177.500000,2,1.245643,1.251320,1.248236,0.001473
6177.750000,2,1.236859,1.242971,1.239370,0.001770
6178.000000,2,1.227502,1.232053,1.229156,0.001293
6178.250000,2,1.218636,1.224296,1.220750,0.001581
6178.500000,2,1.212448,1.217982,1.214112,0.001642
6178.750000,2,1.207412,1.212864,1.208710,0.001674
6179.000000,2,1.199529,1.204050,1.201145,0.001269
6179.250000,2,1.189770,1.194752,1.191295,0.001414
6179.500000,2,1.179003,1.182717,1.180001,0.001127
6179.750000,2,1.169408,1.173982,1.171083,0.001256
6180.000000,2,1.164842,1.168904,1.166264,0.001130
6180.250000,2,1.163578,1.167550,1.165072,0.001093
6180.500000,2,1.162688,1.166295,1.164160,0.001055
6180.750000,2,1.160817,1.165198,1.162554,0.001273
6181.000000,2,1.156499,1.159675,1.158142,0.000944
6181.250000,2,1.151766,1.154458,1.153141,0.000942
6181.500000,2,1.147215,1.151444,1.149290,0.001282
6181.750000,2,1.145377,1.148903,1.147256,0.001358
6182.000000,2,1.143292,1.146592,1.144817,0.001014
6182.250000,2,1.137598,1.141464,1.139582,0.001261
6182.500000,2,1.128982,1.132206,1.130856,0.000997
6182.750000,2,1.119082,1.122994,1.121494,0.001326
6183.000000,2,1.111952,1.115999,1.114398,0.001304
6183.250000,2,1.110678,1.114600,1.112633,0.001520
6183.500000,2,1.112518,1.116418,1.114699,0.001526
6183.750000,2,1.114662,1.119809,1.116906,0.001854
6184.000000,2,1.114096,1.118543,1.116511,0.001770
6184.250000,2,1.110000,1.116316,1.112488,0.002012
6184.500000,2,1.103823,1.109707,1.106154,0.001974
6184.750000,2,1.099471,1.105427,1.101691,0.001829
6185.000000,2,1.096706,1.103078,1.098944,0.001894
6185.250000,2,1.095849,1.102169,1.098218,0.001872
6185.500000,2,1.092384,1.100023,1.094936,0.002164
6185.750000,2,1.085219,1.091137,1.087156,0.001800
6186.000000,2,1.071608,1.077878,1.074216,0.001746
6186.250000,2,1.055244,1.061075,1.057593,0.001752
6186.500000,2,1.035504,1.041504,1.038309,0.001749
6186.750000,2,1.015582,1.020426,1.017254,0.001469
6187.000000,2,0.990225,0.993860,0.991997,0.001188
6187.250000,2,0.960357,0.964063,0.961915,0.001213
6187.500000,2,0.925150,0.927816,0.926540,0.001021
6187.750000,2,0.886582,0.888982,0.887816,0.000935
6188.000000,2,0.845566,0.848517,0.847263,0.000894
6188.250000,2,0.803115,0.806274,0.804747,0.001156
6188.500000,2,0.758078,0.761308,0.759853,0.000972
6188.750000,2,0.710258,0.712741,0.711635,0.000914
6189.000000,2,0.658470,0.661655,0.660066,0.001050
6189.250000,2,0.605999,0.608743,0.607305,0.000927
6189.500000,2,0.553666,0.556789,0.555156,0.001092
6189.750000,2,0.504161,0.506423,0.505208,0.000879
6190.000000,2,0.456689,0.459336,0.458115,0.000958
6190.250000,2,0.413577,0.416080,0.414729,0.000893
6190.500000,2,0.373181,0.376326,0.374866,0.000987
6190.750000,2,0.339192,0.341740,0.340558,0.000958
6191.000000,2,0.310439,0.313054,0.311875,0.000925
6191.250000,2,0.289060,0.291565,0.290267,0.000991
6191.500000,2,0.273538,0.276264,0.274861,0.000957
6191.750000,2,0.265056,0.267354,0.266070,0.000926
6192.000000,3,0.322389,0.324349,0.323478,0.000667
6192.250000,3,0.326081,0.327778,0.326937,0.000629
6192.500000,3,0.336530,0.338739,0.337590,0.000773
6192.750000,3,0.354619,0.357106,0.355669,0.000805
6193.000000,3,0.380025,0.382295,0.381195,0.000767
6193.250000,3,0.413162,0.415261,0.413955,0.000802
6193.500000,3,0.451662,0.454539,0.452817,0.000950
6193.750000,3,0.494939,0.498517,0.496696,0.001190
6194.000000,3,0.541788,0.546599,0.544452,0.001360
6194.250000,3,0.592222,0.598511,0.595910,0.001719
6194.500000,3,0.645980,0.654107,0.650859,0.002169
6194.750000,3,0.703628,0.712698,0.708956,0.002371
6195.000000,3,0.762728,0.773077,0.769413,0.002892
6195.250000,3,0.822976,0.834042,0.830496,0.003140
6195.500000,3,0.880866,0.892802,0.888907,0.003354
6195.750000,3,0.935488,0.948819,0.944435,0.003657
6196.000000,3,0.986533,1.000919,0.996230,0.004049
6196.250000,3,1.032207,1.047027,1.042752,0.004259
6196.500000,3,1.073101,1.089398,1.084395,0.004621
6196.750000,3,1.108177,1.124371,1.119954,0.004751
6197.000000,3,1.137423,1.153787,1.149425,0.004837
6197.250000,3,1.159496,1.176254,1.172277,0.005082
6197.500000,3,1.176702,1.193175,1.189132,0.004927
6197.750000,3,1.189996,1.205340,1.201300,0.004583
6198.000000,3,1.197170,1.212206,1.208659,0.004554
6198.250000,3,1.200531,1.216769,1.212528,0.004858
6198.500000,3,1.202206,1.217965,1.213357,0.004700
6198.750000,3,1.201063,1.217367,1.212880,0.004969
6199.000000,3,1.201524,1.217038,1.211897,0.004529
6199.250000,3,1.198524,1.215080,1.210587,0.005058
6199.500000,3,1.198063,1.214896,1.210017,0.005051
6199.750000,3,1.195404,1.211339,1.207155,0.004923
6200.000000,3,1.190969,1.208530,1.203286,0.005165
6200.250000,3,1.185993,1.202174,1.197797,0.005055
6200.500000,3,1.177876,1.195100,1.189968,0.005249
6200.750000,3,1.168826,1.186093,1.181169,0.005203
6201.000000,3,1.159927,1.176360,1.171536,0.005003
6201.250000,3,1.147446,1.164623,1.160652,0.005583
6201.500000,3,1.136661,1.153997,1.149620,0.005425
6201.750000,3,1.129046,1.145377,1.141681,0.005221
6202.000000,3,1.123899,1.140411,1.136585,0.005393
6202.250000,3,1.122584,1.140166,1.135819,0.005609
6202.500000,3,1.124611,1.141302,1.137607,0.005464
6202.750000,3,1.126537,1.144135,1.140083,0.005574
6203.000000,3,1.127320,1.144735,1.140574,0.005556
6203.250000,3,1.124370,1.143158,1.138334,0.005881
6203.500000,3,1.122986,1.140477,1.136355,0.005671
6203.750000,3,1.122364,1.141393,1.136353,0.005932
6204.000000,3,1.127240,1.145053,1.140067,0.005714
6204.250000,3,1.130350,1.150419,1.144516,0.006122
6204.500000,3,1.134905,1.154664,1.149004,0.006095
6204.750000,3,1.137814,1.156321,1.150969,0.005916
6205.000000,3,1.136841,1.154823,1.150275,0.005739
6205.250000,3,1.135758,1.154607,1.149174,0.006037
6205.500000,3,1.137112,1.154889,1.150216,0.005672
6205.750000,3,1.139159,1.158047,1.152363,0.005612
6206.000000,3,1.141818,1.158906,1.154427,0.005424
6206.250000,3,1.140403,1.158775,1.153809,0.005646
6206.500000,3,1.136851,1.155318,1.150548,0.005699
6206.750000,3,1.132407,1.149937,1.145820,0.005575
6207.000000,3,1.130079,1.146309,1.142175,0.005037
6207.250000,3,1.128955,1.145668,1.141561,0.005230
6207.500000,3,1.129918,1.146580,1.142641,0.005326
6207.750000,3,1.130400,1.146013,1.142587,0.004911
6208.000000,3,1.127641,1.144004,1.140039,0.005040
6208.250000,3,1.122735,1.139815,1.135489,0.005200
6208.500000,3,1.118641,1.135073,1.131315,0.005095
6208.750000,3,1.117016,1.132792,1.129396,0.004964
6209.000000,3,1.118431,1.134506,1.130780,0.004957
6209.250000,3,1.120427,1.136488,1.132373,0.004835
6209.500000,3,1.119916,1.136299,1.131970,0.004953
6209.750000,3,1.117568,1.134057,1.129789,0.005117
6210.000000,3,1.114197,1.130610,1.126470,0.004981
6210.250000,3,1.111979,1.128657,1.124271,0.005196
6210.500000,3,1.113173,1.129534,1.125218,0.005010
6210.750000,3,1.115591,1.131865,1.127643,0.004922
6211.000000,3,1.117437,1.133310,1.129530,0.005081
6211.250000,3,1.116374,1.133190,1.128647,0.005201
6211.500000,3,1.112862,1.128757,1.125027,0.005132
6211.750000,3,1.109070,1.124264,1.120565,0.004784
6212.000000,3,1.106401,1.120848,1.117294,0.004533
6212.250000,3,1.106391,1.117913,1.114910,0.003618
6212.500000,3,1.106953,1.116485,1.113706,0.002955
6212.750000,3,1.103240,1.108371,1.106597,0.001663
6213.000000,3,1.095682,1.102390,1.099648,0.001915
6213.250000,3,1.088682,1.099154,1.092910,0.003750
6213.500000,3,1.085796,1.097923,1.090135,0.004672
6213.750000,3,1.087610,1.102819,1.092595,0.006037
6214.000000,3,1.095432,1.112310,1.100338,0.006897
6214.250000,3,1.104398,1.125203,1.110359,0.007956
6214.500000,3,1.112956,1.135467,1.119434,0.008169
6214.750000,3,1.118485,1.139520,1.124760,0.007808
6215.000000,3,1.122934,1.143413,1.128918,0.007923
6215.250000,3,1.126778,1.147627,1.132838,0.007601
6215.500000,3,1.131348,1.152533,1.137140,0.007606
6215.750000,3,1.134207,1.157238,1.140466,0.007898
6216.000000,3,1.135585,1.161151,1.142281,0.008524
6216.250000,3,1.135214,1.162114,1.141886,0.008285
6216.500000,3,1.133752,1.162777,1.140198,0.009060
6216.750000,3,1.131910,1.161041,1.138269,0.008962
6217.000000,3,1.131487,1.166990,1.138956,0.010990
6217.250000,3,1.132060,1.173101,1.140484,0.012664
6217.500000,3,1.129868,1.173983,1.139690,0.013457
6217.750000,3,1.125442,1.170823,1.135423,0.013930
6218.000000,3,1.117913,1.162616,1.127750,0.013859
6218.250000,3,1.109202,1.153386,1.118507,0.013947
6218.500000,3,1.099670,1.140824,1.108714,0.012883
6218.750000,3,1.086944,1.125664,1.097110,0.011726
6219.000000,3,1.072649,1.107836,1.082677,0.010756
6219.250000,3,1.052994,1.088041,1.063371,0.010963
6219.500000,3,1.027760,1.064353,1.038428,0.011462
6219.750000,3,0.996192,1.037595,1.007870,0.012925
6220.000000,3,0.961980,1.006552,0.973586,0.014133
6220.250000,3,0.923572,0.969290,0.934802,0.014859
6220.500000,3,0.881075,0.925106,0.891591,0.014638
6220.750000,3,0.832767,0.875680,0.842781,0.014458
6221.000000,3,0.778691,0.817275,0.788574,0.012854
6221.250000,3,0.722345,0.758349,0.731783,0.012050
6221.500000,3,0.665213,0.695599,0.673662,0.010143
6221.750000,3,0.609610,0.636522,0.617451,0.008677
6222.000000,3,0.556675,0.578727,0.563144,0.007243
6222.250000,3,0.506584,0.523739,0.512072,0.005648
6222.500000,3,0.460034,0.471943,0.464263,0.003862
6222.750000,3,0.418877,0.427047,0.421906,0.002694
6223.000000,3,0.383872,0.389094,0.386054,0.001768
6223.250000,3,0.356724,0.360354,0.358348,0.001227
6223.500000,3,0.337578,0.339889,0.338696,0.000877
6223.750000,3,0.326127,0.328294,0.327223,0.000822
6224.000000,4,0.268615,0.272359,0.270056,0.001075
6224.250000,4,0.271334,0.275662,0.273155,0.001222
6224.500000,4,0.280791,0.284725,0.281911,0.001227
6224.750000,4,0.296000,0.300595,0.297557,0.001368
6225.000000,4,0.318017,0.322486,0.319794,0.001474
6225.250000,4,0.347203,0.351901,0.348842,0.001687
6225.500000,4,0.382409,0.387340,0.384177,0.002004
6225.750000,4,0.422781,0.428804,0.425090,0.002320
6226.000000,4,0.467239,0.474387,0.470324,0.002695
6226.250000,4,0.515094,0.523729,0.518902,0.003257
6226.500000,4,0.565861,0.574773,0.569887,0.003355
6226.750000,4,0.618283,0.628580,0.622470,0.003517
6227.000000,4,0.670032,0.681531,0.674848,0.003528
6227.250000,4,0.721138,0.732678,0.725401,0.003528
6227.500000,4,0.768189,0.780959,0.772921,0.003823
6227.750000,4,0.813174,0.828276,0.818239,0.004512
6228.000000,4,0.855442,0.872399,0.861476,0.004839
6228.250000,4,0.898204,0.917539,0.904680,0.005532
6228.500000,4,0.939793,0.964177,0.946895,0.007016
6228.750000,4,0.978786,1.006923,0.986616,0.008092
6229.000000,4,1.013999,1.044773,1.022193,0.009025
6229.250000,4,1.044537,1.075760,1.052409,0.009264
6229.500000,4,1.070905,1.102229,1.078061,0.009447
6229.750000,4,1.093172,1.123949,1.100463,0.009196
6230.000000,4,1.113451,1.142453,1.120060,0.008663
6230.250000,4,1.130031,1.157240,1.136232,0.008143
6230.500000,4,1.143054,1.172788,1.149558,0.008944
6230.750000,4,1.152399,1.180553,1.157991,0.008662
6231.000000,4,1.158750,1.186564,1.164066,0.008638
6231.250000,4,1.164287,1.193086,1.169696,0.009117
6231.500000,4,1.168926,1.200179,1.175352,0.010196
6231.750000,4,1.174428,1.207332,1.182240,0.011512
6232.000000,4,1.178049,1.213734,1.187765,0.012794
6232.250000,4,1.180803,1.221077,1.191732,0.014218
6232.500000,4,1.182701,1.224985,1.193924,0.014887
6232.750000,4,1.184035,1.227740,1.195564,0.015196
6233.000000,4,1.186854,1.231046,1.198426,0.015139
6233.250000,4,1.191182,1.233510,1.202984,0.014756
6233.500000,4,1.195284,1.239822,1.208761,0.015130
6233.750000,4,1.202816,1.247336,1.215102,0.015747
6234.000000,4,1.207105,1.248257,1.220064,0.015059
6234.250000,4,1.212591,1.249259,1.224577,0.013411
6234.500000,4,1.218779,1.254050,1.229585,0.012562
6234.750000,4,1.226508,1.262328,1.236521,0.012329
6235.000000,4,1.232677,1.269027,1.243180,0.011657
6235.250000,4,1.241074,1.274156,1.249289,0.010336
6235.500000,4,1.246961,1.275985,1.253713,0.008795
6235.750000,4,1.251319,1.277705,1.257436,0.007883
6236.000000,4,1.254665,1.280104,1.259845,0.007863
6236.250000,4,1.256193,1.279994,1.261627,0.007135
6236.500000,4,1.257514,1.281664,1.262382,0.007498
6236.750000,4,1.255975,1.282884,1.262010,0.008050
6237.000000,4,1.253364,1.277845,1.260251,0.006977
6237.250000,4,1.252540,1.273846,1.258023,0.006352
6237.500000,4,1.248628,1.268627,1.254103,0.006220
6237.750000,4,1.243869,1.260769,1.249702,0.005404
6238.000000,4,1.237868,1.253440,1.244387,0.004975
6238.250000,4,1.227970,1.245812,1.237332,0.005352
6238.500000,4,1.217611,1.236434,1.228950,0.005413
6238.750000,4,1.210047,1.228866,1.222087,0.005411
6239.000000,4,1.205499,1.223237,1.217214,0.005399
6239.250000,4,1.204347,1.222100,1.216430,0.005126
6239.500000,4,1.205408,1.224739,1.217819,0.005411
6239.750000,4,1.210518,1.226597,1.220516,0.004616
6240.000000,4,1.218533,1.236961,1.231989,0.006068
6240.250000,4,1.213634,1.227887,1.223198,0.004456
6240.500000,4,1.212512,1.227704,1.222295,0.004979
6240.750000,4,1.212121,1.226755,1.221971,0.005098
6241.000000,4,1.210057,1.226303,1.221125,0.005676
6241.250000,4,1.206831,1.223256,1.218005,0.006164
6241.500000,4,1.199848,1.216672,1.211318,0.006072
6241.750000,4,1.192575,1.209421,1.203526,0.006283
6242.000000,4,1.184079,1.200702,1.195016,0.006429
6242.250000,4,1.178449,1.194012,1.188548,0.005841
6242.500000,4,1.176067,1.191464,1.186053,0.005828
6242.750000,4,1.175033,1.191629,1.185808,0.005961
6243.000000,4,1.175548,1.191195,1.185428,0.005728
6243.250000,4,1.172879,1.188147,1.183048,0.005812
6243.500000,4,1.168250,1.183017,1.177737,0.005551
6243.750000,4,1.163820,1.178985,1.172870,0.005621
6244.000000,4,1.162279,1.177003,1.170461,0.005068
6244.250000,4,1.164193,1.178128,1.172483,0.005138
6244.500000,4,1.168831,1.183676,1.177467,0.005317
6244.750000,4,1.173951,1.188516,1.181986,0.005041
6245.000000,4,1.176117,1.191484,1.184568,0.005428
6245.250000,4,1.175403,1.190269,1.184002,0.005082
6245.500000,4,1.175328,1.188147,1.181928,0.004328
6245.750000,4,1.171416,1.185070,1.178713,0.004833
6246.000000,4,1.167469,1.181723,1.174813,0.004603
6246.250000,4,1.162341,1.175917,1.170076,0.004707
6246.500000,4,1.155552,1.168587,1.163130,0.004489
6246.750000,4,1.147274,1.161814,1.155579,0.004996
6247.000000,4,1.140525,1.153647,1.148338,0.004628
6247.250000,4,1.134077,1.148229,1.143396,0.004952
6247.500000,4,1.131957,1.145888,1.141095,0.005024
6247.750000,4,1.131577,1.144693,1.140365,0.004976
6248.000000,4,1.129108,1.143090,1.138597,0.005401
6248.250000,4,1.124369,1.138814,1.134399,0.005747
6248.500000,4,1.119020,1.134420,1.129517,0.006101
6248.750000,4,1.113990,1.130465,1.125098,0.006517
6249.000000,4,1.108701,1.127679,1.121434,0.007043
6249.250000,4,1.105244,1.124514,1.118124,0.007222
6249.500000,4,1.098251,1.118792,1.111551,0.007523
6249.750000,4,1.088423,1.109794,1.101789,0.007823
6250.000000,4,1.074478,1.096533,1.087886,0.007975
6250.250000,4,1.058628,1.081024,1.072667,0.008161
6250.500000,4,1.043380,1.065805,1.057514,0.008184
6250.750000,4,1.026199,1.050017,1.041080,0.008592
6251.000000,4,1.007454,1.031843,1.022619,0.008710
6251.250000,4,0.984356,1.006957,0.998901,0.008383
6251.500000,4,0.953326,0.977042,0.968167,0.008303
6251.750000,4,0.917304,0.940776,0.931852,0.008227
6252.000000,4,0.876974,0.899532,0.891174,0.007961
6252.250000,4,0.833771,0.855448,0.847414,0.007586
6252.500000,4,0.786981,0.807429,0.799891,0.007322
