# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.240301,0.242852,0.241640,0.000716
6128.250000,1,0.242788,0.244997,0.244053,0.000697
6128.500000,1,0.250130,0.252500,0.251470,0.000734
6128.750000,1,0.263008,0.265386,0.264251,0.000838
6129.000000,1,0.281512,0.283905,0.282739,0.000865
6129.250000,1,0.305181,0.307580,0.306400,0.000864
6129.500000,1,0.333969,0.335760,0.334689,0.000697
6129.750000,1,0.366166,0.368057,0.367003,0.000646
6130.000000,1,0.403247,0.405158,0.403947,0.000780
6130.250000,1,0.444702,0.446716,0.445543,0.000744
6130.500000,1,0.489552,0.491892,0.490746,0.000834
6130.750000,1,0.536188,0.538600,0.537406,0.000872
6131.000000,1,0.582778,0.584906,0.583993,0.000766
6131.250000,1,0.628609,0.630935,0.629889,0.000782
6131.500000,1,0.675225,0.677675,0.676607,0.000837
6131.750000,1,0.723866,0.725692,0.725031,0.000597
6132.000000,1,0.773857,0.777254,0.775704,0.000977
6132.250000,1,0.824124,0.826588,0.825432,0.000877
6132.500000,1,0.869988,0.872539,0.871135,0.000857
6132.750000,1,0.909862,0.911927,0.910896,0.000744
6133.000000,1,0.944111,0.947241,0.945497,0.001011
6133.250000,1,0.975668,0.977226,0.976432,0.000572
6133.500000,1,1.004269,1.006931,1.005404,0.000916
6133.750000,1,1.029007,1.032670,1.030364,0.001191
6134.000000,1,1.048111,1.051106,1.049546,0.001024
6134.250000,1,1.059977,1.063086,1.061504,0.001123
6134.500000,1,1.067025,1.071867,1.069293,0.001505
6134.750000,1,1.074920,1.080400,1.077359,0.001782
6135.000000,1,1.085306,1.091367,1.088511,0.002247
6135.250000,1,1.098164,1.105492,1.101881,0.002629
6135.500000,1,1.110871,1.118558,1.114377,0.002673
6135.750000,1,1.119691,1.128526,1.123208,0.003405
6136.000000,1,1.124052,1.132079,1.127732,0.003242
6136.250000,1,1.126878,1.136658,1.131597,0.003456
6136.500000,1,1.133550,1.142593,1.137454,0.003552
6136.750000,1,1.140640,1.149170,1.144851,0.003381
6137.000000,1,1.147914,1.156219,1.151725,0.003474
6137.250000,1,1.150937,1.160216,1.155696,0.003926
6137.500000,1,1.150641,1.161672,1.155608,0.004365
6137.750000,1,1.150376,1.162043,1.155719,0.004441
6138.000000,1,1.154878,1.168340,1.160852,0.004747
6138.250000,1,1.167311,1.180821,1.172928,0.004727
6138.500000,1,1.185129,1.198886,1.190626,0.004693
6138.750000,1,1.200421,1.215746,1.206041,0.005294
6139.000000,1,1.212042,1.227796,1.217432,0.005268
6139.250000,1,1.217697,1.233509,1.223212,0.005493
6139.500000,1,1.221447,1.238520,1.227528,0.005375
6139.750000,1,1.229669,1.244425,1.234149,0.004822
6140.000000,1,1.238794,1.253342,1.243438,0.004589
6140.250000,1,1.248661,1.262108,1.252617,0.004207
6140.500000,1,1.252502,1.265291,1.256285,0.004101
6140.750000,1,1.249814,1.263423,1.254063,0.004111
6141.000000,1,1.246456,1.257649,1.249661,0.003445
6141.250000,1,1.245218,1.253643,1.247546,0.002643
6141.500000,1,1.249072,1.257067,1.250890,0.002460
6141.750000,1,1.254827,1.262449,1.256942,0.002212
6142.000000,1,1.260343,1.264136,1.261093,0.001164
6142.250000,1,1.259665,1.264387,1.260702,0.001416
6142.500000,1,1.255512,1.259085,1.256436,0.001115
6142.750000,1,1.251606,1.253763,1.252576,0.000681
6143.000000,1,1.251979,1.255964,1.254286,0.001228
6143.250000,1,1.260545,1.263246,1.261705,0.001014
6143.500000,1,1.270515,1.272600,1.271398,0.000730
