# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.237933,17.775396,17.555528,0.177890
5360.250000,1,1.121671,1.134583,1.126932,0.003621
5360.500000,1,0.671305,0.702056,0.683576,0.010868
5360.750000,1,1.116975,1.124543,1.121746,0.002780
5361.000000,1,0.738052,0.767420,0.749461,0.010438
5361.250000,1,1.138201,1.149777,1.143369,0.004162
5361.500000,1,0.827128,0.857283,0.838742,0.010568
5361.750000,1,1.179171,1.194984,1.185570,0.005534
5362.000000,1,0.931348,0.964871,0.943992,0.011516
5362.250000,1,1.236614,1.257037,1.245109,0.007139
5362.500000,1,1.044708,1.081866,1.059950,0.012669
5362.750000,1,1.306631,1.328206,1.315030,0.007553
5363.000000,1,1.154653,1.195959,1.172154,0.013922
5363.250000,1,1.370707,1.393615,1.379378,0.007785
5363.500000,1,1.240862,1.285912,1.260912,0.015001
5363.750000,1,1.418400,1.437011,1.424897,0.006625
5364.000000,1,1.299978,1.346724,1.321525,0.016036
5364.250000,1,1.445752,1.462549,1.451393,0.006152
5364.500000,1,1.327703,1.374447,1.350262,0.016196
5364.750000,1,1.451847,1.465247,1.456839,0.005049
5365.000000,1,1.330919,1.377440,1.354597,0.015906
5365.250000,1,1.450490,1.460340,1.454667,0.004081
5365.500000,1,1.326350,1.370972,1.350048,0.015599
5365.750000,1,1.449192,1.458594,1.452872,0.003252
5366.000000,1,1.312152,1.355003,1.335795,0.014692
5366.250000,1,1.434894,1.444327,1.438549,0.003082
5366.500000,1,1.276442,1.314039,1.297727,0.013268
5366.750000,1,1.398431,1.407425,1.401331,0.002813
5367.000000,1,1.219020,1.251287,1.237166,0.011362
5367.250000,1,1.338263,1.347896,1.342274,0.002964
5367.500000,1,1.137700,1.166375,1.153800,0.010257
5367.750000,1,1.252195,1.262420,1.257529,0.002905
5368.000000,1,1.034608,1.060867,1.049331,0.008823
5368.250000,1,1.149684,1.158416,1.155214,0.002623
5368.500000,1,0.925957,0.949576,0.938456,0.007646
5368.750000,1,1.044267,1.052135,1.049902,0.002453
5369.000000,1,0.820791,0.841560,0.831162,0.006718
5369.250000,1,0.937680,0.944319,0.942177,0.001948
5369.500000,1,0.716105,0.734779,0.724826,0.006072
5369.750000,1,0.829026,0.834592,0.832620,0.001793
5370.000000,1,0.615341,0.633932,0.623929,0.005860
5370.250000,1,0.727742,0.732234,0.730069,0.001623
5370.500000,1,0.527808,0.543956,0.534593,0.005449
5370.750000,1,0.633176,0.638990,0.636396,0.001824
5371.000000,1,0.448099,0.462288,0.453933,0.005052
5371.250000,1,0.546440,0.554304,0.550777,0.002239
5371.500000,1,0.376193,0.389936,0.382373,0.004648
5371.750000,1,0.473028,0.482126,0.477713,0.002719
5372.000000,1,0.317018,0.329030,0.322558,0.004182
5372.250000,1,0.412677,0.423489,0.418130,0.003289
5372.500000,1,0.265414,0.277260,0.271039,0.004143
5372.750000,1,0.363606,0.376460,0.369937,0.004170
5373.000000,1,0.220888,0.232725,0.226532,0.004278
5373.250000,1,0.326158,0.340719,0.333390,0.005247
5373.500000,1,0.183185,0.195726,0.188739,0.004598
5373.750000,1,0.299327,0.316404,0.307955,0.006537
5374.000000,1,0.150144,0.164493,0.156448,0.005194
5374.250000,1,0.280834,0.302675,0.291413,0.008361
5374.500000,1,0.119875,0.139010,0.128938,0.006368
5374.750000,1,0.270100,0.297850,0.283070,0.010448
5375.000000,1,0.094311,0.119451,0.106805,0.008058
5375.250000,1,0.265475,0.300580,0.281828,0.012785
5375.500000,1,0.073285,0.105082,0.089422,0.010076
5375.750000,1,0.266461,0.308937,0.286386,0.015301
5376.000000,1,1.163855,2.701886,1.955355,0.528021
5376.250000,1,0.267909,0.310091,0.287635,0.015300
5376.500000,1,0.071038,0.102420,0.087040,0.009924
5376.750000,1,0.269567,0.303929,0.285377,0.012833
5377.000000,1,0.090073,0.114360,0.102280,0.007717
5377.250000,1,0.275021,0.303025,0.288520,0.010582
5377.500000,1,0.114096,0.132126,0.122782,0.005868
5377.750000,1,0.286688,0.309347,0.298174,0.008611
5378.000000,1,0.143570,0.156694,0.149417,0.004602
5378.250000,1,0.305838,0.325319,0.315291,0.006852
5378.500000,1,0.176462,0.188072,0.181709,0.004131
5378.750000,1,0.332381,0.348862,0.340288,0.005558
5379.000000,1,0.214477,0.226274,0.220371,0.004118
5379.250000,1,0.368751,0.382780,0.375466,0.004430
5379.500000,1,0.260070,0.272961,0.266677,0.004392
5379.750000,1,0.415912,0.427089,0.421432,0.003458
5380.000000,1,0.313628,0.327747,0.320823,0.004810
5380.250000,1,0.473808,0.482581,0.478257,0.002797
5380.500000,1,0.375378,0.392094,0.383792,0.005550
5380.750000,1,0.544208,0.551303,0.548105,0.002203
5381.000000,1,0.450009,0.467964,0.458582,0.006091
5381.250000,1,0.627869,0.632783,0.630546,0.001653
5381.500000,1,0.533308,0.552575,0.542176,0.006427
5381.750000,1,0.719688,0.723460,0.721538,0.001382
5382.000000,1,0.625278,0.644707,0.633778,0.006639
5382.250000,1,0.819704,0.824821,0.822618,0.001540
5382.500000,1,0.727306,0.746441,0.735782,0.006630
5382.750000,1,0.927863,0.933326,0.931855,0.001692
5383.000000,1,0.831530,0.852333,0.841541,0.006882
5383.250000,1,1.035580,1.042961,1.040883,0.002272
5383.500000,1,0.934664,0.957739,0.946615,0.007574
5383.750000,1,1.143912,1.151440,1.149204,0.002396
5384.000000,1,1.039648,1.064923,1.053658,0.008614
5384.250000,1,1.251062,1.260007,1.256286,0.002628
5384.500000,1,1.137600,1.165105,1.153045,0.010008
5384.750000,1,1.342461,1.350986,1.346574,0.002670
5385.000000,1,1.212787,1.243884,1.230343,0.011162
5385.250000,1,1.408491,1.416512,1.411518,0.002499
5385.500000,1,1.264138,1.300610,1.284935,0.013088
5385.750000,1,1.451388,1.459220,1.454162,0.002953
5386.000000,1,1.294718,1.337027,1.318148,0.014624
5386.250000,1,1.469404,1.478040,1.472633,0.003235
5386.500000,1,1.305880,1.350485,1.329584,0.015597
5386.750000,1,1.471435,1.481583,1.475802,0.004086
5387.000000,1,1.310369,1.357406,1.334232,0.015954
5387.250000,1,1.471267,1.483873,1.475936,0.004994
5387.500000,1,1.310819,1.358577,1.333730,0.016340
5387.750000,1,1.458049,1.474629,1.464309,0.006058
5388.000000,1,1.291141,1.339301,1.313275,0.016248
5388.250000,1,1.420894,1.438478,1.427400,0.006531
5388.500000,1,1.244660,1.291120,1.265343,0.015270
5388.750000,1,1.358293,1.380059,1.366861,0.007587
5389.000000,1,1.175324,1.217834,1.193461,0.014189
5389.250000,1,1.274939,1.295796,1.283439,0.007516
5389.500000,1,1.086059,1.123855,1.101815,0.012796
5389.750000,1,1.182448,1.202860,1.191277,0.007176
5390.000000,1,0.996691,1.029944,1.009493,0.011365
5390.250000,1,1.100267,1.117032,1.107265,0.005760
5390.500000,1,0.918113,0.946960,0.929523,0.010070
5390.750000,1,1.033085,1.046691,1.039141,0.004494
5391.000000,1,0.855639,0.882493,0.866392,0.009420
5391.250000,1,0.987510,0.995970,0.991135,0.002923
5391.500000,1,0.815584,0.842546,0.826693,0.009366
5391.750000,1,0.966867,0.973350,0.969906,0.002219
5392.000000,2,0.260716,0.261862,0.261388,0.000375
5392.250000,2,0.262697,0.264152,0.263277,0.000434
5392.500000,2,0.268949,0.269581,0.269177,0.000206
5392.750000,2,0.278783,0.279539,0.279225,0.000267
5393.000000,2,0.293670,0.294530,0.294024,0.000352
5393.250000,2,0.312944,0.314007,0.313439,0.000365
5393.500000,2,0.337022,0.338285,0.337709,0.000443
5393.750000,2,0.365241,0.367344,0.366527,0.000615
5394.000000,2,0.398391,0.400767,0.399664,0.000690
5394.250000,2,0.435179,0.437513,0.436406,0.000725
5394.500000,2,0.475008,0.477739,0.476574,0.000845
5394.750000,2,0.517865,0.520630,0.519497,0.000924
5395.000000,2,0.563519,0.566607,0.565341,0.001128
5395.250000,2,0.611083,0.614750,0.613209,0.001373
5395.500000,2,0.659791,0.664240,0.662413,0.001534
5395.750000,2,0.709721,0.713090,0.711406,0.001368
5396.000000,2,0.757729,0.761076,0.759334,0.001387
5396.250000,2,0.802850,0.806499,0.804332,0.001478
5396.500000,2,0.843892,0.848254,0.845994,0.001597
5396.750000,2,0.881816,0.886350,0.883749,0.001461
5397.000000,2,0.915588,0.919826,0.917139,0.001414
5397.250000,2,0.943958,0.948467,0.946126,0.001366
5397.500000,2,0.969172,0.973839,0.971867,0.001300
5397.750000,2,0.990864,0.996315,0.994078,0.001561
5398.000000,2,1.011458,1.016612,1.014666,0.001633
5398.250000,2,1.030212,1.035084,1.033100,0.001638
5398.500000,2,1.047467,1.053078,1.050791,0.001834
5398.750000,2,1.064042,1.069551,1.067236,0.001934
5399.000000,2,1.078637,1.085034,1.081866,0.002371
5399.250000,2,1.091583,1.098430,1.094739,0.002380
5399.500000,2,1.102849,1.110097,1.105964,0.002762
5399.750000,2,1.112426,1.120572,1.115489,0.002944
5400.000000,2,1.120744,1.130874,1.124942,0.003597
5400.250000,2,1.126952,1.136465,1.130803,0.003622
5400.500000,2,1.132530,1.142096,1.136312,0.003883
5400.750000,2,1.136783,1.148819,1.141530,0.004149
5401.000000,2,1.142308,1.154592,1.146414,0.004401
5401.250000,2,1.147358,1.159991,1.151618,0.004335
5401.500000,2,1.152781,1.166866,1.157530,0.004740
5401.750000,2,1.159272,1.172032,1.163843,0.004553
5402.000000,2,1.165186,1.178695,1.169803,0.004619
5402.250000,2,1.170745,1.183689,1.175412,0.004470
5402.500000,2,1.176245,1.190655,1.180644,0.004892
5402.750000,2,1.180885,1.194983,1.185349,0.004687
5403.000000,2,1.185604,1.199269,1.189648,0.004586
5403.250000,2,1.190671,1.203111,1.193905,0.004341
5403.500000,2,1.194932,1.205679,1.197780,0.003648
5403.750000,2,1.199432,1.210441,1.202155,0.003689
5404.000000,2,1.202982,1.213423,1.205761,0.003448
5404.250000,2,1.205552,1.215617,1.208423,0.003181
5404.500000,2,1.208730,1.218448,1.211707,0.003162
5404.750000,2,1.212591,1.220571,1.214949,0.002622
5405.000000,2,1.216087,1.223726,1.218282,0.002707
5405.250000,2,1.219051,1.225687,1.221286,0.002205
5405.500000,2,1.221500,1.227568,1.223875,0.001995
5405.750000,2,1.224170,1.228680,1.225855,0.001648
5406.000000,2,1.225608,1.229802,1.227583,0.001442
5406.250000,2,1.225166,1.228953,1.227623,0.001237
5406.500000,2,1.224498,1.227941,1.226405,0.001130
5406.750000,2,1.222286,1.226028,1.224248,0.001197
5407.000000,2,1.218089,1.222193,1.220631,0.001388
5407.250000,2,1.211730,1.217923,1.215129,0.002175
5407.500000,2,1.206039,1.211981,1.209260,0.001950
5407.750000,2,1.199247,1.204572,1.202510,0.002049
5408.000000,2,1.193031,1.199562,1.196311,0.002176
5408.250000,2,1.187442,1.194473,1.190767,0.002356
5408.500000,2,1.183962,1.189953,1.187645,0.002292
5408.750000,2,1.183805,1.189563,1.187383,0.002010
5409.000000,2,1.185338,1.191193,1.188530,0.002072
5409.250000,2,1.188118,1.194130,1.191134,0.002115
5409.500000,2,1.192209,1.198659,1.195281,0.002265
5409.750000,2,1.196494,1.202228,1.198976,0.001977
5410.000000,2,1.200961,1.206006,1.202657,0.001675
5410.250000,2,1.202535,1.209725,1.205542,0.002279
5410.500000,2,1.205753,1.212504,1.208433,0.002290
5410.750000,2,1.206750,1.214614,1.209420,0.002517
5411.000000,2,1.206196,1.214994,1.209856,0.002920
5411.250000,2,1.206550,1.214034,1.209511,0.002663
5411.500000,2,1.205803,1.213704,1.209145,0.002733
5411.750000,2,1.204193,1.212524,1.208047,0.002968
5412.000000,2,1.203837,1.211385,1.207270,0.002625
5412.250000,2,1.202889,1.210625,1.206787,0.002973
5412.500000,2,1.199755,1.208865,1.205337,0.003413
5412.750000,2,1.197257,1.206336,1.202680,0.003483
5413.000000,2,1.194558,1.204442,1.200683,0.003543
5413.250000,2,1.192030,1.202782,1.198944,0.003716
5413.500000,2,1.191353,1.202792,1.198991,0.003913
5413.750000,2,1.191585,1.204726,1.200087,0.004244
5414.000000,2,1.194164,1.206312,1.202144,0.004103
5414.250000,2,1.196853,1.208911,1.204893,0.003962
5414.500000,2,1.199340,1.211295,1.207364,0.003856
5414.750000,2,1.202717,1.214641,1.210663,0.003702
5415.000000,2,1.204941,1.217048,1.213394,0.003985
5415.250000,2,1.209177,1.221630,1.217566,0.003933
5415.500000,2,1.213029,1.224689,1.221291,0.003825
5415.750000,2,1.216790,1.227190,1.224773,0.003490
5416.000000,2,1.218863,1.230084,1.226784,0.003800
5416.250000,2,1.221208,1.231653,1.228722,0.003416
5416.500000,2,1.223817,1.233826,1.230560,0.003164
5416.750000,2,1.224535,1.235113,1.231615,0.003252
5417.000000,2,1.227679,1.237738,1.233623,0.002978
5417.250000,2,1.229266,1.237777,1.234265,0.002571
5417.500000,2,1.228457,1.239084,1.233654,0.003017
5417.750000,2,1.227355,1.235762,1.230815,0.002541
5418.000000,2,1.223129,1.230779,1.226081,0.002363
5418.250000,2,1.215059,1.222620,1.217902,0.002220
5418.500000,2,1.202575,1.211572,1.206305,0.002614
5418.750000,2,1.185339,1.194627,1.188953,0.002722
5419.000000,2,1.161457,1.171293,1.165850,0.002823
5419.250000,2,1.133929,1.143771,1.138031,0.003140
5419.500000,2,1.101897,1.110588,1.105743,0.002718
5419.750000,2,1.067484,1.075173,1.070782,0.002511
5420.000000,2,1.027711,1.034765,1.031693,0.002569
5420.250000,2,0.983458,0.991114,0.987385,0.002475
5420.500000,2,0.933605,0.940591,0.936907,0.002473
5420.750000,2,0.876608,0.883147,0.879476,0.002360
5421.000000,2,0.813938,0.819382,0.816398,0.001933
5421.250000,2,0.747339,0.752469,0.749651,0.001876
5421.500000,2,0.678801,0.683819,0.681232,0.001758
5421.750000,2,0.610863,0.615721,0.612953,0.001620
5422.000000,2,0.544643,0.548052,0.546290,0.001298
5422.250000,2,0.481870,0.484883,0.483433,0.001088
5422.500000,2,0.424834,0.427733,0.426118,0.001114
5422.750000,2,0.375664,0.377630,0.376579,0.000777
5423.000000,2,0.335412,0.336868,0.336159,0.000553
5423.250000,2,0.304072,0.305482,0.304834,0.000560
5423.500000,2,0.282563,0.283570,0.282961,0.000438
5423.750000,2,0.269271,0.270523,0.269782,0.000428
5424.000000,3,0.253966,0.254956,0.254428,0.000362
5424.250000,3,0.256351,0.257987,0.257205,0.000550
5424.500000,3,0.264364,0.265738,0.265262,0.000512
5424.750000,3,0.277407,0.279378,0.278477,0.000591
5425.000000,3,0.296009,0.298080,0.297324,0.000625
5425.250000,3,0.320550,0.322452,0.321685,0.000622
5425.500000,3,0.350244,0.352387,0.351277,0.000654
5425.750000,3,0.384855,0.387208,0.386275,0.000754
5426.000000,3,0.424364,0.427300,0.425832,0.000934
5426.250000,3,0.467283,0.471431,0.469532,0.001240
5426.500000,3,0.514504,0.518283,0.516468,0.001200
5426.750000,3,0.563039,0.567199,0.565206,0.001282
5427.000000,3,0.612374,0.616687,0.614213,0.001266
5427.250000,3,0.659962,0.665556,0.662246,0.001711
5427.500000,3,0.706450,0.711927,0.708606,0.001744
5427.750000,3,0.750460,0.756773,0.753017,0.001937
5428.000000,3,0.793988,0.800741,0.796287,0.002191
5428.250000,3,0.834969,0.841264,0.837034,0.002075
5428.500000,3,0.872633,0.879706,0.875631,0.002092
5428.750000,3,0.908241,0.915292,0.910845,0.002273
5429.000000,3,0.939584,0.947307,0.942645,0.002363
5429.250000,3,0.967030,0.974960,0.970334,0.002251
5429.500000,3,0.991795,0.999260,0.994881,0.002137
5429.750000,3,1.012136,1.020780,1.015991,0.002470
5430.000000,3,1.030444,1.037466,1.033833,0.001949
5430.250000,3,1.044192,1.052302,1.048216,0.002221
5430.500000,3,1.055746,1.062736,1.059173,0.001989
5430.750000,3,1.065244,1.071602,1.068799,0.001824
5431.000000,3,1.074343,1.080709,1.077590,0.001880
5431.250000,3,1.083282,1.088348,1.086051,0.001689
5431.500000,3,1.091374,1.095827,1.094137,0.001613
5431.750000,3,1.098565,1.103612,1.101265,0.001736
5432.000000,3,1.103650,1.109073,1.107177,0.001900
5432.250000,3,1.109140,1.114873,1.112281,0.001762
5432.500000,3,1.113751,1.119780,1.117777,0.001962
5432.750000,3,1.120059,1.126630,1.123988,0.002050
5433.000000,3,1.126965,1.133411,1.131059,0.001894
5433.250000,3,1.135012,1.140865,1.138744,0.001758
5433.500000,3,1.141463,1.148220,1.145824,0.002118
5433.750000,3,1.148823,1.153801,1.152203,0.001625
5434.000000,3,1.154626,1.160586,1.158148,0.001851
5434.250000,3,1.160632,1.167185,1.164470,0.002207
5434.500000,3,1.168406,1.174459,1.171603,0.002114
5434.750000,3,1.176050,1.182703,1.179966,0.002393
5435.000000,3,1.183961,1.191607,1.187740,0.002435
5435.250000,3,1.191037,1.198155,1.194685,0.002386
5435.500000,3,1.195721,1.204972,1.201037,0.002876
5435.750000,3,1.201069,1.209238,1.205492,0.002695
5436.000000,3,1.203120,1.211303,1.207900,0.002742
5436.250000,3,1.203431,1.212683,1.208604,0.002679
5436.500000,3,1.203361,1.211454,1.208047,0.002608
5436.750000,3,1.203934,1.210527,1.207499,0.002133
5437.000000,3,1.202697,1.210809,1.206928,0.002650
5437.250000,3,1.203622,1.210749,1.207639,0.002530
5437.500000,3,1.205653,1.212552,1.209311,0.002095
5437.750000,3,1.208115,1.214769,1.211974,0.002167
5438.000000,3,1.212247,1.218607,1.215312,0.002070
5438.250000,3,1.215202,1.221831,1.218003,0.002126
5438.500000,3,1.216257,1.223494,1.220037,0.002273
5438.750000,3,1.218006,1.224783,1.221367,0.002075
5439.000000,3,1.218770,1.224148,1.221891,0.001948
5439.250000,3,1.217835,1.225156,1.221939,0.002350
5439.500000,3,1.218157,1.223685,1.221111,0.001941
5439.750000,3,1.216096,1.223080,1.219841,0.002291
5440.000000,3,1.216559,1.222578,1.220084,0.002381
5440.250000,3,1.211603,1.219030,1.216181,0.002743
5440.500000,3,1.210347,1.216633,1.214190,0.002205
5440.750000,3,1.207331,1.215637,1.212232,0.002688
5441.000000,3,1.205874,1.213213,1.210501,0.002507
5441.250000,3,1.203230,1.212115,1.208783,0.002992
5441.500000,3,1.202335,1.210399,1.206855,0.002711
5441.750000,3,1.202969,1.212195,1.206928,0.003074
5442.000000,3,1.205622,1.213243,1.209253,0.002578
5442.250000,3,1.208879,1.216605,1.212471,0.002550
5442.500000,3,1.214428,1.221640,1.217635,0.002535
5442.750000,3,1.220228,1.227060,1.223287,0.002411
5443.000000,3,1.225264,1.233546,1.229374,0.002664
5443.250000,3,1.231144,1.239003,1.234903,0.002764
5443.500000,3,1.235949,1.244107,1.240385,0.002646
5443.750000,3,1.238773,1.248016,1.243980,0.003036
5444.000000,3,1.242372,1.251355,1.247568,0.002964
5444.250000,3,1.245468,1.253184,1.250009,0.002564
5444.500000,3,1.245347,1.253849,1.250526,0.003014
5444.750000,3,1.246262,1.254615,1.250916,0.002824
5445.000000,3,1.247368,1.255738,1.251400,0.002568
5445.250000,3,1.248081,1.255789,1.251361,0.002385
5445.500000,3,1.247659,1.254677,1.250699,0.001995
5445.750000,3,1.246624,1.252604,1.248794,0.001865
5446.000000,3,1.244650,1.249945,1.246792,0.001561
5446.250000,3,1.240789,1.248287,1.244486,0.002239
5446.500000,3,1.237826,1.244930,1.241786,0.002572
5446.750000,3,1.234085,1.243232,1.238930,0.002946
5447.000000,3,1.230283,1.239608,1.235999,0.003593
5447.250000,3,1.228338,1.237527,1.233344,0.003300
5447.500000,3,1.224632,1.235004,1.230598,0.003802
5447.750000,3,1.222224,1.234009,1.228367,0.004130
5448.000000,3,1.220501,1.232983,1.227582,0.004318
5448.250000,3,1.220511,1.233114,1.227399,0.004065
5448.500000,3,1.220632,1.233597,1.227484,0.004238
5448.750000,3,1.219423,1.233024,1.226919,0.004232
5449.000000,3,1.216784,1.232230,1.224722,0.004599
5449.250000,3,1.211615,1.226500,1.219710,0.004348
5449.500000,3,1.205590,1.218499,1.212887,0.003873
5449.750000,3,1.195526,1.208025,1.202252,0.003522
5450.000000,3,1.182821,1.194314,1.189029,0.003109
5450.250000,3,1.165241,1.176995,1.172006,0.003249
5450.500000,3,1.145736,1.155755,1.151154,0.002800
5450.750000,3,1.120417,1.130515,1.126440,0.002802
5451.000000,3,1.094223,1.102079,1.098754,0.002146
5451.250000,3,1.064854,1.071743,1.068515,0.001899
5451.500000,3,1.031940,1.037084,1.035151,0.001610
5451.750000,3,0.995259,0.998767,0.997113,0.001240
5452.000000,3,0.951545,0.955935,0.953664,0.001679
5452.250000,3,0.903545,0.908033,0.905407,0.001456
5452.500000,3,0.851169,0.855313,0.853020,0.001400
5452.750000,3,0.795729,0.799933,0.797694,0.001472
5453.000000,3,0.738428,0.743030,0.740941,0.001649
5453.250000,3,0.681451,0.685788,0.683515,0.001465
5453.500000,3,0.623636,0.627540,0.625598,0.001435
5453.750000,3,0.565625,0.569568,0.567756,0.001474
5454.000000,3,0.509431,0.513439,0.511568,0.001411
5454.250000,3,0.455800,0.459134,0.457607,0.001203
5454.500000,3,0.406155,0.409613,0.407919,0.001132
5454.750000,3,0.361786,0.364578,0.363336,0.000930
5455.000000,3,0.324586,0.326810,0.325716,0.000784
5455.250000,3,0.294764,0.296799,0.295691,0.000707
5455.500000,3,0.273342,0.274986,0.274192,0.000627
5455.750000,3,0.260455,0.262242,0.261283,0.000610
5456.000000,4,0.307105,0.308876,0.307941,0.000544
5456.250000,4,0.310535,0.311989,0.311276,0.000430
5456.500000,4,0.321359,0.322602,0.321722,0.000383
5456.750000,4,0.338184,0.339729,0.338955,0.000575
5457.000000,4,0.362761,0.364105,0.363405,0.000482
5457.250000,4,0.393249,0.395314,0.394299,0.000679
5457.500000,4,0.429202,0.432782,0.431333,0.001122
5457.750000,4,0.471039,0.475629,0.473827,0.001447
5458.000000,4,0.517778,0.523329,0.520849,0.001652
5458.250000,4,0.567357,0.573340,0.570846,0.001788
5458.500000,4,0.619237,0.626707,0.623532,0.002246
5458.750000,4,0.672660,0.682066,0.677307,0.002871
5459.000000,4,0.726901,0.737958,0.732404,0.003314
5459.250000,4,0.780004,0.791910,0.786149,0.003653
5459.500000,4,0.831899,0.844473,0.837977,0.003927
5459.750000,4,0.879187,0.892302,0.885782,0.004212
5460.000000,4,0.922265,0.935820,0.928931,0.004482
5460.250000,4,0.959728,0.974436,0.967116,0.004958
5460.500000,4,0.992946,1.007506,1.000397,0.004958
5460.750000,4,1.021839,1.036198,1.029236,0.004945
5461.000000,4,1.044901,1.060357,1.053362,0.005180
5461.250000,4,1.063418,1.078738,1.072087,0.004967
5461.500000,4,1.077441,1.093642,1.086718,0.005228
5461.750000,4,1.088231,1.102716,1.096659,0.004885
5462.000000,4,1.097730,1.112856,1.105966,0.004811
5462.250000,4,1.106288,1.121188,1.114853,0.004759
5462.500000,4,1.117828,1.130875,1.125734,0.004368
5462.750000,4,1.127768,1.141920,1.136341,0.004790
5463.000000,4,1.137176,1.150000,1.145170,0.004235
5463.250000,4,1.143072,1.155236,1.150859,0.004093
5463.500000,4,1.146245,1.158190,1.153878,0.003916
5463.750000,4,1.145384,1.157256,1.153798,0.004020
5464.000000,4,1.145995,1.156138,1.152422,0.003541
5464.250000,4,1.142672,1.153602,1.149543,0.003590
5464.500000,4,1.139859,1.149352,1.146194,0.003388
5464.750000,4,1.135705,1.145663,1.141840,0.003388
5465.000000,4,1.132562,1.142766,1.138715,0.003700
5465.250000,4,1.129830,1.141263,1.136572,0.003733
5465.500000,4,1.129880,1.140812,1.136467,0.003665
5465.750000,4,1.131641,1.141483,1.137357,0.003218
5466.000000,4,1.133133,1.143057,1.138965,0.003501
5466.250000,4,1.133603,1.142525,1.138164,0.003182
5466.500000,4,1.129820,1.139526,1.135407,0.003426
5466.750000,4,1.128588,1.136708,1.132883,0.003044
5467.000000,4,1.124585,1.134263,1.129455,0.003555
5467.250000,4,1.122553,1.131242,1.127055,0.003443
5467.500000,4,1.121172,1.130759,1.125339,0.003561
5467.750000,4,1.117889,1.128649,1.123083,0.003837
5468.000000,4,1.115226,1.125892,1.120823,0.003602
5468.250000,4,1.112243,1.123354,1.117948,0.003735
5468.500000,4,1.109010,1.120099,1.115243,0.003513
5468.750000,4,1.105287,1.115551,1.111410,0.003332
5469.000000,4,1.099511,1.109280,1.106042,0.003327
5469.250000,4,1.093005,1.102392,1.099513,0.003207
5469.500000,4,1.085358,1.094469,1.091514,0.003093
5469.750000,4,1.076190,1.087113,1.083543,0.003701
5470.000000,4,1.071556,1.081778,1.078352,0.003514
5470.250000,4,1.069243,1.079608,1.076145,0.003693
5470.500000,4,1.070555,1.081539,1.077213,0.003641
5470.750000,4,1.075944,1.086775,1.081809,0.002926
5471.000000,4,1.080356,1.092279,1.087057,0.003649
5471.250000,4,1.082637,1.097007,1.090382,0.004125
5471.500000,4,1.085934,1.101705,1.094212,0.004742
5471.750000,4,1.089712,1.109331,1.098954,0.006615
5472.000000,4,1.093079,1.111440,1.102741,0.005924
5472.250000,4,1.098214,1.117531,1.107518,0.006125
5472.500000,4,1.100928,1.120607,1.111807,0.006481
5472.750000,4,1.105299,1.125325,1.115051,0.006461
5473.000000,4,1.108696,1.129505,1.118850,0.006855
5473.250000,4,1.113691,1.132422,1.122989,0.006710
5473.500000,4,1.118273,1.137797,1.127429,0.006313
5473.750000,4,1.124705,1.142087,1.133473,0.006152
5474.000000,4,1.132041,1.149383,1.140440,0.006020
5474.250000,4,1.137207,1.154568,1.145784,0.005589
5474.500000,4,1.142975,1.160198,1.151407,0.005964
5474.750000,4,1.147779,1.161904,1.154977,0.004538
5475.000000,4,1.152191,1.165706,1.158804,0.004303
5475.250000,4,1.156050,1.167976,1.161796,0.004057
5475.500000,4,1.159959,1.170424,1.164873,0.003476
5475.750000,4,1.162843,1.173102,1.167620,0.003052
5476.000000,4,1.165828,1.174635,1.169684,0.002687
5476.250000,4,1.169074,1.175710,1.172333,0.001919
5476.500000,4,1.173968,1.179134,1.176254,0.001615
5476.750000,4,1.179253,1.183319,1.181288,0.001712
5477.000000,4,1.184966,1.189178,1.186667,0.001503
5477.250000,4,1.190239,1.195428,1.192822,0.001699
5477.500000,4,1.193727,1.200774,1.197129,0.002003
5477.750000,4,1.198138,1.205215,1.201320,0.002055
5478.000000,4,1.201395,1.208751,1.204441,0.002367
5478.250000,4,1.202528,1.211119,1.206262,0.002696
5478.500000,4,1.203851,1.212705,1.207654,0.002873
5478.750000,4,1.203605,1.213477,1.208052,0.003450
5479.000000,4,1.203164,1.213416,1.207492,0.003417
5479.250000,4,1.202752,1.213467,1.207755,0.003929
5479.500000,4,1.203314,1.213527,1.208230,0.004205
5479.750000,4,1.203560,1.214290,1.209213,0.004172
5480.000000,4,1.204873,1.217471,1.211548,0.004304
5480.250000,4,1.207581,1.224428,1.215118,0.005302
5480.500000,4,1.210836,1.226249,1.217632,0.004924
5480.750000,4,1.214110,1.229612,1.221138,0.004802
5481.000000,4,1.216449,1.235838,1.225423,0.005810
5481.250000,4,1.221695,1.236919,1.228674,0.004768
5481.500000,4,1.224054,1.244246,1.232091,0.005996
5481.750000,4,1.224342,1.244616,1.232795,0.005994
5482.000000,4,1.222372,1.241423,1.230360,0.005572
5482.250000,4,1.215364,1.234757,1.223347,0.005732
5482.500000,4,1.202982,1.221515,1.210800,0.005383
5482.750000,4,1.186639,1.204049,1.193171,0.005286
5483.000000,4,1.163556,1.181227,1.169636,0.005434
5483.250000,4,1.134811,1.147896,1.139256,0.004145
5483.500000,4,1.099524,1.110722,1.103423,0.003760
5483.750000,4,1.058497,1.071105,1.063052,0.003997
5484.000000,4,1.014725,1.022420,1.017640,0.002620
5484.250000,4,0.966363,0.975182,0.969738,0.002902
5484.500000,4,0.915884,0.920984,0.918113,0.002081
