# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.242450,0.279295,0.268876,0.009930
3928.250000,1,0.243694,0.280132,0.269735,0.009813
3928.500000,1,0.247739,0.282504,0.272353,0.009259
3928.750000,1,0.255089,0.286945,0.277512,0.008571
3929.000000,1,0.265689,0.294007,0.284545,0.007333
3929.250000,1,0.280272,0.302676,0.294279,0.005983
3929.500000,1,0.296365,0.313673,0.305059,0.004508
3929.750000,1,0.313075,0.325953,0.318157,0.003997
3930.000000,1,0.328847,0.340706,0.332122,0.003750
3930.250000,1,0.343937,0.356375,0.349014,0.004760
3930.500000,1,0.360823,0.382467,0.367079,0.006801
3930.750000,1,0.380164,0.403463,0.386760,0.007359
3931.000000,1,0.399683,0.434662,0.408371,0.010238
3931.250000,1,0.422871,0.461497,0.432580,0.011282
3931.500000,1,0.448419,0.495609,0.458729,0.013904
3931.750000,1,0.474839,0.530573,0.486727,0.016481
3932.000000,1,0.503608,0.575572,0.518014,0.021236
3932.250000,1,0.537652,0.627238,0.552940,0.027003
3932.500000,1,0.570314,0.680775,0.588683,0.033107
3932.750000,1,0.607292,0.728204,0.626139,0.036505
3933.000000,1,0.642113,0.764070,0.661850,0.036622
3933.250000,1,0.677044,0.804123,0.697775,0.037998
3933.500000,1,0.709092,0.832605,0.730139,0.036674
3933.750000,1,0.741506,0.884643,0.765482,0.042508
3934.000000,1,0.769973,0.931193,0.797552,0.047599
3934.250000,1,0.793755,0.964489,0.824447,0.049916
3934.500000,1,0.813912,0.995092,0.848266,0.052459
3934.750000,1,0.833696,1.010524,0.866940,0.051315
3935.000000,1,0.851891,0.989713,0.877580,0.040139
3935.250000,1,0.868083,0.962774,0.884112,0.028215
3935.500000,1,0.869889,0.943248,0.885844,0.020932
3935.750000,1,0.860609,0.939242,0.885141,0.021042
3936.000000,1,0.862954,0.944382,0.886400,0.021935
3936.250000,1,0.866791,0.982422,0.888887,0.033800
3936.500000,1,0.862103,0.971280,0.884216,0.031672
3936.750000,1,0.858841,0.960231,0.879728,0.029484
3937.000000,1,0.855394,0.915506,0.870639,0.017645
3937.250000,1,0.851294,0.877538,0.861461,0.007772
3937.500000,1,0.848045,0.876651,0.857197,0.007834
3937.750000,1,0.840974,0.878934,0.855018,0.010257
3938.000000,1,0.821832,0.887317,0.856024,0.016160
3938.250000,1,0.821947,0.900703,0.862465,0.019560
3938.500000,1,0.828060,0.914619,0.874648,0.021602
3938.750000,1,0.835080,0.933544,0.888596,0.024931
3939.000000,1,0.854928,0.952458,0.907154,0.024946
3939.250000,1,0.870862,0.977228,0.927556,0.027780
3939.500000,1,0.887867,1.004938,0.950354,0.030531
3939.750000,1,0.911939,1.033554,0.977459,0.031719
3940.000000,1,0.944407,1.065871,1.009950,0.031680
3940.250000,1,0.973080,1.097519,1.041591,0.032952
3940.500000,1,1.005866,1.117540,1.070210,0.030932
3940.750000,1,1.031864,1.136050,1.091319,0.028975
3941.000000,1,1.045556,1.132798,1.099595,0.022669
3941.250000,1,1.053686,1.134092,1.105592,0.021438
3941.500000,1,1.058896,1.125872,1.103284,0.018523
3941.750000,1,1.055372,1.114507,1.094215,0.016666
3942.000000,1,1.039412,1.093956,1.076170,0.015643
3942.250000,1,1.017901,1.074879,1.052394,0.015574
3942.500000,1,1.004250,1.054309,1.026569,0.014110
3942.750000,1,0.984234,1.027140,1.001141,0.012025
3943.000000,1,0.961083,0.998420,0.978063,0.010013
3943.250000,1,0.943557,0.978941,0.960853,0.009585
3943.500000,1,0.932669,0.958369,0.946837,0.007777
3943.750000,1,0.921179,0.947285,0.936385,0.007866
3944.000000,1,0.912820,0.949523,0.928256,0.009989
3944.250000,1,0.905698,0.949266,0.922171,0.011541
3944.500000,1,0.901127,0.951179,0.918936,0.013279
3944.750000,1,0.904564,0.960816,0.921652,0.015633
3945.000000,1,0.910572,0.984131,0.932537,0.019996
3945.250000,1,0.925530,0.998931,0.948083,0.019784
3945.500000,1,0.943301,1.026875,0.968463,0.022472
3945.750000,1,0.964155,1.056256,0.991182,0.024677
3946.000000,1,0.990506,1.078670,1.017561,0.023524
3946.250000,1,1.025461,1.105923,1.048893,0.021648
3946.500000,1,1.059818,1.154536,1.094455,0.026582
3946.750000,1,1.101847,1.198692,1.131010,0.025707
3947.000000,1,1.148971,1.265764,1.180476,0.032026
3947.250000,1,1.197793,1.312049,1.230990,0.031139
3947.500000,1,1.246406,1.363312,1.282012,0.031100
3947.750000,1,1.296737,1.419844,1.335395,0.032731
3948.000000,1,1.349156,1.472392,1.389410,0.032658
3948.250000,1,1.403523,1.535741,1.443280,0.035515
3948.500000,1,1.449598,1.581152,1.490199,0.035219
3948.750000,1,1.488350,1.627205,1.529920,0.037250
3949.000000,1,1.514884,1.646026,1.557338,0.036930
3949.250000,1,1.529430,1.663823,1.566911,0.036733
3949.500000,1,1.532307,1.657519,1.571630,0.034344
3949.750000,1,1.535324,1.644480,1.566278,0.029871
3950.000000,1,1.533456,1.638226,1.561436,0.029175
3950.250000,1,1.524245,1.629022,1.547683,0.029666
3950.500000,1,1.507132,1.606989,1.528186,0.028536
3950.750000,1,1.488690,1.567028,1.504319,0.022830
3951.000000,1,1.473062,1.551018,1.489408,0.022476
3951.250000,1,1.462932,1.526897,1.475341,0.019048
3951.500000,1,1.453457,1.508177,1.469956,0.014952
3951.750000,1,1.455868,1.498711,1.473373,0.012246
3952.000000,1,1.459490,1.496041,1.478641,0.011414
3952.250000,1,1.464202,1.506702,1.485966,0.011159
3952.500000,1,1.473598,1.519776,1.496033,0.013068
3952.750000,1,1.480712,1.538015,1.512126,0.016589
3953.000000,1,1.508759,1.564344,1.537412,0.017308
3953.250000,1,1.526927,1.594899,1.564993,0.021643
3953.500000,1,1.547816,1.628823,1.598490,0.024989
3953.750000,1,1.558125,1.668814,1.631806,0.032043
3954.000000,1,1.570542,1.702522,1.664273,0.037682
3954.250000,1,1.576464,1.734710,1.693591,0.044501
3954.500000,1,1.576042,1.766329,1.718589,0.053282
3954.750000,1,1.572840,1.792274,1.739413,0.061411
3955.000000,1,1.563154,1.809038,1.746518,0.067431
3955.250000,1,1.542195,1.798648,1.734552,0.070415
3955.500000,1,1.503058,1.765071,1.699787,0.071887
3955.750000,1,1.446655,1.706997,1.641245,0.071072
3956.000000,1,1.375297,1.625077,1.561106,0.067933
3956.250000,1,1.282568,1.525654,1.463486,0.066135
3956.500000,1,1.176709,1.412584,1.350525,0.063711
3956.750000,1,1.062379,1.288974,1.229520,0.061062
3957.000000,1,0.949449,1.158192,1.101929,0.055934
3957.250000,1,0.838890,1.026860,0.975935,0.050231
3957.500000,1,0.736034,0.901656,0.855944,0.044033
3957.750000,1,0.642742,0.786647,0.747781,0.038393
3958.000000,1,0.557661,0.683748,0.649808,0.033692
3958.250000,1,0.480510,0.591166,0.562093,0.029711
3958.500000,1,0.415433,0.511926,0.486141,0.025771
3958.750000,1,0.362847,0.443457,0.422680,0.021778
3959.000000,1,0.320828,0.387542,0.370408,0.018044
3959.250000,1,0.289018,0.344428,0.330450,0.015172
3959.500000,1,0.267818,0.314790,0.302021,0.012619
3959.750000,1,0.254493,0.296812,0.285232,0.011450
3960.000000,2,0.248656,0.259893,0.253428,0.003958
3960.250000,2,0.254777,0.266199,0.259605,0.003747
3960.500000,2,0.264280,0.275865,0.268398,0.003461
3960.750000,2,0.286557,0.298790,0.290130,0.003512
3961.000000,2,0.308804,0.325141,0.315709,0.004160
3961.250000,2,0.341310,0.367073,0.355322,0.006413
3961.500000,2,0.375432,0.410633,0.397510,0.008828
3961.750000,2,0.422221,0.469178,0.452464,0.011871
3962.000000,2,0.468046,0.530365,0.508663,0.015768
3962.250000,2,0.522636,0.602874,0.574033,0.020113
3962.500000,2,0.571266,0.663599,0.635239,0.024135
3962.750000,2,0.628852,0.728426,0.702060,0.027247
3963.000000,2,0.682596,0.787475,0.761012,0.029339
3963.250000,2,0.740523,0.842129,0.818995,0.029262
3963.500000,2,0.788033,0.892457,0.864232,0.028490
3963.750000,2,0.841769,0.940145,0.911200,0.027429
3964.000000,2,0.882230,0.983245,0.944700,0.026692
3964.250000,2,0.920634,1.007231,0.973510,0.023863
3964.500000,2,0.946539,1.015156,0.987223,0.018237
3964.750000,2,0.965196,1.026241,1.002287,0.017223
3965.000000,2,0.977561,1.031273,1.008554,0.015775
3965.250000,2,1.009184,1.052628,1.022892,0.013356
3965.500000,2,1.015100,1.050201,1.028385,0.009941
3965.750000,2,1.029142,1.064254,1.041544,0.009803
3966.000000,2,1.039340,1.070467,1.051119,0.009213
3966.250000,2,1.056470,1.087487,1.068370,0.009777
3966.500000,2,1.068869,1.099273,1.081772,0.011231
3966.750000,2,1.088241,1.124292,1.097868,0.010498
3967.000000,2,1.100542,1.146515,1.112447,0.013103
3967.250000,2,1.123061,1.174050,1.137505,0.014236
3967.500000,2,1.146576,1.199943,1.159924,0.015046
3967.750000,2,1.172078,1.232959,1.186757,0.017323
3968.000000,2,1.196909,1.267488,1.212578,0.019989
3968.250000,2,1.221900,1.292864,1.240018,0.019472
3968.500000,2,1.235943,1.313953,1.262530,0.019913
3968.750000,2,1.265569,1.351326,1.295997,0.021908
3969.000000,2,1.313783,1.381299,1.332022,0.018296
3969.250000,2,1.339921,1.414802,1.362731,0.019721
3969.500000,2,1.358240,1.434200,1.383626,0.019738
3969.750000,2,1.378836,1.444735,1.401470,0.017252
3970.000000,2,1.392077,1.446495,1.406461,0.015504
3970.250000,2,1.397182,1.449947,1.412083,0.014615
3970.500000,2,1.390735,1.430649,1.403994,0.011117
3970.750000,2,1.380454,1.399856,1.391412,0.006131
3971.000000,2,1.344691,1.382706,1.365953,0.010908
3971.250000,2,1.309497,1.363912,1.341586,0.014101
3971.500000,2,1.260335,1.332539,1.303824,0.018230
3971.750000,2,1.223798,1.299015,1.271793,0.019407
3972.000000,2,1.191189,1.270202,1.243526,0.020664
3972.250000,2,1.161257,1.242624,1.215788,0.021164
3972.500000,2,1.129882,1.220513,1.190758,0.023218
3972.750000,2,1.109569,1.198164,1.172362,0.023319
3973.000000,2,1.107490,1.166204,1.151799,0.016390
3973.250000,2,1.098358,1.160242,1.142496,0.016512
3973.500000,2,1.086749,1.151962,1.135386,0.017903
3973.750000,2,1.073061,1.154349,1.136996,0.023055
3974.000000,2,1.056170,1.172817,1.142569,0.031635
3974.250000,2,1.106406,1.193783,1.163456,0.022407
3974.500000,2,1.146077,1.207736,1.178653,0.015261
3974.750000,2,1.187817,1.229521,1.199030,0.012800
3975.000000,2,1.197654,1.225705,1.206239,0.008365
3975.250000,2,1.212361,1.258833,1.227342,0.014965
3975.500000,2,1.217864,1.267637,1.231433,0.014264
3975.750000,2,1.214966,1.265717,1.242337,0.015457
3976.000000,2,1.344162,1.466570,1.412905,0.037466
3976.250000,2,1.211590,1.288099,1.240269,0.019837
3976.500000,2,1.205893,1.266453,1.227751,0.017006
3976.750000,2,1.198343,1.230924,1.215633,0.010010
3977.000000,2,1.187238,1.279143,1.212192,0.025777
3977.250000,2,1.174868,1.205828,1.191034,0.009166
3977.500000,2,1.148026,1.180149,1.165364,0.008822
3977.750000,2,1.132220,1.159617,1.148882,0.007706
3978.000000,2,1.094229,1.129284,1.116561,0.012573
3978.250000,2,1.054645,1.108686,1.092472,0.017820
3978.500000,2,1.030713,1.088864,1.074098,0.016911
3978.750000,2,1.017968,1.074819,1.061717,0.016780
3979.000000,2,1.001847,1.058208,1.045275,0.016682
3979.250000,2,0.994634,1.047949,1.034783,0.015714
3979.500000,2,0.977107,1.035324,1.019028,0.016804
3979.750000,2,0.972215,1.027039,1.012462,0.016481
3980.000000,2,0.968285,1.023160,1.009329,0.017397
3980.250000,2,0.978253,1.036967,1.016506,0.017330
3980.500000,2,0.982476,1.036878,1.017408,0.018541
3980.750000,2,0.987811,1.042087,1.025173,0.019646
3981.000000,2,0.996361,1.049807,1.031975,0.019429
3981.250000,2,1.003415,1.061369,1.043943,0.020140
3981.500000,2,1.004244,1.069944,1.048624,0.022208
3981.750000,2,1.018847,1.086795,1.062581,0.024743
3982.000000,2,1.032435,1.102012,1.076266,0.025210
3982.250000,2,1.052428,1.118026,1.094452,0.023805
3982.500000,2,1.069488,1.126232,1.106278,0.019163
3982.750000,2,1.082603,1.135755,1.118009,0.017076
3983.000000,2,1.088706,1.141242,1.123143,0.017075
3983.250000,2,1.096646,1.159904,1.131942,0.018013
3983.500000,2,1.104567,1.171861,1.136528,0.018556
3983.750000,2,1.106884,1.181988,1.142851,0.019890
3984.000000,2,1.103748,1.179541,1.140454,0.019461
3984.250000,2,1.110960,1.182505,1.140821,0.018415
3984.500000,2,1.109841,1.173871,1.131102,0.017213
3984.750000,2,1.097945,1.164709,1.122581,0.017253
3985.000000,2,1.099383,1.152861,1.113629,0.014866
3985.250000,2,1.098607,1.151031,1.111769,0.014682
3985.500000,2,1.093229,1.150732,1.107905,0.015857
3985.750000,2,1.091805,1.148335,1.106347,0.015531
3986.000000,2,1.079186,1.108853,1.092283,0.007588
3986.250000,2,1.064128,1.089405,1.080459,0.008386
3986.500000,2,1.036752,1.079386,1.065331,0.012256
3986.750000,2,1.042764,1.076710,1.061277,0.009500
3987.000000,2,1.030384,1.077558,1.049164,0.013883
3987.250000,2,1.018632,1.073479,1.039349,0.017216
3987.500000,2,0.996422,1.053663,1.017289,0.017674
3987.750000,2,0.975779,1.040662,0.998311,0.020517
3988.000000,2,0.948725,1.009665,0.967001,0.019432
3988.250000,2,0.917537,0.964093,0.935573,0.015974
3988.500000,2,0.881332,0.921622,0.893893,0.011925
3988.750000,2,0.840928,0.885391,0.855678,0.013828
3989.000000,2,0.787429,0.834996,0.803470,0.016270
3989.250000,2,0.732016,0.789542,0.751273,0.020499
3989.500000,2,0.665845,0.727252,0.683976,0.020639
3989.750000,2,0.603362,0.668110,0.620400,0.021388
3990.000000,2,0.536748,0.597589,0.551169,0.019735
3990.250000,2,0.476289,0.533087,0.490116,0.018336
3990.500000,2,0.417687,0.464602,0.428754,0.015056
3990.750000,2,0.368745,0.404346,0.378613,0.011679
3991.000000,2,0.323363,0.348994,0.331270,0.008658
3991.250000,2,0.292448,0.311676,0.299636,0.006901
3991.500000,2,0.267342,0.282857,0.273265,0.005629
3991.750000,2,0.255761,0.268945,0.261303,0.004668
3992.000000,3,0.330673,0.349597,0.337007,0.005134
3992.250000,3,0.333236,0.353510,0.339415,0.005434
3992.500000,3,0.340557,0.357754,0.346860,0.004650
3992.750000,3,0.353019,0.366548,0.359075,0.003577
3993.000000,3,0.373883,0.383983,0.378212,0.002962
3993.250000,3,0.400902,0.415395,0.404315,0.004357
3993.500000,3,0.431482,0.453681,0.436918,0.006498
3993.750000,3,0.468247,0.495110,0.475065,0.007724
3994.000000,3,0.510792,0.537145,0.517999,0.007605
3994.250000,3,0.559487,0.582036,0.565663,0.007088
3994.500000,3,0.611474,0.639343,0.619735,0.008362
3994.750000,3,0.668848,0.699383,0.677919,0.008747
3995.000000,3,0.731298,0.765440,0.742161,0.009706
3995.250000,3,0.797619,0.834906,0.809190,0.010526
3995.500000,3,0.862859,0.901136,0.877047,0.010556
3995.750000,3,0.929670,0.971371,0.945486,0.011524
3996.000000,3,0.993234,1.037930,1.011566,0.012933
3996.250000,3,1.051358,1.095191,1.070261,0.012415
3996.500000,3,1.101747,1.146363,1.119875,0.011821
3996.750000,3,1.144158,1.184796,1.160908,0.012072
3997.000000,3,1.165067,1.222920,1.193274,0.015228
3997.250000,3,1.170098,1.250126,1.213730,0.020022
3997.500000,3,1.165057,1.273282,1.222296,0.026093
3997.750000,3,1.152760,1.279281,1.220143,0.030533
3998.000000,3,1.135792,1.270253,1.210134,0.032545
3998.250000,3,1.113783,1.247736,1.193105,0.032872
3998.500000,3,1.100834,1.228279,1.174041,0.031016
3998.750000,3,1.078664,1.205273,1.151166,0.030747
3999.000000,3,1.045581,1.176998,1.127529,0.032846
3999.250000,3,1.026839,1.150462,1.107191,0.031599
3999.500000,3,1.000222,1.123427,1.087064,0.032674
3999.750000,3,0.974345,1.102160,1.071007,0.035425
4000.000000,3,0.959987,1.092112,1.060986,0.036833
4000.250000,3,0.951033,1.081730,1.052844,0.037171
4000.500000,3,0.950184,1.081532,1.049432,0.036206
4000.750000,3,0.946881,1.082808,1.047181,0.036767
4001.000000,3,0.942228,1.087338,1.049707,0.039336
4001.250000,3,0.944735,1.097883,1.054857,0.040567
4001.500000,3,0.948417,1.107488,1.062914,0.042089
4001.750000,3,0.957014,1.123117,1.076195,0.043804
4002.000000,3,0.974934,1.137074,1.094763,0.043564
4002.250000,3,1.001582,1.148519,1.118669,0.041821
4002.500000,3,1.053097,1.174030,1.151998,0.035206
4002.750000,3,1.132805,1.211936,1.191821,0.021431
4003.000000,3,1.209306,1.249663,1.230895,0.009698
4003.250000,3,1.256648,1.287024,1.265988,0.010284
4003.500000,3,1.279715,1.334986,1.292722,0.018782
4003.750000,3,1.300872,1.391061,1.318332,0.030450
4004.000000,3,1.315299,1.448699,1.339902,0.042782
4004.250000,3,1.326623,1.505275,1.358903,0.056564
4004.500000,3,1.330630,1.526753,1.367623,0.063099
4004.750000,3,1.322606,1.529159,1.363140,0.065706
4005.000000,3,1.306977,1.520028,1.349090,0.068193
4005.250000,3,1.283583,1.494381,1.325278,0.067727
4005.500000,3,1.257583,1.474447,1.298077,0.068735
4005.750000,3,1.225480,1.467852,1.271359,0.074283
4006.000000,3,1.199514,1.424415,1.241168,0.069689
4006.250000,3,1.172189,1.387623,1.213011,0.066618
4006.500000,3,1.143132,1.362447,1.185745,0.067431
4006.750000,3,1.116288,1.332661,1.157931,0.066486
4007.000000,3,1.093524,1.302333,1.134931,0.064656
4007.250000,3,1.077049,1.296390,1.119302,0.067809
4007.500000,3,1.065387,1.274240,1.107190,0.063906
4007.750000,3,1.060018,1.261492,1.100397,0.061631
4008.000000,3,1.058954,1.269129,1.099923,0.063859
4008.250000,3,1.059643,1.259317,1.100795,0.059756
4008.500000,3,1.063617,1.273278,1.105982,0.062359
4008.750000,3,1.072138,1.262324,1.113480,0.055618
4009.000000,3,1.087178,1.280815,1.128660,0.056455
4009.250000,3,1.105693,1.280695,1.143512,0.051005
4009.500000,3,1.125600,1.293784,1.159401,0.049263
4009.750000,3,1.143052,1.291058,1.173311,0.043011
4010.000000,3,1.160233,1.309850,1.189156,0.043928
4010.250000,3,1.172773,1.309649,1.200525,0.039819
4010.500000,3,1.184290,1.314390,1.208686,0.038184
4010.750000,3,1.195116,1.326948,1.218962,0.038890
4011.000000,3,1.199194,1.320734,1.222786,0.035684
4011.250000,3,1.194105,1.313247,1.219524,0.034492
4011.500000,3,1.180035,1.292601,1.208323,0.031502
4011.750000,3,1.161646,1.271554,1.191578,0.030077
4012.000000,3,1.133850,1.251660,1.169840,0.031183
4012.250000,3,1.106637,1.212924,1.143240,0.027553
4012.500000,3,1.076467,1.175941,1.114621,0.025535
4012.750000,3,1.041015,1.135230,1.083060,0.024105
4013.000000,3,1.005939,1.096093,1.051336,0.022802
4013.250000,3,0.974548,1.059101,1.021918,0.021594
4013.500000,3,0.951078,1.014491,0.994270,0.017860
4013.750000,3,0.930267,0.993564,0.973419,0.017477
4014.000000,3,0.921549,0.983520,0.962936,0.017248
4014.250000,3,0.919502,0.978346,0.958855,0.016810
4014.500000,3,0.916370,0.975961,0.959294,0.017481
4014.750000,3,0.916879,0.979140,0.963231,0.018851
4015.000000,3,0.929462,0.982624,0.968372,0.016403
4015.250000,3,0.940426,0.990694,0.974513,0.015542
4015.500000,3,0.950694,1.001807,0.984478,0.017512
4015.750000,3,0.955227,1.019831,0.998367,0.022286
4016.000000,3,0.956514,1.039964,1.017190,0.026120
4016.250000,3,0.949654,1.060813,1.035675,0.033855
4016.500000,3,0.952984,1.083532,1.054418,0.039512
4016.750000,3,0.961657,1.106926,1.075089,0.043830
4017.000000,3,0.966522,1.131113,1.096614,0.049472
4017.250000,3,0.970465,1.156664,1.118331,0.056082
4017.500000,3,0.966954,1.181007,1.138457,0.064041
4017.750000,3,0.961885,1.199052,1.151262,0.071258
4018.000000,3,0.969056,1.210158,1.163193,0.072685
4018.250000,3,0.973968,1.216382,1.167497,0.073169
4018.500000,3,0.976657,1.215348,1.167201,0.072114
4018.750000,3,0.977280,1.209343,1.162492,0.069653
4019.000000,3,0.975291,1.195135,1.149969,0.066335
4019.250000,3,0.960785,1.173113,1.129641,0.063644
4019.500000,3,0.946683,1.141058,1.097289,0.059019
4019.750000,3,0.917172,1.097809,1.057253,0.054733
4020.000000,3,0.881742,1.047620,1.010130,0.051125
4020.250000,3,0.857688,0.995144,0.960161,0.042728
4020.500000,3,0.808150,0.936367,0.904605,0.040515
4020.750000,3,0.765606,0.876029,0.847268,0.036577
4021.000000,3,0.721354,0.813676,0.789525,0.030880
4021.250000,3,0.678183,0.751965,0.730737,0.026372
4021.500000,3,0.618418,0.689722,0.670510,0.024911
4021.750000,3,0.575687,0.631673,0.615973,0.019529
4022.000000,3,0.533115,0.577440,0.565086,0.016043
4022.250000,3,0.495651,0.526615,0.519150,0.010872
4022.500000,3,0.456536,0.487061,0.476040,0.008905
4022.750000,3,0.420041,0.448730,0.435259,0.008288
4023.000000,3,0.388796,0.412830,0.400895,0.006242
4023.250000,3,0.364106,0.385010,0.373473,0.005110
4023.500000,3,0.345813,0.368681,0.353701,0.005851
4023.750000,3,0.334745,0.355928,0.341857,0.005427
4024.000000,4,0.266913,0.275761,0.272854,0.002653
4024.250000,4,0.275686,0.290733,0.281054,0.003800
4024.500000,4,0.285665,0.292476,0.289896,0.002147
4024.750000,4,0.308332,0.332749,0.315147,0.006484
4025.000000,4,0.335153,0.343163,0.339718,0.002084
4025.250000,4,0.375121,0.397659,0.379544,0.006626
4025.500000,4,0.416087,0.431871,0.421233,0.004741
4025.750000,4,0.464464,0.499695,0.473946,0.010769
4026.000000,4,0.512389,0.536479,0.519615,0.006925
4026.250000,4,0.548839,0.614765,0.571354,0.016805
4026.500000,4,0.590183,0.650272,0.617744,0.014548
4026.750000,4,0.638463,0.726907,0.672246,0.021846
4027.000000,4,0.683637,0.752870,0.716070,0.016666
4027.250000,4,0.728018,0.820235,0.764809,0.022695
4027.500000,4,0.764702,0.838762,0.800739,0.018082
4027.750000,4,0.799895,0.909154,0.842364,0.027057
4028.000000,4,0.828048,0.937577,0.873031,0.026861
4028.250000,4,0.864065,0.963564,0.907309,0.024449
4028.500000,4,0.896126,0.966843,0.935610,0.017897
4028.750000,4,0.930851,1.023313,0.972571,0.022816
4029.000000,4,0.956545,1.017178,0.996991,0.017089
4029.250000,4,0.989145,1.059465,1.028749,0.018185
4029.500000,4,1.021757,1.070211,1.051627,0.013773
4029.750000,4,1.049740,1.099043,1.077368,0.013989
4030.000000,4,1.067342,1.107943,1.092879,0.012103
4030.250000,4,1.092205,1.136042,1.117528,0.012571
4030.500000,4,1.119454,1.166435,1.137025,0.012354
4030.750000,4,1.139645,1.224567,1.156643,0.024697
4031.000000,4,1.144000,1.239452,1.164964,0.027123
4031.250000,4,1.155081,1.235028,1.174296,0.022264
4031.500000,4,1.157308,1.176964,1.167784,0.007103
4031.750000,4,1.130659,1.185659,1.171004,0.015547
4032.000000,4,1.126086,1.184500,1.167242,0.017375
4032.250000,4,1.122014,1.190501,1.172502,0.020360
4032.500000,4,1.108373,1.189550,1.168674,0.023616
4032.750000,4,1.095957,1.278748,1.179993,0.044159
4033.000000,4,1.088765,2.609044,1.334716,0.451691
4033.250000,4,1.086599,1.286725,1.182736,0.048481
4033.500000,4,1.130328,1.199441,1.181699,0.021618
4033.750000,4,1.096849,1.207748,1.185613,0.032859
4034.000000,4,1.103118,1.210273,1.187861,0.031764
4034.250000,4,1.115324,1.226241,1.202653,0.032306
4034.500000,4,1.125514,1.231937,1.212352,0.031614
4034.750000,4,1.138613,1.460604,1.254291,0.080103
4035.000000,4,1.151300,1.516087,1.274212,0.092191
4035.250000,4,1.169394,1.529452,1.294074,0.090489
4035.500000,4,1.185562,1.517471,1.309926,0.081906
4035.750000,4,1.208751,1.541423,1.331714,0.082432
4036.000000,4,1.224878,1.495451,1.341992,0.065341
4036.250000,4,1.245148,1.433226,1.352475,0.046296
4036.500000,4,1.257285,1.382285,1.344201,0.048006
4036.750000,4,1.271787,1.399254,1.361834,0.045257
4037.000000,4,1.284986,1.410056,1.371242,0.045408
4037.250000,4,1.308277,1.421475,1.388256,0.037206
4037.500000,4,1.269346,1.425102,1.394111,0.045749
4037.750000,4,1.289862,1.427195,1.398777,0.040411
4038.000000,4,1.248392,1.420549,1.388534,0.051034
4038.250000,4,1.238482,1.412826,1.380749,0.051784
4038.500000,4,1.178319,1.395438,1.359620,0.065227
4038.750000,4,1.178697,1.376326,1.344153,0.059583
4039.000000,4,1.141808,1.358765,1.320672,0.064267
4039.250000,4,1.123164,1.332970,1.296576,0.062328
4039.500000,4,1.080180,1.311506,1.264990,0.069165
4039.750000,4,1.098993,1.294308,1.261585,0.058335
4040.000000,4,1.179763,1.404467,1.358321,0.064142
4040.250000,4,1.072970,1.266101,1.231700,0.057020
4040.500000,4,1.031300,1.240927,1.208130,0.063073
4040.750000,4,1.012796,1.226529,1.188189,0.063604
4041.000000,4,0.954148,1.210854,1.167052,0.076820
4041.250000,4,0.960189,1.203926,1.167075,0.073645
4041.500000,4,0.942398,1.287634,1.166697,0.086125
4041.750000,4,0.960423,1.331414,1.167775,0.088480
4042.000000,4,0.935701,1.325266,1.155021,0.093049
4042.250000,4,0.952361,1.327051,1.152804,0.088817
4042.500000,4,0.936299,1.310372,1.145360,0.089147
4042.750000,4,0.971511,1.318586,1.153051,0.082087
4043.000000,4,0.972860,1.338746,1.158196,0.086505
4043.250000,4,1.010117,1.326981,1.164848,0.074984
4043.500000,4,1.005745,1.262731,1.155097,0.061727
4043.750000,4,1.026809,1.225952,1.152849,0.049188
4044.000000,4,1.022436,1.238820,1.151896,0.052376
4044.250000,4,1.061477,1.238679,1.159710,0.042173
4044.500000,4,1.064913,1.242591,1.161417,0.042158
4044.750000,4,1.102300,1.251337,1.168677,0.035527
4045.000000,4,1.103654,1.237797,1.163169,0.032027
4045.250000,4,1.136629,1.225340,1.160269,0.023840
4045.500000,4,1.110227,1.208219,1.143848,0.024757
4045.750000,4,1.116350,1.179805,1.132947,0.017158
4046.000000,4,1.096247,1.149906,1.112251,0.014084
4046.250000,4,1.078428,1.124389,1.097209,0.015202
4046.500000,4,1.056153,1.101603,1.073120,0.013312
4046.750000,4,1.038444,1.094243,1.056587,0.019285
4047.000000,4,1.017210,1.081863,1.037202,0.022921
4047.250000,4,0.999030,1.074653,1.022187,0.026672
4047.500000,4,0.983029,1.045688,1.005295,0.023573
4047.750000,4,0.974711,1.066606,1.001715,0.030613
4048.000000,4,0.967272,1.040024,0.991856,0.027246
4048.250000,4,0.964392,1.067791,0.993200,0.033664
4048.500000,4,0.959139,1.039835,0.984630,0.027829
4048.750000,4,0.958462,1.049545,0.986417,0.029728
4049.000000,4,0.957491,1.019479,0.982156,0.022862
4049.250000,4,0.964206,1.042644,0.989938,0.026235
4049.500000,4,0.970114,1.028531,0.991587,0.020863
4049.750000,4,0.978852,1.092679,1.007338,0.034807
4050.000000,4,0.982036,1.091325,1.012163,0.032799
4050.250000,4,0.989586,1.122816,1.022503,0.040247
4050.500000,4,0.989352,1.099860,1.020316,0.034477
4050.750000,4,0.993939,1.102608,1.022497,0.034290
4051.000000,4,0.986001,1.086544,1.018950,0.030952
4051.250000,4,0.989630,1.099561,1.018427,0.034828
4051.500000,4,0.976625,1.070032,1.002572,0.030342
4051.750000,4,0.956765,1.068896,0.984164,0.035324
4052.000000,4,0.920775,1.000566,0.944649,0.026098
4052.250000,4,0.883871,0.975043,0.907917,0.028771
4052.500000,4,0.834720,0.905312,0.855646,0.022928
