# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.271165,0.274032,0.271935,0.000834
5628.250000,1,0.272053,0.274887,0.272815,0.000811
5628.500000,1,0.275449,0.278765,0.276427,0.000972
5628.750000,1,0.281100,0.284778,0.282166,0.001062
5629.000000,1,0.289945,0.294125,0.291326,0.001218
5629.250000,1,0.302163,0.307078,0.303872,0.001485
5629.500000,1,0.318343,0.324290,0.320352,0.001744
5629.750000,1,0.338282,0.344877,0.340590,0.001980
5630.000000,1,0.361907,0.370136,0.364816,0.002421
5630.250000,1,0.388385,0.397266,0.391777,0.002539
5630.500000,1,0.417268,0.427182,0.421129,0.002845
5630.750000,1,0.448683,0.459274,0.452621,0.003047
5631.000000,1,0.481658,0.494458,0.486736,0.003545
5631.250000,1,0.516947,0.529749,0.522311,0.003531
5631.500000,1,0.552989,0.565810,0.558490,0.003499
5631.750000,1,0.586553,0.599713,0.592285,0.003523
5632.000000,1,0.617362,0.631102,0.623220,0.003573
5632.250000,1,0.645158,0.658653,0.650633,0.003558
5632.500000,1,0.670811,0.683747,0.676517,0.003346
5632.750000,1,0.696653,0.709473,0.702200,0.003302
5633.000000,1,0.722175,0.734811,0.727989,0.003223
5633.250000,1,0.748918,0.766129,0.757639,0.004568
5633.500000,1,0.767399,0.779315,0.772786,0.003067
5633.750000,1,0.784280,0.794365,0.788848,0.002634
5634.000000,1,0.799021,0.809374,0.803662,0.002727
5634.250000,1,0.814614,0.823269,0.818709,0.002304
5634.500000,1,0.831220,0.840447,0.835945,0.002480
5634.750000,1,0.849806,0.858482,0.854618,0.002434
5635.000000,1,0.869884,0.877489,0.873547,0.002157
5635.250000,1,0.886866,0.893810,0.890324,0.002121
5635.500000,1,0.900728,0.908068,0.904570,0.002102
5635.750000,1,0.914836,0.921652,0.918340,0.001983
5636.000000,1,0.931947,0.937267,0.934497,0.001779
5636.250000,1,0.949941,0.954187,0.952311,0.001484
5636.500000,1,0.969035,0.973457,0.971380,0.001586
5636.750000,1,0.986329,0.990413,0.988709,0.001496
5637.000000,1,1.002186,1.005896,1.004247,0.001357
5637.250000,1,1.016611,1.020292,1.018605,0.001339
5637.500000,1,1.032616,1.036485,1.034381,0.001489
5637.750000,1,1.052121,1.056434,1.053946,0.001467
5638.000000,1,1.076426,1.080187,1.077826,0.001238
5638.250000,1,1.099787,1.104501,1.102185,0.001525
5638.500000,1,1.124680,1.128455,1.126326,0.001223
5638.750000,1,1.140469,1.145107,1.142590,0.001738
5639.000000,1,1.155006,1.159569,1.157570,0.001445
5639.250000,1,1.168504,1.173309,1.171564,0.001339
5639.500000,1,1.181673,1.187573,1.185865,0.001821
5639.750000,1,1.195281,1.200826,1.199189,0.001641
5640.000000,1,1.205173,1.211302,1.209729,0.001851
5640.250000,1,1.210238,1.217386,1.215505,0.002081
5640.500000,1,1.212526,1.218386,1.217026,0.001838
5640.750000,1,1.212177,1.219056,1.217349,0.002099
5641.000000,1,1.214874,1.223205,1.220387,0.002349
5641.250000,1,1.221978,1.228944,1.226076,0.002232
5641.500000,1,1.229252,1.236500,1.233437,0.002205
5641.750000,1,1.234947,1.242578,1.239776,0.002571
5642.000000,1,1.240362,1.246807,1.244009,0.002317
5642.250000,1,1.242740,1.249986,1.246196,0.002711
5642.500000,1,1.245930,1.253732,1.250373,0.003064
5642.750000,1,1.252786,1.260731,1.257247,0.003013
5643.000000,1,1.262922,1.270732,1.267146,0.003305
5643.250000,1,1.272366,1.282100,1.277480,0.004052
5643.500000,1,1.279913,1.289669,1.285547,0.003947
5643.750000,1,1.283416,1.295384,1.289624,0.004397
5644.000000,1,1.285619,1.297129,1.291757,0.004411
5644.250000,1,1.287180,1.299087,1.293457,0.004600
5644.500000,1,1.290093,1.303059,1.297052,0.004755
5644.750000,1,1.294818,1.307689,1.301657,0.004836
5645.000000,1,1.298701,1.312409,1.305871,0.005104
5645.250000,1,1.299212,1.312788,1.306122,0.005154
5645.500000,1,1.295839,1.309537,1.303091,0.005288
5645.750000,1,1.291985,1.304599,1.298472,0.004732
5646.000000,1,1.287921,1.301790,1.295189,0.005380
5646.250000,1,1.286680,1.299378,1.292971,0.004806
5646.500000,1,1.284778,1.298169,1.291688,0.005079
5646.750000,1,1.283997,1.295714,1.289518,0.004490
5647.000000,1,1.278852,1.291320,1.284848,0.004866
5647.250000,1,1.274037,1.284594,1.279043,0.004201
5647.500000,1,1.268752,1.280911,1.274834,0.004415
5647.750000,1,1.267431,1.277510,1.272799,0.003905
5648.000000,1,1.268021,1.277910,1.273058,0.003565
5648.250000,1,1.268722,1.277568,1.273016,0.003328
5648.500000,1,1.268702,1.276667,1.272471,0.002991
5648.750000,1,1.267942,1.275200,1.271813,0.002472
5649.000000,1,1.268342,1.274475,1.271802,0.002249
5649.250000,1,1.269983,1.276530,1.273552,0.002079
5649.500000,1,1.276390,1.280781,1.278576,0.001441
5649.750000,1,1.281645,1.286202,1.284603,0.001554
5650.000000,1,1.289082,1.293010,1.290492,0.001330
5650.250000,1,1.292587,1.295979,1.294080,0.001056
5650.500000,1,1.294445,1.301208,1.297437,0.001856
5650.750000,1,1.298332,1.303697,1.300743,0.001499
5651.000000,1,1.302688,1.309845,1.305473,0.002024
5651.250000,1,1.307194,1.314224,1.310391,0.002500
5651.500000,1,1.311426,1.319293,1.314787,0.002977
5651.750000,1,1.312769,1.320422,1.315997,0.002888
5652.000000,1,1.311796,1.319163,1.315457,0.002895
5652.250000,1,1.311026,1.319612,1.314752,0.003405
5652.500000,1,1.311426,1.320442,1.315511,0.003763
5652.750000,1,1.313695,1.323431,1.318113,0.003768
5653.000000,1,1.316214,1.326168,1.321491,0.004075
5653.250000,1,1.317904,1.327820,1.322442,0.004084
5653.500000,1,1.314361,1.325217,1.319832,0.004481
5653.750000,1,1.308045,1.318674,1.313083,0.004488
5654.000000,1,1.298387,1.310963,1.304143,0.004732
5654.250000,1,1.287797,1.301104,1.293702,0.005020
5654.500000,1,1.275500,1.288802,1.281323,0.005060
5654.750000,1,1.257670,1.271545,1.263604,0.005340
5655.000000,1,1.234043,1.247611,1.240007,0.005349
5655.250000,1,1.202514,1.217092,1.209158,0.005381
5655.500000,1,1.166936,1.180149,1.173312,0.005063
5655.750000,1,1.128022,1.141728,1.134316,0.005260
5656.000000,1,1.087101,1.100467,1.093110,0.004801
5656.250000,1,1.041553,1.054873,1.047728,0.005072
5656.500000,1,0.990718,1.003182,0.996718,0.004751
5656.750000,1,0.932369,0.944695,0.938237,0.004452
5657.000000,1,0.868851,0.880576,0.874458,0.004423
5657.250000,1,0.801879,0.811689,0.806515,0.003963
5657.500000,1,0.733458,0.743161,0.738185,0.003461
5657.750000,1,0.665430,0.674396,0.670065,0.003191
5658.000000,1,0.599130,0.606519,0.602798,0.002782
5658.250000,1,0.533266,0.540088,0.537028,0.002399
5658.500000,1,0.471869,0.476974,0.474719,0.001969
5658.750000,1,0.415623,0.419966,0.418071,0.001575
5659.000000,1,0.367943,0.371284,0.369761,0.001249
5659.250000,1,0.329471,0.332064,0.330766,0.000823
5659.500000,1,0.301581,0.304362,0.302639,0.000819
5659.750000,1,0.284403,0.286886,0.285001,0.000743
5660.000000,2,0.265426,0.266343,0.265817,0.000320
5660.250000,2,0.269092,0.270610,0.269884,0.000454
5660.500000,2,0.279510,0.280799,0.280148,0.000370
5660.750000,2,0.298576,0.299897,0.299243,0.000482
5661.000000,2,0.324361,0.325625,0.325115,0.000389
5661.250000,2,0.358942,0.360426,0.359740,0.000538
5661.500000,2,0.399129,0.400247,0.399675,0.000401
5661.750000,2,0.444854,0.447030,0.446008,0.000710
5662.000000,2,0.494319,0.496736,0.495758,0.000737
5662.250000,2,0.549608,0.551657,0.550765,0.000727
5662.500000,2,0.607864,0.610576,0.609239,0.000875
5662.750000,2,0.670186,0.673825,0.672110,0.001292
5663.000000,2,0.733256,0.737110,0.735284,0.001394
5663.250000,2,0.794323,0.798477,0.796518,0.001532
5663.500000,2,0.848390,0.853284,0.851207,0.001685
5663.750000,2,0.897857,0.903989,0.901421,0.002293
5664.000000,2,0.942734,0.948952,0.946351,0.002304
5664.250000,2,0.985811,0.992313,0.989394,0.002516
5664.500000,2,1.025090,1.030878,1.028037,0.002388
5664.750000,2,1.057495,1.065128,1.061779,0.002785
5665.000000,2,1.080540,1.088189,1.084695,0.002761
5665.250000,2,1.094315,1.102136,1.098865,0.002896
5665.500000,2,1.099991,1.109220,1.105210,0.003073
5665.750000,2,1.105958,1.115007,1.111052,0.003445
5666.000000,2,1.111173,1.120298,1.116775,0.003361
5666.250000,2,1.117720,1.127737,1.123340,0.003589
5666.500000,2,1.121054,1.130307,1.125940,0.003576
5666.750000,2,1.118071,1.128491,1.124219,0.003595
5667.000000,2,1.110503,1.120570,1.116521,0.003237
5667.250000,2,1.103105,1.113192,1.109328,0.003811
5667.500000,2,1.098530,1.108739,1.104695,0.003664
5667.750000,2,1.101022,1.112032,1.107742,0.003745
5668.000000,2,1.108160,1.118487,1.114753,0.003733
5668.250000,2,1.117750,1.127384,1.123664,0.003254
5668.500000,2,1.124097,1.132639,1.129421,0.003081
5668.750000,2,1.126920,1.136844,1.132929,0.003186
5669.000000,2,1.128532,1.136498,1.133766,0.002923
5669.250000,2,1.131565,1.140482,1.136987,0.002937
5669.500000,2,1.136511,1.144703,1.141546,0.002628
5669.750000,2,1.143008,1.151270,1.147926,0.002826
5670.000000,2,1.146532,1.153622,1.150683,0.002458
5670.250000,2,1.145991,1.153602,1.150510,0.002569
5670.500000,2,1.142377,1.149100,1.146258,0.002165
5670.750000,2,1.141176,1.147702,1.144346,0.002227
5671.000000,2,1.141396,1.146264,1.143999,0.001677
5671.250000,2,1.145911,1.152620,1.149127,0.002408
5671.500000,2,1.151337,1.157887,1.154601,0.002184
5671.750000,2,1.154877,1.160772,1.157825,0.002279
5672.000000,2,1.154677,1.160931,1.157605,0.002148
5672.250000,2,1.150546,1.156052,1.153633,0.001858
5672.500000,2,1.146825,1.152832,1.150422,0.001880
5672.750000,2,1.146356,1.152804,1.150363,0.001861
5673.000000,2,1.148501,1.154227,1.152064,0.001578
5673.250000,2,1.150487,1.156681,1.154292,0.001628
5673.500000,2,1.149459,1.154397,1.152423,0.001409
5673.750000,2,1.145418,1.150290,1.148551,0.001537
5674.000000,2,1.140189,1.145782,1.143810,0.001900
5674.250000,2,1.139860,1.144400,1.142150,0.001669
5674.500000,2,1.140373,1.145943,1.143309,0.002052
5674.750000,2,1.145413,1.150115,1.147902,0.001891
5675.000000,2,1.149057,1.155180,1.151816,0.002367
5675.250000,2,1.151230,1.157644,1.154701,0.002490
5675.500000,2,1.150396,1.158283,1.154470,0.003078
5675.750000,2,1.150879,1.159560,1.155696,0.003032
5676.000000,2,1.174962,1.209499,1.194883,0.010354
5676.250000,2,1.160137,1.169016,1.164859,0.003257
5676.500000,2,1.166290,1.176119,1.171442,0.003806
5676.750000,2,1.173704,1.182496,1.178450,0.003849
5677.000000,2,1.176463,1.186826,1.181988,0.004250
5677.250000,2,1.179529,1.189268,1.184604,0.004135
5677.500000,2,1.180432,1.190428,1.185733,0.004218
5677.750000,2,1.184036,1.194360,1.189281,0.004009
5678.000000,2,1.187269,1.197952,1.192354,0.004293
5678.250000,2,1.191008,1.201793,1.196170,0.004465
5678.500000,2,1.191028,1.201833,1.196149,0.004217
5678.750000,2,1.190293,1.199003,1.194893,0.004080
5679.000000,2,1.186466,1.196026,1.191420,0.004121
5679.250000,2,1.185087,1.194978,1.189565,0.004045
5679.500000,2,1.183996,1.192161,1.188229,0.003699
5679.750000,2,1.184205,1.193482,1.188888,0.003823
5680.000000,2,1.183646,1.193613,1.187710,0.004012
5680.250000,2,1.182104,1.191941,1.186578,0.004098
5680.500000,2,1.178648,1.188537,1.183194,0.004035
5680.750000,2,1.177799,1.187916,1.182054,0.003815
5681.000000,2,1.176634,1.188557,1.182197,0.004165
5681.250000,2,1.180811,1.192061,1.185859,0.004019
5681.500000,2,1.183756,1.196215,1.189909,0.004542
5681.750000,2,1.188604,1.200590,1.194665,0.004288
5682.000000,2,1.191880,1.205856,1.198586,0.004903
5682.250000,2,1.197639,1.210921,1.204248,0.004552
5682.500000,2,1.204080,1.216898,1.210550,0.004501
5682.750000,2,1.215199,1.226869,1.220716,0.004036
5683.000000,2,1.223082,1.238661,1.230851,0.004974
5683.250000,2,1.233820,1.247921,1.241336,0.004451
5683.500000,2,1.241814,1.254599,1.248638,0.004422
5683.750000,2,1.248094,1.259904,1.254307,0.003872
5684.000000,2,1.250488,1.261506,1.255989,0.003986
5684.250000,2,1.252722,1.262767,1.258065,0.003504
5684.500000,2,1.251269,1.261286,1.256361,0.003263
5684.750000,2,1.248685,1.257432,1.252499,0.003013
5685.000000,2,1.239560,1.247341,1.243382,0.002747
5685.250000,2,1.227700,1.233576,1.230656,0.002024
5685.500000,2,1.213135,1.217008,1.215090,0.001294
5685.750000,2,1.198431,1.201741,1.200286,0.001054
5686.000000,2,1.183896,1.185601,1.184663,0.000566
5686.250000,2,1.167999,1.169710,1.168835,0.000514
5686.500000,2,1.146871,1.149908,1.148576,0.000982
5686.750000,2,1.120186,1.125505,1.123581,0.001864
5687.000000,2,1.088913,1.094598,1.092434,0.001992
5687.250000,2,1.053430,1.061239,1.057927,0.002698
5687.500000,2,1.016350,1.022786,1.019915,0.002692
5687.750000,2,0.975438,0.983546,0.979369,0.003153
5688.000000,2,0.930379,0.938505,0.934201,0.003338
5688.250000,2,0.880201,0.889642,0.884670,0.003773
5688.500000,2,0.824764,0.833443,0.828731,0.003357
5688.750000,2,0.766506,0.776345,0.770634,0.003710
5689.000000,2,0.706910,0.714903,0.710377,0.003233
5689.250000,2,0.648121,0.656474,0.651707,0.003257
5689.500000,2,0.590034,0.597574,0.593493,0.002648
5689.750000,2,0.534940,0.542294,0.538081,0.002626
5690.000000,2,0.481464,0.487655,0.483727,0.002124
5690.250000,2,0.432174,0.437472,0.434496,0.001786
5690.500000,2,0.388069,0.391947,0.389630,0.001281
5690.750000,2,0.350343,0.354263,0.352181,0.001279
5691.000000,2,0.319598,0.322095,0.320472,0.000702
5691.250000,2,0.296104,0.298327,0.297092,0.000686
5691.500000,2,0.278571,0.280580,0.279443,0.000538
5691.750000,2,0.268920,0.270498,0.269712,0.000478
5692.000000,3,0.358467,0.360425,0.359118,0.000691
5692.250000,3,0.365059,0.368674,0.366222,0.001191
5692.500000,3,0.369750,0.371817,0.370591,0.000676
5692.750000,3,0.387227,0.392014,0.389257,0.001479
5693.000000,3,0.403513,0.406213,0.404806,0.000916
5693.250000,3,0.432395,0.437659,0.434241,0.001739
5693.500000,3,0.457933,0.461405,0.459561,0.001073
5693.750000,3,0.494436,0.501208,0.496892,0.002030
5694.000000,3,0.527607,0.531853,0.529160,0.001349
5694.250000,3,0.570638,0.578030,0.573074,0.002203
5694.500000,3,0.607814,0.613663,0.609910,0.001920
5694.750000,3,0.651910,0.661456,0.655534,0.002703
5695.000000,3,0.687856,0.694414,0.690529,0.002209
5695.250000,3,0.728184,0.737532,0.731275,0.002701
5695.500000,3,0.757917,0.766039,0.760763,0.002533
5695.750000,3,0.794590,0.804909,0.798161,0.003073
5696.000000,3,0.823983,0.831975,0.826372,0.002699
5696.250000,3,0.859175,0.869354,0.862113,0.003139
5696.500000,3,0.882894,0.892311,0.886085,0.003193
5696.750000,3,0.910691,0.922061,0.913551,0.003448
5697.000000,3,0.923468,0.933063,0.926597,0.002965
5697.250000,3,0.942324,0.952889,0.944748,0.003224
5697.500000,3,0.948325,0.958492,0.951856,0.002947
5697.750000,3,0.965036,0.974988,0.966976,0.003091
5698.000000,3,0.968152,0.978371,0.971379,0.002988
5698.250000,3,0.978398,0.989099,0.981116,0.003115
5698.500000,3,0.974645,0.984666,0.977965,0.002820
5698.750000,3,0.977858,0.988446,0.980167,0.003203
5699.000000,3,0.967036,0.977730,0.971431,0.002960
5699.250000,3,0.969313,0.980419,0.972169,0.003263
5699.500000,3,0.961721,0.970885,0.965364,0.002692
5699.750000,3,0.963545,0.975026,0.966868,0.003371
5700.000000,3,1.084642,1.360179,1.240379,0.092989
5700.250000,3,0.953828,0.963556,0.956830,0.002909
5700.500000,3,0.942109,0.951160,0.945620,0.002776
5700.750000,3,0.939520,0.950459,0.943977,0.002983
5701.000000,3,0.932897,0.941413,0.936357,0.002796
5701.250000,3,0.934442,0.945879,0.939225,0.003079
5701.500000,3,0.930305,0.938673,0.933933,0.002872
5701.750000,3,0.932171,0.942642,0.936706,0.002901
5702.000000,3,0.926334,0.934829,0.929757,0.002869
5702.250000,3,0.927934,0.939064,0.932278,0.003017
5702.500000,3,0.923789,0.931372,0.926839,0.002636
5702.750000,3,0.927538,0.938532,0.932199,0.002985
5703.000000,3,0.927470,0.934630,0.929847,0.002386
5703.250000,3,0.931441,0.941859,0.936189,0.002841
5703.500000,3,0.929759,0.937257,0.932768,0.002250
5703.750000,3,0.931970,0.943804,0.937287,0.003173
5704.000000,3,0.931871,0.939116,0.934469,0.002275
5704.250000,3,0.936159,0.948093,0.941656,0.003227
5704.500000,3,0.938871,0.946739,0.942263,0.002266
5704.750000,3,0.946705,0.958031,0.951765,0.003209
5705.000000,3,0.947737,0.955426,0.951511,0.002265
5705.250000,3,0.953945,0.964534,0.958772,0.002956
5705.500000,3,0.954655,0.962280,0.957717,0.002309
5705.750000,3,0.962297,0.973340,0.967311,0.003185
5706.000000,3,0.968018,0.974941,0.971118,0.002050
5706.250000,3,0.980844,0.991688,0.986255,0.003099
5706.500000,3,0.989156,0.996084,0.992624,0.001982
5706.750000,3,1.001443,1.011846,1.007030,0.002804
5707.000000,3,1.008350,1.013860,1.011268,0.001475
5707.250000,3,1.018758,1.029134,1.024675,0.002846
5707.500000,3,1.027877,1.032970,1.030983,0.001411
5707.750000,3,1.043786,1.053803,1.049578,0.002705
5708.000000,3,1.058043,1.062640,1.061321,0.001309
5708.250000,3,1.075342,1.083710,1.080745,0.002274
5708.500000,3,1.087916,1.091326,1.089795,0.000977
5708.750000,3,1.101327,1.106967,1.105448,0.001676
5709.000000,3,1.109891,1.114802,1.112515,0.001397
5709.250000,3,1.126163,1.130037,1.128960,0.001154
5709.500000,3,1.136364,1.139840,1.138134,0.001073
5709.750000,3,1.154062,1.157575,1.156472,0.001008
5710.000000,3,1.161584,1.166987,1.164430,0.001731
5710.250000,3,1.176287,1.180520,1.178817,0.001271
5710.500000,3,1.179843,1.186333,1.183344,0.002044
5710.750000,3,1.195568,1.200348,1.198922,0.001479
5711.000000,3,1.202529,1.212519,1.208452,0.002936
5711.250000,3,1.224013,1.231542,1.229214,0.002329
5711.500000,3,1.233508,1.248741,1.242070,0.004210
5711.750000,3,1.253750,1.265949,1.261391,0.003384
5712.000000,3,1.260070,1.278070,1.269954,0.005169
5712.250000,3,1.276056,1.290141,1.284514,0.003760
5712.500000,3,1.279221,1.300025,1.291050,0.005583
5712.750000,3,1.294535,1.312266,1.305037,0.004685
5713.000000,3,1.296889,1.320770,1.310795,0.006399
5713.250000,3,1.309839,1.329918,1.322273,0.005411
5713.500000,3,1.308868,1.332951,1.322538,0.006492
5713.750000,3,1.315068,1.338624,1.328743,0.006096
5714.000000,3,1.310631,1.337626,1.326892,0.007242
5714.250000,3,1.320957,1.343137,1.334773,0.005890
5714.500000,3,1.321197,1.347560,1.336342,0.006949
5714.750000,3,1.334819,1.356507,1.347945,0.005668
5715.000000,3,1.334909,1.360356,1.350169,0.006739
5715.250000,3,1.345967,1.367288,1.359754,0.005800
5715.500000,3,1.344234,1.369021,1.359481,0.006691
5715.750000,3,1.356974,1.375701,1.369363,0.005030
5716.000000,3,1.358006,1.380296,1.371952,0.005954
5716.250000,3,1.372068,1.388840,1.383902,0.004794
5716.500000,3,1.373851,1.394875,1.387214,0.005737
5716.750000,3,1.385459,1.401111,1.396281,0.004385
5717.000000,3,1.381884,1.401132,1.394486,0.005333
5717.250000,3,1.389085,1.402613,1.399416,0.004057
5717.500000,3,1.382635,1.400497,1.394254,0.004991
5717.750000,3,1.387302,1.399758,1.396676,0.003730
5718.000000,3,1.377056,1.394099,1.388347,0.004776
5718.250000,3,1.375814,1.387389,1.384237,0.003406
5718.500000,3,1.356423,1.371943,1.366804,0.004337
5718.750000,3,1.345015,1.356507,1.353391,0.003365
5719.000000,3,1.317452,1.331641,1.326982,0.004057
5719.250000,3,1.298311,1.308338,1.305915,0.002998
5719.500000,3,1.262614,1.275823,1.270794,0.003761
5719.750000,3,1.232086,1.241009,1.238362,0.002635
5720.000000,3,1.181786,1.194676,1.189260,0.003783
5720.250000,3,1.135943,1.144732,1.141795,0.002444
5720.500000,3,1.072933,1.085438,1.079960,0.003665
5720.750000,3,1.017355,1.024673,1.022118,0.002227
5721.000000,3,0.947639,0.957614,0.953336,0.003083
5721.250000,3,0.887517,0.892517,0.890425,0.001407
5721.500000,3,0.812255,0.820654,0.816694,0.002649
5721.750000,3,0.748971,0.751595,0.750585,0.000833
5722.000000,3,0.674395,0.680767,0.676919,0.002051
5722.250000,3,0.614227,0.615741,0.615181,0.000458
5722.500000,3,0.548788,0.553828,0.550674,0.001720
5722.750000,3,0.500940,0.502389,0.501315,0.000441
5723.000000,3,0.449697,0.453301,0.450997,0.001251
5723.250000,3,0.417693,0.419836,0.418300,0.000679
5723.500000,3,0.385695,0.388386,0.386689,0.000880
5723.750000,3,0.373188,0.376084,0.374052,0.000910
5724.000000,4,0.264394,0.272328,0.270762,0.002442
5724.250000,4,0.260215,0.273405,0.271416,0.004252
5724.500000,4,0.270460,0.278417,0.277086,0.002529
5724.750000,4,0.272796,0.286382,0.284131,0.004310
5725.000000,4,0.289357,0.298161,0.296453,0.002724
5725.250000,4,0.298366,0.312866,0.310721,0.004693
5725.500000,4,0.322550,0.333042,0.331090,0.003280
5725.750000,4,0.340625,0.357106,0.354376,0.005249
5726.000000,4,0.373882,0.386447,0.384069,0.003900
5726.250000,4,0.400028,0.419580,0.416239,0.006188
5726.500000,4,0.440049,0.456124,0.453127,0.005019
5726.750000,4,0.471449,0.494601,0.490318,0.007215
5727.000000,4,0.515110,0.534880,0.530927,0.006070
5727.250000,4,0.548984,0.576352,0.571017,0.008416
5727.500000,4,0.594509,0.619434,0.614028,0.007498
5727.750000,4,0.627811,0.658516,0.652912,0.009550
5728.000000,4,0.669782,0.697540,0.691898,0.008476
5728.250000,4,0.696713,0.730857,0.724698,0.010686
5728.500000,4,0.732316,0.762474,0.756882,0.009367
5728.750000,4,0.754760,0.798158,0.786608,0.012375
5729.000000,4,0.787060,0.820838,0.814337,0.010405
5729.250000,4,0.808422,0.849046,0.841655,0.012661
5729.500000,4,0.839515,0.875781,0.868825,0.011227
5729.750000,4,0.854847,0.897315,0.889985,0.013377
5730.000000,4,0.877005,0.918344,0.909270,0.012369
5730.250000,4,0.883677,0.927631,0.920356,0.013931
5730.500000,4,0.902151,0.940956,0.934357,0.012264
5730.750000,4,0.911949,0.956443,0.948703,0.014004
5731.000000,4,0.935557,0.976060,0.969144,0.012763
5731.250000,4,0.949032,1.000988,0.989471,0.015478
5731.500000,4,0.972700,1.014023,1.007718,0.013282
5731.750000,4,0.981132,1.028595,1.021097,0.015155
5732.000000,4,0.997801,1.040496,1.033471,0.013531
5732.250000,4,1.001942,1.050469,1.042993,0.015585
5732.500000,4,1.017820,1.073212,1.056597,0.015335
5732.750000,4,1.022559,1.072983,1.065105,0.016154
5733.000000,4,1.037153,1.082715,1.075453,0.014529
5733.250000,4,1.038587,1.090124,1.082480,0.016647
5733.500000,4,1.047526,1.096242,1.087610,0.015231
5733.750000,4,1.045286,1.120533,1.093229,0.019855
5734.000000,4,1.054584,1.106755,1.095688,0.015720
5734.250000,4,1.055590,1.109744,1.101310,0.017358
5734.500000,4,1.068930,1.121391,1.111159,0.016087
5734.750000,4,1.069129,1.130169,1.117628,0.018523
5735.000000,4,1.075550,1.129883,1.120250,0.017021
5735.250000,4,1.071667,1.132773,1.121726,0.019053
5735.500000,4,1.076555,1.132842,1.123021,0.017664
5735.750000,4,1.074833,1.136363,1.126072,0.019477
5736.000000,4,1.085933,1.143355,1.134342,0.018390
5736.250000,4,1.091578,1.171375,1.147074,0.022109
5736.500000,4,1.103136,1.162914,1.153283,0.019055
5736.750000,4,1.102319,1.167837,1.157208,0.020802
5737.000000,4,1.109248,1.170817,1.159798,0.019203
5737.250000,4,1.104141,1.170215,1.159566,0.020987
5737.500000,4,1.110472,1.173032,1.162812,0.019860
5737.750000,4,1.107227,1.175503,1.163916,0.021503
5738.000000,4,1.115609,1.177466,1.167706,0.019720
5738.250000,4,1.109387,1.177664,1.166145,0.021543
5738.500000,4,1.112294,1.172691,1.163510,0.019387
5738.750000,4,1.101592,1.167213,1.157146,0.021049
5739.000000,4,1.102279,1.162233,1.152342,0.018983
5739.250000,4,1.096087,1.160344,1.150433,0.020657
5739.500000,4,1.104947,1.163319,1.153754,0.018521
5739.750000,4,1.103484,1.165305,1.156335,0.020016
5740.000000,4,1.119412,1.176824,1.165024,0.017639
5740.250000,4,1.114664,1.166832,1.158606,0.016681
5740.500000,4,1.163617,1.193538,1.168498,0.009523
5740.750000,4,1.167037,1.310540,1.187057,0.046714
5741.000000,4,1.174506,1.404297,1.206724,0.074733
5741.250000,4,1.186010,1.539637,1.238879,0.113927
5741.500000,4,1.197583,1.458274,1.235081,0.084433
5741.750000,4,1.209145,1.548019,1.256407,0.110302
5742.000000,4,1.215696,1.475387,1.252335,0.084375
5742.250000,4,1.219877,1.411465,1.247318,0.062121
5742.500000,4,1.226924,1.412690,1.256894,0.059469
5742.750000,4,1.232323,1.335239,1.248139,0.032991
5743.000000,4,1.241426,1.362864,1.259092,0.039259
5743.250000,4,1.246626,1.363860,1.262744,0.038241
5743.500000,4,1.247106,1.376125,1.265792,0.041745
5743.750000,4,1.247338,1.452600,1.276351,0.066684
5744.000000,4,1.247015,1.357369,1.263169,0.035649
5744.250000,4,1.250020,1.374810,1.268320,0.040284
5744.500000,4,1.255678,1.316673,1.265471,0.019419
5744.750000,4,1.262249,1.268581,1.265528,0.002351
5745.000000,4,1.232462,1.274596,1.266358,0.012903
5745.250000,4,1.231805,1.279065,1.270867,0.014856
5745.500000,4,1.257071,1.284821,1.277388,0.008018
5745.750000,4,1.266748,1.288663,1.281175,0.006096
5746.000000,4,1.282961,1.297360,1.289132,0.004181
5746.250000,4,1.290161,1.383242,1.307076,0.029168
5746.500000,4,1.295161,1.334353,1.304188,0.011771
5746.750000,4,1.300802,1.355468,1.310853,0.017074
5747.000000,4,1.300428,1.337449,1.309131,0.011023
5747.250000,4,1.301305,1.309353,1.304992,0.002175
5747.500000,4,1.304373,1.321352,1.309241,0.005438
5747.750000,4,1.306128,1.317548,1.310236,0.003086
5748.000000,4,1.313032,1.359788,1.322866,0.014736
5748.250000,4,1.317520,1.372342,1.328506,0.017381
5748.500000,4,1.320586,1.418394,1.336964,0.031373
5748.750000,4,1.321698,1.517646,1.352660,0.063167
5749.000000,4,1.319029,1.445113,1.339688,0.040440
5749.250000,4,1.316896,1.362834,1.325819,0.014435
5749.500000,4,1.294941,1.321141,1.314335,0.007591
5749.750000,4,1.266658,1.318344,1.308817,0.016117
5750.000000,4,1.265692,1.314489,1.305094,0.015060
5750.250000,4,1.251925,1.305842,1.295949,0.016819
5750.500000,4,1.245942,1.294886,1.285225,0.015102
5750.750000,4,1.224936,1.280319,1.269230,0.016966
5751.000000,4,1.213597,1.261673,1.252197,0.014858
5751.250000,4,1.187983,1.240952,1.230420,0.016287
5751.500000,4,1.166699,1.212939,1.203999,0.014339
5751.750000,4,1.127725,1.178777,1.169215,0.015879
5752.000000,4,1.092533,1.134481,1.127343,0.013330
5752.250000,4,1.038039,1.083573,1.075465,0.014323
5752.500000,4,0.988776,1.026440,1.019739,0.011831
