# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.265979,0.267916,0.267221,0.000703
5628.250000,1,0.266969,0.269306,0.268474,0.000825
5628.500000,1,0.271450,0.273315,0.272578,0.000672
5628.750000,1,0.278321,0.279907,0.279412,0.000571
5629.000000,1,0.288725,0.290031,0.289546,0.000457
5629.250000,1,0.302005,0.303191,0.302864,0.000445
5629.500000,1,0.318560,0.319966,0.319494,0.000489
5629.750000,1,0.339222,0.340159,0.339670,0.000340
5630.000000,1,0.363484,0.364464,0.363853,0.000341
5630.250000,1,0.392052,0.392540,0.392318,0.000198
5630.500000,1,0.424128,0.424773,0.424510,0.000220
5630.750000,1,0.458469,0.459899,0.459158,0.000475
5631.000000,1,0.493778,0.495097,0.494571,0.000451
5631.250000,1,0.528388,0.529625,0.529066,0.000423
5631.500000,1,0.561279,0.562904,0.562273,0.000678
5631.750000,1,0.593677,0.595356,0.594652,0.000689
5632.000000,1,0.624853,0.626397,0.625734,0.000625
5632.250000,1,0.653675,0.655663,0.654842,0.000781
5632.500000,1,0.678799,0.681218,0.680188,0.000917
5632.750000,1,0.699543,0.702411,0.701318,0.001181
5633.000000,1,0.717308,0.719777,0.718776,0.000951
5633.250000,1,0.733343,0.737026,0.735434,0.001411
5633.500000,1,0.747210,0.750260,0.748709,0.001137
5633.750000,1,0.761976,0.765281,0.763910,0.001343
5634.000000,1,0.777119,0.779954,0.778802,0.001175
5634.250000,1,0.789320,0.792363,0.791185,0.001123
5634.500000,1,0.798974,0.801549,0.800392,0.001041
5634.750000,1,0.805386,0.808325,0.807268,0.001094
5635.000000,1,0.813854,0.815442,0.814846,0.000630
5635.250000,1,0.823322,0.825336,0.824531,0.000661
5635.500000,1,0.835454,0.837610,0.836740,0.000744
5635.750000,1,0.848331,0.850408,0.849628,0.000753
5636.000000,1,0.860038,0.862352,0.861364,0.000823
5636.250000,1,0.868201,0.870810,0.869442,0.000833
5636.500000,1,0.874755,0.876806,0.875949,0.000792
5636.750000,1,0.881883,0.883823,0.882988,0.000866
5637.000000,1,0.891878,0.895222,0.893773,0.001273
5637.250000,1,0.906665,0.909997,0.908552,0.001349
5637.500000,1,0.923242,0.926411,0.925309,0.001272
5637.750000,1,0.938863,0.942782,0.941084,0.001614
5638.000000,1,0.951960,0.955933,0.954229,0.001808
5638.250000,1,0.962589,0.967197,0.965552,0.001835
5638.500000,1,0.977122,0.983124,0.980309,0.002468
5638.750000,1,0.990098,0.995636,0.993522,0.002183
5639.000000,1,1.010044,1.015623,1.013406,0.002242
5639.250000,1,1.031216,1.036462,1.034389,0.002164
5639.500000,1,1.048949,1.054612,1.052444,0.002370
5639.750000,1,1.062382,1.068199,1.066264,0.002380
5640.000000,1,1.073379,1.078707,1.076517,0.002059
5640.250000,1,1.083815,1.088640,1.086589,0.001841
5640.500000,1,1.095560,1.099504,1.097606,0.001697
5640.750000,1,1.110150,1.113623,1.112356,0.001328
5641.000000,1,1.125187,1.128760,1.127633,0.001419
5641.250000,1,1.138750,1.142288,1.140991,0.001274
5641.500000,1,1.149066,1.151415,1.150456,0.000866
5641.750000,1,1.158148,1.159447,1.158869,0.000502
5642.000000,1,1.166699,1.168712,1.167708,0.000787
5642.250000,1,1.177866,1.179578,1.178811,0.000610
5642.500000,1,1.193314,1.193986,1.193703,0.000281
5642.750000,1,1.208724,1.210537,1.209253,0.000687
5643.000000,1,1.222121,1.224591,1.223207,0.000805
5643.250000,1,1.232449,1.236160,1.234305,0.001218
5643.500000,1,1.241745,1.244751,1.242913,0.001146
5643.750000,1,1.249521,1.253442,1.251048,0.001574
5644.000000,1,1.258233,1.263908,1.260799,0.002071
5644.250000,1,1.267216,1.272589,1.269289,0.001924
5644.500000,1,1.273791,1.279887,1.276325,0.002550
5644.750000,1,1.276990,1.283837,1.279783,0.003045
5645.000000,1,1.277408,1.285281,1.280697,0.003456
5645.250000,1,1.278517,1.285090,1.281094,0.003042
5645.500000,1,1.280026,1.288378,1.283458,0.003621
5645.750000,1,1.284692,1.293471,1.288286,0.003603
5646.000000,1,1.289817,1.298383,1.293606,0.003705
5646.250000,1,1.293355,1.300909,1.296384,0.003464
5646.500000,1,1.291726,1.300297,1.295264,0.003785
5646.750000,1,1.288946,1.296819,1.292124,0.003496
5647.000000,1,1.286990,1.293781,1.289462,0.002905
5647.250000,1,1.286995,1.294478,1.290136,0.003436
5647.500000,1,1.291528,1.298631,1.294558,0.003261
5647.750000,1,1.296232,1.303537,1.299385,0.003370
5648.000000,1,1.300899,1.307104,1.303513,0.002866
5648.250000,1,1.301233,1.307179,1.303632,0.002543
5648.500000,1,1.300512,1.305474,1.302762,0.002045
5648.750000,1,1.300309,1.307029,1.302828,0.002813
5649.000000,1,1.305317,1.310942,1.307422,0.002434
5649.250000,1,1.314490,1.320051,1.316665,0.002419
5649.500000,1,1.327417,1.333254,1.329342,0.002370
5649.750000,1,1.339963,1.346206,1.342371,0.002602
5650.000000,1,1.350178,1.356189,1.352601,0.002637
5650.250000,1,1.358684,1.364988,1.361443,0.002442
5650.500000,1,1.366864,1.372683,1.369113,0.002398
5650.750000,1,1.376306,1.382144,1.378675,0.002386
5651.000000,1,1.388850,1.394032,1.390919,0.002095
5651.250000,1,1.402677,1.407245,1.404484,0.001824
5651.500000,1,1.415344,1.420519,1.417981,0.002073
5651.750000,1,1.427844,1.431705,1.429268,0.001649
5652.000000,1,1.435940,1.440674,1.437959,0.001762
5652.250000,1,1.443491,1.447790,1.445303,0.002016
5652.500000,1,1.449504,1.454951,1.452026,0.002404
5652.750000,1,1.455411,1.461023,1.457605,0.002360
5653.000000,1,1.460718,1.465726,1.462883,0.002236
5653.250000,1,1.462339,1.467719,1.465062,0.002206
5653.500000,1,1.462709,1.466709,1.464121,0.001607
5653.750000,1,1.457960,1.462094,1.459791,0.001553
5654.000000,1,1.451983,1.454146,1.453069,0.000872
5654.250000,1,1.440903,1.443249,1.441944,0.001045
5654.500000,1,1.425825,1.428545,1.427189,0.001064
5654.750000,1,1.405015,1.407171,1.406224,0.000720
5655.000000,1,1.377619,1.380665,1.379266,0.001142
5655.250000,1,1.341970,1.346879,1.345077,0.002079
5655.500000,1,1.303337,1.307206,1.305738,0.001655
5655.750000,1,1.255738,1.260971,1.258530,0.002238
5656.000000,1,1.201695,1.208303,1.205396,0.002980
5656.250000,1,1.141567,1.148634,1.145758,0.003273
5656.500000,1,1.074853,1.082288,1.079098,0.003213
5656.750000,1,1.001224,1.009608,1.006213,0.003729
5657.000000,1,0.924888,0.933617,0.930001,0.004008
5657.250000,1,0.845997,0.854235,0.850617,0.003714
5657.500000,1,0.764926,0.773985,0.770063,0.004028
5657.750000,1,0.685022,0.693732,0.690158,0.003845
5658.000000,1,0.608699,0.615719,0.612799,0.003343
5658.250000,1,0.535427,0.542231,0.539474,0.003052
5658.500000,1,0.470082,0.475800,0.473527,0.002593
5658.750000,1,0.412404,0.417191,0.415280,0.002235
5659.000000,1,0.363932,0.368003,0.366323,0.001756
5659.250000,1,0.325225,0.328471,0.327245,0.001429
5659.500000,1,0.297320,0.299974,0.298882,0.001124
5659.750000,1,0.279437,0.282096,0.281209,0.001022
5660.000000,2,0.251927,0.252747,0.252398,0.000285
5660.250000,2,0.254239,0.255079,0.254772,0.000282
5660.500000,2,0.262583,0.263001,0.262815,0.000165
5660.750000,2,0.275978,0.276571,0.276319,0.000254
5661.000000,2,0.294880,0.295913,0.295280,0.000427
5661.250000,2,0.319029,0.320276,0.319472,0.000465
5661.500000,2,0.348488,0.349608,0.348957,0.000379
5661.750000,2,0.382969,0.384260,0.383341,0.000466
5662.000000,2,0.422179,0.424207,0.422705,0.000757
5662.250000,2,0.466203,0.468302,0.466818,0.000764
5662.500000,2,0.513899,0.516842,0.514939,0.001016
5662.750000,2,0.564188,0.566644,0.564902,0.000943
5663.000000,2,0.614546,0.617224,0.615624,0.001045
5663.250000,2,0.664647,0.667533,0.665615,0.001110
5663.500000,2,0.714100,0.717343,0.715408,0.001289
5663.750000,2,0.763885,0.766937,0.765015,0.001161
5664.000000,2,0.812375,0.816013,0.814140,0.001551
5664.250000,2,0.858689,0.863000,0.860573,0.001727
5664.500000,2,0.900769,0.905526,0.902650,0.001981
5664.750000,2,0.936040,0.940961,0.938221,0.002030
5665.000000,2,0.966142,0.970314,0.967738,0.001766
5665.250000,2,0.989941,0.995879,0.992300,0.002737
5665.500000,2,1.011063,1.017868,1.013653,0.002862
5665.750000,2,1.028674,1.035519,1.031228,0.002521
5666.000000,2,1.043309,1.049383,1.045442,0.002553
5666.250000,2,1.051003,1.058690,1.054111,0.002827
5666.500000,2,1.055277,1.061835,1.057679,0.002679
5666.750000,2,1.057068,1.063799,1.059432,0.002509
5667.000000,2,1.060483,1.066994,1.062879,0.002446
5667.250000,2,1.067282,1.074297,1.069607,0.002808
5667.500000,2,1.078088,1.084866,1.080405,0.002765
5667.750000,2,1.090349,1.098550,1.093148,0.003357
5668.000000,2,1.099749,1.109068,1.103278,0.003755
5668.250000,2,1.107885,1.117232,1.111075,0.003868
5668.500000,2,1.113437,1.123133,1.117156,0.004153
5668.750000,2,1.119662,1.131027,1.124217,0.005023
5669.000000,2,1.130360,1.142006,1.134606,0.004802
5669.250000,2,1.142806,1.154718,1.147170,0.005016
5669.500000,2,1.154782,1.167621,1.159651,0.005639
5669.750000,2,1.163137,1.176627,1.168218,0.005967
5670.000000,2,1.167712,1.180844,1.172554,0.005625
5670.250000,2,1.169277,1.182657,1.174623,0.006250
5670.500000,2,1.171992,1.184531,1.177088,0.005611
5670.750000,2,1.177445,1.190922,1.182718,0.006149
5671.000000,2,1.186119,1.198896,1.191230,0.005702
5671.250000,2,1.193418,1.205868,1.198215,0.005484
5671.500000,2,1.197286,1.208733,1.201887,0.005356
5671.750000,2,1.196906,1.207546,1.201203,0.005036
5672.000000,2,1.194526,1.203975,1.198267,0.004280
5672.250000,2,1.192093,1.202933,1.196553,0.004556
5672.500000,2,1.195685,1.203955,1.199149,0.003743
5672.750000,2,1.200958,1.209404,1.204827,0.003443
5673.000000,2,1.207892,1.214423,1.210919,0.002822
5673.250000,2,1.211394,1.216737,1.213581,0.002299
5673.500000,2,1.211261,1.217038,1.213591,0.002398
5673.750000,2,1.210903,1.213722,1.211986,0.001151
5674.000000,2,1.211954,1.215415,1.213759,0.001186
5674.250000,2,1.217227,1.220744,1.218760,0.001132
5674.500000,2,1.226282,1.229139,1.228013,0.001076
5674.750000,2,1.235057,1.237626,1.236440,0.000877
5675.000000,2,1.241933,1.243695,1.242756,0.000617
5675.250000,2,1.245047,1.247519,1.246506,0.000898
5675.500000,2,1.247681,1.249379,1.248623,0.000621
5675.750000,2,1.249733,1.253753,1.252159,0.001466
5676.000000,2,1.254664,1.259455,1.257506,0.002081
5676.250000,2,1.259292,1.264894,1.262706,0.002340
5676.500000,2,1.260344,1.266805,1.264515,0.002736
5676.750000,2,1.258300,1.266055,1.263094,0.003030
5677.000000,2,1.254323,1.261687,1.258581,0.003078
5677.250000,2,1.248503,1.257192,1.253955,0.003736
5677.500000,2,1.245227,1.255427,1.251849,0.004263
5677.750000,2,1.246570,1.257354,1.253534,0.004515
5678.000000,2,1.248663,1.260622,1.256152,0.004814
5678.250000,2,1.248323,1.261325,1.256739,0.005442
5678.500000,2,1.246439,1.257393,1.253424,0.004674
5678.750000,2,1.239718,1.251079,1.246848,0.004786
5679.000000,2,1.233156,1.243936,1.239987,0.004529
5679.250000,2,1.228598,1.239830,1.236131,0.004418
5679.500000,2,1.228187,1.238345,1.234749,0.004112
5679.750000,2,1.227977,1.237859,1.234256,0.004025
5680.000000,2,1.225573,1.235457,1.231999,0.003938
5680.250000,2,1.220694,1.229514,1.225981,0.003589
5680.500000,2,1.211809,1.221732,1.218083,0.003811
5680.750000,2,1.205808,1.214713,1.210836,0.003487
5681.000000,2,1.201020,1.209139,1.206443,0.003264
5681.250000,2,1.200048,1.206981,1.204209,0.002671
5681.500000,2,1.198485,1.205240,1.202563,0.002765
5681.750000,2,1.195440,1.202283,1.199240,0.003016
5682.000000,2,1.192204,1.198126,1.195719,0.002715
5682.250000,2,1.188187,1.194745,1.192099,0.003013
5682.500000,2,1.188270,1.194556,1.191931,0.002782
5682.750000,2,1.194608,1.200935,1.198088,0.002823
5683.000000,2,1.203724,1.210250,1.207430,0.002812
5683.250000,2,1.215575,1.221123,1.218819,0.002606
5683.500000,2,1.224189,1.231005,1.228287,0.002977
5683.750000,2,1.229826,1.236128,1.233219,0.002758
5684.000000,2,1.232049,1.238584,1.235722,0.002911
5684.250000,2,1.232119,1.238869,1.236170,0.003126
5684.500000,2,1.230697,1.239224,1.235954,0.003772
5684.750000,2,1.230742,1.237478,1.234456,0.002877
5685.000000,2,1.227153,1.232506,1.230277,0.002487
5685.250000,2,1.217059,1.223828,1.221063,0.002888
5685.500000,2,1.203320,1.210250,1.207279,0.002956
5685.750000,2,1.187769,1.192910,1.190780,0.002245
5686.000000,2,1.170195,1.176634,1.173605,0.002646
5686.250000,2,1.152464,1.158484,1.155920,0.002579
5686.500000,2,1.134944,1.138905,1.137279,0.001695
5686.750000,2,1.112684,1.117391,1.115265,0.001936
5687.000000,2,1.086298,1.090155,1.088533,0.001577
5687.250000,2,1.053761,1.057367,1.055818,0.001503
5687.500000,2,1.018138,1.020606,1.019619,0.001142
5687.750000,2,0.978010,0.980674,0.979632,0.001024
5688.000000,2,0.936515,0.938145,0.937477,0.000712
5688.250000,2,0.889561,0.892026,0.891140,0.000948
5688.500000,2,0.839548,0.841488,0.840283,0.000669
5688.750000,2,0.784150,0.785672,0.784814,0.000490
5689.000000,2,0.725304,0.726589,0.725916,0.000408
5689.250000,2,0.665663,0.666695,0.666157,0.000420
5689.500000,2,0.606034,0.607305,0.606606,0.000490
5689.750000,2,0.548632,0.549293,0.548929,0.000240
5690.000000,2,0.493280,0.494305,0.493966,0.000370
5690.250000,2,0.441815,0.443000,0.442519,0.000448
5690.500000,2,0.394564,0.395667,0.395287,0.000433
5690.750000,2,0.353157,0.354185,0.353653,0.000421
5691.000000,2,0.318201,0.319104,0.318684,0.000321
5691.250000,2,0.290340,0.291439,0.290893,0.000408
5691.500000,2,0.270089,0.271105,0.270678,0.000396
5691.750000,2,0.257833,0.258712,0.258294,0.000322
5692.000000,3,0.337941,0.340586,0.339198,0.000968
5692.250000,3,0.341414,0.343820,0.342699,0.000996
5692.500000,3,0.349472,0.352501,0.350962,0.001243
5692.750000,3,0.364937,0.368187,0.366419,0.001215
5693.000000,3,0.385379,0.389107,0.387165,0.001450
5693.250000,3,0.413970,0.417084,0.415370,0.001169
5693.500000,3,0.446708,0.450214,0.448159,0.001392
5693.750000,3,0.485417,0.489554,0.487322,0.001470
5694.000000,3,0.528443,0.532416,0.530231,0.001508
5694.250000,3,0.575824,0.580432,0.577743,0.001733
5694.500000,3,0.625555,0.630470,0.627355,0.002067
5694.750000,3,0.677274,0.682627,0.679425,0.002027
5695.000000,3,0.728619,0.735010,0.731196,0.002519
5695.250000,3,0.780824,0.786610,0.782722,0.002184
5695.500000,3,0.828526,0.834868,0.830693,0.002427
5695.750000,3,0.874472,0.879916,0.876302,0.002133
5696.000000,3,0.915408,0.920682,0.917046,0.001989
5696.250000,3,0.952877,0.957984,0.954691,0.001907
5696.500000,3,0.984448,0.989760,0.986302,0.001977
5696.750000,3,1.013761,1.018274,1.015233,0.001575
5697.000000,3,1.038557,1.041446,1.039224,0.001114
5697.250000,3,1.059171,1.062549,1.060685,0.001103
5697.500000,3,1.078703,1.082224,1.079853,0.001235
5697.750000,3,1.096304,1.099231,1.097103,0.001117
5698.000000,3,1.111115,1.112910,1.111618,0.000659
5698.250000,3,1.123302,1.124911,1.124025,0.000529
5698.500000,3,1.130538,1.132642,1.131586,0.000742
5698.750000,3,1.136451,1.139560,1.138195,0.001090
5699.000000,3,1.139478,1.141578,1.140590,0.000701
5699.250000,3,1.140467,1.143395,1.141831,0.000939
5699.500000,3,1.139389,1.142058,1.140648,0.001065
5699.750000,3,1.136511,1.140373,1.138657,0.001547
5700.000000,3,1.155410,1.178247,1.169446,0.009482
5700.250000,3,1.124011,1.128825,1.126807,0.002187
5700.500000,3,1.117053,1.121287,1.119324,0.001722
5700.750000,3,1.111451,1.115987,1.113958,0.001947
5701.000000,3,1.106135,1.111394,1.109229,0.002420
5701.250000,3,1.103897,1.109044,1.107034,0.002297
5701.500000,3,1.101729,1.107352,1.105019,0.002507
5701.750000,3,1.099760,1.107041,1.103446,0.002856
5702.000000,3,1.097512,1.102909,1.100411,0.002334
5702.250000,3,1.094784,1.100994,1.098407,0.002564
5702.500000,3,1.093169,1.099416,1.096735,0.002684
5702.750000,3,1.094218,1.100847,1.097650,0.002815
5703.000000,3,1.096113,1.100727,1.098794,0.001991
5703.250000,3,1.096255,1.102142,1.099867,0.002530
5703.500000,3,1.096515,1.101760,1.099459,0.002096
5703.750000,3,1.095426,1.100829,1.098749,0.002390
5704.000000,3,1.093349,1.099036,1.096731,0.002295
5704.250000,3,1.092380,1.098026,1.095943,0.002508
5704.500000,3,1.091810,1.097555,1.095127,0.002500
5704.750000,3,1.092689,1.098256,1.095805,0.002233
5705.000000,3,1.091531,1.096665,1.094739,0.002142
5705.250000,3,1.091081,1.096861,1.094702,0.002346
5705.500000,3,1.090242,1.095494,1.093634,0.002221
5705.750000,3,1.089962,1.096537,1.093866,0.002617
5706.000000,3,1.091031,1.096755,1.094485,0.002079
5706.250000,3,1.093978,1.099356,1.097700,0.002072
5706.500000,3,1.095137,1.100112,1.098392,0.001925
5706.750000,3,1.095386,1.101078,1.098634,0.001951
5707.000000,3,1.093968,1.097556,1.096329,0.001282
5707.250000,3,1.091840,1.095254,1.094151,0.001189
5707.500000,3,1.091151,1.093192,1.092350,0.000737
5707.750000,3,1.091531,1.094623,1.093356,0.001030
5708.000000,3,1.092520,1.094193,1.093705,0.000632
5708.250000,3,1.091710,1.093915,1.093377,0.000836
5708.500000,3,1.086506,1.089700,1.088683,0.001156
5708.750000,3,1.081861,1.083826,1.083359,0.000753
5709.000000,3,1.076637,1.079156,1.078177,0.000957
5709.250000,3,1.076347,1.077941,1.077448,0.000576
5709.500000,3,1.079204,1.080871,1.080266,0.000586
5709.750000,3,1.086605,1.087563,1.087153,0.000382
5710.000000,3,1.092692,1.093495,1.093064,0.000260
5710.250000,3,1.096144,1.097409,1.096812,0.000480
5710.500000,3,1.094455,1.095998,1.095211,0.000548
5710.750000,3,1.092882,1.093845,1.093375,0.000350
5711.000000,3,1.091754,1.092266,1.092024,0.000217
5711.250000,3,1.095307,1.096420,1.095931,0.000432
5711.500000,3,1.101106,1.102678,1.102075,0.000574
5711.750000,3,1.109434,1.110434,1.109818,0.000345
5712.000000,3,1.113320,1.115168,1.114250,0.000599
5712.250000,3,1.115854,1.116956,1.116252,0.000410
5712.500000,3,1.114356,1.116114,1.115085,0.000592
5712.750000,3,1.116668,1.117592,1.117082,0.000353
5713.000000,3,1.121281,1.123292,1.122475,0.000688
5713.250000,3,1.132662,1.134523,1.133638,0.000745
5713.500000,3,1.145076,1.147553,1.145982,0.000838
5713.750000,3,1.156703,1.158837,1.158060,0.000721
5714.000000,3,1.164143,1.165619,1.164905,0.000601
5714.250000,3,1.168831,1.170435,1.169686,0.000542
5714.500000,3,1.172113,1.174012,1.173207,0.000727
5714.750000,3,1.179768,1.181447,1.180706,0.000617
5715.000000,3,1.190205,1.192388,1.191435,0.000749
5715.250000,3,1.204374,1.206637,1.205539,0.000825
5715.500000,3,1.218223,1.220249,1.219151,0.000645
5715.750000,3,1.230351,1.233016,1.231288,0.000985
5716.000000,3,1.238416,1.240617,1.239335,0.000742
5716.250000,3,1.246191,1.247469,1.246651,0.000450
5716.500000,3,1.251975,1.254841,1.252724,0.001074
5716.750000,3,1.258916,1.260675,1.259657,0.000580
5717.000000,3,1.264522,1.267767,1.265507,0.001193
5717.250000,3,1.270517,1.273221,1.271371,0.000988
5717.500000,3,1.273241,1.276008,1.273909,0.001057
5717.750000,3,1.273045,1.277506,1.274398,0.001591
5718.000000,3,1.269278,1.274100,1.271007,0.001724
5718.250000,3,1.263812,1.267367,1.264981,0.001296
5718.500000,3,1.254396,1.259127,1.255491,0.001824
5718.750000,3,1.241301,1.246430,1.242751,0.001897
5719.000000,3,1.221764,1.227671,1.223227,0.002233
5719.250000,3,1.197904,1.203548,1.199357,0.002123
5719.500000,3,1.168931,1.174070,1.170500,0.001863
5719.750000,3,1.135376,1.140837,1.136724,0.002067
5720.000000,3,1.095134,1.101040,1.096951,0.002130
5720.250000,3,1.049615,1.056509,1.051508,0.002576
5720.500000,3,0.996217,1.002698,0.998447,0.002419
5720.750000,3,0.939009,0.945465,0.940984,0.002466
5721.000000,3,0.875573,0.882450,0.877653,0.002620
5721.250000,3,0.812101,0.818780,0.814199,0.002560
5721.500000,3,0.747543,0.753549,0.749434,0.002398
5721.750000,3,0.684005,0.689836,0.685905,0.002322
5722.000000,3,0.620563,0.626598,0.622976,0.002280
5722.250000,3,0.561600,0.566384,0.563429,0.001788
5722.500000,3,0.505391,0.509886,0.506926,0.001784
5722.750000,3,0.456579,0.459497,0.457666,0.001108
5723.000000,3,0.413906,0.417609,0.415543,0.001313
5723.250000,3,0.382517,0.385243,0.383709,0.001034
5723.500000,3,0.359082,0.361539,0.360245,0.001007
5723.750000,3,0.345890,0.348477,0.347086,0.000871
5724.000000,4,0.274198,0.284121,0.276376,0.003878
5724.250000,4,0.277272,0.294453,0.280981,0.006740
5724.500000,4,0.283595,0.291117,0.285689,0.002741
5724.750000,4,0.297355,0.303133,0.298895,0.002135
5725.000000,4,0.315637,0.325958,0.318037,0.003975
5725.250000,4,0.339830,0.340979,0.340377,0.000478
5725.500000,4,0.369085,0.370574,0.369857,0.000556
5725.750000,4,0.397758,0.404711,0.402922,0.002626
5726.000000,4,0.433333,0.442463,0.440034,0.003408
5726.250000,4,0.472074,0.485281,0.481426,0.004795
5726.500000,4,0.513613,0.528681,0.524461,0.005562
5726.750000,4,0.556217,0.576279,0.570385,0.007280
5727.000000,4,0.601994,0.623119,0.617182,0.007791
5727.250000,4,0.647908,0.672089,0.665324,0.009009
5727.500000,4,0.695607,0.720409,0.713051,0.009087
5727.750000,4,0.740178,0.768226,0.759928,0.010300
5728.000000,4,0.784546,0.812234,0.804088,0.010164
5728.250000,4,0.824035,0.854899,0.845509,0.011329
5728.500000,4,0.860178,0.891811,0.881785,0.011556
5728.750000,4,0.892275,0.926589,0.915393,0.012521
5729.000000,4,0.921320,0.955030,0.944155,0.012300
5729.250000,4,0.945698,0.982460,0.970626,0.013303
5729.500000,4,0.970179,1.005297,0.993491,0.012781
5729.750000,4,0.987773,1.025442,1.013252,0.013788
5730.000000,4,1.004591,1.041942,1.029610,0.013553
5730.250000,4,1.017045,1.056050,1.043261,0.014220
5730.500000,4,1.027125,1.064887,1.053289,0.013816
5730.750000,4,1.034108,1.074004,1.062078,0.014617
5731.000000,4,1.041683,1.079766,1.068657,0.014038
5731.250000,4,1.048125,1.087779,1.076497,0.014647
5731.500000,4,1.054808,1.094113,1.082605,0.014307
5731.750000,4,1.060379,1.100345,1.089239,0.014746
5732.000000,4,1.066511,1.105870,1.095360,0.014667
5732.250000,4,1.070759,1.111631,1.101015,0.015355
5732.500000,4,1.076190,1.116361,1.105782,0.014993
5732.750000,4,1.080598,1.123015,1.111690,0.015764
5733.000000,4,1.086650,1.128226,1.117308,0.015511
5733.250000,4,1.091870,1.134439,1.123348,0.015945
5733.500000,4,1.098313,1.138315,1.127977,0.014969
5733.750000,4,1.101579,1.143948,1.132792,0.015830
5734.000000,4,1.107180,1.147351,1.136831,0.015066
5734.250000,4,1.111428,1.152821,1.142252,0.015632
5734.500000,4,1.117771,1.158188,1.147774,0.015177
5734.750000,4,1.123572,1.164376,1.154061,0.015392
5735.000000,4,1.129153,1.170280,1.159604,0.015420
5735.250000,4,1.134563,1.175659,1.164817,0.015375
5735.500000,4,1.137329,1.179302,1.168175,0.015660
5735.750000,4,1.139533,1.180977,1.170428,0.015673
5736.000000,4,1.142158,1.182743,1.172991,0.015574
5736.250000,4,1.144903,1.187729,1.177018,0.016233
5736.500000,4,1.148410,1.190211,1.179744,0.015801
5736.750000,4,1.150665,1.193390,1.182980,0.016320
5737.000000,4,1.150975,1.193646,1.182855,0.016066
5737.250000,4,1.149382,1.192423,1.181808,0.016328
5737.500000,4,1.146777,1.190768,1.179592,0.016492
5737.750000,4,1.145154,1.189434,1.178196,0.016607
5738.000000,4,1.146597,1.189936,1.179154,0.016338
5738.250000,4,1.149051,1.194639,1.182419,0.016816
5738.500000,4,1.151356,1.197447,1.185020,0.016964
5738.750000,4,1.153771,1.201559,1.188152,0.017391
5739.000000,4,1.154362,1.201589,1.188609,0.017315
5739.250000,4,1.154161,1.202040,1.189260,0.017718
5739.500000,4,1.154211,1.202592,1.188880,0.017575
5739.750000,4,1.155464,1.205009,1.191291,0.018174
5740.000000,4,1.206303,1.248239,1.234733,0.015153
5740.250000,4,1.158470,1.208107,1.193835,0.018038
5740.500000,4,1.158049,1.206292,1.192149,0.017479
5740.750000,4,1.156075,1.205259,1.190754,0.017814
5741.000000,4,1.157648,1.203705,1.189879,0.016810
5741.250000,4,1.178929,1.213481,1.198050,0.011803
5741.500000,4,1.182436,1.216317,1.200275,0.011573
5741.750000,4,1.198808,1.220496,1.207779,0.007801
5742.000000,4,1.202743,1.224405,1.211080,0.007704
5742.250000,4,1.205108,1.231129,1.216589,0.008334
5742.500000,4,1.205285,1.246000,1.226350,0.014807
5742.750000,4,1.204088,1.228554,1.216581,0.008001
5743.000000,4,1.207248,1.227411,1.216903,0.006778
5743.250000,4,1.214814,1.230257,1.222257,0.005474
5743.500000,4,1.222656,1.260167,1.237846,0.012523
5743.750000,4,1.236258,1.320434,1.258431,0.031327
5744.000000,4,1.239133,1.275567,1.249960,0.013172
5744.250000,4,1.240993,1.266620,1.248371,0.009428
5744.500000,4,1.241377,1.274595,1.250202,0.012310
5744.750000,4,1.241841,1.278593,1.251610,0.013582
5745.000000,4,1.245454,1.360352,1.272307,0.044460
5745.250000,4,1.241952,1.268073,1.248453,0.009881
5745.500000,4,1.236533,1.257973,1.243387,0.007554
5745.750000,4,1.234040,1.256430,1.239668,0.008596
5746.000000,4,1.226921,1.253845,1.234439,0.009971
5746.250000,4,1.223632,1.277491,1.238738,0.020053
5746.500000,4,1.218407,1.235269,1.223292,0.006175
5746.750000,4,1.217500,1.222133,1.219994,0.001827
5747.000000,4,1.216763,1.223827,1.220197,0.002315
5747.250000,4,1.217944,1.224047,1.220896,0.002066
5747.500000,4,1.217944,1.242172,1.225137,0.008684
5747.750000,4,1.211455,1.219719,1.215608,0.002615
5748.000000,4,1.206005,1.216092,1.211791,0.003259
5748.250000,4,1.206055,1.218486,1.212496,0.003999
5748.500000,4,1.208003,1.238124,1.217911,0.010418
5748.750000,4,1.211041,1.290967,1.233227,0.029244
5749.000000,4,1.210011,1.248875,1.221631,0.013884
5749.250000,4,1.207539,1.252242,1.219585,0.016483
5749.500000,4,1.198769,1.236291,1.210117,0.013397
5749.750000,4,1.191665,1.250158,1.207150,0.021651
5750.000000,4,1.165113,1.191450,1.180508,0.009048
5750.250000,4,1.173025,1.242002,1.190006,0.026151
5750.500000,4,1.158250,1.241741,1.177902,0.032031
5750.750000,4,1.139157,1.209158,1.155771,0.026829
5751.000000,4,1.115067,1.202906,1.134824,0.034123
5751.250000,4,1.091463,1.270768,1.128539,0.071129
5751.500000,4,1.054436,1.155734,1.076796,0.039545
5751.750000,4,1.019901,1.083023,1.034579,0.024343
5752.000000,4,0.982029,1.049598,0.997745,0.026024
5752.250000,4,0.939347,0.987947,0.951685,0.018268
5752.500000,4,0.893320,0.993478,0.915663,0.038939
