# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.229777,0.475455,0.278872,0.075122
5628.250000,1,0.223098,0.512110,0.283617,0.087753
5628.500000,1,0.240917,0.566060,0.300097,0.101287
5628.750000,1,0.256253,0.787506,0.340236,0.169408
5629.000000,1,0.271298,0.696958,0.338164,0.135887
5629.250000,1,0.277491,0.814049,0.363321,0.170841
5629.500000,1,0.297071,0.808022,0.373397,0.164646
5629.750000,1,0.306922,0.902501,0.397173,0.191551
5630.000000,1,0.336263,1.144154,0.453689,0.261990
5630.250000,1,0.336445,1.009839,0.444081,0.215076
5630.500000,1,0.355577,0.989597,0.460065,0.201347
5630.750000,1,0.358954,1.023801,0.478337,0.207715
5631.000000,1,0.386435,1.123388,0.516041,0.231251
5631.250000,1,0.407422,1.432583,0.589314,0.321913
5631.500000,1,0.438472,2.015342,0.677815,0.507123
5631.750000,1,0.449564,1.845185,0.675723,0.443825
5632.000000,1,0.489405,1.973777,0.722466,0.474717
5632.250000,1,0.512413,2.512117,0.822334,0.640702
5632.500000,1,0.550870,3.810549,1.036176,1.050768
5632.750000,1,0.568880,3.558254,1.020573,0.960786
5633.000000,1,0.605854,3.759485,1.075006,1.015815
5633.250000,1,0.628067,2.578963,0.935360,0.622532
5633.500000,1,0.664266,2.259715,0.921913,0.506982
5633.750000,1,0.686170,2.152390,0.930559,0.463524
5634.000000,1,0.694457,0.838180,0.772086,0.050393
5634.250000,1,0.703841,0.848646,0.775348,0.052192
5634.500000,1,0.689036,0.872521,0.791352,0.062097
5634.750000,1,0.691621,0.891721,0.803847,0.067618
5635.000000,1,0.684488,0.907643,0.818512,0.071896
5635.250000,1,0.685710,0.918376,0.824762,0.075687
5635.500000,1,0.671132,0.925725,0.831012,0.080016
5635.750000,1,0.677172,0.927576,0.830331,0.080122
5636.000000,1,0.660946,0.924206,0.828749,0.082309
5636.250000,1,0.668009,0.919189,0.822645,0.080179
5636.500000,1,0.650108,0.913384,0.818121,0.082127
5636.750000,1,0.654625,0.906920,0.811132,0.080305
5637.000000,1,0.635224,0.901900,0.807495,0.083018
5637.250000,1,0.641056,0.896807,0.801440,0.080864
5637.500000,1,0.632600,0.893586,0.799963,0.081105
5637.750000,1,0.636428,0.890642,0.795485,0.080270
5638.000000,1,0.624830,0.891562,0.797472,0.082640
5638.250000,1,0.638308,0.896427,0.800351,0.081388
5638.500000,1,0.635802,0.906337,0.810880,0.083796
5638.750000,1,0.653782,0.918600,0.820458,0.083433
5639.000000,1,0.652743,0.935148,0.836137,0.087421
5639.250000,1,0.673353,0.954819,0.851175,0.088057
5639.500000,1,0.679059,0.977302,0.873153,0.092069
5639.750000,1,0.707255,1.004632,0.895663,0.092955
5640.000000,1,0.719211,1.035943,0.925358,0.097709
5640.250000,1,0.749047,1.067968,0.951818,0.099547
5640.500000,1,0.757646,1.097076,0.978695,0.104568
5640.750000,1,0.781561,1.118892,0.996269,0.105018
5641.000000,1,0.780587,1.131423,1.008857,0.108117
5641.250000,1,0.793625,1.135996,1.010696,0.106693
5641.500000,1,0.779850,1.131571,1.008161,0.108272
5641.750000,1,0.779475,1.117593,0.995008,0.105394
5642.000000,1,0.755974,1.098733,0.977979,0.105449
5642.250000,1,0.748671,1.071291,0.952441,0.100521
5642.500000,1,0.715420,1.041052,0.926538,0.100109
5642.750000,1,0.702406,1.010436,0.897549,0.095815
5643.000000,1,0.674410,0.984871,0.876450,0.095419
5643.250000,1,0.669560,0.964931,0.856938,0.091643
5643.500000,1,0.650202,0.950458,0.845749,0.092203
5643.750000,1,0.651197,0.939117,0.834207,0.089285
5644.000000,1,0.635060,0.930376,0.827527,0.090614
5644.250000,1,0.638695,0.921972,0.819274,0.088018
5644.500000,1,0.628543,0.920708,0.819078,0.089483
5644.750000,1,0.639367,0.923684,0.820783,0.088171
5645.000000,1,0.637365,0.935331,0.832085,0.091394
5645.250000,1,0.657116,0.951229,0.844496,0.091063
5645.500000,1,0.661324,0.970743,0.863384,0.094607
5645.750000,1,0.685405,0.991393,0.880978,0.094743
5646.000000,1,0.693820,1.017807,0.905496,0.099135
5646.250000,1,0.723906,1.047243,0.931032,0.100217
5646.500000,1,0.740734,1.085528,0.966420,0.105417
5646.750000,1,0.779473,1.129319,1.003871,0.107998
5647.000000,1,0.803757,1.177962,1.048393,0.114462
5647.250000,1,0.845232,1.225990,1.090063,0.117411
5647.500000,1,0.870415,1.276299,1.136019,0.124058
5647.750000,1,0.912629,1.325359,1.178614,0.127167
5648.000000,1,0.938701,1.375797,1.225773,0.133679
5648.250000,1,0.980648,1.426007,1.268262,0.136807
5648.500000,1,1.002664,1.470156,1.310288,0.142778
5648.750000,1,1.034154,1.505564,1.339032,0.144516
5649.000000,1,1.041227,1.525406,1.360265,0.147698
5649.250000,1,1.055911,1.535893,1.367940,0.146824
5649.500000,1,1.049547,1.536905,1.371767,0.148085
5649.750000,1,1.055646,1.531875,1.367529,0.144938
5650.000000,1,1.043055,1.522092,1.364727,0.144415
5650.250000,1,1.047221,1.504681,1.359613,0.136990
5650.500000,1,1.103814,1.736051,1.484132,0.171635
5650.750000,1,1.172929,2.091359,1.618357,0.284445
5651.000000,1,1.227933,2.338335,1.698125,0.370394
5651.250000,1,1.348325,2.378171,1.729965,0.395777
5651.500000,1,1.281415,2.183843,1.632241,0.306241
5651.750000,1,1.345077,2.215719,1.632955,0.285811
5652.000000,1,1.246580,2.011810,1.579299,0.228650
5652.250000,1,1.204110,1.891068,1.559831,0.205537
5652.500000,1,1.209031,1.870041,1.590226,0.216500
5652.750000,1,1.228168,1.842675,1.594364,0.203291
5653.000000,1,1.252214,1.951292,1.676813,0.249731
5653.250000,1,1.291979,1.985447,1.687532,0.229954
5653.500000,1,1.368836,2.090683,1.733672,0.236089
5653.750000,1,1.483264,2.238220,1.800556,0.259021
5654.000000,1,1.406407,2.135755,1.762041,0.217931
5654.250000,1,1.407557,2.161332,1.785861,0.219337
5654.500000,1,1.334736,2.035825,1.770607,0.209170
5654.750000,1,1.329146,1.968655,1.766098,0.203267
5655.000000,1,1.275760,1.822222,1.677853,0.162453
5655.250000,1,1.388452,2.173336,1.837360,0.239327
5655.500000,1,1.372627,2.402802,1.886393,0.300946
5655.750000,1,1.286622,2.255234,1.797064,0.271643
5656.000000,1,1.194984,2.112568,1.686833,0.252263
5656.250000,1,1.104709,2.061133,1.608086,0.267129
5656.500000,1,0.980513,1.692431,1.414569,0.201069
5656.750000,1,0.926855,1.512601,1.280603,0.166118
5657.000000,1,0.823804,1.288439,1.116928,0.131361
5657.250000,1,0.741086,1.086785,0.975774,0.104375
5657.500000,1,0.686452,0.999086,0.876994,0.098687
5657.750000,1,0.616164,0.872276,0.757243,0.076136
5658.000000,1,0.564487,0.824346,0.680207,0.074251
5658.250000,1,0.506216,0.707690,0.582382,0.055936
5658.500000,1,0.463711,0.629356,0.507118,0.049566
5658.750000,1,0.417228,0.571314,0.451968,0.048909
5659.000000,1,0.362531,0.450141,0.391360,0.034470
5659.250000,1,0.310750,0.543241,0.359444,0.070872
5659.500000,1,0.269267,0.513524,0.318909,0.074492
5659.750000,1,0.240533,0.475010,0.292916,0.070300
5660.000000,2,0.198280,0.250048,0.236317,0.014972
5660.250000,2,0.191212,0.261350,0.241082,0.019796
5660.500000,2,0.211390,0.279014,0.254989,0.018243
5660.750000,2,0.219704,0.304604,0.277077,0.023376
5661.000000,2,0.258994,0.335930,0.306952,0.020756
5661.250000,2,0.314789,0.385832,0.350191,0.019568
5661.500000,2,0.382151,0.430135,0.396924,0.016052
5661.750000,2,0.434593,0.493939,0.453913,0.019176
5662.000000,2,0.492166,0.552350,0.514628,0.021159
5662.250000,2,0.553811,0.620510,0.579296,0.023689
5662.500000,2,0.618904,0.701671,0.650210,0.030019
5662.750000,2,0.680792,0.771410,0.711556,0.032526
5663.000000,2,0.738940,0.849629,0.780760,0.040812
5663.250000,2,0.794201,0.907775,0.837796,0.043567
5663.500000,2,0.840876,0.962188,0.894214,0.048798
5663.750000,2,0.882821,1.024401,0.946851,0.057029
5664.000000,2,0.912785,1.050644,0.969433,0.052010
5664.250000,2,0.933654,1.038561,0.976799,0.038137
5664.500000,2,0.948186,1.093533,0.979020,0.044099
5664.750000,2,0.958778,1.185063,0.999071,0.070611
5665.000000,2,0.969530,1.546187,1.055294,0.185765
5665.250000,2,0.974800,1.364241,1.037090,0.123985
5665.500000,2,0.984765,1.386706,1.046946,0.128708
5665.750000,2,0.994931,1.386029,1.057709,0.124483
5666.000000,2,1.007249,1.472980,1.081260,0.148525
5666.250000,2,1.021699,1.642534,1.118038,0.198747
5666.500000,2,1.036209,1.378813,1.095486,0.107595
5666.750000,2,1.059639,1.318934,1.106243,0.081232
5667.000000,2,1.080298,1.352009,1.127776,0.085549
5667.250000,2,1.106856,1.438214,1.162470,0.105091
5667.500000,2,1.132009,1.594778,1.206183,0.147649
5667.750000,2,1.165006,1.756260,1.252250,0.191173
5668.000000,2,1.186940,1.456199,1.232257,0.085436
5668.250000,2,1.221793,1.365087,1.249209,0.045426
5668.500000,2,1.250531,1.432122,1.282900,0.057231
5668.750000,2,1.296393,1.639110,1.348755,0.110415
5669.000000,2,1.324058,1.661694,1.372393,0.109597
5669.250000,2,1.359017,1.646874,1.401752,0.092892
5669.500000,2,1.380633,1.624907,1.418365,0.078257
5669.750000,2,1.400205,1.625315,1.434932,0.072128
5670.000000,2,1.273139,1.419259,1.392468,0.045377
5670.250000,2,1.415065,1.716944,1.460069,0.097502
5670.500000,2,1.412678,1.732631,1.462009,0.102792
5670.750000,2,1.398089,1.654000,1.438565,0.081910
5671.000000,2,1.376295,1.660738,1.423576,0.090248
5671.250000,2,1.344370,1.811142,1.419857,0.149046
5671.500000,2,1.314083,1.579669,1.360144,0.083965
5671.750000,2,1.274773,1.443091,1.309941,0.051363
5672.000000,2,1.249532,1.361564,1.277363,0.033186
5672.250000,2,1.219475,1.280236,1.240371,0.016576
5672.500000,2,1.209762,1.488687,1.256032,0.088726
5672.750000,2,1.178975,1.278594,1.202155,0.029470
5673.000000,2,1.166794,1.198689,1.177042,0.010584
5673.250000,2,1.143608,1.167816,1.156463,0.006692
5673.500000,2,1.148551,1.187183,1.158502,0.011931
5673.750000,2,1.152483,1.251441,1.171389,0.030802
5674.000000,2,1.161701,1.277738,1.184626,0.035917
5674.250000,2,1.175794,1.214963,1.192745,0.013869
5674.500000,2,1.187439,1.247569,1.206527,0.018322
5674.750000,2,1.200369,1.265883,1.221682,0.019745
5675.000000,2,1.211533,1.379310,1.246251,0.051453
5675.250000,2,1.225606,1.350705,1.256853,0.037731
5675.500000,2,1.235276,1.373259,1.262481,0.042532
5675.750000,2,1.246580,1.385223,1.278554,0.042076
5676.000000,2,1.331273,1.469367,1.359893,0.042602
5676.250000,2,1.244835,1.571677,1.311297,0.100787
5676.500000,2,1.220706,1.269892,1.245307,0.014655
5676.750000,2,1.213559,1.258254,1.238588,0.015964
5677.000000,2,1.209437,1.242649,1.226386,0.011143
5677.250000,2,1.196818,1.237007,1.218396,0.014393
5677.500000,2,1.179746,1.290129,1.211166,0.033355
5677.750000,2,1.156966,1.203666,1.180403,0.015400
5678.000000,2,1.130559,1.192725,1.157410,0.022641
5678.250000,2,1.050923,1.142095,1.118244,0.027549
5678.500000,2,1.056079,1.129033,1.103827,0.022583
5678.750000,2,1.018804,1.103348,1.080172,0.024722
5679.000000,2,0.888248,1.096738,1.054122,0.063895
5679.250000,2,0.832576,1.071378,1.029516,0.074763
5679.500000,2,0.836837,1.077642,1.025980,0.072764
5679.750000,2,0.798998,1.041661,1.001714,0.076872
5680.000000,2,0.802119,1.033129,0.995427,0.073506
5680.250000,2,0.802782,1.043474,1.004260,0.076406
5680.500000,2,0.829426,1.061987,1.020413,0.072998
5680.750000,2,0.821465,1.065160,1.023838,0.076898
5681.000000,2,0.840028,1.077916,1.034645,0.074190
5681.250000,2,0.834214,1.084971,1.041159,0.078678
5681.500000,2,0.851968,1.094768,1.051799,0.075993
5681.750000,2,0.858836,1.115556,1.069282,0.080391
5682.000000,2,0.871751,1.128422,1.081533,0.080060
5682.250000,2,0.871510,1.144114,1.093885,0.084904
5682.500000,2,0.881505,1.137929,1.095216,0.081148
5682.750000,2,0.879523,1.152668,1.102864,0.085082
5683.000000,2,0.879678,1.141606,1.097523,0.082741
5683.250000,2,0.879873,1.157332,1.104491,0.085549
5683.500000,2,0.880401,1.147267,1.101501,0.083881
5683.750000,2,0.881353,1.173237,1.114144,0.089056
5684.000000,2,0.874111,1.144088,1.100155,0.085629
5684.250000,2,0.859043,1.143639,1.095671,0.089687
5684.500000,2,0.858986,1.119891,1.080068,0.083698
5684.750000,2,0.842268,1.108162,1.068141,0.085517
5685.000000,2,0.849617,1.096880,1.059188,0.079386
5685.250000,2,0.831296,1.088733,1.050391,0.082996
5685.500000,2,0.842074,1.090373,1.050289,0.079023
5685.750000,2,0.818641,1.080243,1.039128,0.083559
5686.000000,2,0.818760,1.071430,1.031285,0.080558
5686.250000,2,0.792625,1.052521,1.013338,0.083598
5686.500000,2,0.796939,1.046939,1.005750,0.079133
5686.750000,2,0.773164,1.027717,0.988239,0.081537
5687.000000,2,0.778186,1.020307,0.979223,0.076249
5687.250000,2,0.753909,0.998319,0.960131,0.078229
5687.500000,2,0.758798,0.996311,0.949105,0.072514
5687.750000,2,0.719901,0.955786,0.916944,0.074811
5688.000000,2,0.712510,0.931817,0.892306,0.068349
5688.250000,2,0.673693,0.898522,0.859703,0.070634
5688.500000,2,0.656850,0.865310,0.827125,0.064688
5688.750000,2,0.615540,0.827472,0.786357,0.064992
5689.000000,2,0.589764,0.778325,0.739863,0.057193
5689.250000,2,0.540824,0.732684,0.688187,0.056451
5689.500000,2,0.506734,0.668709,0.630561,0.047482
5689.750000,2,0.451248,0.609120,0.569873,0.045658
5690.000000,2,0.414539,0.547878,0.511734,0.037761
5690.250000,2,0.358381,0.496633,0.455041,0.038104
5690.500000,2,0.326679,0.440659,0.402404,0.030568
5690.750000,2,0.281875,0.406222,0.358094,0.032263
5691.000000,2,0.255202,0.349645,0.315803,0.024978
5691.250000,2,0.222175,0.315541,0.284690,0.025294
5691.500000,2,0.208501,0.274116,0.255756,0.018683
5691.750000,2,0.187142,0.259937,0.240999,0.021055
5692.000000,3,0.327088,0.334091,0.329512,0.002174
5692.250000,3,0.329184,0.336979,0.331622,0.002524
5692.500000,3,0.334649,0.341367,0.336807,0.002196
5692.750000,3,0.344281,0.352197,0.346715,0.002553
5693.000000,3,0.359257,0.366775,0.361737,0.002569
5693.250000,3,0.378142,0.385211,0.380585,0.002472
5693.500000,3,0.402322,0.408467,0.405038,0.002080
5693.750000,3,0.432306,0.438816,0.435006,0.002168
5694.000000,3,0.467249,0.475005,0.470326,0.002581
5694.250000,3,0.507964,0.516046,0.510917,0.002834
5694.500000,3,0.553615,0.561697,0.556528,0.002820
5694.750000,3,0.604908,0.613304,0.607790,0.003008
5695.000000,3,0.661649,0.671383,0.665297,0.003190
5695.250000,3,0.721612,0.732316,0.725953,0.003361
5695.500000,3,0.784558,0.796689,0.789625,0.003731
5695.750000,3,0.847617,0.860156,0.853055,0.003965
5696.000000,3,0.909384,0.920537,0.914864,0.003707
5696.250000,3,0.966071,0.978307,0.972708,0.004219
5696.500000,3,1.018382,1.029367,1.024515,0.004311
5696.750000,3,1.062991,1.074238,1.069228,0.004522
5697.000000,3,1.098624,1.109277,1.104842,0.004532
5697.250000,3,1.122418,1.134252,1.129623,0.004894
5697.500000,3,1.137568,1.149181,1.144628,0.004923
5697.750000,3,1.141216,1.153104,1.148255,0.004648
5698.000000,3,1.138358,1.149134,1.144402,0.004621
5698.250000,3,1.126076,1.138632,1.133139,0.004832
5698.500000,3,1.111145,1.122760,1.117718,0.004575
5698.750000,3,1.092787,1.104296,1.099505,0.004637
5699.000000,3,1.075008,1.084848,1.080670,0.003976
5699.250000,3,1.056941,1.067814,1.063791,0.004112
5699.500000,3,1.044969,1.054384,1.050656,0.003747
5699.750000,3,1.034925,1.043896,1.039866,0.003527
5700.000000,3,1.027010,1.036922,1.033081,0.003544
5700.250000,3,1.024042,1.031123,1.028190,0.003016
5700.500000,3,1.021854,1.030050,1.026487,0.003359
5700.750000,3,1.022693,1.030696,1.027449,0.003271
5701.000000,3,1.028184,1.035932,1.032422,0.003238
5701.250000,3,1.034727,1.044075,1.039742,0.003828
5701.500000,3,1.045792,1.054125,1.050532,0.003272
5701.750000,3,1.060319,1.069352,1.065668,0.003742
5702.000000,3,1.081855,1.090887,1.087070,0.003855
5702.250000,3,1.108377,1.118618,1.114398,0.004065
5702.500000,3,1.142065,1.154044,1.148861,0.004702
5702.750000,3,1.177063,1.188285,1.183734,0.004584
5703.000000,3,1.211990,1.223599,1.218869,0.004374
5703.250000,3,1.242510,1.254381,1.249311,0.004554
5703.500000,3,1.268263,1.279793,1.274856,0.004725
5703.750000,3,1.288400,1.302584,1.296085,0.005345
5704.000000,3,1.304300,1.317913,1.312265,0.005172
5704.250000,3,1.317401,1.330672,1.324213,0.005289
5704.500000,3,1.321328,1.336360,1.329090,0.005470
5704.750000,3,1.315312,1.331743,1.324260,0.005611
5705.000000,3,1.302161,1.316971,1.309525,0.005080
5705.250000,3,1.277737,1.295009,1.286333,0.005722
5705.500000,3,1.252303,1.266647,1.259704,0.005020
5705.750000,3,1.225961,1.240489,1.233014,0.005501
5706.000000,3,1.199955,1.213789,1.206704,0.005340
5706.250000,3,1.171716,1.185137,1.179043,0.004970
5706.500000,3,1.143884,1.156024,1.150209,0.004472
5706.750000,3,1.116292,1.129565,1.123235,0.004603
5707.000000,3,1.094696,1.107017,1.100620,0.004247
5707.250000,3,1.077827,1.089857,1.083998,0.003983
5707.500000,3,1.069693,1.084076,1.076016,0.004882
5707.750000,3,1.066175,1.078235,1.071895,0.004011
5708.000000,3,1.066712,1.078065,1.072296,0.004014
5708.250000,3,1.069867,1.080055,1.074650,0.003539
5708.500000,3,1.076036,1.084770,1.080314,0.003215
5708.750000,3,1.085392,1.095315,1.090280,0.003355
5709.000000,3,1.101681,1.110646,1.105642,0.002999
5709.250000,3,1.121176,1.128640,1.125138,0.002898
5709.500000,3,1.141835,1.149701,1.145900,0.003074
5709.750000,3,1.161327,1.169033,1.164938,0.002711
5710.000000,3,1.178716,1.184120,1.181379,0.001969
5710.250000,3,1.191296,1.199189,1.194470,0.002689
5710.500000,3,1.203364,1.212085,1.206642,0.002963
5710.750000,3,1.214314,1.222184,1.217281,0.002785
5711.000000,3,1.220323,1.228904,1.223945,0.002978
5711.250000,3,1.219665,1.227672,1.223002,0.002664
5711.500000,3,1.211959,1.218231,1.214056,0.002095
5711.750000,3,1.195893,1.209262,1.202051,0.004605
5712.000000,3,1.173790,1.191323,1.181625,0.006490
5712.250000,3,1.150757,1.169208,1.158519,0.006791
5712.500000,3,1.126400,1.151029,1.135631,0.009257
5712.750000,3,1.097828,1.111705,1.102892,0.004784
5713.000000,3,1.067832,1.076708,1.071410,0.002873
5713.250000,3,1.036589,1.043725,1.040891,0.002048
5713.500000,3,1.012662,1.018406,1.016306,0.001726
5713.750000,3,0.995516,1.002251,0.999585,0.001971
5714.000000,3,0.985360,0.993118,0.990327,0.002729
5714.250000,3,0.982965,0.994032,0.988646,0.003415
5714.500000,3,0.986470,1.004677,0.993478,0.005068
5714.750000,3,0.993104,1.017853,0.999960,0.007181
5715.000000,3,1.003820,1.052699,1.013249,0.015106
5715.250000,3,1.014960,1.051691,1.023446,0.011015
5715.500000,3,1.031076,1.068141,1.040576,0.011061
5715.750000,3,1.051658,1.084082,1.061315,0.010094
5716.000000,3,1.075530,1.118839,1.089690,0.015313
5716.250000,3,1.100175,1.158456,1.121573,0.024271
5716.500000,3,1.124820,1.166140,1.140565,0.016356
5716.750000,3,1.150109,1.184827,1.163575,0.012749
5717.000000,3,1.177943,1.213369,1.191140,0.012738
5717.250000,3,1.207115,1.246407,1.219897,0.014599
5717.500000,3,1.234024,1.285042,1.249207,0.020012
5717.750000,3,1.253193,1.280669,1.262182,0.010332
5718.000000,3,1.265571,1.283824,1.272078,0.005778
5718.250000,3,1.271191,1.286506,1.276485,0.004288
5718.500000,3,1.272042,1.283502,1.275206,0.003688
5718.750000,3,1.261527,1.276566,1.268333,0.004409
5719.000000,3,1.247327,1.260231,1.253484,0.003527
5719.250000,3,1.227060,1.240127,1.230613,0.003788
5719.500000,3,1.192968,1.207936,1.196985,0.004278
5719.750000,3,1.149269,1.168219,1.154477,0.005628
5720.000000,3,1.097718,1.102958,1.100108,0.001538
5720.250000,3,1.042538,1.065316,1.050492,0.008557
5720.500000,3,0.983329,1.006604,0.991699,0.009255
5720.750000,3,0.920966,0.944100,0.928783,0.008808
5721.000000,3,0.854646,0.882081,0.864171,0.009890
5721.250000,3,0.788162,0.827068,0.800813,0.014350
5721.500000,3,0.722150,0.744811,0.729851,0.008387
5721.750000,3,0.659192,0.675163,0.664414,0.005950
5722.000000,3,0.599597,0.611645,0.603677,0.004426
5722.250000,3,0.544094,0.557138,0.548774,0.004738
5722.500000,3,0.493095,0.507330,0.496991,0.005082
5722.750000,3,0.446021,0.452258,0.448755,0.002213
5723.000000,3,0.406295,0.411064,0.408178,0.001507
5723.250000,3,0.373791,0.381746,0.376081,0.002394
5723.500000,3,0.350471,0.355570,0.351822,0.001662
5723.750000,3,0.336119,0.343376,0.338257,0.002317
5724.000000,4,0.242205,0.271740,0.264478,0.008842
5724.250000,4,0.248327,0.276346,0.268473,0.008296
5724.500000,4,0.254725,0.286444,0.278438,0.009416
5724.750000,4,0.273547,0.304389,0.296344,0.009315
5725.000000,4,0.292436,0.331107,0.320845,0.011503
5725.250000,4,0.322522,0.360151,0.350879,0.011701
5725.500000,4,0.352525,0.395608,0.385946,0.013415
5725.750000,4,0.391078,0.436856,0.426126,0.014418
5726.000000,4,0.427170,0.481058,0.468843,0.016887
5726.250000,4,0.476296,0.538697,0.517530,0.018304
5726.500000,4,0.515103,0.577543,0.559211,0.018452
5726.750000,4,0.558399,0.617275,0.601417,0.018126
5727.000000,4,0.595561,0.662689,0.643595,0.019956
5727.250000,4,0.634677,0.705505,0.683910,0.021001
5727.500000,4,0.666498,0.759151,0.722516,0.025415
5727.750000,4,0.701862,0.774083,0.752512,0.021608
5728.000000,4,0.727453,0.803145,0.781686,0.022270
5728.250000,4,0.757828,0.831782,0.810581,0.021824
5728.500000,4,0.783994,0.862360,0.839487,0.022800
5728.750000,4,0.822008,0.910978,0.884107,0.027900
5729.000000,4,0.854206,0.975501,0.926610,0.038078
5729.250000,4,0.886184,1.000414,0.951838,0.035617
5729.500000,4,0.910202,1.024427,0.974363,0.034181
5729.750000,4,0.928662,1.046104,0.994889,0.035524
5730.000000,4,0.946728,1.068365,1.014647,0.036219
5730.250000,4,0.966167,1.095025,1.034601,0.038700
5730.500000,4,0.982271,1.116593,1.053722,0.041180
5730.750000,4,1.003863,1.137297,1.070828,0.043631
5731.000000,4,1.007111,1.154508,1.080010,0.047610
5731.250000,4,1.014383,1.151207,1.086210,0.043942
5731.500000,4,1.014831,1.145996,1.090333,0.039048
5731.750000,4,1.022751,1.135243,1.094111,0.034050
5732.000000,4,1.021207,1.127529,1.096573,0.033366
5732.250000,4,1.027263,1.157799,1.103626,0.036322
5732.500000,4,1.028459,1.186728,1.108069,0.042089
5732.750000,4,1.035980,1.207678,1.111083,0.045772
5733.000000,4,1.034695,1.220461,1.114782,0.048869
5733.250000,4,1.038918,1.209800,1.118350,0.044992
5733.500000,4,1.038341,1.178179,1.118295,0.037629
5733.750000,4,1.047675,1.154486,1.123618,0.031559
5734.000000,4,1.047495,1.152834,1.126992,0.032298
5734.250000,4,1.057686,1.189426,1.141076,0.035819
5734.500000,4,1.068216,1.236553,1.157455,0.042984
5734.750000,4,1.084752,1.287074,1.181485,0.051819
5735.000000,4,1.094116,1.321138,1.204721,0.060147
5735.250000,4,1.115543,1.336503,1.227473,0.061793
5735.500000,4,1.135068,1.345555,1.245822,0.060726
5735.750000,4,1.164315,1.349247,1.265425,0.055236
5736.000000,4,1.210667,1.366196,1.287361,0.047087
5736.250000,4,1.295956,1.428757,1.345079,0.048742
5736.500000,4,1.314672,1.472180,1.367630,0.057524
5736.750000,4,1.333735,1.559693,1.399612,0.077866
5737.000000,4,1.347238,1.626296,1.419674,0.095279
5737.250000,4,1.363961,1.724169,1.443526,0.119618
5737.500000,4,1.382979,1.982614,1.498072,0.190139
5737.750000,4,1.370690,1.753187,1.460769,0.122098
5738.000000,4,1.360468,1.691156,1.449336,0.105704
5738.250000,4,1.353962,1.601233,1.430751,0.085354
5738.500000,4,1.352506,1.673295,1.445168,0.102196
5738.750000,4,1.353460,1.742210,1.464889,0.113167
5739.000000,4,1.328920,1.540516,1.400634,0.065750
5739.250000,4,1.298356,1.448501,1.336255,0.043975
5739.500000,4,1.238068,1.400685,1.294258,0.048542
5739.750000,4,1.222763,1.368190,1.281873,0.046334
5740.000000,4,1.258228,1.465535,1.346996,0.077151
5740.250000,4,1.192513,1.314736,1.253614,0.043400
5740.500000,4,1.178019,1.284562,1.234394,0.038689
5740.750000,4,1.168029,1.280398,1.222072,0.039516
5741.000000,4,1.161152,1.275227,1.218536,0.041557
5741.250000,4,1.164305,1.315686,1.234704,0.057028
5741.500000,4,1.152924,1.261676,1.202321,0.036917
5741.750000,4,1.146087,1.249824,1.188686,0.033693
5742.000000,4,1.141212,1.259349,1.183136,0.038640
5742.250000,4,1.140201,1.264885,1.183172,0.039514
5742.500000,4,1.145477,1.299664,1.203283,0.048098
5742.750000,4,1.147619,1.304627,1.202523,0.052715
5743.000000,4,1.151533,1.290477,1.199321,0.044882
5743.250000,4,1.156538,1.296455,1.203423,0.043714
5743.500000,4,1.161753,1.323154,1.217207,0.050773
5743.750000,4,1.173655,1.375168,1.248856,0.067331
5744.000000,4,1.166638,1.278470,1.206284,0.041584
5744.250000,4,1.165999,1.272005,1.203555,0.037956
5744.500000,4,1.158000,1.266754,1.201996,0.035608
5744.750000,4,1.155210,1.264864,1.203769,0.033031
5745.000000,4,1.092004,1.196070,1.168540,0.030208
5745.250000,4,1.137449,1.266515,1.194992,0.035960
5745.500000,4,1.117316,1.245441,1.180852,0.035256
5745.750000,4,1.104067,1.211835,1.162470,0.030067
5746.000000,4,1.085280,1.189885,1.144821,0.029822
5746.250000,4,1.073316,1.183938,1.136528,0.034494
5746.500000,4,1.048472,1.144551,1.105359,0.028076
5746.750000,4,1.023976,1.119479,1.078874,0.025921
5747.000000,4,1.002907,1.094066,1.056399,0.024702
5747.250000,4,0.993505,1.086826,1.042116,0.024306
5747.500000,4,1.015309,1.108554,1.044467,0.026661
5747.750000,4,0.997777,1.066644,1.023247,0.019083
5748.000000,4,0.996452,1.055750,1.016271,0.017506
5748.250000,4,0.990767,1.049133,1.011016,0.017118
5748.500000,4,0.995548,1.048772,1.012989,0.015485
5748.750000,4,1.000215,1.097792,1.031969,0.030345
5749.000000,4,1.001173,1.049139,1.024522,0.016218
5749.250000,4,1.007920,1.051011,1.027686,0.012575
5749.500000,4,1.016228,1.057748,1.036030,0.012461
5749.750000,4,1.028521,1.070580,1.050537,0.012914
5750.000000,4,1.038080,1.118189,1.083026,0.027803
5750.250000,4,1.043876,1.091706,1.075004,0.017432
5750.500000,4,1.047519,1.092238,1.074714,0.015096
5750.750000,4,1.055257,1.100863,1.083589,0.016065
5751.000000,4,1.057009,1.110951,1.089403,0.018437
5751.250000,4,1.058941,1.185613,1.108365,0.037341
5751.500000,4,1.042444,1.217969,1.089830,0.051290
5751.750000,4,1.017690,1.112854,1.052229,0.027035
5752.000000,4,0.982567,1.073714,1.017278,0.025989
5752.250000,4,0.943058,1.058613,0.979957,0.033484
5752.500000,4,0.900720,1.142470,0.961804,0.073792
