# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.229473,0.230809,0.230222,0.000436
5628.250000,1,0.231267,0.232605,0.232100,0.000509
5628.500000,1,0.238032,0.239146,0.238530,0.000385
5628.750000,1,0.248000,0.249636,0.248935,0.000557
5629.000000,1,0.262793,0.264787,0.263849,0.000752
5629.250000,1,0.282117,0.284333,0.283319,0.000857
5629.500000,1,0.306080,0.308986,0.307674,0.001009
5629.750000,1,0.333929,0.337365,0.335893,0.001230
5630.000000,1,0.365532,0.369538,0.367856,0.001373
5630.250000,1,0.399757,0.404244,0.402685,0.001659
5630.500000,1,0.437208,0.442049,0.440308,0.001815
5630.750000,1,0.477603,0.483211,0.481298,0.002076
5631.000000,1,0.520877,0.527327,0.525172,0.002407
5631.250000,1,0.566461,0.573232,0.570944,0.002416
5631.500000,1,0.611244,0.618337,0.616450,0.002640
5631.750000,1,0.653775,0.661622,0.659299,0.002836
5632.000000,1,0.693175,0.701677,0.698988,0.002913
5632.250000,1,0.728811,0.737571,0.734937,0.003074
5632.500000,1,0.762134,0.771211,0.768375,0.003150
5632.750000,1,0.792577,0.801330,0.798810,0.003103
5633.000000,1,0.819584,0.828771,0.825786,0.003058
5633.250000,1,0.841284,0.850412,0.847593,0.003132
5633.500000,1,0.857674,0.866951,0.864162,0.003125
5633.750000,1,0.870480,0.879059,0.876342,0.003168
5634.000000,1,0.882503,0.891639,0.888460,0.003255
5634.250000,1,0.896792,0.905260,0.902364,0.002794
5634.500000,1,0.914908,0.922151,0.919534,0.002639
5634.750000,1,0.933735,0.941040,0.938010,0.002668
5635.000000,1,0.951841,0.958524,0.955587,0.002278
5635.250000,1,0.967195,0.973196,0.970930,0.002202
5635.500000,1,0.981221,0.987103,0.984541,0.002267
5635.750000,1,0.995449,1.001750,0.999233,0.002063
5636.000000,1,1.014381,1.020927,1.017630,0.001957
5636.250000,1,1.035389,1.041813,1.038323,0.001839
5636.500000,1,1.058213,1.063729,1.060851,0.001836
5636.750000,1,1.078005,1.083786,1.080758,0.001714
5637.000000,1,1.094815,1.099683,1.097452,0.001385
5637.250000,1,1.108159,1.113960,1.110854,0.001719
5637.500000,1,1.122344,1.127558,1.124870,0.001607
5637.750000,1,1.138773,1.142812,1.140917,0.001480
5638.000000,1,1.157671,1.161892,1.159680,0.001610
5638.250000,1,1.176447,1.181057,1.178607,0.001811
5638.500000,1,1.192181,1.196400,1.193911,0.001430
5638.750000,1,1.201650,1.205514,1.203642,0.001473
5639.000000,1,1.208152,1.211764,1.209722,0.001180
5639.250000,1,1.214210,1.216995,1.215445,0.000888
5639.500000,1,1.221356,1.224751,1.223351,0.001153
5639.750000,1,1.230299,1.233886,1.232499,0.001110
5640.000000,1,1.237754,1.240957,1.239990,0.001028
5640.250000,1,1.241197,1.243437,1.242518,0.000708
5640.500000,1,1.239052,1.241135,1.240210,0.000726
5640.750000,1,1.234013,1.236579,1.235269,0.000936
5641.000000,1,1.231985,1.235148,1.233314,0.000954
5641.250000,1,1.234812,1.237454,1.235923,0.001002
5641.500000,1,1.242096,1.244674,1.243132,0.000978
5641.750000,1,1.249708,1.252481,1.251007,0.000983
5642.000000,1,1.254555,1.258260,1.256300,0.001186
5642.250000,1,1.255240,1.258980,1.257156,0.001365
5642.500000,1,1.255029,1.258544,1.256566,0.001154
5642.750000,1,1.256671,1.260474,1.258566,0.001487
5643.000000,1,1.265298,1.268442,1.266847,0.001317
5643.250000,1,1.277664,1.283630,1.280191,0.002111
5643.500000,1,1.291794,1.297117,1.294384,0.001949
5643.750000,1,1.301811,1.306768,1.304180,0.001645
5644.000000,1,1.303404,1.308395,1.306295,0.001660
5644.250000,1,1.301116,1.305132,1.303093,0.001490
5644.500000,1,1.295569,1.299667,1.297222,0.001409
5644.750000,1,1.291006,1.295929,1.292858,0.001783
5645.000000,1,1.288464,1.294362,1.290628,0.001982
5645.250000,1,1.285757,1.290821,1.287538,0.001833
5645.500000,1,1.279083,1.284057,1.281110,0.001767
5645.750000,1,1.268806,1.274130,1.271220,0.001916
5646.000000,1,1.258593,1.263339,1.260974,0.001640
5646.250000,1,1.252853,1.258073,1.255056,0.001645
5646.500000,1,1.253901,1.259372,1.256458,0.001737
5646.750000,1,1.263374,1.268685,1.266027,0.001948
5647.000000,1,1.277446,1.283075,1.279940,0.001892
5647.250000,1,1.291778,1.296712,1.294448,0.001922
5647.500000,1,1.302147,1.308048,1.305972,0.001906
5647.750000,1,1.310511,1.315709,1.313113,0.001703
5648.000000,1,1.314723,1.322502,1.318425,0.002248
5648.250000,1,1.319054,1.326903,1.322897,0.002481
5648.500000,1,1.323944,1.330908,1.327404,0.002248
5648.750000,1,1.326639,1.333595,1.329552,0.002186
5649.000000,1,1.324452,1.332743,1.327520,0.002505
5649.250000,1,1.318625,1.326264,1.321717,0.002464
5649.500000,1,1.311205,1.319045,1.313760,0.002575
5649.750000,1,1.303116,1.313012,1.307078,0.003023
5650.000000,1,1.301496,1.310001,1.304783,0.002586
5650.250000,1,1.300337,1.311785,1.305527,0.003553
5650.500000,1,1.304016,1.313448,1.308165,0.002943
5650.750000,1,1.306246,1.315719,1.310327,0.003005
5651.000000,1,1.306176,1.315101,1.310185,0.002967
5651.250000,1,1.305286,1.315040,1.309131,0.003315
5651.500000,1,1.303236,1.312971,1.307823,0.003488
5651.750000,1,1.302866,1.313319,1.307644,0.003507
5652.000000,1,1.303956,1.313938,1.308019,0.003487
5652.250000,1,1.300757,1.312101,1.306005,0.003561
5652.500000,1,1.295108,1.306920,1.300149,0.003766
5652.750000,1,1.285339,1.297436,1.290514,0.003883
5653.000000,1,1.273292,1.284329,1.277543,0.003371
5653.250000,1,1.257444,1.271161,1.262481,0.004196
5653.500000,1,1.243447,1.255409,1.247494,0.003666
5653.750000,1,1.227390,1.239157,1.231429,0.003568
5654.000000,1,1.208213,1.220309,1.213027,0.003503
5654.250000,1,1.187687,1.198636,1.191392,0.003333
5654.500000,1,1.162881,1.174109,1.166350,0.003522
5654.750000,1,1.135671,1.145039,1.139018,0.003052
5655.000000,1,1.105152,1.115310,1.109098,0.003173
5655.250000,1,1.073237,1.082736,1.076589,0.002948
5655.500000,1,1.037249,1.046199,1.040527,0.002868
5655.750000,1,0.995406,1.004191,0.998869,0.002854
5656.000000,1,0.948823,0.956139,0.951993,0.002522
5656.250000,1,0.897196,0.903523,0.900178,0.002447
5656.500000,1,0.841938,0.847389,0.844518,0.002038
5656.750000,1,0.783709,0.788740,0.786063,0.002054
5657.000000,1,0.722606,0.727849,0.725563,0.002032
5657.250000,1,0.660717,0.665270,0.663378,0.001749
5657.500000,1,0.597717,0.602224,0.600427,0.001728
5657.750000,1,0.536183,0.540804,0.538770,0.001607
5658.000000,1,0.477814,0.481667,0.479941,0.001457
5658.250000,1,0.423793,0.427117,0.425440,0.001214
5658.500000,1,0.375023,0.378281,0.376845,0.001135
5658.750000,1,0.332907,0.335593,0.334379,0.000955
5659.000000,1,0.297808,0.300009,0.298864,0.000891
5659.250000,1,0.269748,0.271607,0.270569,0.000702
5659.500000,1,0.249491,0.251258,0.250368,0.000642
5659.750000,1,0.237304,0.238670,0.238058,0.000486
5660.000000,2,0.285216,0.286482,0.285912,0.000437
5660.250000,2,0.288800,0.290018,0.289404,0.000385
5660.500000,2,0.299235,0.300552,0.299763,0.000419
5660.750000,2,0.316762,0.317953,0.317246,0.000390
5661.000000,2,0.340722,0.342416,0.341353,0.000528
5661.250000,2,0.371433,0.373616,0.372419,0.000793
5661.500000,2,0.409161,0.411318,0.409952,0.000881
5661.750000,2,0.452941,0.455870,0.454112,0.001001
5662.000000,2,0.502938,0.506562,0.504448,0.001249
5662.250000,2,0.558425,0.561685,0.559665,0.001261
5662.500000,2,0.616698,0.620429,0.617901,0.001384
5662.750000,2,0.676333,0.680567,0.677520,0.001699
5663.000000,2,0.735558,0.740269,0.736979,0.001797
5663.250000,2,0.794116,0.798500,0.795580,0.001698
5663.500000,2,0.849681,0.854454,0.851616,0.001710
5663.750000,2,0.901593,0.907715,0.904064,0.002072
5664.000000,2,0.946020,0.952524,0.949415,0.002081
5664.250000,2,0.982810,0.989636,0.986344,0.002287
5664.500000,2,1.009362,1.017781,1.013938,0.002531
5664.750000,2,1.030962,1.039211,1.035641,0.002498
5665.000000,2,1.047532,1.056468,1.052649,0.002829
5665.250000,2,1.061657,1.072333,1.068167,0.003326
5665.500000,2,1.074877,1.084284,1.081106,0.003106
5665.750000,2,1.082583,1.093323,1.090108,0.003437
5666.000000,2,1.087483,1.098257,1.094410,0.003566
5666.250000,2,1.088157,1.099128,1.095436,0.003563
5666.500000,2,1.088217,1.099138,1.095152,0.003890
5666.750000,2,1.089364,1.101010,1.097448,0.003806
5667.000000,2,1.097051,1.107426,1.104199,0.003569
5667.250000,2,1.106870,1.118246,1.113522,0.003684
5667.500000,2,1.116971,1.127394,1.123706,0.003729
5667.750000,2,1.124688,1.134102,1.131180,0.003433
5668.000000,2,1.129678,1.138866,1.135840,0.003288
5668.250000,2,1.132545,1.141208,1.138458,0.003183
5668.500000,2,1.135161,1.144304,1.141027,0.003146
5668.750000,2,1.139256,1.148080,1.144973,0.003125
5669.000000,2,1.144115,1.152559,1.148856,0.002852
5669.250000,2,1.147264,1.155099,1.151432,0.002636
5669.500000,2,1.146167,1.152930,1.150056,0.002255
5669.750000,2,1.143219,1.149084,1.146694,0.002010
5670.000000,2,1.141690,1.146383,1.144009,0.001633
5670.250000,2,1.142244,1.147558,1.144247,0.001702
5670.500000,2,1.146279,1.152378,1.149070,0.001832
5670.750000,2,1.154753,1.158966,1.156707,0.001487
5671.000000,2,1.160528,1.165533,1.163602,0.001558
5671.250000,2,1.166074,1.169671,1.167388,0.001274
5671.500000,2,1.165221,1.168295,1.166454,0.000976
5671.750000,2,1.162309,1.165945,1.163800,0.001078
5672.000000,2,1.161067,1.163706,1.162207,0.000934
5672.250000,2,1.161268,1.164147,1.162978,0.001006
5672.500000,2,1.163149,1.166869,1.165349,0.001081
5672.750000,2,1.165071,1.167693,1.166619,0.000862
5673.000000,2,1.161668,1.165926,1.164175,0.001366
5673.250000,2,1.156333,1.160308,1.158872,0.001281
5673.500000,2,1.151118,1.155202,1.152982,0.001220
5673.750000,2,1.148786,1.153294,1.150865,0.001441
5674.000000,2,1.150567,1.154593,1.152637,0.001332
5674.250000,2,1.155332,1.160333,1.157959,0.001721
5674.500000,2,1.161858,1.166934,1.163946,0.001729
5674.750000,2,1.164308,1.170081,1.166552,0.002011
5675.000000,2,1.163970,1.169931,1.166702,0.002034
5675.250000,2,1.162509,1.169532,1.166045,0.002257
5675.500000,2,1.163980,1.170551,1.166595,0.002432
5675.750000,2,1.168434,1.174128,1.170703,0.002136
5676.000000,2,1.181197,1.192638,1.185905,0.003788
5676.250000,2,1.178110,1.185780,1.181832,0.002652
5676.500000,2,1.180761,1.187568,1.183432,0.002559
5676.750000,2,1.179366,1.186119,1.182173,0.002401
5677.000000,2,1.178005,1.185320,1.180976,0.002637
5677.250000,2,1.178999,1.185949,1.181756,0.002593
5677.500000,2,1.183739,1.191066,1.186842,0.002426
5677.750000,2,1.192344,1.199120,1.195550,0.002272
5678.000000,2,1.200799,1.208732,1.204556,0.002806
5678.250000,2,1.207291,1.215118,1.210921,0.002644
5678.500000,2,1.210635,1.218185,1.213741,0.002582
5678.750000,2,1.211002,1.217166,1.214042,0.002283
5679.000000,2,1.210204,1.217256,1.213441,0.002541
5679.250000,2,1.210460,1.217076,1.213267,0.002591
5679.500000,2,1.210014,1.215657,1.212688,0.002109
5679.750000,2,1.207908,1.214049,1.210699,0.002377
5680.000000,2,1.203097,1.209412,1.205965,0.002348
5680.250000,2,1.197292,1.203436,1.200171,0.002251
5680.500000,2,1.191626,1.197691,1.194450,0.002202
5680.750000,2,1.188433,1.195294,1.191563,0.002376
5681.000000,2,1.189374,1.196410,1.192297,0.002342
5681.250000,2,1.191566,1.198151,1.194389,0.002181
5681.500000,2,1.191266,1.198161,1.194395,0.002256
5681.750000,2,1.190075,1.197980,1.193450,0.002427
5682.000000,2,1.187863,1.194509,1.190437,0.002191
5682.250000,2,1.186301,1.193785,1.189448,0.002284
5682.500000,2,1.189004,1.195988,1.191470,0.002296
5682.750000,2,1.195510,1.202568,1.197565,0.002238
5683.000000,2,1.203962,1.210787,1.205870,0.002142
5683.250000,2,1.211215,1.218162,1.213246,0.002140
5683.500000,2,1.215089,1.222971,1.217210,0.002487
5683.750000,2,1.216887,1.223856,1.218308,0.002285
5684.000000,2,1.214590,1.222377,1.216839,0.002473
5684.250000,2,1.212660,1.220244,1.215075,0.002375
5684.500000,2,1.212118,1.217146,1.213940,0.001559
5684.750000,2,1.209692,1.216502,1.211485,0.002269
5685.000000,2,1.201798,1.207427,1.204260,0.001804
5685.250000,2,1.191215,1.197034,1.193750,0.001855
5685.500000,2,1.175377,1.180303,1.178173,0.001494
5685.750000,2,1.158760,1.164951,1.162695,0.002210
5686.000000,2,1.145140,1.150197,1.147821,0.001860
5686.250000,2,1.131610,1.135833,1.133956,0.001413
5686.500000,2,1.116661,1.120869,1.118561,0.001481
5686.750000,2,1.096826,1.100369,1.098702,0.001257
5687.000000,2,1.070015,1.073794,1.072361,0.001251
5687.250000,2,1.038839,1.041708,1.040454,0.001110
5687.500000,2,1.001976,1.006422,1.004074,0.001522
5687.750000,2,0.962748,0.966180,0.964275,0.001137
5688.000000,2,0.920558,0.924457,0.922305,0.001349
5688.250000,2,0.875448,0.879546,0.876958,0.001268
5688.500000,2,0.825441,0.828710,0.826654,0.001002
5688.750000,2,0.769939,0.773741,0.771630,0.001102
5689.000000,2,0.712610,0.716501,0.714420,0.001203
5689.250000,2,0.655111,0.659182,0.656794,0.001307
5689.500000,2,0.599635,0.602925,0.601053,0.001141
5689.750000,2,0.547187,0.549992,0.548522,0.001046
5690.000000,2,0.497563,0.500430,0.498990,0.001093
5690.250000,2,0.451635,0.454025,0.452776,0.001006
5690.500000,2,0.409062,0.411401,0.410303,0.000873
5690.750000,2,0.372228,0.374441,0.373364,0.000828
5691.000000,2,0.341071,0.343216,0.342106,0.000721
5691.250000,2,0.316651,0.318715,0.317682,0.000682
5691.500000,2,0.299351,0.301321,0.300243,0.000665
5691.750000,2,0.288697,0.290352,0.289571,0.000522
5692.000000,3,0.340357,0.341734,0.340856,0.000553
5692.250000,3,0.342827,0.344823,0.343618,0.000774
5692.500000,3,0.350450,0.352451,0.351380,0.000652
5692.750000,3,0.363772,0.365590,0.364630,0.000738
5693.000000,3,0.382005,0.384057,0.383194,0.000883
5693.250000,3,0.406194,0.408498,0.407463,0.000885
5693.500000,3,0.436531,0.438840,0.437613,0.000914
5693.750000,3,0.471792,0.474690,0.473055,0.001077
5694.000000,3,0.511735,0.515176,0.513315,0.001269
5694.250000,3,0.555773,0.559355,0.557258,0.001305
5694.500000,3,0.601481,0.606769,0.604061,0.001747
5694.750000,3,0.650831,0.655742,0.653370,0.001644
5695.000000,3,0.699414,0.705710,0.703076,0.002140
5695.250000,3,0.747921,0.754899,0.752123,0.002201
5695.500000,3,0.793779,0.801230,0.798137,0.002341
5695.750000,3,0.834930,0.843659,0.840395,0.002719
5696.000000,3,0.871335,0.880730,0.877693,0.002887
5696.250000,3,0.905365,0.913960,0.911722,0.002722
5696.500000,3,0.935601,0.943564,0.941670,0.002620
5696.750000,3,0.961142,0.969116,0.967337,0.002626
5697.000000,3,0.981721,0.989498,0.987631,0.002498
5697.250000,3,0.997574,1.005306,1.003325,0.002442
5697.500000,3,1.009282,1.017088,1.014835,0.002373
5697.750000,3,1.019329,1.027031,1.024735,0.002420
5698.000000,3,1.029657,1.035670,1.034238,0.001943
5698.250000,3,1.041107,1.047442,1.045577,0.002094
5698.500000,3,1.053870,1.059612,1.057612,0.001962
5698.750000,3,1.066502,1.071170,1.069193,0.001524
5699.000000,3,1.075087,1.079083,1.077319,0.001683
5699.250000,3,1.081506,1.085309,1.083717,0.001460
5699.500000,3,1.084889,1.088782,1.087170,0.001237
5699.750000,3,1.087497,1.090980,1.089615,0.001229
5700.000000,3,1.100456,1.111801,1.104776,0.003654
5700.250000,3,1.089722,1.092386,1.091338,0.001000
5700.500000,3,1.088866,1.092468,1.090414,0.001183
5700.750000,3,1.086733,1.089971,1.088358,0.001122
5701.000000,3,1.084275,1.087689,1.085613,0.001311
5701.250000,3,1.080780,1.084363,1.082450,0.001238
5701.500000,3,1.077864,1.081448,1.079331,0.001347
5701.750000,3,1.075328,1.078223,1.076332,0.001089
5702.000000,3,1.072143,1.074777,1.072983,0.000964
5702.250000,3,1.066996,1.070729,1.068864,0.001280
5702.500000,3,1.062335,1.064859,1.063683,0.000829
5702.750000,3,1.057939,1.061062,1.059804,0.001077
5703.000000,3,1.055161,1.057526,1.056338,0.000795
5703.250000,3,1.052572,1.055497,1.053975,0.001009
5703.500000,3,1.049625,1.053020,1.051267,0.001017
5703.750000,3,1.045717,1.049839,1.047612,0.001168
5704.000000,3,1.040701,1.043596,1.042293,0.000973
5704.250000,3,1.036104,1.039850,1.037542,0.001152
5704.500000,3,1.031428,1.035561,1.033927,0.001400
5704.750000,3,1.031420,1.036769,1.033694,0.001743
5705.000000,3,1.033694,1.037816,1.035240,0.001557
5705.250000,3,1.035215,1.038692,1.036981,0.001194
5705.500000,3,1.034696,1.039729,1.037072,0.001647
5705.750000,3,1.032382,1.037142,1.035091,0.001626
5706.000000,3,1.030699,1.034252,1.032408,0.001204
5706.250000,3,1.029026,1.033386,1.030819,0.001470
5706.500000,3,1.029517,1.034141,1.031906,0.001518
5706.750000,3,1.034865,1.037957,1.035964,0.001081
5707.000000,3,1.038713,1.042684,1.040615,0.001444
5707.250000,3,1.042090,1.045851,1.043635,0.001243
5707.500000,3,1.042300,1.046546,1.044071,0.001390
5707.750000,3,1.041071,1.045710,1.043089,0.001402
5708.000000,3,1.042180,1.046325,1.044166,0.001280
5708.250000,3,1.047446,1.052507,1.049605,0.001549
5708.500000,3,1.057569,1.062737,1.059701,0.001540
5708.750000,3,1.071073,1.076079,1.072996,0.001847
5709.000000,3,1.083759,1.089460,1.085931,0.001885
5709.250000,3,1.093712,1.099600,1.096242,0.002118
5709.500000,3,1.100238,1.107091,1.103113,0.002270
5709.750000,3,1.106826,1.113576,1.109579,0.002375
5710.000000,3,1.114577,1.120695,1.117182,0.002261
5710.250000,3,1.125378,1.132022,1.127937,0.002330
5710.500000,3,1.136479,1.143360,1.139371,0.002402
5710.750000,3,1.146704,1.153812,1.149545,0.002459
5711.000000,3,1.153416,1.160467,1.156266,0.002515
5711.250000,3,1.156906,1.164706,1.159863,0.002600
5711.500000,3,1.159097,1.165582,1.161457,0.002384
5711.750000,3,1.161944,1.168492,1.164808,0.002390
5712.000000,3,1.167518,1.174574,1.170686,0.002498
5712.250000,3,1.173622,1.180545,1.177079,0.002251
5712.500000,3,1.179046,1.185489,1.181861,0.002103
5712.750000,3,1.181184,1.187623,1.184122,0.001864
5713.000000,3,1.181094,1.187855,1.184266,0.002030
5713.250000,3,1.183571,1.187827,1.185905,0.001397
5713.500000,3,1.188506,1.194007,1.191215,0.001741
5713.750000,3,1.199884,1.205415,1.202505,0.001737
5714.000000,3,1.214868,1.220021,1.218160,0.001567
5714.250000,3,1.232189,1.236028,1.234341,0.001134
5714.500000,3,1.245995,1.249649,1.248364,0.001157
5714.750000,3,1.258591,1.261047,1.260108,0.000819
5715.000000,3,1.268075,1.270390,1.269479,0.000918
5715.250000,3,1.276553,1.280236,1.278516,0.001310
5715.500000,3,1.286130,1.289240,1.287672,0.001005
5715.750000,3,1.294426,1.298491,1.296435,0.001385
5716.000000,3,1.299289,1.303988,1.301785,0.001555
5716.250000,3,1.299470,1.305468,1.303402,0.001900
5716.500000,3,1.297900,1.303759,1.301397,0.002273
5716.750000,3,1.295684,1.302590,1.299985,0.002659
5717.000000,3,1.297769,1.303548,1.301146,0.002174
5717.250000,3,1.301978,1.309749,1.306028,0.002594
5717.500000,3,1.307224,1.315679,1.312619,0.003212
5717.750000,3,1.311070,1.320368,1.317215,0.003226
5718.000000,3,1.311604,1.320468,1.316370,0.003317
5718.250000,3,1.305139,1.315038,1.310684,0.003613
5718.500000,3,1.294234,1.303608,1.299339,0.003352
5718.750000,3,1.281417,1.290258,1.286393,0.003151
5719.000000,3,1.265185,1.275439,1.271273,0.003522
5719.250000,3,1.246527,1.256886,1.252622,0.003374
5719.500000,3,1.221828,1.230921,1.227187,0.003057
5719.750000,3,1.187946,1.197712,1.193818,0.003408
5720.000000,3,1.145676,1.154476,1.151304,0.003175
5720.250000,3,1.097787,1.106123,1.103015,0.002886
5720.500000,3,1.045378,1.053098,1.050272,0.002738
5720.750000,3,0.989164,0.996757,0.993991,0.002664
5721.000000,3,0.929904,0.936752,0.934336,0.002514
5721.250000,3,0.866767,0.872424,0.870200,0.002227
5721.500000,3,0.798377,0.804097,0.801992,0.002120
5721.750000,3,0.728128,0.734326,0.732381,0.002281
5722.000000,3,0.660180,0.664608,0.663131,0.001751
5722.250000,3,0.594611,0.598834,0.597240,0.001673
5722.500000,3,0.533787,0.537160,0.536113,0.001391
5722.750000,3,0.478998,0.482736,0.481355,0.001346
5723.000000,3,0.432906,0.435081,0.434284,0.000876
5723.250000,3,0.394769,0.397239,0.396229,0.000926
5723.500000,3,0.367602,0.369143,0.368422,0.000515
5723.750000,3,0.350865,0.352422,0.351582,0.000537
5724.000000,4,0.271862,0.273833,0.272992,0.000651
5724.250000,4,0.273430,0.275543,0.274904,0.000783
5724.500000,4,0.279613,0.282543,0.281232,0.000929
5724.750000,4,0.292109,0.299301,0.294341,0.002219
5725.000000,4,0.307375,0.316655,0.310281,0.003051
5725.250000,4,0.327124,0.337571,0.330121,0.003466
5725.500000,4,0.352216,0.364079,0.355341,0.004036
5725.750000,4,0.381372,0.389842,0.383849,0.002977
5726.000000,4,0.413738,0.430527,0.418972,0.005931
5726.250000,4,0.448730,0.470045,0.455454,0.007026
5726.500000,4,0.488565,0.494535,0.490216,0.001879
5726.750000,4,0.527598,0.537294,0.530776,0.003033
5727.000000,4,0.567061,0.572604,0.569063,0.001783
5727.250000,4,0.605196,0.616126,0.610670,0.003394
5727.500000,4,0.644582,0.656233,0.648743,0.003550
5727.750000,4,0.683861,0.695887,0.687615,0.003827
5728.000000,4,0.720529,0.731080,0.724880,0.003360
5728.250000,4,0.755316,0.766811,0.760025,0.003580
5728.500000,4,0.787050,0.797639,0.790765,0.003727
5728.750000,4,0.816134,0.824246,0.819599,0.003078
5729.000000,4,0.842957,0.850850,0.846858,0.002823
5729.250000,4,0.868254,0.877672,0.871535,0.003332
5729.500000,4,0.895094,0.904479,0.898441,0.003324
5729.750000,4,0.921182,0.929521,0.924078,0.003106
5730.000000,4,0.944485,0.953030,0.947835,0.003127
5730.250000,4,0.964477,0.973905,0.968195,0.003269
5730.500000,4,0.981301,0.996645,0.987060,0.005239
5730.750000,4,0.996746,1.006344,1.000532,0.003517
5731.000000,4,1.009345,1.029867,1.015022,0.006876
5731.250000,4,1.019642,1.033208,1.024631,0.004359
5731.500000,4,1.025896,1.035002,1.029103,0.003273
5731.750000,4,1.031934,1.050685,1.037479,0.006018
5732.000000,4,1.035733,1.043300,1.038607,0.002588
5732.250000,4,1.040740,1.046821,1.043236,0.002383
5732.500000,4,1.045506,1.051629,1.047803,0.002313
5732.750000,4,1.051528,1.059112,1.053874,0.002806
5733.000000,4,1.056621,1.064715,1.060178,0.002813
5733.250000,4,1.065653,1.076419,1.069290,0.003813
5733.500000,4,1.072499,1.078787,1.075253,0.002706
5733.750000,4,1.080133,1.086239,1.083574,0.002582
5734.000000,4,1.087442,1.093734,1.090684,0.002311
5734.250000,4,1.095810,1.103353,1.099731,0.002705
5734.500000,4,1.105656,1.111687,1.108346,0.002275
5734.750000,4,1.113845,1.120450,1.116637,0.002472
5735.000000,4,1.121433,1.127042,1.123670,0.002165
5735.250000,4,1.127774,1.141860,1.132093,0.004537
5735.500000,4,1.132687,1.140225,1.135619,0.002413
5735.750000,4,1.138998,1.147740,1.142918,0.003238
5736.000000,4,1.144160,1.183731,1.153700,0.012638
5736.250000,4,1.150671,1.166457,1.156449,0.004727
5736.500000,4,1.156692,1.167696,1.160693,0.003598
5736.750000,4,1.158735,1.169463,1.163050,0.003427
5737.000000,4,1.160297,1.167377,1.164322,0.002841
5737.250000,4,1.162803,1.175140,1.167399,0.003938
5737.500000,4,1.166398,1.173565,1.169838,0.002677
5737.750000,4,1.170153,1.185031,1.175365,0.004540
5738.000000,4,1.174606,1.186676,1.179135,0.003863
5738.250000,4,1.176283,1.190332,1.181525,0.004278
5738.500000,4,1.176094,1.214614,1.184598,0.012401
5738.750000,4,1.176154,1.201828,1.182990,0.007973
5739.000000,4,1.174636,1.199279,1.182685,0.007202
5739.250000,4,1.179100,1.201889,1.186707,0.007023
5739.500000,4,1.183943,1.198162,1.189518,0.004094
5739.750000,4,1.190873,1.204946,1.196340,0.004062
5740.000000,4,1.213252,1.224617,1.218485,0.003968
5740.250000,4,1.201028,1.209119,1.204283,0.002559
5740.500000,4,1.199880,1.207407,1.203677,0.002739
5740.750000,4,1.204373,1.211516,1.207765,0.002370
5741.000000,4,1.211843,1.222403,1.215700,0.003306
5741.250000,4,1.223696,1.232436,1.226466,0.002741
5741.500000,4,1.236168,1.249654,1.240752,0.004508
5741.750000,4,1.247798,1.254504,1.251130,0.002486
5742.000000,4,1.258545,1.269717,1.262074,0.003540
5742.250000,4,1.264457,1.277232,1.268964,0.004277
5742.500000,4,1.269264,1.284564,1.274851,0.005956
5742.750000,4,1.272842,1.293876,1.278650,0.006675
5743.000000,4,1.274238,1.284495,1.279138,0.003876
5743.250000,4,1.274882,1.285036,1.279466,0.003162
5743.500000,4,1.272136,1.282072,1.277200,0.003458
5743.750000,4,1.268826,1.276085,1.273052,0.002608
5744.000000,4,1.263566,1.270488,1.266957,0.002253
5744.250000,4,1.260246,1.267989,1.264701,0.002460
5744.500000,4,1.255834,1.270477,1.263982,0.004185
5744.750000,4,1.260039,1.277147,1.269930,0.004917
5745.000000,4,1.266426,1.284643,1.276997,0.005341
5745.250000,4,1.274815,1.291434,1.285088,0.005077
5745.500000,4,1.278562,1.295041,1.289059,0.005026
5745.750000,4,1.280207,1.297338,1.290691,0.005187
5746.000000,4,1.281558,1.297590,1.291442,0.004891
5746.250000,4,1.282990,1.297288,1.291826,0.004590
5746.500000,4,1.282594,1.298124,1.291746,0.004795
5746.750000,4,1.280623,1.295402,1.289586,0.004531
5747.000000,4,1.274073,1.290160,1.283818,0.004894
5747.250000,4,1.266792,1.281702,1.275974,0.004417
5747.500000,4,1.257886,1.273134,1.268005,0.004714
5747.750000,4,1.252016,1.268401,1.261935,0.004784
5748.000000,4,1.249396,1.266574,1.260241,0.005173
5748.250000,4,1.251305,1.268930,1.262450,0.005101
5748.500000,4,1.254433,1.271457,1.264733,0.004884
5748.750000,4,1.253722,1.272415,1.265093,0.005349
5749.000000,4,1.251021,1.269070,1.262139,0.005285
5749.250000,4,1.246288,1.264716,1.257280,0.005285
5749.500000,4,1.243150,1.260253,1.253048,0.004913
5749.750000,4,1.242216,1.259833,1.251717,0.005204
5750.000000,4,1.243028,1.259474,1.251694,0.004792
5750.250000,4,1.238479,1.257417,1.248202,0.005786
5750.500000,4,1.231014,1.248600,1.239630,0.005428
5750.750000,4,1.214624,1.234390,1.224158,0.006040
5751.000000,4,1.193836,1.212981,1.202447,0.005810
5751.250000,4,1.169229,1.186899,1.177051,0.005333
5751.500000,4,1.139941,1.158260,1.148245,0.005326
5751.750000,4,1.106083,1.124618,1.114771,0.005391
5752.000000,4,1.067056,1.083368,1.074838,0.004715
5752.250000,4,1.018686,1.034039,1.026336,0.004520
5752.500000,4,0.964033,0.978002,0.970130,0.004240
