# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.212350,17.681154,17.441286,0.173411
5360.250000,1,0.941720,0.957450,0.947595,0.004802
5360.500000,1,0.507586,0.527763,0.518664,0.007519
5360.750000,1,0.934891,0.941095,0.938531,0.002063
5361.000000,1,0.565959,0.583503,0.575708,0.006860
5361.250000,1,0.946771,0.951051,0.949121,0.001522
5361.500000,1,0.638220,0.653577,0.646655,0.006129
5361.750000,1,0.966376,0.970318,0.967713,0.001358
5362.000000,1,0.716022,0.729928,0.723629,0.005683
5362.250000,1,0.994655,0.999994,0.996624,0.001739
5362.500000,1,0.802277,0.816542,0.809996,0.005799
5362.750000,1,1.033461,1.039778,1.036123,0.002302
5363.000000,1,0.883029,0.896601,0.890253,0.005687
5363.250000,1,1.061954,1.069448,1.065277,0.002721
5363.500000,1,0.941584,0.955570,0.948663,0.005776
5363.750000,1,1.084743,1.091604,1.087725,0.002635
5364.000000,1,0.994308,1.009682,1.002010,0.006333
5364.250000,1,1.116478,1.123584,1.120859,0.003017
5364.500000,1,1.041111,1.058528,1.050634,0.007200
5364.750000,1,1.142230,1.150134,1.146777,0.003504
5365.000000,1,1.061502,1.080761,1.071921,0.007438
5365.250000,1,1.153044,1.159973,1.156401,0.002844
5365.500000,1,1.069895,1.090201,1.080781,0.007811
5365.750000,1,1.170491,1.178863,1.175139,0.003076
5366.000000,1,1.085717,1.107483,1.096620,0.008241
5366.250000,1,1.195630,1.204622,1.199372,0.003530
5366.500000,1,1.087976,1.111157,1.099447,0.008656
5366.750000,1,1.199935,1.209510,1.203747,0.003540
5367.000000,1,1.069393,1.094203,1.081625,0.009121
5367.250000,1,1.193813,1.205158,1.198652,0.003755
5367.500000,1,1.053922,1.078207,1.065501,0.008806
5367.750000,1,1.193070,1.202699,1.196807,0.003694
5368.000000,1,1.036373,1.059965,1.047511,0.008695
5368.250000,1,1.174778,1.183912,1.178060,0.003261
5368.500000,1,1.001602,1.022172,1.011163,0.007683
5368.750000,1,1.138535,1.148488,1.142258,0.003338
5369.000000,1,0.964267,0.984516,0.973737,0.007297
5369.250000,1,1.104150,1.112857,1.107548,0.003106
5369.500000,1,0.931429,0.949430,0.939148,0.006710
5369.750000,1,1.060297,1.068164,1.063316,0.002663
5370.000000,1,0.884066,0.900268,0.891441,0.006017
5370.250000,1,0.998782,1.004683,1.001127,0.002081
5370.500000,1,0.827064,0.841849,0.833751,0.005441
5370.750000,1,0.933111,0.938239,0.935661,0.001658
5371.000000,1,0.771619,0.785466,0.778561,0.004837
5371.250000,1,0.868586,0.871325,0.869958,0.001010
5371.500000,1,0.711485,0.723622,0.717287,0.004244
5371.750000,1,0.796484,0.798414,0.797746,0.000645
5372.000000,1,0.646016,0.655882,0.651099,0.003601
5372.250000,1,0.727496,0.730925,0.729083,0.001049
5372.500000,1,0.584954,0.594463,0.590215,0.003330
5372.750000,1,0.668239,0.672059,0.670084,0.001526
5373.000000,1,0.528325,0.537515,0.533319,0.003345
5373.250000,1,0.613891,0.619733,0.616563,0.002364
5373.500000,1,0.474946,0.484245,0.479760,0.003344
5373.750000,1,0.568316,0.576151,0.572513,0.003201
5374.000000,1,0.431074,0.440303,0.435922,0.003478
5374.250000,1,0.537238,0.546488,0.542028,0.003922
5374.500000,1,0.396264,0.406016,0.401274,0.003753
5374.750000,1,0.513388,0.525343,0.519689,0.005007
5375.000000,1,0.367022,0.378632,0.373012,0.004206
5375.250000,1,0.498992,0.512357,0.505942,0.005631
5375.500000,1,0.348015,0.361202,0.354758,0.004849
5375.750000,1,0.494186,0.510354,0.502681,0.006735
5376.000000,1,0.668480,1.327751,1.010845,0.254873
5376.250000,1,0.495608,0.511304,0.503893,0.006618
5376.500000,1,0.346287,0.358518,0.352462,0.004507
5376.750000,1,0.502954,0.515390,0.509325,0.005364
5377.000000,1,0.363630,0.373432,0.368587,0.003559
5377.250000,1,0.519339,0.530301,0.524867,0.004699
5377.500000,1,0.391440,0.398942,0.395186,0.002964
5377.750000,1,0.544176,0.552667,0.548436,0.003667
5378.000000,1,0.425426,0.432244,0.428981,0.002642
5378.250000,1,0.575138,0.583491,0.579511,0.003156
5378.500000,1,0.469006,0.476168,0.472731,0.002664
5378.750000,1,0.619391,0.626219,0.623155,0.002552
5379.000000,1,0.522696,0.530479,0.527051,0.002982
5379.250000,1,0.672529,0.678092,0.675326,0.001879
5379.500000,1,0.580400,0.589432,0.585609,0.003277
5379.750000,1,0.729425,0.734283,0.732136,0.001581
5380.000000,1,0.643343,0.654043,0.648996,0.003833
5380.250000,1,0.795872,0.799353,0.798141,0.001075
5380.500000,1,0.711447,0.724750,0.718251,0.004721
5380.750000,1,0.865180,0.868270,0.867194,0.000945
5381.000000,1,0.774522,0.790478,0.782742,0.005517
5381.250000,1,0.928152,0.931450,0.929745,0.001104
5381.500000,1,0.832778,0.849807,0.840799,0.006136
5381.750000,1,0.990181,0.995185,0.992481,0.001569
5382.000000,1,0.892313,0.909949,0.900805,0.006496
5382.250000,1,1.050930,1.057407,1.053181,0.002236
5382.500000,1,0.941319,0.960453,0.949745,0.006975
5382.750000,1,1.094040,1.102050,1.097051,0.002870
5383.000000,1,0.974290,0.994729,0.983843,0.007301
5383.250000,1,1.129038,1.139318,1.132962,0.003432
5383.500000,1,1.009969,1.029826,1.019097,0.007347
5383.750000,1,1.167620,1.178013,1.171660,0.003655
5384.000000,1,1.041563,1.063573,1.051756,0.008089
5384.250000,1,1.190199,1.201876,1.195159,0.004354
5384.500000,1,1.054494,1.076591,1.064780,0.008033
5384.750000,1,1.196333,1.210026,1.202566,0.004527
5385.000000,1,1.064022,1.086489,1.074882,0.008327
5385.250000,1,1.208762,1.220287,1.213589,0.004269
5385.500000,1,1.076410,1.097635,1.086714,0.007967
5385.750000,1,1.210077,1.220703,1.214808,0.004096
5386.000000,1,1.068941,1.089499,1.079121,0.007923
5386.250000,1,1.189747,1.199041,1.194862,0.003422
5386.500000,1,1.049595,1.069854,1.060348,0.007827
5386.750000,1,1.174116,1.181049,1.177555,0.002789
5387.000000,1,1.040489,1.060684,1.051449,0.007762
5387.250000,1,1.162066,1.170027,1.166058,0.003260
5387.500000,1,1.023382,1.042861,1.034022,0.007943
5387.750000,1,1.131057,1.138054,1.134148,0.002709
5388.000000,1,0.984497,1.002627,0.993665,0.007350
5388.250000,1,1.087485,1.094199,1.090646,0.002301
5388.500000,1,0.944362,0.961156,0.953015,0.006777
5388.750000,1,1.050380,1.056464,1.053208,0.002331
5389.000000,1,0.903132,0.919110,0.911613,0.006590
5389.250000,1,1.002226,1.007452,1.005008,0.002124
5389.500000,1,0.843767,0.858674,0.852132,0.006389
5389.750000,1,0.940258,0.945945,0.943145,0.001995
5390.000000,1,0.782142,0.795901,0.789464,0.005670
5390.250000,1,0.887526,0.892532,0.889524,0.001755
5390.500000,1,0.730945,0.744175,0.737928,0.005403
5390.750000,1,0.843247,0.848196,0.844777,0.001703
5391.000000,1,0.686236,0.699547,0.693312,0.005334
5391.250000,1,0.806236,0.810533,0.807517,0.001454
5391.500000,1,0.655455,0.669124,0.662574,0.005196
5391.750000,1,0.786955,0.796562,0.789793,0.003162
5392.000000,2,0.272211,0.273368,0.272724,0.000423
5392.250000,2,0.274733,0.275738,0.275217,0.000347
5392.500000,2,0.282229,0.283376,0.282675,0.000388
5392.750000,2,0.294700,0.295811,0.295219,0.000378
5393.000000,2,0.312338,0.313607,0.312824,0.000443
5393.250000,2,0.335421,0.336860,0.335956,0.000446
5393.500000,2,0.363869,0.365577,0.364487,0.000634
5393.750000,2,0.397587,0.399723,0.398512,0.000721
5394.000000,2,0.437249,0.439154,0.438009,0.000642
5394.250000,2,0.480823,0.483084,0.482036,0.000826
5394.500000,2,0.528880,0.531962,0.530141,0.000939
5394.750000,2,0.579676,0.581988,0.580778,0.000819
5395.000000,2,0.631844,0.634610,0.633139,0.001052
5395.250000,2,0.684732,0.687271,0.685781,0.000920
5395.500000,2,0.736860,0.739139,0.737690,0.000757
5395.750000,2,0.787109,0.789015,0.787730,0.000599
5396.000000,2,0.833637,0.836323,0.834842,0.001033
5396.250000,2,0.877068,0.880136,0.878495,0.001101
5396.500000,2,0.917108,0.919853,0.918619,0.001114
5396.750000,2,0.952715,0.956163,0.954573,0.001245
5397.000000,2,0.984569,0.988299,0.986375,0.001380
5397.250000,2,1.012683,1.018177,1.014759,0.001868
5397.500000,2,1.037391,1.043539,1.040462,0.001968
5397.750000,2,1.060226,1.065776,1.062772,0.002013
5398.000000,2,1.081039,1.086816,1.083776,0.002123
5398.250000,2,1.100000,1.106052,1.102431,0.002318
5398.500000,2,1.116341,1.122270,1.119100,0.002201
5398.750000,2,1.129804,1.135926,1.132806,0.002039
5399.000000,2,1.141065,1.148289,1.144684,0.002281
5399.250000,2,1.150105,1.155935,1.153284,0.001946
5399.500000,2,1.156791,1.163787,1.159782,0.002386
5399.750000,2,1.162492,1.169926,1.165257,0.002445
5400.000000,2,1.163426,1.172560,1.166922,0.002967
5400.250000,2,1.162848,1.167975,1.165140,0.001822
5400.500000,2,1.160280,1.164984,1.162678,0.001539
5400.750000,2,1.156701,1.163528,1.159805,0.002094
5401.000000,2,1.155772,1.161884,1.158165,0.001747
5401.250000,2,1.155102,1.162270,1.157659,0.002037
5401.500000,2,1.157461,1.164716,1.159564,0.002216
5401.750000,2,1.160450,1.167123,1.162499,0.002024
5402.000000,2,1.162818,1.168519,1.164744,0.001731
5402.250000,2,1.163718,1.170193,1.165668,0.001947
5402.500000,2,1.165007,1.169856,1.166360,0.001543
5402.750000,2,1.165937,1.172154,1.167024,0.002107
5403.000000,2,1.166936,1.174284,1.169221,0.002179
5403.250000,2,1.172434,1.176987,1.173655,0.001423
5403.500000,2,1.177971,1.183475,1.179230,0.001789
5403.750000,2,1.183658,1.189536,1.185018,0.001891
5404.000000,2,1.188678,1.193775,1.189608,0.001708
5404.250000,2,1.191824,1.197340,1.192961,0.001823
5404.500000,2,1.193533,1.198569,1.194886,0.001556
5404.750000,2,1.194606,1.198539,1.195483,0.001301
5405.000000,2,1.194032,1.199688,1.195844,0.001730
5405.250000,2,1.193057,1.198182,1.194384,0.001628
5405.500000,2,1.190353,1.194528,1.191476,0.001316
5405.750000,2,1.185939,1.190616,1.187394,0.001503
5406.000000,2,1.180979,1.186149,1.182749,0.001510
5406.250000,2,1.176761,1.181246,1.178644,0.001243
5406.500000,2,1.173263,1.177483,1.174685,0.001311
5406.750000,2,1.170008,1.175571,1.171925,0.001817
5407.000000,2,1.167646,1.172342,1.169241,0.001426
5407.250000,2,1.164098,1.169876,1.166082,0.001776
5407.500000,2,1.159905,1.166311,1.162551,0.001840
5407.750000,2,1.157231,1.163161,1.159168,0.001864
5408.000000,2,1.154486,1.160774,1.157192,0.001963
5408.250000,2,1.151054,1.158794,1.154391,0.002384
5408.500000,2,1.148289,1.156119,1.151919,0.002439
5408.750000,2,1.144373,1.152514,1.148082,0.002568
5409.000000,2,1.139266,1.147671,1.143168,0.002630
5409.250000,2,1.135370,1.143224,1.139115,0.002706
5409.500000,2,1.132928,1.139570,1.136085,0.002406
5409.750000,2,1.131212,1.138371,1.134925,0.002628
5410.000000,2,1.131855,1.137886,1.135374,0.002398
5410.250000,2,1.131616,1.138391,1.135282,0.002562
5410.500000,2,1.131021,1.136658,1.134541,0.002235
5410.750000,2,1.128918,1.135792,1.133448,0.002584
5411.000000,2,1.129867,1.136322,1.133973,0.002382
5411.250000,2,1.133348,1.138091,1.136283,0.001795
5411.500000,2,1.139094,1.143178,1.141440,0.001445
5411.750000,2,1.143939,1.151234,1.147809,0.002040
5412.000000,2,1.150634,1.157301,1.154388,0.001927
5412.250000,2,1.154550,1.160579,1.157878,0.001720
5412.500000,2,1.157497,1.164048,1.160633,0.001924
5412.750000,2,1.159732,1.166207,1.162620,0.002005
5413.000000,2,1.163915,1.169965,1.166718,0.001905
5413.250000,2,1.171065,1.177641,1.174328,0.002139
5413.500000,2,1.181791,1.188096,1.184995,0.001964
5413.750000,2,1.192725,1.199290,1.196617,0.002345
5414.000000,2,1.203016,1.209855,1.206820,0.002164
5414.250000,2,1.208681,1.217891,1.214402,0.002853
5414.500000,2,1.214801,1.224487,1.220329,0.002979
5414.750000,2,1.217089,1.227106,1.223913,0.003077
5415.000000,2,1.220566,1.229825,1.226287,0.003026
5415.250000,2,1.220467,1.229865,1.226528,0.002949
5415.500000,2,1.217495,1.226926,1.223888,0.003081
5415.750000,2,1.211147,1.221499,1.218281,0.003246
5416.000000,2,1.205224,1.214384,1.211883,0.002973
5416.250000,2,1.200589,1.210235,1.207395,0.003045
5416.500000,2,1.200490,1.208198,1.206286,0.002536
5416.750000,2,1.204670,1.212500,1.210404,0.002537
5417.000000,2,1.210751,1.218740,1.216855,0.002668
5417.250000,2,1.218832,1.226077,1.224101,0.002229
5417.500000,2,1.223418,1.230884,1.228827,0.002392
5417.750000,2,1.225042,1.231329,1.229927,0.002055
5418.000000,2,1.222309,1.229195,1.227069,0.002113
5418.250000,2,1.215346,1.221619,1.219705,0.001987
5418.500000,2,1.204679,1.209703,1.208070,0.001684
5418.750000,2,1.187763,1.192524,1.191160,0.001638
5419.000000,2,1.164459,1.170455,1.168341,0.001834
5419.250000,2,1.136054,1.140759,1.138983,0.001448
5419.500000,2,1.101706,1.106342,1.104663,0.001472
5419.750000,2,1.063377,1.068518,1.066273,0.001598
5420.000000,2,1.023305,1.026432,1.024867,0.001044
5420.250000,2,0.977542,0.981269,0.979758,0.001131
5420.500000,2,0.928679,0.931843,0.930702,0.001077
5420.750000,2,0.873721,0.877231,0.875458,0.001128
5421.000000,2,0.813921,0.817420,0.815748,0.001171
5421.250000,2,0.749744,0.752952,0.751258,0.001070
5421.500000,2,0.684006,0.687471,0.685435,0.001103
5421.750000,2,0.619000,0.622324,0.620203,0.001063
5422.000000,2,0.556395,0.559784,0.557495,0.001090
5422.250000,2,0.496684,0.499603,0.497839,0.000932
5422.500000,2,0.441751,0.444656,0.442744,0.000963
5422.750000,2,0.393027,0.395210,0.393914,0.000712
5423.000000,2,0.351310,0.353580,0.352257,0.000703
5423.250000,2,0.318671,0.320036,0.319231,0.000473
5423.500000,2,0.294847,0.296468,0.295342,0.000491
5423.750000,2,0.280217,0.281208,0.280786,0.000330
5424.000000,3,0.245945,0.247006,0.246445,0.000350
5424.250000,3,0.248770,0.249304,0.248986,0.000191
5424.500000,3,0.255682,0.256092,0.255926,0.000138
5424.750000,3,0.267629,0.268348,0.268017,0.000253
5425.000000,3,0.283749,0.284810,0.284337,0.000293
5425.250000,3,0.305009,0.306634,0.305801,0.000541
5425.500000,3,0.329902,0.332328,0.331446,0.000727
5425.750000,3,0.360254,0.362821,0.361813,0.000874
5426.000000,3,0.393545,0.397155,0.395723,0.001096
5426.250000,3,0.430955,0.435804,0.433439,0.001545
5426.500000,3,0.470913,0.476209,0.473896,0.001705
5426.750000,3,0.513663,0.519992,0.516809,0.002070
5427.000000,3,0.557206,0.564585,0.561122,0.002285
5427.250000,3,0.602516,0.610368,0.606415,0.002549
5427.500000,3,0.647663,0.655813,0.651259,0.002672
5427.750000,3,0.691653,0.699485,0.694783,0.002546
5428.000000,3,0.731692,0.740514,0.735475,0.003001
5428.250000,3,0.770115,0.779905,0.773866,0.003275
5428.500000,3,0.803933,0.814271,0.808003,0.003263
5428.750000,3,0.835888,0.844669,0.838922,0.003012
5429.000000,3,0.862841,0.871664,0.865901,0.003067
5429.250000,3,0.886412,0.896880,0.889620,0.003502
5429.500000,3,0.907910,0.916172,0.910079,0.002785
5429.750000,3,0.926070,0.935252,0.928705,0.002976
5430.000000,3,0.942220,0.950703,0.944581,0.002712
5430.250000,3,0.957030,0.965992,0.959672,0.002789
5430.500000,3,0.970571,0.978615,0.973236,0.002379
5430.750000,3,0.982907,0.991728,0.986445,0.002467
5431.000000,3,0.996873,1.003260,0.998803,0.001928
5431.250000,3,1.008430,1.015891,1.011291,0.002132
5431.500000,3,1.020853,1.028720,1.023623,0.002278
5431.750000,3,1.033277,1.041251,1.036257,0.002271
5432.000000,3,1.044641,1.052057,1.048030,0.002092
5432.250000,3,1.057843,1.064618,1.060668,0.002110
5432.500000,3,1.069817,1.076082,1.072271,0.001883
5432.750000,3,1.081621,1.087685,1.083902,0.001815
5433.000000,3,1.090569,1.097893,1.094193,0.002039
5433.250000,3,1.101604,1.108630,1.104646,0.001948
5433.500000,3,1.111072,1.116973,1.113688,0.001824
5433.750000,3,1.119970,1.127560,1.123444,0.002136
5434.000000,3,1.130236,1.136313,1.132738,0.001804
5434.250000,3,1.139583,1.146521,1.143073,0.001937
5434.500000,3,1.149440,1.157686,1.153744,0.002439
5434.750000,3,1.161643,1.169289,1.165262,0.002266
5435.000000,3,1.171650,1.179667,1.176170,0.002289
5435.250000,3,1.181477,1.190662,1.186758,0.002634
5435.500000,3,1.190535,1.199484,1.196156,0.002877
5435.750000,3,1.198484,1.208197,1.205108,0.003110
5436.000000,3,1.208940,1.218634,1.214769,0.003022
5436.250000,3,1.218497,1.227251,1.224272,0.002997
5436.500000,3,1.227525,1.237323,1.233711,0.003358
5436.750000,3,1.235993,1.245540,1.242501,0.003258
5437.000000,3,1.242644,1.252700,1.249710,0.003407
5437.250000,3,1.249944,1.261353,1.256459,0.003491
5437.500000,3,1.255807,1.266079,1.262466,0.003171
5437.750000,3,1.262368,1.272873,1.268935,0.003290
5438.000000,3,1.269738,1.280747,1.276325,0.003296
5438.250000,3,1.276918,1.288570,1.284561,0.003548
5438.500000,3,1.285946,1.295414,1.291896,0.002966
5438.750000,3,1.292187,1.301370,1.297698,0.002718
5439.000000,3,1.296442,1.305416,1.301682,0.002742
5439.250000,3,1.297880,1.308184,1.304065,0.002955
5439.500000,3,1.300926,1.310092,1.306722,0.002751
5439.750000,3,1.307177,1.330506,1.317863,0.008601
5440.000000,3,1.312720,1.361781,1.332698,0.018999
5440.250000,3,1.300316,1.307519,1.304321,0.002496
5440.500000,3,1.296382,1.301499,1.298399,0.001610
5440.750000,3,1.293266,1.297862,1.295111,0.001476
5441.000000,3,1.292163,1.296613,1.293825,0.001404
5441.250000,3,1.295137,1.297996,1.296529,0.001070
5441.500000,3,1.299171,1.303048,1.300710,0.001110
5441.750000,3,1.303607,1.307147,1.305967,0.001118
5442.000000,3,1.306090,1.311531,1.309445,0.001585
5442.250000,3,1.306110,1.311571,1.309334,0.001642
5442.500000,3,1.302561,1.309214,1.306477,0.001842
5442.750000,3,1.300567,1.305340,1.302568,0.001392
5443.000000,3,1.296789,1.303622,1.299638,0.002090
5443.250000,3,1.295453,1.301924,1.298445,0.001915
5443.500000,3,1.294626,1.300646,1.297503,0.001874
5443.750000,3,1.293757,1.299218,1.295735,0.001823
5444.000000,3,1.289233,1.296641,1.292421,0.002289
5444.250000,3,1.285285,1.291788,1.287670,0.002128
5444.500000,3,1.278975,1.287334,1.282019,0.002532
5444.750000,3,1.273881,1.282750,1.277603,0.002693
5445.000000,3,1.270003,1.278895,1.273765,0.002685
5445.250000,3,1.265338,1.273802,1.268885,0.002827
5445.500000,3,1.256934,1.267631,1.261485,0.003157
5445.750000,3,1.248540,1.258173,1.252442,0.002897
5446.000000,3,1.236827,1.249345,1.242064,0.003627
5446.250000,3,1.228862,1.239089,1.233299,0.003479
5446.500000,3,1.223230,1.235833,1.227895,0.003867
5446.750000,3,1.222881,1.235334,1.228228,0.003789
5447.000000,3,1.225243,1.237591,1.230852,0.003929
5447.250000,3,1.230038,1.243104,1.235893,0.004137
5447.500000,3,1.234455,1.247418,1.240014,0.004163
5447.750000,3,1.235760,1.251113,1.243109,0.004668
5448.000000,3,1.237136,1.251323,1.243878,0.004672
5448.250000,3,1.234823,1.251133,1.242370,0.005028
5448.500000,3,1.230417,1.245161,1.238015,0.004839
5448.750000,3,1.224077,1.239109,1.230984,0.004953
5449.000000,3,1.214208,1.228993,1.221552,0.004983
5449.250000,3,1.204519,1.217768,1.210617,0.004574
5449.500000,3,1.191330,1.206393,1.198725,0.004952
5449.750000,3,1.180005,1.194779,1.187186,0.004867
5450.000000,3,1.167395,1.182435,1.175082,0.005084
5450.250000,3,1.155662,1.168734,1.162284,0.004619
5450.500000,3,1.138456,1.152256,1.146323,0.004841
5450.750000,3,1.119336,1.132703,1.126092,0.004370
5451.000000,3,1.094265,1.106288,1.100508,0.004409
5451.250000,3,1.065176,1.075689,1.070988,0.003768
5451.500000,3,1.029986,1.039938,1.035592,0.003527
5451.750000,3,0.989724,0.998043,0.994532,0.002851
5452.000000,3,0.941925,0.950273,0.947166,0.003154
5452.250000,3,0.890324,0.896374,0.894105,0.002389
5452.500000,3,0.833053,0.838874,0.836144,0.002198
5452.750000,3,0.773665,0.780582,0.777162,0.002279
5453.000000,3,0.714171,0.720584,0.717298,0.002006
5453.250000,3,0.656540,0.662068,0.658917,0.001830
5453.500000,3,0.599378,0.604912,0.601374,0.001821
5453.750000,3,0.543687,0.548781,0.545577,0.001668
5454.000000,3,0.489635,0.494602,0.491482,0.001511
5454.250000,3,0.438889,0.442924,0.440334,0.001252
5454.500000,3,0.391697,0.395532,0.392893,0.001196
5454.750000,3,0.350052,0.352902,0.350983,0.000898
5455.000000,3,0.314834,0.317008,0.315456,0.000704
5455.250000,3,0.286483,0.288597,0.287340,0.000611
5455.500000,3,0.265858,0.267528,0.266514,0.000478
5455.750000,3,0.253743,0.254537,0.253992,0.000258
5456.000000,4,0.315244,0.317120,0.316018,0.000576
5456.250000,4,0.318988,0.320226,0.319648,0.000412
5456.500000,4,0.329986,0.331806,0.330942,0.000548
5456.750000,4,0.348854,0.350598,0.349770,0.000560
5457.000000,4,0.374609,0.376362,0.375696,0.000552
5457.250000,4,0.407618,0.409287,0.408753,0.000525
5457.500000,4,0.447270,0.449221,0.448389,0.000560
5457.750000,4,0.492704,0.495411,0.494240,0.000808
5458.000000,4,0.543214,0.545456,0.544672,0.000665
5458.250000,4,0.595682,0.598161,0.597391,0.000750
5458.500000,4,0.648300,0.651952,0.650828,0.001105
5458.750000,4,0.700044,0.703258,0.702536,0.001038
5459.000000,4,0.749514,0.752768,0.751719,0.000983
5459.250000,4,0.796006,0.799810,0.798561,0.001187
5459.500000,4,0.841503,0.845112,0.844008,0.001158
5459.750000,4,0.885946,0.890044,0.888902,0.001315
5460.000000,4,0.930931,0.935745,0.933979,0.001486
5460.250000,4,0.974997,0.979842,0.978037,0.001395
5460.500000,4,1.016199,1.020448,1.018978,0.001378
5460.750000,4,1.053280,1.058350,1.056481,0.001545
5461.000000,4,1.086000,1.091139,1.088532,0.001709
5461.250000,4,1.113553,1.117225,1.115932,0.001215
5461.500000,4,1.137678,1.141004,1.139242,0.001149
5461.750000,4,1.156835,1.160571,1.158610,0.001181
5462.000000,4,1.171232,1.175589,1.174212,0.001465
5462.250000,4,1.183970,1.187490,1.185910,0.001230
5462.500000,4,1.191482,1.195136,1.193599,0.001136
5462.750000,4,1.196500,1.199079,1.197942,0.000940
5463.000000,4,1.197712,1.201732,1.199974,0.001205
5463.250000,4,1.198686,1.202142,1.200446,0.001154
5463.500000,4,1.198477,1.201322,1.199887,0.000983
5463.750000,4,1.196220,1.198464,1.197376,0.000744
5464.000000,4,1.192104,1.195036,1.193829,0.000962
5464.250000,4,1.186931,1.189000,1.187751,0.000680
5464.500000,4,1.181067,1.182378,1.181770,0.000473
5464.750000,4,1.175426,1.176685,1.176144,0.000422
5465.000000,4,1.170662,1.172345,1.171990,0.000547
5465.250000,4,1.167450,1.171282,1.169248,0.001120
5465.500000,4,1.166653,1.170139,1.167866,0.001187
5465.750000,4,1.165273,1.169404,1.167471,0.001447
5466.000000,4,1.165043,1.169533,1.166748,0.001337
5466.250000,4,1.163594,1.169841,1.166220,0.001960
5466.500000,4,1.163574,1.171033,1.166638,0.002269
5466.750000,4,1.164854,1.172752,1.168448,0.002376
5467.000000,4,1.165443,1.174769,1.169877,0.002663
5467.250000,4,1.168412,1.178525,1.172243,0.003028
5467.500000,4,1.169621,1.180672,1.174667,0.003094
5467.750000,4,1.171450,1.182828,1.176856,0.003230
5468.000000,4,1.173599,1.185878,1.179356,0.003432
5468.250000,4,1.175607,1.188263,1.181260,0.003571
5468.500000,4,1.175188,1.189644,1.182405,0.004000
5468.750000,4,1.177856,1.189217,1.182727,0.003210
5469.000000,4,1.175088,1.188293,1.181233,0.003720
5469.250000,4,1.171670,1.184646,1.177508,0.003573
5469.500000,4,1.166693,1.179887,1.173068,0.003715
5469.750000,4,1.162185,1.174253,1.167674,0.003397
5470.000000,4,1.156279,1.167914,1.162023,0.003357
5470.250000,4,1.149832,1.162091,1.156179,0.003410
5470.500000,4,1.145205,1.156884,1.151219,0.003515
5470.750000,4,1.141357,1.151926,1.147122,0.003179
5471.000000,4,1.139548,1.149770,1.144663,0.003265
5471.250000,4,1.138679,1.148270,1.144329,0.003252
5471.500000,4,1.138649,1.147892,1.144559,0.003088
5471.750000,4,1.141007,1.149681,1.146255,0.002792
5472.000000,4,1.142996,1.151598,1.148183,0.003116
5472.250000,4,1.144895,1.153383,1.149820,0.002924
5472.500000,4,1.145215,1.152763,1.150150,0.002587
5472.750000,4,1.144395,1.152272,1.149712,0.002987
5473.000000,4,1.143236,1.150673,1.147680,0.002894
5473.250000,4,1.139179,1.146954,1.144228,0.002705
5473.500000,4,1.135171,1.142416,1.139339,0.002624
5473.750000,4,1.129384,1.136703,1.133906,0.002716
5474.000000,4,1.125367,1.133022,1.129137,0.002577
5474.250000,4,1.122318,1.130147,1.127073,0.002757
5474.500000,4,1.123727,1.130794,1.127809,0.002482
5474.750000,4,1.127265,1.134529,1.131052,0.002651
5475.000000,4,1.130983,1.138058,1.135243,0.002408
5475.250000,4,1.134371,1.140833,1.138043,0.002247
5475.500000,4,1.135281,1.141726,1.138770,0.002081
5475.750000,4,1.134731,1.140377,1.137602,0.001851
5476.000000,4,1.133342,1.139951,1.136484,0.002222
5476.250000,4,1.133142,1.138752,1.135530,0.001908
5476.500000,4,1.133742,1.139664,1.136512,0.001924
5476.750000,4,1.136930,1.140576,1.138392,0.001169
5477.000000,4,1.138089,1.141537,1.139517,0.001137
5477.250000,4,1.138771,1.142350,1.139590,0.001183
5477.500000,4,1.137370,1.141032,1.138487,0.001180
5477.750000,4,1.135751,1.139158,1.137452,0.001184
5478.000000,4,1.136004,1.139307,1.137633,0.001042
5478.250000,4,1.136277,1.139938,1.138134,0.001308
5478.500000,4,1.137341,1.141487,1.139164,0.001448
5478.750000,4,1.137544,1.141877,1.139305,0.001301
5479.000000,4,1.137564,1.142906,1.139723,0.001772
5479.250000,4,1.136217,1.142197,1.138636,0.001789
5479.500000,4,1.136019,1.143306,1.138951,0.002202
5479.750000,4,1.136267,1.143766,1.138784,0.002593
5480.000000,4,1.136584,1.146294,1.139907,0.003356
5480.250000,4,1.137181,1.146334,1.140044,0.003065
5480.500000,4,1.136794,1.146814,1.140349,0.003415
5480.750000,4,1.136197,1.146114,1.139715,0.003615
5481.000000,4,1.137290,1.147484,1.140794,0.003552
5481.250000,4,1.138493,1.148913,1.141974,0.003664
5481.500000,4,1.141285,1.151901,1.144742,0.003755
5481.750000,4,1.142368,1.152901,1.145957,0.003684
5482.000000,4,1.140470,1.150862,1.144047,0.003811
5482.250000,4,1.134301,1.145475,1.137964,0.004203
5482.500000,4,1.122851,1.133852,1.126632,0.003979
5482.750000,4,1.108209,1.118910,1.111603,0.003934
5483.000000,4,1.088244,1.099222,1.091946,0.004039
5483.250000,4,1.063399,1.073866,1.067287,0.003785
5483.500000,4,1.032482,1.043394,1.036646,0.003819
5483.750000,4,0.995517,1.004707,0.998725,0.003428
5484.000000,4,0.951127,0.961589,0.954968,0.003608
5484.250000,4,0.903149,0.913212,0.906946,0.003440
5484.500000,4,0.853788,0.862088,0.857202,0.002930
