# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.246031,0.250913,0.247956,0.002012
3928.250000,1,0.248360,0.253243,0.250240,0.002088
3928.500000,1,0.254106,0.259185,0.256071,0.002207
3928.750000,1,0.260932,0.266878,0.263419,0.002348
3929.000000,1,0.267232,0.274602,0.270897,0.002934
3929.250000,1,0.275886,0.289059,0.281235,0.004511
3929.500000,1,0.290916,0.309328,0.297528,0.005968
3929.750000,1,0.314465,0.337004,0.322248,0.007233
3930.000000,1,0.344456,0.370949,0.353397,0.008438
3930.250000,1,0.375465,0.404734,0.385622,0.009244
3930.500000,1,0.403732,0.434061,0.414879,0.009412
3930.750000,1,0.431569,0.461801,0.443556,0.009243
3931.000000,1,0.464634,0.493330,0.477070,0.008659
3931.250000,1,0.506005,0.535281,0.520320,0.008826
3931.500000,1,0.553730,0.581405,0.569281,0.008514
3931.750000,1,0.598254,0.623892,0.614159,0.008025
3932.000000,1,0.634462,0.659798,0.651201,0.008182
3932.250000,1,0.661294,0.695381,0.680829,0.010478
3932.500000,1,0.686755,0.722973,0.707802,0.011109
3932.750000,1,0.718252,0.756050,0.742016,0.012657
3933.000000,1,0.754470,0.796389,0.780639,0.014107
3933.250000,1,0.792441,0.839004,0.820126,0.014536
3933.500000,1,0.806368,0.844237,0.827711,0.011817
3933.750000,1,0.809928,0.846364,0.832761,0.011242
3934.000000,1,0.813304,0.851510,0.837100,0.011751
3934.250000,1,0.824009,0.863164,0.848352,0.012027
3934.500000,1,0.846104,0.885019,0.869472,0.011850
3934.750000,1,0.867870,0.909821,0.890603,0.012341
3935.000000,1,0.878590,0.924440,0.896685,0.015719
3935.250000,1,0.866455,0.914258,0.888493,0.015610
3935.500000,1,0.856088,0.899027,0.876637,0.014055
3935.750000,1,0.858667,0.883617,0.872664,0.009532
3936.000000,1,0.877373,0.906696,0.889194,0.010992
3936.250000,1,0.908134,0.938328,0.919311,0.010979
3936.500000,1,0.934864,0.962555,0.946744,0.009775
3936.750000,1,0.948254,0.973834,0.961257,0.008952
3937.000000,1,0.949103,0.968635,0.960457,0.007249
3937.250000,1,0.951224,0.966210,0.959678,0.005779
3937.500000,1,0.965509,0.978501,0.971565,0.004968
3937.750000,1,0.995135,1.006680,1.000051,0.004190
3938.000000,1,1.030677,1.039807,1.034524,0.003724
3938.250000,1,1.055519,1.068139,1.062119,0.004705
3938.500000,1,1.075053,1.097695,1.085067,0.007466
3938.750000,1,1.073750,1.105239,1.086730,0.009965
3939.000000,1,1.087234,1.133186,1.104303,0.014438
3939.250000,1,1.112338,1.166583,1.132047,0.016964
3939.500000,1,1.136951,1.204099,1.162304,0.020593
3939.750000,1,1.153560,1.233635,1.183119,0.024567
3940.000000,1,1.154271,1.247905,1.188096,0.028737
3940.250000,1,1.146578,1.247352,1.182416,0.031044
3940.500000,1,1.143463,1.257503,1.182737,0.035423
3940.750000,1,1.150745,1.277747,1.194852,0.039279
3941.000000,1,1.153059,1.300648,1.212494,0.043861
3941.250000,1,1.165361,1.318166,1.228019,0.045231
3941.500000,1,1.167334,1.318087,1.229936,0.044508
3941.750000,1,1.157998,1.307639,1.221541,0.044017
3942.000000,1,1.152579,1.294486,1.215472,0.041541
3942.250000,1,1.166533,1.298337,1.224389,0.038727
3942.500000,1,1.193941,1.324901,1.248833,0.038811
3942.750000,1,1.216510,1.353736,1.272411,0.040939
3943.000000,1,1.225486,1.366505,1.281824,0.042324
3943.250000,1,1.221539,1.358960,1.274793,0.041704
3943.500000,1,1.214337,1.345322,1.265038,0.039961
3943.750000,1,1.222591,1.343950,1.269415,0.037309
3944.000000,1,1.251181,1.370010,1.294498,0.037338
3944.250000,1,1.284810,1.396732,1.325599,0.035189
3944.500000,1,1.306268,1.413194,1.346175,0.033578
3944.750000,1,1.305025,1.404978,1.344747,0.031383
3945.000000,1,1.298724,1.384141,1.331510,0.027780
3945.250000,1,1.298644,1.369892,1.325010,0.023761
3945.500000,1,1.316896,1.373299,1.335727,0.020005
3945.750000,1,1.343091,1.387687,1.359839,0.015623
3946.000000,1,1.361340,1.391398,1.376136,0.009915
3946.250000,1,1.353677,1.388991,1.370734,0.012396
3946.500000,1,1.308084,1.368927,1.346376,0.020097
3946.750000,1,1.265779,1.351176,1.319269,0.027518
3947.000000,1,1.256101,1.349273,1.313488,0.029686
3947.250000,1,1.263339,1.371772,1.330288,0.034060
3947.500000,1,1.280098,1.404490,1.355270,0.038454
3947.750000,1,1.287800,1.429263,1.370933,0.043038
3948.000000,1,1.277253,1.428011,1.366102,0.045584
3948.250000,1,1.258570,1.413085,1.347788,0.046292
3948.500000,1,1.240765,1.402727,1.332650,0.048328
3948.750000,1,1.239452,1.405441,1.332761,0.049309
3949.000000,1,1.246147,1.420838,1.342727,0.051502
3949.250000,1,1.253247,1.419386,1.346279,0.049206
3949.500000,1,1.245722,1.404810,1.334682,0.047138
3949.750000,1,1.224185,1.373415,1.310892,0.044676
3950.000000,1,1.209313,1.350495,1.293194,0.042609
3950.250000,1,1.226486,1.345687,1.295713,0.035937
3950.500000,1,1.289370,1.361745,1.323530,0.022375
3950.750000,1,1.303353,1.383102,1.347763,0.024340
3951.000000,1,1.314512,1.398690,1.363550,0.025937
3951.250000,1,1.319716,1.384555,1.358372,0.020876
3951.500000,1,1.327528,1.361434,1.345804,0.011680
3951.750000,1,1.328933,1.347626,1.339672,0.007057
3952.000000,1,1.334950,1.357637,1.345083,0.008305
3952.250000,1,1.345007,1.373970,1.355787,0.009298
3952.500000,1,1.349308,1.387222,1.361270,0.012822
3952.750000,1,1.331502,1.377258,1.348616,0.014823
3953.000000,1,1.305617,1.355000,1.326111,0.016183
3953.250000,1,1.279811,1.332416,1.305175,0.016749
3953.500000,1,1.272649,1.323281,1.299486,0.016229
3953.750000,1,1.274562,1.316504,1.302143,0.015108
3954.000000,1,1.270194,1.316614,1.297749,0.014944
3954.250000,1,1.246132,1.292178,1.272896,0.015730
3954.500000,1,1.201695,1.249192,1.227259,0.017486
3954.750000,1,1.155346,1.206289,1.180547,0.019574
3955.000000,1,1.115292,1.175114,1.146947,0.021519
3955.250000,1,1.092767,1.156177,1.129965,0.022320
3955.500000,1,1.077125,1.148648,1.120819,0.024391
3955.750000,1,1.051262,1.132771,1.102404,0.026905
3956.000000,1,1.008631,1.097376,1.065233,0.028616
3956.250000,1,0.957451,1.041085,1.012182,0.026928
3956.500000,1,0.899238,0.979675,0.952650,0.025462
3956.750000,1,0.843285,0.921974,0.896493,0.024866
3957.000000,1,0.788021,0.862879,0.839325,0.023814
3957.250000,1,0.728812,0.798262,0.776520,0.022162
3957.500000,1,0.661006,0.723263,0.702958,0.019611
3957.750000,1,0.590914,0.644290,0.627466,0.017280
3958.000000,1,0.521457,0.570231,0.554053,0.015891
3958.250000,1,0.457834,0.500180,0.487550,0.014090
3958.500000,1,0.403159,0.443962,0.431970,0.013599
3958.750000,1,0.356869,0.395184,0.383756,0.012754
3959.000000,1,0.317877,0.349727,0.340195,0.010594
3959.250000,1,0.286418,0.311212,0.303270,0.008092
3959.500000,1,0.265294,0.281634,0.275885,0.005362
3959.750000,1,0.254563,0.263613,0.259453,0.003084
3960.000000,2,0.279690,0.308777,0.287020,0.010770
3960.250000,2,0.283958,0.313005,0.291319,0.010754
3960.500000,2,0.295496,0.322100,0.302912,0.010068
3960.750000,2,0.311924,0.338294,0.319324,0.010015
3961.000000,2,0.331415,0.355224,0.338784,0.009542
3961.250000,2,0.354722,0.377386,0.363266,0.009316
3961.500000,2,0.387082,0.411777,0.396100,0.009263
3961.750000,2,0.428105,0.457322,0.438536,0.010050
3962.000000,2,0.475347,0.510684,0.486449,0.011484
3962.250000,2,0.519853,0.563268,0.533048,0.014356
3962.500000,2,0.538110,0.610550,0.574740,0.021351
3962.750000,2,0.563465,0.660240,0.618194,0.028687
3963.000000,2,0.606765,0.714161,0.669066,0.031991
3963.250000,2,0.660085,0.774762,0.725848,0.034015
3963.500000,2,0.712631,0.833436,0.781969,0.035792
3963.750000,2,0.764182,0.881853,0.830468,0.034762
3964.000000,2,0.799316,0.916934,0.865651,0.034800
3964.250000,2,0.828077,0.952038,0.895704,0.036395
3964.500000,2,0.856998,0.980582,0.927763,0.036529
3964.750000,2,0.892169,1.018947,0.967918,0.037984
3965.000000,2,0.932795,1.065036,1.011675,0.039643
3965.250000,2,0.974861,1.111895,1.048659,0.040041
3965.500000,2,0.986529,1.118476,1.058094,0.038622
3965.750000,2,0.984245,1.102377,1.050643,0.034869
3966.000000,2,0.983358,1.093988,1.045650,0.032863
3966.250000,2,0.998986,1.101578,1.055276,0.030439
3966.500000,2,1.028695,1.126256,1.081572,0.028932
3966.750000,2,1.064270,1.136432,1.109862,0.022522
3967.000000,2,1.080285,1.137391,1.122336,0.019528
3967.250000,2,1.091610,1.137821,1.125830,0.015956
3967.500000,2,1.093287,1.139788,1.123065,0.014506
3967.750000,2,1.105898,1.139618,1.124293,0.010022
3968.000000,2,1.135514,1.212732,1.150931,0.027875
3968.250000,2,1.147148,1.194930,1.157357,0.016870
3968.500000,2,1.148612,1.167288,1.154896,0.006147
3968.750000,2,1.130271,1.163261,1.144421,0.010091
3969.000000,2,1.121438,1.150118,1.131544,0.010543
3969.250000,2,1.106472,1.143260,1.115531,0.012667
3969.500000,2,1.095486,1.150248,1.115957,0.016572
3969.750000,2,1.107491,1.172680,1.132776,0.019543
3970.000000,2,1.136492,1.192118,1.154041,0.017669
3970.250000,2,1.147797,1.206145,1.164065,0.019289
3970.500000,2,1.136432,1.196175,1.155093,0.019341
3970.750000,2,1.116469,1.171193,1.137359,0.016870
3971.000000,2,1.099491,1.161444,1.127923,0.018164
3971.250000,2,1.105303,1.179266,1.137736,0.021778
3971.500000,2,1.117827,1.199518,1.152039,0.024280
3971.750000,2,1.121812,1.212200,1.159695,0.026735
3972.000000,2,1.123539,1.212581,1.159529,0.026465
3972.250000,2,1.107740,1.197330,1.139576,0.027463
3972.500000,2,1.109548,1.187821,1.131734,0.025597
3972.750000,2,1.122902,1.193635,1.137248,0.025292
3973.000000,2,1.130051,1.225494,1.150227,0.033837
3973.250000,2,1.143163,1.238025,1.162630,0.033852
3973.500000,2,1.139721,1.228837,1.158951,0.031403
3973.750000,2,1.114941,1.194458,1.135893,0.026803
3974.000000,2,1.101883,1.150349,1.115577,0.016279
3974.250000,2,1.097733,1.160530,1.113653,0.021379
3974.500000,2,1.106093,1.193203,1.125465,0.030498
3974.750000,2,1.124937,1.242503,1.150931,0.041693
3975.000000,2,1.122220,1.263548,1.152785,0.049934
3975.250000,2,1.117098,1.265145,1.148590,0.052559
3975.500000,2,1.102837,1.247021,1.135485,0.050461
3975.750000,2,1.111447,1.233165,1.135315,0.043958
3976.000000,2,1.113672,1.241790,1.145849,0.043522
3976.250000,2,1.130700,1.256058,1.165548,0.041372
3976.500000,2,1.152911,1.266952,1.186241,0.037081
3976.750000,2,1.152821,1.253347,1.189285,0.030770
3977.000000,2,1.156816,1.237262,1.187592,0.024440
3977.250000,2,1.132717,1.183453,1.169157,0.016748
3977.500000,2,1.128992,1.182255,1.162097,0.023200
3977.750000,2,1.110628,1.199034,1.172699,0.033278
3978.000000,2,1.110638,1.218053,1.186917,0.039495
3978.250000,2,1.108027,1.227343,1.193208,0.043576
3978.500000,2,1.116281,1.226023,1.195870,0.040834
3978.750000,2,1.110849,1.221800,1.190298,0.040805
3979.000000,2,1.104754,1.222726,1.188601,0.042536
3979.250000,2,1.105768,1.229320,1.193900,0.044139
3979.500000,2,1.106139,1.233514,1.197709,0.045595
3979.750000,2,1.099573,1.230316,1.192890,0.046605
3980.000000,2,1.080887,1.214139,1.178223,0.046934
3980.250000,2,1.062673,1.193768,1.159489,0.045869
3980.500000,2,1.039650,1.179444,1.144959,0.048996
3980.750000,2,1.035573,1.182831,1.146557,0.051115
3981.000000,2,1.051327,1.201727,1.165107,0.052087
3981.250000,2,1.071549,1.223055,1.185898,0.052561
3981.500000,2,1.084311,1.234849,1.196923,0.052666
3981.750000,2,1.075505,1.234922,1.195957,0.056094
3982.000000,2,1.072483,1.233524,1.193599,0.056263
3982.250000,2,1.081198,1.232189,1.194060,0.052554
3982.500000,2,1.096771,1.233793,1.199173,0.047684
3982.750000,2,1.106260,1.232558,1.200441,0.043924
3983.000000,2,1.112967,1.222766,1.195115,0.038483
3983.250000,2,1.115477,1.208864,1.185144,0.033828
3983.500000,2,1.121170,1.203350,1.178742,0.029627
3983.750000,2,1.128601,1.205655,1.182513,0.028354
3984.000000,2,1.147206,1.221993,1.199099,0.027241
3984.250000,2,1.185552,1.253988,1.225931,0.022810
3984.500000,2,1.219791,1.270907,1.244452,0.016616
3984.750000,2,1.228335,1.264853,1.244860,0.012403
3985.000000,2,1.228707,1.256293,1.239310,0.008830
3985.250000,2,1.230862,1.252083,1.235996,0.007376
3985.500000,2,1.233392,1.262488,1.243659,0.009477
3985.750000,2,1.237882,1.268462,1.251982,0.011924
3986.000000,2,1.237502,1.273750,1.251969,0.013089
3986.250000,2,1.221573,1.277425,1.240205,0.018957
3986.500000,2,1.196764,1.261008,1.217303,0.022130
3986.750000,2,1.172505,1.245154,1.196133,0.025074
3987.000000,2,1.153206,1.236679,1.179148,0.028755
3987.250000,2,1.134497,1.235766,1.165384,0.035116
3987.500000,2,1.106218,1.208535,1.135621,0.035780
3987.750000,2,1.059890,1.177599,1.092581,0.041295
3988.000000,2,0.995034,1.118590,1.027942,0.043170
3988.250000,2,0.926505,1.045443,0.956552,0.042052
3988.500000,2,0.866052,0.983568,0.895202,0.041607
3988.750000,2,0.814629,0.933190,0.844945,0.041563
3989.000000,2,0.766317,0.885047,0.797225,0.041643
3989.250000,2,0.710004,0.830677,0.742135,0.042309
3989.500000,2,0.643405,0.754612,0.672816,0.038542
3989.750000,2,0.574664,0.675268,0.601218,0.034820
3990.000000,2,0.513491,0.601471,0.536870,0.030413
3990.250000,2,0.463675,0.542271,0.484013,0.027341
3990.500000,2,0.423037,0.491264,0.440399,0.023975
3990.750000,2,0.386361,0.446138,0.401646,0.021150
3991.000000,2,0.352408,0.402128,0.365155,0.017837
3991.250000,2,0.322142,0.363913,0.332804,0.015170
3991.500000,2,0.299344,0.333016,0.308055,0.012432
3991.750000,2,0.285588,0.318053,0.293641,0.011864
3992.000000,3,0.320271,0.338936,0.333496,0.006477
3992.250000,3,0.326811,0.344687,0.339008,0.005975
3992.500000,3,0.343735,0.358317,0.353219,0.004713
3992.750000,3,0.368924,0.376909,0.372593,0.002818
3993.000000,3,0.390754,0.398728,0.395492,0.002550
3993.250000,3,0.416155,0.427622,0.422432,0.004025
3993.500000,3,0.450088,0.468839,0.458808,0.006756
3993.750000,3,0.491886,0.518216,0.503172,0.009683
3994.000000,3,0.536604,0.570552,0.550220,0.012365
3994.250000,3,0.578716,0.620817,0.594930,0.015579
3994.500000,3,0.616982,0.670127,0.635745,0.019639
3994.750000,3,0.654941,0.705735,0.672902,0.019633
3995.000000,3,0.699442,0.753694,0.718593,0.021545
3995.250000,3,0.754488,0.816577,0.775260,0.024792
3995.500000,3,0.811536,0.882512,0.834608,0.028163
3995.750000,3,0.859856,0.938794,0.884678,0.031032
3996.000000,3,0.891860,0.981808,0.919041,0.034394
3996.250000,3,0.908335,1.005756,0.936988,0.036257
3996.500000,3,0.923345,1.025499,0.952372,0.037400
3996.750000,3,0.945130,1.047830,0.974663,0.037346
3997.000000,3,0.976547,1.078773,1.004975,0.037160
3997.250000,3,1.006086,1.106340,1.033715,0.036428
3997.500000,3,1.025429,1.115682,1.050603,0.032961
3997.750000,3,1.034773,1.108288,1.055711,0.027124
3998.000000,3,1.040943,1.106320,1.060620,0.023681
3998.250000,3,1.056697,1.118170,1.073668,0.022183
3998.500000,3,1.080408,1.133506,1.096124,0.018880
3998.750000,3,1.103312,1.144967,1.116452,0.014902
3999.000000,3,1.110937,1.145366,1.122962,0.011733
3999.250000,3,1.100727,1.134595,1.112380,0.011593
3999.500000,3,1.082590,1.099685,1.091207,0.006444
3999.750000,3,1.071219,1.090171,1.078067,0.005952
4000.000000,3,1.078084,1.094152,1.083593,0.005687
4000.250000,3,1.089165,1.113651,1.100941,0.007802
4000.500000,3,1.109067,1.135536,1.122522,0.008442
4000.750000,3,1.123005,1.149509,1.134722,0.008963
4001.000000,3,1.121027,1.151421,1.134393,0.010302
4001.250000,3,1.115932,1.149935,1.130316,0.011319
4001.500000,3,1.116871,1.152381,1.131931,0.011856
4001.750000,3,1.126353,1.167265,1.143210,0.013383
4002.000000,3,1.138332,1.179476,1.155706,0.013351
4002.250000,3,1.150584,1.174791,1.161267,0.008558
4002.500000,3,1.146999,1.175380,1.160223,0.010361
4002.750000,3,1.136688,1.192066,1.153224,0.018926
4003.000000,3,1.130559,1.205555,1.150024,0.025895
4003.250000,3,1.135048,1.216595,1.154925,0.028555
4003.500000,3,1.146711,1.226227,1.167095,0.027873
4003.750000,3,1.159412,1.244631,1.181356,0.030154
4004.000000,3,1.164458,1.260517,1.190668,0.033618
4004.250000,3,1.163682,1.277103,1.194784,0.039737
4004.500000,3,1.159250,1.281349,1.194055,0.043041
4004.750000,3,1.157961,1.289972,1.195050,0.046570
4005.000000,3,1.158576,1.299983,1.198566,0.049816
4005.250000,3,1.158848,1.309345,1.201506,0.053249
4005.500000,3,1.154446,1.315820,1.197488,0.057534
4005.750000,3,1.146449,1.319437,1.190904,0.061411
4006.000000,3,1.142194,1.315180,1.187021,0.061707
4006.250000,3,1.144451,1.329358,1.192732,0.065363
4006.500000,3,1.156188,1.353248,1.207270,0.069604
4006.750000,3,1.169663,1.374060,1.222636,0.071894
4007.000000,3,1.176276,1.386119,1.231744,0.073785
4007.250000,3,1.174278,1.387388,1.231257,0.074917
4007.500000,3,1.167456,1.378856,1.223511,0.074250
4007.750000,3,1.160993,1.366786,1.214767,0.071881
4008.000000,3,1.160334,1.362090,1.213185,0.070464
4008.250000,3,1.161143,1.347662,1.210058,0.065359
4008.500000,3,1.157247,1.330008,1.201312,0.061226
4008.750000,3,1.146309,1.304879,1.186560,0.056432
4009.000000,3,1.137839,1.280320,1.175687,0.051315
4009.250000,3,1.137163,1.264704,1.172395,0.046124
4009.500000,3,1.149471,1.267511,1.183044,0.042609
4009.750000,3,1.168154,1.275804,1.201342,0.039011
4010.000000,3,1.184712,1.285496,1.216662,0.036091
4010.250000,3,1.189073,1.278562,1.217570,0.032191
4010.500000,3,1.183876,1.257260,1.205961,0.026077
4010.750000,3,1.176644,1.234580,1.195826,0.021050
4011.000000,3,1.178316,1.221411,1.194523,0.016412
4011.250000,3,1.188429,1.223179,1.203886,0.013191
4011.500000,3,1.204866,1.236278,1.218864,0.010429
4011.750000,3,1.218513,1.245450,1.230432,0.008580
4012.000000,3,1.220507,1.242553,1.231877,0.006608
4012.250000,3,1.218352,1.233878,1.227177,0.004850
4012.500000,3,1.210907,1.235494,1.222794,0.009270
4012.750000,3,1.201418,1.237302,1.221687,0.013888
4013.000000,3,1.186401,1.232525,1.216312,0.018505
4013.250000,3,1.155278,1.217205,1.198105,0.023642
4013.500000,3,1.103852,1.189032,1.166007,0.031401
4013.750000,3,1.048200,1.165158,1.135145,0.042102
4014.000000,3,1.011261,1.155529,1.119787,0.051607
4014.250000,3,1.006745,1.164289,1.126114,0.056460
4014.500000,3,1.031284,1.186605,1.148440,0.056300
4014.750000,3,1.065934,1.210149,1.173408,0.053498
4015.000000,3,1.077574,1.222445,1.184826,0.054283
4015.250000,3,1.067733,1.222411,1.180620,0.057490
4015.500000,3,1.062128,1.219158,1.173739,0.058007
4015.750000,3,1.062288,1.221414,1.173875,0.058472
4016.000000,3,1.068582,1.230287,1.182173,0.059730
4016.250000,3,1.075097,1.237468,1.188663,0.059955
4016.500000,3,1.068232,1.231325,1.181082,0.059924
4016.750000,3,1.048599,1.209096,1.159433,0.059065
4017.000000,3,1.018875,1.182516,1.132965,0.059813
4017.250000,3,0.987408,1.169111,1.115236,0.065717
4017.500000,3,0.971427,1.171609,1.115091,0.071965
4017.750000,3,0.970259,1.182667,1.123200,0.076559
4018.000000,3,0.970327,1.189023,1.127292,0.078998
4018.250000,3,0.957949,1.172475,1.111292,0.077668
4018.500000,3,0.931737,1.140084,1.079622,0.075209
4018.750000,3,0.902592,1.102979,1.045493,0.072383
4019.000000,3,0.882107,1.077537,1.020544,0.069973
4019.250000,3,0.868709,1.060738,1.005722,0.068944
4019.500000,3,0.853420,1.040654,0.987352,0.067192
4019.750000,3,0.825745,1.006423,0.954597,0.064677
4020.000000,3,0.780819,0.951996,0.902809,0.061074
4020.250000,3,0.728655,0.889899,0.843975,0.057008
4020.500000,3,0.681716,0.834750,0.791288,0.054000
4020.750000,3,0.647644,0.792389,0.751868,0.051426
4021.000000,3,0.624532,0.761034,0.723371,0.048469
4021.250000,3,0.607403,0.727958,0.694021,0.043465
4021.500000,3,0.564285,0.679913,0.647852,0.041555
4021.750000,3,0.509871,0.619608,0.590073,0.038972
4022.000000,3,0.462132,0.556478,0.531630,0.033770
4022.250000,3,0.431407,0.503282,0.484551,0.026146
4022.500000,3,0.408689,0.462082,0.448204,0.019826
4022.750000,3,0.380137,0.430065,0.417103,0.017964
4023.000000,3,0.363327,0.403038,0.392964,0.014439
4023.250000,3,0.345440,0.378942,0.370219,0.011996
4023.500000,3,0.329468,0.358729,0.351116,0.010274
4023.750000,3,0.319726,0.345007,0.337864,0.008751
4024.000000,4,0.247937,0.284415,0.274318,0.013177
4024.250000,4,0.256078,0.289244,0.280037,0.012058
4024.500000,4,0.267327,0.301841,0.292207,0.012237
4024.750000,4,0.290602,0.321570,0.312045,0.010810
4025.000000,4,0.310902,0.345156,0.334535,0.011438
4025.250000,4,0.339822,0.371662,0.361633,0.010260
4025.500000,4,0.370510,0.405979,0.395261,0.011430
4025.750000,4,0.414823,0.450431,0.438836,0.011430
4026.000000,4,0.466987,0.502979,0.490327,0.011529
4026.250000,4,0.531532,0.563466,0.550093,0.010027
4026.500000,4,0.588956,0.624558,0.610444,0.011744
4026.750000,4,0.658232,0.685912,0.672878,0.010289
4027.000000,4,0.717722,0.742830,0.729592,0.009519
4027.250000,4,0.768026,0.797245,0.781129,0.011426
4027.500000,4,0.814283,0.843771,0.827776,0.010976
4027.750000,4,0.856772,0.890170,0.873920,0.011391
4028.000000,4,0.897188,0.931893,0.914989,0.012056
4028.250000,4,0.942818,0.977208,0.959787,0.012054
4028.500000,4,0.993176,1.030495,1.013454,0.013839
4028.750000,4,1.043952,1.094559,1.066623,0.017393
4029.000000,4,1.084449,1.150699,1.108830,0.022140
4029.250000,4,1.110052,1.160492,1.131037,0.017185
4029.500000,4,1.124019,1.185385,1.143717,0.020882
4029.750000,4,1.130733,1.186824,1.151488,0.020650
4030.000000,4,1.136442,1.190441,1.152980,0.018694
4030.250000,4,1.148078,1.214244,1.165942,0.022991
4030.500000,4,1.157621,1.212925,1.172610,0.019196
4030.750000,4,1.155420,1.194928,1.166631,0.013468
4031.000000,4,1.139655,1.203642,1.153791,0.022752
4031.250000,4,1.119914,1.187763,1.135048,0.024033
4031.500000,4,1.108072,1.183936,1.123485,0.027348
4031.750000,4,1.114657,1.181297,1.129436,0.023620
4032.000000,4,1.133570,1.189132,1.148262,0.018904
4032.250000,4,1.145471,1.212985,1.169220,0.021138
4032.500000,4,1.141232,1.210397,1.169697,0.020727
4032.750000,4,1.123404,1.178130,1.148562,0.016311
4033.000000,4,1.100339,1.183526,1.136468,0.028420
4033.250000,4,1.078970,1.121030,1.105786,0.013524
4033.500000,4,1.100868,1.131273,1.113713,0.009607
4033.750000,4,1.095591,1.138751,1.123699,0.013637
4034.000000,4,1.104888,1.153268,1.138493,0.015597
4034.250000,4,1.106525,1.158107,1.139846,0.016226
4034.500000,4,1.089715,1.142737,1.120025,0.018110
4034.750000,4,1.070850,1.127196,1.103277,0.019952
4035.000000,4,1.055607,1.122418,1.094601,0.025850
4035.250000,4,1.066309,1.138811,1.107709,0.028035
4035.500000,4,1.088194,1.159843,1.129501,0.028184
4035.750000,4,1.100415,1.171438,1.141213,0.029031
4036.000000,4,1.059035,1.158388,1.125895,0.036750
4036.250000,4,1.029456,1.131955,1.099811,0.037790
4036.500000,4,0.999727,1.106968,1.075228,0.040186
4036.750000,4,1.004244,1.104628,1.074160,0.038872
4037.000000,4,1.018334,1.122889,1.091294,0.041336
4037.250000,4,1.049262,1.155105,1.123041,0.041777
4037.500000,4,1.066569,1.180759,1.147562,0.043862
4037.750000,4,1.103713,1.190703,1.161599,0.036064
4038.000000,4,1.097447,1.184138,1.154987,0.035570
4038.250000,4,1.086975,1.173280,1.144597,0.035271
4038.500000,4,1.065580,1.167734,1.137689,0.038849
4038.750000,4,1.077871,1.168212,1.141122,0.034581
4039.000000,4,1.101584,1.167882,1.146014,0.026247
4039.250000,4,1.094379,1.160074,1.138284,0.025751
4039.500000,4,1.057106,1.146563,1.119897,0.033701
4039.750000,4,1.065440,1.140468,1.119075,0.027744
4040.000000,4,1.112527,1.172774,1.155329,0.022371
4040.250000,4,1.094819,1.158524,1.139451,0.022469
4040.500000,4,1.105142,1.174760,1.155617,0.024229
4040.750000,4,1.086765,1.184729,1.161801,0.034453
4041.000000,4,1.070067,1.186781,1.161383,0.041213
4041.250000,4,1.058685,1.182024,1.158524,0.044776
4041.500000,4,1.073085,1.197098,1.157906,0.039387
4041.750000,4,1.068498,1.203303,1.152751,0.040837
4042.000000,4,1.063951,1.204241,1.147558,0.041703
4042.250000,4,1.074034,1.210755,1.147515,0.039736
4042.500000,4,1.060903,1.210396,1.143177,0.043508
4042.750000,4,1.072975,1.221719,1.151820,0.043088
4043.000000,4,1.118592,1.241921,1.171337,0.036185
4043.250000,4,1.131213,1.257204,1.185133,0.036953
4043.500000,4,1.140577,1.246809,1.187761,0.030962
4043.750000,4,1.150330,1.234020,1.182728,0.025128
4044.000000,4,1.158194,1.215245,1.171786,0.019740
4044.250000,4,1.143108,1.202375,1.158089,0.020177
4044.500000,4,1.138519,1.199772,1.157416,0.021557
4044.750000,4,1.146217,1.208790,1.169981,0.023316
4045.000000,4,1.162433,1.231032,1.190319,0.027277
4045.250000,4,1.174690,1.279707,1.211088,0.036975
4045.500000,4,1.177569,1.274891,1.212922,0.033834
4045.750000,4,1.176310,1.287672,1.214028,0.039039
4046.000000,4,1.176160,1.294547,1.214887,0.041195
4046.250000,4,1.185398,1.315362,1.225323,0.044341
4046.500000,4,1.199424,1.340924,1.241925,0.048288
4046.750000,4,1.210082,1.359350,1.253236,0.051230
4047.000000,4,1.204543,1.375379,1.252595,0.058831
4047.250000,4,1.187087,1.343672,1.231022,0.053945
4047.500000,4,1.166982,1.316511,1.209847,0.051790
4047.750000,4,1.159544,1.300213,1.199656,0.048348
4048.000000,4,1.167092,1.291869,1.204955,0.042728
4048.250000,4,1.187847,1.319419,1.227091,0.045115
4048.500000,4,1.207252,1.338056,1.244638,0.045176
4048.750000,4,1.213731,1.324965,1.247507,0.038590
4049.000000,4,1.209802,1.295046,1.236290,0.030108
4049.250000,4,1.201515,1.279328,1.227548,0.027913
4049.500000,4,1.194348,1.270634,1.219700,0.026510
4049.750000,4,1.189900,1.299123,1.220619,0.037071
4050.000000,4,1.177060,1.294647,1.209399,0.039629
4050.250000,4,1.149423,1.268275,1.183563,0.039559
4050.500000,4,1.108443,1.204231,1.139537,0.030903
4050.750000,4,1.068739,1.141056,1.096197,0.022763
4051.000000,4,1.042627,1.108349,1.069147,0.020796
4051.250000,4,1.033753,1.093740,1.057856,0.019528
4051.500000,4,1.031012,1.086815,1.053430,0.018676
4051.750000,4,1.021605,1.068148,1.041537,0.016815
4052.000000,4,0.991732,1.032675,1.007609,0.014034
4052.250000,4,0.945532,0.988247,0.962081,0.014531
4052.500000,4,0.884895,0.931031,0.902884,0.014636
