# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.247248,0.248044,0.247589,0.000314
4428.250000,1,0.248586,0.249430,0.248995,0.000350
4428.500000,1,0.253072,0.254307,0.253540,0.000481
4428.750000,1,0.260766,0.261306,0.260985,0.000194
4429.000000,1,0.272195,0.272932,0.272408,0.000247
4429.250000,1,0.286858,0.287962,0.287489,0.000377
4429.500000,1,0.305910,0.307443,0.306734,0.000509
4429.750000,1,0.328640,0.330854,0.329939,0.000810
4430.000000,1,0.355773,0.358025,0.357199,0.000942
4430.250000,1,0.385499,0.388102,0.387019,0.001045
4430.500000,1,0.416698,0.420244,0.418853,0.001358
4430.750000,1,0.450263,0.454566,0.452673,0.001706
4431.000000,1,0.486192,0.490333,0.488714,0.001545
4431.250000,1,0.523578,0.528645,0.526198,0.001894
4431.500000,1,0.560987,0.565885,0.563821,0.001971
4431.750000,1,0.596510,0.601151,0.599323,0.002031
4432.000000,1,0.628536,0.633165,0.631197,0.001820
4432.250000,1,0.656003,0.661873,0.659594,0.002294
4432.500000,1,0.682769,0.689055,0.686616,0.002465
4432.750000,1,0.709901,0.716027,0.713812,0.002495
4433.000000,1,0.736494,0.743124,0.740603,0.002475
4433.250000,1,0.763113,0.771739,0.768236,0.003282
4433.500000,1,0.783975,0.791044,0.788500,0.002638
4433.750000,1,0.802092,0.809251,0.806425,0.002724
4434.000000,1,0.817943,0.825390,0.822612,0.002779
4434.250000,1,0.835246,0.842945,0.839769,0.003012
4434.500000,1,0.853651,0.862096,0.859197,0.003302
4434.750000,1,0.875755,0.884502,0.880997,0.003245
4435.000000,1,0.897248,0.906527,0.902655,0.003342
4435.250000,1,0.915612,0.925749,0.921629,0.003596
4435.500000,1,0.932449,0.942678,0.938531,0.003688
4435.750000,1,0.948614,0.960181,0.955491,0.004164
4436.000000,1,0.968188,0.979086,0.974437,0.003821
4436.250000,1,0.988891,1.000281,0.995607,0.004180
4436.500000,1,1.011161,1.023873,1.018245,0.004258
4436.750000,1,1.031961,1.044177,1.038892,0.004225
4437.000000,1,1.050870,1.063106,1.057593,0.004127
4437.250000,1,1.067322,1.080133,1.074418,0.004330
4437.500000,1,1.087256,1.098594,1.093549,0.003887
4437.750000,1,1.109450,1.121628,1.116044,0.004076
4438.000000,1,1.137396,1.147542,1.143483,0.003749
4438.250000,1,1.166327,1.175826,1.171808,0.003345
4438.500000,1,1.192332,1.202128,1.197582,0.003555
4438.750000,1,1.214626,1.221914,1.218335,0.002680
4439.000000,1,1.232189,1.238144,1.235270,0.002219
4439.250000,1,1.248382,1.253331,1.251102,0.001958
4439.500000,1,1.266328,1.269769,1.268208,0.001390
4439.750000,1,1.281745,1.284953,1.283504,0.001177
4440.000000,1,1.293414,1.296851,1.295216,0.001271
4440.250000,1,1.300859,1.303838,1.302013,0.000910
4440.500000,1,1.302648,1.304548,1.303595,0.000775
4440.750000,1,1.302962,1.304972,1.304506,0.000700
4441.000000,1,1.306589,1.308926,1.307803,0.000850
4441.250000,1,1.311968,1.316238,1.314143,0.001335
4441.500000,1,1.317906,1.323782,1.321454,0.001875
4441.750000,1,1.324761,1.330609,1.327922,0.002034
4442.000000,1,1.328328,1.335127,1.332168,0.002226
4442.250000,1,1.330280,1.335963,1.333699,0.002127
4442.500000,1,1.334514,1.339100,1.337415,0.001782
4442.750000,1,1.340681,1.346334,1.344155,0.002483
4443.000000,1,1.349881,1.356903,1.353889,0.002785
4443.250000,1,1.359353,1.366507,1.363402,0.002921
4443.500000,1,1.366435,1.373205,1.369567,0.002445
4443.750000,1,1.368253,1.375913,1.371981,0.002586
4444.000000,1,1.368984,1.375614,1.371909,0.002290
4444.250000,1,1.368072,1.375943,1.371416,0.002614
4444.500000,1,1.368624,1.376503,1.372926,0.002523
4444.750000,1,1.372202,1.379412,1.375733,0.002189
4445.000000,1,1.372963,1.381601,1.376561,0.002614
4445.250000,1,1.370959,1.378322,1.373736,0.002317
4445.500000,1,1.364444,1.370386,1.366669,0.001847
4445.750000,1,1.356306,1.361500,1.358302,0.001703
4446.000000,1,1.349550,1.354514,1.351319,0.001659
4446.250000,1,1.343627,1.349086,1.344992,0.001916
4446.500000,1,1.338151,1.342220,1.339515,0.001311
4446.750000,1,1.330549,1.333834,1.331959,0.001147
4447.000000,1,1.320955,1.324748,1.322693,0.001193
4447.250000,1,1.309916,1.314282,1.312247,0.001525
4447.500000,1,1.301149,1.303918,1.302707,0.000925
4447.750000,1,1.293228,1.296417,1.294830,0.001134
4448.000000,1,1.287400,1.291409,1.289154,0.001431
4448.250000,1,1.282000,1.285774,1.284016,0.001563
4448.500000,1,1.275086,1.281110,1.278142,0.002043
4448.750000,1,1.268222,1.273281,1.270809,0.001841
4449.000000,1,1.262284,1.267679,1.264447,0.002162
4449.250000,1,1.257492,1.263829,1.260523,0.002417
4449.500000,1,1.257226,1.262560,1.259613,0.002256
4449.750000,1,1.256206,1.262751,1.258937,0.002737
4450.000000,1,1.256535,1.263104,1.259287,0.002741
4450.250000,1,1.253752,1.260242,1.256577,0.002377
4450.500000,1,1.251633,1.257579,1.253829,0.002290
4450.750000,1,1.248619,1.255589,1.251254,0.002645
4451.000000,1,1.247735,1.253320,1.249965,0.002354
4451.250000,1,1.246935,1.252722,1.249200,0.002509
4451.500000,1,1.245206,1.251879,1.247882,0.002846
4451.750000,1,1.241022,1.248363,1.244285,0.002807
4452.000000,1,1.235520,1.241845,1.238299,0.002559
4452.250000,1,1.228844,1.235853,1.232143,0.002669
4452.500000,1,1.224446,1.231853,1.227579,0.002548
4452.750000,1,1.222267,1.228827,1.225352,0.002305
4453.000000,1,1.219558,1.226488,1.223572,0.002541
4453.250000,1,1.215440,1.222468,1.219066,0.002368
4453.500000,1,1.208094,1.214979,1.211725,0.002454
4453.750000,1,1.197599,1.204096,1.201059,0.002301
4454.000000,1,1.185674,1.192860,1.188551,0.002457
4454.250000,1,1.169702,1.177274,1.174234,0.002615
4454.500000,1,1.154569,1.161142,1.158145,0.002390
4454.750000,1,1.134089,1.141466,1.138054,0.002641
4455.000000,1,1.108971,1.115680,1.112359,0.002226
4455.250000,1,1.076726,1.084211,1.080456,0.002352
4455.500000,1,1.042183,1.048054,1.044946,0.002066
4455.750000,1,1.003461,1.010962,1.006691,0.002379
4456.000000,1,0.963910,0.971679,0.967254,0.002359
4456.250000,1,0.921219,0.927791,0.923933,0.002098
4456.500000,1,0.874180,0.881082,0.876852,0.002353
4456.750000,1,0.821162,0.826848,0.823353,0.001989
4457.000000,1,0.763390,0.768558,0.765562,0.001792
4457.250000,1,0.703811,0.709582,0.705791,0.001964
4457.500000,1,0.643329,0.648741,0.645283,0.001893
4457.750000,1,0.583975,0.588804,0.585776,0.001708
4458.000000,1,0.525872,0.530466,0.527535,0.001565
4458.250000,1,0.469730,0.473306,0.470985,0.001236
4458.500000,1,0.416406,0.419681,0.417626,0.001080
4458.750000,1,0.368291,0.371048,0.369451,0.000949
4459.000000,1,0.327317,0.330082,0.328663,0.000851
4459.250000,1,0.295175,0.296856,0.295983,0.000515
4459.500000,1,0.271627,0.273209,0.272335,0.000525
4459.750000,1,0.256925,0.258252,0.257609,0.000475
4460.000000,2,0.274458,0.277943,0.276168,0.001227
4460.250000,2,0.277877,0.281277,0.279606,0.001240
4460.500000,2,0.288056,0.292108,0.289899,0.001410
4460.750000,2,0.306129,0.309764,0.307771,0.001287
4461.000000,2,0.331320,0.335175,0.333157,0.001424
4461.250000,2,0.364475,0.368160,0.366055,0.001380
4461.500000,2,0.403470,0.408146,0.405285,0.001798
4461.750000,2,0.448719,0.453301,0.450277,0.001659
4462.000000,2,0.498272,0.503571,0.500189,0.001917
4462.250000,2,0.552861,0.558283,0.554676,0.002070
4462.500000,2,0.612239,0.618296,0.614288,0.002278
4462.750000,2,0.675970,0.682278,0.678444,0.002331
4463.000000,2,0.740447,0.748815,0.743591,0.002932
4463.250000,2,0.803778,0.811625,0.806840,0.002935
4463.500000,2,0.861890,0.869037,0.864395,0.002933
4463.750000,2,0.913563,0.921332,0.916664,0.003129
4464.000000,2,0.962512,0.970880,0.965497,0.003235
4464.250000,2,1.008000,1.016771,1.011208,0.003422
4464.500000,2,1.049913,1.058828,1.053309,0.003421
4464.750000,2,1.085571,1.094518,1.089166,0.003582
4465.000000,2,1.111669,1.120998,1.115289,0.003936
4465.250000,2,1.127254,1.135820,1.131121,0.003555
4465.500000,2,1.135841,1.145279,1.140328,0.003701
4465.750000,2,1.143259,1.152710,1.147692,0.003825
4466.000000,2,1.151588,1.160944,1.155814,0.003591
4466.250000,2,1.159029,1.168098,1.163356,0.003600
4466.500000,2,1.163248,1.172326,1.167511,0.003707
4466.750000,2,1.162623,1.170916,1.166796,0.003435
4467.000000,2,1.155893,1.163875,1.159588,0.003216
4467.250000,2,1.147654,1.155696,1.151993,0.003229
4467.500000,2,1.144308,1.151677,1.148299,0.002897
4467.750000,2,1.148031,1.155495,1.151494,0.002870
4468.000000,2,1.156037,1.163674,1.159639,0.002888
4468.250000,2,1.165759,1.172205,1.168607,0.002527
4468.500000,2,1.170812,1.177987,1.174188,0.002598
4468.750000,2,1.173403,1.180304,1.176758,0.002519
4469.000000,2,1.175408,1.180495,1.177713,0.002211
4469.250000,2,1.177562,1.182107,1.179791,0.001650
4469.500000,2,1.181702,1.186942,1.184202,0.001928
4469.750000,2,1.186864,1.192133,1.188769,0.001812
4470.000000,2,1.188968,1.192910,1.191011,0.001581
4470.250000,2,1.187003,1.189703,1.188725,0.001021
4470.500000,2,1.181156,1.184811,1.183028,0.001108
4470.750000,2,1.177920,1.180645,1.179370,0.000928
4471.000000,2,1.176947,1.179266,1.178248,0.000905
4471.250000,2,1.179617,1.183964,1.182025,0.001307
4471.500000,2,1.183258,1.188109,1.185590,0.001466
4471.750000,2,1.185526,1.188321,1.187220,0.000886
4472.000000,2,1.183009,1.186302,1.185084,0.001123
4472.250000,2,1.177081,1.180580,1.179521,0.001163
4472.500000,2,1.172137,1.175721,1.174565,0.001223
4472.750000,2,1.169690,1.173908,1.172522,0.001422
4473.000000,2,1.169660,1.174277,1.172195,0.001541
4473.250000,2,1.168864,1.172907,1.171286,0.001560
4473.500000,2,1.164627,1.169631,1.167611,0.001669
4473.750000,2,1.158082,1.163874,1.160964,0.001842
4474.000000,2,1.148592,1.157401,1.153178,0.002831
4474.250000,2,1.144444,1.152269,1.148242,0.002465
4474.500000,2,1.142643,1.149748,1.146611,0.002736
4474.750000,2,1.143479,1.152508,1.148290,0.003120
4475.000000,2,1.143171,1.153858,1.148699,0.003714
4475.250000,2,1.143131,1.152398,1.147831,0.003374
4475.500000,2,1.139361,1.148964,1.144477,0.003586
4475.750000,2,1.136655,1.148051,1.142026,0.004424
4476.000000,2,1.140932,1.170234,1.155829,0.010889
4476.250000,2,1.138207,1.150622,1.144616,0.004613
4476.500000,2,1.142017,1.154662,1.148802,0.005018
4476.750000,2,1.145090,1.158454,1.152328,0.005291
4477.000000,2,1.145608,1.158930,1.152670,0.005202
4477.250000,2,1.144931,1.159069,1.152620,0.005552
4477.500000,2,1.143767,1.157987,1.151451,0.005337
4477.750000,2,1.143956,1.158702,1.152089,0.005714
4478.000000,2,1.145836,1.160504,1.153069,0.005843
4478.250000,2,1.146483,1.161114,1.153943,0.005830
4478.500000,2,1.145021,1.159853,1.152761,0.006022
4478.750000,2,1.141738,1.156579,1.149620,0.006085
4479.000000,2,1.137113,1.152285,1.145197,0.005973
4479.250000,2,1.133024,1.148771,1.141621,0.006055
4479.500000,2,1.131841,1.146028,1.139605,0.005754
4479.750000,2,1.131642,1.145998,1.138817,0.005655
4480.000000,2,1.129593,1.144386,1.137018,0.005548
4480.250000,2,1.128278,1.140822,1.134900,0.005016
4480.500000,2,1.124887,1.136197,1.130783,0.004408
4480.750000,2,1.124209,1.133894,1.129059,0.003872
4481.000000,2,1.123705,1.132942,1.128859,0.003781
4481.250000,2,1.127190,1.135876,1.131703,0.003517
4481.500000,2,1.131681,1.138789,1.135306,0.002947
4481.750000,2,1.136287,1.143034,1.139620,0.002810
4482.000000,2,1.140486,1.146148,1.143276,0.001980
4482.250000,2,1.145724,1.150796,1.148417,0.001813
4482.500000,2,1.153651,1.157380,1.155038,0.001295
4482.750000,2,1.162173,1.166260,1.164396,0.001256
4483.000000,2,1.174804,1.177485,1.175683,0.000965
4483.250000,2,1.185281,1.187953,1.186615,0.001033
4483.500000,2,1.194171,1.198089,1.195736,0.001361
4483.750000,2,1.199747,1.204217,1.201630,0.001439
4484.000000,2,1.203271,1.208942,1.206549,0.002070
4484.250000,2,1.207536,1.214224,1.210366,0.002222
4484.500000,2,1.208847,1.216064,1.212360,0.002411
4484.750000,2,1.208236,1.214532,1.211095,0.002227
4485.000000,2,1.201869,1.209628,1.205901,0.002625
4485.250000,2,1.192829,1.200905,1.197384,0.002578
4485.500000,2,1.181387,1.190301,1.186239,0.002834
4485.750000,2,1.172076,1.178026,1.175408,0.002254
4486.000000,2,1.161024,1.168158,1.164565,0.002413
4486.250000,2,1.148781,1.157047,1.153468,0.002707
4486.500000,2,1.133874,1.142076,1.138194,0.002653
4486.750000,2,1.113552,1.121217,1.117631,0.002576
4487.000000,2,1.088194,1.095175,1.091448,0.002501
4487.250000,2,1.058160,1.064876,1.061378,0.002527
4487.500000,2,1.024854,1.032099,1.028232,0.002593
4487.750000,2,0.987940,0.995603,0.992150,0.002614
4488.000000,2,0.947418,0.955199,0.951079,0.002843
4488.250000,2,0.901324,0.908692,0.904999,0.002539
4488.500000,2,0.848729,0.855825,0.852269,0.002649
4488.750000,2,0.792859,0.798642,0.795733,0.002224
4489.000000,2,0.733372,0.739982,0.736888,0.002450
4489.250000,2,0.676091,0.681582,0.678963,0.002090
4489.500000,2,0.618079,0.623668,0.621003,0.002145
4489.750000,2,0.561809,0.566971,0.564481,0.002034
4490.000000,2,0.506140,0.511547,0.509102,0.002014
4490.250000,2,0.454969,0.460037,0.457383,0.001843
4490.500000,2,0.407701,0.412802,0.410328,0.001933
4490.750000,2,0.367699,0.372010,0.369981,0.001493
4491.000000,2,0.334138,0.338386,0.336377,0.001517
4491.250000,2,0.308428,0.312242,0.310339,0.001335
4491.500000,2,0.289477,0.293687,0.291654,0.001413
4491.750000,2,0.278342,0.281857,0.280223,0.001311
4492.000000,3,0.348249,0.357206,0.352737,0.003174
4492.250000,3,0.360495,0.362916,0.361736,0.000838
4492.500000,3,0.362940,0.371303,0.367134,0.003013
4492.750000,3,0.389377,0.391363,0.390496,0.000740
4493.000000,3,0.405734,0.414245,0.410002,0.003041
4493.250000,3,0.445185,0.448089,0.446712,0.001043
4493.500000,3,0.472437,0.481923,0.477508,0.003346
4493.750000,3,0.522196,0.524842,0.523578,0.001031
4494.000000,3,0.557587,0.567433,0.562795,0.003466
4494.250000,3,0.614595,0.617724,0.616218,0.001201
4494.500000,3,0.655019,0.664737,0.660237,0.003335
4494.750000,3,0.712905,0.716593,0.715246,0.001287
4495.000000,3,0.750754,0.761265,0.756618,0.003597
4495.250000,3,0.802612,0.807347,0.805437,0.001514
4495.500000,3,0.833318,0.844479,0.840297,0.003978
4495.750000,3,0.881247,0.886686,0.884331,0.001800
4496.000000,3,0.909110,0.920597,0.916731,0.004061
4496.250000,3,0.953910,0.961109,0.958738,0.002472
4496.500000,3,0.978385,0.989929,0.985730,0.004090
4496.750000,3,1.013119,1.019738,1.017603,0.002295
4497.000000,3,1.023021,1.035620,1.031447,0.004394
4497.250000,3,1.046299,1.056526,1.052012,0.003074
4497.500000,3,1.050212,1.062529,1.058481,0.004352
4497.750000,3,1.069487,1.078929,1.075062,0.002967
4498.000000,3,1.069138,1.082001,1.078147,0.004373
4498.250000,3,1.082344,1.092784,1.088407,0.003154
4498.500000,3,1.073749,1.086799,1.082425,0.004416
4498.750000,3,1.077862,1.087378,1.083179,0.003118
4499.000000,3,1.061691,1.075637,1.071030,0.004512
4499.250000,3,1.064716,1.075568,1.070199,0.003488
4499.500000,3,1.050252,1.064675,1.059482,0.004581
4499.750000,3,1.053845,1.066800,1.059981,0.004252
4500.000000,3,1.188621,1.610589,1.398888,0.149708
4500.250000,3,1.037575,1.050571,1.043205,0.004389
4500.500000,3,1.018030,1.034631,1.027786,0.005103
4500.750000,3,1.017930,1.032666,1.024136,0.005089
4501.000000,3,1.002638,1.019828,1.011826,0.005240
4501.250000,3,1.007051,1.022382,1.013122,0.005488
4501.500000,3,0.993782,1.011938,1.003652,0.005613
4501.750000,3,0.997754,1.014611,1.004507,0.006046
4502.000000,3,0.983645,1.003180,0.993523,0.006199
4502.250000,3,0.986320,1.004457,0.993563,0.006471
4502.500000,3,0.975509,0.994987,0.985297,0.006294
4502.750000,3,0.980828,1.000527,0.988823,0.006920
4503.000000,3,0.974621,0.994806,0.983502,0.006607
4503.250000,3,0.979849,1.001345,0.988973,0.007460
4503.500000,3,0.975705,0.994677,0.983172,0.006993
4503.750000,3,0.975310,0.998602,0.986343,0.008217
4504.000000,3,0.972190,0.991971,0.980551,0.007260
4504.250000,3,0.974423,0.999908,0.987355,0.008775
4504.500000,3,0.975802,0.995866,0.984711,0.007295
4504.750000,3,0.980189,1.005025,0.993296,0.008941
4505.000000,3,0.979849,0.999699,0.989626,0.007109
4505.250000,3,0.981427,1.004886,0.995199,0.008659
4505.500000,3,0.979828,0.998751,0.990638,0.007178
4505.750000,3,0.983774,1.007895,0.998735,0.009577
4506.000000,3,0.988158,1.005744,0.998912,0.007321
4506.250000,3,0.997815,1.023211,1.012408,0.009728
4506.500000,3,1.003264,1.024878,1.014774,0.007872
4506.750000,3,1.012817,1.043085,1.026779,0.010867
4507.000000,3,1.015066,1.042087,1.026639,0.009080
4507.250000,3,1.023380,1.059026,1.037495,0.012158
4507.500000,3,1.029496,1.060863,1.039873,0.010548
4507.750000,3,1.042318,1.082454,1.055799,0.013345
4508.000000,3,1.052948,1.087115,1.062957,0.011520
4508.250000,3,1.067451,1.104953,1.078962,0.012707
4508.500000,3,1.074055,1.092885,1.080557,0.006332
4508.750000,3,1.085470,1.097000,1.090681,0.004258
4509.000000,3,1.089899,1.095067,1.092011,0.001794
4509.250000,3,1.101184,1.132304,1.110065,0.010546
4509.500000,3,1.108026,1.150041,1.117557,0.014674
4509.750000,3,1.123303,1.169436,1.133165,0.016498
4510.000000,3,1.125811,1.167220,1.135572,0.014300
4510.250000,3,1.136364,1.180307,1.146870,0.015173
4510.500000,3,1.135766,1.173659,1.146548,0.012450
4510.750000,3,1.148913,1.187933,1.158687,0.013259
4511.000000,3,1.153391,1.184529,1.162957,0.010116
4511.250000,3,1.171815,1.191377,1.179034,0.006173
4511.500000,3,1.178618,1.191858,1.183968,0.004702
4511.750000,3,1.196981,1.205719,1.200861,0.003079
4512.000000,3,1.197665,1.215153,1.204958,0.006209
4512.250000,3,1.213517,1.226136,1.218412,0.004413
4512.500000,3,1.211880,1.230713,1.220518,0.006659
4512.750000,3,1.229170,1.241965,1.233988,0.004705
4513.000000,3,1.227472,1.247891,1.236269,0.007538
4513.250000,3,1.240957,1.255806,1.247334,0.005794
4513.500000,3,1.235697,1.257485,1.245006,0.007984
4513.750000,3,1.244541,1.260283,1.251074,0.005788
4514.000000,3,1.237603,1.259993,1.246858,0.008143
4514.250000,3,1.248933,1.264610,1.255229,0.006208
4514.500000,3,1.244581,1.268188,1.254679,0.008652
4514.750000,3,1.260083,1.276712,1.266615,0.006518
4515.000000,3,1.256749,1.281039,1.267366,0.009104
4515.250000,3,1.269526,1.286605,1.276964,0.006724
4515.500000,3,1.265403,1.288504,1.275843,0.009010
4515.750000,3,1.279463,1.296209,1.286417,0.006826
4516.000000,3,1.277262,1.300396,1.287638,0.009092
4516.250000,3,1.293877,1.310130,1.300539,0.006833
4516.500000,3,1.292215,1.315966,1.302900,0.009130
4516.750000,3,1.304909,1.322681,1.313045,0.007193
4517.000000,3,1.299551,1.323671,1.309479,0.009466
4517.250000,3,1.308261,1.325470,1.315584,0.007106
4517.500000,3,1.298084,1.322841,1.309109,0.009618
4517.750000,3,1.305950,1.323981,1.312564,0.007377
4518.000000,3,1.292225,1.317025,1.302315,0.009771
4518.250000,3,1.292055,1.310460,1.299305,0.007617
4518.500000,3,1.270693,1.294570,1.280842,0.009298
4518.750000,3,1.261839,1.280020,1.268661,0.007615
4519.000000,3,1.232103,1.256845,1.242316,0.009643
4519.250000,3,1.215773,1.233111,1.222283,0.007188
4519.500000,3,1.178251,1.203061,1.187922,0.009511
4519.750000,3,1.149752,1.169703,1.157510,0.007391
4520.000000,3,1.098664,1.124603,1.109112,0.009295
4520.250000,3,1.057638,1.076185,1.065235,0.006898
4520.500000,3,0.994703,1.019143,1.005326,0.008972
4520.750000,3,0.945694,0.963648,0.952707,0.006575
4521.000000,3,0.877662,0.899951,0.887240,0.007956
4521.250000,3,0.823997,0.838695,0.829969,0.005356
4521.500000,3,0.751205,0.772162,0.760697,0.007254
4521.750000,3,0.696019,0.708960,0.701268,0.004444
4522.000000,3,0.624991,0.642717,0.633185,0.006149
4522.250000,3,0.575377,0.584367,0.579277,0.003239
4522.500000,3,0.512717,0.527019,0.519510,0.004979
4522.750000,3,0.474164,0.480857,0.477388,0.002305
4523.000000,3,0.426278,0.437513,0.431469,0.004032
4523.250000,3,0.402584,0.406268,0.404139,0.001277
4523.500000,3,0.370014,0.380014,0.374894,0.003495
4523.750000,3,0.364200,0.367261,0.365751,0.001023
4524.000000,4,0.264600,0.265879,0.265362,0.000390
4524.250000,4,0.267168,0.267806,0.267419,0.000275
4524.500000,4,0.273941,0.274646,0.274226,0.000237
4524.750000,4,0.285087,0.285913,0.285368,0.000275
4525.000000,4,0.300621,0.301665,0.301129,0.000330
4525.250000,4,0.320678,0.322313,0.321532,0.000530
4525.500000,4,0.346037,0.347714,0.347010,0.000597
4525.750000,4,0.376658,0.378741,0.377625,0.000754
4526.000000,4,0.412418,0.414527,0.413382,0.000818
4526.250000,4,0.452106,0.455040,0.453212,0.001004
4526.500000,4,0.494651,0.497575,0.495853,0.001108
4526.750000,4,0.538654,0.541554,0.539855,0.001027
4527.000000,4,0.583700,0.587404,0.585289,0.001287
4527.250000,4,0.629410,0.633090,0.631056,0.001309
4527.500000,4,0.674992,0.678927,0.676941,0.001336
4527.750000,4,0.718605,0.722438,0.720673,0.001275
4528.000000,4,0.760263,0.763255,0.761743,0.001057
4528.250000,4,0.796208,0.799869,0.798111,0.001224
4528.500000,4,0.827981,0.832038,0.830348,0.001300
4528.750000,4,0.858513,0.861259,0.860033,0.000984
4529.000000,4,0.887598,0.890722,0.889311,0.001139
4529.250000,4,0.915893,0.919447,0.918402,0.001213
4529.500000,4,0.942908,0.945956,0.944986,0.001077
4529.750000,4,0.964759,0.967894,0.966709,0.001037
4530.000000,4,0.980893,0.984277,0.983192,0.001096
4530.250000,4,0.993332,0.997583,0.995910,0.001394
4530.500000,4,1.006061,1.009220,1.008030,0.001157
4530.750000,4,1.020895,1.024751,1.023618,0.001289
4531.000000,4,1.039799,1.043275,1.042158,0.001144
4531.250000,4,1.060234,1.063453,1.062671,0.001125
4531.500000,4,1.079388,1.083204,1.081277,0.001255
4531.750000,4,1.093091,1.098228,1.095986,0.001565
4532.000000,4,1.104434,1.108270,1.106809,0.001273
4532.250000,4,1.114406,1.117508,1.116230,0.000956
4532.500000,4,1.123658,1.127616,1.126132,0.001258
4532.750000,4,1.134531,1.138475,1.137041,0.001361
4533.000000,4,1.145253,1.149475,1.147208,0.001472
4533.250000,4,1.151615,1.155570,1.153656,0.001197
4533.500000,4,1.155846,1.158672,1.157036,0.000992
4533.750000,4,1.158448,1.160594,1.159471,0.000781
4534.000000,4,1.162177,1.165648,1.163484,0.001079
4534.250000,4,1.168059,1.171293,1.169738,0.001092
4534.500000,4,1.176711,1.179530,1.177752,0.000971
4534.750000,4,1.182077,1.186185,1.183453,0.001305
4535.000000,4,1.183972,1.186896,1.185676,0.001109
4535.250000,4,1.183461,1.186696,1.184765,0.001080
4535.500000,4,1.183011,1.185094,1.184185,0.000725
4535.750000,4,1.185399,1.188057,1.186620,0.001005
4536.000000,4,1.191622,1.195808,1.193863,0.001294
4536.250000,4,1.200773,1.204127,1.202956,0.001106
4536.500000,4,1.207456,1.212488,1.210567,0.001590
4536.750000,4,1.211042,1.215622,1.214242,0.001526
4537.000000,4,1.211811,1.216221,1.214700,0.001536
4537.250000,4,1.211272,1.215522,1.213697,0.001447
4537.500000,4,1.211162,1.216800,1.214298,0.001790
4537.750000,4,1.212790,1.218568,1.215785,0.001788
4538.000000,4,1.214999,1.220330,1.217429,0.002091
4538.250000,4,1.213899,1.218418,1.215941,0.001732
4538.500000,4,1.207546,1.212306,1.209768,0.001833
4538.750000,4,1.198585,1.204387,1.201353,0.002248
4539.000000,4,1.192650,1.198325,1.195125,0.002060
4539.250000,4,1.190048,1.195818,1.192655,0.002124
4539.500000,4,1.190789,1.197076,1.193770,0.002256
4539.750000,4,1.192140,1.198894,1.195477,0.002499
4540.000000,4,1.193801,1.199863,1.197008,0.002046
4540.250000,4,1.188517,1.196114,1.192305,0.002861
4540.500000,4,1.185424,1.193053,1.188975,0.002830
4540.750000,4,1.186405,1.193271,1.189463,0.002770
4541.000000,4,1.191214,1.198365,1.194443,0.002873
4541.250000,4,1.199286,1.206174,1.203047,0.002605
4541.500000,4,1.209284,1.217699,1.213052,0.003022
4541.750000,4,1.216130,1.224959,1.220318,0.003437
4542.000000,4,1.219673,1.228205,1.224441,0.003141
4542.250000,4,1.222495,1.229853,1.226461,0.002523
4542.500000,4,1.225838,1.232509,1.228929,0.002425
4542.750000,4,1.230502,1.236974,1.233458,0.002455
4543.000000,4,1.234888,1.240948,1.238309,0.002426
4543.250000,4,1.237298,1.243565,1.240162,0.002388
4543.500000,4,1.235316,1.241348,1.238208,0.002155
4543.750000,4,1.231583,1.236964,1.234561,0.002199
4544.000000,4,1.227910,1.232889,1.230868,0.001739
4544.250000,4,1.227109,1.231653,1.230050,0.001851
4544.500000,4,1.230512,1.234926,1.232927,0.001429
4544.750000,4,1.235126,1.239560,1.237301,0.001400
4545.000000,4,1.238509,1.242270,1.240853,0.001363
4545.250000,4,1.240040,1.242620,1.241628,0.001034
4545.500000,4,1.238871,1.242117,1.240638,0.001136
4545.750000,4,1.237157,1.240419,1.239045,0.001185
4546.000000,4,1.238398,1.241536,1.240110,0.001145
4546.250000,4,1.240336,1.243546,1.241586,0.001041
4546.500000,4,1.242246,1.245146,1.243462,0.000900
4546.750000,4,1.241336,1.245986,1.244082,0.001708
4547.000000,4,1.238485,1.242324,1.240858,0.001305
4547.250000,4,1.235824,1.240405,1.238314,0.001572
4547.500000,4,1.233914,1.238995,1.237062,0.001771
4547.750000,4,1.234484,1.238945,1.236970,0.001641
4548.000000,4,1.234404,1.240582,1.238136,0.002175
4548.250000,4,1.235514,1.240355,1.238356,0.001987
4548.500000,4,1.233164,1.238655,1.236622,0.002317
4548.750000,4,1.229493,1.235654,1.232754,0.002376
4549.000000,4,1.223871,1.230455,1.227936,0.002642
4549.250000,4,1.219790,1.225612,1.223381,0.002515
4549.500000,4,1.215529,1.222919,1.219751,0.002961
4549.750000,4,1.211428,1.217680,1.215205,0.002716
4550.000000,4,1.203638,1.210608,1.208140,0.002850
4550.250000,4,1.193441,1.200801,1.197724,0.002810
4550.500000,4,1.178531,1.186310,1.183259,0.003155
4550.750000,4,1.161913,1.169867,1.166385,0.003120
4551.000000,4,1.143557,1.151593,1.147586,0.002840
4551.250000,4,1.121083,1.130336,1.125548,0.003238
4551.500000,4,1.094466,1.103345,1.098241,0.003098
4551.750000,4,1.060387,1.069699,1.064431,0.003072
4552.000000,4,1.019282,1.028676,1.023368,0.003119
4552.250000,4,0.972805,0.981140,0.976617,0.003162
4552.500000,4,0.919458,0.930529,0.924248,0.004022
