# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.322032,1.129861,0.549419,0.335796
4428.250000,1,0.326857,1.040926,0.525444,0.298108
4428.500000,1,0.331968,0.854435,0.472970,0.220438
4428.750000,1,0.339179,0.678644,0.430039,0.143645
4429.000000,1,0.353414,0.572473,0.411793,0.092861
4429.250000,1,0.373057,0.504882,0.407719,0.056155
4429.500000,1,0.396767,0.463242,0.414119,0.028371
4429.750000,1,0.424042,0.442067,0.429186,0.007465
4430.000000,1,0.439167,0.458087,0.451892,0.007463
4430.250000,1,0.447386,0.489911,0.477873,0.017654
4430.500000,1,0.463066,0.521870,0.505573,0.024587
4430.750000,1,0.483873,0.553107,0.534274,0.029133
4431.000000,1,0.509396,0.586013,0.564960,0.032126
4431.250000,1,0.539388,0.621169,0.599125,0.034524
4431.500000,1,0.573164,0.660789,0.636992,0.036893
4431.750000,1,0.606364,0.699323,0.673834,0.039001
4432.000000,1,0.633978,0.730748,0.704314,0.040660
4432.250000,1,0.650264,0.748601,0.721975,0.041439
4432.500000,1,0.655543,0.754067,0.727718,0.041696
4432.750000,1,0.655393,0.754729,0.727826,0.041854
4433.000000,1,0.658551,0.757750,0.730964,0.041841
4433.250000,1,0.668477,0.769585,0.741918,0.042449
4433.500000,1,0.685246,0.788638,0.760216,0.043337
4433.750000,1,0.701650,0.807517,0.778826,0.044597
4434.000000,1,0.710114,0.817219,0.788123,0.045080
4434.250000,1,0.705966,0.811226,0.783051,0.044532
4434.500000,1,0.691972,0.795855,0.767867,0.043849
4434.750000,1,0.679663,0.781555,0.754355,0.043152
4435.000000,1,0.677668,0.779248,0.751483,0.042668
4435.250000,1,0.688518,0.791539,0.764021,0.043626
4435.500000,1,0.711558,0.819990,0.790159,0.045445
4435.750000,1,0.738910,0.851615,0.820997,0.047445
4436.000000,1,0.761836,0.877064,0.846405,0.048860
4436.250000,1,0.772524,0.889727,0.858566,0.049713
4436.500000,1,0.775357,0.893217,0.862021,0.050078
4436.750000,1,0.779421,0.898757,0.867177,0.050719
4437.000000,1,0.795550,0.916779,0.884417,0.051386
4437.250000,1,0.825357,0.953346,0.918599,0.053954
4437.500000,1,0.870157,1.004366,0.968781,0.057017
4437.750000,1,0.920365,1.062374,1.024583,0.060265
4438.000000,1,0.965133,1.113188,1.074380,0.063139
4438.250000,1,0.995978,1.151098,1.109257,0.065497
4438.500000,1,1.014800,1.172005,1.129764,0.066466
4438.750000,1,1.026794,1.186661,1.143807,0.067633
4439.000000,1,1.043469,1.204574,1.161727,0.068343
4439.250000,1,1.067338,1.231479,1.187644,0.069546
4439.500000,1,1.096037,1.265990,1.219928,0.071622
4439.750000,1,1.123587,1.297356,1.250984,0.073635
4440.000000,1,1.143775,1.321449,1.273613,0.075037
4440.250000,1,1.151197,1.330522,1.281649,0.075405
4440.500000,1,1.142469,1.320438,1.272404,0.075091
4440.750000,1,1.125725,1.299369,1.252502,0.073260
4441.000000,1,1.104884,1.275974,1.229621,0.072085
4441.250000,1,1.089872,1.256493,1.212049,0.070594
4441.500000,1,1.083202,1.249797,1.204897,0.070324
4441.750000,1,1.083835,1.249938,1.205758,0.070443
4442.000000,1,1.087081,1.253205,1.209093,0.070481
4442.250000,1,1.080876,1.243991,1.201277,0.069544
4442.500000,1,1.057897,1.217309,1.175484,0.067917
4442.750000,1,1.021836,1.174827,1.134821,0.065253
4443.000000,1,0.983274,1.131546,1.092674,0.063187
4443.250000,1,0.955604,1.097652,1.061414,0.061098
4443.500000,1,0.944296,1.085808,1.049280,0.060633
4443.750000,1,0.951082,1.092858,1.056455,0.060854
4444.000000,1,0.967660,1.111351,1.074317,0.061592
4444.250000,1,0.978825,1.124855,1.087061,0.062507
4444.500000,1,0.976358,1.120753,1.083324,0.061769
4444.750000,1,0.956926,1.100881,1.063555,0.061574
4445.000000,1,0.937236,1.075689,1.040248,0.059480
4445.250000,1,0.924352,1.061067,1.025937,0.058657
4445.500000,1,0.930962,1.069022,1.032580,0.058694
4445.750000,1,0.954727,1.096918,1.059531,0.060533
4446.000000,1,0.988517,1.135614,1.097005,0.062657
4446.250000,1,1.017541,1.169569,1.129500,0.064666
4446.500000,1,1.031267,1.185049,1.145070,0.065718
4446.750000,1,1.031792,1.184690,1.144607,0.065152
4447.000000,1,1.026359,1.179530,1.139021,0.065073
4447.250000,1,1.031396,1.185139,1.144658,0.065415
4447.500000,1,1.055156,1.211638,1.171116,0.066962
4447.750000,1,1.097036,1.261034,1.218062,0.069899
4448.000000,1,1.149396,1.323304,1.277274,0.073863
4448.250000,1,1.199124,1.380844,1.333073,0.077360
4448.500000,1,1.234334,1.422245,1.372608,0.079863
4448.750000,1,1.251494,1.441747,1.392706,0.081539
4449.000000,1,1.260123,1.450371,1.400910,0.081299
4449.250000,1,1.266605,1.459154,1.408501,0.081952
4449.500000,1,1.281528,1.475862,1.424248,0.082437
4449.750000,1,1.304131,1.500784,1.449474,0.083933
4450.000000,1,1.332196,1.532274,1.479176,0.084897
4450.250000,1,1.354363,1.558833,1.505232,0.087128
4450.500000,1,1.367901,1.575741,1.520221,0.087990
4450.750000,1,1.364625,1.570960,1.516045,0.087465
4451.000000,1,1.344556,1.548064,1.493896,0.086267
4451.250000,1,1.315066,1.514019,1.461409,0.084526
4451.500000,1,1.285318,1.477180,1.427075,0.081862
4451.750000,1,1.259876,1.450161,1.399740,0.080785
4452.000000,1,1.245398,1.434382,1.383674,0.079884
4452.250000,1,1.235818,1.421646,1.372469,0.078930
4452.500000,1,1.219153,1.404199,1.354633,0.078266
4452.750000,1,1.187031,1.366721,1.319003,0.076229
4453.000000,1,1.138372,1.310090,1.264389,0.072792
4453.250000,1,1.081034,1.244106,1.200575,0.069054
4453.500000,1,1.029852,1.184840,1.143748,0.065787
4453.750000,1,0.996809,1.144926,1.105603,0.062842
4454.000000,1,0.983453,1.128378,1.089853,0.061467
4454.250000,1,0.984525,1.128148,1.089912,0.060886
4454.500000,1,0.991574,1.130544,1.093458,0.058874
4454.750000,1,0.988138,1.118317,1.083467,0.055089
4455.000000,1,0.968843,1.085809,1.054661,0.049585
4455.250000,1,0.943181,1.039378,1.013684,0.040754
4455.500000,1,0.920989,0.993127,0.973987,0.030635
4455.750000,1,0.914846,0.958734,0.946663,0.018403
4456.000000,1,0.930251,0.939819,0.936152,0.003648
4456.250000,1,0.925242,0.968722,0.937909,0.017866
4456.500000,1,0.911981,1.024093,0.941188,0.047879
4456.750000,1,0.882974,1.090327,0.935533,0.089377
4457.000000,1,0.832703,1.168228,0.917949,0.144503
4457.250000,1,0.768665,1.283884,0.900121,0.221578
4457.500000,1,0.704303,1.429850,0.888871,0.312358
4457.750000,1,0.645423,1.562042,0.877980,0.394963
4458.000000,1,0.597252,1.640854,0.862018,0.449678
4458.250000,1,0.553246,1.690126,0.842740,0.489307
4458.500000,1,0.509601,1.711779,0.822113,0.513910
4458.750000,1,0.468473,1.683961,0.788297,0.517621
4459.000000,1,0.423395,1.621596,0.741692,0.508506
4459.250000,1,0.387443,1.554352,0.698503,0.494484
4459.500000,1,0.362312,1.498786,0.667293,0.480446
4459.750000,1,0.340555,1.332968,0.614626,0.415346
4460.000000,2,0.298753,0.300050,0.299241,0.000487
4460.250000,2,0.302367,0.303259,0.302861,0.000401
4460.500000,2,0.313471,0.313997,0.313773,0.000224
4460.750000,2,0.331305,0.331829,0.331611,0.000190
4461.000000,2,0.355058,0.355918,0.355479,0.000306
4461.250000,2,0.383978,0.385431,0.384555,0.000540
4461.500000,2,0.416302,0.417202,0.416666,0.000381
4461.750000,2,0.452339,0.453436,0.452817,0.000417
4462.000000,2,0.492560,0.493613,0.493035,0.000382
4462.250000,2,0.537965,0.538953,0.538438,0.000414
4462.500000,2,0.588335,0.588908,0.588592,0.000251
4462.750000,2,0.639556,0.640898,0.640163,0.000525
4463.000000,2,0.685272,0.686952,0.686226,0.000607
4463.250000,2,0.720798,0.721930,0.721383,0.000462
4463.500000,2,0.743183,0.744205,0.743500,0.000411
4463.750000,2,0.758834,0.759952,0.759257,0.000425
4464.000000,2,0.774785,0.775542,0.775192,0.000273
4464.250000,2,0.797492,0.798847,0.798027,0.000533
4464.500000,2,0.826822,0.827483,0.827155,0.000235
4464.750000,2,0.854941,0.856749,0.855985,0.000677
4465.000000,2,0.875449,0.875593,0.875541,0.000055
4465.250000,2,0.880000,0.881054,0.880488,0.000397
4465.500000,2,0.873890,0.874575,0.874212,0.000253
4465.750000,2,0.866766,0.867360,0.867015,0.000254
4466.000000,2,0.869981,0.870160,0.870044,0.000069
4466.250000,2,0.888490,0.889532,0.889020,0.000415
4466.500000,2,0.922843,0.923359,0.923087,0.000227
4466.750000,2,0.965237,0.966205,0.965694,0.000343
4467.000000,2,1.003374,1.004534,1.003956,0.000470
4467.250000,2,1.029080,1.030608,1.029973,0.000645
4467.500000,2,1.043249,1.044695,1.043996,0.000517
4467.750000,2,1.054986,1.057741,1.056156,0.001048
4468.000000,2,1.076049,1.077827,1.076747,0.000661
4468.250000,2,1.110648,1.111739,1.110957,0.000453
4468.500000,2,1.156219,1.158928,1.157160,0.001043
4468.750000,2,1.204809,1.206926,1.205572,0.000840
4469.000000,2,1.242615,1.245697,1.243913,0.001122
4469.250000,2,1.265417,1.267042,1.266044,0.000672
4469.500000,2,1.275893,1.277840,1.276704,0.000712
4469.750000,2,1.284409,1.285598,1.284792,0.000477
4470.000000,2,1.298679,1.299795,1.299090,0.000439
4470.250000,2,1.321380,1.323129,1.322176,0.000632
4470.500000,2,1.352471,1.353531,1.353138,0.000428
4470.750000,2,1.383492,1.384962,1.384287,0.000525
4471.000000,2,1.404444,1.405034,1.404774,0.000250
4471.250000,2,1.409569,1.411137,1.410280,0.000560
4471.500000,2,1.396832,1.399117,1.398087,0.000825
4471.750000,2,1.371708,1.372890,1.372356,0.000500
4472.000000,2,1.341285,1.342824,1.341902,0.000640
4472.250000,2,1.313367,1.314573,1.313848,0.000474
4472.500000,2,1.295906,1.297537,1.296597,0.000697
4472.750000,2,1.288074,1.289531,1.288653,0.000608
4473.000000,2,1.283858,1.285806,1.284977,0.000705
4473.250000,2,1.274691,1.276170,1.275342,0.000542
4473.500000,2,1.249876,1.251505,1.250848,0.000597
4473.750000,2,1.211555,1.213341,1.212197,0.000701
4474.000000,2,1.167776,1.169742,1.168607,0.000730
4474.250000,2,1.129973,1.131677,1.131011,0.000645
4474.500000,2,1.109710,1.111125,1.110250,0.000551
4474.750000,2,1.104206,1.104976,1.104402,0.000331
4475.000000,2,1.106713,1.108070,1.107414,0.000547
4475.250000,2,1.104807,1.105243,1.104954,0.000170
4475.500000,2,1.088547,1.090085,1.089305,0.000587
4475.750000,2,1.059919,1.061993,1.060525,0.000854
4476.000000,2,1.029450,1.032878,1.031099,0.001224
4476.250000,2,1.009137,1.010553,1.010111,0.000573
4476.500000,2,1.008857,1.010210,1.009360,0.000550
4476.750000,2,1.026559,1.027679,1.027140,0.000458
4477.000000,2,1.054337,1.056560,1.055249,0.000832
4477.250000,2,1.080172,1.082069,1.080973,0.000780
4477.500000,2,1.091519,1.095221,1.093063,0.001538
4477.750000,2,1.091510,1.094267,1.092490,0.001107
4478.000000,2,1.087006,1.089817,1.088133,0.001047
4478.250000,2,1.093151,1.096681,1.094501,0.001326
4478.500000,2,1.117697,1.120710,1.119100,0.001113
4478.750000,2,1.160236,1.163593,1.161902,0.001194
4479.000000,2,1.212350,1.216271,1.214055,0.001413
4479.250000,2,1.259681,1.263018,1.261402,0.001210
4479.500000,2,1.291548,1.293792,1.292683,0.000903
4479.750000,2,1.305965,1.308464,1.307274,0.000900
4480.000000,2,1.312570,1.316198,1.314442,0.001497
4480.250000,2,1.323041,1.325381,1.324411,0.000877
4480.500000,2,1.345172,1.348038,1.346261,0.001080
4480.750000,2,1.375437,1.379398,1.377095,0.001450
4481.000000,2,1.407273,1.411127,1.409031,0.001376
4481.250000,2,1.431014,1.433441,1.432105,0.000888
4481.500000,2,1.439060,1.441076,1.439837,0.000759
4481.750000,2,1.426544,1.431360,1.429468,0.001843
4482.000000,2,1.406726,1.410317,1.408936,0.001421
4482.250000,2,1.381853,1.385181,1.383944,0.001252
4482.500000,2,1.359800,1.364030,1.362337,0.001554
4482.750000,2,1.345099,1.349049,1.347844,0.001601
4483.000000,2,1.338950,1.341899,1.340962,0.001192
4483.250000,2,1.332155,1.337666,1.335645,0.002114
4483.500000,2,1.320523,1.325045,1.323287,0.001695
4483.750000,2,1.293435,1.297015,1.295540,0.001416
4484.000000,2,1.249687,1.254083,1.252449,0.001735
4484.250000,2,1.198708,1.202020,1.200638,0.001289
4484.500000,2,1.151713,1.154759,1.153404,0.001317
4484.750000,2,1.119449,1.122208,1.121093,0.001033
4485.000000,2,1.104966,1.108153,1.106969,0.001229
4485.250000,2,1.104926,1.107569,1.106521,0.000981
4485.500000,2,1.107558,1.110136,1.109023,0.000931
4485.750000,2,1.100416,1.102005,1.101232,0.000577
4486.000000,2,1.076536,1.078169,1.077335,0.000628
4486.250000,2,1.040050,1.042618,1.041153,0.000929
4486.500000,2,1.004339,1.006016,1.004884,0.000665
4486.750000,2,0.977598,0.978488,0.978101,0.000338
4487.000000,2,0.962523,0.964001,0.963491,0.000582
4487.250000,2,0.954953,0.956317,0.955669,0.000571
4487.500000,2,0.942860,0.944834,0.944075,0.000747
4487.750000,2,0.917878,0.918651,0.918309,0.000301
4488.000000,2,0.875159,0.876723,0.876065,0.000569
4488.250000,2,0.822773,0.825357,0.824123,0.000920
4488.500000,2,0.772073,0.773868,0.772939,0.000638
4488.750000,2,0.727947,0.729373,0.728680,0.000532
4489.000000,2,0.690579,0.692775,0.691923,0.000816
4489.250000,2,0.657613,0.658306,0.658059,0.000265
4489.500000,2,0.619988,0.621390,0.620492,0.000536
4489.750000,2,0.574746,0.576363,0.575535,0.000632
4490.000000,2,0.524633,0.525927,0.524975,0.000550
4490.250000,2,0.473595,0.475037,0.474288,0.000542
4490.500000,2,0.428879,0.429974,0.429217,0.000442
4490.750000,2,0.391074,0.392671,0.391675,0.000604
4491.000000,2,0.360086,0.361349,0.360584,0.000472
4491.250000,2,0.335450,0.336513,0.335897,0.000386
4491.500000,2,0.316677,0.317365,0.316957,0.000252
4491.750000,2,0.304001,0.305174,0.304521,0.000453
4492.000000,3,0.368274,0.370400,0.369307,0.000761
4492.250000,3,0.372027,0.373891,0.372879,0.000692
4492.500000,3,0.383205,0.384394,0.383847,0.000428
4492.750000,3,0.400557,0.402158,0.401500,0.000591
4493.000000,3,0.424522,0.426149,0.425332,0.000579
4493.250000,3,0.455050,0.456412,0.455950,0.000540
4493.500000,3,0.491198,0.492120,0.491825,0.000367
4493.750000,3,0.532231,0.533124,0.532720,0.000326
4494.000000,3,0.572391,0.573608,0.573248,0.000497
4494.250000,3,0.609161,0.610956,0.610370,0.000730
4494.500000,3,0.640301,0.641215,0.640687,0.000362
4494.750000,3,0.666673,0.668124,0.667541,0.000568
4495.000000,3,0.693969,0.695682,0.695038,0.000646
4495.250000,3,0.728426,0.730386,0.729437,0.000918
4495.500000,3,0.768536,0.770454,0.769757,0.000744
4495.750000,3,0.813172,0.815501,0.814624,0.000946
4496.000000,3,0.853790,0.855633,0.854758,0.000680
4496.250000,3,0.882263,0.884381,0.883171,0.000919
4496.500000,3,0.896099,0.898080,0.897053,0.000909
4496.750000,3,0.903655,0.906139,0.904602,0.000933
4497.000000,3,0.912859,0.915044,0.913783,0.000922
4497.250000,3,0.931199,0.933768,0.932565,0.000965
4497.500000,3,0.960771,0.962144,0.961546,0.000574
4497.750000,3,0.993140,0.994489,0.993814,0.000668
4498.000000,3,1.018980,1.020653,1.019850,0.000595
4498.250000,3,1.031662,1.032878,1.032219,0.000449
4498.500000,3,1.029878,1.031448,1.030430,0.000618
4498.750000,3,1.024393,1.026076,1.025281,0.000751
4499.000000,3,1.025869,1.026936,1.026394,0.000396
4499.250000,3,1.040071,1.040866,1.040467,0.000283
4499.500000,3,1.064064,1.065349,1.064739,0.000456
4499.750000,3,1.092592,1.093602,1.092904,0.000406
4500.000000,3,1.128306,1.141558,1.133091,0.005054
4500.250000,3,1.122689,1.125041,1.123424,0.000944
4500.500000,3,1.122494,1.123328,1.122879,0.000386
4500.750000,3,1.121968,1.123806,1.122471,0.000772
4501.000000,3,1.128642,1.130297,1.129523,0.000588
4501.250000,3,1.148547,1.151163,1.150149,0.000988
4501.500000,3,1.179128,1.180953,1.180136,0.000655
4501.750000,3,1.215000,1.215782,1.215362,0.000281
4502.000000,3,1.243219,1.244980,1.244349,0.000698
4502.250000,3,1.261534,1.263572,1.262468,0.000829
4502.500000,3,1.265947,1.267550,1.266838,0.000585
4502.750000,3,1.261506,1.263783,1.263136,0.000945
4503.000000,3,1.252763,1.255394,1.254221,0.000943
4503.250000,3,1.246210,1.248505,1.247623,0.000949
4503.500000,3,1.242779,1.245549,1.244569,0.001061
4503.750000,3,1.242379,1.245423,1.244639,0.001305
4504.000000,3,1.242369,1.245471,1.244223,0.001269
4504.250000,3,1.235107,1.237356,1.236500,0.000841
4504.500000,3,1.215280,1.216967,1.216538,0.000726
4504.750000,3,1.184996,1.185608,1.185253,0.000227
4505.000000,3,1.147707,1.149618,1.148506,0.000704
4505.250000,3,1.115343,1.117502,1.116335,0.000777
4505.500000,3,1.092421,1.094994,1.093449,0.000949
4505.750000,3,1.082400,1.084635,1.083596,0.000881
4506.000000,3,1.078915,1.082450,1.080832,0.001286
4506.250000,3,1.074957,1.078888,1.077301,0.001560
4506.500000,3,1.062499,1.066494,1.065093,0.001587
4506.750000,3,1.040090,1.045076,1.043388,0.001956
4507.000000,3,1.015003,1.020877,1.018620,0.002189
4507.250000,3,0.997094,1.003006,1.001110,0.002351
4507.500000,3,0.992473,0.999366,0.997070,0.002700
4507.750000,3,1.003355,1.010983,1.008269,0.002926
4508.000000,3,1.024470,1.033373,1.029903,0.003297
4508.250000,3,1.047080,1.055901,1.052733,0.003359
4508.500000,3,1.059629,1.068784,1.066212,0.003808
4508.750000,3,1.063123,1.071043,1.068791,0.003286
4509.000000,3,1.059397,1.068513,1.065750,0.003708
4509.250000,3,1.060606,1.070645,1.067503,0.004018
4509.500000,3,1.073013,1.085190,1.080152,0.004451
4509.750000,3,1.096359,1.109252,1.104205,0.004772
4510.000000,3,1.125001,1.139286,1.133366,0.005198
4510.250000,3,1.152617,1.164812,1.160256,0.004594
4510.500000,3,1.168741,1.181825,1.176673,0.004832
4510.750000,3,1.174643,1.187191,1.182454,0.004710
4511.000000,3,1.175619,1.187310,1.182958,0.004397
4511.250000,3,1.180675,1.190327,1.187680,0.004062
4511.500000,3,1.197585,1.206207,1.203261,0.003394
4511.750000,3,1.224012,1.232366,1.229422,0.003201
4512.000000,3,1.252745,1.262326,1.258765,0.003642
4512.250000,3,1.281166,1.288825,1.286247,0.003043
4512.500000,3,1.298479,1.305030,1.302688,0.002628
4512.750000,3,1.301933,1.308371,1.305659,0.002556
4513.000000,3,1.294269,1.301519,1.298622,0.002883
4513.250000,3,1.284419,1.290185,1.287747,0.002180
4513.500000,3,1.276312,1.281722,1.279383,0.002121
4513.750000,3,1.274147,1.279612,1.277326,0.002284
4514.000000,3,1.279172,1.283803,1.281664,0.002067
4514.250000,3,1.286883,1.289455,1.288086,0.001076
4514.500000,3,1.288615,1.291446,1.289944,0.001166
4514.750000,3,1.279605,1.282767,1.281215,0.001153
4515.000000,3,1.257714,1.259715,1.259039,0.000785
4515.250000,3,1.227968,1.231514,1.229722,0.001258
4515.500000,3,1.199326,1.202198,1.201386,0.001195
4515.750000,3,1.180123,1.183576,1.182249,0.001306
4516.000000,3,1.174578,1.177795,1.175929,0.001167
4516.250000,3,1.177067,1.180736,1.178688,0.001316
4516.500000,3,1.180302,1.183596,1.181643,0.001217
4516.750000,3,1.174578,1.179285,1.176069,0.001884
4517.000000,3,1.155215,1.160402,1.156996,0.002017
4517.250000,3,1.127121,1.132907,1.129491,0.002136
4517.500000,3,1.101735,1.107779,1.103506,0.002479
4517.750000,3,1.086763,1.093247,1.088707,0.002637
4518.000000,3,1.084456,1.091363,1.086490,0.002826
4518.250000,3,1.091591,1.098977,1.093686,0.003062
4518.500000,3,1.097390,1.105483,1.099645,0.003388
4518.750000,3,1.092038,1.101958,1.094916,0.004080
4519.000000,3,1.071872,1.082360,1.075084,0.004229
4519.250000,3,1.043138,1.052166,1.045409,0.003901
4519.500000,3,1.011912,1.021328,1.014385,0.004010
4519.750000,3,0.985962,0.995358,0.988706,0.003866
4520.000000,3,0.966777,0.975651,0.969326,0.003664
4520.250000,3,0.949821,0.959817,0.952745,0.004098
4520.500000,3,0.925325,0.935053,0.928215,0.003974
4520.750000,3,0.889054,0.898178,0.891547,0.003834
4521.000000,3,0.838131,0.846816,0.840809,0.003509
4521.250000,3,0.780172,0.788079,0.782456,0.003280
4521.500000,3,0.721128,0.728101,0.723160,0.002862
4521.750000,3,0.666919,0.672913,0.668487,0.002556
4522.000000,3,0.617325,0.622911,0.618785,0.002384
4522.250000,3,0.570848,0.576164,0.572334,0.002222
4522.500000,3,0.525896,0.529434,0.526928,0.001452
4522.750000,3,0.483275,0.487123,0.484305,0.001629
4523.000000,3,0.443559,0.446470,0.444486,0.001158
4523.250000,3,0.411595,0.414228,0.412576,0.000991
4523.500000,3,0.388792,0.390216,0.389296,0.000561
4523.750000,3,0.374782,0.376664,0.375540,0.000698
4524.000000,4,0.318902,0.319567,0.319279,0.000241
4524.250000,4,0.322084,0.322694,0.322324,0.000245
4524.500000,4,0.331206,0.331793,0.331456,0.000241
4524.750000,4,0.346677,0.347298,0.346894,0.000242
4525.000000,4,0.367424,0.368356,0.367951,0.000338
4525.250000,4,0.392278,0.393792,0.392928,0.000548
4525.500000,4,0.420064,0.421353,0.420845,0.000476
4525.750000,4,0.450409,0.451963,0.451058,0.000574
4526.000000,4,0.485069,0.486182,0.485626,0.000399
4526.250000,4,0.525367,0.526712,0.526126,0.000495
4526.500000,4,0.571872,0.572979,0.572581,0.000424
4526.750000,4,0.621999,0.623899,0.623188,0.000723
4527.000000,4,0.671597,0.673445,0.672508,0.000656
4527.250000,4,0.714046,0.715373,0.714583,0.000506
4527.500000,4,0.747255,0.748774,0.747933,0.000551
4527.750000,4,0.774685,0.775704,0.775155,0.000435
4528.000000,4,0.801739,0.802939,0.802213,0.000498
4528.250000,4,0.832259,0.832943,0.832588,0.000315
4528.500000,4,0.866586,0.867538,0.867073,0.000421
4528.750000,4,0.900006,0.901615,0.900795,0.000584
4529.000000,4,0.925698,0.926519,0.926016,0.000338
4529.250000,4,0.938896,0.940471,0.939875,0.000599
4529.500000,4,0.942630,0.943665,0.943260,0.000390
4529.750000,4,0.943683,0.944932,0.944128,0.000485
4530.000000,4,0.950483,0.952162,0.951209,0.000610
4530.250000,4,0.968749,0.970168,0.969288,0.000545
4530.500000,4,0.996257,0.998247,0.997308,0.000712
4530.750000,4,1.029840,1.031511,1.030767,0.000613
4531.000000,4,1.059952,1.061864,1.060802,0.000690
4531.250000,4,1.081122,1.081782,1.081343,0.000266
4531.500000,4,1.092584,1.092959,1.092722,0.000142
4531.750000,4,1.099654,1.101522,1.100236,0.000749
4532.000000,4,1.110541,1.112243,1.111383,0.000663
4532.250000,4,1.130434,1.131756,1.131268,0.000500
4532.500000,4,1.158369,1.159511,1.158931,0.000452
4532.750000,4,1.188717,1.190216,1.189436,0.000624
4533.000000,4,1.216022,1.217039,1.216531,0.000360
4533.250000,4,1.233547,1.234348,1.233864,0.000331
4533.500000,4,1.238816,1.239892,1.239491,0.000430
4533.750000,4,1.236383,1.237199,1.236670,0.000314
4534.000000,4,1.230054,1.231017,1.230593,0.000346
4534.250000,4,1.224997,1.226744,1.226100,0.000672
4534.500000,4,1.224185,1.225656,1.224885,0.000523
4534.750000,4,1.226394,1.226858,1.226677,0.000190
4535.000000,4,1.225449,1.226804,1.225969,0.000527
4535.250000,4,1.218766,1.219696,1.219384,0.000370
4535.500000,4,1.202250,1.203847,1.203011,0.000570
4535.750000,4,1.177591,1.179038,1.178254,0.000515
4536.000000,4,1.149622,1.152387,1.151001,0.001049
4536.250000,4,1.125679,1.127470,1.126638,0.000642
4536.500000,4,1.109037,1.111610,1.110195,0.000922
4536.750000,4,1.103322,1.105492,1.104077,0.000835
4537.000000,4,1.102197,1.105235,1.103159,0.001211
4537.250000,4,1.100927,1.103413,1.101758,0.000987
4537.500000,4,1.093564,1.095968,1.094295,0.000988
4537.750000,4,1.078737,1.081337,1.079501,0.001067
4538.000000,4,1.059850,1.063754,1.061040,0.001600
4538.250000,4,1.045244,1.048548,1.046314,0.001307
4538.500000,4,1.037234,1.040490,1.038207,0.001324
4538.750000,4,1.038993,1.042450,1.039956,0.001443
4539.000000,4,1.044856,1.047836,1.045714,0.001237
4539.250000,4,1.047847,1.051211,1.048871,0.001381
4539.500000,4,1.044631,1.048291,1.045901,0.001444
4539.750000,4,1.034360,1.037401,1.035189,0.001278
4540.000000,4,1.025958,1.032818,1.027944,0.002826
4540.250000,4,1.015094,1.018235,1.015970,0.001311
4540.500000,4,1.018704,1.022185,1.020019,0.001304
4540.750000,4,1.033045,1.036431,1.034385,0.001295
4541.000000,4,1.053976,1.057656,1.055310,0.001456
4541.250000,4,1.076449,1.080941,1.078134,0.001689
4541.500000,4,1.095566,1.099483,1.096771,0.001584
4541.750000,4,1.109493,1.114016,1.111106,0.001819
4542.000000,4,1.123107,1.126658,1.124391,0.001373
4542.250000,4,1.140541,1.144299,1.141853,0.001455
4542.500000,4,1.165967,1.169247,1.167383,0.001271
4542.750000,4,1.200291,1.204074,1.201916,0.001409
4543.000000,4,1.240283,1.242509,1.241470,0.000990
4543.250000,4,1.279055,1.281786,1.280489,0.001089
4543.500000,4,1.311486,1.314670,1.313424,0.001282
4543.750000,4,1.335874,1.338667,1.337080,0.001021
4544.000000,4,1.351502,1.354388,1.352786,0.001033
4544.250000,4,1.362353,1.364959,1.363631,0.000951
4544.500000,4,1.371391,1.374588,1.373461,0.001225
4544.750000,4,1.381360,1.384407,1.383130,0.001109
4545.000000,4,1.390310,1.393507,1.392317,0.001240
4545.250000,4,1.395042,1.400803,1.398915,0.002284
4545.500000,4,1.396824,1.401287,1.399195,0.001616
4545.750000,4,1.386706,1.391643,1.390066,0.002014
4546.000000,4,1.369055,1.375146,1.372761,0.002288
4546.250000,4,1.345543,1.351081,1.349346,0.002218
4546.500000,4,1.321744,1.327751,1.325986,0.002478
4546.750000,4,1.302934,1.308060,1.306276,0.001973
4547.000000,4,1.289134,1.295695,1.293077,0.002416
4547.250000,4,1.279620,1.286403,1.283579,0.002488
4547.500000,4,1.270670,1.276910,1.274257,0.002259
4547.750000,4,1.256038,1.262761,1.259724,0.002461
4548.000000,4,1.235298,1.242465,1.239533,0.002656
4548.250000,4,1.211974,1.217604,1.215405,0.002226
4548.500000,4,1.189413,1.196008,1.193536,0.002539
4548.750000,4,1.176068,1.181224,1.179130,0.001937
4549.000000,4,1.168722,1.173505,1.171661,0.001808
4549.250000,4,1.166287,1.171641,1.169536,0.002206
4549.500000,4,1.164643,1.169212,1.167230,0.001727
4549.750000,4,1.157407,1.160918,1.159581,0.001351
4550.000000,4,1.142715,1.147092,1.145536,0.001688
4550.250000,4,1.124688,1.128246,1.127196,0.001459
4550.500000,4,1.107185,1.110237,1.108905,0.001101
4550.750000,4,1.092761,1.095433,1.094415,0.000997
4551.000000,4,1.081267,1.083534,1.082917,0.000954
4551.250000,4,1.067853,1.070198,1.069545,0.000982
4551.500000,4,1.049271,1.051042,1.050014,0.000755
4551.750000,4,1.019483,1.020742,1.020264,0.000478
4552.000000,4,0.981695,0.982570,0.982034,0.000325
4552.250000,4,0.937722,0.938610,0.938160,0.000315
4552.500000,4,0.891336,0.892834,0.892084,0.000560
