# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.263627,0.265961,0.264831,0.000852
3928.250000,1,0.265843,0.267800,0.266907,0.000897
3928.500000,1,0.270889,0.273726,0.272456,0.001140
3928.750000,1,0.280101,0.285244,0.282226,0.001954
3929.000000,1,0.293747,0.300372,0.296185,0.002542
3929.250000,1,0.310796,0.320564,0.314112,0.003862
3929.500000,1,0.331546,0.343339,0.335591,0.004628
3929.750000,1,0.356871,0.372796,0.362054,0.006333
3930.000000,1,0.387334,0.405902,0.393045,0.007544
3930.250000,1,0.421320,0.443169,0.427800,0.008985
3930.500000,1,0.460179,0.481672,0.466403,0.008916
3930.750000,1,0.500728,0.524661,0.507797,0.009842
3931.000000,1,0.542391,0.568524,0.549746,0.010911
3931.250000,1,0.582267,0.610346,0.590424,0.011600
3931.500000,1,0.620601,0.648788,0.628843,0.011614
3931.750000,1,0.657862,0.688704,0.666471,0.012910
3932.000000,1,0.692346,0.726097,0.701843,0.014074
3932.250000,1,0.725341,0.759310,0.734960,0.014150
3932.500000,1,0.753024,0.785902,0.762520,0.013615
3932.750000,1,0.775933,0.810963,0.786057,0.014467
3933.000000,1,0.794400,0.827878,0.804091,0.013808
3933.250000,1,0.811707,0.845620,0.821844,0.013910
3933.500000,1,0.824223,0.854185,0.833559,0.012124
3933.750000,1,0.839053,0.869636,0.848389,0.012391
3934.000000,1,0.855039,0.882971,0.863006,0.011598
3934.250000,1,0.867293,0.891957,0.874271,0.010293
3934.500000,1,0.874809,0.896552,0.881285,0.008868
3934.750000,1,0.880816,0.899960,0.886546,0.007787
3935.000000,1,0.886091,0.900780,0.890876,0.005797
3935.250000,1,0.894225,0.903773,0.897374,0.003849
3935.500000,1,0.903542,0.908084,0.906031,0.001818
3935.750000,1,0.915549,0.918155,0.916509,0.001001
3936.000000,1,0.922562,0.927218,0.925178,0.001768
3936.250000,1,0.929556,0.932486,0.931087,0.001181
3936.500000,1,0.932252,0.936389,0.934279,0.001523
3936.750000,1,0.936104,0.941140,0.938787,0.001868
3937.000000,1,0.940950,0.949436,0.946001,0.003344
3937.250000,1,0.950255,0.961151,0.957405,0.004390
3937.500000,1,0.963175,0.976712,0.971674,0.005416
3937.750000,1,0.975773,0.989851,0.984589,0.005497
3938.000000,1,0.984575,0.999902,0.994895,0.006142
3938.250000,1,0.992265,1.010556,1.003578,0.006896
3938.500000,1,1.006014,1.023197,1.017675,0.007004
3938.750000,1,1.014024,1.032327,1.026398,0.007303
3939.000000,1,1.031672,1.050496,1.044048,0.007299
3939.250000,1,1.050021,1.068956,1.062280,0.007253
3939.500000,1,1.064070,1.084135,1.077355,0.007805
3939.750000,1,1.076449,1.095212,1.088982,0.007344
3940.000000,1,1.084248,1.104642,1.096841,0.007598
3940.250000,1,1.091728,1.109638,1.103192,0.006822
3940.500000,1,1.100587,1.120183,1.112398,0.007234
3940.750000,1,1.113496,1.130948,1.124246,0.006677
3941.000000,1,1.122955,1.142064,1.135564,0.007608
3941.250000,1,1.134165,1.152929,1.146301,0.007394
3941.500000,1,1.141884,1.159929,1.153299,0.007319
3941.750000,1,1.148034,1.164999,1.158396,0.006776
3942.000000,1,1.153883,1.169990,1.163681,0.006335
3942.250000,1,1.161163,1.178036,1.171134,0.006475
3942.500000,1,1.181126,1.190210,1.184859,0.003683
3942.750000,1,1.185741,1.202144,1.194717,0.006232
3943.000000,1,1.196050,1.212726,1.205444,0.006479
3943.250000,1,1.210911,1.220341,1.215209,0.003607
3943.500000,1,1.216536,1.226493,1.220935,0.003695
3943.750000,1,1.220468,1.231133,1.224803,0.004347
3944.000000,1,1.228046,1.242906,1.235989,0.005495
3944.250000,1,1.234630,1.244891,1.239888,0.003701
3944.500000,1,1.239835,1.250602,1.245231,0.003814
3944.750000,1,1.242183,1.252857,1.246557,0.003939
3945.000000,1,1.243552,1.251293,1.247621,0.002959
3945.250000,1,1.240845,1.252096,1.247444,0.004322
3945.500000,1,1.242104,1.251805,1.248273,0.003904
3945.750000,1,1.246040,1.255081,1.251265,0.003926
3946.000000,1,1.249317,1.261475,1.255729,0.004755
3946.250000,1,1.251156,1.265065,1.258282,0.005212
3946.500000,1,1.249677,1.265925,1.257237,0.005990
3946.750000,1,1.246590,1.269644,1.256170,0.008515
3947.000000,1,1.243542,1.274544,1.255405,0.011592
3947.250000,1,1.244342,1.273654,1.255603,0.010915
3947.500000,1,1.248198,1.274094,1.258462,0.009558
3947.750000,1,1.254403,1.275894,1.263636,0.007764
3948.000000,1,1.257240,1.279574,1.266810,0.008062
3948.250000,1,1.256761,1.278754,1.267205,0.007796
3948.500000,1,1.257570,1.276354,1.266313,0.006673
3948.750000,1,1.259858,1.277574,1.267864,0.006328
3949.000000,1,1.264604,1.282433,1.273464,0.006329
3949.250000,1,1.274605,1.288403,1.282227,0.004949
3949.500000,1,1.287774,1.296225,1.293270,0.003264
3949.750000,1,1.301342,1.309117,1.305689,0.002889
3950.000000,1,1.311803,1.320053,1.316264,0.003170
3950.250000,1,1.321055,1.328751,1.325413,0.002841
3950.500000,1,1.329548,1.338162,1.333760,0.003130
3950.750000,1,1.340179,1.346275,1.343345,0.002671
3951.000000,1,1.353287,1.359310,1.356631,0.002215
3951.250000,1,1.367135,1.370935,1.369431,0.001544
3951.500000,1,1.377496,1.383158,1.381051,0.002222
3951.750000,1,1.387696,1.393291,1.391685,0.002317
3952.000000,1,1.394845,1.402609,1.400485,0.003260
3952.250000,1,1.403054,1.409778,1.407448,0.002621
3952.500000,1,1.411314,1.417202,1.414317,0.002192
3952.750000,1,1.416873,1.421108,1.418558,0.001751
3953.000000,1,1.417503,1.426104,1.420862,0.003254
3953.250000,1,1.413544,1.428472,1.420744,0.005379
3953.500000,1,1.410234,1.426174,1.417869,0.005663
3953.750000,1,1.402084,1.420389,1.411330,0.006482
3954.000000,1,1.392535,1.411816,1.402468,0.006834
3954.250000,1,1.378666,1.400956,1.390124,0.007906
3954.500000,1,1.359738,1.385549,1.373356,0.009180
3954.750000,1,1.335539,1.363828,1.351206,0.010117
3955.000000,1,1.305642,1.336382,1.323172,0.011088
3955.250000,1,1.272864,1.301892,1.289495,0.010490
3955.500000,1,1.232607,1.262176,1.249477,0.010674
3955.750000,1,1.185461,1.215916,1.202706,0.010971
3956.000000,1,1.130915,1.162902,1.149602,0.011626
3956.250000,1,1.072899,1.105222,1.091830,0.011789
3956.500000,1,1.009064,1.039259,1.026942,0.011038
3956.750000,1,0.940100,0.967899,0.956836,0.010263
3957.000000,1,0.865504,0.894107,0.883065,0.010651
3957.250000,1,0.791553,0.817183,0.807530,0.009680
3957.500000,1,0.716076,0.739470,0.730776,0.008865
3957.750000,1,0.643144,0.663604,0.655667,0.007620
3958.000000,1,0.571941,0.589097,0.582781,0.006503
3958.250000,1,0.505383,0.520162,0.514451,0.005528
3958.500000,1,0.445891,0.457623,0.453008,0.004335
3958.750000,1,0.394086,0.402931,0.399339,0.003252
3959.000000,1,0.351026,0.357157,0.354413,0.002217
3959.250000,1,0.316524,0.320873,0.318544,0.001546
3959.500000,1,0.291161,0.294424,0.292530,0.001184
3959.750000,1,0.275922,0.277960,0.276569,0.000821
3960.000000,2,0.259589,0.261608,0.260793,0.000770
3960.250000,2,0.262219,0.264117,0.263302,0.000695
3960.500000,2,0.270359,0.272327,0.271650,0.000801
3960.750000,2,0.283723,0.286034,0.285239,0.000925
3961.000000,2,0.303453,0.305552,0.304785,0.000804
3961.250000,2,0.327847,0.330316,0.329348,0.000954
3961.500000,2,0.358301,0.360386,0.359470,0.000812
3961.750000,2,0.392112,0.395069,0.394035,0.001158
3962.000000,2,0.432898,0.435363,0.434463,0.000948
3962.250000,2,0.477359,0.480621,0.479123,0.001174
3962.500000,2,0.525332,0.529155,0.527564,0.001435
3962.750000,2,0.575688,0.579855,0.577744,0.001485
3963.000000,2,0.626956,0.632080,0.629076,0.001980
3963.250000,2,0.677650,0.682907,0.679471,0.002070
3963.500000,2,0.727324,0.732989,0.729021,0.002317
3963.750000,2,0.776756,0.784116,0.778735,0.003109
3964.000000,2,0.824876,0.836676,0.828097,0.004958
3964.250000,2,0.869894,0.886027,0.874511,0.006666
3964.500000,2,0.911049,0.930432,0.916596,0.008018
3964.750000,2,0.944663,0.965647,0.950801,0.008618
3965.000000,2,0.971198,0.993572,0.978125,0.009002
3965.250000,2,0.993143,1.017290,1.001068,0.009517
3965.500000,2,1.011579,1.036339,1.019709,0.009793
3965.750000,2,1.027374,1.050728,1.035297,0.009096
3966.000000,2,1.038662,1.061257,1.046269,0.008831
3966.250000,2,1.043039,1.065957,1.051498,0.008641
3966.500000,2,1.044356,1.065517,1.052320,0.007926
3966.750000,2,1.042421,1.062687,1.050695,0.007420
3967.000000,2,1.043408,1.061147,1.050548,0.006585
3967.250000,2,1.046799,1.063797,1.054059,0.006288
3967.500000,2,1.053918,1.069147,1.060939,0.005629
3967.750000,2,1.062144,1.076716,1.069293,0.005340
3968.000000,2,1.069842,1.082656,1.076447,0.005012
3968.250000,2,1.072654,1.085246,1.079613,0.004700
3968.500000,2,1.075167,1.086915,1.081707,0.004471
3968.750000,2,1.077570,1.090034,1.085271,0.005117
3969.000000,2,1.085159,1.096304,1.091314,0.004423
3969.250000,2,1.093365,1.105155,1.099920,0.004539
3969.500000,2,1.102319,1.114357,1.108419,0.004437
3969.750000,2,1.107794,1.120747,1.113778,0.004720
3970.000000,2,1.109429,1.121637,1.114715,0.004463
3970.250000,2,1.109529,1.121037,1.114524,0.004159
3970.500000,2,1.109279,1.120367,1.114596,0.003927
3970.750000,2,1.114564,1.124998,1.118591,0.003914
3971.000000,2,1.121046,1.131289,1.124871,0.003865
3971.250000,2,1.128195,1.136769,1.130564,0.003595
3971.500000,2,1.130112,1.140580,1.132949,0.004412
3971.750000,2,1.128203,1.136899,1.130883,0.003504
3972.000000,2,1.125168,1.135429,1.128257,0.004180
3972.250000,2,1.121713,1.132129,1.125878,0.003856
3972.500000,2,1.124193,1.134329,1.128227,0.003821
3972.750000,2,1.128883,1.140010,1.134005,0.004063
3973.000000,2,1.135462,1.144860,1.140246,0.003375
3973.250000,2,1.137282,1.147371,1.142920,0.003753
3973.500000,2,1.138762,1.147211,1.143679,0.003363
3973.750000,2,1.138132,1.146310,1.143586,0.003337
3974.000000,2,1.141032,1.149953,1.146599,0.003390
3974.250000,2,1.149121,1.156823,1.153730,0.003092
3974.500000,2,1.160690,1.168450,1.164661,0.002943
3974.750000,2,1.174109,1.178541,1.176131,0.001882
3975.000000,2,1.183479,1.187984,1.185439,0.001677
3975.250000,2,1.190231,1.194754,1.192072,0.001655
3975.500000,2,1.196448,1.198324,1.197414,0.000838
3975.750000,2,1.201068,1.205693,1.203592,0.001649
3976.000000,2,1.209897,1.214976,1.212980,0.001887
3976.250000,2,1.218066,1.222834,1.220713,0.001880
3976.500000,2,1.225856,1.229106,1.227249,0.001184
3976.750000,2,1.227110,1.230751,1.228467,0.001465
3977.000000,2,1.225820,1.230322,1.228026,0.001896
3977.250000,2,1.224950,1.229196,1.227292,0.001525
3977.500000,2,1.226230,1.231828,1.228921,0.002079
3977.750000,2,1.231046,1.236056,1.233989,0.002029
3978.000000,2,1.236525,1.241386,1.239461,0.001966
3978.250000,2,1.238685,1.244970,1.242396,0.002688
3978.500000,2,1.238765,1.245493,1.242885,0.002792
3978.750000,2,1.236835,1.244392,1.240529,0.003123
3979.000000,2,1.233775,1.241971,1.237813,0.003567
3979.250000,2,1.230876,1.240573,1.236249,0.004162
3979.500000,2,1.231675,1.243485,1.238948,0.004815
3979.750000,2,1.234195,1.247334,1.241969,0.005291
3980.000000,2,1.234815,1.249947,1.243404,0.006087
3980.250000,2,1.230646,1.247437,1.240845,0.006730
3980.500000,2,1.224816,1.243350,1.236021,0.007574
3980.750000,2,1.222406,1.240841,1.233311,0.007327
3981.000000,2,1.221766,1.237716,1.231581,0.006650
3981.250000,2,1.222466,1.239908,1.233100,0.007302
3981.500000,2,1.224116,1.242099,1.235137,0.007445
3981.750000,2,1.222976,1.241570,1.234368,0.007706
3982.000000,2,1.221656,1.241138,1.233575,0.007934
3982.250000,2,1.220866,1.242170,1.233683,0.008382
3982.500000,2,1.224956,1.244432,1.237226,0.007885
3982.750000,2,1.235235,1.252575,1.246006,0.007030
3983.000000,2,1.249084,1.265511,1.259185,0.006686
3983.250000,2,1.263193,1.279458,1.273318,0.006465
3983.500000,2,1.276472,1.290796,1.284788,0.005429
3983.750000,2,1.282762,1.298711,1.292307,0.005950
3984.000000,2,1.286852,1.301945,1.295676,0.005504
3984.250000,2,1.291711,1.303076,1.298252,0.004314
3984.500000,2,1.295291,1.304723,1.299858,0.003409
3984.750000,2,1.296411,1.302699,1.299943,0.002257
3985.000000,2,1.293751,1.299515,1.296417,0.002059
3985.250000,2,1.286232,1.289675,1.287751,0.001257
3985.500000,2,1.272402,1.275728,1.274600,0.001297
3985.750000,2,1.256328,1.258294,1.257431,0.000787
3986.000000,2,1.237627,1.239422,1.238276,0.000685
3986.250000,2,1.218196,1.220680,1.219677,0.000920
3986.500000,2,1.198348,1.201437,1.199673,0.001141
3986.750000,2,1.175213,1.178499,1.176881,0.001174
3987.000000,2,1.146773,1.154361,1.149235,0.003070
3987.250000,2,1.111598,1.123573,1.115862,0.004751
3987.500000,2,1.072386,1.083946,1.076389,0.004653
3987.750000,2,1.029673,1.041868,1.034137,0.004998
3988.000000,2,0.983882,0.995628,0.988712,0.004649
3988.250000,2,0.935516,0.944184,0.938788,0.003453
3988.500000,2,0.880398,0.887641,0.883908,0.002900
3988.750000,2,0.821988,0.828776,0.824977,0.002742
3989.000000,2,0.759337,0.763850,0.761432,0.001945
3989.250000,2,0.695826,0.699731,0.697258,0.001489
3989.500000,2,0.632500,0.636507,0.634050,0.001489
3989.750000,2,0.571854,0.574718,0.572866,0.001124
3990.000000,2,0.514436,0.517251,0.515377,0.001117
3990.250000,2,0.459806,0.462162,0.460859,0.000877
3990.500000,2,0.410327,0.411942,0.410983,0.000608
3990.750000,2,0.366158,0.368395,0.367360,0.000880
3991.000000,2,0.329439,0.330955,0.330460,0.000600
3991.250000,2,0.300052,0.301940,0.301223,0.000736
3991.500000,2,0.279176,0.281123,0.280403,0.000738
3991.750000,2,0.266121,0.267921,0.267302,0.000698
3992.000000,3,0.331032,0.331995,0.331506,0.000444
3992.250000,3,0.335380,0.336191,0.335732,0.000344
3992.500000,3,0.344003,0.345373,0.344753,0.000611
3992.750000,3,0.360766,0.363165,0.362025,0.000950
3993.000000,3,0.383608,0.385934,0.384688,0.000918
3993.250000,3,0.413505,0.417809,0.415382,0.001584
3993.500000,3,0.448848,0.454707,0.450862,0.002331
3993.750000,3,0.490587,0.498931,0.493317,0.003323
3994.000000,3,0.534137,0.545075,0.537834,0.004305
3994.250000,3,0.583595,0.596207,0.587689,0.005010
3994.500000,3,0.633712,0.647931,0.638427,0.005624
3994.750000,3,0.686257,0.702301,0.691379,0.006401
3995.000000,3,0.738544,0.754493,0.743169,0.006587
3995.250000,3,0.789905,0.806812,0.794661,0.007064
3995.500000,3,0.836119,0.855437,0.841541,0.008046
3995.750000,3,0.880781,0.900546,0.886069,0.008363
3996.000000,3,0.919881,0.941498,0.925719,0.009122
3996.250000,3,0.955697,0.977706,0.961504,0.009364
3996.500000,3,0.986154,1.007278,0.991574,0.009068
3996.750000,3,1.011949,1.032218,1.017503,0.008505
3997.000000,3,1.033770,1.052227,1.038558,0.007894
3997.250000,3,1.054010,1.071257,1.058678,0.007269
3997.500000,3,1.068771,1.085127,1.073974,0.006504
3997.750000,3,1.084736,1.101716,1.090208,0.006769
3998.000000,3,1.096978,1.111936,1.101923,0.005938
3998.250000,3,1.107735,1.119856,1.111627,0.004812
3998.500000,3,1.113515,1.125766,1.117666,0.004849
3998.750000,3,1.117118,1.127466,1.121463,0.004093
3999.000000,3,1.119084,1.125525,1.122336,0.003003
3999.250000,3,1.118332,1.126345,1.121748,0.003092
3999.500000,3,1.115081,1.124576,1.118273,0.003705
3999.750000,3,1.110366,1.121108,1.114202,0.004113
4000.000000,3,1.147533,1.180494,1.159470,0.013449
4000.250000,3,1.089957,1.110304,1.100210,0.007314
4000.500000,3,1.077797,1.102988,1.090999,0.008936
4000.750000,3,1.070607,1.099130,1.086163,0.010184
4001.000000,3,1.062887,1.094563,1.080830,0.011419
4001.250000,3,1.058587,1.094663,1.079124,0.013043
4001.500000,3,1.053507,1.092744,1.076643,0.014341
4001.750000,3,1.050728,1.092274,1.075285,0.015194
4002.000000,3,1.045878,1.090695,1.072550,0.016478
4002.250000,3,1.044958,1.090395,1.071781,0.016601
4002.500000,3,1.042628,1.088706,1.071071,0.017191
4002.750000,3,1.045378,1.091884,1.073543,0.017178
4003.000000,3,1.047338,1.092924,1.075576,0.017052
4003.250000,3,1.052557,1.095462,1.078840,0.015959
4003.500000,3,1.053937,1.095732,1.079930,0.015641
4003.750000,3,1.059027,1.096022,1.082427,0.013970
4004.000000,3,1.063417,1.095542,1.083333,0.012007
4004.250000,3,1.072567,1.097491,1.087344,0.009119
4004.500000,3,1.079647,1.098361,1.090033,0.006725
4004.750000,3,1.087217,1.100280,1.094308,0.004724
4005.000000,3,1.093277,1.101529,1.097069,0.002984
4005.250000,3,1.098169,1.103138,1.100386,0.001782
4005.500000,3,1.099389,1.106246,1.102651,0.002638
4005.750000,3,1.103557,1.116436,1.107946,0.005033
4006.000000,3,1.107545,1.121456,1.111603,0.005715
4006.250000,3,1.111703,1.131636,1.117586,0.008146
4006.500000,3,1.114582,1.139936,1.121503,0.010654
4006.750000,3,1.117300,1.146355,1.124811,0.012440
4007.000000,3,1.115291,1.149575,1.124582,0.014451
4007.250000,3,1.115411,1.153115,1.125794,0.015794
4007.500000,3,1.115131,1.155415,1.126569,0.016700
4007.750000,3,1.117820,1.160475,1.129981,0.017650
4008.000000,3,1.120538,1.164665,1.133150,0.018244
4008.250000,3,1.122617,1.166265,1.134852,0.018174
4008.500000,3,1.118629,1.164905,1.132524,0.018803
4008.750000,3,1.117070,1.160485,1.129494,0.017947
4009.000000,3,1.111933,1.156905,1.125442,0.018270
4009.250000,3,1.113172,1.157245,1.126359,0.018017
4009.500000,3,1.117050,1.159645,1.130542,0.017025
4009.750000,3,1.124646,1.166745,1.138503,0.016666
4010.000000,3,1.131202,1.172845,1.144792,0.016530
4010.250000,3,1.136229,1.177235,1.149825,0.016189
4010.500000,3,1.133531,1.174145,1.147271,0.015912
4010.750000,3,1.131522,1.171155,1.145204,0.015343
4011.000000,3,1.129543,1.167295,1.143269,0.014390
4011.250000,3,1.133831,1.168155,1.146113,0.013134
4011.500000,3,1.138468,1.171445,1.151144,0.012304
4011.750000,3,1.145394,1.177975,1.158101,0.012123
4012.000000,3,1.148203,1.178915,1.161257,0.011147
4012.250000,3,1.150561,1.177755,1.162125,0.009872
4012.500000,3,1.146973,1.172845,1.158585,0.009281
4012.750000,3,1.148403,1.170795,1.158706,0.008006
4013.000000,3,1.152170,1.171975,1.161993,0.007065
4013.250000,3,1.162654,1.180685,1.171911,0.006402
4013.500000,3,1.172349,1.185335,1.180876,0.005068
4013.750000,3,1.182473,1.193050,1.189863,0.004309
4014.000000,3,1.186881,1.197475,1.193989,0.004298
4014.250000,3,1.189959,1.199673,1.195967,0.003905
4014.500000,3,1.191088,1.200786,1.196313,0.004158
4014.750000,3,1.196365,1.204700,1.200910,0.003727
4015.000000,3,1.201674,1.211805,1.207399,0.004363
4015.250000,3,1.206554,1.223822,1.217306,0.006880
4015.500000,3,1.210524,1.233748,1.225709,0.009284
4015.750000,3,1.214124,1.242494,1.232942,0.011286
4016.000000,3,1.218584,1.247731,1.237790,0.011547
4016.250000,3,1.217284,1.251150,1.240654,0.013694
4016.500000,3,1.217164,1.254128,1.242643,0.014896
4016.750000,3,1.220954,1.257037,1.246425,0.014785
4017.000000,3,1.217324,1.260135,1.247378,0.017450
4017.250000,3,1.217904,1.260915,1.248874,0.017917
4017.500000,3,1.215414,1.259896,1.247273,0.018437
4017.750000,3,1.211024,1.256477,1.243721,0.018912
4018.000000,3,1.205414,1.249910,1.236930,0.018271
4018.250000,3,1.198134,1.241344,1.228531,0.017627
4018.500000,3,1.185865,1.226121,1.215070,0.016882
4018.750000,3,1.172935,1.210168,1.199532,0.015402
4019.000000,3,1.155195,1.188218,1.178129,0.013328
4019.250000,3,1.130836,1.161311,1.152461,0.012533
4019.500000,3,1.102996,1.129625,1.121313,0.010666
4019.750000,3,1.069737,1.094141,1.086857,0.009944
4020.000000,3,1.029288,1.052780,1.045483,0.009423
4020.250000,3,0.988472,1.005632,1.000919,0.007200
4020.500000,3,0.936342,0.953631,0.947978,0.006809
4020.750000,3,0.882415,0.897327,0.892086,0.005725
4021.000000,3,0.822839,0.835192,0.830941,0.004782
4021.250000,3,0.764395,0.774269,0.770645,0.003763
4021.500000,3,0.701477,0.711304,0.707969,0.003822
4021.750000,3,0.643993,0.651380,0.648822,0.002850
4022.000000,3,0.585210,0.592091,0.589619,0.002620
4022.250000,3,0.531846,0.536914,0.534958,0.001900
4022.500000,3,0.479811,0.484471,0.482687,0.001742
4022.750000,3,0.435596,0.439407,0.437985,0.001437
4023.000000,3,0.397979,0.400510,0.399525,0.000938
4023.250000,3,0.370224,0.371461,0.370916,0.000447
4023.500000,3,0.348808,0.349796,0.349393,0.000365
4023.750000,3,0.337839,0.338531,0.338120,0.000255
4024.000000,4,0.261357,0.265433,0.262465,0.001719
4024.250000,4,0.265582,0.271311,0.267258,0.002373
4024.500000,4,0.273576,0.278362,0.274900,0.002003
4024.750000,4,0.290714,0.298540,0.293050,0.003207
4025.000000,4,0.311979,0.318963,0.313873,0.002944
4025.250000,4,0.341812,0.351120,0.344348,0.003915
4025.500000,4,0.374316,0.383880,0.377127,0.003914
4025.750000,4,0.415416,0.429035,0.419138,0.005727
4026.000000,4,0.457017,0.472545,0.461614,0.006344
4026.250000,4,0.505814,0.525569,0.511284,0.008268
4026.500000,4,0.552431,0.572341,0.558951,0.007852
4026.750000,4,0.605719,0.631065,0.613433,0.010282
4027.000000,4,0.655966,0.682535,0.664297,0.010660
4027.250000,4,0.709953,0.741031,0.719643,0.012512
4027.500000,4,0.760128,0.793637,0.770998,0.013277
4027.750000,4,0.811015,0.850621,0.824468,0.015430
4028.000000,4,0.857375,0.897443,0.871105,0.015569
4028.250000,4,0.902813,0.941297,0.916134,0.014936
4028.500000,4,0.939781,0.984876,0.956240,0.017121
4028.750000,4,0.977432,1.025510,0.994205,0.018560
4029.000000,4,1.006430,1.054108,1.023936,0.018032
4029.250000,4,1.037147,1.083875,1.053961,0.017800
4029.500000,4,1.058750,1.110113,1.077660,0.019411
4029.750000,4,1.081403,1.131171,1.100168,0.018650
4030.000000,4,1.098420,1.148909,1.117081,0.019056
4030.250000,4,1.115577,1.164848,1.133332,0.018733
4030.500000,4,1.124570,1.171957,1.142348,0.017774
4030.750000,4,1.137031,1.177457,1.152765,0.014978
4031.000000,4,1.144915,1.189436,1.160560,0.017074
4031.250000,4,1.154617,1.196005,1.169122,0.015888
4031.500000,4,1.160223,1.203125,1.175523,0.016372
4031.750000,4,1.171564,1.208044,1.183844,0.014210
4032.000000,4,1.176410,1.204785,1.187219,0.010667
4032.250000,4,1.185823,1.212444,1.195021,0.010323
4032.500000,4,1.191319,1.211954,1.198746,0.007871
4032.750000,4,1.200232,1.220563,1.207011,0.007972
4033.000000,4,1.207627,1.256660,1.222690,0.019865
4033.250000,4,1.214731,1.227213,1.219181,0.004790
4033.500000,4,1.218388,1.223503,1.221136,0.001830
4033.750000,4,1.225803,1.227265,1.226824,0.000602
4034.000000,4,1.222413,1.231604,1.228266,0.003486
4034.250000,4,1.228192,1.238129,1.235174,0.004081
4034.500000,4,1.227783,1.242911,1.238448,0.006184
4034.750000,4,1.239262,1.252392,1.248306,0.005323
4035.000000,4,1.241421,1.257181,1.252355,0.006375
4035.250000,4,1.243491,1.263654,1.257104,0.007956
4035.500000,4,1.240591,1.262595,1.256612,0.009258
4035.750000,4,1.241221,1.267841,1.258993,0.010416
4036.000000,4,1.235892,1.266861,1.257654,0.012625
4036.250000,4,1.235512,1.271208,1.259960,0.014242
4036.500000,4,1.226273,1.270758,1.257281,0.018024
4036.750000,4,1.228612,1.275435,1.260437,0.018582
4037.000000,4,1.223333,1.272797,1.256451,0.019402
4037.250000,4,1.221353,1.269839,1.254587,0.019370
4037.500000,4,1.212624,1.263644,1.247356,0.020266
4037.750000,4,1.213094,1.263534,1.246799,0.019759
4038.000000,4,1.211204,1.260586,1.244052,0.019277
4038.250000,4,1.214584,1.261895,1.246296,0.018566
4038.500000,4,1.214844,1.260406,1.245756,0.018045
4038.750000,4,1.221233,1.263554,1.248986,0.016355
4039.000000,4,1.220573,1.260236,1.246847,0.015447
4039.250000,4,1.223283,1.259477,1.246216,0.013692
4039.500000,4,1.223123,1.253931,1.243276,0.011889
4039.750000,4,1.225523,1.254940,1.244142,0.011116
4040.000000,4,1.329156,1.391126,1.354480,0.023506
4040.250000,4,1.228812,1.251073,1.242934,0.008422
4040.500000,4,1.219413,1.245568,1.236305,0.010014
4040.750000,4,1.208984,1.240212,1.230432,0.012489
4041.000000,4,1.195725,1.231998,1.221860,0.015115
4041.250000,4,1.194245,1.229770,1.219555,0.014672
4041.500000,4,1.196545,1.225151,1.217742,0.012244
4041.750000,4,1.204025,1.225993,1.220477,0.009499
4042.000000,4,1.200765,1.224644,1.218139,0.010046
4042.250000,4,1.201395,1.223565,1.217474,0.009311
4042.500000,4,1.198045,1.217961,1.212387,0.008294
4042.750000,4,1.199615,1.217034,1.212072,0.007209
4043.000000,4,1.201145,1.214142,1.210335,0.005327
4043.250000,4,1.209404,1.216316,1.214212,0.002797
4043.500000,4,1.214164,1.218440,1.216596,0.001542
4043.750000,4,1.219653,1.221541,1.220668,0.000734
4044.000000,4,1.218288,1.223193,1.220127,0.001850
4044.250000,4,1.216740,1.223933,1.218672,0.003040
4044.500000,4,1.208466,1.218063,1.212103,0.003612
4044.750000,4,1.205935,1.216993,1.209311,0.004463
4045.000000,4,1.198237,1.210544,1.202145,0.004937
4045.250000,4,1.193697,1.207344,1.198101,0.005497
4045.500000,4,1.183239,1.195985,1.187623,0.004980
4045.750000,4,1.174603,1.188266,1.179668,0.005144
4046.000000,4,1.161909,1.172477,1.166203,0.003938
4046.250000,4,1.154131,1.163668,1.158161,0.003557
4046.500000,4,1.145714,1.151089,1.148546,0.002042
4046.750000,4,1.142763,1.146920,1.145079,0.001498
4047.000000,4,1.136401,1.141229,1.138880,0.001712
4047.250000,4,1.132251,1.136098,1.134333,0.001763
4047.500000,4,1.121072,1.127268,1.124980,0.002417
4047.750000,4,1.116502,1.121434,1.119278,0.001854
4048.000000,4,1.105333,1.112364,1.109768,0.002654
4048.250000,4,1.102993,1.110399,1.107284,0.002702
4048.500000,4,1.096044,1.105438,1.102168,0.003621
4048.750000,4,1.092564,1.105087,1.100773,0.004839
4049.000000,4,1.082795,1.100367,1.093789,0.006596
4049.250000,4,1.079016,1.092699,1.088664,0.005595
4049.500000,4,1.067287,1.081845,1.077840,0.006114
4049.750000,4,1.060447,1.072985,1.069603,0.005291
4050.000000,4,1.049788,1.059795,1.056668,0.004026
4050.250000,4,1.039179,1.047292,1.044891,0.003326
4050.500000,4,1.020091,1.029083,1.026430,0.003689
4050.750000,4,1.000342,1.009711,1.007130,0.003930
4051.000000,4,0.972963,0.982140,0.979599,0.003844
4051.250000,4,0.948974,0.954979,0.952788,0.002289
4051.500000,4,0.916552,0.922978,0.920919,0.002553
4051.750000,4,0.888681,0.892824,0.890561,0.001518
4052.000000,4,0.851365,0.855133,0.853514,0.001359
4052.250000,4,0.815957,0.819656,0.817366,0.001431
4052.500000,4,0.770594,0.773754,0.772118,0.001227
