# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.281745,0.282765,0.282215,0.000350
4428.250000,1,0.283254,0.283874,0.283497,0.000266
4428.500000,1,0.287193,0.287761,0.287354,0.000204
4428.750000,1,0.293165,0.294053,0.293552,0.000302
4429.000000,1,0.301654,0.302482,0.302085,0.000286
4429.250000,1,0.313210,0.314313,0.313636,0.000416
4429.500000,1,0.327756,0.329054,0.328278,0.000450
4429.750000,1,0.346308,0.348184,0.347308,0.000554
4430.000000,1,0.369934,0.371712,0.370666,0.000533
4430.250000,1,0.397331,0.398975,0.398083,0.000485
4430.500000,1,0.427460,0.429301,0.428350,0.000550
4430.750000,1,0.459871,0.461989,0.460890,0.000635
4431.000000,1,0.493216,0.495969,0.494460,0.000832
4431.250000,1,0.528078,0.530799,0.529221,0.000820
4431.500000,1,0.562226,0.565390,0.563598,0.000945
4431.750000,1,0.596443,0.599541,0.597942,0.000941
4432.000000,1,0.628971,0.631158,0.630129,0.000670
4432.250000,1,0.658404,0.661695,0.659816,0.000996
4432.500000,1,0.684771,0.687386,0.685768,0.000822
4432.750000,1,0.708883,0.711094,0.709621,0.000748
4433.000000,1,0.730061,0.733029,0.731211,0.000914
4433.250000,1,0.750492,0.753170,0.751628,0.000807
4433.500000,1,0.768735,0.771822,0.769818,0.001017
4433.750000,1,0.785698,0.787928,0.786233,0.000778
4434.000000,1,0.797876,0.800953,0.799138,0.000966
4434.250000,1,0.809095,0.811383,0.809892,0.000725
4434.500000,1,0.819321,0.821746,0.820263,0.000737
4434.750000,1,0.829743,0.831529,0.830501,0.000528
4435.000000,1,0.841277,0.842203,0.841674,0.000302
4435.250000,1,0.852165,0.854446,0.853178,0.000683
4435.500000,1,0.862744,0.864247,0.863248,0.000510
4435.750000,1,0.870799,0.872688,0.871275,0.000647
4436.000000,1,0.877118,0.879261,0.878037,0.000708
4436.250000,1,0.883604,0.885990,0.884692,0.000752
4436.500000,1,0.890922,0.893184,0.891977,0.000713
4436.750000,1,0.899590,0.901460,0.900131,0.000623
4437.000000,1,0.906822,0.909380,0.907947,0.000755
4437.250000,1,0.913589,0.916269,0.914590,0.000882
4437.500000,1,0.918538,0.922083,0.920162,0.001135
4437.750000,1,0.924878,0.928503,0.926256,0.001104
4438.000000,1,0.933664,0.936867,0.934935,0.000989
4438.250000,1,0.945213,0.949525,0.946879,0.001301
4438.500000,1,0.970506,0.978624,0.972245,0.002865
4438.750000,1,0.976127,0.981306,0.977631,0.001701
4439.000000,1,0.990846,0.995481,0.992121,0.001545
4439.250000,1,1.002907,1.009098,1.004673,0.002030
4439.500000,1,1.014269,1.021113,1.016163,0.002306
4439.750000,1,1.026129,1.031565,1.027593,0.001852
4440.000000,1,1.037800,1.044562,1.039480,0.002323
4440.250000,1,1.049471,1.057207,1.051264,0.002710
4440.500000,1,1.059105,1.067960,1.061009,0.003143
4440.750000,1,1.065955,1.075149,1.067902,0.003281
4441.000000,1,1.070267,1.079785,1.072427,0.003331
4441.250000,1,1.074414,1.084401,1.076472,0.003576
4441.500000,1,1.079678,1.089577,1.081674,0.003545
4441.750000,1,1.086392,1.097547,1.088869,0.003921
4442.000000,1,1.093687,1.105207,1.096539,0.003937
4442.250000,1,1.101166,1.112966,1.103556,0.004217
4442.500000,1,1.107327,1.119184,1.109655,0.004278
4442.750000,1,1.113057,1.124841,1.115399,0.004238
4443.000000,1,1.120415,1.131609,1.122894,0.003950
4443.250000,1,1.130808,1.141882,1.132780,0.004074
4443.500000,1,1.142263,1.154317,1.145026,0.004186
4443.750000,1,1.155760,1.166442,1.158036,0.003794
4444.000000,1,1.166917,1.176895,1.169220,0.003469
4444.250000,1,1.175736,1.187338,1.178704,0.003920
4444.500000,1,1.183885,1.193175,1.185919,0.003266
4444.750000,1,1.191595,1.199713,1.193399,0.002897
4445.000000,1,1.199768,1.207813,1.201920,0.002685
4445.250000,1,1.208817,1.216624,1.210602,0.002722
4445.500000,1,1.215411,1.223062,1.217267,0.002663
4445.750000,1,1.218598,1.224804,1.220396,0.002160
4446.000000,1,1.218602,1.224134,1.220466,0.001940
4446.250000,1,1.217977,1.222812,1.219542,0.001707
4446.500000,1,1.218648,1.222211,1.219942,0.001400
4446.750000,1,1.222769,1.225902,1.224190,0.001239
4447.000000,1,1.231434,1.234408,1.232531,0.001142
4447.250000,1,1.242387,1.245520,1.243994,0.001047
4447.500000,1,1.256613,1.258538,1.257080,0.000669
4447.750000,1,1.270607,1.272645,1.271408,0.000710
4448.000000,1,1.285339,1.288060,1.286643,0.000824
4448.250000,1,1.300818,1.303477,1.302553,0.000898
4448.500000,1,1.314986,1.318351,1.317020,0.001113
4448.750000,1,1.326300,1.331080,1.329587,0.001531
4449.000000,1,1.334740,1.340764,1.339291,0.002071
4449.250000,1,1.343651,1.350128,1.348064,0.002097
4449.500000,1,1.352652,1.358914,1.357355,0.002144
4449.750000,1,1.364407,1.371833,1.369958,0.002531
4450.000000,1,1.379956,1.387781,1.385981,0.002716
4450.250000,1,1.395936,1.405001,1.403016,0.003186
4450.500000,1,1.409102,1.419752,1.417304,0.003748
4450.750000,1,1.419315,1.430297,1.427795,0.003865
4451.000000,1,1.426113,1.437730,1.435106,0.004052
4451.250000,1,1.431600,1.444520,1.441838,0.004618
4451.500000,1,1.442494,1.455026,1.452360,0.004508
4451.750000,1,1.455299,1.468657,1.465972,0.004823
4452.000000,1,1.470378,1.483386,1.480495,0.004561
4452.250000,1,1.482623,1.495810,1.492871,0.004620
4452.500000,1,1.490413,1.503999,1.501167,0.004821
4452.750000,1,1.495319,1.507954,1.504980,0.004393
4453.000000,1,1.496320,1.510703,1.507185,0.004915
4453.250000,1,1.502788,1.514521,1.511701,0.004036
4453.500000,1,1.506302,1.519091,1.516315,0.004507
4453.750000,1,1.508365,1.522037,1.519016,0.004792
4454.000000,1,1.505842,1.518099,1.515428,0.004333
4454.250000,1,1.495018,1.506070,1.503781,0.003943
4454.500000,1,1.475695,1.486487,1.484002,0.003736
4454.750000,1,1.451174,1.462274,1.459975,0.003974
4455.000000,1,1.425082,1.434123,1.432290,0.003244
4455.250000,1,1.392862,1.402711,1.400285,0.003371
4455.500000,1,1.354084,1.364109,1.361150,0.003265
4455.750000,1,1.305714,1.313939,1.311999,0.002843
4456.000000,1,1.247372,1.256069,1.253672,0.002907
4456.250000,1,1.182062,1.190569,1.188222,0.002849
4456.500000,1,1.115770,1.122131,1.120169,0.002082
4456.750000,1,1.046284,1.052873,1.050602,0.002074
4457.000000,1,0.976297,0.981970,0.979850,0.001884
4457.250000,1,0.902285,0.907143,0.905282,0.001605
4457.500000,1,0.822838,0.827492,0.825593,0.001581
4457.750000,1,0.741934,0.744714,0.743338,0.001084
4458.000000,1,0.660440,0.663267,0.661772,0.001102
4458.250000,1,0.583213,0.585571,0.584082,0.000918
4458.500000,1,0.511503,0.513479,0.512480,0.000772
4458.750000,1,0.448450,0.450545,0.449469,0.000692
4459.000000,1,0.394278,0.395838,0.395165,0.000526
4459.250000,1,0.350454,0.351746,0.351052,0.000418
4459.500000,1,0.317828,0.318907,0.318414,0.000391
4459.750000,1,0.297983,0.298643,0.298233,0.000227
4460.000000,2,0.255506,0.256173,0.255863,0.000268
4460.250000,2,0.259793,0.260375,0.259993,0.000216
4460.500000,2,0.271210,0.271901,0.271618,0.000230
4460.750000,2,0.290132,0.291025,0.290624,0.000337
4461.000000,2,0.316075,0.317203,0.316597,0.000391
4461.250000,2,0.348383,0.349951,0.349163,0.000498
4461.500000,2,0.387446,0.389504,0.388367,0.000699
4461.750000,2,0.433155,0.435319,0.434304,0.000746
4462.000000,2,0.485128,0.487246,0.486426,0.000739
4462.250000,2,0.542263,0.544454,0.543262,0.000759
4462.500000,2,0.601846,0.603935,0.603093,0.000833
4462.750000,2,0.662252,0.665131,0.663994,0.000993
4463.000000,2,0.724066,0.725965,0.725125,0.000758
4463.250000,2,0.784376,0.786782,0.785796,0.000884
4463.500000,2,0.845266,0.847389,0.846271,0.000722
4463.750000,2,0.903240,0.906976,0.905345,0.001151
4464.000000,2,0.959103,0.962641,0.960631,0.001163
4464.250000,2,1.009255,1.012421,1.010411,0.001058
4464.500000,2,1.050649,1.055108,1.052786,0.001371
4464.750000,2,1.087174,1.092492,1.089606,0.001710
4465.000000,2,1.119219,1.123805,1.121568,0.001705
4465.250000,2,1.148143,1.152047,1.149674,0.001385
4465.500000,2,1.170791,1.176552,1.173381,0.001992
4465.750000,2,1.190051,1.194835,1.192055,0.001759
4466.000000,2,1.202921,1.208436,1.205327,0.002196
4466.250000,2,1.210018,1.215976,1.213341,0.002218
4466.500000,2,1.217435,1.223336,1.220183,0.002084
4466.750000,2,1.224403,1.230532,1.227607,0.002189
4467.000000,2,1.233674,1.238880,1.235915,0.002034
4467.250000,2,1.241569,1.248373,1.244457,0.002403
4467.500000,2,1.247630,1.255882,1.251312,0.002749
4467.750000,2,1.252963,1.260515,1.255929,0.002625
4468.000000,2,1.253990,1.260822,1.257351,0.002660
4468.250000,2,1.254010,1.262022,1.257481,0.002877
4468.500000,2,1.254568,1.263679,1.258788,0.002908
4468.750000,2,1.257250,1.265207,1.260561,0.002684
4469.000000,2,1.258606,1.265355,1.261307,0.002346
4469.250000,2,1.257838,1.266337,1.260969,0.002801
4469.500000,2,1.255386,1.263480,1.258646,0.002567
4469.750000,2,1.253292,1.260435,1.257001,0.002103
4470.000000,2,1.254538,1.261219,1.257859,0.002131
4470.250000,2,1.260789,1.267369,1.263166,0.002105
4470.500000,2,1.268494,1.273876,1.270910,0.001679
4470.750000,2,1.277696,1.283221,1.280240,0.001724
4471.000000,2,1.286159,1.290482,1.288305,0.001385
4471.250000,2,1.292778,1.296196,1.294868,0.001234
4471.500000,2,1.297753,1.301651,1.300081,0.001476
4471.750000,2,1.303415,1.307296,1.305767,0.001407
4472.000000,2,1.308569,1.312548,1.311383,0.001464
4472.250000,2,1.314480,1.318015,1.316166,0.001346
4472.500000,2,1.317176,1.318843,1.317953,0.000524
4472.750000,2,1.315616,1.317890,1.316803,0.000867
4473.000000,2,1.311380,1.314643,1.312972,0.001104
4473.250000,2,1.307345,1.309595,1.308257,0.000707
4473.500000,2,1.304243,1.306432,1.305209,0.000696
4473.750000,2,1.302051,1.304734,1.303414,0.000993
4474.000000,2,1.300577,1.303602,1.302081,0.001059
4474.250000,2,1.298318,1.300646,1.299207,0.001004
4474.500000,2,1.293713,1.295486,1.294695,0.000605
4474.750000,2,1.288299,1.290115,1.289331,0.000671
4475.000000,2,1.282683,1.285940,1.284515,0.001010
4475.250000,2,1.280188,1.282528,1.281527,0.000768
4475.500000,2,1.279883,1.281803,1.280593,0.000718
4475.750000,2,1.277966,1.280876,1.279552,0.000929
4476.000000,2,1.280420,1.283578,1.281751,0.001003
4476.250000,2,1.270653,1.273382,1.272137,0.000967
4476.500000,2,1.265744,1.269013,1.267223,0.001062
4476.750000,2,1.262511,1.265992,1.264254,0.001036
4477.000000,2,1.261400,1.264048,1.262620,0.000880
4477.250000,2,1.259643,1.262832,1.261628,0.001066
4477.500000,2,1.258784,1.262733,1.260718,0.001314
4477.750000,2,1.255217,1.258935,1.257235,0.001301
4478.000000,2,1.250683,1.254279,1.252374,0.001260
4478.250000,2,1.243542,1.247600,1.245398,0.001226
4478.500000,2,1.236112,1.239418,1.238133,0.001164
4478.750000,2,1.228087,1.231840,1.230394,0.001265
4479.000000,2,1.218098,1.222559,1.220196,0.001493
4479.250000,2,1.205282,1.210108,1.207780,0.001861
4479.500000,2,1.188309,1.193999,1.191733,0.001940
4479.750000,2,1.173311,1.178089,1.176078,0.001591
4480.000000,2,1.158431,1.163066,1.161265,0.001764
4480.250000,2,1.147168,1.152698,1.149369,0.001895
4480.500000,2,1.136965,1.142331,1.139415,0.001766
4480.750000,2,1.127739,1.132701,1.130216,0.001577
4481.000000,2,1.116114,1.122593,1.119828,0.002113
4481.250000,2,1.106065,1.111807,1.109003,0.001817
4481.500000,2,1.096324,1.101399,1.099216,0.001643
4481.750000,2,1.089251,1.093484,1.091538,0.001421
4482.000000,2,1.082893,1.089078,1.086102,0.001921
4482.250000,2,1.079470,1.084532,1.082782,0.001763
4482.500000,2,1.075046,1.080415,1.078104,0.001780
4482.750000,2,1.068688,1.075142,1.072146,0.001927
4483.000000,2,1.061268,1.066948,1.064260,0.001792
4483.250000,2,1.051913,1.057517,1.055071,0.001751
4483.500000,2,1.044365,1.049971,1.047424,0.001778
4483.750000,2,1.036796,1.042674,1.040071,0.001763
4484.000000,2,1.030894,1.036444,1.033898,0.001727
4484.250000,2,1.023424,1.028334,1.026253,0.001674
4484.500000,2,1.014348,1.019347,1.016941,0.001592
4484.750000,2,1.006144,1.009513,1.007570,0.001243
4485.000000,2,0.996988,1.000596,0.999018,0.001206
4485.250000,2,0.990239,0.993859,0.991874,0.001348
4485.500000,2,0.983654,0.986639,0.984825,0.001027
4485.750000,2,0.975493,0.978554,0.976702,0.001130
4486.000000,2,0.964734,0.968355,0.966404,0.001486
4486.250000,2,0.949768,0.953965,0.951931,0.001516
4486.500000,2,0.932333,0.935855,0.934269,0.001290
4486.750000,2,0.913139,0.916562,0.915035,0.001204
4487.000000,2,0.890779,0.894439,0.893109,0.001426
4487.250000,2,0.866711,0.869832,0.868441,0.001187
4487.500000,2,0.836790,0.840224,0.839049,0.001259
4487.750000,2,0.803680,0.805915,0.804939,0.000760
4488.000000,2,0.765866,0.768288,0.766899,0.000859
4488.250000,2,0.724448,0.726930,0.725653,0.000807
4488.500000,2,0.681962,0.685439,0.683608,0.001024
4488.750000,2,0.639616,0.641838,0.640781,0.000812
4489.000000,2,0.595774,0.598122,0.596743,0.000799
4489.250000,2,0.551158,0.553114,0.551779,0.000699
4489.500000,2,0.505713,0.507734,0.506499,0.000795
4489.750000,2,0.461554,0.463041,0.462081,0.000604
4490.000000,2,0.420131,0.421427,0.420674,0.000523
4490.250000,2,0.382558,0.383859,0.383188,0.000506
4490.500000,2,0.349674,0.350353,0.350037,0.000223
4490.750000,2,0.321317,0.322498,0.321790,0.000385
4491.000000,2,0.297247,0.298270,0.297805,0.000350
4491.250000,2,0.278218,0.279032,0.278699,0.000245
4491.500000,2,0.264603,0.265169,0.264789,0.000231
4491.750000,2,0.255964,0.256685,0.256276,0.000223
4492.000000,3,0.330360,0.334375,0.331760,0.001367
4492.250000,3,0.335107,0.338950,0.336449,0.001302
4492.500000,3,0.346728,0.350063,0.347704,0.001137
4492.750000,3,0.365970,0.369990,0.367159,0.001391
4493.000000,3,0.390630,0.394853,0.392029,0.001445
4493.250000,3,0.422980,0.427428,0.424267,0.001533
4493.500000,3,0.460632,0.465211,0.462020,0.001613
4493.750000,3,0.505336,0.511143,0.507007,0.001985
4494.000000,3,0.553998,0.559625,0.555762,0.001960
4494.250000,3,0.606569,0.613610,0.608681,0.002392
4494.500000,3,0.658732,0.666507,0.661274,0.002596
4494.750000,3,0.712319,0.720540,0.714788,0.002767
4495.000000,3,0.764672,0.773218,0.767108,0.002892
4495.250000,3,0.818469,0.828238,0.821199,0.003279
4495.500000,3,0.870638,0.880286,0.873370,0.003226
4495.750000,3,0.921363,0.932597,0.924662,0.003751
4496.000000,3,0.966702,0.978489,0.969962,0.003935
4496.250000,3,1.005518,1.018029,1.008765,0.004248
4496.500000,3,1.036463,1.049095,1.039577,0.004348
4496.750000,3,1.061855,1.075211,1.065594,0.004416
4497.000000,3,1.083316,1.097193,1.087447,0.004484
4497.250000,3,1.103186,1.116347,1.107042,0.004306
4497.500000,3,1.116673,1.129066,1.120536,0.003958
4497.750000,3,1.124456,1.138469,1.128837,0.004473
4498.000000,3,1.126507,1.140212,1.131096,0.004326
4498.250000,3,1.126858,1.139415,1.130847,0.004007
4498.500000,3,1.126818,1.138190,1.130301,0.003672
4498.750000,3,1.130610,1.141118,1.133954,0.003349
4499.000000,3,1.136062,1.146028,1.139156,0.003217
4499.250000,3,1.142365,1.152762,1.145817,0.003303
4499.500000,3,1.145657,1.154664,1.148990,0.002819
4499.750000,3,1.147138,1.155172,1.149717,0.002569
4500.000000,3,1.176641,1.204017,1.184252,0.009203
4500.250000,3,1.142515,1.150391,1.145240,0.002483
4500.500000,3,1.139044,1.146536,1.142634,0.002210
4500.750000,3,1.138924,1.148260,1.142984,0.002779
4501.000000,3,1.136823,1.143648,1.139858,0.002146
4501.250000,3,1.132701,1.138877,1.135511,0.001813
4501.500000,3,1.124567,1.131247,1.127290,0.002009
4501.750000,3,1.116793,1.123389,1.120255,0.001922
4502.000000,3,1.112411,1.117622,1.114917,0.001633
4502.250000,3,1.110950,1.116695,1.113524,0.001728
4502.500000,3,1.110009,1.115102,1.112421,0.001636
4502.750000,3,1.109289,1.114433,1.111727,0.001912
4503.000000,3,1.105967,1.109634,1.107811,0.001222
4503.250000,3,1.101204,1.105291,1.103217,0.001513
4503.500000,3,1.094997,1.099855,1.097376,0.001435
4503.750000,3,1.092459,1.098112,1.095446,0.001769
4504.000000,3,1.091587,1.097744,1.094851,0.001850
4504.250000,3,1.092861,1.097813,1.095478,0.001543
4504.500000,3,1.090464,1.095941,1.093370,0.001702
4504.750000,3,1.085741,1.092755,1.089815,0.002250
4505.000000,3,1.079463,1.087218,1.083645,0.002473
4505.250000,3,1.074569,1.085177,1.078975,0.003189
4505.500000,3,1.071099,1.082516,1.075747,0.003727
4505.750000,3,1.072263,1.082556,1.075877,0.003677
4506.000000,3,1.071711,1.082546,1.075904,0.003659
4506.250000,3,1.071912,1.080345,1.074787,0.002976
4506.500000,3,1.067571,1.076153,1.070909,0.002978
4506.750000,3,1.064681,1.074862,1.068244,0.003412
4507.000000,3,1.062203,1.072621,1.065840,0.003449
4507.250000,3,1.062960,1.073831,1.066783,0.003604
4507.500000,3,1.064643,1.075222,1.069464,0.003326
4507.750000,3,1.069364,1.077593,1.073392,0.002516
4508.000000,3,1.071068,1.078484,1.074690,0.002348
4508.250000,3,1.072203,1.079394,1.076118,0.002318
4508.500000,3,1.071745,1.077443,1.075804,0.001975
4508.750000,3,1.075699,1.081253,1.079251,0.001781
4509.000000,3,1.080928,1.086860,1.085043,0.001967
4509.250000,3,1.090052,1.097053,1.094321,0.002203
4509.500000,3,1.097283,1.108068,1.103118,0.003167
4509.750000,3,1.105002,1.114291,1.110386,0.002780
4510.000000,3,1.108926,1.121185,1.115292,0.003604
4510.250000,3,1.114385,1.126187,1.120710,0.003449
4510.500000,3,1.118548,1.131480,1.125655,0.003844
4510.750000,3,1.126686,1.138944,1.133579,0.003637
4511.000000,3,1.131337,1.145457,1.139535,0.004203
4511.250000,3,1.137363,1.147008,1.143699,0.003052
4511.500000,3,1.137234,1.146060,1.143367,0.002967
4511.750000,3,1.137004,1.145781,1.143464,0.003019
4512.000000,3,1.137154,1.145522,1.143114,0.002837
4512.250000,3,1.139664,1.147993,1.145802,0.002903
4512.500000,3,1.142891,1.151891,1.149572,0.003088
4512.750000,3,1.148140,1.157064,1.154571,0.002965
4513.000000,3,1.150650,1.159294,1.157284,0.003030
4513.250000,3,1.152035,1.160429,1.158334,0.002934
4513.500000,3,1.152025,1.160069,1.158223,0.002854
4513.750000,3,1.154425,1.163646,1.161572,0.003239
4514.000000,3,1.160590,1.169601,1.167569,0.003150
4514.250000,3,1.171158,1.179454,1.177765,0.002962
4514.500000,3,1.181816,1.190085,1.187988,0.002825
4514.750000,3,1.190232,1.199934,1.197416,0.003257
4515.000000,3,1.196149,1.205592,1.203506,0.003332
4515.250000,3,1.200840,1.210588,1.208449,0.003424
4515.500000,3,1.205581,1.214683,1.212892,0.003277
4515.750000,3,1.211457,1.221790,1.219593,0.003664
4516.000000,3,1.217742,1.228565,1.226280,0.003837
4516.250000,3,1.224386,1.235279,1.232650,0.003724
4516.500000,3,1.227015,1.237582,1.235269,0.003712
4516.750000,3,1.227922,1.237856,1.235818,0.003547
4517.000000,3,1.226866,1.236993,1.234727,0.003568
4517.250000,3,1.227464,1.237574,1.234573,0.003324
4517.500000,3,1.227643,1.237123,1.234830,0.003334
4517.750000,3,1.228838,1.236692,1.234838,0.002752
4518.000000,3,1.225641,1.232824,1.230741,0.002429
4518.250000,3,1.216906,1.224510,1.221749,0.002528
4518.500000,3,1.203240,1.209193,1.206908,0.002073
4518.750000,3,1.185142,1.190736,1.188896,0.001980
4519.000000,3,1.164126,1.170489,1.167307,0.002122
4519.250000,3,1.141589,1.146441,1.144230,0.001584
4519.500000,3,1.113457,1.117339,1.115559,0.001180
4519.750000,3,1.079371,1.083173,1.081437,0.001172
4520.000000,3,1.036392,1.040293,1.038668,0.001385
4520.250000,3,0.985798,0.991535,0.989072,0.002108
4520.500000,3,0.931060,0.936722,0.933936,0.001977
4520.750000,3,0.872774,0.880137,0.876177,0.002543
4521.000000,3,0.812915,0.819990,0.816268,0.002438
4521.250000,3,0.753847,0.760445,0.756991,0.002148
4521.500000,3,0.693581,0.700139,0.696471,0.002197
4521.750000,3,0.634963,0.642052,0.638093,0.002277
4522.000000,3,0.578598,0.584565,0.580996,0.002037
4522.250000,3,0.525796,0.532134,0.528077,0.002142
4522.500000,3,0.476411,0.482063,0.478514,0.001929
4522.750000,3,0.434261,0.439462,0.436206,0.001768
4523.000000,3,0.397437,0.401691,0.399040,0.001474
4523.250000,3,0.369415,0.373723,0.370906,0.001445
4523.500000,3,0.348003,0.352038,0.349338,0.001369
4523.750000,3,0.335780,0.340120,0.337334,0.001434
4524.000000,4,0.275773,0.279158,0.277325,0.001049
4524.250000,4,0.280128,0.283020,0.281193,0.000885
4524.500000,4,0.288502,0.291687,0.290036,0.000930
4524.750000,4,0.305380,0.307482,0.306419,0.000642
4525.000000,4,0.326210,0.327975,0.327140,0.000619
4525.250000,4,0.354042,0.355252,0.354625,0.000380
4525.500000,4,0.385180,0.386952,0.386168,0.000590
4525.750000,4,0.424299,0.425406,0.424831,0.000370
4526.000000,4,0.465514,0.466694,0.466283,0.000427
4526.250000,4,0.511315,0.512900,0.511833,0.000584
4526.500000,4,0.556726,0.558680,0.557426,0.000695
4526.750000,4,0.604121,0.606180,0.604893,0.000712
4527.000000,4,0.650390,0.652511,0.651098,0.000832
4527.250000,4,0.698780,0.700896,0.699512,0.000810
4527.500000,4,0.745794,0.748877,0.746627,0.001098
4527.750000,4,0.793063,0.796300,0.794116,0.001168
4528.000000,4,0.836920,0.839377,0.837773,0.000846
4528.250000,4,0.876471,0.879948,0.878120,0.001228
4528.500000,4,0.910831,0.914381,0.912364,0.001182
4528.750000,4,0.942164,0.945759,0.943821,0.001166
4529.000000,4,0.969872,0.973032,0.971331,0.001011
4529.250000,4,0.995337,0.998858,0.997330,0.001131
4529.500000,4,1.016860,1.020339,1.018645,0.001095
4529.750000,4,1.035964,1.038145,1.037215,0.000756
4530.000000,4,1.048442,1.051324,1.049937,0.001071
4530.250000,4,1.059253,1.061726,1.060630,0.000852
4530.500000,4,1.066673,1.069539,1.068201,0.000927
4530.750000,4,1.075973,1.079330,1.077560,0.001248
4531.000000,4,1.083522,1.087346,1.085529,0.001160
4531.250000,4,1.093148,1.095186,1.094169,0.000738
4531.500000,4,1.098075,1.101268,1.099543,0.001131
4531.750000,4,1.102715,1.107021,1.104683,0.001325
4532.000000,4,1.105584,1.109738,1.107731,0.001241
4532.250000,4,1.112222,1.116669,1.113939,0.001452
4532.500000,4,1.117149,1.122621,1.120173,0.001718
4532.750000,4,1.126439,1.133257,1.129697,0.001982
4533.000000,4,1.134819,1.140198,1.137764,0.001596
4533.250000,4,1.143198,1.149117,1.145959,0.001728
4533.500000,4,1.147888,1.154999,1.151613,0.002099
4533.750000,4,1.154497,1.160502,1.157704,0.001766
4534.000000,4,1.158899,1.166155,1.162739,0.002152
4534.250000,4,1.165498,1.173096,1.169591,0.002353
4534.500000,4,1.170840,1.177620,1.174677,0.002049
4534.750000,4,1.176252,1.183362,1.180257,0.002122
4535.000000,4,1.177726,1.185719,1.182468,0.002427
4535.250000,4,1.181901,1.187977,1.185733,0.001958
4535.500000,4,1.184474,1.190853,1.188137,0.002091
4535.750000,4,1.191063,1.197015,1.194708,0.001960
4536.000000,4,1.198403,1.204535,1.202376,0.002037
4536.250000,4,1.206882,1.212528,1.210823,0.001936
4536.500000,4,1.213036,1.218912,1.216783,0.001944
4536.750000,4,1.218398,1.223940,1.222177,0.001881
4537.000000,4,1.221326,1.225748,1.224017,0.001542
4537.250000,4,1.225778,1.229434,1.228159,0.001197
4537.500000,4,1.230339,1.232924,1.231787,0.001098
4537.750000,4,1.236760,1.239086,1.237604,0.000766
4538.000000,4,1.240262,1.243051,1.241901,0.000891
4538.250000,4,1.244813,1.247210,1.246244,0.000916
4538.500000,4,1.245446,1.247647,1.246341,0.000779
4538.750000,4,1.246443,1.248206,1.247301,0.000536
4539.000000,4,1.246930,1.248136,1.247662,0.000408
4539.250000,4,1.248910,1.251343,1.250002,0.000920
4539.500000,4,1.249657,1.253697,1.251531,0.001245
4539.750000,4,1.252065,1.255983,1.253817,0.001216
4540.000000,4,1.293400,1.323268,1.302368,0.010174
4540.250000,4,1.247856,1.253984,1.250505,0.001930
4540.500000,4,1.244403,1.251165,1.246936,0.002234
4540.750000,4,1.244064,1.250749,1.246039,0.002182
4541.000000,4,1.243418,1.249730,1.245502,0.002070
4541.250000,4,1.244084,1.251669,1.246823,0.002405
4541.500000,4,1.244074,1.250888,1.245879,0.002318
4541.750000,4,1.241915,1.250640,1.244924,0.002823
4542.000000,4,1.238552,1.246475,1.242170,0.002422
4542.250000,4,1.238661,1.246465,1.241218,0.002663
4542.500000,4,1.237915,1.246109,1.241281,0.002572
4542.750000,4,1.241955,1.248889,1.244540,0.002271
4543.000000,4,1.243079,1.250957,1.246700,0.002596
4543.250000,4,1.246005,1.253935,1.249202,0.002527
4543.500000,4,1.244055,1.250957,1.246907,0.002318
4543.750000,4,1.241040,1.248939,1.243983,0.002591
4544.000000,4,1.235965,1.243458,1.239136,0.002656
4544.250000,4,1.233040,1.240153,1.235485,0.002391
4544.500000,4,1.226383,1.234178,1.229775,0.002366
4544.750000,4,1.221209,1.228697,1.224239,0.002434
4545.000000,4,1.212681,1.219011,1.215534,0.002155
4545.250000,4,1.204184,1.211087,1.206916,0.002208
4545.500000,4,1.194880,1.200887,1.197346,0.001962
4545.750000,4,1.190015,1.197127,1.192641,0.002412
4546.000000,4,1.187806,1.193872,1.189723,0.001998
4546.250000,4,1.187756,1.194308,1.190434,0.002107
4546.500000,4,1.186811,1.192903,1.189572,0.001806
4546.750000,4,1.186990,1.193021,1.189160,0.001919
4547.000000,4,1.183049,1.188213,1.185369,0.001631
4547.250000,4,1.179636,1.186383,1.182454,0.002115
4547.500000,4,1.177009,1.182297,1.179129,0.001626
4547.750000,4,1.176482,1.181080,1.178037,0.001537
4548.000000,4,1.174094,1.178330,1.175611,0.001430
4548.250000,4,1.170241,1.175391,1.172081,0.001729
4548.500000,4,1.162751,1.166794,1.164364,0.001353
4548.750000,4,1.154154,1.157940,1.155586,0.001182
4549.000000,4,1.143994,1.146602,1.145086,0.000793
4549.250000,4,1.136596,1.139983,1.137838,0.001104
4549.500000,4,1.130072,1.131613,1.130781,0.000631
4549.750000,4,1.123372,1.124886,1.124260,0.000502
4550.000000,4,1.113383,1.115308,1.114405,0.000698
4550.250000,4,1.100758,1.103146,1.102191,0.000775
4550.500000,4,1.083941,1.086228,1.084973,0.000843
4550.750000,4,1.064914,1.067133,1.066124,0.000807
4551.000000,4,1.042592,1.044999,1.043975,0.001026
4551.250000,4,1.019786,1.022949,1.021348,0.001023
4551.500000,4,0.991009,0.995138,0.993288,0.001506
4551.750000,4,0.959392,0.963322,0.961828,0.001327
4552.000000,4,0.920216,0.925626,0.922918,0.001834
4552.250000,4,0.876991,0.886371,0.880670,0.002917
4552.500000,4,0.828936,0.846251,0.833720,0.005778
