# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.239403,0.240416,0.239868,0.000327
5628.250000,1,0.241016,0.242008,0.241447,0.000323
5628.500000,1,0.245415,0.246341,0.245906,0.000312
5628.750000,1,0.252980,0.253837,0.253396,0.000252
5629.000000,1,0.263474,0.264970,0.264183,0.000432
5629.250000,1,0.278171,0.279897,0.278677,0.000489
5629.500000,1,0.296476,0.297617,0.296823,0.000335
5629.750000,1,0.318020,0.319578,0.318724,0.000458
5630.000000,1,0.343465,0.345157,0.344188,0.000492
5630.250000,1,0.372437,0.373973,0.372946,0.000437
5630.500000,1,0.403772,0.405303,0.404454,0.000404
5630.750000,1,0.438301,0.439676,0.438760,0.000401
5631.000000,1,0.474205,0.475638,0.474828,0.000443
5631.250000,1,0.511147,0.512655,0.511781,0.000534
5631.500000,1,0.548757,0.550046,0.549212,0.000406
5631.750000,1,0.584773,0.586912,0.585730,0.000641
5632.000000,1,0.620446,0.622102,0.621119,0.000477
5632.250000,1,0.653840,0.655530,0.654834,0.000564
5632.500000,1,0.685764,0.687030,0.686477,0.000417
5632.750000,1,0.715622,0.716928,0.716280,0.000394
5633.000000,1,0.742454,0.744309,0.743655,0.000572
5633.250000,1,0.767746,0.769590,0.768763,0.000630
5633.500000,1,0.790171,0.792942,0.792339,0.000880
5633.750000,1,0.811519,0.814698,0.813665,0.000976
5634.000000,1,0.831043,0.835594,0.833674,0.001425
5634.250000,1,0.847752,0.854173,0.851475,0.001875
5634.500000,1,0.862413,0.869580,0.867027,0.002172
5634.750000,1,0.875374,0.883316,0.880447,0.002369
5635.000000,1,0.886649,0.895377,0.892263,0.002557
5635.250000,1,0.896235,0.905725,0.902417,0.002853
5635.500000,1,0.905433,0.914684,0.911799,0.002798
5635.750000,1,0.914168,0.924856,0.920740,0.003185
5636.000000,1,0.923611,0.934432,0.930426,0.003112
5636.250000,1,0.934746,0.944987,0.941437,0.002974
5636.500000,1,0.947310,0.957173,0.953926,0.003037
5636.750000,1,0.962899,0.972135,0.968518,0.002720
5637.000000,1,0.978819,0.987456,0.984365,0.002511
5637.250000,1,0.996277,1.005472,1.001847,0.002562
5637.500000,1,1.016990,1.023820,1.021412,0.002045
5637.750000,1,1.038046,1.044129,1.041920,0.001831
5638.000000,1,1.060145,1.065668,1.063715,0.001617
5638.250000,1,1.083118,1.087379,1.085871,0.001388
5638.500000,1,1.106553,1.110805,1.109047,0.001270
5638.750000,1,1.121905,1.125689,1.124398,0.001196
5639.000000,1,1.136766,1.141175,1.139608,0.001366
5639.250000,1,1.148302,1.151881,1.150390,0.001348
5639.500000,1,1.155243,1.159709,1.158343,0.001422
5639.750000,1,1.160471,1.165047,1.163586,0.001516
5640.000000,1,1.163883,1.168675,1.167140,0.001703
5640.250000,1,1.166135,1.172208,1.169828,0.002138
5640.500000,1,1.166720,1.173805,1.170911,0.002412
5640.750000,1,1.168298,1.176650,1.173307,0.002861
5641.000000,1,1.171085,1.180436,1.177497,0.003520
5641.250000,1,1.178478,1.188407,1.184292,0.003461
5641.500000,1,1.187418,1.197494,1.194028,0.003803
5641.750000,1,1.198862,1.209989,1.205530,0.003947
5642.000000,1,1.211631,1.223670,1.218380,0.004214
5642.250000,1,1.224317,1.237413,1.232233,0.004618
5642.500000,1,1.238235,1.251105,1.245981,0.004482
5642.750000,1,1.252689,1.265717,1.260349,0.004711
5643.000000,1,1.267397,1.280862,1.274866,0.004696
5643.250000,1,1.280654,1.293981,1.288342,0.004866
5643.500000,1,1.291971,1.305094,1.298791,0.004391
5643.750000,1,1.300384,1.312400,1.306364,0.003881
5644.000000,1,1.308629,1.319686,1.313857,0.003647
5644.250000,1,1.315687,1.325325,1.320596,0.003349
5644.500000,1,1.324383,1.334135,1.329602,0.002999
5644.750000,1,1.334474,1.341963,1.338573,0.002487
5645.000000,1,1.343131,1.351460,1.347218,0.002627
5645.250000,1,1.349835,1.358111,1.353874,0.002403
5645.500000,1,1.355311,1.361115,1.358459,0.001892
5645.750000,1,1.359009,1.365530,1.362482,0.002154
5646.000000,1,1.364520,1.369275,1.367221,0.001725
5646.250000,1,1.369778,1.374228,1.372403,0.001635
5646.500000,1,1.373600,1.379238,1.376411,0.001966
5646.750000,1,1.376206,1.381658,1.378686,0.001797
5647.000000,1,1.376573,1.381738,1.379078,0.001707
5647.250000,1,1.376840,1.382622,1.379472,0.001854
5647.500000,1,1.378706,1.384329,1.381197,0.001838
5647.750000,1,1.382823,1.389921,1.385556,0.002171
5648.000000,1,1.387897,1.394329,1.391423,0.002328
5648.250000,1,1.392039,1.399490,1.395669,0.002445
5648.500000,1,1.394036,1.401679,1.397513,0.002560
5648.750000,1,1.393002,1.400625,1.396936,0.002473
5649.000000,1,1.391382,1.398978,1.395381,0.002489
5649.250000,1,1.388639,1.397402,1.393001,0.002957
5649.500000,1,1.386131,1.396036,1.390726,0.003030
5649.750000,1,1.383252,1.392492,1.386867,0.002849
5650.000000,1,1.377406,1.386156,1.380636,0.002799
5650.250000,1,1.369979,1.379188,1.373802,0.002871
5650.500000,1,1.364075,1.373756,1.367315,0.003018
5650.750000,1,1.360210,1.369057,1.363442,0.002683
5651.000000,1,1.359376,1.367982,1.362676,0.002683
5651.250000,1,1.358764,1.368886,1.363043,0.002750
5651.500000,1,1.360334,1.368173,1.363711,0.002204
5651.750000,1,1.360497,1.367330,1.362944,0.002245
5652.000000,1,1.357653,1.363876,1.360626,0.002031
5652.250000,1,1.354728,1.361255,1.357261,0.002456
5652.500000,1,1.350649,1.358163,1.354130,0.002906
5652.750000,1,1.346384,1.355423,1.349154,0.003077
5653.000000,1,1.338310,1.348291,1.341542,0.003535
5653.250000,1,1.325120,1.335870,1.328330,0.003876
5653.500000,1,1.304674,1.318947,1.310229,0.004824
5653.750000,1,1.282704,1.296656,1.288387,0.004829
5654.000000,1,1.256559,1.271925,1.262503,0.005534
5654.250000,1,1.227395,1.243870,1.234531,0.005669
5654.500000,1,1.197167,1.214403,1.204298,0.006153
5654.750000,1,1.164124,1.180703,1.170897,0.005938
5655.000000,1,1.128933,1.143569,1.135208,0.005287
5655.250000,1,1.090488,1.106317,1.097315,0.005727
5655.500000,1,1.052775,1.067249,1.058804,0.005432
5655.750000,1,1.013757,1.028446,1.019987,0.005400
5656.000000,1,0.974563,0.986324,0.979510,0.004544
5656.250000,1,0.930271,0.941947,0.935486,0.004190
5656.500000,1,0.881279,0.891966,0.885974,0.003971
5656.750000,1,0.827559,0.836417,0.831357,0.003519
5657.000000,1,0.768468,0.777607,0.772468,0.003279
5657.250000,1,0.706795,0.714648,0.710575,0.002775
5657.500000,1,0.643459,0.649794,0.647006,0.002183
5657.750000,1,0.579865,0.585703,0.582685,0.001995
5658.000000,1,0.518080,0.522378,0.520121,0.001605
5658.250000,1,0.458928,0.462660,0.460865,0.001526
5658.500000,1,0.404692,0.408021,0.406597,0.001141
5658.750000,1,0.357440,0.360715,0.359136,0.001052
5659.000000,1,0.317183,0.320087,0.318903,0.000869
5659.250000,1,0.286000,0.288251,0.287165,0.000638
5659.500000,1,0.263491,0.264801,0.264292,0.000411
5659.750000,1,0.249685,0.250863,0.250339,0.000397
5660.000000,2,0.261219,0.262326,0.261724,0.000353
5660.250000,2,0.266248,0.267807,0.267099,0.000530
5660.500000,2,0.273339,0.274774,0.273984,0.000433
5660.750000,2,0.291137,0.292761,0.291981,0.000573
5661.000000,2,0.311425,0.312470,0.312019,0.000359
5661.250000,2,0.342078,0.343807,0.342915,0.000580
5661.500000,2,0.374810,0.376337,0.375297,0.000461
5661.750000,2,0.416840,0.419017,0.417808,0.000636
5662.000000,2,0.460278,0.462305,0.461319,0.000660
5662.250000,2,0.512926,0.514857,0.513869,0.000620
5662.500000,2,0.564122,0.566173,0.565177,0.000622
5662.750000,2,0.622183,0.624642,0.623179,0.000812
5663.000000,2,0.675537,0.678027,0.676985,0.000777
5663.250000,2,0.732737,0.735565,0.734314,0.000862
5663.500000,2,0.782822,0.786253,0.784840,0.000979
5663.750000,2,0.835038,0.837838,0.836199,0.000891
5664.000000,2,0.876348,0.879263,0.878115,0.000909
5664.250000,2,0.918255,0.920978,0.919652,0.000944
5664.500000,2,0.949051,0.952225,0.950798,0.001119
5664.750000,2,0.978093,0.983194,0.981258,0.001487
5665.000000,2,0.998556,1.005409,1.002705,0.001919
5665.250000,2,1.020370,1.027017,1.024837,0.002155
5665.500000,2,1.036070,1.042157,1.040109,0.001997
5665.750000,2,1.053349,1.061294,1.058555,0.002612
5666.000000,2,1.067430,1.074609,1.072271,0.002485
5666.250000,2,1.084549,1.092863,1.090033,0.002963
5666.500000,2,1.095952,1.105269,1.102094,0.002887
5666.750000,2,1.109723,1.119588,1.116527,0.003607
5667.000000,2,1.118947,1.127698,1.124528,0.003159
5667.250000,2,1.127612,1.137882,1.134738,0.003813
5667.500000,2,1.132243,1.141727,1.138762,0.003791
5667.750000,2,1.137656,1.148892,1.145035,0.004287
5668.000000,2,1.139834,1.148816,1.145865,0.003657
5668.250000,2,1.141773,1.153253,1.148846,0.004154
5668.500000,2,1.139984,1.149935,1.146050,0.003630
5668.750000,2,1.141093,1.152250,1.148049,0.003889
5669.000000,2,1.140704,1.150898,1.146779,0.003668
5669.250000,2,1.147319,1.157148,1.152642,0.003684
5669.500000,2,1.150801,1.161222,1.156510,0.003732
5669.750000,2,1.162362,1.171749,1.166910,0.003439
5670.000000,2,1.170083,1.182349,1.174537,0.003883
5670.250000,2,1.182189,1.192700,1.186736,0.003430
5670.500000,2,1.192163,1.199996,1.195723,0.002667
5670.750000,2,1.206840,1.215602,1.210916,0.003000
5671.000000,2,1.218947,1.225057,1.221783,0.001962
5671.250000,2,1.233341,1.238792,1.235705,0.001680
5671.500000,2,1.240315,1.245401,1.242880,0.001528
5671.750000,2,1.249258,1.254687,1.251872,0.001664
5672.000000,2,1.253714,1.257159,1.255502,0.001113
5672.250000,2,1.254993,1.259608,1.257411,0.001325
5672.500000,2,1.253065,1.258129,1.254639,0.001549
5672.750000,2,1.253245,1.257549,1.254860,0.001381
5673.000000,2,1.246223,1.251933,1.247698,0.002022
5673.250000,2,1.241707,1.247616,1.244115,0.001889
5673.500000,2,1.232489,1.240120,1.235003,0.002470
5673.750000,2,1.229511,1.235483,1.231742,0.002094
5674.000000,2,1.222928,1.230007,1.225669,0.002460
5674.250000,2,1.221550,1.227928,1.223892,0.002324
5674.500000,2,1.214759,1.222851,1.217862,0.002858
5674.750000,2,1.212373,1.220237,1.215346,0.002838
5675.000000,2,1.204584,1.212928,1.208281,0.002986
5675.250000,2,1.204126,1.212248,1.207439,0.002825
5675.500000,2,1.200205,1.209320,1.204190,0.002884
5675.750000,2,1.202982,1.211878,1.207051,0.002695
5676.000000,2,1.326705,1.383160,1.352948,0.017947
5676.250000,2,1.204534,1.213427,1.208515,0.002955
5676.500000,2,1.203062,1.211309,1.205930,0.003233
5676.750000,2,1.206108,1.214796,1.209222,0.002973
5677.000000,2,1.206246,1.215996,1.209232,0.003469
5677.250000,2,1.211922,1.221182,1.215136,0.003183
5677.500000,2,1.212210,1.222092,1.215176,0.003626
5677.750000,2,1.214118,1.224530,1.217160,0.003503
5678.000000,2,1.207121,1.217545,1.211199,0.003686
5678.250000,2,1.203612,1.213417,1.207216,0.003603
5678.500000,2,1.195573,1.205812,1.199109,0.003772
5678.750000,2,1.193298,1.202784,1.196749,0.003470
5679.000000,2,1.185880,1.196261,1.190174,0.003771
5679.250000,2,1.183013,1.194088,1.187354,0.004095
5679.500000,2,1.173401,1.185405,1.178659,0.004246
5679.750000,2,1.170163,1.180185,1.174189,0.003807
5680.000000,2,1.162575,1.174895,1.167765,0.004338
5680.250000,2,1.165817,1.177960,1.170514,0.004533
5680.500000,2,1.167817,1.179311,1.172375,0.004455
5680.750000,2,1.176859,1.188583,1.181644,0.004312
5681.000000,2,1.180507,1.193660,1.185778,0.004856
5681.250000,2,1.188446,1.201415,1.193629,0.004773
5681.500000,2,1.189559,1.202334,1.194352,0.005065
5681.750000,2,1.193829,1.206112,1.198690,0.004622
5682.000000,2,1.192245,1.204613,1.197291,0.004645
5682.250000,2,1.195606,1.205392,1.199372,0.003895
5682.500000,2,1.189535,1.202086,1.194866,0.004619
5682.750000,2,1.189800,1.198960,1.193473,0.003620
5683.000000,2,1.181702,1.192907,1.187282,0.003901
5683.250000,2,1.183942,1.190892,1.187104,0.002862
5683.500000,2,1.180777,1.189902,1.185422,0.003107
5683.750000,2,1.186370,1.192491,1.189913,0.002091
5684.000000,2,1.186917,1.192814,1.190035,0.002060
5684.250000,2,1.191575,1.195992,1.194139,0.001355
5684.500000,2,1.189137,1.193893,1.191884,0.001259
5684.750000,2,1.191791,1.194175,1.193196,0.000728
5685.000000,2,1.186784,1.190406,1.188725,0.001275
5685.250000,2,1.184586,1.189569,1.187889,0.001744
5685.500000,2,1.176591,1.180989,1.179650,0.001592
5685.750000,2,1.166967,1.173340,1.171090,0.002440
5686.000000,2,1.148239,1.155919,1.153444,0.002712
5686.250000,2,1.129561,1.138417,1.135362,0.003099
5686.500000,2,1.103757,1.113972,1.109727,0.003264
5686.750000,2,1.079363,1.089409,1.085463,0.003279
5687.000000,2,1.046983,1.056332,1.052686,0.003400
5687.250000,2,1.014214,1.024097,1.019983,0.003688
5687.500000,2,0.972860,0.981654,0.978269,0.003048
5687.750000,2,0.931118,0.941222,0.937077,0.003352
5688.000000,2,0.884376,0.892787,0.889383,0.002896
5688.250000,2,0.839074,0.847804,0.844201,0.003009
5688.500000,2,0.788742,0.796090,0.792893,0.002435
5688.750000,2,0.739258,0.747468,0.743972,0.002679
5689.000000,2,0.685203,0.691547,0.688680,0.002045
5689.250000,2,0.632600,0.639010,0.636487,0.002080
5689.500000,2,0.577167,0.581580,0.579814,0.001389
5689.750000,2,0.526857,0.531474,0.529474,0.001473
5690.000000,2,0.475510,0.478481,0.477049,0.000941
5690.250000,2,0.430580,0.433745,0.432184,0.001044
5690.500000,2,0.385809,0.388900,0.387214,0.000906
5690.750000,2,0.351029,0.353390,0.352150,0.000787
5691.000000,2,0.318159,0.319642,0.318601,0.000430
5691.250000,2,0.295369,0.297264,0.296203,0.000574
5691.500000,2,0.275803,0.277151,0.276326,0.000387
5691.750000,2,0.267326,0.269144,0.268084,0.000531
5692.000000,3,0.323891,0.324732,0.324207,0.000283
5692.250000,3,0.328591,0.329854,0.329013,0.000358
5692.500000,3,0.337796,0.338515,0.338023,0.000227
5692.750000,3,0.355708,0.357028,0.356262,0.000401
5693.000000,3,0.377901,0.378812,0.378442,0.000250
5693.250000,3,0.409011,0.410327,0.409642,0.000408
5693.500000,3,0.443945,0.445120,0.444413,0.000391
5693.750000,3,0.486396,0.488255,0.487381,0.000633
5694.000000,3,0.531423,0.533883,0.532544,0.000769
5694.250000,3,0.583502,0.585838,0.584603,0.000817
5694.500000,3,0.635718,0.638460,0.636794,0.000882
5694.750000,3,0.692147,0.695450,0.693938,0.001118
5695.000000,3,0.747290,0.750412,0.748733,0.001081
5695.250000,3,0.803081,0.806567,0.804756,0.001247
5695.500000,3,0.853378,0.856886,0.855387,0.001222
5695.750000,3,0.902979,0.906776,0.904965,0.001329
5696.000000,3,0.944889,0.948832,0.947354,0.001173
5696.250000,3,0.985151,0.989004,0.986951,0.001215
5696.500000,3,1.016414,1.019215,1.018043,0.000869
5696.750000,3,1.043139,1.047094,1.045445,0.001240
5697.000000,3,1.063988,1.067060,1.065024,0.000915
5697.250000,3,1.081263,1.085025,1.082864,0.001207
5697.500000,3,1.093856,1.097606,1.095370,0.001042
5697.750000,3,1.106939,1.111182,1.108443,0.001279
5698.000000,3,1.114796,1.119761,1.116183,0.001533
5698.250000,3,1.122739,1.128430,1.124553,0.001855
5698.500000,3,1.124760,1.131924,1.127336,0.002248
5698.750000,3,1.130274,1.136960,1.132142,0.002215
5699.000000,3,1.130104,1.138154,1.133062,0.002780
5699.250000,3,1.133617,1.142932,1.137162,0.003069
5699.500000,3,1.133889,1.143738,1.137385,0.003525
5699.750000,3,1.136244,1.145808,1.139545,0.003369
5700.000000,3,1.215808,1.246308,1.229536,0.009767
5700.250000,3,1.132106,1.142315,1.136078,0.003809
5700.500000,3,1.127075,1.137746,1.130740,0.003913
5700.750000,3,1.123693,1.133715,1.127339,0.003747
5701.000000,3,1.116316,1.126970,1.120329,0.004084
5701.250000,3,1.111519,1.121002,1.115150,0.003936
5701.500000,3,1.103866,1.114088,1.107885,0.004044
5701.750000,3,1.100034,1.110880,1.103903,0.004012
5702.000000,3,1.093496,1.104275,1.097418,0.004116
5702.250000,3,1.090048,1.099972,1.094053,0.003512
5702.500000,3,1.083525,1.094492,1.088345,0.004017
5702.750000,3,1.081917,1.090786,1.085741,0.003256
5703.000000,3,1.076081,1.085118,1.080422,0.003339
5703.250000,3,1.076799,1.083992,1.079914,0.002724
5703.500000,3,1.074342,1.081143,1.077426,0.002535
5703.750000,3,1.076020,1.082626,1.078927,0.002431
5704.000000,3,1.074109,1.080486,1.076827,0.002504
5704.250000,3,1.074236,1.079290,1.076844,0.001853
5704.500000,3,1.070760,1.076137,1.073233,0.002001
5704.750000,3,1.071318,1.075908,1.073419,0.001675
5705.000000,3,1.071520,1.074976,1.073122,0.001432
5705.250000,3,1.076585,1.080205,1.077921,0.001269
5705.500000,3,1.078872,1.083345,1.081196,0.001453
5705.750000,3,1.085355,1.088830,1.086919,0.001221
5706.000000,3,1.086902,1.090390,1.088790,0.001153
5706.250000,3,1.090928,1.093913,1.092034,0.000911
5706.500000,3,1.090715,1.094587,1.092397,0.001106
5706.750000,3,1.093941,1.098190,1.095969,0.001208
5707.000000,3,1.094791,1.099287,1.096605,0.001321
5707.250000,3,1.097744,1.102749,1.099450,0.001479
5707.500000,3,1.097006,1.099951,1.098069,0.000860
5707.750000,3,1.098573,1.100505,1.099790,0.000550
5708.000000,3,1.098432,1.101843,1.100352,0.000956
5708.250000,3,1.105757,1.107792,1.106530,0.000568
5708.500000,3,1.111488,1.113431,1.112531,0.000626
5708.750000,3,1.121221,1.123458,1.122329,0.000757
5709.000000,3,1.127052,1.129663,1.128342,0.000940
5709.250000,3,1.131556,1.136097,1.134461,0.001514
5709.500000,3,1.134004,1.138824,1.136725,0.001399
5709.750000,3,1.138612,1.143641,1.141585,0.001755
5710.000000,3,1.139906,1.145719,1.143675,0.001989
5710.250000,3,1.144564,1.150575,1.148314,0.002218
5710.500000,3,1.143280,1.149593,1.148035,0.002170
5710.750000,3,1.143061,1.149684,1.147545,0.002257
5711.000000,3,1.138383,1.144527,1.142928,0.002288
5711.250000,3,1.136771,1.144054,1.141700,0.002447
5711.500000,3,1.135248,1.142360,1.139689,0.002489
5711.750000,3,1.136492,1.143691,1.141612,0.002493
5712.000000,3,1.136861,1.143335,1.140969,0.002367
5712.250000,3,1.137438,1.144567,1.142003,0.002673
5712.500000,3,1.136234,1.143060,1.140404,0.002621
5712.750000,3,1.137647,1.146113,1.142642,0.003050
5713.000000,3,1.140503,1.149600,1.145974,0.003189
5713.250000,3,1.149780,1.159972,1.156040,0.003611
5713.500000,3,1.159597,1.169852,1.165527,0.003742
5713.750000,3,1.170442,1.181238,1.176650,0.003656
5714.000000,3,1.177210,1.187818,1.183297,0.003821
5714.250000,3,1.183819,1.195511,1.190602,0.004267
5714.500000,3,1.188179,1.199494,1.194696,0.004093
5714.750000,3,1.194270,1.206189,1.201133,0.004393
5715.000000,3,1.198350,1.208385,1.204093,0.004009
5715.250000,3,1.202720,1.212257,1.207548,0.003601
5715.500000,3,1.201277,1.210188,1.206084,0.003264
5715.750000,3,1.202332,1.210569,1.206464,0.003191
5716.000000,3,1.202407,1.210265,1.205987,0.002883
5716.250000,3,1.208821,1.215716,1.211565,0.002555
5716.500000,3,1.215149,1.221612,1.218175,0.002203
5716.750000,3,1.225518,1.231948,1.228659,0.002184
5717.000000,3,1.231976,1.237157,1.234697,0.001619
5717.250000,3,1.238312,1.242517,1.240578,0.001333
5717.500000,3,1.239392,1.242223,1.240933,0.000982
5717.750000,3,1.239805,1.242931,1.241725,0.000945
5718.000000,3,1.236355,1.239845,1.237827,0.000965
5718.250000,3,1.232965,1.235525,1.233816,0.000742
5718.500000,3,1.220960,1.224965,1.222595,0.001349
5718.750000,3,1.207464,1.210883,1.209292,0.001125
5719.000000,3,1.185801,1.189200,1.187912,0.001189
5719.250000,3,1.163420,1.166660,1.164940,0.001351
5719.500000,3,1.133211,1.136952,1.135000,0.001329
5719.750000,3,1.100685,1.104833,1.102575,0.001386
5720.000000,3,1.059789,1.064645,1.061518,0.001590
5720.250000,3,1.014575,1.017762,1.015822,0.001046
5720.500000,3,0.959397,0.962688,0.961281,0.001151
5720.750000,3,0.903441,0.906404,0.904746,0.001086
5721.000000,3,0.839909,0.843282,0.841481,0.001293
5721.250000,3,0.776585,0.780623,0.778911,0.001307
5721.500000,3,0.710677,0.713624,0.712003,0.001092
5721.750000,3,0.646268,0.649946,0.648013,0.001206
5722.000000,3,0.582548,0.586095,0.584464,0.001225
5722.250000,3,0.527206,0.529540,0.528421,0.000794
5722.500000,3,0.474340,0.476877,0.475932,0.000797
5722.750000,3,0.431578,0.434166,0.433001,0.000742
5723.000000,3,0.393075,0.395675,0.394613,0.000766
5723.250000,3,0.365383,0.366812,0.366266,0.000512
5723.500000,3,0.342437,0.344017,0.343401,0.000522
5723.750000,3,0.331166,0.332336,0.331613,0.000376
5724.000000,4,0.278235,0.292986,0.286458,0.003979
5724.250000,4,0.280728,0.294625,0.288684,0.003752
5724.500000,4,0.286873,0.301218,0.295180,0.003832
5724.750000,4,0.298228,0.311481,0.306601,0.003711
5725.000000,4,0.312748,0.324762,0.321614,0.003684
5725.250000,4,0.330156,0.345565,0.341605,0.004674
5725.500000,4,0.354909,0.369682,0.365971,0.004441
5725.750000,4,0.381306,0.398967,0.393927,0.005029
5726.000000,4,0.414271,0.433546,0.427278,0.005391
5726.250000,4,0.449632,0.470691,0.464089,0.006300
5726.500000,4,0.490567,0.511896,0.504413,0.006536
5726.750000,4,0.531995,0.555372,0.547429,0.007303
5727.000000,4,0.575768,0.600626,0.592402,0.008051
5727.250000,4,0.621232,0.649159,0.639722,0.009090
5727.500000,4,0.669042,0.697561,0.687969,0.009740
5727.750000,4,0.716683,0.748162,0.737884,0.009616
5728.000000,4,0.767310,0.796598,0.787250,0.008434
5728.250000,4,0.807919,0.840037,0.830673,0.009483
5728.500000,4,0.845482,0.879541,0.870818,0.010437
5728.750000,4,0.878711,0.930167,0.908511,0.014007
5729.000000,4,0.911897,0.953431,0.938461,0.012394
5729.250000,4,0.936534,0.977660,0.962830,0.011872
5729.500000,4,0.959366,0.997949,0.983707,0.011303
5729.750000,4,0.979605,1.016402,1.003225,0.010624
5730.000000,4,0.994085,1.034930,1.017433,0.011539
5730.250000,4,1.016728,1.053468,1.034640,0.010462
5730.500000,4,1.033921,1.066686,1.047661,0.010333
5730.750000,4,1.049360,1.077865,1.061519,0.009374
5731.000000,4,1.065867,1.087824,1.074452,0.007162
5731.250000,4,1.076087,1.100862,1.085768,0.007243
5731.500000,4,1.080087,1.110041,1.091469,0.008984
5731.750000,4,1.078705,1.116730,1.097346,0.010816
5732.000000,4,1.086341,1.120230,1.103963,0.009939
5732.250000,4,1.073098,1.123679,1.104303,0.016858
5732.500000,4,1.074728,1.129019,1.109493,0.018932
5732.750000,4,1.078626,1.132868,1.113764,0.019430
5733.000000,4,1.082275,1.137228,1.117850,0.019525
5733.250000,4,1.085894,1.141767,1.121618,0.019588
5733.500000,4,1.091223,1.146437,1.126474,0.019401
5733.750000,4,1.095657,1.152426,1.131651,0.019895
5734.000000,4,1.100937,1.154296,1.135724,0.019178
5734.250000,4,1.104228,1.159055,1.138882,0.019358
5734.500000,4,1.106296,1.159635,1.140681,0.018974
5734.750000,4,1.108613,1.161265,1.142622,0.019048
5735.000000,4,1.111208,1.161975,1.144884,0.018339
5735.250000,4,1.113186,1.166025,1.147740,0.018131
5735.500000,4,1.116507,1.171546,1.156599,0.016774
5735.750000,4,1.117452,1.231737,1.166739,0.030129
5736.000000,4,1.118148,1.289021,1.175928,0.046756
5736.250000,4,1.116457,1.370956,1.188377,0.072569
5736.500000,4,1.115443,1.361502,1.186392,0.069804
5736.750000,4,1.117770,1.475789,1.207139,0.105182
5737.000000,4,1.120037,1.422505,1.201273,0.087347
5737.250000,4,1.123169,1.405864,1.202122,0.080929
5737.500000,4,1.127653,1.459117,1.215039,0.096305
5737.750000,4,1.128667,1.357643,1.201163,0.063878
5738.000000,4,1.132694,1.357212,1.205476,0.062476
5738.250000,4,1.136313,1.302224,1.200494,0.044728
5738.500000,4,1.139962,1.301121,1.204339,0.043553
5738.750000,4,1.143064,1.319868,1.212119,0.048363
5739.000000,4,1.143263,1.280489,1.205415,0.037414
5739.250000,4,1.142537,1.300068,1.210749,0.043758
5739.500000,4,1.142169,1.245321,1.198547,0.029972
5739.750000,4,1.140041,1.215812,1.189082,0.023232
5740.000000,4,1.156467,1.218602,1.200823,0.019275
5740.250000,4,1.137029,1.196041,1.175298,0.018402
5740.500000,4,1.138132,1.193441,1.172697,0.017534
5740.750000,4,1.135647,1.185981,1.168110,0.016866
5741.000000,4,1.135935,1.186204,1.168254,0.016304
5741.250000,4,1.142229,1.194912,1.176776,0.017503
5741.500000,4,1.145072,1.196253,1.179076,0.016584
5741.750000,4,1.153762,1.216990,1.189977,0.019530
5742.000000,4,1.159539,1.225903,1.192961,0.019426
5742.250000,4,1.166250,1.229532,1.195170,0.018104
5742.500000,4,1.175396,1.275286,1.205261,0.028975
5742.750000,4,1.176175,1.241832,1.198056,0.019094
5743.000000,4,1.174893,1.266384,1.201730,0.026017
5743.250000,4,1.172802,1.252730,1.196309,0.023308
5743.500000,4,1.167533,1.264940,1.194896,0.028264
5743.750000,4,1.163476,1.302314,1.197137,0.041073
5744.000000,4,1.150571,1.259667,1.186705,0.030136
5744.250000,4,1.145579,1.202745,1.176756,0.015757
5744.500000,4,1.138033,1.183718,1.168032,0.015844
5744.750000,4,1.137914,1.184662,1.167457,0.018126
5745.000000,4,1.135937,1.182593,1.165901,0.017595
5745.250000,4,1.135065,1.182278,1.165878,0.017728
5745.500000,4,1.133772,1.181943,1.165834,0.016786
5745.750000,4,1.143235,1.251339,1.190917,0.028118
5746.000000,4,1.153271,1.292193,1.207048,0.038029
5746.250000,4,1.153982,1.288127,1.207563,0.036225
5746.500000,4,1.155276,1.309931,1.212611,0.042341
5746.750000,4,1.159957,1.310229,1.218488,0.041381
5747.000000,4,1.157752,1.288395,1.213485,0.035088
5747.250000,4,1.159977,1.293029,1.217069,0.035963
5747.500000,4,1.169491,1.312576,1.227903,0.039826
5747.750000,4,1.168459,1.290960,1.226168,0.033138
5748.000000,4,1.173892,1.305705,1.232780,0.035965
5748.250000,4,1.175296,1.320082,1.237796,0.039991
5748.500000,4,1.173160,1.294420,1.233010,0.033172
5748.750000,4,1.174303,1.315439,1.237692,0.039422
5749.000000,4,1.175396,1.312148,1.237368,0.038501
5749.250000,4,1.173942,1.292541,1.234522,0.033451
5749.500000,4,1.176038,1.338089,1.242876,0.046589
5749.750000,4,1.168910,1.307008,1.232213,0.038825
5750.000000,4,1.161652,1.297025,1.224852,0.037590
5750.250000,4,1.155255,1.330383,1.224641,0.050470
5750.500000,4,1.143426,1.278492,1.205739,0.037356
5750.750000,4,1.132960,1.271155,1.195307,0.038161
5751.000000,4,1.123696,1.286059,1.187754,0.046730
5751.250000,4,1.107807,1.240591,1.162402,0.036941
5751.500000,4,1.084338,1.225230,1.138216,0.040269
5751.750000,4,1.052698,1.189347,1.104702,0.039760
5752.000000,4,1.014824,1.128130,1.059754,0.031969
5752.250000,4,0.974904,1.081728,1.018502,0.031951
5752.500000,4,0.933328,1.022907,0.968888,0.026976
