# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.472508,17.912063,17.657170,0.150306
4860.250000,1,1.156682,1.171240,1.162042,0.004864
4860.500000,1,0.694099,0.731521,0.710610,0.012528
4860.750000,1,1.147902,1.157052,1.152634,0.002485
4861.000000,1,0.761057,0.794999,0.775082,0.011624
4861.250000,1,1.164899,1.173837,1.170803,0.002793
4861.500000,1,0.849702,0.880931,0.861554,0.010729
4861.750000,1,1.201543,1.214923,1.208485,0.004071
4862.000000,1,0.952107,0.983619,0.963253,0.011048
4862.250000,1,1.256289,1.272428,1.263766,0.005041
4862.500000,1,1.063483,1.098605,1.076222,0.012262
4862.750000,1,1.323390,1.343435,1.331574,0.006832
4863.000000,1,1.170986,1.210023,1.185596,0.013618
4863.250000,1,1.385800,1.405325,1.393493,0.006929
4863.500000,1,1.253667,1.299904,1.272257,0.015996
4863.750000,1,1.432841,1.449469,1.438696,0.006285
4864.000000,1,1.308714,1.359439,1.329799,0.017077
4864.250000,1,1.458349,1.471649,1.462325,0.005306
4864.500000,1,1.330904,1.385440,1.355012,0.017983
4864.750000,1,1.461020,1.472402,1.464576,0.004329
4865.000000,1,1.329588,1.385856,1.354901,0.018525
4865.250000,1,1.454754,1.465453,1.458143,0.004225
4865.500000,1,1.319081,1.377473,1.345632,0.018954
4865.750000,1,1.448473,1.458970,1.452226,0.003882
4866.000000,1,1.302667,1.359439,1.327830,0.018440
4866.250000,1,1.431148,1.442530,1.434290,0.004090
4866.500000,1,1.263853,1.317404,1.286396,0.017612
4866.750000,1,1.388287,1.399673,1.392019,0.004036
4867.000000,1,1.202578,1.251287,1.221835,0.016323
4867.250000,1,1.324928,1.336882,1.328336,0.004208
4867.500000,1,1.119615,1.161921,1.134842,0.014425
4867.750000,1,1.235807,1.248377,1.240272,0.004399
4868.000000,1,1.014725,1.051977,1.027242,0.012991
4868.250000,1,1.130876,1.143323,1.135249,0.004343
4868.500000,1,0.903794,0.937627,0.915300,0.011766
4868.750000,1,1.023534,1.036121,1.028592,0.004003
4869.000000,1,0.797843,0.828639,0.808596,0.010620
4869.250000,1,0.917556,0.928079,0.922173,0.003395
4869.500000,1,0.693863,0.721668,0.703490,0.009598
4869.750000,1,0.810497,0.818866,0.814517,0.002618
4870.000000,1,0.594752,0.621020,0.604493,0.008975
4870.250000,1,0.710594,0.716230,0.713956,0.001733
4870.500000,1,0.508367,0.531381,0.517162,0.007892
4870.750000,1,0.620129,0.622864,0.622102,0.000840
4871.000000,1,0.430542,0.451031,0.438544,0.007017
4871.250000,1,0.537287,0.540128,0.538525,0.000959
4871.500000,1,0.362527,0.379871,0.369157,0.006052
4871.750000,1,0.464748,0.468639,0.467022,0.001392
4872.000000,1,0.304890,0.320335,0.311123,0.005228
4872.250000,1,0.405735,0.412149,0.409451,0.002150
4872.500000,1,0.254963,0.269733,0.261380,0.004839
4872.750000,1,0.357399,0.366653,0.362931,0.003114
4873.000000,1,0.212091,0.226371,0.218120,0.004786
4873.250000,1,0.320322,0.332597,0.327814,0.004447
4873.500000,1,0.174784,0.190201,0.180935,0.005374
4873.750000,1,0.293042,0.310715,0.303736,0.006256
4874.000000,1,0.141514,0.159832,0.148750,0.006458
4874.250000,1,0.274254,0.299300,0.288501,0.008455
4874.500000,1,0.110543,0.135000,0.120932,0.008195
4874.750000,1,0.262853,0.296778,0.281547,0.011139
4875.000000,1,0.083830,0.116279,0.098237,0.010615
4875.250000,1,0.258141,0.301307,0.281508,0.014053
4875.500000,1,0.061129,0.102456,0.079939,0.013355
4875.750000,1,0.258778,0.311536,0.287511,0.017126
4876.000000,1,1.013554,2.934260,2.141195,0.633437
4876.250000,1,0.260159,0.312600,0.288690,0.017018
4876.500000,1,0.059073,0.099756,0.077677,0.013123
4876.750000,1,0.262044,0.304410,0.284836,0.013788
4877.000000,1,0.079921,0.111126,0.093924,0.010157
4877.250000,1,0.268723,0.301620,0.286654,0.010811
4877.500000,1,0.105159,0.127983,0.114995,0.007613
4877.750000,1,0.281353,0.305456,0.294848,0.008177
4878.000000,1,0.135379,0.151802,0.141931,0.005799
4878.250000,1,0.300565,0.317543,0.310655,0.006060
4878.500000,1,0.168543,0.182200,0.174020,0.004871
4878.750000,1,0.327197,0.340300,0.334363,0.004389
4879.000000,1,0.205970,0.219434,0.211945,0.004612
4879.250000,1,0.362571,0.372971,0.368199,0.003174
4879.500000,1,0.249754,0.264752,0.256846,0.005071
4879.750000,1,0.408275,0.416243,0.412597,0.002362
4880.000000,1,0.301312,0.318177,0.309038,0.005814
4880.250000,1,0.464134,0.469900,0.467479,0.001657
4880.500000,1,0.361363,0.380896,0.370028,0.006881
4880.750000,1,0.533096,0.537290,0.535808,0.001222
4881.000000,1,0.433423,0.455341,0.442554,0.008034
4881.250000,1,0.615164,0.617316,0.616229,0.000749
4881.500000,1,0.514201,0.538568,0.524054,0.008913
4881.750000,1,0.703195,0.707782,0.705355,0.001280
4882.000000,1,0.603655,0.630218,0.613673,0.009813
4882.250000,1,0.801518,0.807888,0.804291,0.002159
4882.500000,1,0.704503,0.731646,0.713824,0.010161
4882.750000,1,0.907991,0.916713,0.911517,0.003223
4883.000000,1,0.808667,0.837795,0.818514,0.010934
4883.250000,1,1.014936,1.025936,1.019101,0.004061
4883.500000,1,0.912751,0.944227,0.923120,0.011698
4883.750000,1,1.124910,1.136355,1.128592,0.004837
4884.000000,1,1.020159,1.054531,1.031381,0.012715
4884.250000,1,1.234421,1.246447,1.238296,0.004999
4884.500000,1,1.120098,1.159357,1.134005,0.013945
4884.750000,1,1.326879,1.340891,1.331937,0.005009
4885.000000,1,1.196832,1.242943,1.215067,0.015826
4885.250000,1,1.396877,1.409888,1.401671,0.004761
4885.500000,1,1.251959,1.303369,1.273654,0.017152
4885.750000,1,1.444723,1.458198,1.449529,0.004640
4886.000000,1,1.285570,1.341158,1.310279,0.018157
4886.250000,1,1.468069,1.478825,1.471849,0.004082
4886.500000,1,1.298689,1.356915,1.325164,0.018941
4886.750000,1,1.475972,1.486377,1.479286,0.004167
4887.000000,1,1.308945,1.365595,1.334360,0.018706
4887.250000,1,1.480474,1.491118,1.483867,0.004013
4887.500000,1,1.313687,1.369574,1.338230,0.018457
4887.750000,1,1.472429,1.484111,1.475653,0.004682
4888.000000,1,1.299443,1.352333,1.321295,0.017663
4888.250000,1,1.436006,1.451785,1.441778,0.005530
4888.500000,1,1.256912,1.305863,1.276550,0.016607
4888.750000,1,1.373756,1.392913,1.381603,0.006312
4889.000000,1,1.191157,1.232996,1.206929,0.014104
4889.250000,1,1.291889,1.312484,1.300584,0.006388
4889.500000,1,1.104568,1.141937,1.118334,0.012449
4889.750000,1,1.202106,1.219595,1.210336,0.005102
4890.000000,1,1.017407,1.049958,1.029181,0.010759
4890.250000,1,1.122328,1.138008,1.130251,0.004534
4890.500000,1,0.941013,0.971819,0.953010,0.009905
4890.750000,1,1.059114,1.071386,1.066274,0.003475
4891.000000,1,0.879415,0.911139,0.892917,0.010138
4891.250000,1,1.015026,1.024115,1.021294,0.002759
4891.500000,1,0.839568,0.872844,0.854854,0.010432
4891.750000,1,0.996835,1.008020,1.003824,0.003623
4892.000000,2,0.254525,0.255147,0.254675,0.000198
4892.250000,2,0.256389,0.256880,0.256579,0.000146
4892.500000,2,0.262085,0.262524,0.262363,0.000149
4892.750000,2,0.272151,0.272722,0.272478,0.000179
4893.000000,2,0.286778,0.287595,0.287123,0.000248
4893.250000,2,0.306383,0.307064,0.306712,0.000249
4893.500000,2,0.330808,0.331985,0.331191,0.000400
4893.750000,2,0.359483,0.360903,0.360009,0.000498
4894.000000,2,0.392635,0.394284,0.393165,0.000537
4894.250000,2,0.429363,0.430757,0.429863,0.000462
4894.500000,2,0.469343,0.470889,0.470113,0.000525
4894.750000,2,0.511814,0.514049,0.513165,0.000670
4895.000000,2,0.556773,0.560070,0.558796,0.000943
4895.250000,2,0.603732,0.607647,0.606228,0.001191
4895.500000,2,0.651974,0.656291,0.655049,0.001338
4895.750000,2,0.699711,0.705893,0.703966,0.001894
4896.000000,2,0.746412,0.753813,0.751467,0.002364
4896.250000,2,0.790111,0.798566,0.796043,0.002664
4896.500000,2,0.831518,0.840432,0.837619,0.002797
4896.750000,2,0.868478,0.877807,0.875164,0.002983
4897.000000,2,0.901445,0.912625,0.908906,0.003403
4897.250000,2,0.929947,0.941188,0.937898,0.003516
4897.500000,2,0.955457,0.966770,0.963056,0.003551
4897.750000,2,0.978363,0.989328,0.985356,0.003447
4898.000000,2,0.997629,1.008536,1.005216,0.003549
4898.250000,2,1.016360,1.026932,1.023640,0.003397
4898.500000,2,1.034157,1.043626,1.040283,0.002972
4898.750000,2,1.049995,1.059011,1.055956,0.002858
4899.000000,2,1.064551,1.072231,1.069940,0.002534
4899.250000,2,1.077585,1.084877,1.082320,0.002695
4899.500000,2,1.087637,1.095600,1.093180,0.002577
4899.750000,2,1.099468,1.104713,1.102706,0.001805
4900.000000,2,1.109311,1.115396,1.113116,0.002149
4900.250000,2,1.116032,1.121504,1.119341,0.001748
4900.500000,2,1.123579,1.128050,1.126265,0.001408
4900.750000,2,1.130449,1.134367,1.132578,0.001214
4901.000000,2,1.137050,1.141032,1.139126,0.001397
4901.250000,2,1.144283,1.146385,1.145552,0.000802
4901.500000,2,1.151465,1.153969,1.152883,0.000946
4901.750000,2,1.158914,1.162534,1.160863,0.001353
4902.000000,2,1.166013,1.170001,1.168362,0.001424
4902.250000,2,1.173560,1.177278,1.175771,0.001588
4902.500000,2,1.180031,1.184621,1.182693,0.001680
4902.750000,2,1.186981,1.191746,1.189401,0.001953
4903.000000,2,1.191942,1.198384,1.195633,0.002454
4903.250000,2,1.198962,1.204378,1.201994,0.002367
4903.500000,2,1.202541,1.210438,1.207111,0.002805
4903.750000,2,1.207761,1.215392,1.212283,0.002926
4904.000000,2,1.212742,1.219737,1.217165,0.002643
4904.250000,2,1.216371,1.223837,1.220717,0.002953
4904.500000,2,1.220370,1.228416,1.224830,0.003188
4904.750000,2,1.223708,1.231967,1.228794,0.003342
4905.000000,2,1.228033,1.235753,1.232577,0.003076
4905.250000,2,1.231255,1.239607,1.236369,0.003435
4905.500000,2,1.235541,1.242978,1.240039,0.003135
4905.750000,2,1.239129,1.246311,1.243246,0.002810
4906.000000,2,1.241050,1.247284,1.244758,0.002649
4906.250000,2,1.241877,1.248664,1.245560,0.002534
4906.500000,2,1.241050,1.247325,1.244760,0.002303
4906.750000,2,1.239845,1.244824,1.242450,0.002002
4907.000000,2,1.236308,1.241327,1.239216,0.002053
4907.250000,2,1.231317,1.235054,1.233822,0.001470
4907.500000,2,1.224551,1.228941,1.227719,0.001577
4907.750000,2,1.218490,1.222326,1.220982,0.001389
4908.000000,2,1.211552,1.218250,1.214597,0.001851
4908.250000,2,1.206236,1.212951,1.209192,0.001905
4908.500000,2,1.202067,1.210197,1.205884,0.002220
4908.750000,2,1.200436,1.209411,1.204687,0.002501
4909.000000,2,1.201735,1.212802,1.206728,0.003108
4909.250000,2,1.204564,1.216848,1.209752,0.003513
4909.500000,2,1.209065,1.221839,1.214277,0.003683
4909.750000,2,1.213979,1.227029,1.218969,0.003857
4910.000000,2,1.218610,1.231831,1.223760,0.003936
4910.250000,2,1.222849,1.236275,1.227499,0.004139
4910.500000,2,1.225588,1.239765,1.230623,0.004453
4910.750000,2,1.228607,1.240759,1.232146,0.004100
4911.000000,2,1.228417,1.241465,1.232549,0.004200
4911.250000,2,1.229010,1.239875,1.232193,0.003740
4911.500000,2,1.228498,1.238821,1.231405,0.003691
4911.750000,2,1.227079,1.236594,1.229980,0.003290
4912.000000,2,1.225590,1.234983,1.228779,0.003220
4912.250000,2,1.224081,1.232249,1.226779,0.002897
4912.500000,2,1.222208,1.228739,1.224299,0.002440
4912.750000,2,1.219133,1.224464,1.221145,0.002074
4913.000000,2,1.215492,1.220977,1.217765,0.001831
4913.250000,2,1.213762,1.217829,1.215358,0.001333
4913.500000,2,1.211469,1.216783,1.213953,0.001647
4913.750000,2,1.212153,1.216156,1.214033,0.001240
4914.000000,2,1.212977,1.217102,1.214819,0.001530
4914.250000,2,1.213601,1.217946,1.215215,0.001696
4914.500000,2,1.214134,1.218437,1.215966,0.001490
4914.750000,2,1.214165,1.219245,1.216143,0.001815
4915.000000,2,1.214712,1.219829,1.216819,0.001800
4915.250000,2,1.215767,1.220554,1.217677,0.001822
4915.500000,2,1.217023,1.221571,1.218572,0.001734
4915.750000,2,1.216626,1.221661,1.219082,0.001827
4916.000000,2,1.216507,1.222681,1.219148,0.002274
4916.250000,2,1.215892,1.222163,1.218552,0.002471
4916.500000,2,1.215972,1.221993,1.218421,0.002026
4916.750000,2,1.215397,1.222332,1.218454,0.002683
4917.000000,2,1.216176,1.222750,1.219168,0.002572
4917.250000,2,1.216051,1.223527,1.219508,0.002898
4917.500000,2,1.214752,1.222277,1.218029,0.002913
4917.750000,2,1.211040,1.219433,1.214703,0.003141
4918.000000,2,1.206679,1.213348,1.209239,0.002549
4918.250000,2,1.196810,1.205673,1.200810,0.002996
4918.500000,2,1.185415,1.193314,1.188237,0.003011
4918.750000,2,1.168172,1.174513,1.170596,0.002280
4919.000000,2,1.145118,1.151626,1.147737,0.002387
4919.250000,2,1.116227,1.122724,1.119402,0.002287
4919.500000,2,1.084630,1.090222,1.086853,0.001945
4919.750000,2,1.048344,1.054260,1.051088,0.001798
4920.000000,2,1.009139,1.013711,1.011446,0.001580
4920.250000,2,0.965214,0.969945,0.967380,0.001489
4920.500000,2,0.915228,0.919379,0.917330,0.001378
4920.750000,2,0.857892,0.862258,0.860573,0.001312
4921.000000,2,0.796434,0.800462,0.798663,0.001258
4921.250000,2,0.731041,0.734197,0.733023,0.001103
4921.500000,2,0.664275,0.667383,0.665786,0.001042
4921.750000,2,0.596925,0.599687,0.598701,0.001045
4922.000000,2,0.531741,0.534454,0.533362,0.000987
4922.250000,2,0.470045,0.472240,0.471477,0.000871
4922.500000,2,0.414310,0.416321,0.415569,0.000748
4922.750000,2,0.365862,0.367869,0.367174,0.000751
4923.000000,2,0.326528,0.328439,0.327423,0.000629
4923.250000,2,0.296241,0.297681,0.296979,0.000479
4923.500000,2,0.274956,0.276422,0.275592,0.000463
4923.750000,2,0.262405,0.263039,0.262733,0.000193
4924.000000,3,0.255539,0.256137,0.255739,0.000194
4924.250000,3,0.258114,0.258830,0.258439,0.000268
4924.500000,3,0.266699,0.267189,0.266932,0.000145
4924.750000,3,0.280925,0.281900,0.281331,0.000361
4925.000000,3,0.300796,0.301930,0.301417,0.000371
4925.250000,3,0.326528,0.327964,0.327167,0.000530
4925.500000,3,0.357831,0.359412,0.358568,0.000620
4925.750000,3,0.394058,0.396328,0.395323,0.000742
4926.000000,3,0.435809,0.438386,0.437057,0.000891
4926.250000,3,0.481314,0.484596,0.482889,0.001189
4926.500000,3,0.530531,0.533286,0.531948,0.001025
4926.750000,3,0.581397,0.584371,0.582875,0.001030
4927.000000,3,0.631578,0.635239,0.633670,0.001110
4927.250000,3,0.681097,0.685363,0.683452,0.001305
4927.500000,3,0.728562,0.732605,0.730971,0.001338
4927.750000,3,0.774611,0.779050,0.777085,0.001307
4928.000000,3,0.818764,0.822885,0.821271,0.001384
4928.250000,3,0.860068,0.864790,0.863136,0.001533
4928.500000,3,0.900432,0.904599,0.902741,0.001567
4928.750000,3,0.936418,0.940278,0.938548,0.001406
4929.000000,3,0.968556,0.972286,0.970972,0.001465
4929.250000,3,0.996506,1.000914,0.999250,0.001623
4929.500000,3,1.020645,1.025358,1.023679,0.001716
4929.750000,3,1.042588,1.047385,1.045360,0.001740
4930.000000,3,1.059164,1.064307,1.062704,0.001954
4930.250000,3,1.071475,1.078265,1.076210,0.002272
4930.500000,3,1.081966,1.088043,1.086136,0.002093
4930.750000,3,1.090345,1.096809,1.094962,0.002225
4931.000000,3,1.096865,1.104309,1.102388,0.002426
4931.250000,3,1.103829,1.111306,1.109335,0.002397
4931.500000,3,1.111672,1.118695,1.116726,0.002294
4931.750000,3,1.117413,1.124254,1.122674,0.002268
4932.000000,3,1.123437,1.129866,1.127773,0.001965
4932.250000,3,1.126732,1.133323,1.131410,0.001977
4932.500000,3,1.131119,1.137242,1.135844,0.001994
4932.750000,3,1.135768,1.142703,1.140731,0.002091
4933.000000,3,1.142035,1.148253,1.146549,0.001957
4933.250000,3,1.148705,1.154476,1.152751,0.001735
4933.500000,3,1.155063,1.160605,1.158900,0.001742
4933.750000,3,1.161946,1.165499,1.163676,0.001141
4934.000000,3,1.165898,1.170924,1.168703,0.001401
4934.250000,3,1.171831,1.176188,1.173977,0.001458
4934.500000,3,1.178957,1.182656,1.180320,0.001086
4934.750000,3,1.186738,1.189666,1.187682,0.000917
4935.000000,3,1.193646,1.197638,1.194740,0.001251
4935.250000,3,1.200147,1.204055,1.201605,0.001319
4935.500000,3,1.205548,1.210012,1.207335,0.001314
4935.750000,3,1.208263,1.213832,1.210861,0.001795
4936.000000,3,1.211117,1.215677,1.213226,0.001686
4936.250000,3,1.212079,1.216650,1.213901,0.001801
4936.500000,3,1.211051,1.215311,1.213041,0.001744
4936.750000,3,1.209631,1.214647,1.211820,0.001697
4937.000000,3,1.208433,1.213983,1.210968,0.001827
4937.250000,3,1.208534,1.214396,1.210615,0.002168
4937.500000,3,1.209001,1.215783,1.211558,0.002207
4937.750000,3,1.211423,1.217884,1.213400,0.002097
4938.000000,3,1.213664,1.219543,1.215549,0.001987
4938.250000,3,1.215964,1.221815,1.217677,0.001973
4938.500000,3,1.217452,1.223213,1.219281,0.001939
4938.750000,3,1.217583,1.224510,1.219829,0.002168
4939.000000,3,1.218286,1.225294,1.220274,0.002315
4939.250000,3,1.217532,1.223504,1.219309,0.001814
4939.500000,3,1.215452,1.222197,1.217897,0.002065
4939.750000,3,1.213561,1.220639,1.215986,0.002189
4940.000000,3,1.212017,1.221001,1.215383,0.002592
4940.250000,3,1.207776,1.214386,1.210676,0.001844
4940.500000,3,1.206091,1.211319,1.208492,0.001695
4940.750000,3,1.202952,1.209590,1.205988,0.002022
4941.000000,3,1.200435,1.206333,1.203345,0.001809
4941.250000,3,1.198029,1.202674,1.200934,0.001539
4941.500000,3,1.196173,1.200122,1.199031,0.001320
4941.750000,3,1.195070,1.199829,1.198373,0.001569
4942.000000,3,1.197086,1.200741,1.199277,0.001210
4942.250000,3,1.198470,1.203356,1.201841,0.001459
4942.500000,3,1.202551,1.207793,1.206214,0.001602
4942.750000,3,1.206753,1.212160,1.210455,0.001675
4943.000000,3,1.211817,1.216707,1.215101,0.001592
4943.250000,3,1.215888,1.221499,1.219078,0.001583
4943.500000,3,1.219989,1.225693,1.222353,0.001634
4943.750000,3,1.222436,1.228675,1.225193,0.001964
4944.000000,3,1.225404,1.230899,1.227225,0.001631
4944.250000,3,1.226088,1.231950,1.228361,0.001769
4944.500000,3,1.226138,1.233446,1.228767,0.002284
4944.750000,3,1.226048,1.233517,1.228865,0.002161
4945.000000,3,1.226440,1.233415,1.229066,0.002016
4945.250000,3,1.226621,1.232142,1.228587,0.001642
4945.500000,3,1.225525,1.232890,1.228751,0.002061
4945.750000,3,1.224660,1.231990,1.228032,0.002014
4946.000000,3,1.223625,1.231616,1.227165,0.002189
4946.250000,3,1.222157,1.229524,1.225830,0.001994
4946.500000,3,1.220488,1.228119,1.223983,0.002105
4946.750000,3,1.218498,1.225471,1.222110,0.001926
4947.000000,3,1.217462,1.221944,1.220328,0.001362
4947.250000,3,1.215773,1.220001,1.218761,0.001314
4947.500000,3,1.213028,1.218118,1.216407,0.001531
4947.750000,3,1.212737,1.216099,1.214672,0.000971
4948.000000,3,1.211239,1.215209,1.213497,0.001125
4948.250000,3,1.210867,1.215196,1.213902,0.001359
4948.500000,3,1.211460,1.215683,1.214009,0.001406
4948.750000,3,1.210585,1.214454,1.213269,0.001428
4949.000000,3,1.207519,1.211998,1.210598,0.001530
4949.250000,3,1.201989,1.207675,1.205622,0.001685
4949.500000,3,1.195183,1.200205,1.198380,0.001589
4949.750000,3,1.183953,1.189193,1.187808,0.001786
4950.000000,3,1.170853,1.178505,1.174934,0.002219
4950.250000,3,1.153601,1.159903,1.156911,0.001819
4950.500000,3,1.132408,1.138825,1.135735,0.001742
4950.750000,3,1.107174,1.115140,1.111314,0.002159
4951.000000,3,1.080079,1.088596,1.084108,0.002324
4951.250000,3,1.049175,1.059125,1.053638,0.002735
4951.500000,3,1.016370,1.024900,1.020107,0.002331
4951.750000,3,0.978309,0.987581,0.982595,0.002566
4952.000000,3,0.935813,0.945478,0.940186,0.002654
4952.250000,3,0.889198,0.897924,0.892501,0.002536
4952.500000,3,0.836830,0.845033,0.840565,0.002329
4952.750000,3,0.783371,0.789818,0.786079,0.002038
4953.000000,3,0.727577,0.734451,0.730163,0.002136
4953.250000,3,0.671427,0.677062,0.673684,0.001824
4953.500000,3,0.614121,0.619801,0.616543,0.001836
4953.750000,3,0.558069,0.562784,0.560112,0.001478
4954.000000,3,0.503375,0.507061,0.505093,0.001302
4954.250000,3,0.450581,0.454030,0.452545,0.001199
4954.500000,3,0.402284,0.405234,0.403824,0.000905
4954.750000,3,0.359088,0.361473,0.360549,0.000736
4955.000000,3,0.322990,0.324447,0.323968,0.000471
4955.250000,3,0.294349,0.295449,0.295094,0.000330
4955.500000,3,0.273657,0.274732,0.274221,0.000299
4955.750000,3,0.261315,0.261925,0.261658,0.000228
4956.000000,4,0.311535,0.312292,0.311898,0.000265
4956.250000,4,0.314458,0.315498,0.315045,0.000386
4956.500000,4,0.324164,0.325440,0.324804,0.000473
4956.750000,4,0.340032,0.341582,0.340903,0.000581
4957.000000,4,0.362818,0.364350,0.363630,0.000515
4957.250000,4,0.391658,0.393403,0.392444,0.000561
4957.500000,4,0.426722,0.428502,0.427448,0.000575
4957.750000,4,0.466166,0.468496,0.467090,0.000712
4958.000000,4,0.510007,0.512942,0.511149,0.000879
4958.250000,4,0.556954,0.560394,0.558390,0.001063
4958.500000,4,0.606669,0.610031,0.608098,0.001059
4958.750000,4,0.657747,0.660527,0.659141,0.000961
4959.000000,4,0.709172,0.713588,0.711055,0.001350
4959.250000,4,0.760296,0.764747,0.762362,0.001347
4959.500000,4,0.809972,0.814368,0.811997,0.001349
4959.750000,4,0.854816,0.859575,0.857414,0.001448
4960.000000,4,0.896786,0.900846,0.898931,0.001348
4960.250000,4,0.932184,0.937512,0.934992,0.001541
4960.500000,4,0.964603,0.968119,0.966790,0.001158
4960.750000,4,0.990870,0.995502,0.993946,0.001421
4961.000000,4,1.013629,1.018039,1.016740,0.001437
4961.250000,4,1.032096,1.035613,1.034353,0.001129
4961.500000,4,1.044551,1.048567,1.047599,0.001298
4961.750000,4,1.053980,1.058206,1.056730,0.001284
4962.000000,4,1.062676,1.065627,1.065076,0.000990
4962.250000,4,1.070577,1.074045,1.072991,0.001060
4962.500000,4,1.079725,1.084123,1.082570,0.001273
4962.750000,4,1.088923,1.093414,1.091791,0.001289
4963.000000,4,1.096784,1.101877,1.100237,0.001481
4963.250000,4,1.102524,1.107449,1.105887,0.001444
4963.500000,4,1.104916,1.110081,1.108847,0.001645
4963.750000,4,1.106012,1.112094,1.110070,0.001781
4964.000000,4,1.105349,1.111516,1.109490,0.001873
4964.250000,4,1.104484,1.109722,1.108002,0.001558
4964.500000,4,1.101891,1.108695,1.105900,0.001967
4964.750000,4,1.099136,1.105615,1.103300,0.002038
4965.000000,4,1.096502,1.104718,1.101512,0.002318
4965.250000,4,1.095909,1.103143,1.100694,0.002169
4965.500000,4,1.096975,1.104518,1.102012,0.002234
4965.750000,4,1.100111,1.107260,1.104247,0.002171
4966.000000,4,1.101850,1.109233,1.106391,0.002116
4966.250000,4,1.102584,1.109532,1.107130,0.002205
4966.500000,4,1.102132,1.108007,1.105992,0.001928
4966.750000,4,1.101187,1.106033,1.104070,0.001723
4967.000000,4,1.098804,1.103412,1.101739,0.001713
4967.250000,4,1.098568,1.102215,1.101012,0.001475
4967.500000,4,1.098225,1.102116,1.100635,0.001434
4967.750000,4,1.097511,1.101850,1.100172,0.001388
4968.000000,4,1.097601,1.100612,1.099839,0.001008
4968.250000,4,1.095325,1.099036,1.097894,0.001163
4968.500000,4,1.092879,1.097371,1.096363,0.001460
4968.750000,4,1.090996,1.095507,1.093950,0.001439
4969.000000,4,1.086313,1.092019,1.090474,0.001776
4969.250000,4,1.082829,1.087696,1.085645,0.001366
4969.500000,4,1.075892,1.082087,1.079402,0.001734
4969.750000,4,1.069719,1.075412,1.073102,0.001655
4970.000000,4,1.066134,1.072638,1.069287,0.001867
4970.250000,4,1.065450,1.072356,1.068765,0.001982
4970.500000,4,1.067846,1.074950,1.071404,0.002007
4970.750000,4,1.072961,1.079524,1.076431,0.001858
4971.000000,4,1.080242,1.084972,1.082303,0.001518
4971.250000,4,1.085951,1.091074,1.087991,0.001624
4971.500000,4,1.091237,1.096372,1.093401,0.001472
4971.750000,4,1.096903,1.102051,1.099188,0.001516
4972.000000,4,1.104269,1.108807,1.105900,0.001395
4972.250000,4,1.110240,1.115311,1.112752,0.001449
4972.500000,4,1.116929,1.121734,1.119115,0.001414
4972.750000,4,1.122222,1.126017,1.124033,0.001104
4973.000000,4,1.125870,1.130912,1.128385,0.001418
4973.250000,4,1.130894,1.134853,1.133427,0.001168
4973.500000,4,1.137593,1.140895,1.139279,0.000946
4973.750000,4,1.143404,1.147666,1.145789,0.001238
4974.000000,4,1.150442,1.155409,1.152982,0.001550
4974.250000,4,1.157599,1.161341,1.159277,0.001272
4974.500000,4,1.161935,1.167241,1.164509,0.001586
4974.750000,4,1.167328,1.170513,1.168777,0.000952
4975.000000,4,1.170687,1.174712,1.172752,0.001211
4975.250000,4,1.174495,1.178690,1.177036,0.001305
4975.500000,4,1.178373,1.182098,1.180479,0.001264
4975.750000,4,1.179669,1.185668,1.183565,0.001793
4976.000000,4,1.182550,1.187940,1.186192,0.001672
4976.250000,4,1.186218,1.191640,1.189746,0.001618
4976.500000,4,1.191631,1.197289,1.194358,0.001627
4976.750000,4,1.196884,1.202084,1.199729,0.001499
4977.000000,4,1.202765,1.208176,1.206007,0.001564
4977.250000,4,1.209713,1.215324,1.212320,0.001789
4977.500000,4,1.215584,1.222381,1.218646,0.001921
4977.750000,4,1.219831,1.227889,1.223147,0.002298
4978.000000,4,1.224227,1.230845,1.227407,0.001865
4978.250000,4,1.228234,1.234222,1.230368,0.001780
4978.500000,4,1.228643,1.237510,1.231846,0.002524
4978.750000,4,1.230706,1.239007,1.233115,0.002514
4979.000000,4,1.230128,1.238445,1.233141,0.002390
4979.250000,4,1.232186,1.238947,1.233676,0.002232
4979.500000,4,1.233028,1.241410,1.235134,0.002716
4979.750000,4,1.234865,1.242144,1.237045,0.002221
4980.000000,4,1.238837,1.245692,1.240706,0.002318
4980.250000,4,1.242809,1.249030,1.244630,0.002161
4980.500000,4,1.245843,1.251543,1.247857,0.002023
4980.750000,4,1.251046,1.256449,1.252966,0.002062
4981.000000,4,1.255504,1.261324,1.257378,0.002193
4981.250000,4,1.260415,1.266404,1.262567,0.001982
4981.500000,4,1.264967,1.273140,1.267218,0.002626
4981.750000,4,1.266820,1.274782,1.269018,0.002561
4982.000000,4,1.265765,1.272768,1.267945,0.002259
4982.250000,4,1.259048,1.267441,1.261537,0.002569
4982.500000,4,1.248513,1.254281,1.250290,0.001958
4982.750000,4,1.230666,1.238250,1.232724,0.002568
4983.000000,4,1.206829,1.214194,1.209136,0.002565
4983.250000,4,1.176474,1.183543,1.178847,0.002395
4983.500000,4,1.141205,1.147495,1.143361,0.002150
4983.750000,4,1.099764,1.104957,1.101931,0.002010
4984.000000,4,1.053759,1.060173,1.056880,0.002370
4984.250000,4,1.004784,1.011246,1.007633,0.002167
4984.500000,4,0.951793,0.957494,0.954844,0.001916
