# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.570616,17.768013,17.673595,0.078388
4860.250000,1,1.052424,1.074072,1.064911,0.008151
4860.500000,1,0.614369,0.633645,0.626104,0.007980
4860.750000,1,1.010599,1.028105,1.022159,0.006827
4861.000000,1,0.627763,0.642718,0.636656,0.006034
4861.250000,1,0.972096,0.985285,0.981121,0.005326
4861.500000,1,0.656614,0.667037,0.662751,0.004269
4861.750000,1,0.959659,0.969772,0.966115,0.003911
4862.000000,1,0.708914,0.716169,0.712961,0.002932
4862.250000,1,0.957247,0.963022,0.960964,0.002508
4862.500000,1,0.745005,0.748061,0.746450,0.001045
4862.750000,1,0.927191,0.930401,0.929200,0.001008
4863.000000,1,0.753174,0.758935,0.755473,0.001847
4863.250000,1,0.905999,0.910802,0.908042,0.001456
4863.500000,1,0.796540,0.802507,0.798790,0.002012
4863.750000,1,0.946200,0.949882,0.947817,0.001125
4864.000000,1,0.887167,0.890943,0.888600,0.001281
4864.250000,1,1.015769,1.017818,1.017049,0.000690
4864.500000,1,0.957138,0.959472,0.957929,0.000841
4864.750000,1,1.045599,1.048978,1.047529,0.001294
4865.000000,1,0.979351,0.981627,0.980254,0.000783
4865.250000,1,1.068653,1.072088,1.071045,0.001204
4865.500000,1,1.019891,1.024080,1.021853,0.001333
4865.750000,1,1.132767,1.140675,1.138299,0.003236
4866.000000,1,1.084870,1.093032,1.089545,0.003365
4866.250000,1,1.196374,1.208012,1.204216,0.004847
4866.500000,1,1.108358,1.119340,1.114983,0.004489
4866.750000,1,1.206146,1.220428,1.215380,0.005527
4867.000000,1,1.090852,1.102952,1.098347,0.004727
4867.250000,1,1.207685,1.220117,1.216151,0.005203
4867.500000,1,1.091692,1.104960,1.100031,0.005267
4867.750000,1,1.232374,1.247384,1.242321,0.005690
4868.000000,1,1.105940,1.120154,1.115190,0.005997
4868.250000,1,1.243185,1.259857,1.254145,0.006298
4868.500000,1,1.087505,1.101235,1.096843,0.005391
4868.750000,1,1.206016,1.218293,1.214516,0.005033
4869.000000,1,1.029813,1.036653,1.033935,0.002907
4869.250000,1,1.136174,1.143155,1.140613,0.002938
4869.500000,1,0.958161,0.962508,0.960145,0.001638
4869.750000,1,1.067881,1.072279,1.070728,0.001988
4870.000000,1,0.906538,0.909345,0.907585,0.000974
4870.250000,1,1.019328,1.022005,1.020648,0.000862
4870.500000,1,0.861044,0.864589,0.863256,0.001204
4870.750000,1,0.952330,0.955093,0.954132,0.000952
4871.000000,1,0.782487,0.790528,0.786286,0.002838
4871.250000,1,0.852608,0.860846,0.855943,0.002970
4871.500000,1,0.692582,0.706016,0.697865,0.005001
4871.750000,1,0.770823,0.782848,0.775193,0.004838
4872.000000,1,0.637272,0.652344,0.642856,0.005813
4872.250000,1,0.724609,0.738647,0.729637,0.005559
4872.500000,1,0.597801,0.614887,0.604221,0.006597
4872.750000,1,0.675973,0.693246,0.682102,0.006564
4873.000000,1,0.540183,0.561141,0.547795,0.007972
4873.250000,1,0.618681,0.637188,0.624844,0.007502
4873.500000,1,0.487396,0.510150,0.495690,0.008648
4873.750000,1,0.584167,0.604167,0.590761,0.008130
4874.000000,1,0.462889,0.486712,0.471268,0.009172
4874.250000,1,0.576592,0.595494,0.582670,0.007784
4874.500000,1,0.451537,0.474715,0.459818,0.008938
4874.750000,1,0.570045,0.588117,0.576095,0.007331
4875.000000,1,0.434811,0.458686,0.443307,0.009259
4875.250000,1,0.559731,0.578873,0.565925,0.007641
4875.500000,1,0.419358,0.444092,0.428052,0.009535
4875.750000,1,0.554189,0.572170,0.560250,0.007066
4876.000000,1,0.568183,0.728874,0.658643,0.064211
4876.250000,1,0.555183,0.573236,0.561348,0.007028
4876.500000,1,0.417446,0.441871,0.425923,0.009555
4876.750000,1,0.562552,0.581836,0.569018,0.007509
4877.000000,1,0.431125,0.454478,0.439236,0.009306
4877.250000,1,0.574481,0.592839,0.580903,0.007186
4877.500000,1,0.446285,0.468991,0.454236,0.009005
4877.750000,1,0.582233,0.601520,0.588711,0.007629
4878.000000,1,0.456891,0.480175,0.464844,0.009246
4878.250000,1,0.590466,0.610704,0.597455,0.007946
4878.500000,1,0.481584,0.503220,0.489103,0.008613
4878.750000,1,0.624509,0.643057,0.631157,0.007254
4879.000000,1,0.534709,0.554503,0.541764,0.007792
4879.250000,1,0.682049,0.697833,0.687252,0.006296
4879.500000,1,0.593458,0.609953,0.599692,0.006440
4879.750000,1,0.727953,0.741473,0.732874,0.005422
4880.000000,1,0.635311,0.649874,0.640679,0.005635
4880.250000,1,0.771451,0.783023,0.775907,0.004731
4880.500000,1,0.693669,0.705947,0.698524,0.004623
4880.750000,1,0.850929,0.857511,0.853508,0.002770
4881.000000,1,0.786726,0.793308,0.789937,0.002423
4881.250000,1,0.947876,0.949824,0.948588,0.000666
4881.500000,1,0.868331,0.870995,0.869861,0.001057
4881.750000,1,1.011658,1.013454,1.012461,0.000628
4882.000000,1,0.915430,0.918955,0.916616,0.001249
4882.250000,1,1.057540,1.063067,1.060906,0.002069
4882.500000,1,0.968259,0.972628,0.970460,0.001758
4882.750000,1,1.124994,1.132717,1.130146,0.003097
4883.000000,1,1.038985,1.046872,1.043894,0.003082
4883.250000,1,1.196015,1.209235,1.205076,0.005264
4883.500000,1,1.095289,1.109280,1.104986,0.005445
4883.750000,1,1.236441,1.252943,1.247516,0.006425
4884.000000,1,1.110696,1.124405,1.119865,0.005831
4884.250000,1,1.230636,1.245183,1.240353,0.005751
4884.500000,1,1.091692,1.104116,1.099830,0.004980
4884.750000,1,1.211272,1.224231,1.219613,0.005360
4885.000000,1,1.084498,1.096018,1.092056,0.004485
4885.250000,1,1.215439,1.229343,1.224763,0.005734
4885.500000,1,1.096018,1.106569,1.102681,0.004284
4885.750000,1,1.211852,1.223773,1.219367,0.004904
4886.000000,1,1.067979,1.075285,1.072382,0.003085
4886.250000,1,1.153210,1.160837,1.157970,0.003095
4886.500000,1,0.999568,1.003523,1.001551,0.001387
4886.750000,1,1.090027,1.093296,1.092353,0.001127
4887.000000,1,0.958441,0.961120,0.959626,0.001005
4887.250000,1,1.065506,1.068115,1.067073,0.001084
4887.500000,1,0.939422,0.942809,0.940925,0.001233
4887.750000,1,1.029894,1.031761,1.030852,0.000686
4888.000000,1,0.877247,0.882914,0.879789,0.001763
4888.250000,1,0.949730,0.954136,0.951347,0.001369
4888.500000,1,0.800128,0.806984,0.802639,0.002287
4888.750000,1,0.894869,0.899378,0.896408,0.001574
4889.000000,1,0.773865,0.779732,0.776249,0.001915
4889.250000,1,0.896678,0.898927,0.898192,0.000763
4889.500000,1,0.786434,0.790039,0.788162,0.001241
4889.750000,1,0.903759,0.909402,0.907391,0.002423
4890.000000,1,0.775035,0.781861,0.778836,0.002806
4890.250000,1,0.881348,0.890640,0.887529,0.003915
4890.500000,1,0.748460,0.758192,0.754479,0.003949
4890.750000,1,0.866841,0.880301,0.875859,0.005588
4891.000000,1,0.746144,0.760095,0.755130,0.005549
4891.250000,1,0.878076,0.895915,0.889763,0.007315
4891.500000,1,0.759496,0.777126,0.771422,0.007376
4891.750000,1,0.892768,0.914166,0.905370,0.008728
4892.000000,2,0.265602,0.272664,0.267454,0.002594
4892.250000,2,0.267718,0.284412,0.271837,0.006158
4892.500000,2,0.273939,0.289019,0.277104,0.005428
4892.750000,2,0.283915,0.294429,0.287016,0.004026
4893.000000,2,0.297968,0.348789,0.313435,0.021728
4893.250000,2,0.316632,0.340768,0.324304,0.010464
4893.500000,2,0.341693,0.372388,0.348736,0.011281
4893.750000,2,0.373961,0.430831,0.386525,0.020707
4894.000000,2,0.414450,0.447211,0.422305,0.012004
4894.250000,2,0.460141,0.586227,0.488900,0.046457
4894.500000,2,0.508906,0.572578,0.523506,0.023302
4894.750000,2,0.556986,0.601865,0.569501,0.017427
4895.000000,2,0.605070,0.690303,0.630277,0.035075
4895.250000,2,0.654900,0.743653,0.677778,0.033759
4895.500000,2,0.707371,0.789046,0.730552,0.032550
4895.750000,2,0.763821,0.818983,0.777751,0.020588
4896.000000,2,0.821006,0.860821,0.831529,0.015098
4896.250000,2,0.873482,0.920553,0.885562,0.017261
4896.500000,2,0.916357,0.984857,0.932745,0.024670
4896.750000,2,0.949200,1.089610,0.982584,0.051880
4897.000000,2,0.973549,1.029482,0.987211,0.020689
4897.250000,2,0.995288,1.044610,1.007781,0.018130
4897.500000,2,1.019449,1.064618,1.028869,0.016091
4897.750000,2,1.050550,1.136064,1.071036,0.031592
4898.000000,2,1.084959,1.182354,1.117138,0.044196
4898.250000,2,1.119106,1.153319,1.130813,0.015398
4898.500000,2,1.146408,1.160123,1.150529,0.005084
4898.750000,2,1.162084,1.200979,1.175191,0.017470
4899.000000,2,1.165833,1.203587,1.177980,0.015534
4899.250000,2,1.162906,1.226266,1.182412,0.026252
4899.500000,2,1.159368,1.180304,1.165395,0.008308
4899.750000,2,1.156772,1.173202,1.162436,0.007227
4900.000000,2,1.160671,1.181934,1.168135,0.009622
4900.250000,2,1.155479,1.172432,1.160588,0.006323
4900.500000,2,1.146428,1.177163,1.154228,0.011059
4900.750000,2,1.127736,1.150875,1.134680,0.009080
4901.000000,2,1.099993,1.116499,1.105017,0.006146
4901.250000,2,1.070415,1.099097,1.080342,0.012845
4901.500000,2,1.044407,1.078341,1.055145,0.014565
4901.750000,2,1.025062,1.110061,1.050248,0.034583
4902.000000,2,1.015093,1.053902,1.028240,0.017434
4902.250000,2,1.007754,1.026391,1.013541,0.007512
4902.500000,2,0.998145,1.020926,1.005233,0.009250
4902.750000,2,0.982376,1.053130,1.000871,0.026918
4903.000000,2,0.961548,1.137074,1.010029,0.070064
4903.250000,2,0.941759,1.008131,0.962830,0.029591
4903.500000,2,0.929152,0.987292,0.945194,0.023291
4903.750000,2,0.928474,0.964822,0.939699,0.015143
4904.000000,2,0.942171,0.983404,0.954811,0.017003
4904.250000,2,0.967379,1.049770,0.989330,0.031759
4904.500000,2,0.997348,1.025569,1.004507,0.010200
4904.750000,2,1.023380,1.028888,1.026250,0.001607
4905.000000,2,1.047701,1.079996,1.053297,0.011943
4905.250000,2,1.060043,1.071181,1.063702,0.003493
4905.500000,2,1.075346,1.106279,1.085171,0.013116
4905.750000,2,1.082335,1.093034,1.089472,0.004005
4906.000000,2,1.094422,1.115380,1.109006,0.008365
4906.250000,2,1.130550,1.141859,1.138433,0.004504
4906.500000,2,1.153598,1.168619,1.163669,0.005636
4906.750000,2,1.185406,1.248555,1.200408,0.023220
4907.000000,2,1.189487,1.195644,1.193904,0.002038
4907.250000,2,1.167533,1.197476,1.190089,0.010878
4907.500000,2,1.195134,1.202816,1.197718,0.002571
4907.750000,2,1.198319,1.201985,1.200837,0.001243
4908.000000,2,1.206044,1.321685,1.229207,0.041414
4908.250000,2,1.208237,1.228542,1.222433,0.007804
4908.500000,2,1.200437,1.243267,1.231050,0.016720
4908.750000,2,1.200619,1.250721,1.238474,0.018467
4909.000000,2,1.217461,1.248203,1.239243,0.011766
4909.250000,2,1.215008,1.272248,1.238284,0.016963
4909.500000,2,1.198349,1.222340,1.214001,0.009745
4909.750000,2,1.168197,1.210105,1.198467,0.015876
4910.000000,2,1.174270,1.206854,1.195533,0.014131
4910.250000,2,1.164415,1.210604,1.198450,0.017594
4910.500000,2,1.200735,1.231887,1.218122,0.009126
4910.750000,2,1.202552,1.227264,1.221533,0.008791
4911.000000,2,1.203699,1.228010,1.220798,0.009446
4911.250000,2,1.170998,1.219153,1.206701,0.017995
4911.500000,2,1.202095,1.266272,1.218804,0.023683
4911.750000,2,1.186760,1.250201,1.200785,0.022657
4912.000000,2,1.159712,1.179149,1.175016,0.006872
4912.250000,2,1.149012,1.174352,1.168254,0.009068
4912.500000,2,1.130934,1.172397,1.160301,0.017110
4912.750000,2,1.148454,1.168579,1.162090,0.008415
4913.000000,2,1.113439,1.158335,1.148111,0.015981
4913.250000,2,1.081555,1.138843,1.124905,0.021340
4913.500000,2,1.066100,1.118164,1.103723,0.020031
4913.750000,2,1.052790,1.101486,1.088112,0.018361
4914.000000,2,1.047007,1.095112,1.081877,0.018649
4914.250000,2,1.054070,1.103651,1.092781,0.017659
4914.500000,2,1.062876,1.124047,1.107414,0.022704
4914.750000,2,1.087666,1.152412,1.133187,0.024172
4915.000000,2,1.114517,1.177265,1.159917,0.024305
4915.250000,2,1.140356,1.200060,1.182859,0.022903
4915.500000,2,1.186896,1.215786,1.206002,0.011601
4915.750000,2,1.170805,1.230450,1.212195,0.022972
4916.000000,2,1.178447,1.248030,1.227112,0.026982
4916.250000,2,1.206730,1.273999,1.253397,0.025531
4916.500000,2,1.239412,1.308016,1.286735,0.027081
4916.750000,2,1.300596,1.348809,1.333951,0.016499
4917.000000,2,1.309925,1.381924,1.358543,0.029450
4917.250000,2,1.311215,1.408645,1.380353,0.037488
4917.500000,2,1.325689,1.426435,1.395294,0.038197
4917.750000,2,1.332031,1.425293,1.399180,0.035813
4918.000000,2,1.348574,1.421384,1.399972,0.029187
4918.250000,2,1.322417,1.414228,1.389128,0.035958
4918.500000,2,1.310243,1.405639,1.379158,0.037709
4918.750000,2,1.293844,1.390126,1.364082,0.037548
4919.000000,2,1.278032,1.363800,1.340244,0.033904
4919.250000,2,1.254550,1.322383,1.302882,0.027341
4919.500000,2,1.190563,1.267866,1.245589,0.030565
4919.750000,2,1.128365,1.202400,1.181964,0.028862
4920.000000,2,1.065051,1.134092,1.114904,0.026925
4920.250000,2,1.003344,1.066569,1.049255,0.023824
4920.500000,2,0.941129,1.000254,0.984636,0.022756
4920.750000,2,0.880135,0.935867,0.921236,0.021424
4921.000000,2,0.820686,0.869630,0.855846,0.018932
4921.250000,2,0.755180,0.797937,0.786634,0.016396
4921.500000,2,0.687297,0.721742,0.712351,0.013311
4921.750000,2,0.616006,0.644191,0.636619,0.010443
4922.000000,2,0.547211,0.569214,0.563048,0.008507
4922.250000,2,0.487085,0.501456,0.497377,0.005249
4922.500000,2,0.436852,0.441888,0.440404,0.001847
4922.750000,2,0.391178,0.395876,0.392196,0.001662
4923.000000,2,0.349474,0.363733,0.354429,0.006484
4923.250000,2,0.316025,0.322707,0.318464,0.002920
4923.500000,2,0.291077,0.303559,0.294515,0.004532
4923.750000,2,0.275599,0.296290,0.281064,0.007742
4924.000000,3,0.245068,0.250097,0.246607,0.001759
4924.250000,3,0.247005,0.253411,0.249111,0.002209
4924.500000,3,0.253646,0.259387,0.255634,0.001919
4924.750000,3,0.265737,0.271033,0.267643,0.001896
4925.000000,3,0.283116,0.289748,0.285051,0.002374
4925.250000,3,0.304827,0.311766,0.307369,0.002582
4925.500000,3,0.330868,0.339714,0.333613,0.003228
4925.750000,3,0.360364,0.369306,0.363193,0.003301
4926.000000,3,0.393218,0.402980,0.396152,0.003584
4926.250000,3,0.430631,0.441514,0.434119,0.004033
4926.500000,3,0.474513,0.487806,0.478296,0.004862
4926.750000,3,0.525601,0.550339,0.531273,0.008907
4927.000000,3,0.582491,0.598804,0.586720,0.005812
4927.250000,3,0.643074,0.655794,0.646513,0.004654
4927.500000,3,0.702072,0.714835,0.705699,0.004386
4927.750000,3,0.757378,0.772517,0.761598,0.005414
4928.000000,3,0.807533,0.825194,0.812010,0.006229
4928.250000,3,0.854220,0.866536,0.857905,0.004293
4928.500000,3,0.900563,0.914116,0.904450,0.004536
4928.750000,3,0.946427,0.956337,0.949568,0.003311
4929.000000,3,0.990396,1.002697,0.994082,0.004079
4929.250000,3,1.029579,1.039321,1.033013,0.003111
4929.500000,3,1.060224,1.067826,1.062498,0.002539
4929.750000,3,1.079273,1.085116,1.081550,0.001862
4930.000000,3,1.088817,1.094724,1.090911,0.001953
4930.250000,3,1.092061,1.099865,1.094458,0.002911
4930.500000,3,1.092850,1.100530,1.095254,0.002723
4930.750000,3,1.093264,1.099458,1.095749,0.002139
4931.000000,3,1.093254,1.099190,1.095217,0.001929
4931.250000,3,1.091144,1.098664,1.093624,0.002571
4931.500000,3,1.084085,1.091051,1.086786,0.002727
4931.750000,3,1.071286,1.082357,1.075016,0.004584
4932.000000,3,1.053518,1.067567,1.057563,0.004965
4932.250000,3,1.032847,1.051448,1.038939,0.006157
4932.500000,3,1.014112,1.045555,1.023712,0.010702
4932.750000,3,1.004923,1.027834,1.013204,0.009114
4933.000000,3,1.003444,1.022894,1.009891,0.007247
4933.250000,3,1.008573,1.023005,1.014403,0.005376
4933.500000,3,1.018612,1.030613,1.023811,0.004399
4933.750000,3,1.028930,1.055871,1.036278,0.009488
4934.000000,3,1.035828,1.064544,1.042911,0.009902
4934.250000,3,1.041172,1.053650,1.045836,0.004326
4934.500000,3,1.044728,1.065315,1.050389,0.006977
4934.750000,3,1.053048,1.065508,1.057171,0.004678
4935.000000,3,1.065881,1.080683,1.070485,0.005274
4935.250000,3,1.083171,1.102969,1.089587,0.006927
4935.500000,3,1.103587,1.127203,1.110301,0.008362
4935.750000,3,1.121285,1.138411,1.125472,0.006388
4936.000000,3,1.126673,1.146843,1.134300,0.006417
4936.250000,3,1.129631,1.151940,1.138614,0.006796
4936.500000,3,1.134802,1.157294,1.143914,0.006885
4936.750000,3,1.138395,1.171541,1.152667,0.012251
4937.000000,3,1.148717,1.191007,1.164055,0.013852
4937.250000,3,1.160359,1.197966,1.176528,0.011668
4937.500000,3,1.173431,1.225730,1.192935,0.016802
4937.750000,3,1.185539,1.203310,1.197684,0.005990
4938.000000,3,1.191743,1.207481,1.201702,0.005136
4938.250000,3,1.192904,1.206405,1.201778,0.005428
4938.500000,3,1.195856,1.210560,1.204371,0.005936
4938.750000,3,1.201983,1.216660,1.211094,0.006094
4939.000000,3,1.214845,1.229718,1.224244,0.005997
4939.250000,3,1.232627,1.247049,1.241774,0.005909
4939.500000,3,1.251515,1.269333,1.262114,0.007025
4939.750000,3,1.271428,1.287922,1.281557,0.007091
4940.000000,3,1.285254,1.303525,1.296756,0.007283
4940.250000,3,1.295600,1.311636,1.305422,0.006646
4940.500000,3,1.296970,1.315076,1.308664,0.007124
4940.750000,3,1.297122,1.314855,1.308282,0.007132
4941.000000,3,1.297010,1.315781,1.308433,0.007229
4941.250000,3,1.298410,1.316870,1.309411,0.007052
4941.500000,3,1.297933,1.315231,1.308639,0.006761
4941.750000,3,1.292659,1.309428,1.303008,0.006567
4942.000000,3,1.279451,1.297162,1.290229,0.006495
4942.250000,3,1.259316,1.275137,1.269689,0.005951
4942.500000,3,1.233926,1.250984,1.244732,0.005707
4942.750000,3,1.209723,1.222736,1.218244,0.004703
4943.000000,3,1.186037,1.199602,1.194844,0.004831
4943.250000,3,1.169107,1.182721,1.177182,0.004412
4943.500000,3,1.157928,1.170345,1.166053,0.004259
4943.750000,3,1.150259,1.161565,1.157644,0.003720
4944.000000,3,1.142439,1.153255,1.149613,0.003660
4944.250000,3,1.135409,1.144091,1.141340,0.003248
4944.500000,3,1.124423,1.133902,1.130989,0.003431
4944.750000,3,1.116947,1.125666,1.122705,0.003121
4945.000000,3,1.114208,1.122221,1.119874,0.003072
4945.250000,3,1.120203,1.127374,1.124836,0.002533
4945.500000,3,1.131149,1.138791,1.136213,0.002556
4945.750000,3,1.148363,1.155863,1.153881,0.002697
4946.000000,3,1.169157,1.175719,1.173749,0.002356
4946.250000,3,1.188735,1.193849,1.192138,0.002002
4946.500000,3,1.204783,1.209737,1.207880,0.001789
4946.750000,3,1.217614,1.222977,1.220976,0.001789
4947.000000,3,1.228671,1.235170,1.233387,0.002311
4947.250000,3,1.244354,1.249661,1.247568,0.001668
4947.500000,3,1.258819,1.264038,1.262418,0.001844
4947.750000,3,1.272807,1.275720,1.274358,0.001103
4948.000000,3,1.279035,1.283523,1.281797,0.001412
4948.250000,3,1.280029,1.284061,1.282696,0.001316
4948.500000,3,1.276469,1.281308,1.279886,0.001612
4948.750000,3,1.272838,1.276405,1.275439,0.001231
4949.000000,3,1.269490,1.274291,1.272809,0.001549
4949.250000,3,1.272726,1.275048,1.274056,0.000794
4949.500000,3,1.275556,1.279241,1.278111,0.001268
4949.750000,3,1.279685,1.284096,1.282909,0.001568
4950.000000,3,1.280070,1.287070,1.284419,0.002160
4950.250000,3,1.277382,1.281785,1.280223,0.001444
4950.500000,3,1.264935,1.269933,1.268231,0.001692
4950.750000,3,1.245054,1.250746,1.248705,0.001961
4951.000000,3,1.219674,1.226695,1.224433,0.002504
4951.250000,3,1.191940,1.198171,1.195969,0.002135
4951.500000,3,1.159115,1.165121,1.163278,0.002131
4951.750000,3,1.120700,1.128051,1.125144,0.002502
4952.000000,3,1.074647,1.081705,1.079360,0.002448
4952.250000,3,1.020763,1.028477,1.025584,0.002525
4952.500000,3,0.957870,0.965891,0.963399,0.002639
4952.750000,3,0.890371,0.896205,0.893889,0.001959
4953.000000,3,0.815845,0.822956,0.820480,0.002350
4953.250000,3,0.742240,0.748403,0.745812,0.001895
4953.500000,3,0.669229,0.674170,0.672394,0.001660
4953.750000,3,0.599190,0.603415,0.601260,0.001389
4954.000000,3,0.531281,0.534618,0.533294,0.001248
4954.250000,3,0.468235,0.470819,0.469503,0.001038
4954.500000,3,0.410656,0.414722,0.412087,0.001401
4954.750000,3,0.360217,0.364582,0.362020,0.001395
4955.000000,3,0.319336,0.325024,0.321190,0.001835
4955.250000,3,0.287863,0.292609,0.289693,0.001577
4955.500000,3,0.265823,0.271672,0.267768,0.001905
4955.750000,3,0.252721,0.260332,0.255036,0.002549
4956.000000,4,0.281556,0.282871,0.282243,0.000425
4956.250000,4,0.285580,0.286592,0.286075,0.000407
4956.500000,4,0.296818,0.297784,0.297168,0.000344
4956.750000,4,0.315024,0.315594,0.315293,0.000258
4957.000000,4,0.340505,0.341104,0.340720,0.000216
4957.250000,4,0.372514,0.373945,0.373257,0.000433
4957.500000,4,0.412761,0.415139,0.413575,0.000776
4957.750000,4,0.460419,0.462546,0.461438,0.000700
4958.000000,4,0.514313,0.517360,0.515739,0.000997
4958.250000,4,0.572644,0.576662,0.574381,0.001384
4958.500000,4,0.632334,0.637157,0.634933,0.001769
4958.750000,4,0.691428,0.696589,0.694406,0.001892
4959.000000,4,0.748444,0.754089,0.751773,0.002046
4959.250000,4,0.802945,0.807977,0.806146,0.001932
4959.500000,4,0.853985,0.859676,0.857480,0.002344
4959.750000,4,0.902650,0.908781,0.905977,0.002322
4960.000000,4,0.946474,0.953322,0.950643,0.002549
4960.250000,4,0.985971,0.991672,0.989584,0.001925
4960.500000,4,1.017257,1.023104,1.020904,0.002304
4960.750000,4,1.042589,1.049048,1.046068,0.002344
4961.000000,4,1.061433,1.067667,1.064962,0.002379
4961.250000,4,1.077438,1.083317,1.080420,0.001906
4961.500000,4,1.092474,1.096704,1.094952,0.001481
4961.750000,4,1.106959,1.110606,1.108758,0.001430
4962.000000,4,1.119145,1.125253,1.122629,0.002015
4962.250000,4,1.132701,1.138719,1.135723,0.002168
4962.500000,4,1.143818,1.148342,1.145620,0.001594
4962.750000,4,1.149636,1.154578,1.152273,0.001481
4963.000000,4,1.154284,1.156346,1.155356,0.000704
4963.250000,4,1.156294,1.158570,1.157434,0.000841
4963.500000,4,1.159693,1.161195,1.160385,0.000546
4963.750000,4,1.164521,1.166159,1.165350,0.000654
4964.000000,4,1.172166,1.175181,1.173192,0.001083
4964.250000,4,1.180813,1.184023,1.181845,0.001283
4964.500000,4,1.187274,1.191468,1.189036,0.001470
4964.750000,4,1.191774,1.195929,1.193386,0.001739
4965.000000,4,1.190996,1.197447,1.193215,0.002579
4965.250000,4,1.187626,1.195316,1.190176,0.003038
4965.500000,4,1.182383,1.190785,1.185743,0.003593
4965.750000,4,1.177964,1.186344,1.181037,0.003549
4966.000000,4,1.173972,1.184675,1.178370,0.004254
4966.250000,4,1.171708,1.182647,1.176104,0.004557
4966.500000,4,1.168719,1.182024,1.173552,0.005452
4966.750000,4,1.162999,1.176558,1.168268,0.005556
4967.000000,4,1.156137,1.170831,1.162079,0.006192
4967.250000,4,1.150397,1.165061,1.156388,0.006051
4967.500000,4,1.146644,1.163817,1.153969,0.006851
4967.750000,4,1.149933,1.167977,1.156947,0.007178
4968.000000,4,1.158080,1.175091,1.165055,0.006587
4968.250000,4,1.169672,1.185812,1.176779,0.006331
4968.500000,4,1.184705,1.200662,1.191235,0.006236
4968.750000,4,1.197269,1.214306,1.204512,0.006278
4969.000000,4,1.209433,1.226655,1.216215,0.006524
4969.250000,4,1.218738,1.234602,1.225235,0.006137
4969.500000,4,1.227388,1.241806,1.233853,0.005372
4969.750000,4,1.237368,1.251050,1.242919,0.004964
4970.000000,4,1.247660,1.260756,1.253201,0.004710
4970.250000,4,1.257455,1.271919,1.262946,0.005136
4970.500000,4,1.266067,1.277807,1.270807,0.004142
4970.750000,4,1.270838,1.281816,1.275307,0.003781
4971.000000,4,1.272273,1.281816,1.276224,0.003349
4971.250000,4,1.269676,1.279414,1.273500,0.003273
4971.500000,4,1.266106,1.274883,1.269564,0.002944
4971.750000,4,1.261558,1.269055,1.264800,0.002523
4972.000000,4,1.258082,1.265016,1.261244,0.002412
4972.250000,4,1.255888,1.259972,1.257907,0.001373
4972.500000,4,1.253114,1.257531,1.254850,0.001762
4972.750000,4,1.248649,1.253914,1.250605,0.001739
4973.000000,4,1.242257,1.246127,1.243839,0.001480
4973.250000,4,1.232839,1.235838,1.234175,0.001028
4973.500000,4,1.221886,1.224264,1.223075,0.000939
4973.750000,4,1.210537,1.212880,1.211512,0.000874
4974.000000,4,1.201212,1.203817,1.202479,0.000877
4974.250000,4,1.194542,1.195735,1.195172,0.000425
4974.500000,4,1.189913,1.191973,1.190994,0.000647
4974.750000,4,1.188324,1.189982,1.189505,0.000570
4975.000000,4,1.187891,1.190235,1.189265,0.000907
4975.250000,4,1.187314,1.189722,1.188626,0.000844
4975.500000,4,1.184585,1.187924,1.186531,0.001224
4975.750000,4,1.181280,1.185048,1.183333,0.001542
4976.000000,4,1.176919,1.182188,1.179610,0.002113
4976.250000,4,1.172569,1.178277,1.175732,0.002148
4976.500000,4,1.168600,1.174101,1.171471,0.002188
4976.750000,4,1.161832,1.167051,1.165189,0.001950
4977.000000,4,1.153549,1.159652,1.156954,0.002406
4977.250000,4,1.140748,1.148193,1.145281,0.002870
4977.500000,4,1.126019,1.133547,1.130498,0.002737
4977.750000,4,1.110214,1.117974,1.114478,0.002877
4978.000000,4,1.093595,1.102394,1.098759,0.002968
4978.250000,4,1.080242,1.087915,1.085179,0.002689
4978.500000,4,1.070355,1.078412,1.074992,0.002894
4978.750000,4,1.062980,1.071381,1.068083,0.002938
4979.000000,4,1.060488,1.067904,1.064425,0.002776
4979.250000,4,1.055746,1.063881,1.060657,0.002944
4979.500000,4,1.052651,1.060408,1.057235,0.002706
4979.750000,4,1.050702,1.059157,1.056207,0.002963
4980.000000,4,1.051094,1.059961,1.056657,0.002977
4980.250000,4,1.055686,1.063456,1.060533,0.002758
4980.500000,4,1.061895,1.070636,1.067277,0.003073
4980.750000,4,1.072515,1.080954,1.077714,0.002971
4981.000000,4,1.084402,1.093124,1.089994,0.003149
4981.250000,4,1.095725,1.105204,1.102014,0.003261
4981.500000,4,1.106084,1.115889,1.112448,0.003611
4981.750000,4,1.111791,1.122115,1.117678,0.003591
4982.000000,4,1.111882,1.121407,1.117958,0.003363
4982.250000,4,1.106034,1.116454,1.112766,0.003698
4982.500000,4,1.096087,1.105972,1.102494,0.003569
4982.750000,4,1.082673,1.091112,1.088045,0.003028
4983.000000,4,1.063111,1.071603,1.068632,0.003130
4983.250000,4,1.037439,1.047479,1.043465,0.003393
4983.500000,4,1.006011,1.015098,1.011962,0.003206
4983.750000,4,0.967958,0.976289,0.973188,0.002750
4984.000000,4,0.922692,0.930707,0.927841,0.002654
4984.250000,4,0.871389,0.878493,0.876193,0.002419
4984.500000,4,0.816384,0.822801,0.820676,0.002130
