# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.211366,0.229352,0.222658,0.005242
3928.250000,1,0.214794,0.230906,0.224818,0.004699
3928.500000,1,0.222232,0.235212,0.230922,0.004046
3928.750000,1,0.233910,0.244737,0.241341,0.003386
3929.000000,1,0.251216,0.258911,0.256277,0.002360
3929.250000,1,0.273120,0.278295,0.276278,0.001499
3929.500000,1,0.298551,0.302534,0.300385,0.001169
3929.750000,1,0.326114,0.330598,0.328992,0.001467
3930.000000,1,0.355327,0.364096,0.360610,0.002496
3930.250000,1,0.388877,0.399979,0.395430,0.003106
3930.500000,1,0.424379,0.437991,0.432983,0.003994
3930.750000,1,0.465357,0.479329,0.473792,0.003984
3931.000000,1,0.507856,0.525730,0.517750,0.004938
3931.250000,1,0.554728,0.586301,0.566491,0.008918
3931.500000,1,0.607587,0.626777,0.613305,0.006024
3931.750000,1,0.646161,0.685527,0.657627,0.011844
3932.000000,1,0.687377,0.761769,0.702974,0.024225
3932.250000,1,0.726462,0.831431,0.745177,0.035335
3932.500000,1,0.760944,0.885529,0.782484,0.042168
3932.750000,1,0.794844,0.917366,0.817516,0.040925
3933.000000,1,0.823817,0.944858,0.847368,0.040072
3933.250000,1,0.845669,0.959627,0.870380,0.037034
3933.500000,1,0.861664,0.949773,0.881691,0.028057
3933.750000,1,0.875179,0.969502,0.895862,0.030315
3934.000000,1,0.887389,0.983705,0.908934,0.030864
3934.250000,1,0.901606,0.996880,0.923042,0.030537
3934.500000,1,0.919676,1.015327,0.940109,0.031132
3934.750000,1,0.938191,1.026605,0.958926,0.028075
3935.000000,1,0.955364,1.024536,0.977648,0.021511
3935.250000,1,0.970119,1.035636,0.991467,0.021444
3935.500000,1,0.980504,1.040983,1.000495,0.020721
3935.750000,1,0.976296,1.055321,1.006960,0.023146
3936.000000,1,0.999115,1.073580,1.029995,0.025095
3936.250000,1,1.024284,1.096552,1.053500,0.026253
3936.500000,1,1.046932,1.114851,1.076169,0.025982
3936.750000,1,1.065624,1.141916,1.098092,0.026981
3937.000000,1,1.080202,1.165139,1.115312,0.027805
3937.250000,1,1.095946,1.185837,1.130476,0.027402
3937.500000,1,1.110603,1.207356,1.144760,0.028335
3937.750000,1,1.130322,1.239660,1.167254,0.032261
3938.000000,1,1.153011,1.263525,1.189174,0.032597
3938.250000,1,1.176556,1.282538,1.208604,0.032280
3938.500000,1,1.196485,1.296460,1.225385,0.031289
3938.750000,1,1.209687,1.301592,1.235396,0.030058
3939.000000,1,1.219947,1.295398,1.242878,0.025854
3939.250000,1,1.224297,1.302755,1.247861,0.026058
3939.500000,1,1.230400,1.310542,1.254979,0.026338
3939.750000,1,1.238355,1.315494,1.262982,0.025567
3940.000000,1,1.238129,1.316165,1.268425,0.024494
3940.250000,1,1.227435,1.311114,1.267156,0.024911
3940.500000,1,1.220226,1.290847,1.261303,0.021889
3940.750000,1,1.207403,1.276725,1.253970,0.022415
3941.000000,1,1.188659,1.269358,1.239892,0.023553
3941.250000,1,1.175915,1.271982,1.240021,0.028883
3941.500000,1,1.172984,1.275197,1.245306,0.032071
3941.750000,1,1.172044,1.293015,1.253579,0.036310
3942.000000,1,1.168697,1.294257,1.256362,0.038940
3942.250000,1,1.162686,1.291822,1.254893,0.040957
3942.500000,1,1.164300,1.295818,1.253596,0.041222
3942.750000,1,1.164588,1.298050,1.256412,0.042003
3943.000000,1,1.173361,1.308074,1.265543,0.042873
3943.250000,1,1.193273,1.322741,1.278596,0.039830
3943.500000,1,1.212780,1.335655,1.292951,0.038422
3943.750000,1,1.220226,1.345171,1.300696,0.037877
3944.000000,1,1.241060,1.347532,1.304599,0.032411
3944.250000,1,1.238614,1.340308,1.300227,0.031560
3944.500000,1,1.244119,1.330374,1.293252,0.027314
3944.750000,1,1.247407,1.318367,1.287852,0.023923
3945.000000,1,1.255269,1.312448,1.284882,0.020738
3945.250000,1,1.260012,1.307078,1.281989,0.018853
3945.500000,1,1.253732,1.299505,1.276496,0.017452
3945.750000,1,1.245534,1.290178,1.267557,0.016506
3946.000000,1,1.232685,1.279377,1.255844,0.016915
3946.250000,1,1.229815,1.275690,1.252217,0.015653
3946.500000,1,1.233897,1.283692,1.257518,0.015601
3946.750000,1,1.241867,1.282974,1.266028,0.015450
3947.000000,1,1.253231,1.313056,1.282032,0.019860
3947.250000,1,1.265189,1.334098,1.295082,0.021213
3947.500000,1,1.277206,1.346326,1.304857,0.021265
3947.750000,1,1.274420,1.352733,1.309438,0.022834
3948.000000,1,1.275572,1.355763,1.312347,0.022844
3948.250000,1,1.276785,1.373794,1.317560,0.027340
3948.500000,1,1.278910,1.379517,1.320452,0.028252
3948.750000,1,1.283711,1.385300,1.323826,0.028394
3949.000000,1,1.292521,1.374339,1.322568,0.023124
3949.250000,1,1.277417,1.368427,1.313182,0.025358
3949.500000,1,1.270380,1.355189,1.304091,0.023722
3949.750000,1,1.265018,1.340900,1.296065,0.021011
3950.000000,1,1.269799,1.334622,1.295090,0.018281
3950.250000,1,1.269368,1.343910,1.296484,0.021355
3950.500000,1,1.275011,1.360635,1.301522,0.025430
3950.750000,1,1.274660,1.345009,1.299968,0.020572
3951.000000,1,1.290019,1.346881,1.305085,0.019530
3951.250000,1,1.275542,1.340801,1.299102,0.019105
3951.500000,1,1.269719,1.332295,1.295697,0.018143
3951.750000,1,1.270090,1.341286,1.298482,0.020457
3952.000000,1,1.269017,1.347188,1.299497,0.022704
3952.250000,1,1.265088,1.327671,1.294813,0.018506
3952.500000,1,1.255967,1.318255,1.288605,0.018555
3952.750000,1,1.242256,1.316878,1.279645,0.021398
3953.000000,1,1.232824,1.311125,1.269084,0.023745
3953.250000,1,1.218812,1.276797,1.250372,0.018774
3953.500000,1,1.206073,1.262508,1.231755,0.016364
3953.750000,1,1.194216,1.251058,1.213797,0.018122
3954.000000,1,1.176163,1.233839,1.195636,0.018548
3954.250000,1,1.145140,1.212625,1.173160,0.020255
3954.500000,1,1.106177,1.186575,1.145780,0.023301
3954.750000,1,1.067015,1.157655,1.116943,0.026255
3955.000000,1,1.032061,1.123778,1.086212,0.027212
3955.250000,1,0.995018,1.088054,1.053669,0.028484
3955.500000,1,0.954510,1.046350,1.016751,0.029469
3955.750000,1,0.909949,1.001287,0.975823,0.030616
3956.000000,1,0.863409,0.958396,0.929194,0.030477
3956.250000,1,0.820018,0.909724,0.879031,0.028183
3956.500000,1,0.760028,0.856197,0.823295,0.029592
3956.750000,1,0.703178,0.800584,0.766806,0.029603
3957.000000,1,0.646888,0.739417,0.707097,0.028005
3957.250000,1,0.590351,0.677883,0.646558,0.026292
3957.500000,1,0.533579,0.613716,0.584864,0.023949
3957.750000,1,0.480654,0.552278,0.526179,0.021419
3958.000000,1,0.427786,0.491895,0.469112,0.019276
3958.250000,1,0.378596,0.435592,0.414838,0.016829
3958.500000,1,0.336204,0.383357,0.366660,0.013990
3958.750000,1,0.300534,0.339468,0.325346,0.011466
3959.000000,1,0.270851,0.300566,0.290103,0.008859
3959.250000,1,0.246771,0.271581,0.262664,0.007298
3959.500000,1,0.229375,0.249570,0.242483,0.006018
3959.750000,1,0.219078,0.238154,0.230631,0.005501
3960.000000,2,0.292236,0.326660,0.300458,0.010888
3960.250000,2,0.295851,0.330414,0.303623,0.011120
3960.500000,2,0.305325,0.335091,0.312768,0.009301
3960.750000,2,0.322008,0.350477,0.328228,0.009333
3961.000000,2,0.344729,0.369327,0.350394,0.008074
3961.250000,2,0.373917,0.393142,0.379213,0.006076
3961.500000,2,0.409889,0.418448,0.414022,0.002759
3961.750000,2,0.452007,0.459746,0.456038,0.002551
3962.000000,2,0.497381,0.511400,0.503365,0.004427
3962.250000,2,0.543175,0.567894,0.555690,0.007112
3962.500000,2,0.583552,0.621028,0.608472,0.011073
3962.750000,2,0.628302,0.679449,0.664279,0.015449
3963.000000,2,0.677300,0.741522,0.720737,0.018872
3963.250000,2,0.744866,0.801959,0.779951,0.016201
3963.500000,2,0.812455,0.861964,0.837028,0.013834
3963.750000,2,0.864550,0.921924,0.890257,0.016075
3964.000000,2,0.908753,0.968420,0.935330,0.017031
3964.250000,2,0.947936,1.015499,0.974301,0.019518
3964.500000,2,0.974779,1.035836,0.999340,0.017371
3964.750000,2,0.982862,1.054038,1.017823,0.019843
3965.000000,2,0.991369,1.074395,1.034621,0.023140
3965.250000,2,1.044925,1.104895,1.060219,0.019820
3965.500000,2,1.057518,1.110288,1.072036,0.017242
3965.750000,2,1.064615,1.116292,1.080682,0.016770
3966.000000,2,1.061224,1.122225,1.085652,0.018604
3966.250000,2,1.062463,1.125092,1.088106,0.019269
3966.500000,2,1.066618,1.128710,1.090208,0.019561
3966.750000,2,1.071546,1.113555,1.089182,0.014044
3967.000000,2,1.068779,1.111130,1.090562,0.014159
3967.250000,2,1.080380,1.126124,1.101441,0.014853
3967.500000,2,1.086378,1.149027,1.114264,0.018299
3967.750000,2,1.094905,1.158138,1.122406,0.018371
3968.000000,2,1.119481,1.160631,1.136113,0.016577
3968.250000,2,1.123499,1.155703,1.135809,0.012378
3968.500000,2,1.124377,1.135416,1.130934,0.004105
3968.750000,2,1.124246,1.139466,1.131713,0.004593
3969.000000,2,1.136005,1.158058,1.142682,0.008040
3969.250000,2,1.135964,1.147932,1.139923,0.003635
3969.500000,2,1.135235,1.146582,1.140303,0.003704
3969.750000,2,1.131937,1.143912,1.137650,0.004129
3970.000000,2,1.129027,1.142398,1.136020,0.004869
3970.250000,2,1.131292,1.148803,1.140352,0.005799
3970.500000,2,1.132562,1.165432,1.146970,0.009957
3970.750000,2,1.119375,1.179555,1.152371,0.016866
3971.000000,2,1.120793,1.190510,1.159168,0.019221
3971.250000,2,1.130916,1.195261,1.164005,0.017826
3971.500000,2,1.136706,1.197306,1.164506,0.016887
3971.750000,2,1.143320,1.189608,1.161425,0.013810
3972.000000,2,1.140365,1.179815,1.158128,0.012195
3972.250000,2,1.146730,1.178893,1.159824,0.010427
3972.500000,2,1.145808,1.186922,1.164087,0.012434
3972.750000,2,1.149596,1.197626,1.169302,0.015360
3973.000000,2,1.157580,1.197526,1.170610,0.013979
3973.250000,2,1.153134,1.197747,1.168470,0.016686
3973.500000,2,1.145845,1.195552,1.162558,0.017965
3973.750000,2,1.131947,1.189868,1.155270,0.018446
3974.000000,2,1.108141,1.185498,1.152289,0.023284
3974.250000,2,1.117858,1.186260,1.157995,0.021180
3974.500000,2,1.133127,1.186571,1.163937,0.016621
3974.750000,2,1.158837,1.192878,1.172726,0.011329
3975.000000,2,1.163164,1.179585,1.170418,0.005128
3975.250000,2,1.164055,1.177401,1.171093,0.004660
3975.500000,2,1.157757,1.177328,1.168333,0.006540
3975.750000,2,1.164680,1.190792,1.173607,0.008755
3976.000000,2,1.165906,1.202690,1.184330,0.011219
3976.250000,2,1.158639,1.192151,1.178915,0.011022
3976.500000,2,1.165893,1.214806,1.184679,0.015332
3976.750000,2,1.160841,1.190268,1.176086,0.011026
3977.000000,2,1.154871,1.201620,1.177122,0.015705
3977.250000,2,1.136538,1.193526,1.169958,0.018754
3977.500000,2,1.130876,1.191519,1.170004,0.021173
3977.750000,2,1.133266,1.200736,1.177980,0.022858
3978.000000,2,1.116173,1.201315,1.176307,0.031012
3978.250000,2,1.103481,1.206734,1.177187,0.036747
3978.500000,2,1.143855,1.210357,1.187506,0.023940
3978.750000,2,1.140988,1.209711,1.187915,0.023117
3979.000000,2,1.137621,1.207736,1.185606,0.024111
3979.250000,2,1.134052,1.207121,1.182689,0.025530
3979.500000,2,1.114725,1.206049,1.172786,0.034439
3979.750000,2,1.109292,1.202516,1.168469,0.035269
3980.000000,2,1.125102,1.197951,1.175147,0.024023
3980.250000,2,1.125523,1.190547,1.168136,0.021746
3980.500000,2,1.119633,1.182092,1.157671,0.024215
3980.750000,2,1.104602,1.177477,1.151751,0.026729
3981.000000,2,1.115013,1.176077,1.154278,0.022849
3981.250000,2,1.123738,1.178936,1.157034,0.021729
3981.500000,2,1.100973,1.179343,1.151389,0.028221
3981.750000,2,1.077822,1.175680,1.146085,0.033860
3982.000000,2,1.086874,1.174182,1.146432,0.030621
3982.250000,2,1.091425,1.175154,1.147988,0.028932
3982.500000,2,1.109649,1.179839,1.154827,0.024829
3982.750000,2,1.129925,1.188410,1.165314,0.021852
3983.000000,2,1.154028,1.199097,1.179334,0.018083
3983.250000,2,1.168419,1.208967,1.190230,0.016046
3983.500000,2,1.174102,1.212639,1.197357,0.014071
3983.750000,2,1.176387,1.214088,1.197850,0.014806
3984.000000,2,1.177480,1.213651,1.197176,0.014877
3984.250000,2,1.179394,1.214346,1.202736,0.011640
3984.500000,2,1.187964,1.224533,1.210099,0.010635
3984.750000,2,1.195902,1.238602,1.212846,0.012080
3985.000000,2,1.200172,1.243163,1.212778,0.013125
3985.250000,2,1.197002,1.243986,1.207141,0.015790
3985.500000,2,1.186151,1.241646,1.198721,0.018632
3985.750000,2,1.172703,1.235856,1.187867,0.020861
3986.000000,2,1.160413,1.222699,1.177214,0.020933
3986.250000,2,1.150105,1.221965,1.169473,0.023649
3986.500000,2,1.138861,1.206973,1.157703,0.022654
3986.750000,2,1.121215,1.203900,1.144324,0.027184
3987.000000,2,1.097456,1.190297,1.122935,0.030379
3987.250000,2,1.066958,1.175999,1.096946,0.035149
3987.500000,2,1.032361,1.142378,1.063030,0.035263
3987.750000,2,0.995006,1.136944,1.030986,0.045305
3988.000000,2,0.952631,1.100586,0.990411,0.046804
3988.250000,2,0.906297,1.032867,0.939835,0.039799
3988.500000,2,0.854968,0.957741,0.883850,0.031993
3988.750000,2,0.800024,0.903125,0.829838,0.032060
3989.000000,2,0.740655,0.844831,0.771995,0.032150
3989.250000,2,0.683426,0.796692,0.714772,0.035362
3989.500000,2,0.625276,0.738013,0.653728,0.035322
3989.750000,2,0.570527,0.673831,0.595909,0.032438
3990.000000,2,0.518555,0.615125,0.541366,0.030533
3990.250000,2,0.469827,0.560070,0.490809,0.028630
3990.500000,2,0.425164,0.503545,0.443500,0.024805
3990.750000,2,0.385648,0.458722,0.402602,0.023181
3991.000000,2,0.353178,0.417320,0.367504,0.020516
3991.250000,2,0.327044,0.380148,0.339386,0.016822
3991.500000,2,0.308215,0.348984,0.318660,0.012612
3991.750000,2,0.296955,0.337310,0.306209,0.012871
3992.000000,3,0.321687,0.358249,0.338090,0.010547
3992.250000,3,0.325359,0.363320,0.341382,0.010906
3992.500000,3,0.332906,0.373176,0.348792,0.011829
3992.750000,3,0.344830,0.396145,0.362031,0.015680
3993.000000,3,0.362322,0.419656,0.380466,0.017457
3993.250000,3,0.386222,0.445084,0.404497,0.017613
3993.500000,3,0.412741,0.479038,0.434095,0.019394
3993.750000,3,0.443825,0.520446,0.469281,0.022103
3994.000000,3,0.477737,0.563807,0.507514,0.024551
3994.250000,3,0.514778,0.616789,0.551065,0.028869
3994.500000,3,0.555309,0.670007,0.597342,0.032206
3994.750000,3,0.599706,0.710274,0.643797,0.030471
3995.000000,3,0.643619,0.758479,0.691637,0.031399
3995.250000,3,0.687442,0.798708,0.738305,0.030090
3995.500000,3,0.729191,0.835231,0.781708,0.028609
3995.750000,3,0.768665,0.868590,0.821870,0.027252
3996.000000,3,0.804134,0.903042,0.859058,0.027231
3996.250000,3,0.836862,0.933028,0.892066,0.026787
3996.500000,3,0.866188,0.937907,0.917184,0.022274
3996.750000,3,0.891850,0.962657,0.939507,0.021325
3997.000000,3,0.912901,0.984189,0.959448,0.021240
3997.250000,3,0.933288,1.004361,0.975724,0.021250
3997.500000,3,0.951733,1.013961,0.984586,0.021361
3997.750000,3,0.947514,1.026201,0.992522,0.024708
3998.000000,3,0.937954,1.041842,1.001001,0.030386
3998.250000,3,0.930550,1.051905,1.010397,0.035530
3998.500000,3,0.949949,1.069237,1.025770,0.034180
3998.750000,3,0.950735,1.085820,1.038048,0.038972
3999.000000,3,0.940926,1.096035,1.044910,0.045603
3999.250000,3,0.942172,1.104499,1.051617,0.047976
3999.500000,3,0.940633,1.108214,1.053375,0.049359
3999.750000,3,0.938038,1.112618,1.055575,0.051648
4000.000000,3,0.962919,1.139385,1.080075,0.051582
4000.250000,3,0.940529,1.118449,1.059130,0.052866
4000.500000,3,0.941201,1.118014,1.060272,0.053976
4000.750000,3,0.945110,1.118753,1.059122,0.052259
4001.000000,3,0.947708,1.117801,1.057124,0.051226
4001.250000,3,0.950352,1.114410,1.056003,0.049674
4001.500000,3,0.956821,1.107850,1.054292,0.046134
4001.750000,3,0.962386,1.104407,1.053310,0.043905
4002.000000,3,0.968170,1.097255,1.049932,0.039390
4002.250000,3,0.976287,1.073394,1.041942,0.029401
4002.500000,3,0.989141,1.062056,1.038027,0.022113
4002.750000,3,1.005896,1.061499,1.038137,0.016535
4003.000000,3,1.029259,1.057069,1.039249,0.009987
4003.250000,3,1.028231,1.054341,1.041976,0.010305
4003.500000,3,1.023883,1.070594,1.041145,0.015191
4003.750000,3,1.022337,1.094480,1.042690,0.023097
4004.000000,3,1.017186,1.116197,1.042555,0.031591
4004.250000,3,1.014135,1.138757,1.044698,0.039993
4004.500000,3,1.010154,1.151569,1.044299,0.045294
4004.750000,3,1.010664,1.164681,1.046589,0.049669
4005.000000,3,1.011344,1.180575,1.049842,0.054733
4005.250000,3,1.013425,1.187693,1.051856,0.056461
4005.500000,3,1.013274,1.199290,1.052941,0.060470
4005.750000,3,1.010914,1.212442,1.051642,0.066053
4006.000000,3,1.009153,1.203035,1.046863,0.064115
4006.250000,3,1.007703,1.205545,1.045656,0.065730
4006.500000,3,1.009713,1.200364,1.046594,0.063293
4006.750000,3,1.014715,1.211107,1.051340,0.065697
4007.000000,3,1.019766,1.216157,1.055955,0.065880
4007.250000,3,1.022769,1.220273,1.059732,0.065984
4007.500000,3,1.016917,1.205243,1.056180,0.061572
4007.750000,3,1.009928,1.197783,1.051795,0.060744
4008.000000,3,1.009864,1.194952,1.053135,0.059043
4008.250000,3,1.014478,1.189591,1.059318,0.054388
4008.500000,3,1.024399,1.191137,1.069525,0.050907
4008.750000,3,1.042652,1.190032,1.082480,0.044993
4009.000000,3,1.060774,1.205645,1.098327,0.044751
4009.250000,3,1.078936,1.209199,1.109324,0.041447
4009.500000,3,1.092704,1.218476,1.118020,0.041503
4009.750000,3,1.101479,1.222653,1.126450,0.039851
4010.000000,3,1.110480,1.246800,1.137198,0.045153
4010.250000,3,1.122288,1.250404,1.148352,0.042209
4010.500000,3,1.134306,1.261950,1.160604,0.042081
4010.750000,3,1.145165,1.272492,1.172933,0.041563
4011.000000,3,1.153027,1.263968,1.178704,0.036221
4011.250000,3,1.156915,1.262201,1.182883,0.034346
4011.500000,3,1.159230,1.251950,1.184049,0.030058
4011.750000,3,1.165565,1.254370,1.191308,0.029355
4012.000000,3,1.172160,1.260264,1.199631,0.029867
4012.250000,3,1.179988,1.264952,1.207673,0.028969
4012.500000,3,1.187195,1.260565,1.211550,0.026125
4012.750000,3,1.190222,1.250394,1.212870,0.022697
4013.000000,3,1.191014,1.241251,1.211868,0.019786
4013.250000,3,1.195574,1.247933,1.217076,0.019407
4013.500000,3,1.202600,1.254422,1.221822,0.017078
4013.750000,3,1.217062,1.262501,1.233907,0.014694
4014.000000,3,1.234694,1.274903,1.249239,0.012740
4014.250000,3,1.252766,1.292447,1.265639,0.013213
4014.500000,3,1.257211,1.300384,1.278458,0.013358
4014.750000,3,1.280394,1.302085,1.290825,0.008065
4015.000000,3,1.269109,1.310282,1.296487,0.012646
4015.250000,3,1.257814,1.321132,1.301799,0.019169
4015.500000,3,1.248336,1.332809,1.308070,0.026032
4015.750000,3,1.246860,1.343888,1.315498,0.030196
4016.000000,3,1.254952,1.351971,1.321832,0.030314
4016.250000,3,1.232613,1.358481,1.320246,0.039106
4016.500000,3,1.225956,1.353215,1.316684,0.040633
4016.750000,3,1.215735,1.352548,1.313966,0.044059
4017.000000,3,1.189611,1.350090,1.310424,0.052486
4017.250000,3,1.183687,1.356094,1.311946,0.055747
4017.500000,3,1.180394,1.362546,1.315541,0.058742
4017.750000,3,1.169701,1.367697,1.313993,0.063032
4018.000000,3,1.171990,1.368348,1.314892,0.062455
4018.250000,3,1.164089,1.363376,1.308432,0.063399
4018.500000,3,1.151890,1.353994,1.297705,0.064094
4018.750000,3,1.139249,1.342920,1.286292,0.064138
4019.000000,3,1.127763,1.327716,1.272347,0.063465
4019.250000,3,1.108677,1.307440,1.254097,0.063643
4019.500000,3,1.087803,1.281692,1.228210,0.062021
4019.750000,3,1.057663,1.243561,1.194359,0.059927
4020.000000,3,1.019751,1.198898,1.151498,0.057870
4020.250000,3,0.979593,1.146073,1.101703,0.053841
4020.500000,3,0.931030,1.090877,1.046316,0.050779
4020.750000,3,0.880571,1.031380,0.988380,0.048071
4021.000000,3,0.830116,0.968211,0.928413,0.043773
4021.250000,3,0.789269,0.900973,0.865761,0.035808
4021.500000,3,0.725729,0.828804,0.795140,0.032707
4021.750000,3,0.658209,0.755244,0.723975,0.030586
4022.000000,3,0.600591,0.681531,0.654176,0.025832
4022.250000,3,0.563155,0.612608,0.592338,0.016886
4022.500000,3,0.514965,0.548522,0.534298,0.010509
4022.750000,3,0.460709,0.491173,0.478536,0.009352
4023.000000,3,0.413384,0.441525,0.431404,0.008738
4023.250000,3,0.377051,0.403500,0.393637,0.008576
4023.500000,3,0.349963,0.376765,0.365608,0.008133
4023.750000,3,0.332614,0.365884,0.349203,0.009533
4024.000000,4,0.252261,0.268605,0.262975,0.005012
4024.250000,4,0.262608,0.271139,0.266856,0.002980
4024.500000,4,0.265805,0.278170,0.273116,0.004062
4024.750000,4,0.281280,0.292365,0.287596,0.003677
4025.000000,4,0.297768,0.307424,0.304037,0.003844
4025.250000,4,0.320538,0.336676,0.327598,0.005184
4025.500000,4,0.349500,0.362349,0.355318,0.003886
4025.750000,4,0.381947,0.406074,0.389382,0.007232
4026.000000,4,0.415849,0.447483,0.425550,0.009647
4026.250000,4,0.446769,0.506814,0.466377,0.017869
4026.500000,4,0.484912,0.545038,0.506810,0.017402
4026.750000,4,0.526796,0.604353,0.552164,0.022707
4027.000000,4,0.566958,0.641454,0.593577,0.021219
4027.250000,4,0.607417,0.686074,0.636441,0.022066
4027.500000,4,0.648545,0.729973,0.679066,0.022736
4027.750000,4,0.688336,0.813389,0.727114,0.036688
4028.000000,4,0.725091,0.862087,0.767519,0.040244
4028.250000,4,0.762435,0.890045,0.803758,0.037208
4028.500000,4,0.795961,0.920331,0.836737,0.036198
4028.750000,4,0.826962,0.967722,0.870763,0.041647
4029.000000,4,0.855713,0.980083,0.897372,0.036283
4029.250000,4,0.886337,1.004084,0.926102,0.034581
4029.500000,4,0.916784,1.021291,0.953296,0.030901
4029.750000,4,0.942400,1.102438,0.990317,0.048329
4030.000000,4,0.966874,1.061975,1.004348,0.028162
4030.250000,4,0.989201,1.074721,1.025071,0.025615
4030.500000,4,1.010976,1.083923,1.042985,0.022841
4030.750000,4,1.029041,1.090332,1.056942,0.020103
4031.000000,4,1.040355,1.103196,1.069909,0.021032
4031.250000,4,1.042951,1.112362,1.077709,0.021087
4031.500000,4,1.034263,1.107520,1.075867,0.020384
4031.750000,4,1.021881,1.107948,1.073899,0.023907
4032.000000,4,1.008929,1.100631,1.070659,0.027984
4032.250000,4,0.998262,1.099458,1.073007,0.031776
4032.500000,4,0.990376,1.101625,1.072741,0.035846
4032.750000,4,0.987451,1.105103,1.079966,0.038467
4033.000000,4,0.991962,1.550602,1.163906,0.164792
4033.250000,4,0.995689,1.119420,1.091925,0.040013
4033.500000,4,1.043650,1.133099,1.102274,0.029708
4033.750000,4,1.010906,1.127114,1.097826,0.040125
4034.000000,4,1.019424,1.129356,1.103301,0.038122
4034.250000,4,1.030878,1.141038,1.113068,0.036657
4034.500000,4,1.040475,1.146934,1.122085,0.035562
4034.750000,4,1.051429,1.244104,1.150019,0.051879
4035.000000,4,1.060726,1.281164,1.160610,0.059715
4035.250000,4,1.069724,1.302166,1.166994,0.063784
4035.500000,4,1.075705,1.321063,1.172714,0.068085
4035.750000,4,1.084762,1.345961,1.180119,0.074126
4036.000000,4,1.091573,1.317479,1.179445,0.063339
4036.250000,4,1.100201,1.269304,1.175811,0.047082
4036.500000,4,1.107061,1.183491,1.157815,0.028884
4036.750000,4,1.111874,1.185780,1.163462,0.026985
4037.000000,4,1.111694,1.187200,1.166808,0.029008
4037.250000,4,1.129000,1.192375,1.172293,0.024526
4037.500000,4,1.144438,1.192949,1.177013,0.019220
4037.750000,4,1.147963,1.227210,1.184424,0.025865
4038.000000,4,1.150745,1.222710,1.185811,0.023602
4038.250000,4,1.150546,1.210860,1.185122,0.020283
4038.500000,4,1.152535,1.197277,1.180916,0.016458
4038.750000,4,1.151491,1.198043,1.182078,0.017002
4039.000000,4,1.153887,1.193248,1.182467,0.013980
4039.250000,4,1.148697,1.194368,1.178928,0.015696
4039.500000,4,1.143180,1.195787,1.181230,0.018538
4039.750000,4,1.156432,1.215430,1.192584,0.017901
4040.000000,4,1.175708,1.235073,1.210162,0.018381
4040.250000,4,1.168152,1.210970,1.197788,0.014968
4040.500000,4,1.165349,1.207349,1.191775,0.016301
4040.750000,4,1.108861,1.209654,1.182023,0.034181
4041.000000,4,1.048857,1.214819,1.177734,0.055144
4041.250000,4,1.053468,1.225526,1.191769,0.057495
4041.500000,4,1.082222,1.244018,1.213446,0.053764
4041.750000,4,1.107291,1.268244,1.230783,0.051054
4042.000000,4,1.112929,1.274865,1.238382,0.051875
4042.250000,4,1.130820,1.282384,1.245145,0.047577
4042.500000,4,1.135904,1.268484,1.244045,0.044328
4042.750000,4,1.144834,1.273956,1.248567,0.042606
4043.000000,4,1.154630,1.301837,1.255820,0.043322
4043.250000,4,1.167064,1.320381,1.259581,0.042472
4043.500000,4,1.169863,1.310275,1.253731,0.038546
4043.750000,4,1.180636,1.305771,1.249711,0.033857
4044.000000,4,1.195486,1.312552,1.249239,0.031502
4044.250000,4,1.209239,1.322208,1.251191,0.031577
4044.500000,4,1.227572,1.338575,1.257305,0.033881
4044.750000,4,1.242684,1.342100,1.264549,0.031950
4045.000000,4,1.252773,1.278370,1.260475,0.007727
4045.250000,4,1.227222,1.280590,1.260011,0.015731
4045.500000,4,1.224645,1.276190,1.260646,0.016187
4045.750000,4,1.258817,1.281637,1.267770,0.007197
4046.000000,4,1.263917,1.300159,1.273380,0.011978
4046.250000,4,1.263765,1.326991,1.278134,0.021074
4046.500000,4,1.262589,1.334511,1.277499,0.023747
4046.750000,4,1.258760,1.346414,1.276597,0.028940
4047.000000,4,1.253083,1.361213,1.273318,0.036033
4047.250000,4,1.243662,1.371608,1.266106,0.043249
4047.500000,4,1.222710,1.374215,1.256695,0.048631
4047.750000,4,1.223998,1.370031,1.251805,0.048703
4048.000000,4,1.221611,1.378788,1.251605,0.052598
4048.250000,4,1.221732,1.385699,1.257710,0.053224
4048.500000,4,1.222550,1.380646,1.256581,0.051676
4048.750000,4,1.219642,1.379827,1.254615,0.052246
4049.000000,4,1.202272,1.364958,1.243569,0.051519
4049.250000,4,1.183888,1.354483,1.234743,0.051926
4049.500000,4,1.158516,1.339584,1.223641,0.052114
4049.750000,4,1.175441,1.331285,1.223036,0.047036
4050.000000,4,1.189022,1.323906,1.223906,0.042751
4050.250000,4,1.193533,1.295036,1.218591,0.033300
4050.500000,4,1.165957,1.235440,1.198515,0.020714
4050.750000,4,1.130417,1.196435,1.172850,0.019131
4051.000000,4,1.099327,1.173710,1.148633,0.021652
4051.250000,4,1.084084,1.151411,1.128776,0.020563
4051.500000,4,1.058713,1.130528,1.102578,0.021229
4051.750000,4,1.034762,1.108759,1.073883,0.021519
4052.000000,4,0.985433,1.076015,1.032805,0.025480
4052.250000,4,0.946450,1.032346,0.987549,0.024345
4052.500000,4,0.885175,0.978625,0.930935,0.026074
