# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.297028,0.325770,0.305648,0.009852
5628.250000,1,0.299267,0.326917,0.307836,0.009550
5628.500000,1,0.307458,0.335163,0.315992,0.009705
5628.750000,1,0.319801,0.344171,0.327785,0.008017
5629.000000,1,0.337213,0.346326,0.339580,0.003037
5629.250000,1,0.358156,0.364769,0.359856,0.001973
5629.500000,1,0.383787,0.386422,0.385236,0.000854
5629.750000,1,0.411628,0.417579,0.414692,0.001704
5630.000000,1,0.440978,0.450661,0.446855,0.002770
5630.250000,1,0.471301,0.486138,0.479877,0.004047
5630.500000,1,0.501894,0.517885,0.512244,0.004488
5630.750000,1,0.533380,0.549447,0.544351,0.004650
5631.000000,1,0.567590,0.583049,0.578179,0.004502
5631.250000,1,0.603435,0.619943,0.615080,0.004972
5631.500000,1,0.641494,0.660334,0.655066,0.005662
5631.750000,1,0.679994,0.700495,0.694257,0.005932
5632.000000,1,0.712779,0.730960,0.726260,0.005506
5632.250000,1,0.734427,0.750053,0.746104,0.004863
5632.500000,1,0.745362,0.763383,0.754268,0.004775
5632.750000,1,0.746724,0.760275,0.754092,0.003695
5633.000000,1,0.749513,0.762750,0.757426,0.003754
5633.250000,1,0.762083,0.774450,0.769251,0.003517
5633.500000,1,0.785840,0.795758,0.789832,0.003038
5633.750000,1,0.806988,0.824993,0.811578,0.005517
5634.000000,1,0.816824,0.833148,0.821055,0.005023
5634.250000,1,0.811340,0.832102,0.816206,0.006334
5634.500000,1,0.798200,0.816239,0.801872,0.005577
5634.750000,1,0.782541,0.797988,0.787244,0.004540
5635.000000,1,0.784277,0.797888,0.788337,0.004500
5635.250000,1,0.794392,0.813035,0.799691,0.005397
5635.500000,1,0.821517,0.843345,0.827361,0.006354
5635.750000,1,0.854544,0.866705,0.858661,0.003657
5636.000000,1,0.882134,0.888007,0.885863,0.001672
5636.250000,1,0.895054,0.903859,0.901190,0.002536
5636.500000,1,0.899738,0.917310,0.905293,0.004899
5636.750000,1,0.906027,0.928223,0.910575,0.006933
5637.000000,1,0.924660,0.951379,0.930135,0.008240
5637.250000,1,0.961124,0.992779,0.967178,0.009813
5637.500000,1,1.013802,1.041848,1.020733,0.008651
5637.750000,1,1.069862,1.087097,1.075399,0.005012
5638.000000,1,1.122553,1.128342,1.125564,0.002087
5638.250000,1,1.149761,1.164975,1.160781,0.004621
5638.500000,1,1.165380,1.192379,1.182973,0.007447
5638.750000,1,1.169455,1.206254,1.197646,0.011007
5639.000000,1,1.180055,1.221236,1.212560,0.012494
5639.250000,1,1.199126,1.245782,1.237233,0.014552
5639.500000,1,1.224762,1.279320,1.269996,0.017211
5639.750000,1,1.252686,1.313157,1.302411,0.018909
5640.000000,1,1.271988,1.333183,1.323078,0.019449
5640.250000,1,1.284867,1.349982,1.333492,0.019095
5640.500000,1,1.284776,1.339931,1.325156,0.016134
5640.750000,1,1.273103,1.323878,1.306318,0.014002
5641.000000,1,1.254573,1.304818,1.284044,0.013497
5641.250000,1,1.233525,1.308261,1.271356,0.020678
5641.500000,1,1.217043,1.277731,1.256034,0.017016
5641.750000,1,1.209073,1.273633,1.255081,0.018773
5642.000000,1,1.212125,1.270805,1.256167,0.017686
5642.250000,1,1.216892,1.267859,1.251387,0.015754
5642.500000,1,1.200561,1.268012,1.232585,0.020456
5642.750000,1,1.159919,1.199103,1.183323,0.012611
5643.000000,1,1.111960,1.151326,1.136799,0.012349
5643.250000,1,1.083594,1.114918,1.103790,0.010399
5643.500000,1,1.082018,1.109685,1.094751,0.009278
5643.750000,1,1.088488,1.125273,1.104834,0.011428
5644.000000,1,1.103568,1.126759,1.117752,0.008218
5644.250000,1,1.109260,1.135708,1.127975,0.008877
5644.500000,1,1.100296,1.133516,1.124215,0.010889
5644.750000,1,1.086485,1.113930,1.105006,0.009113
5645.000000,1,1.071782,1.104842,1.087115,0.012562
5645.250000,1,1.058181,1.075096,1.067840,0.005344
5645.500000,1,1.067142,1.079809,1.073874,0.004535
5645.750000,1,1.088261,1.109303,1.100905,0.006230
5646.000000,1,1.121214,1.149769,1.139604,0.007953
5646.250000,1,1.154931,1.198480,1.179151,0.012121
5646.500000,1,1.174243,1.202849,1.192181,0.007596
5646.750000,1,1.178549,1.199123,1.190605,0.005366
5647.000000,1,1.171844,1.195005,1.185439,0.006078
5647.250000,1,1.173751,1.206686,1.191871,0.008524
5647.500000,1,1.203392,1.266807,1.225483,0.016846
5647.750000,1,1.252937,1.284654,1.269207,0.008451
5648.000000,1,1.312570,1.339321,1.330201,0.007815
5648.250000,1,1.367265,1.401043,1.389144,0.009958
5648.500000,1,1.405548,1.437209,1.428647,0.009706
5648.750000,1,1.427189,1.458432,1.449427,0.009346
5649.000000,1,1.433864,1.466505,1.455910,0.009628
5649.250000,1,1.441212,1.474828,1.463308,0.009773
5649.500000,1,1.467219,1.494528,1.480883,0.007871
5649.750000,1,1.500259,1.522141,1.507539,0.007079
5650.000000,1,1.530273,1.548402,1.538763,0.005871
5650.250000,1,1.558081,1.574692,1.564454,0.006085
5650.500000,1,1.566490,1.593331,1.578568,0.008226
5650.750000,1,1.560387,1.585209,1.573002,0.007764
5651.000000,1,1.541509,1.562223,1.552301,0.006354
5651.250000,1,1.508104,1.547248,1.520801,0.011554
5651.500000,1,1.471174,1.513974,1.484306,0.012580
5651.750000,1,1.442600,1.477939,1.454609,0.010201
5652.000000,1,1.423497,1.449252,1.434946,0.007919
5652.250000,1,1.409436,1.441402,1.423181,0.009557
5652.500000,1,1.390885,1.428404,1.404436,0.010734
5652.750000,1,1.353523,1.402015,1.368542,0.014010
5653.000000,1,1.295120,1.349649,1.311659,0.015877
5653.250000,1,1.228772,1.286774,1.245866,0.017224
5653.500000,1,1.167918,1.228245,1.185133,0.017389
5653.750000,1,1.128959,1.188576,1.144741,0.017667
5654.000000,1,1.111161,1.169264,1.126822,0.017286
5654.250000,1,1.110117,1.166303,1.125427,0.017191
5654.500000,1,1.109996,1.177063,1.126989,0.020297
5654.750000,1,1.096116,1.184602,1.116366,0.026733
5655.000000,1,1.062520,1.167277,1.084807,0.031940
5655.250000,1,1.016179,1.124206,1.038058,0.033252
5655.500000,1,0.969300,1.069431,0.989835,0.030725
5655.750000,1,0.935223,1.013803,0.952512,0.024324
5656.000000,1,0.913951,0.973831,0.928645,0.018168
5656.250000,1,0.902547,0.945759,0.913989,0.013472
5656.500000,1,0.887220,0.928982,0.897923,0.012728
5656.750000,1,0.855741,0.889905,0.865570,0.010737
5657.000000,1,0.807570,0.832733,0.813698,0.007989
5657.250000,1,0.742725,0.770446,0.748684,0.008498
5657.500000,1,0.677259,0.709317,0.683532,0.009964
5657.750000,1,0.617906,0.648280,0.623689,0.009394
5658.000000,1,0.567700,0.587241,0.571419,0.006191
5658.250000,1,0.520874,0.532714,0.525404,0.004210
5658.500000,1,0.474476,0.484748,0.478292,0.004080
5658.750000,1,0.427128,0.439835,0.432328,0.004619
5659.000000,1,0.383664,0.399106,0.389427,0.005439
5659.250000,1,0.348039,0.371395,0.355416,0.008039
5659.500000,1,0.322184,0.357300,0.332446,0.012857
5659.750000,1,0.306111,0.334413,0.314635,0.009990
5660.000000,2,0.182988,0.356493,0.269195,0.046174
5660.250000,2,0.220995,0.371376,0.281647,0.041793
5660.500000,2,0.188836,0.404551,0.291130,0.060056
5660.750000,2,0.234789,0.373449,0.301347,0.038314
5661.000000,2,0.215851,0.362629,0.310860,0.042268
5661.250000,2,0.268056,0.364630,0.336789,0.030250
5661.500000,2,0.248333,0.407148,0.361173,0.048973
5661.750000,2,0.303425,0.440796,0.400138,0.043976
5662.000000,2,0.289100,0.458099,0.417725,0.055114
5662.250000,2,0.354064,0.503937,0.459268,0.047089
5662.500000,2,0.347859,0.551073,0.493380,0.064382
5662.750000,2,0.408890,0.601752,0.539107,0.062086
5663.000000,2,0.395427,0.644887,0.570975,0.080773
5663.250000,2,0.451194,0.679066,0.602242,0.074849
5663.500000,2,0.429945,0.698631,0.614662,0.088415
5663.750000,2,0.477482,0.715051,0.633160,0.078985
5664.000000,2,0.446541,0.728954,0.641009,0.093275
5664.250000,2,0.492174,0.751023,0.663736,0.087477
5664.500000,2,0.470676,0.776193,0.680411,0.103577
5664.750000,2,0.526802,0.805349,0.711338,0.096382
5665.000000,2,0.506367,0.834901,0.725170,0.109028
5665.250000,2,0.543050,0.856650,0.735734,0.102642
5665.500000,2,0.497724,0.867008,0.723497,0.116145
5665.750000,2,0.530412,0.858369,0.722605,0.104866
5666.000000,2,0.498115,0.839133,0.716280,0.110812
5666.250000,2,0.549106,0.834982,0.736759,0.098325
5666.500000,2,0.524052,0.859150,0.753783,0.114111
5666.750000,2,0.581490,0.898488,0.791046,0.109346
5667.000000,2,0.565084,0.931795,0.813252,0.123335
5667.250000,2,0.619396,0.956353,0.839000,0.112949
5667.500000,2,0.592140,0.968998,0.844253,0.123927
5667.750000,2,0.639950,0.978702,0.857785,0.112426
5668.000000,2,0.606882,0.994353,0.865080,0.127480
5668.250000,2,0.662715,1.027214,0.898128,0.121412
5668.500000,2,0.652241,1.068504,0.929859,0.137095
5668.750000,2,0.724031,1.115155,0.979488,0.131961
5669.000000,2,0.707671,1.149775,1.006313,0.148874
5669.250000,2,0.751288,1.171575,1.027091,0.143373
5669.500000,2,0.719285,1.181590,1.030086,0.155552
5669.750000,2,0.768882,1.192834,1.045395,0.143674
5670.000000,2,0.757112,1.208998,1.055580,0.151642
5670.250000,2,0.802091,1.233245,1.078760,0.144358
5670.500000,2,0.782110,1.266911,1.095768,0.158385
5670.750000,2,0.858170,1.309714,1.135860,0.147091
5671.000000,2,0.928333,1.391534,1.201259,0.144430
5671.250000,2,1.377029,1.715114,1.495248,0.095898
5671.500000,2,1.438938,1.639176,1.507025,0.066047
5671.750000,2,1.450045,1.635940,1.541357,0.061550
5672.000000,2,1.423090,1.635927,1.518615,0.066841
5672.250000,2,1.442694,1.853894,1.595774,0.116918
5672.500000,2,1.545830,2.394473,1.817790,0.241851
5672.750000,2,1.465228,2.013358,1.627446,0.158446
5673.000000,2,1.435592,1.835134,1.575769,0.119562
5673.250000,2,1.378147,1.757257,1.502888,0.119388
5673.500000,2,1.372327,1.933257,1.553987,0.156216
5673.750000,2,1.471045,2.410654,1.744979,0.279159
5674.000000,2,1.352660,1.888848,1.461130,0.167044
5674.250000,2,1.235469,1.711020,1.375487,0.145970
5674.500000,2,1.167416,1.571475,1.297457,0.125648
5674.750000,2,1.173471,1.750695,1.350460,0.179596
5675.000000,2,1.272036,2.421036,1.581026,0.360487
5675.250000,2,1.150659,1.840059,1.371030,0.221309
5675.500000,2,1.091586,1.594996,1.276980,0.161434
5675.750000,2,1.095903,1.502671,1.218126,0.134209
5676.000000,2,1.072501,1.545880,1.243187,0.154902
5676.250000,2,1.060254,1.934622,1.374243,0.256019
5676.500000,2,1.018756,1.514841,1.193525,0.148458
5676.750000,2,1.019021,1.371026,1.156487,0.110510
5677.000000,2,1.045284,1.346254,1.171582,0.098180
5677.250000,2,1.079619,1.481265,1.229128,0.128860
5677.500000,2,1.130064,1.775267,1.380585,0.204267
5677.750000,2,1.083706,1.430307,1.218732,0.104975
5678.000000,2,1.079737,1.286471,1.168990,0.072419
5678.250000,2,1.074973,1.278902,1.167838,0.071860
5678.500000,2,1.125299,1.361206,1.226129,0.087132
5678.750000,2,1.246385,1.700869,1.441054,0.156567
5679.000000,2,1.168800,1.452968,1.318428,0.089627
5679.250000,2,1.251538,1.386593,1.311810,0.049595
5679.500000,2,1.254169,1.390916,1.319250,0.039977
5679.750000,2,1.295037,1.415340,1.360455,0.038761
5680.000000,2,1.361157,3.439353,1.802772,0.647342
5680.250000,2,1.314249,1.501999,1.385160,0.068921
5680.500000,2,1.315664,1.475958,1.379274,0.047717
5680.750000,2,1.310581,1.473261,1.393631,0.053541
5681.000000,2,1.363350,1.638919,1.465414,0.090749
5681.250000,2,1.521545,2.098668,1.705418,0.163100
5681.500000,2,1.365958,1.737890,1.519159,0.109711
5681.750000,2,1.323449,1.632751,1.427185,0.103098
5682.000000,2,1.207051,1.526922,1.363225,0.106091
5682.250000,2,1.311868,1.616307,1.410181,0.115061
5682.500000,2,1.381515,1.868736,1.522765,0.155105
5682.750000,2,1.237543,1.581787,1.349807,0.114584
5683.000000,2,1.185457,1.500536,1.302573,0.103874
5683.250000,2,1.175932,1.478540,1.293290,0.103044
5683.500000,2,1.208661,1.537596,1.330891,0.114385
5683.750000,2,1.300023,1.833975,1.429945,0.172872
5684.000000,2,1.126454,1.459743,1.241391,0.117161
5684.250000,2,1.062138,1.301833,1.154585,0.083013
5684.500000,2,0.990771,1.257523,1.107706,0.075236
5684.750000,2,0.998205,1.270312,1.096924,0.082660
5685.000000,2,1.065517,1.454493,1.247786,0.157292
5685.250000,2,1.002205,1.186874,1.088439,0.061241
5685.500000,2,0.949932,1.118891,1.029504,0.058156
5685.750000,2,0.962975,1.135647,1.023875,0.063702
5686.000000,2,0.950894,1.143844,1.024265,0.071025
5686.250000,2,0.927762,1.306440,1.101246,0.119884
5686.500000,2,0.862978,1.141277,0.956567,0.083314
5686.750000,2,0.786675,1.061015,0.907022,0.073294
5687.000000,2,0.763865,1.010839,0.884616,0.070268
5687.250000,2,0.759549,1.063910,0.910603,0.088155
5687.500000,2,0.861010,1.293345,1.046983,0.143120
5687.750000,2,0.733113,1.065214,0.902889,0.096989
5688.000000,2,0.678768,0.938007,0.818023,0.087053
5688.250000,2,0.627206,0.847073,0.753822,0.072427
5688.500000,2,0.586748,0.757654,0.681160,0.055206
5688.750000,2,0.561794,0.733226,0.646225,0.055313
5689.000000,2,0.396628,0.579255,0.517278,0.058209
5689.250000,2,0.388969,0.541834,0.485133,0.050728
5689.500000,2,0.325844,0.508818,0.450616,0.059904
5689.750000,2,0.341486,0.473898,0.426795,0.044536
5690.000000,2,0.284739,0.433666,0.389924,0.048718
5690.250000,2,0.296239,0.396207,0.363114,0.033071
5690.500000,2,0.235338,0.359540,0.324845,0.040239
5690.750000,2,0.255481,0.332487,0.307304,0.024968
5691.000000,2,0.206917,0.315328,0.288132,0.034742
5691.250000,2,0.237075,0.369741,0.296951,0.034849
5691.500000,2,0.191256,0.383096,0.284671,0.050882
5691.750000,2,0.220589,0.366817,0.279797,0.040286
5692.000000,3,0.347157,0.372698,0.363644,0.008977
5692.250000,3,0.353948,0.387864,0.374791,0.009550
5692.500000,3,0.362174,0.431918,0.392736,0.021315
5692.750000,3,0.377703,0.441166,0.407429,0.018854
5693.000000,3,0.393158,0.458487,0.423528,0.020587
5693.250000,3,0.419376,0.501151,0.453466,0.024055
5693.500000,3,0.449185,0.595162,0.498270,0.046909
5693.750000,3,0.498291,0.815701,0.578440,0.103171
5694.000000,3,0.519625,0.744545,0.587206,0.076081
5694.250000,3,0.556275,0.794399,0.622395,0.077475
5694.500000,3,0.577338,0.804040,0.639321,0.074022
5694.750000,3,0.608961,0.890541,0.685371,0.092484
5695.000000,3,0.655069,1.206237,0.779192,0.175796
5695.250000,3,0.680149,1.089719,0.774851,0.138778
5695.500000,3,0.702819,1.106767,0.802570,0.135775
5695.750000,3,0.746466,1.129047,0.845867,0.129355
5696.000000,3,0.786487,1.350087,0.926553,0.188852
5696.250000,3,0.833054,1.697710,1.051334,0.292151
5696.500000,3,0.829064,1.415540,0.988544,0.200887
5696.750000,3,0.835511,1.294897,0.970200,0.161189
5697.000000,3,0.844787,1.254164,0.970277,0.147285
5697.250000,3,0.875954,1.367365,1.026511,0.178821
5697.500000,3,0.941941,1.659667,1.175178,0.277508
5697.750000,3,0.947748,1.391149,1.093991,0.158985
5698.000000,3,0.966790,1.329830,1.077508,0.120832
5698.250000,3,0.980826,1.283887,1.073385,0.096767
5698.500000,3,0.990324,1.330707,1.095374,0.108023
5698.750000,3,1.017307,1.446907,1.172326,0.141521
5699.000000,3,0.975782,1.288789,1.083600,0.091797
5699.250000,3,0.982201,1.208778,1.059982,0.067186
5699.500000,3,1.006404,1.192128,1.065166,0.061955
5699.750000,3,1.022016,1.191580,1.092863,0.056429
5700.000000,3,1.116515,1.663275,1.385037,0.183740
5700.250000,3,1.076278,1.294179,1.144722,0.068430
5700.500000,3,1.066721,1.298693,1.137333,0.072500
5700.750000,3,1.063060,1.269967,1.128368,0.064733
5701.000000,3,1.069713,1.319269,1.152694,0.076823
5701.250000,3,1.115300,1.612448,1.273306,0.150883
5701.500000,3,1.128159,1.397904,1.233443,0.081139
5701.750000,3,1.162616,1.374748,1.256495,0.064492
5702.000000,3,1.188887,1.323663,1.254214,0.048632
5702.250000,3,1.209399,1.438707,1.328630,0.086421
5702.500000,3,1.240616,1.700175,1.437760,0.159516
5702.750000,3,1.193908,1.452870,1.334638,0.087249
5703.000000,3,1.153045,1.420326,1.305518,0.081602
5703.250000,3,1.159638,1.400932,1.286944,0.072134
5703.500000,3,1.172126,1.452116,1.308947,0.086959
5703.750000,3,1.242385,1.697199,1.413980,0.137484
5704.000000,3,1.238512,1.508172,1.334317,0.086802
5704.250000,3,1.186459,1.439359,1.287826,0.074921
5704.500000,3,1.141930,1.389496,1.251141,0.069777
5704.750000,3,1.124931,1.353763,1.241198,0.067109
5705.000000,3,1.190172,1.503280,1.304539,0.095041
5705.250000,3,1.086341,1.328260,1.198235,0.071944
5705.500000,3,1.047920,1.278273,1.148546,0.065189
5705.750000,3,1.057844,1.282063,1.140913,0.063765
5706.000000,3,1.071346,1.332839,1.144859,0.078128
5706.250000,3,1.109800,1.558534,1.248633,0.130509
5706.500000,3,1.059529,1.453154,1.158451,0.117229
5706.750000,3,1.040890,1.334953,1.111204,0.089615
5707.000000,3,1.008989,1.281293,1.076590,0.081878
5707.250000,3,1.007777,1.291902,1.078522,0.085657
5707.500000,3,1.036615,1.550312,1.168792,0.161405
5707.750000,3,1.004049,1.286476,1.092745,0.085808
5708.000000,3,1.016065,1.198592,1.078559,0.055672
5708.250000,3,1.036696,1.137470,1.075843,0.034770
5708.500000,3,1.028777,1.109613,1.064047,0.028912
5708.750000,3,1.032264,1.127542,1.068781,0.030289
5709.000000,3,0.857622,1.038828,0.975690,0.066700
5709.250000,3,0.840263,1.028583,0.969768,0.073355
5709.500000,3,0.839330,1.036275,0.971497,0.074600
5709.750000,3,0.859129,1.062720,0.996369,0.077857
5710.000000,3,0.878354,1.087932,1.020483,0.079868
5710.250000,3,0.898623,1.120544,1.050037,0.085656
5710.500000,3,0.907653,1.138453,1.062666,0.087336
5710.750000,3,0.917613,1.142386,1.071533,0.087344
5711.000000,3,0.918505,1.136851,1.067209,0.083575
5711.250000,3,0.928005,1.147475,1.075238,0.084304
5711.500000,3,0.931022,1.159839,1.083797,0.086752
5711.750000,3,0.955016,1.188459,1.111161,0.088567
5712.000000,3,0.976423,1.216759,1.135225,0.090466
5712.250000,3,1.004766,1.247915,1.165429,0.092368
5712.500000,3,1.013415,1.262629,1.177881,0.093051
5712.750000,3,1.020081,1.271069,1.186098,0.095215
5713.000000,3,1.011143,1.262571,1.177509,0.094925
5713.250000,3,1.010974,1.258191,1.174109,0.094217
5713.500000,3,1.004965,1.249489,1.166535,0.093271
5713.750000,3,1.005643,1.252801,1.172243,0.095028
5714.000000,3,1.004487,1.257938,1.174646,0.096865
5714.250000,3,1.014989,1.269650,1.187185,0.098937
5714.500000,3,1.014341,1.272854,1.187082,0.098544
5714.750000,3,1.014810,1.269089,1.185434,0.097957
5715.000000,3,0.995857,1.249919,1.164756,0.096851
5715.250000,3,0.977070,1.227472,1.143651,0.095852
5715.500000,3,0.951971,1.200023,1.115766,0.093870
5715.750000,3,0.943424,1.187042,1.104757,0.092765
5716.000000,3,0.935815,1.178866,1.095891,0.091341
5716.250000,3,0.943888,1.185897,1.103617,0.090855
5716.500000,3,0.942307,1.189954,1.104318,0.091882
5716.750000,3,0.944171,1.194780,1.105707,0.093287
5717.000000,3,0.926146,1.172230,1.085435,0.090666
5717.250000,3,0.910109,1.147682,1.065774,0.088568
5717.500000,3,0.888477,1.120097,1.038939,0.084737
5717.750000,3,0.880763,1.112047,1.028622,0.085191
5718.000000,3,0.876760,1.109966,1.023107,0.084512
5718.250000,3,0.889795,1.122833,1.035690,0.084742
5718.500000,3,0.891768,1.127857,1.039294,0.085402
5718.750000,3,0.895667,1.126297,1.043047,0.085259
5719.000000,3,0.875850,1.103549,1.024300,0.084428
5719.250000,3,0.858441,1.078429,1.004967,0.083854
5719.500000,3,0.833009,1.045571,0.976625,0.081334
5719.750000,3,0.819051,1.023360,0.959583,0.080684
5720.000000,3,0.801014,1.010758,0.942017,0.080077
5720.250000,3,0.794775,1.002760,0.931990,0.078825
5720.500000,3,0.773824,0.964054,0.906972,0.074932
5720.750000,3,0.751632,0.929916,0.878958,0.070611
5721.000000,3,0.703900,0.874133,0.821186,0.064423
5721.250000,3,0.657975,0.814579,0.766992,0.061449
5721.500000,3,0.606889,0.751565,0.706285,0.055589
5721.750000,3,0.567296,0.701601,0.657591,0.051424
5722.000000,3,0.525782,0.648983,0.606509,0.045388
5722.250000,3,0.498825,0.613490,0.567072,0.039477
5722.500000,3,0.454965,0.557522,0.517214,0.035489
5722.750000,3,0.422177,0.515816,0.476933,0.031856
5723.000000,3,0.389918,0.461561,0.434206,0.024235
5723.250000,3,0.377368,0.430662,0.409982,0.016764
5723.500000,3,0.365001,0.398696,0.386258,0.011712
5723.750000,3,0.349139,0.387519,0.373521,0.012515
5724.000000,4,0.305362,0.311040,0.307588,0.002155
5724.250000,4,0.307096,0.313827,0.309717,0.002308
5724.500000,4,0.313663,0.321772,0.316517,0.002570
5724.750000,4,0.324808,0.343990,0.330178,0.006127
5725.000000,4,0.340405,0.359413,0.345886,0.006375
5725.250000,4,0.358951,0.378608,0.364811,0.007237
5725.500000,4,0.380208,0.404766,0.387351,0.009669
5725.750000,4,0.402764,0.430804,0.411126,0.010702
5726.000000,4,0.430599,0.458095,0.438256,0.010318
5726.250000,4,0.463245,0.488460,0.469845,0.009085
5726.500000,4,0.502037,0.527368,0.508416,0.009043
5726.750000,4,0.545301,0.569723,0.550774,0.008228
5727.000000,4,0.586955,0.610266,0.592148,0.007322
5727.250000,4,0.624536,0.649289,0.629463,0.007685
5727.500000,4,0.654448,0.686828,0.660277,0.010144
5727.750000,4,0.679446,0.721283,0.686675,0.013163
5728.000000,4,0.705811,0.751202,0.714010,0.014275
5728.250000,4,0.733752,0.784947,0.743812,0.015978
5728.500000,4,0.766540,0.821238,0.776497,0.017469
5728.750000,4,0.797711,0.857161,0.808052,0.018707
5729.000000,4,0.823454,0.880390,0.832845,0.018049
5729.250000,4,0.839471,0.896235,0.848780,0.018039
5729.500000,4,0.846805,0.896321,0.855054,0.015691
5729.750000,4,0.850151,0.892474,0.858091,0.013316
5730.000000,4,0.858830,0.897586,0.866189,0.012217
5730.250000,4,0.876683,0.913748,0.883381,0.011603
5730.500000,4,0.906321,0.944289,0.913219,0.011886
5730.750000,4,0.938245,0.967225,0.944295,0.009025
5731.000000,4,0.968593,0.986880,0.973209,0.005798
5731.250000,4,0.991362,1.000157,0.994954,0.003112
5731.500000,4,1.005206,1.012705,1.008438,0.002440
5731.750000,4,1.010046,1.023220,1.018551,0.003839
5732.000000,4,1.014078,1.037040,1.029845,0.006452
5732.250000,4,1.028377,1.058965,1.050604,0.008754
5732.500000,4,1.049163,1.086775,1.077930,0.011143
5732.750000,4,1.070159,1.118242,1.108657,0.014719
5733.000000,4,1.087033,1.147910,1.135328,0.018464
5733.250000,4,1.111083,1.167284,1.155191,0.016885
5733.500000,4,1.133625,1.176634,1.166342,0.012662
5733.750000,4,1.140491,1.176524,1.166741,0.010382
5734.000000,4,1.139193,1.173441,1.164736,0.009968
5734.250000,4,1.139143,1.172175,1.165146,0.010156
5734.500000,4,1.140610,1.183044,1.169385,0.011756
5734.750000,4,1.140740,1.179899,1.171647,0.011961
5735.000000,4,1.133825,1.182219,1.171825,0.014596
5735.250000,4,1.122509,1.183332,1.170236,0.018358
5735.500000,4,1.109306,1.176862,1.159368,0.019503
5735.750000,4,1.083361,1.146243,1.135497,0.019836
5736.000000,4,1.063783,1.122279,1.111350,0.018231
5736.250000,4,1.048225,1.104094,1.093309,0.017271
5736.500000,4,1.037558,1.093373,1.082132,0.017101
5736.750000,4,1.034824,1.094428,1.079944,0.017513
5737.000000,4,1.041330,1.093532,1.082854,0.015985
5737.250000,4,1.053335,1.095483,1.086959,0.013017
5737.500000,4,1.062635,1.093532,1.085456,0.009086
5737.750000,4,1.057356,1.081257,1.074026,0.006910
5738.000000,4,1.050630,1.066136,1.060110,0.004757
5738.250000,4,1.045701,1.055374,1.049930,0.003674
5738.500000,4,1.040912,1.057684,1.047944,0.005215
5738.750000,4,1.046613,1.065459,1.051519,0.005858
5739.000000,4,1.052533,1.081555,1.059324,0.008839
5739.250000,4,1.059021,1.102411,1.068005,0.013369
5739.500000,4,1.058676,1.097881,1.066392,0.012231
5739.750000,4,1.046887,1.078452,1.056678,0.008864
5740.000000,4,1.043543,1.057334,1.052183,0.004442
5740.250000,4,1.035353,1.044246,1.039915,0.002981
5740.500000,4,1.036460,1.049644,1.045212,0.004146
5740.750000,4,1.043605,1.065925,1.060007,0.006602
5741.000000,4,1.058534,1.089025,1.082547,0.009463
5741.250000,4,1.078172,1.116037,1.107928,0.011529
5741.500000,4,1.094717,1.135808,1.127450,0.012606
5741.750000,4,1.113687,1.151382,1.143662,0.011588
5742.000000,4,1.125921,1.168057,1.159330,0.012818
5742.250000,4,1.146518,1.188515,1.179663,0.012813
5742.500000,4,1.178211,1.218790,1.208955,0.012013
5742.750000,4,1.216470,1.254919,1.245984,0.011396
5743.000000,4,1.274318,1.297574,1.289747,0.006610
5743.250000,4,1.317806,1.338935,1.331713,0.006032
5743.500000,4,1.342514,1.375214,1.366315,0.009539
5743.750000,4,1.362731,1.402336,1.392849,0.011676
5744.000000,4,1.385683,1.419778,1.410650,0.009764
5744.250000,4,1.401329,1.431446,1.423667,0.008651
5744.500000,4,1.414841,1.441578,1.434686,0.007820
5744.750000,4,1.428891,1.451940,1.446240,0.006746
5745.000000,4,1.446404,1.463227,1.456444,0.004625
5745.250000,4,1.465594,1.477718,1.468700,0.003832
5745.500000,4,1.466550,1.491120,1.471323,0.007761
5745.750000,4,1.458524,1.486829,1.463430,0.009031
5746.000000,4,1.440734,1.468498,1.445656,0.008729
5746.250000,4,1.418110,1.444548,1.424604,0.009116
5746.500000,4,1.392495,1.413005,1.396723,0.006394
5746.750000,4,1.373467,1.388536,1.376920,0.004609
5747.000000,4,1.362011,1.378348,1.365437,0.005035
5747.250000,4,1.351713,1.372281,1.358147,0.005931
5747.500000,4,1.340625,1.366543,1.349137,0.007605
5747.750000,4,1.326634,1.347094,1.333741,0.006461
5748.000000,4,1.305774,1.326188,1.313654,0.006029
5748.250000,4,1.280826,1.302428,1.289027,0.006508
5748.500000,4,1.258409,1.277641,1.266897,0.005577
5748.750000,4,1.242911,1.266794,1.252708,0.006994
5749.000000,4,1.237027,1.257394,1.244724,0.007095
5749.250000,4,1.232988,1.250824,1.240934,0.005883
5749.500000,4,1.229652,1.246899,1.236882,0.005816
5749.750000,4,1.217188,1.237094,1.229375,0.006294
5750.000000,4,1.208657,1.223694,1.217546,0.004934
5750.250000,4,1.191891,1.204919,1.198412,0.003660
5750.500000,4,1.174224,1.191163,1.180465,0.005288
5750.750000,4,1.155478,1.174179,1.163441,0.005899
5751.000000,4,1.143180,1.164939,1.151437,0.006817
5751.250000,4,1.131358,1.162843,1.141639,0.009421
5751.500000,4,1.110674,1.157495,1.122614,0.014179
5751.750000,4,1.077451,1.128715,1.091008,0.015052
5752.000000,4,1.038677,1.070149,1.048278,0.009028
5752.250000,4,0.991075,1.006394,0.998767,0.004508
5752.500000,4,0.942487,0.955192,0.949879,0.004119
