# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.363015,17.871780,17.662232,0.189244
5360.250000,1,1.155928,1.181089,1.162874,0.008455
5360.500000,1,0.721571,0.751028,0.732619,0.010990
5360.750000,1,1.137891,1.148709,1.141847,0.003448
5361.000000,1,0.773326,0.797499,0.782645,0.009107
5361.250000,1,1.148869,1.159636,1.153117,0.003519
5361.500000,1,0.854706,0.875140,0.862507,0.007665
5361.750000,1,1.179495,1.191305,1.184255,0.003991
5362.000000,1,0.940067,0.958638,0.947288,0.006623
5362.250000,1,1.209021,1.220136,1.213102,0.003911
5362.500000,1,1.020947,1.037734,1.027340,0.006185
5362.750000,1,1.244646,1.256577,1.249100,0.004041
5363.000000,1,1.108775,1.124780,1.114458,0.005657
5363.250000,1,1.289110,1.301378,1.293791,0.004268
5363.500000,1,1.183417,1.197861,1.188727,0.005071
5363.750000,1,1.315999,1.328294,1.320638,0.004174
5364.000000,1,1.223085,1.238371,1.229841,0.005197
5364.250000,1,1.324003,1.334219,1.328718,0.003609
5364.500000,1,1.246273,1.260015,1.252153,0.004889
5364.750000,1,1.331295,1.341066,1.335934,0.003268
5365.000000,1,1.254036,1.268416,1.260573,0.004814
5365.250000,1,1.323241,1.332866,1.327648,0.003009
5365.500000,1,1.228471,1.243665,1.235405,0.005043
5365.750000,1,1.291667,1.299433,1.296001,0.002449
5366.000000,1,1.187108,1.200698,1.193657,0.004886
5366.250000,1,1.264116,1.269348,1.267162,0.001794
5366.500000,1,1.147140,1.160578,1.153631,0.004726
5366.750000,1,1.232272,1.236824,1.235390,0.001546
5367.000000,1,1.092629,1.104580,1.098293,0.004187
5367.250000,1,1.182334,1.185470,1.184340,0.000975
5367.500000,1,1.023695,1.032104,1.028154,0.002780
5367.750000,1,1.126905,1.130876,1.129305,0.001299
5368.000000,1,0.964173,0.970085,0.966955,0.002319
5368.250000,1,1.075287,1.080232,1.078257,0.001512
5368.500000,1,0.901970,0.907401,0.904357,0.002026
5368.750000,1,1.010937,1.015758,1.014153,0.001556
5369.000000,1,0.830109,0.833241,0.831256,0.001268
5369.250000,1,0.938062,0.941337,0.940349,0.001133
5369.500000,1,0.760408,0.763670,0.761906,0.001015
5369.750000,1,0.868491,0.872616,0.870711,0.001360
5370.000000,1,0.696678,0.699769,0.697944,0.001061
5370.250000,1,0.795375,0.799571,0.797433,0.001518
5370.500000,1,0.627439,0.630646,0.629136,0.001119
5370.750000,1,0.718786,0.722909,0.720859,0.001435
5371.000000,1,0.563554,0.566860,0.565544,0.001147
5371.250000,1,0.652264,0.657506,0.655063,0.001720
5371.500000,1,0.511778,0.515924,0.514058,0.001436
5371.750000,1,0.596512,0.601778,0.599340,0.001792
5372.000000,1,0.463144,0.467728,0.465788,0.001405
5372.250000,1,0.543597,0.550170,0.547037,0.002144
5372.500000,1,0.416855,0.422627,0.420077,0.001721
5372.750000,1,0.501595,0.507643,0.504928,0.002052
5373.000000,1,0.381425,0.388363,0.384931,0.002016
5373.250000,1,0.471683,0.478731,0.475812,0.002330
5373.500000,1,0.352266,0.360274,0.356073,0.002352
5373.750000,1,0.447142,0.454996,0.451785,0.002539
5374.000000,1,0.323319,0.331883,0.327554,0.002532
5374.250000,1,0.426167,0.434491,0.431298,0.002660
5374.500000,1,0.299200,0.307751,0.303199,0.002563
5374.750000,1,0.412267,0.421230,0.417962,0.002869
5375.000000,1,0.281221,0.290456,0.285792,0.002765
5375.250000,1,0.403771,0.413601,0.410062,0.003181
5375.500000,1,0.267983,0.276980,0.272127,0.002768
5375.750000,1,0.398655,0.408552,0.405357,0.003297
5376.000000,1,0.382330,0.630502,0.552794,0.082513
5376.250000,1,0.400004,0.409531,0.406541,0.003229
5376.500000,1,0.266097,0.274277,0.269760,0.002454
5376.750000,1,0.407529,0.416432,0.413404,0.003048
5377.000000,1,0.277617,0.285222,0.281327,0.002203
5377.250000,1,0.417935,0.425694,0.423106,0.002691
5377.500000,1,0.294152,0.300761,0.297083,0.001937
5377.750000,1,0.432987,0.440375,0.437646,0.002622
5378.000000,1,0.317399,0.324064,0.320485,0.001967
5378.250000,1,0.454286,0.461282,0.458720,0.002531
5378.500000,1,0.346116,0.352725,0.348966,0.002010
5378.750000,1,0.478153,0.484738,0.482303,0.002393
5379.000000,1,0.375644,0.382036,0.378583,0.001951
5379.250000,1,0.506080,0.512588,0.510041,0.002281
5379.500000,1,0.412141,0.418761,0.415307,0.002017
5379.750000,1,0.545152,0.553188,0.549885,0.002652
5380.000000,1,0.460359,0.467162,0.463449,0.002014
5380.250000,1,0.594886,0.602393,0.599469,0.002552
5380.500000,1,0.511706,0.518958,0.514801,0.002224
5380.750000,1,0.647121,0.655159,0.652025,0.002685
5381.000000,1,0.566368,0.573297,0.569402,0.002077
5381.250000,1,0.709861,0.717419,0.714526,0.002581
5381.500000,1,0.632993,0.640473,0.635768,0.002306
5381.750000,1,0.783753,0.791235,0.788366,0.002695
5382.000000,1,0.704796,0.711535,0.706898,0.002185
5382.250000,1,0.855684,0.862645,0.860140,0.002414
5382.500000,1,0.770040,0.776223,0.772052,0.001946
5382.750000,1,0.925071,0.931094,0.929356,0.002139
5383.000000,1,0.839652,0.844780,0.840894,0.001784
5383.250000,1,0.999637,1.006286,1.004378,0.002268
5383.500000,1,0.909812,0.915929,0.911854,0.001959
5383.750000,1,1.067738,1.073722,1.071478,0.001899
5384.000000,1,0.968614,0.974286,0.970799,0.001808
5384.250000,1,1.124479,1.129925,1.127239,0.001728
5384.500000,1,1.023314,1.031070,1.026953,0.002272
5384.750000,1,1.185002,1.190924,1.187778,0.001743
5385.000000,1,1.086280,1.094996,1.091096,0.003134
5385.250000,1,1.240998,1.247844,1.244865,0.002134
5385.500000,1,1.134844,1.145802,1.140602,0.003836
5385.750000,1,1.278709,1.284546,1.282349,0.002113
5386.000000,1,1.169757,1.181460,1.175810,0.004290
5386.250000,1,1.310784,1.318229,1.315366,0.002571
5386.500000,1,1.207779,1.221881,1.214619,0.004783
5386.750000,1,1.344303,1.353166,1.348613,0.002770
5387.000000,1,1.233185,1.247985,1.240006,0.005076
5387.250000,1,1.351083,1.359983,1.355246,0.002861
5387.500000,1,1.229032,1.244617,1.235598,0.005673
5387.750000,1,1.338065,1.346810,1.342007,0.002921
5388.000000,1,1.213857,1.231534,1.221522,0.006228
5388.250000,1,1.319931,1.330590,1.323639,0.003524
5388.500000,1,1.187068,1.204688,1.193334,0.006298
5388.750000,1,1.278278,1.289909,1.282085,0.003871
5389.000000,1,1.129412,1.149070,1.136224,0.006873
5389.250000,1,1.214160,1.226652,1.218339,0.004032
5389.500000,1,1.062691,1.081923,1.069745,0.006872
5389.750000,1,1.155628,1.167957,1.159863,0.004158
5390.000000,1,1.006119,1.025674,1.013375,0.006690
5390.250000,1,1.100796,1.115477,1.106410,0.004932
5390.500000,1,0.946974,0.966970,0.954111,0.006967
5390.750000,1,1.043214,1.058555,1.049121,0.005238
5391.000000,1,0.892667,0.913972,0.900365,0.007403
5391.250000,1,1.004679,1.021002,1.010977,0.005626
5391.500000,1,0.868006,0.891587,0.876407,0.008198
5391.750000,1,0.995165,1.025233,1.004887,0.010435
5392.000000,2,0.268353,0.269465,0.269056,0.000363
5392.250000,2,0.269175,0.270089,0.269620,0.000338
5392.500000,2,0.271272,0.272429,0.271940,0.000345
5392.750000,2,0.275370,0.276150,0.275754,0.000265
5393.000000,2,0.280717,0.282009,0.281462,0.000386
5393.250000,2,0.288839,0.290142,0.289699,0.000419
5393.500000,2,0.300042,0.301469,0.300958,0.000478
5393.750000,2,0.314431,0.316697,0.315388,0.000744
5394.000000,2,0.331789,0.334298,0.333276,0.000869
5394.250000,2,0.353131,0.355355,0.354491,0.000760
5394.500000,2,0.377100,0.380504,0.379202,0.001092
5394.750000,2,0.405068,0.408679,0.407238,0.001147
5395.000000,2,0.435325,0.441060,0.438402,0.001836
5395.250000,2,0.467199,0.471614,0.469920,0.001489
5395.500000,2,0.500160,0.504469,0.502962,0.001415
5395.750000,2,0.532850,0.537707,0.536088,0.001603
5396.000000,2,0.565292,0.571397,0.569103,0.001905
5396.250000,2,0.597094,0.604531,0.600932,0.002223
5396.500000,2,0.626977,0.633148,0.630629,0.001836
5396.750000,2,0.654590,0.660700,0.658500,0.001875
5397.000000,2,0.681592,0.687759,0.685468,0.001871
5397.250000,2,0.706233,0.712959,0.709955,0.001977
5397.500000,2,0.728774,0.739102,0.733500,0.003051
5397.750000,2,0.749459,0.756862,0.753836,0.002201
5398.000000,2,0.769453,0.777494,0.773834,0.002386
5398.250000,2,0.788316,0.795772,0.792536,0.002191
5398.500000,2,0.806906,0.814816,0.810785,0.002364
5398.750000,2,0.824847,0.837270,0.829503,0.003898
5399.000000,2,0.840595,0.849187,0.844806,0.002536
5399.250000,2,0.857585,0.863747,0.860411,0.001910
5399.500000,2,0.872705,0.880305,0.876278,0.002336
5399.750000,2,0.887297,0.895769,0.891652,0.002508
5400.000000,2,0.906432,0.910105,0.907940,0.001302
5400.250000,2,0.916183,0.924279,0.920205,0.002451
5400.500000,2,0.930396,0.938326,0.933611,0.002413
5400.750000,2,0.942405,0.951129,0.945826,0.002708
5401.000000,2,0.953998,0.965107,0.957645,0.003535
5401.250000,2,0.966462,0.980677,0.970296,0.004770
5401.500000,2,0.976159,0.987162,0.979967,0.003496
5401.750000,2,0.987859,0.995751,0.990722,0.002552
5402.000000,2,0.998764,1.007031,1.002165,0.002654
5402.250000,2,1.011357,1.021878,1.014951,0.003475
5402.500000,2,1.024590,1.040311,1.028964,0.005300
5402.750000,2,1.037387,1.045939,1.040499,0.002937
5403.000000,2,1.050382,1.058917,1.053713,0.002992
5403.250000,2,1.064787,1.071620,1.067881,0.002602
5403.500000,2,1.080594,1.088525,1.083593,0.002753
5403.750000,2,1.095985,1.109641,1.100668,0.004466
5404.000000,2,1.110057,1.120128,1.115330,0.003397
5404.250000,2,1.126138,1.132951,1.129891,0.002458
5404.500000,2,1.141978,1.148040,1.145040,0.002264
5404.750000,2,1.155628,1.161742,1.159175,0.002170
5405.000000,2,1.168244,1.177139,1.173023,0.002929
5405.250000,2,1.178921,1.184431,1.182088,0.001877
5405.500000,2,1.187368,1.194503,1.191067,0.002281
5405.750000,2,1.195012,1.202721,1.199459,0.002447
5406.000000,2,1.201169,1.209532,1.206091,0.002759
5406.250000,2,1.206492,1.215267,1.211864,0.002925
5406.500000,2,1.209656,1.218219,1.214645,0.002775
5406.750000,2,1.212177,1.221021,1.216731,0.003012
5407.000000,2,1.217059,1.224013,1.220393,0.002424
5407.250000,2,1.220253,1.226845,1.223870,0.002201
5407.500000,2,1.225014,1.232464,1.228683,0.002618
5407.750000,2,1.227681,1.233398,1.230593,0.002135
5408.000000,2,1.230819,1.236325,1.233613,0.002065
5408.250000,2,1.234989,1.238856,1.236625,0.001480
5408.500000,2,1.237044,1.242393,1.240134,0.001851
5408.750000,2,1.242035,1.248260,1.244631,0.002057
5409.000000,2,1.245426,1.252246,1.249440,0.002056
5409.250000,2,1.250902,1.258051,1.255739,0.002373
5409.500000,2,1.258109,1.264877,1.262849,0.002256
5409.750000,2,1.264770,1.271729,1.269294,0.002259
5410.000000,2,1.271137,1.278942,1.275883,0.002444
5410.250000,2,1.277889,1.284384,1.281828,0.002145
5410.500000,2,1.284701,1.290191,1.288050,0.001944
5410.750000,2,1.291129,1.296580,1.294328,0.002143
5411.000000,2,1.298721,1.303119,1.301275,0.001771
5411.250000,2,1.303924,1.311505,1.307714,0.002562
5411.500000,2,1.309117,1.315855,1.312914,0.002445
5411.750000,2,1.314675,1.320756,1.317635,0.002332
5412.000000,2,1.319270,1.326783,1.322537,0.002862
5412.250000,2,1.324212,1.330740,1.327389,0.002937
5412.500000,2,1.328067,1.334889,1.331642,0.002999
5412.750000,2,1.331302,1.338546,1.335192,0.002983
5413.000000,2,1.333715,1.341287,1.337698,0.003244
5413.250000,2,1.333715,1.342221,1.338305,0.003511
5413.500000,2,1.334583,1.343918,1.339353,0.003530
5413.750000,2,1.336617,1.344893,1.341430,0.003188
5414.000000,2,1.339689,1.349302,1.344867,0.003691
5414.250000,2,1.345633,1.353481,1.350131,0.003200
5414.500000,2,1.350799,1.360534,1.356911,0.003576
5414.750000,2,1.359615,1.368487,1.364606,0.003084
5415.000000,2,1.367304,1.376623,1.372226,0.003304
5415.250000,2,1.373587,1.381866,1.378633,0.003084
5415.500000,2,1.379590,1.387380,1.384001,0.002688
5415.750000,2,1.384028,1.390675,1.387885,0.002452
5416.000000,2,1.387170,1.393648,1.391041,0.002542
5416.250000,2,1.388745,1.396018,1.393057,0.002763
5416.500000,2,1.391039,1.397646,1.394088,0.002340
5416.750000,2,1.392685,1.397836,1.395834,0.001935
5417.000000,2,1.395706,1.400990,1.398373,0.001885
5417.250000,2,1.398858,1.403481,1.401466,0.001841
5417.500000,2,1.402316,1.407429,1.405212,0.002049
5417.750000,2,1.405221,1.409890,1.408169,0.001712
5418.000000,2,1.405829,1.409920,1.408600,0.001452
5418.250000,2,1.402387,1.406492,1.405191,0.001414
5418.500000,2,1.394906,1.399323,1.397774,0.001622
5418.750000,2,1.380775,1.385532,1.384078,0.001530
5419.000000,2,1.360935,1.365191,1.364011,0.001476
5419.250000,2,1.334110,1.339006,1.337171,0.001541
5419.500000,2,1.298458,1.305002,1.302185,0.001989
5419.750000,2,1.256874,1.261795,1.259814,0.001583
5420.000000,2,1.206636,1.212786,1.209775,0.002118
5420.250000,2,1.149220,1.155104,1.152814,0.001939
5420.500000,2,1.087331,1.092489,1.089923,0.001568
5420.750000,2,1.018639,1.023682,1.021565,0.001742
5421.000000,2,0.945280,0.950369,0.948289,0.001861
5421.250000,2,0.868841,0.874728,0.871649,0.002021
5421.500000,2,0.789140,0.794275,0.791708,0.001855
5421.750000,2,0.709227,0.712943,0.711132,0.001420
5422.000000,2,0.631298,0.634667,0.633026,0.001271
5422.250000,2,0.556416,0.559336,0.558240,0.001071
5422.500000,2,0.488453,0.491160,0.489814,0.000949
5422.750000,2,0.427269,0.429382,0.428519,0.000792
5423.000000,2,0.375230,0.377155,0.376555,0.000697
5423.250000,2,0.333515,0.334885,0.334300,0.000553
5423.500000,2,0.303018,0.304228,0.303598,0.000428
5423.750000,2,0.284053,0.284954,0.284493,0.000353
5424.000000,3,0.243995,0.246407,0.245276,0.000793
5424.250000,3,0.248984,0.249646,0.249319,0.000265
5424.500000,3,0.254054,0.256000,0.255076,0.000709
5424.750000,3,0.268932,0.269999,0.269448,0.000331
5425.000000,3,0.284362,0.286873,0.285624,0.000932
5425.250000,3,0.309490,0.311198,0.310612,0.000556
5425.500000,3,0.336291,0.339108,0.337719,0.001145
5425.750000,3,0.371505,0.373954,0.373144,0.000830
5426.000000,3,0.408057,0.411307,0.409836,0.001261
5426.250000,3,0.451695,0.455319,0.453722,0.001122
5426.500000,3,0.494648,0.498763,0.496762,0.001571
5426.750000,3,0.542745,0.546282,0.544564,0.001178
5427.000000,3,0.587767,0.592391,0.590029,0.001713
5427.250000,3,0.637055,0.640659,0.638745,0.001243
5427.500000,3,0.681017,0.686424,0.683447,0.001925
5427.750000,3,0.728942,0.732735,0.730584,0.001299
5428.000000,3,0.769266,0.774735,0.772129,0.001860
5428.250000,3,0.813453,0.816566,0.814597,0.001047
5428.500000,3,0.848394,0.854180,0.851111,0.001814
5428.750000,3,0.886129,0.888372,0.887367,0.000740
5429.000000,3,0.913800,0.918631,0.916464,0.001546
5429.250000,3,0.943989,0.945385,0.944708,0.000570
5429.500000,3,0.964107,0.967341,0.965962,0.001167
5429.750000,3,0.985031,0.987755,0.986273,0.000822
5430.000000,3,0.998429,1.001927,1.000171,0.001317
5430.250000,3,1.012814,1.015753,1.013763,0.001005
5430.500000,3,1.019498,1.023598,1.020857,0.001353
5430.750000,3,1.027630,1.032115,1.029357,0.001590
5431.000000,3,1.031487,1.036163,1.033123,0.001530
5431.250000,3,1.037933,1.042425,1.039462,0.001425
5431.500000,3,1.039908,1.044128,1.041781,0.001336
5431.750000,3,1.046493,1.051833,1.048579,0.001620
5432.000000,3,1.052213,1.055480,1.053380,0.001155
5432.250000,3,1.059823,1.064277,1.061672,0.001348
5432.500000,3,1.066309,1.071561,1.068138,0.001665
5432.750000,3,1.076801,1.081159,1.078387,0.001330
5433.000000,3,1.085027,1.089485,1.086808,0.001362
5433.250000,3,1.097869,1.102470,1.099655,0.001410
5433.500000,3,1.108009,1.111908,1.109603,0.001360
5433.750000,3,1.120780,1.126707,1.123372,0.001772
5434.000000,3,1.132047,1.137097,1.134091,0.001641
5434.250000,3,1.146057,1.150813,1.148197,0.001474
5434.500000,3,1.155569,1.159931,1.157752,0.001479
5434.750000,3,1.168288,1.173316,1.170391,0.001739
5435.000000,3,1.175744,1.180751,1.178132,0.001841
5435.250000,3,1.186018,1.190661,1.188682,0.001635
5435.500000,3,1.192895,1.197837,1.194871,0.002027
5435.750000,3,1.200330,1.207071,1.203549,0.002449
5436.000000,3,1.205101,1.211089,1.207927,0.002080
5436.250000,3,1.211956,1.218022,1.214834,0.002300
5436.500000,3,1.215860,1.221890,1.218309,0.002349
5436.750000,3,1.220242,1.227861,1.224637,0.002947
5437.000000,3,1.224714,1.230734,1.227468,0.002434
5437.250000,3,1.229215,1.236107,1.232969,0.002642
5437.500000,3,1.232831,1.238840,1.235733,0.002395
5437.750000,3,1.237574,1.243812,1.241038,0.002449
5438.000000,3,1.239344,1.246677,1.243386,0.002727
5438.250000,3,1.244154,1.251697,1.248655,0.002947
5438.500000,3,1.247351,1.253502,1.250610,0.002080
5438.750000,3,1.252538,1.259268,1.256281,0.002779
5439.000000,3,1.255178,1.259828,1.257588,0.001686
5439.250000,3,1.258266,1.265893,1.262399,0.002758
5439.500000,3,1.261483,1.266202,1.263852,0.001801
5439.750000,3,1.266581,1.280626,1.272666,0.004888
5440.000000,3,1.325052,1.470119,1.382999,0.048944
5440.250000,3,1.265675,1.273972,1.269386,0.002994
5440.500000,3,1.259743,1.264907,1.262463,0.001739
5440.750000,3,1.258059,1.262446,1.259781,0.001616
5441.000000,3,1.250845,1.253999,1.253006,0.001061
5441.250000,3,1.247229,1.252026,1.249834,0.001539
5441.500000,3,1.240816,1.246053,1.244322,0.001745
5441.750000,3,1.240916,1.246046,1.244633,0.001777
5442.000000,3,1.240956,1.246726,1.245235,0.001953
5442.250000,3,1.247028,1.254225,1.251340,0.002159
5442.500000,3,1.250214,1.257679,1.255359,0.002538
5442.750000,3,1.256196,1.263124,1.261384,0.002383
5443.000000,3,1.257128,1.265728,1.262893,0.002808
5443.250000,3,1.260895,1.268399,1.266110,0.002628
5443.500000,3,1.261346,1.269446,1.266496,0.002642
5443.750000,3,1.265053,1.272878,1.270206,0.002512
5444.000000,3,1.265554,1.274457,1.271128,0.002996
5444.250000,3,1.269071,1.277775,1.274761,0.002745
5444.500000,3,1.269972,1.277013,1.273998,0.002297
5444.750000,3,1.270994,1.277098,1.275040,0.002143
5445.000000,3,1.267397,1.275379,1.271706,0.002761
5445.250000,3,1.267287,1.273004,1.270890,0.002075
5445.500000,3,1.263430,1.270649,1.267082,0.002430
5445.750000,3,1.261546,1.268233,1.265362,0.002150
5446.000000,3,1.256597,1.263533,1.259670,0.002397
5446.250000,3,1.253030,1.257058,1.254936,0.001555
5446.500000,3,1.243992,1.249143,1.246195,0.002073
5446.750000,3,1.238770,1.243097,1.240427,0.001714
5447.000000,3,1.231654,1.237093,1.233629,0.002090
5447.250000,3,1.231849,1.236884,1.234241,0.001945
5447.500000,3,1.232651,1.237885,1.234945,0.002060
5447.750000,3,1.238360,1.243248,1.240636,0.001860
5448.000000,3,1.239454,1.246773,1.242503,0.002568
5448.250000,3,1.244136,1.248755,1.246147,0.001593
5448.500000,3,1.240490,1.247122,1.244005,0.002404
5448.750000,3,1.240580,1.246183,1.243536,0.001999
5449.000000,3,1.233308,1.239358,1.236654,0.002125
5449.250000,3,1.228902,1.234593,1.231396,0.002014
5449.500000,3,1.214729,1.222304,1.218363,0.002600
5449.750000,3,1.202367,1.209756,1.206074,0.002440
5450.000000,3,1.183270,1.191312,1.187272,0.002905
5450.250000,3,1.166743,1.171553,1.169259,0.001714
5450.500000,3,1.142387,1.150669,1.147130,0.002872
5450.750000,3,1.123350,1.129028,1.126088,0.001955
5451.000000,3,1.095029,1.101671,1.098543,0.002291
5451.250000,3,1.067604,1.073437,1.069922,0.002159
5451.500000,3,1.028882,1.035782,1.032110,0.002406
5451.750000,3,0.990726,0.994661,0.992634,0.001518
5452.000000,3,0.942382,0.947749,0.944959,0.001909
5452.250000,3,0.895116,0.898915,0.897568,0.001509
5452.500000,3,0.841203,0.846048,0.843569,0.001865
5452.750000,3,0.786716,0.789699,0.788330,0.000996
5453.000000,3,0.724631,0.728677,0.726921,0.001612
5453.250000,3,0.664047,0.667663,0.666232,0.001193
5453.500000,3,0.600980,0.603928,0.602601,0.001126
5453.750000,3,0.542553,0.545970,0.544222,0.001003
5454.000000,3,0.485416,0.487822,0.486618,0.000906
5454.250000,3,0.435797,0.437873,0.436759,0.000681
5454.500000,3,0.387915,0.389730,0.388774,0.000795
5454.750000,3,0.348648,0.350324,0.349485,0.000565
5455.000000,3,0.311994,0.313919,0.312953,0.000667
5455.250000,3,0.286268,0.287163,0.286712,0.000363
5455.500000,3,0.263511,0.265183,0.264297,0.000579
5455.750000,3,0.253218,0.254070,0.253629,0.000286
5456.000000,4,0.310052,0.311260,0.310789,0.000382
5456.250000,4,0.314035,0.315426,0.314884,0.000445
5456.500000,4,0.326090,0.327603,0.326855,0.000455
5456.750000,4,0.346033,0.348189,0.346805,0.000665
5457.000000,4,0.373129,0.375173,0.374081,0.000606
5457.250000,4,0.407635,0.410484,0.408916,0.000898
5457.500000,4,0.450117,0.453411,0.451279,0.001118
5457.750000,4,0.499159,0.502896,0.500628,0.001374
5458.000000,4,0.554666,0.559209,0.556547,0.001633
5458.250000,4,0.614833,0.619579,0.617033,0.001770
5458.500000,4,0.677712,0.683694,0.680649,0.002036
5458.750000,4,0.741874,0.748253,0.744894,0.002265
5459.000000,4,0.803579,0.811477,0.807780,0.002715
5459.250000,4,0.863375,0.871496,0.867872,0.002739
5459.500000,4,0.919404,0.927893,0.924250,0.002925
5459.750000,4,0.969723,0.978924,0.975131,0.003134
5460.000000,4,1.015764,1.024291,1.020752,0.003007
5460.250000,4,1.055209,1.065469,1.061090,0.003390
5460.500000,4,1.090890,1.100328,1.096481,0.003304
5460.750000,4,1.122044,1.131011,1.127770,0.003298
5461.000000,4,1.148983,1.158620,1.154876,0.003319
5461.250000,4,1.172097,1.180771,1.177860,0.003352
5461.500000,4,1.190906,1.199657,1.196350,0.003234
5461.750000,4,1.204085,1.213026,1.209655,0.003252
5462.000000,4,1.214854,1.223711,1.219958,0.003294
5462.250000,4,1.222030,1.230021,1.226863,0.003222
5462.500000,4,1.227049,1.234642,1.231445,0.002884
5462.750000,4,1.228133,1.236657,1.233320,0.003034
5463.000000,4,1.228544,1.236231,1.233347,0.003081
5463.250000,4,1.226708,1.233746,1.230844,0.002919
5463.500000,4,1.221717,1.229868,1.225971,0.003051
5463.750000,4,1.216129,1.224388,1.220023,0.003113
5464.000000,4,1.209775,1.218223,1.213703,0.002896
5464.250000,4,1.203479,1.211423,1.207282,0.002846
5464.500000,4,1.197509,1.206125,1.201006,0.002821
5464.750000,4,1.191689,1.200685,1.195337,0.003004
5465.000000,4,1.186329,1.194792,1.190076,0.002684
5465.250000,4,1.181317,1.189625,1.184816,0.002749
5465.500000,4,1.177296,1.185495,1.181104,0.002689
5465.750000,4,1.175430,1.182755,1.178011,0.002403
5466.000000,4,1.174416,1.181677,1.177103,0.002345
5466.250000,4,1.173372,1.180196,1.176232,0.002146
5466.500000,4,1.173643,1.179461,1.175908,0.001960
5466.750000,4,1.172529,1.176741,1.174541,0.001272
5467.000000,4,1.171575,1.175210,1.172765,0.001236
5467.250000,4,1.169252,1.172248,1.170701,0.001034
5467.500000,4,1.166579,1.169579,1.168626,0.001072
5467.750000,4,1.165313,1.167778,1.166694,0.000883
5468.000000,4,1.162852,1.164734,1.164149,0.000622
5468.250000,4,1.159295,1.162502,1.161339,0.001025
5468.500000,4,1.156431,1.159501,1.158117,0.001116
5468.750000,4,1.152372,1.156582,1.154835,0.001398
5469.000000,4,1.149438,1.153009,1.151521,0.001287
5469.250000,4,1.147236,1.150472,1.148604,0.001109
5469.500000,4,1.143610,1.148545,1.145889,0.001533
5469.750000,4,1.140978,1.144343,1.142673,0.001167
5470.000000,4,1.137717,1.142158,1.139508,0.001513
5470.250000,4,1.132628,1.136527,1.134650,0.001557
5470.500000,4,1.128974,1.132111,1.130316,0.001123
5470.750000,4,1.123776,1.127745,1.125745,0.001476
5471.000000,4,1.119132,1.122926,1.120927,0.001343
5471.250000,4,1.114216,1.118168,1.116368,0.001470
5471.500000,4,1.111347,1.114254,1.112697,0.001157
5471.750000,4,1.107689,1.111595,1.109658,0.001453
5472.000000,4,1.106634,1.110501,1.108003,0.001422
5472.250000,4,1.106476,1.110956,1.108039,0.001770
5472.500000,4,1.107388,1.111512,1.109137,0.001521
5472.750000,4,1.108676,1.113410,1.110975,0.001782
5473.000000,4,1.112453,1.115419,1.113545,0.001171
5473.250000,4,1.113747,1.117347,1.115184,0.001524
5473.500000,4,1.114718,1.118744,1.116256,0.001744
5473.750000,4,1.114688,1.119304,1.116817,0.001658
5474.000000,4,1.114698,1.119728,1.116873,0.001946
5474.250000,4,1.114097,1.117622,1.115392,0.001459
5474.500000,4,1.111553,1.116022,1.113501,0.001813
5474.750000,4,1.107918,1.112920,1.110101,0.001793
5475.000000,4,1.105201,1.108890,1.106683,0.001542
5475.250000,4,1.101539,1.106216,1.103664,0.001748
5475.500000,4,1.100255,1.104429,1.102075,0.001577
5475.750000,4,1.100124,1.104569,1.102203,0.001560
5476.000000,4,1.102793,1.107280,1.104489,0.001742
5476.250000,4,1.105573,1.110380,1.108054,0.001656
5476.500000,4,1.109159,1.112830,1.110796,0.001439
5476.750000,4,1.110378,1.116668,1.113941,0.001923
5477.000000,4,1.113088,1.118804,1.116230,0.001786
5477.250000,4,1.115878,1.120900,1.118762,0.001665
5477.500000,4,1.118185,1.124694,1.122224,0.002082
5477.750000,4,1.122295,1.127168,1.125228,0.001680
5478.000000,4,1.124723,1.130764,1.128038,0.001787
5478.250000,4,1.127352,1.132900,1.130595,0.001748
5478.500000,4,1.128762,1.134012,1.132374,0.001764
5478.750000,4,1.130958,1.136074,1.134262,0.001682
5479.000000,4,1.132328,1.137732,1.136029,0.001854
5479.250000,4,1.134927,1.140003,1.138129,0.001662
5479.500000,4,1.136458,1.141284,1.139690,0.001673
5479.750000,4,1.137929,1.143841,1.141286,0.001833
5480.000000,4,1.139087,1.143623,1.142110,0.001474
5480.250000,4,1.139399,1.143924,1.141915,0.001496
5480.500000,4,1.140608,1.144255,1.142972,0.001163
5480.750000,4,1.142522,1.146202,1.144624,0.001206
5481.000000,4,1.143973,1.148962,1.146788,0.001608
5481.250000,4,1.146229,1.149735,1.148387,0.001351
5481.500000,4,1.145907,1.149946,1.148142,0.001471
5481.750000,4,1.143902,1.149344,1.146046,0.001758
5482.000000,4,1.138521,1.142318,1.140514,0.001318
5482.250000,4,1.128938,1.133385,1.131045,0.001488
5482.500000,4,1.114688,1.121321,1.117660,0.002108
5482.750000,4,1.096032,1.103275,1.099625,0.002287
5483.000000,4,1.072879,1.080552,1.076327,0.002371
5483.250000,4,1.044699,1.051656,1.047582,0.002288
5483.500000,4,1.011222,1.018635,1.014719,0.002264
5483.750000,4,0.975199,0.982387,0.977957,0.002241
5484.000000,4,0.934290,0.941683,0.937221,0.002386
5484.250000,4,0.890079,0.896955,0.892743,0.002210
5484.500000,4,0.841677,0.848376,0.844458,0.002165
