# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.235048,0.244713,0.240297,0.002549
3928.250000,1,0.236437,0.245955,0.241968,0.002537
3928.500000,1,0.242723,0.249435,0.247176,0.001970
3928.750000,1,0.255077,0.259454,0.257651,0.001291
3929.000000,1,0.268849,0.275585,0.272185,0.001969
3929.250000,1,0.287693,0.302015,0.292734,0.004029
3929.500000,1,0.309948,0.332208,0.316333,0.006492
3929.750000,1,0.336100,0.361994,0.343730,0.007555
3930.000000,1,0.365775,0.399159,0.374465,0.010073
3930.250000,1,0.398447,0.433626,0.408552,0.010502
3930.500000,1,0.433073,0.471922,0.445688,0.011269
3930.750000,1,0.473304,0.508957,0.485159,0.010621
3931.000000,1,0.509715,0.541337,0.523548,0.009231
3931.250000,1,0.549217,0.594784,0.565604,0.013092
3931.500000,1,0.592102,0.615494,0.603160,0.008354
3931.750000,1,0.630716,0.666475,0.645053,0.011082
3932.000000,1,0.674840,0.743753,0.693566,0.020453
3932.250000,1,0.721573,0.823948,0.743424,0.031338
3932.500000,1,0.762944,0.876284,0.786564,0.034648
3932.750000,1,0.804628,0.912119,0.826111,0.033096
3933.000000,1,0.839142,0.941846,0.859192,0.031784
3933.250000,1,0.869480,0.966729,0.888857,0.030103
3933.500000,1,0.896065,0.984507,0.912350,0.027989
3933.750000,1,0.919880,1.018006,0.937281,0.031235
3934.000000,1,0.941956,1.039896,0.958280,0.031515
3934.250000,1,0.954724,1.055116,0.972195,0.031938
3934.500000,1,0.961163,1.065486,0.981417,0.032474
3934.750000,1,0.972177,1.069916,0.990098,0.030695
3935.000000,1,0.980023,1.067056,1.000346,0.026410
3935.250000,1,0.991404,1.057486,1.010054,0.019696
3935.500000,1,1.003139,1.063486,1.021202,0.017760
3935.750000,1,1.011227,1.081666,1.028818,0.020912
3936.000000,1,1.018964,1.099955,1.039726,0.023850
3936.250000,1,1.026025,1.132285,1.049356,0.032218
3936.500000,1,1.033439,1.143315,1.055333,0.033915
3936.750000,1,1.043445,1.152145,1.065351,0.033607
3937.000000,1,1.051073,1.149965,1.071372,0.030665
3937.250000,1,1.056314,1.138115,1.075467,0.025228
3937.500000,1,1.058795,1.136815,1.076535,0.024090
3937.750000,1,1.061973,1.144625,1.080439,0.025544
3938.000000,1,1.065929,1.144875,1.084922,0.024393
3938.250000,1,1.075265,1.156815,1.096894,0.025311
3938.500000,1,1.093430,1.177774,1.115602,0.026504
3938.750000,1,1.109293,1.196684,1.134911,0.027045
3939.000000,1,1.124638,1.214364,1.151379,0.027550
3939.250000,1,1.131612,1.208904,1.160636,0.024073
3939.500000,1,1.139823,1.217574,1.169436,0.024771
3939.750000,1,1.150714,1.226484,1.180602,0.025606
3940.000000,1,1.166975,1.233524,1.193625,0.023263
3940.250000,1,1.181293,1.240552,1.206441,0.020219
3940.500000,1,1.193938,1.243167,1.216034,0.016819
3940.750000,1,1.200444,1.245762,1.219432,0.014975
3941.000000,1,1.204799,1.231459,1.215961,0.008605
3941.250000,1,1.206634,1.235246,1.215987,0.009241
3941.500000,1,1.204644,1.242217,1.220546,0.010426
3941.750000,1,1.202724,1.253213,1.228297,0.013083
3942.000000,1,1.202244,1.261885,1.234370,0.015236
3942.250000,1,1.200884,1.265009,1.236466,0.016476
3942.500000,1,1.201114,1.263051,1.234739,0.017761
3942.750000,1,1.205904,1.261469,1.234027,0.016805
3943.000000,1,1.210414,1.264812,1.237366,0.016176
3943.250000,1,1.220824,1.273068,1.246056,0.015606
3943.500000,1,1.228344,1.281621,1.257064,0.016298
3943.750000,1,1.230244,1.294120,1.267076,0.018476
3944.000000,1,1.237764,1.298312,1.273925,0.018143
3944.250000,1,1.241233,1.303157,1.276813,0.018308
3944.500000,1,1.245203,1.299192,1.278803,0.017032
3944.750000,1,1.250853,1.303296,1.285191,0.016468
3945.000000,1,1.265183,1.313876,1.296654,0.015233
3945.250000,1,1.274973,1.325045,1.307457,0.015362
3945.500000,1,1.283093,1.330914,1.314350,0.014776
3945.750000,1,1.282933,1.330874,1.316015,0.014725
3946.000000,1,1.271313,1.329529,1.312494,0.017701
3946.250000,1,1.263583,1.331801,1.314864,0.020731
3946.500000,1,1.269173,1.360488,1.324606,0.024731
3946.750000,1,1.267013,1.341705,1.325269,0.022752
3947.000000,1,1.285793,1.347594,1.330449,0.017925
3947.250000,1,1.282243,1.345023,1.329201,0.018269
3947.500000,1,1.276773,1.343430,1.325310,0.019311
3947.750000,1,1.275573,1.334593,1.318603,0.017156
3948.000000,1,1.273663,1.336356,1.316808,0.017377
3948.250000,1,1.278673,1.331246,1.316353,0.015559
3948.500000,1,1.275893,1.326838,1.313620,0.015257
3948.750000,1,1.276013,1.324283,1.308593,0.014224
3949.000000,1,1.267763,1.337849,1.301973,0.018508
3949.250000,1,1.259493,1.298143,1.286678,0.013852
3949.500000,1,1.251393,1.292736,1.278862,0.014727
3949.750000,1,1.253473,1.293176,1.277869,0.015134
3950.000000,1,1.254683,1.299535,1.283672,0.016289
3950.250000,1,1.261043,1.303743,1.285698,0.014912
3950.500000,1,1.262313,1.305111,1.287642,0.014538
3950.750000,1,1.257433,1.302682,1.285365,0.015301
3951.000000,1,1.268263,1.317690,1.290700,0.016333
3951.250000,1,1.268836,1.302175,1.286753,0.012680
3951.500000,1,1.264703,1.302732,1.285761,0.014336
3951.750000,1,1.263457,1.302688,1.286984,0.013585
3952.000000,1,1.262517,1.299537,1.285088,0.012822
3952.250000,1,1.256802,1.291125,1.276999,0.012858
3952.500000,1,1.248111,1.285121,1.269853,0.013625
3952.750000,1,1.239429,1.281134,1.264873,0.013844
3953.000000,1,1.234670,1.278397,1.261926,0.013183
3953.250000,1,1.233187,1.272222,1.256304,0.012440
3953.500000,1,1.224180,1.263980,1.247423,0.013502
3953.750000,1,1.218024,1.249643,1.235545,0.011939
3954.000000,1,1.205214,1.235678,1.222201,0.011155
3954.250000,1,1.178934,1.220043,1.205359,0.012676
3954.500000,1,1.144295,1.205184,1.186978,0.017658
3954.750000,1,1.104885,1.184798,1.165350,0.023615
3955.000000,1,1.071436,1.161739,1.139795,0.026713
3955.250000,1,1.034086,1.128652,1.107762,0.028683
3955.500000,1,0.998855,1.091350,1.070500,0.028135
3955.750000,1,0.962172,1.047660,1.028410,0.026052
3956.000000,1,0.924516,0.997254,0.981377,0.022417
3956.250000,1,0.881415,0.945158,0.931004,0.019684
3956.500000,1,0.818936,0.886063,0.872157,0.021028
3956.750000,1,0.755827,0.825481,0.810479,0.021400
3957.000000,1,0.693822,0.758437,0.745692,0.020297
3957.250000,1,0.631827,0.694176,0.682477,0.019612
3957.500000,1,0.574335,0.629819,0.619511,0.017567
3957.750000,1,0.522393,0.571681,0.561893,0.015061
3958.000000,1,0.465448,0.513627,0.504074,0.014771
3958.250000,1,0.409244,0.461068,0.447636,0.014879
3958.500000,1,0.358160,0.407142,0.395420,0.014324
3958.750000,1,0.315425,0.362872,0.350434,0.013596
3959.000000,1,0.284446,0.321889,0.312317,0.010775
3959.250000,1,0.261089,0.291395,0.283029,0.008576
3959.500000,1,0.246580,0.267221,0.261552,0.005864
3959.750000,1,0.238933,0.254175,0.248744,0.004056
3960.000000,2,0.275774,0.287998,0.280926,0.005402
3960.250000,2,0.278593,0.290297,0.283533,0.004886
3960.500000,2,0.285115,0.297633,0.289397,0.004355
3960.750000,2,0.298227,0.308671,0.301202,0.003404
3961.000000,2,0.314875,0.326194,0.318165,0.003347
3961.250000,2,0.338367,0.351125,0.342454,0.003727
3961.500000,2,0.360874,0.381111,0.370068,0.005383
3961.750000,2,0.388829,0.416096,0.402900,0.007159
3962.000000,2,0.419031,0.457648,0.438785,0.009821
3962.250000,2,0.454516,0.503423,0.480496,0.012488
3962.500000,2,0.489953,0.546790,0.523945,0.015278
3962.750000,2,0.529500,0.593028,0.570963,0.018152
3963.000000,2,0.574405,0.641836,0.617222,0.019338
3963.250000,2,0.626892,0.687079,0.663767,0.017613
3963.500000,2,0.681107,0.730556,0.708126,0.014967
3963.750000,2,0.741125,0.783945,0.756099,0.014161
3964.000000,2,0.780890,0.833150,0.798740,0.015476
3964.250000,2,0.817875,0.867994,0.838368,0.015519
3964.500000,2,0.851080,0.894071,0.870270,0.014748
3964.750000,2,0.880617,0.925362,0.898525,0.014052
3965.000000,2,0.906552,0.951281,0.923984,0.014285
3965.250000,2,0.931625,1.015631,0.957498,0.024666
3965.500000,2,0.956898,1.054757,0.981365,0.028972
3965.750000,2,0.982345,1.073519,1.006450,0.026723
3966.000000,2,1.003479,1.077840,1.025564,0.021939
3966.250000,2,1.022540,1.092121,1.044242,0.021642
3966.500000,2,1.038497,1.108949,1.058246,0.022985
3966.750000,2,1.049973,1.120360,1.068218,0.022441
3967.000000,2,1.055730,1.119614,1.074100,0.020342
3967.250000,2,1.064709,1.126382,1.083450,0.019662
3967.500000,2,1.071738,1.126835,1.089062,0.018533
3967.750000,2,1.069772,1.121145,1.088314,0.017767
3968.000000,2,1.066782,1.130703,1.088552,0.020139
3968.250000,2,1.059364,1.136675,1.088785,0.022754
3968.500000,2,1.051743,1.132082,1.088841,0.022891
3968.750000,2,1.058005,1.137299,1.096477,0.022039
3969.000000,2,1.076043,1.153614,1.111216,0.024280
3969.250000,2,1.082727,1.150019,1.116028,0.018382
3969.500000,2,1.083230,1.152778,1.120019,0.018335
3969.750000,2,1.087398,1.155538,1.124058,0.017626
3970.000000,2,1.100393,1.160180,1.128978,0.015572
3970.250000,2,1.109272,1.174793,1.138833,0.017077
3970.500000,2,1.121361,1.174773,1.146352,0.013899
3970.750000,2,1.127270,1.158109,1.148506,0.009975
3971.000000,2,1.122485,1.176910,1.150271,0.017105
3971.250000,2,1.119806,1.186267,1.152530,0.019780
3971.500000,2,1.116533,1.197484,1.154697,0.022707
3971.750000,2,1.116815,1.196153,1.158714,0.022677
3972.000000,2,1.119201,1.192841,1.165296,0.022116
3972.250000,2,1.128074,1.201037,1.176383,0.021730
3972.500000,2,1.125788,1.209092,1.183229,0.023896
3972.750000,2,1.125858,1.217578,1.188467,0.025601
3973.000000,2,1.146363,1.215677,1.190718,0.019507
3973.250000,2,1.146987,1.228125,1.195001,0.022257
3973.500000,2,1.140723,1.242675,1.199350,0.027546
3973.750000,2,1.125385,1.247008,1.199639,0.032816
3974.000000,2,1.099452,1.249289,1.197099,0.041031
3974.250000,2,1.116573,1.246928,1.198839,0.035782
3974.500000,2,1.149958,1.239733,1.199068,0.025740
3974.750000,2,1.171638,1.234199,1.207756,0.017277
3975.000000,2,1.166824,1.231473,1.208895,0.018623
3975.250000,2,1.173714,1.256721,1.218459,0.021938
3975.500000,2,1.182198,1.263267,1.220987,0.020670
3975.750000,2,1.194724,1.252139,1.227085,0.016617
3976.000000,2,1.234569,1.308335,1.269778,0.019480
3976.250000,2,1.197271,1.257980,1.226251,0.017303
3976.500000,2,1.198625,1.254687,1.229633,0.014881
3976.750000,2,1.206236,1.242870,1.231409,0.011558
3977.000000,2,1.218502,1.298757,1.245358,0.022899
3977.250000,2,1.203103,1.270431,1.239862,0.019435
3977.500000,2,1.181571,1.251410,1.235063,0.022522
3977.750000,2,1.174179,1.262559,1.238302,0.027155
3978.000000,2,1.162003,1.256324,1.232505,0.028624
3978.250000,2,1.146524,1.257385,1.229252,0.033364
3978.500000,2,1.188933,1.257865,1.236628,0.021500
3978.750000,2,1.200787,1.253598,1.238561,0.017769
3979.000000,2,1.196174,1.251467,1.233835,0.018390
3979.250000,2,1.185640,1.245105,1.227605,0.020334
3979.500000,2,1.153725,1.238025,1.217866,0.027384
3979.750000,2,1.152144,1.239392,1.217052,0.028257
3980.000000,2,1.196768,1.244064,1.228413,0.018424
3980.250000,2,1.209208,1.253259,1.239253,0.015180
3980.500000,2,1.207111,1.259549,1.240494,0.018326
3980.750000,2,1.194301,1.260775,1.239214,0.020904
3981.000000,2,1.201874,1.259358,1.238480,0.019148
3981.250000,2,1.215923,1.257741,1.239313,0.015993
3981.500000,2,1.196517,1.257067,1.233879,0.021156
3981.750000,2,1.165689,1.259710,1.231143,0.029872
3982.000000,2,1.186577,1.258193,1.231428,0.024704
3982.250000,2,1.188158,1.252113,1.226878,0.023348
3982.500000,2,1.187157,1.244476,1.220905,0.020687
3982.750000,2,1.176910,1.235131,1.213938,0.018470
3983.000000,2,1.171366,1.227213,1.210714,0.016694
3983.250000,2,1.172047,1.225464,1.212466,0.016708
3983.500000,2,1.172867,1.235149,1.214434,0.018194
3983.750000,2,1.176090,1.229640,1.213274,0.016705
3984.000000,2,1.175919,1.221686,1.208470,0.014853
3984.250000,2,1.174919,1.242239,1.210892,0.018059
3984.500000,2,1.173218,1.253317,1.209729,0.020670
3984.750000,2,1.176640,1.243065,1.207863,0.016821
3985.000000,2,1.181233,1.238483,1.208734,0.014488
3985.250000,2,1.182004,1.239520,1.208310,0.014836
3985.500000,2,1.174989,1.256993,1.205686,0.021734
3985.750000,2,1.165652,1.248423,1.195383,0.022565
3986.000000,2,1.152494,1.218431,1.179294,0.018673
3986.250000,2,1.143087,1.216417,1.170061,0.021119
3986.500000,2,1.133391,1.196728,1.159756,0.018909
3986.750000,2,1.123664,1.190192,1.150435,0.020032
3987.000000,2,1.104971,1.165629,1.132648,0.018881
3987.250000,2,1.082416,1.141912,1.111042,0.019545
3987.500000,2,1.052636,1.107057,1.078787,0.018196
3987.750000,2,1.019113,1.092040,1.047256,0.022815
3988.000000,2,0.978860,1.046710,1.006935,0.021231
3988.250000,2,0.937603,0.991042,0.961050,0.018480
3988.500000,2,0.887183,0.930546,0.906809,0.015665
3988.750000,2,0.835985,0.872360,0.850460,0.013787
3989.000000,2,0.775302,0.807303,0.787267,0.012406
3989.250000,2,0.712380,0.744226,0.724376,0.011572
3989.500000,2,0.649171,0.674745,0.658096,0.009438
3989.750000,2,0.586524,0.612643,0.597211,0.009530
3990.000000,2,0.525647,0.554348,0.537754,0.009837
3990.250000,2,0.468729,0.497575,0.482505,0.009939
3990.500000,2,0.422442,0.446313,0.431504,0.008818
3990.750000,2,0.380785,0.400928,0.387183,0.007338
3991.000000,2,0.343270,0.361185,0.348989,0.006383
3991.250000,2,0.315140,0.331455,0.320426,0.005682
3991.500000,2,0.294690,0.309928,0.299858,0.005371
3991.750000,2,0.283198,0.296012,0.288472,0.005238
3992.000000,3,0.288200,0.322816,0.311936,0.009502
3992.250000,3,0.293385,0.327831,0.316541,0.009354
3992.500000,3,0.307360,0.336934,0.328545,0.008380
3992.750000,3,0.331171,0.354404,0.348255,0.006984
3993.000000,3,0.362689,0.384753,0.377339,0.006849
3993.250000,3,0.398448,0.423022,0.413888,0.007272
3993.500000,3,0.442416,0.467822,0.456814,0.007612
3993.750000,3,0.491365,0.519382,0.505536,0.008440
3994.000000,3,0.546119,0.574173,0.557990,0.009130
3994.250000,3,0.599368,0.632814,0.614493,0.010146
3994.500000,3,0.655284,0.696756,0.674390,0.012257
3994.750000,3,0.712236,0.760908,0.735164,0.013940
3995.000000,3,0.765802,0.823932,0.795319,0.016767
3995.250000,3,0.817162,0.883710,0.851763,0.018933
3995.500000,3,0.864127,0.938508,0.903267,0.021677
3995.750000,3,0.907044,0.986884,0.950129,0.023353
3996.000000,3,0.947758,1.032833,0.994750,0.025812
3996.250000,3,0.987435,1.070113,1.033343,0.025692
3996.500000,3,1.026370,1.101858,1.064056,0.021672
3996.750000,3,1.056054,1.126140,1.087756,0.019276
3997.000000,3,1.076833,1.139524,1.106126,0.017136
3997.250000,3,1.099604,1.145211,1.118717,0.013174
3997.500000,3,1.115722,1.147189,1.126423,0.009727
3997.750000,3,1.121613,1.146773,1.132250,0.008033
3998.000000,3,1.126863,1.146344,1.136410,0.007518
3998.250000,3,1.127770,1.154172,1.138330,0.008432
3998.500000,3,1.124901,1.168382,1.140514,0.014737
3998.750000,3,1.122232,1.175615,1.140776,0.018183
3999.000000,3,1.120100,1.170977,1.138586,0.017579
3999.250000,3,1.118606,1.172707,1.138698,0.018920
3999.500000,3,1.118437,1.167794,1.137766,0.017962
3999.750000,3,1.118128,1.170775,1.138755,0.019004
4000.000000,3,1.131804,1.183293,1.151629,0.019167
4000.250000,3,1.118237,1.178634,1.139339,0.021301
4000.500000,3,1.118297,1.201838,1.142830,0.027879
4000.750000,3,1.119194,1.191454,1.142098,0.025396
4001.000000,3,1.118607,1.185899,1.142353,0.024197
4001.250000,3,1.121010,1.190357,1.145681,0.025300
4001.500000,3,1.120959,1.190810,1.145845,0.026038
4001.750000,3,1.123288,1.192319,1.147694,0.027126
4002.000000,3,1.125310,1.193972,1.149509,0.025403
4002.250000,3,1.132379,1.198057,1.150772,0.022533
4002.500000,3,1.141385,1.206603,1.161318,0.025835
4002.750000,3,1.157843,1.241530,1.177830,0.029604
4003.000000,3,1.168622,1.273236,1.192621,0.033682
4003.250000,3,1.177919,1.290156,1.203354,0.035436
4003.500000,3,1.184114,1.285816,1.208036,0.032707
4003.750000,3,1.190793,1.295005,1.214924,0.033681
4004.000000,3,1.194044,1.324426,1.223492,0.041739
4004.250000,3,1.195849,1.386041,1.235573,0.060415
4004.500000,3,1.192647,1.401824,1.236620,0.066530
4004.750000,3,1.188523,1.399878,1.233330,0.067942
4005.000000,3,1.181261,1.404677,1.230002,0.071186
4005.250000,3,1.177402,1.408538,1.227494,0.073372
4005.500000,3,1.177605,1.405325,1.225176,0.073154
4005.750000,3,1.174152,1.411251,1.222995,0.075251
4006.000000,3,1.171751,1.350534,1.211546,0.057621
4006.250000,3,1.167613,1.317522,1.201805,0.048815
4006.500000,3,1.161442,1.303375,1.196210,0.046397
4006.750000,3,1.155827,1.295943,1.191268,0.045156
4007.000000,3,1.154408,1.294466,1.188896,0.046146
4007.250000,3,1.150846,1.297758,1.187780,0.047255
4007.500000,3,1.147671,1.278394,1.179961,0.042655
4007.750000,3,1.142869,1.257214,1.170290,0.037953
4008.000000,3,1.136342,1.239735,1.162749,0.033840
4008.250000,3,1.132153,1.210883,1.155868,0.026993
4008.500000,3,1.128232,1.187400,1.149812,0.021939
4008.750000,3,1.123583,1.182545,1.146396,0.018613
4009.000000,3,1.120896,1.182229,1.146111,0.019191
4009.250000,3,1.117908,1.174918,1.143343,0.019095
4009.500000,3,1.106900,1.169569,1.138484,0.020562
4009.750000,3,1.102995,1.167953,1.135523,0.020908
4010.000000,3,1.097018,1.175965,1.134223,0.023497
4010.250000,3,1.091856,1.177561,1.134898,0.024291
4010.500000,3,1.091051,1.175396,1.135613,0.023362
4010.750000,3,1.107855,1.171814,1.140057,0.018537
4011.000000,3,1.113802,1.171535,1.141425,0.016896
4011.250000,3,1.111096,1.166497,1.139452,0.015885
4011.500000,3,1.106588,1.164801,1.135976,0.016108
4011.750000,3,1.108137,1.162107,1.136656,0.015127
4012.000000,3,1.113983,1.165350,1.140284,0.014632
4012.250000,3,1.119186,1.163075,1.142142,0.013421
4012.500000,3,1.111890,1.159324,1.140056,0.014122
4012.750000,3,1.114557,1.156004,1.135766,0.012470
4013.000000,3,1.110088,1.150161,1.130208,0.011709
4013.250000,3,1.104562,1.148446,1.128954,0.012123
4013.500000,3,1.103042,1.147598,1.128878,0.013770
4013.750000,3,1.104335,1.152793,1.132157,0.015385
4014.000000,3,1.108174,1.159673,1.138216,0.017709
4014.250000,3,1.101570,1.161598,1.141187,0.020676
4014.500000,3,1.088341,1.160970,1.139200,0.024375
4014.750000,3,1.092331,1.160092,1.140499,0.023468
4015.000000,3,1.079551,1.157928,1.138727,0.027019
4015.250000,3,1.066462,1.161458,1.138335,0.031457
4015.500000,3,1.056416,1.164058,1.138525,0.035562
4015.750000,3,1.049342,1.165540,1.138000,0.037249
4016.000000,3,1.060436,1.162793,1.137383,0.032956
4016.250000,3,1.040403,1.166640,1.134871,0.039274
4016.500000,3,1.046569,1.164527,1.133258,0.036756
4016.750000,3,1.049821,1.158535,1.131084,0.034304
4017.000000,3,1.021079,1.160817,1.130079,0.043668
4017.250000,3,1.006733,1.162742,1.130070,0.049030
4017.500000,3,0.988355,1.162593,1.127397,0.054771
4017.750000,3,0.954878,1.157999,1.117087,0.064214
4018.000000,3,0.955575,1.152761,1.112366,0.062668
4018.250000,3,0.947221,1.145647,1.103844,0.062605
4018.500000,3,0.937539,1.136727,1.094557,0.062780
4018.750000,3,0.926801,1.124692,1.082764,0.062408
4019.000000,3,0.920202,1.103936,1.063851,0.058374
4019.250000,3,0.892993,1.076473,1.036994,0.058713
4019.500000,3,0.874252,1.044347,1.003135,0.054066
4019.750000,3,0.836998,1.007813,0.966130,0.053902
4020.000000,3,0.799356,0.966139,0.926606,0.052810
4020.250000,3,0.773732,0.920638,0.884533,0.046991
4020.500000,3,0.725652,0.872390,0.834704,0.046343
4020.750000,3,0.679155,0.816288,0.780690,0.043244
4021.000000,3,0.631908,0.756819,0.724420,0.039263
4021.250000,3,0.584027,0.698579,0.668279,0.035723
4021.500000,3,0.529980,0.640365,0.611975,0.034196
4021.750000,3,0.485193,0.585925,0.561074,0.031127
4022.000000,3,0.444321,0.534222,0.513012,0.027916
4022.250000,3,0.413722,0.486551,0.469515,0.022621
4022.500000,3,0.383495,0.443067,0.429033,0.018505
4022.750000,3,0.353095,0.403997,0.392562,0.015851
4023.000000,3,0.328851,0.371837,0.362253,0.013351
4023.250000,3,0.308628,0.346805,0.338793,0.011845
4023.500000,3,0.294691,0.332396,0.323006,0.011084
4023.750000,3,0.287439,0.325343,0.314059,0.010594
4024.000000,4,0.279839,0.302347,0.298431,0.007379
4024.250000,4,0.284940,0.307047,0.303062,0.007184
4024.500000,4,0.296753,0.319033,0.314659,0.007091
4024.750000,4,0.318612,0.340674,0.335640,0.006945
4025.000000,4,0.345582,0.370820,0.364703,0.007818
4025.250000,4,0.378092,0.406567,0.400557,0.008986
4025.500000,4,0.418738,0.450297,0.444464,0.009841
4025.750000,4,0.462858,0.500166,0.494203,0.011964
4026.000000,4,0.517289,0.554064,0.547462,0.011841
4026.250000,4,0.577707,0.612458,0.604660,0.011652
4026.500000,4,0.638458,0.674707,0.665292,0.012175
4026.750000,4,0.707583,0.739092,0.729626,0.011106
4027.000000,4,0.772276,0.800644,0.790762,0.010300
4027.250000,4,0.830440,0.858104,0.849158,0.010124
4027.500000,4,0.887165,0.913161,0.903295,0.008600
4027.750000,4,0.940444,0.972429,0.957171,0.009514
4028.000000,4,0.985080,1.040234,1.005594,0.015577
4028.250000,4,1.028468,1.083192,1.048474,0.016295
4028.500000,4,1.059670,1.137805,1.088032,0.021760
4028.750000,4,1.088831,1.185379,1.123096,0.026171
4029.000000,4,1.107443,1.212087,1.148067,0.027758
4029.250000,4,1.127966,1.235326,1.169196,0.028439
4029.500000,4,1.143602,1.263659,1.186812,0.032127
4029.750000,4,1.148137,1.343604,1.209036,0.053700
4030.000000,4,1.155810,1.306488,1.209393,0.040036
4030.250000,4,1.158424,1.307345,1.213793,0.039124
4030.500000,4,1.157911,1.312968,1.215350,0.040859
4030.750000,4,1.159520,1.282063,1.210977,0.031548
4031.000000,4,1.161390,1.311144,1.213301,0.040022
4031.250000,4,1.161551,1.301194,1.210898,0.037456
4031.500000,4,1.163231,1.291923,1.207878,0.036104
4031.750000,4,1.162470,1.262902,1.202465,0.029520
4032.000000,4,1.146774,1.245196,1.197783,0.028189
4032.250000,4,1.135359,1.264885,1.198412,0.035331
4032.500000,4,1.123314,1.253640,1.194660,0.035799
4032.750000,4,1.119603,1.247060,1.196064,0.035176
4033.000000,4,1.122404,1.343724,1.223876,0.060527
4033.250000,4,1.120563,1.255644,1.204609,0.037014
4033.500000,4,1.195911,1.257438,1.221321,0.016367
4033.750000,4,1.128506,1.245146,1.208681,0.033364
4034.000000,4,1.128166,1.226562,1.205579,0.030428
4034.250000,4,1.133989,1.227177,1.207238,0.028906
4034.500000,4,1.134839,1.225560,1.203801,0.027695
4034.750000,4,1.138671,1.231515,1.209564,0.027746
4035.000000,4,1.140471,1.229569,1.209257,0.027173
4035.250000,4,1.139401,1.223634,1.204334,0.025232
4035.500000,4,1.135619,1.218681,1.201558,0.025347
4035.750000,4,1.138390,1.214573,1.199266,0.023750
4036.000000,4,1.137760,1.212528,1.193477,0.023575
4036.250000,4,1.138671,1.211873,1.188634,0.029011
4036.500000,4,1.080680,1.209144,1.181419,0.043249
4036.750000,4,1.083451,1.211962,1.182948,0.042555
4037.000000,4,1.096481,1.211476,1.184368,0.038131
4037.250000,4,1.097020,1.222125,1.191144,0.036686
4037.500000,4,1.083511,1.240673,1.194568,0.045204
4037.750000,4,1.111106,1.250607,1.197383,0.038501
4038.000000,4,1.104796,1.255839,1.194777,0.041560
4038.250000,4,1.096900,1.260971,1.189656,0.043884
4038.500000,4,1.073522,1.261081,1.183514,0.050443
4038.750000,4,1.074249,1.259781,1.181380,0.050284
4039.000000,4,1.076164,1.262702,1.180787,0.051013
4039.250000,4,1.048159,1.228668,1.168613,0.051462
4039.500000,4,1.049824,1.202135,1.158208,0.043171
4039.750000,4,1.086243,1.230429,1.172913,0.041341
4040.000000,4,1.112522,1.264843,1.191059,0.043494
4040.250000,4,1.095514,1.258830,1.180780,0.046333
4040.500000,4,1.085854,1.240343,1.176036,0.044895
4040.750000,4,1.029158,1.218334,1.159568,0.052802
4041.000000,4,0.975564,1.213105,1.148429,0.067915
4041.250000,4,0.965665,1.221025,1.150553,0.074894
4041.500000,4,0.975677,1.256129,1.154535,0.077748
4041.750000,4,0.974498,1.266273,1.153365,0.079835
4042.000000,4,0.973845,1.262952,1.148761,0.078773
4042.250000,4,0.976322,1.254598,1.145060,0.075991
4042.500000,4,0.978963,1.223946,1.137422,0.068200
4042.750000,4,0.989795,1.220704,1.135127,0.063500
4043.000000,4,1.002240,1.223766,1.133387,0.060092
4043.250000,4,1.001552,1.213191,1.128977,0.057931
4043.500000,4,1.002758,1.187191,1.121260,0.051126
4043.750000,4,1.001761,1.176726,1.117965,0.048624
4044.000000,4,1.013645,1.172825,1.116929,0.043472
4044.250000,4,1.023266,1.171994,1.118327,0.040125
4044.500000,4,1.032886,1.168713,1.117417,0.036031
4044.750000,4,1.035757,1.167182,1.115525,0.034162
4045.000000,4,1.045497,1.159519,1.112517,0.029166
4045.250000,4,1.053403,1.152246,1.110332,0.025412
4045.500000,4,1.054231,1.137130,1.105395,0.022065
4045.750000,4,1.061020,1.127756,1.103510,0.018409
4046.000000,4,1.065476,1.116441,1.100957,0.014978
4046.250000,4,1.078337,1.114862,1.100171,0.010353
4046.500000,4,1.086143,1.112925,1.099875,0.007482
4046.750000,4,1.091023,1.113135,1.102055,0.005950
4047.000000,4,1.094552,1.128882,1.107625,0.010617
4047.250000,4,1.094291,1.134525,1.108948,0.013178
4047.500000,4,1.091576,1.146109,1.109603,0.016898
4047.750000,4,1.089112,1.166985,1.111670,0.023850
4048.000000,4,1.085422,1.186615,1.111321,0.030373
4048.250000,4,1.082013,1.220252,1.115857,0.041347
4048.500000,4,1.081701,1.230401,1.116689,0.044787
4048.750000,4,1.082657,1.238177,1.118077,0.047250
4049.000000,4,1.077046,1.231906,1.112797,0.047033
4049.250000,4,1.074964,1.227171,1.107527,0.047018
4049.500000,4,1.066769,1.216015,1.097831,0.046660
4049.750000,4,1.061963,1.238476,1.095108,0.055907
4050.000000,4,1.058886,1.254388,1.092133,0.063087
4050.250000,4,1.051153,1.253251,1.085077,0.065452
4050.500000,4,1.033977,1.227071,1.069797,0.061777
4050.750000,4,1.008197,1.180115,1.047183,0.053249
4051.000000,4,0.982221,1.164214,1.025558,0.055411
4051.250000,4,0.963212,1.135083,1.000313,0.053288
4051.500000,4,0.934438,1.115064,0.972806,0.055717
4051.750000,4,0.907484,1.077460,0.941533,0.052915
4052.000000,4,0.871618,1.015998,0.901201,0.044966
4052.250000,4,0.830599,0.972235,0.860302,0.043728
4052.500000,4,0.783520,0.916209,0.812228,0.040440
