# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.258775,0.260223,0.259318,0.000496
4428.250000,1,0.259934,0.261656,0.260560,0.000618
4428.500000,1,0.263676,0.265736,0.264502,0.000675
4428.750000,1,0.270978,0.273059,0.271717,0.000748
4429.000000,1,0.281781,0.283969,0.282733,0.000815
4429.250000,1,0.296913,0.299074,0.297805,0.000847
4429.500000,1,0.315487,0.318275,0.316680,0.000995
4429.750000,1,0.337552,0.340485,0.338890,0.001042
4430.000000,1,0.362727,0.366014,0.364053,0.001216
4430.250000,1,0.390847,0.394039,0.392236,0.001220
4430.500000,1,0.422483,0.426136,0.424111,0.001366
4430.750000,1,0.457903,0.461913,0.459587,0.001563
4431.000000,1,0.495908,0.500834,0.497972,0.001726
4431.250000,1,0.535108,0.539835,0.537111,0.001839
4431.500000,1,0.572677,0.577714,0.574918,0.001800
4431.750000,1,0.608146,0.613493,0.610308,0.002076
4432.000000,1,0.641098,0.646603,0.643783,0.001990
4432.250000,1,0.673750,0.679185,0.676087,0.002072
4432.500000,1,0.704787,0.710985,0.707667,0.002210
4432.750000,1,0.734075,0.740075,0.736960,0.002057
4433.000000,1,0.759523,0.765389,0.762144,0.001935
4433.250000,1,0.779363,0.785716,0.782449,0.002088
4433.500000,1,0.796651,0.802254,0.799253,0.001835
4433.750000,1,0.810946,0.817084,0.814170,0.001961
4434.000000,1,0.826773,0.831992,0.829285,0.001695
4434.250000,1,0.841326,0.846746,0.844018,0.001753
4434.500000,1,0.854559,0.859013,0.857062,0.001359
4434.750000,1,0.863107,0.868040,0.866188,0.001543
4435.000000,1,0.871397,0.875384,0.873476,0.001235
4435.250000,1,0.879138,0.882005,0.880923,0.000915
4435.500000,1,0.889464,0.893095,0.891432,0.001082
4435.750000,1,0.904661,0.908525,0.906827,0.001169
4436.000000,1,0.924465,0.927040,0.925581,0.000873
4436.250000,1,0.944041,0.946002,0.944798,0.000658
4436.500000,1,0.961427,0.963410,0.962062,0.000661
4436.750000,1,0.975722,0.978306,0.976561,0.000832
4437.000000,1,0.990539,0.993739,0.991823,0.000888
4437.250000,1,1.008418,1.011202,1.009739,0.000917
4437.500000,1,1.029991,1.033146,1.030812,0.000994
4437.750000,1,1.051467,1.055339,1.053070,0.001070
4438.000000,1,1.072575,1.075935,1.073895,0.001242
4438.250000,1,1.088801,1.092733,1.090708,0.001107
4438.500000,1,1.104846,1.111445,1.107744,0.002185
4438.750000,1,1.113983,1.119210,1.116443,0.001502
4439.000000,1,1.128473,1.132686,1.130108,0.001586
4439.250000,1,1.142655,1.147402,1.144640,0.001551
4439.500000,1,1.156421,1.160878,1.158385,0.001513
4439.750000,1,1.165033,1.170834,1.168065,0.001794
4440.000000,1,1.172000,1.176952,1.174004,0.001653
4440.250000,1,1.175023,1.180383,1.177663,0.001845
4440.500000,1,1.179661,1.184717,1.182106,0.001611
4440.750000,1,1.187881,1.193641,1.190028,0.001941
4441.000000,1,1.198164,1.203498,1.200216,0.001706
4441.250000,1,1.208600,1.213353,1.210875,0.001637
4441.500000,1,1.218531,1.222054,1.219969,0.001253
4441.750000,1,1.224644,1.228839,1.226478,0.001606
4442.000000,1,1.230579,1.235101,1.232425,0.001442
4442.250000,1,1.237000,1.242528,1.239539,0.001564
4442.500000,1,1.245778,1.252760,1.249647,0.002267
4442.750000,1,1.257051,1.262943,1.260355,0.001942
4443.000000,1,1.265570,1.273580,1.269702,0.002409
4443.250000,1,1.269984,1.279130,1.275392,0.002927
4443.500000,1,1.274666,1.282962,1.278885,0.002783
4443.750000,1,1.275948,1.286014,1.281642,0.003285
4444.000000,1,1.281396,1.291634,1.286812,0.003193
4444.250000,1,1.287778,1.298073,1.293387,0.003215
4444.500000,1,1.295164,1.304503,1.300170,0.003331
4444.750000,1,1.300731,1.310419,1.305321,0.003124
4445.000000,1,1.302093,1.312226,1.307371,0.003138
4445.250000,1,1.304667,1.314073,1.308840,0.003033
4445.500000,1,1.307361,1.316118,1.311212,0.002862
4445.750000,1,1.311546,1.320078,1.315094,0.002775
4446.000000,1,1.318314,1.326755,1.321452,0.002621
4446.250000,1,1.323028,1.331110,1.326381,0.002364
4446.500000,1,1.327064,1.334537,1.329956,0.002247
4446.750000,1,1.328237,1.333965,1.330746,0.001664
4447.000000,1,1.328646,1.333984,1.330310,0.001664
4447.250000,1,1.328979,1.333204,1.330274,0.001333
4447.500000,1,1.329272,1.333510,1.330728,0.001379
4447.750000,1,1.328731,1.333807,1.330530,0.001466
4448.000000,1,1.327034,1.329965,1.328106,0.000952
4448.250000,1,1.321710,1.326824,1.323639,0.001465
4448.500000,1,1.317274,1.320888,1.318639,0.001092
4448.750000,1,1.313844,1.316816,1.315059,0.001005
4449.000000,1,1.311813,1.314210,1.313471,0.000698
4449.250000,1,1.312151,1.314884,1.313516,0.000892
4449.500000,1,1.309414,1.313633,1.311796,0.001248
4449.750000,1,1.306300,1.310025,1.308321,0.001257
4450.000000,1,1.303008,1.306505,1.304838,0.001257
4450.250000,1,1.301094,1.305050,1.303483,0.001374
4450.500000,1,1.304148,1.308906,1.306225,0.001490
4450.750000,1,1.309888,1.314644,1.312258,0.001620
4451.000000,1,1.316454,1.321175,1.318741,0.001667
4451.250000,1,1.320123,1.326418,1.323664,0.002214
4451.500000,1,1.321393,1.328657,1.325273,0.002537
4451.750000,1,1.321700,1.328360,1.324965,0.002408
4452.000000,1,1.322136,1.329658,1.325632,0.002667
4452.250000,1,1.325627,1.333167,1.329243,0.002953
4452.500000,1,1.329296,1.338637,1.333723,0.002857
4452.750000,1,1.333292,1.341284,1.337002,0.002689
4453.000000,1,1.331805,1.339747,1.334952,0.003009
4453.250000,1,1.323971,1.332929,1.327758,0.003145
4453.500000,1,1.313767,1.322344,1.317285,0.002861
4453.750000,1,1.303506,1.310967,1.306461,0.002759
4454.000000,1,1.291049,1.298906,1.294177,0.002496
4454.250000,1,1.276276,1.283178,1.279198,0.002197
4454.500000,1,1.255852,1.261067,1.258205,0.001677
4454.750000,1,1.228217,1.233050,1.230739,0.001437
4455.000000,1,1.195526,1.199591,1.197777,0.001320
4455.250000,1,1.161629,1.165320,1.163606,0.001246
4455.500000,1,1.128425,1.131648,1.129903,0.000995
4455.750000,1,1.094757,1.098285,1.096462,0.001319
4456.000000,1,1.057103,1.061267,1.059000,0.001522
4456.250000,1,1.012664,1.017180,1.014565,0.001598
4456.500000,1,0.959017,0.964295,0.961181,0.001783
4456.750000,1,0.898488,0.903898,0.900531,0.001873
4457.000000,1,0.835573,0.840515,0.837309,0.001656
4457.250000,1,0.770964,0.776450,0.773021,0.001856
4457.500000,1,0.706049,0.711121,0.708275,0.001722
4457.750000,1,0.640452,0.645070,0.642351,0.001534
4458.000000,1,0.574580,0.578622,0.576036,0.001355
4458.250000,1,0.509299,0.512688,0.510475,0.001063
4458.500000,1,0.448242,0.451212,0.449354,0.000972
4458.750000,1,0.393880,0.396597,0.395055,0.000855
4459.000000,1,0.348905,0.351121,0.349721,0.000729
4459.250000,1,0.312895,0.315014,0.313786,0.000696
4459.500000,1,0.286791,0.288740,0.287692,0.000571
4459.750000,1,0.270761,0.272352,0.271361,0.000560
4460.000000,2,0.263866,0.264711,0.264245,0.000284
4460.250000,2,0.266454,0.267363,0.266905,0.000304
4460.500000,2,0.273451,0.274612,0.274140,0.000369
4460.750000,2,0.286885,0.288533,0.287654,0.000520
4461.000000,2,0.305658,0.307662,0.306688,0.000572
4461.250000,2,0.330855,0.332827,0.331944,0.000670
4461.500000,2,0.360405,0.363197,0.361963,0.000787
4461.750000,2,0.395432,0.397967,0.396870,0.000863
4462.000000,2,0.434131,0.437655,0.436121,0.001064
4462.250000,2,0.478477,0.482122,0.480492,0.001200
4462.500000,2,0.526388,0.530564,0.528622,0.001393
4462.750000,2,0.577113,0.581477,0.579666,0.001391
4463.000000,2,0.626858,0.631062,0.629276,0.001478
4463.250000,2,0.673852,0.679320,0.677084,0.001818
4463.500000,2,0.718091,0.724160,0.721428,0.002029
4463.750000,2,0.761596,0.767134,0.764518,0.001953
4464.000000,2,0.803445,0.809510,0.806841,0.001952
4464.250000,2,0.845484,0.851953,0.848799,0.002083
4464.500000,2,0.883373,0.889489,0.886930,0.001968
4464.750000,2,0.915230,0.921319,0.918752,0.002212
4465.000000,2,0.939498,0.945157,0.942477,0.001951
4465.250000,2,0.958470,0.964205,0.961257,0.002210
4465.500000,2,0.974704,0.980306,0.977956,0.001957
4465.750000,2,0.992918,0.998463,0.995746,0.001708
4466.000000,2,1.011406,1.016316,1.013871,0.001610
4466.250000,2,1.027191,1.031502,1.029552,0.001576
4466.500000,2,1.038856,1.042062,1.040399,0.001120
4466.750000,2,1.044425,1.049116,1.046595,0.001462
4467.000000,2,1.047620,1.051403,1.049438,0.001460
4467.250000,2,1.052736,1.055765,1.054217,0.001107
4467.500000,2,1.059731,1.062826,1.061198,0.000855
4467.750000,2,1.068269,1.071879,1.070444,0.000996
4468.000000,2,1.077325,1.079662,1.078727,0.000714
4468.250000,2,1.083512,1.085965,1.084558,0.000745
4468.500000,2,1.086968,1.088346,1.087858,0.000504
4468.750000,2,1.089685,1.091823,1.090964,0.000666
4469.000000,2,1.095705,1.098435,1.096817,0.000840
4469.250000,2,1.104159,1.107318,1.105834,0.000900
4469.500000,2,1.114964,1.117618,1.115921,0.000783
4469.750000,2,1.124154,1.125232,1.124772,0.000381
4470.000000,2,1.129193,1.131405,1.130701,0.000784
4470.250000,2,1.134330,1.136438,1.135682,0.000730
4470.500000,2,1.140537,1.142489,1.141366,0.000583
4470.750000,2,1.149969,1.151911,1.151295,0.000632
4471.000000,2,1.161874,1.163500,1.162722,0.000519
4471.250000,2,1.174875,1.176069,1.175523,0.000467
4471.500000,2,1.183914,1.185568,1.184525,0.000503
4471.750000,2,1.189681,1.191887,1.190770,0.000788
4472.000000,2,1.193177,1.195443,1.194452,0.000734
4472.250000,2,1.195654,1.197876,1.196692,0.000836
4472.500000,2,1.197830,1.200951,1.198993,0.001257
4472.750000,2,1.198715,1.202427,1.200762,0.001195
4473.000000,2,1.196999,1.200390,1.198595,0.001380
4473.250000,2,1.191820,1.196237,1.193786,0.001766
4473.500000,2,1.183777,1.188315,1.186020,0.001511
4473.750000,2,1.177430,1.182529,1.179814,0.001921
4474.000000,2,1.175524,1.180597,1.178006,0.001893
4474.250000,2,1.178558,1.183460,1.180785,0.001607
4474.500000,2,1.183418,1.188726,1.185767,0.001760
4474.750000,2,1.188200,1.192780,1.190233,0.001734
4475.000000,2,1.190936,1.194912,1.192515,0.001424
4475.250000,2,1.193345,1.196524,1.194272,0.001126
4475.500000,2,1.196379,1.199130,1.197502,0.001114
4475.750000,2,1.203986,1.207681,1.205559,0.001194
4476.000000,2,1.227631,1.238270,1.232255,0.004184
4476.250000,2,1.226486,1.229110,1.227338,0.000785
4476.500000,2,1.234054,1.236999,1.235539,0.000917
4476.750000,2,1.238856,1.241524,1.240213,0.000869
4477.000000,2,1.241145,1.244111,1.242683,0.001038
4477.250000,2,1.244383,1.246892,1.245712,0.000801
4477.500000,2,1.246713,1.251512,1.249148,0.001573
4477.750000,2,1.251693,1.255257,1.254001,0.001287
4478.000000,2,1.254751,1.258969,1.256828,0.001230
4478.250000,2,1.254582,1.258650,1.256346,0.001446
4478.500000,2,1.251222,1.255436,1.253167,0.001389
4478.750000,2,1.246992,1.251236,1.249059,0.001364
4479.000000,2,1.245857,1.249813,1.247740,0.001331
4479.250000,2,1.247102,1.251127,1.248869,0.001448
4479.500000,2,1.249203,1.253247,1.250915,0.001400
4479.750000,2,1.250578,1.254262,1.252296,0.001328
4480.000000,2,1.248776,1.254162,1.251437,0.001941
4480.250000,2,1.247610,1.251852,1.249565,0.001486
4480.500000,2,1.246249,1.249577,1.247994,0.001220
4480.750000,2,1.247380,1.251163,1.249149,0.001338
4481.000000,2,1.250846,1.253678,1.251931,0.001070
4481.250000,2,1.253187,1.257277,1.255173,0.001393
4481.500000,2,1.255438,1.258827,1.257086,0.001067
4481.750000,2,1.254749,1.258601,1.256926,0.001325
4482.000000,2,1.254784,1.257312,1.256127,0.000789
4482.250000,2,1.254764,1.258278,1.256277,0.001237
4482.500000,2,1.255920,1.259198,1.257816,0.001173
4482.750000,2,1.258383,1.261656,1.260137,0.001242
4483.000000,2,1.258653,1.263084,1.260696,0.001473
4483.250000,2,1.256621,1.261190,1.259333,0.001631
4483.500000,2,1.252877,1.257824,1.255802,0.001785
4483.750000,2,1.251212,1.256002,1.253643,0.001662
4484.000000,2,1.250254,1.255276,1.252912,0.001681
4484.250000,2,1.251535,1.255669,1.253686,0.001603
4484.500000,2,1.249553,1.254073,1.252202,0.001639
4484.750000,2,1.245578,1.250769,1.248552,0.001828
4485.000000,2,1.237603,1.242648,1.240371,0.001720
4485.250000,2,1.227708,1.233162,1.230659,0.001943
4485.500000,2,1.218605,1.222397,1.220700,0.001424
4485.750000,2,1.210630,1.215229,1.212631,0.001466
4486.000000,2,1.201340,1.206484,1.203882,0.001800
4486.250000,2,1.189438,1.193750,1.191524,0.001288
4486.500000,2,1.169273,1.173754,1.171896,0.001537
4486.750000,2,1.143303,1.147373,1.144993,0.001409
4487.000000,2,1.111265,1.115538,1.113417,0.001537
4487.250000,2,1.077582,1.081215,1.079186,0.001188
4487.500000,2,1.040235,1.044099,1.042065,0.001254
4487.750000,2,1.000282,1.003425,1.001895,0.001190
4488.000000,2,0.954113,0.957199,0.955445,0.000987
4488.250000,2,0.901158,0.904397,0.902546,0.001154
4488.500000,2,0.843135,0.846352,0.844505,0.001088
4488.750000,2,0.783400,0.786051,0.784849,0.000892
4489.000000,2,0.724930,0.727407,0.726084,0.000848
4489.250000,2,0.668684,0.670887,0.669683,0.000683
4489.500000,2,0.612403,0.614882,0.613989,0.000751
4489.750000,2,0.558206,0.560653,0.559471,0.000704
4490.000000,2,0.504302,0.505966,0.505109,0.000475
4490.250000,2,0.452230,0.454445,0.453487,0.000650
4490.500000,2,0.404890,0.406438,0.406007,0.000478
4490.750000,2,0.364004,0.365517,0.365017,0.000422
4491.000000,2,0.329650,0.330993,0.330470,0.000380
4491.250000,2,0.302985,0.303851,0.303515,0.000287
4491.500000,2,0.282811,0.283382,0.283188,0.000180
4491.750000,2,0.270597,0.271312,0.270989,0.000228
4492.000000,3,0.329012,0.332281,0.330378,0.001367
4492.250000,3,0.332701,0.336420,0.334155,0.001402
4492.500000,3,0.344080,0.347758,0.345541,0.001420
4492.750000,3,0.362796,0.366910,0.364381,0.001525
4493.000000,3,0.389040,0.392794,0.390436,0.001531
4493.250000,3,0.420138,0.424111,0.421842,0.001435
4493.500000,3,0.457641,0.461574,0.459098,0.001503
4493.750000,3,0.500401,0.504751,0.501940,0.001613
4494.000000,3,0.547873,0.552345,0.549671,0.001557
4494.250000,3,0.600128,0.604411,0.601669,0.001552
4494.500000,3,0.655011,0.659202,0.656473,0.001471
4494.750000,3,0.710168,0.714593,0.712008,0.001605
4495.000000,3,0.763488,0.768800,0.765650,0.001643
4495.250000,3,0.814293,0.819749,0.816490,0.001739
4495.500000,3,0.862606,0.867651,0.864704,0.001730
4495.750000,3,0.907563,0.913558,0.910306,0.001677
4496.000000,3,0.949342,0.954853,0.952430,0.001603
4496.250000,3,0.986209,0.991286,0.989060,0.001528
4496.500000,3,1.015837,1.021044,1.018371,0.001424
4496.750000,3,1.037075,1.042938,1.040981,0.001656
4497.000000,3,1.055779,1.060491,1.058883,0.001460
4497.250000,3,1.071181,1.076895,1.074654,0.001612
4497.500000,3,1.085436,1.090950,1.088982,0.001641
4497.750000,3,1.097496,1.103994,1.102011,0.002016
4498.000000,3,1.107492,1.113213,1.110989,0.001748
4498.250000,3,1.110863,1.116427,1.114531,0.001738
4498.500000,3,1.108788,1.115514,1.113146,0.001992
4498.750000,3,1.106045,1.113035,1.110711,0.002099
4499.000000,3,1.105676,1.111666,1.109629,0.001795
4499.250000,3,1.106644,1.113912,1.111210,0.002287
4499.500000,3,1.110275,1.116349,1.114132,0.002195
4499.750000,3,1.112539,1.119284,1.116195,0.002143
4500.000000,3,1.118076,1.131770,1.123535,0.004068
4500.250000,3,1.105796,1.112378,1.110470,0.002147
4500.500000,3,1.100389,1.107103,1.104007,0.002441
4500.750000,3,1.096509,1.103879,1.100189,0.002989
4501.000000,3,1.094144,1.102292,1.098279,0.003091
4501.250000,3,1.093157,1.101468,1.097018,0.003361
4501.500000,3,1.090077,1.099342,1.094370,0.003511
4501.750000,3,1.084650,1.094137,1.089024,0.003634
4502.000000,3,1.077934,1.087158,1.082477,0.003691
4502.250000,3,1.071734,1.081422,1.076561,0.003600
4502.500000,3,1.067102,1.077270,1.072383,0.003813
4502.750000,3,1.065237,1.075285,1.070489,0.003951
4503.000000,3,1.062707,1.073610,1.068442,0.004111
4503.250000,3,1.061218,1.070595,1.065793,0.003742
4503.500000,3,1.056258,1.065741,1.061863,0.003653
4503.750000,3,1.053266,1.063511,1.059118,0.003795
4504.000000,3,1.051107,1.063769,1.057807,0.004384
4504.250000,3,1.053209,1.066467,1.059819,0.004456
4504.500000,3,1.056252,1.070008,1.063533,0.004678
4504.750000,3,1.060431,1.073619,1.067424,0.004477
4505.000000,3,1.061281,1.074115,1.068956,0.004728
4505.250000,3,1.061478,1.075345,1.069282,0.004836
4505.500000,3,1.060958,1.074443,1.069380,0.004908
4505.750000,3,1.063050,1.075295,1.071022,0.004886
4506.000000,3,1.065232,1.079326,1.074525,0.005243
4506.250000,3,1.069377,1.083374,1.078402,0.005119
4506.500000,3,1.071759,1.085744,1.080528,0.005085
4506.750000,3,1.070998,1.085822,1.080165,0.005163
4507.000000,3,1.068906,1.084107,1.078613,0.005498
4507.250000,3,1.068746,1.084119,1.078732,0.005428
4507.500000,3,1.072520,1.087868,1.082193,0.005472
4507.750000,3,1.079027,1.094919,1.089094,0.005525
4508.000000,3,1.087857,1.102741,1.097398,0.005556
4508.250000,3,1.095365,1.109624,1.104174,0.005486
4508.500000,3,1.098885,1.114324,1.108128,0.006410
4508.750000,3,1.098102,1.117803,1.110817,0.007244
4509.000000,3,1.102486,1.122386,1.115658,0.007036
4509.250000,3,1.115620,1.129947,1.124219,0.005807
4509.500000,3,1.128030,1.141309,1.135351,0.005309
4509.750000,3,1.138833,1.152626,1.147147,0.005616
4510.000000,3,1.147503,1.162498,1.156902,0.005537
4510.250000,3,1.154229,1.168791,1.164170,0.005477
4510.500000,3,1.158336,1.173981,1.169397,0.005448
4510.750000,3,1.162582,1.179395,1.174241,0.005690
4511.000000,3,1.168296,1.185410,1.180215,0.005531
4511.250000,3,1.175101,1.191924,1.187033,0.005458
4511.500000,3,1.181330,1.198179,1.193609,0.005298
4511.750000,3,1.186102,1.202937,1.198815,0.005293
4512.000000,3,1.190477,1.206788,1.202373,0.004912
4512.250000,3,1.194038,1.208474,1.204174,0.004086
4512.500000,3,1.197708,1.210599,1.206686,0.003634
4512.750000,3,1.202043,1.214140,1.210042,0.003266
4513.000000,3,1.206448,1.217971,1.213746,0.003151
4513.250000,3,1.211309,1.222579,1.217572,0.003136
4513.500000,3,1.214552,1.224335,1.220265,0.002860
4513.750000,3,1.217191,1.226659,1.222442,0.003041
4514.000000,3,1.220127,1.229249,1.224905,0.003244
4514.250000,3,1.223759,1.232521,1.227629,0.003131
4514.500000,3,1.227043,1.234833,1.230977,0.002956
4514.750000,3,1.231205,1.238960,1.234665,0.003020
4515.000000,3,1.233647,1.242264,1.237532,0.003092
4515.250000,3,1.235508,1.244296,1.239760,0.003429
4515.500000,3,1.236752,1.245840,1.241328,0.003517
4515.750000,3,1.238016,1.249511,1.243215,0.004082
4516.000000,3,1.240125,1.250162,1.244950,0.003800
4516.250000,3,1.240818,1.252104,1.245686,0.004118
4516.500000,3,1.238844,1.249151,1.243960,0.004148
4516.750000,3,1.234876,1.246648,1.240702,0.004573
4517.000000,3,1.230105,1.243064,1.236341,0.005098
4517.250000,3,1.225187,1.238470,1.231632,0.005013
4517.500000,3,1.218637,1.232373,1.226068,0.005283
4517.750000,3,1.213742,1.228867,1.220456,0.005743
4518.000000,3,1.204393,1.219304,1.211621,0.005774
4518.250000,3,1.191073,1.207916,1.199093,0.006166
4518.500000,3,1.175365,1.191479,1.182869,0.006084
4518.750000,3,1.157270,1.173970,1.164762,0.006371
4519.000000,3,1.136647,1.154983,1.144859,0.006777
4519.250000,3,1.115472,1.132723,1.122814,0.006309
4519.500000,3,1.088401,1.106841,1.095982,0.006870
4519.750000,3,1.055930,1.074889,1.064021,0.007020
4520.000000,3,1.016450,1.034425,1.024619,0.006970
4520.250000,3,0.972017,0.989077,0.979562,0.006704
4520.500000,3,0.921940,0.937979,0.929432,0.006357
4520.750000,3,0.868565,0.883805,0.875508,0.006104
4521.000000,3,0.812861,0.827225,0.819212,0.005775
4521.250000,3,0.753940,0.768573,0.759936,0.005642
4521.500000,3,0.693010,0.706965,0.698856,0.005220
4521.750000,3,0.632776,0.644462,0.637711,0.004493
4522.000000,3,0.574556,0.585475,0.578954,0.004124
4522.250000,3,0.520529,0.529747,0.524232,0.003444
4522.500000,3,0.472039,0.479265,0.474969,0.002746
4522.750000,3,0.429755,0.435984,0.432631,0.002466
4523.000000,3,0.395072,0.399861,0.397100,0.002027
4523.250000,3,0.367143,0.371223,0.368887,0.001683
4523.500000,3,0.346855,0.350184,0.348222,0.001460
4523.750000,3,0.334225,0.337862,0.335613,0.001444
4524.000000,4,0.269082,0.271316,0.269771,0.000673
4524.250000,4,0.273298,0.276072,0.274339,0.000857
4524.500000,4,0.281556,0.283576,0.282426,0.000665
4524.750000,4,0.298671,0.301205,0.299774,0.000867
4525.000000,4,0.320492,0.322799,0.321447,0.000932
4525.250000,4,0.348263,0.351074,0.349531,0.000993
4525.500000,4,0.380732,0.382968,0.381645,0.000796
4525.750000,4,0.421162,0.423913,0.422255,0.000953
4526.000000,4,0.463918,0.466155,0.464991,0.000661
4526.250000,4,0.512766,0.515717,0.513892,0.000874
4526.500000,4,0.561024,0.563886,0.562322,0.000964
4526.750000,4,0.613129,0.616240,0.614456,0.000916
4527.000000,4,0.662134,0.665915,0.664147,0.001153
4527.250000,4,0.715907,0.719695,0.717515,0.001150
4527.500000,4,0.765731,0.769950,0.767928,0.001385
4527.750000,4,0.817487,0.821794,0.820373,0.001408
4528.000000,4,0.863421,0.869091,0.866698,0.001783
4528.250000,4,0.907148,0.912805,0.910867,0.001718
4528.500000,4,0.943459,0.950099,0.947795,0.002219
4528.750000,4,0.979182,0.986318,0.983776,0.002222
4529.000000,4,1.010242,1.018440,1.015257,0.002429
4529.250000,4,1.044827,1.051003,1.048793,0.002027
4529.500000,4,1.072199,1.079514,1.076816,0.002633
4529.750000,4,1.099720,1.106765,1.103547,0.002178
4530.000000,4,1.117496,1.124814,1.122634,0.002594
4530.250000,4,1.134685,1.142513,1.139697,0.002573
4530.500000,4,1.146333,1.153784,1.151222,0.002555
4530.750000,4,1.161189,1.168186,1.165231,0.002354
4531.000000,4,1.171044,1.178159,1.176154,0.002590
4531.250000,4,1.184147,1.190905,1.188214,0.002378
4531.500000,4,1.189707,1.197217,1.193889,0.002667
4531.750000,4,1.195108,1.201724,1.199153,0.002495
4532.000000,4,1.194938,1.202820,1.199688,0.002761
4532.250000,4,1.199821,1.207160,1.204098,0.002481
4532.500000,4,1.204062,1.211677,1.208037,0.002706
4532.750000,4,1.213671,1.221041,1.218191,0.002564
4533.000000,4,1.222629,1.229297,1.226068,0.002758
4533.250000,4,1.231268,1.237810,1.234957,0.002357
4533.500000,4,1.234147,1.242706,1.238815,0.003021
4533.750000,4,1.240275,1.246275,1.243366,0.002233
4534.000000,4,1.242986,1.249802,1.246347,0.002649
4534.250000,4,1.251605,1.257227,1.254269,0.002029
4534.500000,4,1.258387,1.264695,1.261421,0.002282
4534.750000,4,1.268111,1.272625,1.270416,0.001438
4535.000000,4,1.272197,1.276688,1.275060,0.001536
4535.250000,4,1.277103,1.280826,1.279049,0.001130
4535.500000,4,1.277244,1.280205,1.278617,0.000839
4535.750000,4,1.278528,1.279983,1.279346,0.000520
4536.000000,4,1.276112,1.278759,1.277805,0.000742
4536.250000,4,1.276310,1.278450,1.277566,0.000687
4536.500000,4,1.270808,1.273771,1.272099,0.000911
4536.750000,4,1.265278,1.268932,1.267200,0.001378
4537.000000,4,1.256325,1.260784,1.258634,0.001381
4537.250000,4,1.251192,1.257505,1.254120,0.002098
4537.500000,4,1.246324,1.251864,1.249320,0.002057
4537.750000,4,1.246198,1.252910,1.249601,0.002540
4538.000000,4,1.245193,1.252003,1.248215,0.002317
4538.250000,4,1.243462,1.251345,1.247325,0.002947
4538.500000,4,1.238886,1.245973,1.242201,0.002618
4538.750000,4,1.234741,1.242076,1.238428,0.002866
4539.000000,4,1.228809,1.235587,1.232147,0.002799
4539.250000,4,1.225065,1.234003,1.229201,0.003234
4539.500000,4,1.220919,1.228571,1.224017,0.002751
4539.750000,4,1.216974,1.225521,1.220688,0.002918
4540.000000,4,1.275444,1.329386,1.303221,0.022961
4540.250000,4,1.201664,1.209374,1.205230,0.002746
4540.500000,4,1.192939,1.199158,1.195571,0.002328
4540.750000,4,1.187321,1.196248,1.191523,0.002982
4541.000000,4,1.184822,1.191593,1.187429,0.002249
4541.250000,4,1.183908,1.191334,1.187257,0.002646
4541.500000,4,1.180877,1.187806,1.183991,0.002300
4541.750000,4,1.179768,1.186789,1.182577,0.002589
4542.000000,4,1.174672,1.180699,1.177086,0.002200
4542.250000,4,1.172363,1.178128,1.175089,0.002132
4542.500000,4,1.170708,1.176244,1.172592,0.001901
4542.750000,4,1.172274,1.178088,1.174546,0.002167
4543.000000,4,1.172666,1.178367,1.174551,0.001676
4543.250000,4,1.173619,1.180470,1.176182,0.002030
4543.500000,4,1.171009,1.175626,1.172990,0.001322
4543.750000,4,1.169318,1.174928,1.171217,0.001845
4544.000000,4,1.164675,1.168430,1.166101,0.001422
4544.250000,4,1.163700,1.168549,1.165357,0.001525
4544.500000,4,1.161493,1.164254,1.162649,0.000934
4544.750000,4,1.160841,1.164363,1.162566,0.001135
4545.000000,4,1.156327,1.159236,1.158266,0.000847
4545.250000,4,1.151783,1.155353,1.154597,0.001111
4545.500000,4,1.144479,1.149328,1.147795,0.001426
4545.750000,4,1.140882,1.145895,1.144029,0.001365
4546.000000,4,1.133748,1.140185,1.138056,0.001976
4546.250000,4,1.131944,1.137062,1.135559,0.001608
4546.500000,4,1.125607,1.131471,1.129404,0.001808
4546.750000,4,1.120635,1.126736,1.124919,0.001848
4547.000000,4,1.113859,1.121036,1.118035,0.001990
4547.250000,4,1.108688,1.116470,1.113766,0.002250
4547.500000,4,1.104164,1.112541,1.109409,0.002522
4547.750000,4,1.105489,1.112183,1.110006,0.002163
4548.000000,4,1.103825,1.111317,1.108913,0.002365
4548.250000,4,1.106287,1.113386,1.110613,0.002280
4548.500000,4,1.102042,1.111078,1.107665,0.002846
4548.750000,4,1.102849,1.110024,1.107172,0.002255
4549.000000,4,1.099451,1.106284,1.103144,0.002361
4549.250000,4,1.100567,1.105020,1.102635,0.001678
4549.500000,4,1.096837,1.101080,1.099010,0.001590
4549.750000,4,1.092521,1.099461,1.096007,0.002133
4550.000000,4,1.083850,1.091809,1.087429,0.002474
4550.250000,4,1.074481,1.081834,1.077548,0.002018
4550.500000,4,1.057886,1.066230,1.061123,0.002572
4550.750000,4,1.041481,1.050995,1.044584,0.002771
4551.000000,4,1.018706,1.024550,1.021198,0.001873
4551.250000,4,0.994151,1.001921,0.997165,0.002224
4551.500000,4,0.963326,0.969483,0.966112,0.001895
4551.750000,4,0.930720,0.935458,0.932515,0.001465
4552.000000,4,0.890237,0.894921,0.892536,0.001435
4552.250000,4,0.850226,0.857044,0.852498,0.002026
4552.500000,4,0.804799,0.818709,0.808044,0.004184
