# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.279506,0.290402,0.286115,0.003101
3928.250000,1,0.286135,0.295526,0.292296,0.002753
3928.500000,1,0.285649,0.294697,0.291695,0.002619
3928.750000,1,0.298608,0.304926,0.303332,0.002012
3929.000000,1,0.304545,0.309359,0.308111,0.001529
3929.250000,1,0.324063,0.328905,0.325792,0.001498
3929.500000,1,0.334540,0.340477,0.337245,0.001739
3929.750000,1,0.357077,0.367685,0.362432,0.003124
3930.000000,1,0.375963,0.387939,0.382384,0.003769
3930.250000,1,0.406720,0.423468,0.415680,0.005293
3930.500000,1,0.432624,0.450958,0.442543,0.006015
3930.750000,1,0.468226,0.491370,0.480684,0.007270
3931.000000,1,0.497463,0.521988,0.510582,0.007733
3931.250000,1,0.535536,0.564109,0.550943,0.008869
3931.500000,1,0.565768,0.595346,0.581871,0.009338
3931.750000,1,0.603995,0.636954,0.621462,0.010182
3932.000000,1,0.631205,0.665892,0.649754,0.010778
3932.250000,1,0.664787,0.702158,0.685407,0.012128
3932.500000,1,0.687374,0.725731,0.707914,0.012473
3932.750000,1,0.715251,0.757304,0.737423,0.013642
3933.000000,1,0.732635,0.775762,0.754848,0.013702
3933.250000,1,0.757110,0.801954,0.779708,0.014343
3933.500000,1,0.770579,0.813730,0.792309,0.013891
3933.750000,1,0.790029,0.835969,0.812873,0.014725
3934.000000,1,0.798932,0.844642,0.820944,0.014563
3934.250000,1,0.813672,0.860399,0.836121,0.015102
3934.500000,1,0.818932,0.865574,0.840597,0.014994
3934.750000,1,0.833086,0.878540,0.854249,0.015119
3935.000000,1,0.839323,0.881021,0.858633,0.014332
3935.250000,1,0.852348,0.892957,0.872027,0.013940
3935.500000,1,0.856532,0.894689,0.874456,0.013393
3935.750000,1,0.867468,0.906075,0.885168,0.013308
3936.000000,1,0.869645,0.907087,0.886098,0.012749
3936.250000,1,0.880647,0.918067,0.896866,0.012532
3936.500000,1,0.883729,0.919017,0.898827,0.011786
3936.750000,1,0.894771,0.930765,0.910244,0.011761
3937.000000,1,0.898917,0.932404,0.911877,0.010606
3937.250000,1,0.909194,0.944392,0.922421,0.010460
3937.500000,1,0.911610,0.944217,0.922954,0.009899
3937.750000,1,0.921722,0.955756,0.933828,0.010306
3938.000000,1,0.926875,0.958162,0.937436,0.009973
3938.250000,1,0.941480,0.975351,0.953465,0.010684
3938.500000,1,1.225555,1.337851,1.274001,0.031182
3938.750000,1,0.962058,0.999075,0.978342,0.010861
3939.000000,1,0.967122,1.004826,0.984655,0.010805
3939.250000,1,0.980132,1.020310,1.000514,0.011489
3939.500000,1,0.982703,1.024976,1.005226,0.011995
3939.750000,1,0.996298,1.039437,1.020081,0.012315
3940.000000,1,1.001048,1.043752,1.025817,0.012161
3940.250000,1,1.015560,1.059487,1.040699,0.012582
3940.500000,1,1.019827,1.063260,1.045193,0.012548
3940.750000,1,1.032821,1.075965,1.057756,0.012362
3941.000000,1,1.033545,1.073677,1.058083,0.011858
3941.250000,1,1.045069,1.085287,1.067976,0.011922
3941.500000,1,1.045693,1.085338,1.069179,0.011731
3941.750000,1,1.062511,1.098383,1.081944,0.010406
3942.000000,1,1.066879,1.099939,1.084970,0.009752
3942.250000,1,1.079953,1.112121,1.097560,0.009563
3942.500000,1,1.086263,1.112222,1.099954,0.007882
3942.750000,1,1.102698,1.122849,1.111885,0.006561
3943.000000,1,1.107701,1.124394,1.115461,0.004904
3943.250000,1,1.121499,1.137651,1.129362,0.004712
3943.500000,1,1.126528,1.142498,1.135572,0.004464
3943.750000,1,1.143876,1.156908,1.151229,0.003679
3944.000000,1,1.151238,1.161666,1.157599,0.003199
3944.250000,1,1.166202,1.177065,1.170997,0.003305
3944.500000,1,1.166615,1.179853,1.172415,0.003839
3944.750000,1,1.179065,1.192544,1.184131,0.003925
3945.000000,1,1.184353,1.197456,1.187004,0.004346
3945.250000,1,1.196828,1.212059,1.200027,0.005017
3945.500000,1,1.196185,1.215300,1.201246,0.005938
3945.750000,1,1.205336,1.227458,1.210500,0.007191
3946.000000,1,1.201343,1.221993,1.207456,0.006915
3946.250000,1,1.206803,1.227901,1.214960,0.007958
3946.500000,1,1.204244,1.228606,1.213425,0.009020
3946.750000,1,1.212864,1.236224,1.221423,0.008239
3947.000000,1,1.214239,1.243642,1.225894,0.010996
3947.250000,1,1.228288,1.259631,1.240898,0.011735
3947.500000,1,1.232573,1.265303,1.246854,0.011456
3947.750000,1,1.248800,1.279594,1.262826,0.010886
3948.000000,1,1.255543,1.286473,1.271549,0.010676
3948.250000,1,1.271690,1.309262,1.289145,0.012808
3948.500000,1,1.277590,1.316574,1.295612,0.012430
3948.750000,1,1.293857,1.329487,1.311085,0.011521
3949.000000,1,1.295965,1.337884,1.315745,0.012536
3949.250000,1,1.309452,1.350264,1.329002,0.012109
3949.500000,1,1.312342,1.350918,1.333171,0.011464
3949.750000,1,1.328508,1.364475,1.349116,0.010825
3950.000000,1,1.337660,1.375226,1.358411,0.011192
3950.250000,1,1.356356,1.394334,1.379401,0.011607
3950.500000,1,1.365036,1.403737,1.389409,0.012079
3950.750000,1,1.379778,1.416741,1.403900,0.011785
3951.000000,1,1.383481,1.421337,1.409044,0.012333
3951.250000,1,1.396958,1.435054,1.422381,0.012192
3951.500000,1,1.402979,1.439902,1.428965,0.012119
3951.750000,1,1.419758,1.460363,1.446405,0.012401
3952.000000,1,1.428087,1.470845,1.455845,0.012923
3952.250000,1,1.444615,1.486800,1.473284,0.013141
3952.500000,1,1.448017,1.494255,1.478870,0.013875
3952.750000,1,1.459416,1.504204,1.488368,0.013077
3953.000000,1,1.457771,1.505009,1.488115,0.013778
3953.250000,1,1.467404,1.515209,1.497567,0.013630
3953.500000,1,1.467063,1.517533,1.496634,0.014093
3953.750000,1,1.473716,1.523519,1.502536,0.013926
3954.000000,1,1.464434,1.515853,1.493109,0.014534
3954.250000,1,1.461122,1.508982,1.487196,0.013901
3954.500000,1,1.439457,1.488279,1.464772,0.014532
3954.750000,1,1.423942,1.470624,1.446691,0.014908
3955.000000,1,1.394098,1.440615,1.415789,0.015552
3955.250000,1,1.368870,1.415566,1.390653,0.015499
3955.500000,1,1.326913,1.374874,1.347535,0.016126
3955.750000,1,1.287033,1.331154,1.306056,0.014960
3956.000000,1,1.226963,1.271619,1.246005,0.014535
3956.250000,1,1.171187,1.212890,1.188677,0.014147
3956.500000,1,1.097405,1.141917,1.116923,0.014538
3956.750000,1,1.032619,1.076739,1.053430,0.013990
3957.000000,1,0.954145,0.999658,0.975770,0.014142
3957.250000,1,0.882871,0.927918,0.905587,0.013368
3957.500000,1,0.799708,0.842560,0.821708,0.012791
3957.750000,1,0.724330,0.763993,0.745774,0.011607
3958.000000,1,0.640330,0.676571,0.660883,0.010718
3958.250000,1,0.568595,0.601775,0.588149,0.009569
3958.500000,1,0.493039,0.525089,0.512369,0.009220
3958.750000,1,0.437596,0.464846,0.454676,0.007847
3959.000000,1,0.381654,0.405096,0.396360,0.006767
3959.250000,1,0.346127,0.364540,0.358001,0.005304
3959.500000,1,0.311931,0.326793,0.321326,0.004252
3959.750000,1,0.299044,0.310410,0.306267,0.003301
3960.000000,2,0.250984,0.253751,0.252432,0.001098
3960.250000,2,0.257717,0.261559,0.259319,0.001390
3960.500000,2,0.266516,0.270270,0.268493,0.001335
3960.750000,2,0.287632,0.293682,0.290808,0.001922
3961.000000,2,0.310987,0.317269,0.314613,0.001963
3961.250000,2,0.346601,0.354757,0.351130,0.002485
3961.500000,2,0.382556,0.392440,0.388633,0.002919
3961.750000,2,0.429871,0.443685,0.438552,0.004154
3962.000000,2,0.478190,0.493568,0.488764,0.004875
3962.250000,2,0.535186,0.558347,0.549803,0.007030
3962.500000,2,0.589169,0.616489,0.607143,0.008153
3962.750000,2,0.652384,0.684263,0.672649,0.009459
3963.000000,2,0.713210,0.748251,0.732689,0.009905
3963.250000,2,0.779302,0.817158,0.798677,0.010611
3963.500000,2,0.840448,0.880061,0.857990,0.011116
3963.750000,2,0.908362,0.944567,0.921840,0.010617
3964.000000,2,0.967093,1.001295,0.976779,0.010694
3964.250000,2,1.020408,1.061902,1.031704,0.012847
3964.500000,2,1.062152,1.100293,1.072212,0.011931
3964.750000,2,1.102696,1.142946,1.113138,0.012709
3965.000000,2,1.133818,1.180803,1.145169,0.014929
3965.250000,2,1.165917,1.214083,1.179336,0.014776
3965.500000,2,1.189359,1.241440,1.202983,0.016449
3965.750000,2,1.210966,1.260186,1.225219,0.015660
3966.000000,2,1.222284,1.269094,1.236590,0.015356
3966.250000,2,1.235361,1.288265,1.250238,0.017422
3966.500000,2,1.240989,1.295502,1.255692,0.018459
3966.750000,2,1.251098,1.302018,1.266491,0.017525
3967.000000,2,1.258090,1.303194,1.270952,0.016103
3967.250000,2,1.268408,1.313160,1.281748,0.016118
3967.500000,2,1.272538,1.318262,1.284808,0.016332
3967.750000,2,1.278007,1.323581,1.290614,0.015830
3968.000000,2,1.278377,1.316779,1.290447,0.015749
3968.250000,2,1.280829,1.312961,1.292413,0.012948
3968.500000,2,1.275943,1.302550,1.287416,0.009653
3968.750000,2,1.279582,1.302781,1.290351,0.008121
3969.000000,2,1.278670,1.300258,1.288851,0.008176
3969.250000,2,1.279014,1.297802,1.289372,0.006681
3969.500000,2,1.274665,1.291966,1.283126,0.005204
3969.750000,2,1.276622,1.294540,1.284055,0.005339
3970.000000,2,1.275101,1.294580,1.282189,0.006304
3970.250000,2,1.280299,1.303310,1.288417,0.006942
3970.500000,2,1.282834,1.310367,1.291786,0.008104
3970.750000,2,1.288709,1.331381,1.302502,0.012468
3971.000000,2,1.287170,1.328451,1.303352,0.011707
3971.250000,2,1.296112,1.312308,1.305287,0.005487
3971.500000,2,1.297108,1.313718,1.305233,0.005293
3971.750000,2,1.301423,1.319130,1.311061,0.006110
3972.000000,2,1.302937,1.324125,1.315175,0.007630
3972.250000,2,1.299230,1.326558,1.315959,0.008943
3972.500000,2,1.296580,1.323092,1.312943,0.008788
3972.750000,2,1.295512,1.322774,1.312631,0.009481
3973.000000,2,1.286288,1.315307,1.304623,0.010223
3973.250000,2,1.285279,1.312347,1.303039,0.010082
3973.500000,2,1.280177,1.306320,1.296132,0.010455
3973.750000,2,1.274556,1.303585,1.294518,0.010916
3974.000000,2,1.270804,1.299634,1.289561,0.010566
3974.250000,2,1.274641,1.327526,1.296901,0.014763
3974.500000,2,1.269707,1.344707,1.292516,0.022439
3974.750000,2,1.275471,1.350572,1.292869,0.024179
3975.000000,2,1.260305,1.315838,1.279057,0.016304
3975.250000,2,1.258881,1.347584,1.282605,0.027339
3975.500000,2,1.251792,1.340191,1.276165,0.027064
3975.750000,2,1.259870,1.303888,1.272729,0.013961
3976.000000,2,1.419673,1.509805,1.450327,0.031068
3976.250000,2,1.245543,1.319821,1.265482,0.023026
3976.500000,2,1.238306,1.289805,1.254696,0.015510
3976.750000,2,1.239809,1.253325,1.247916,0.005148
3977.000000,2,1.235210,1.256498,1.247076,0.006898
3977.250000,2,1.230558,1.249082,1.241737,0.006540
3977.500000,2,1.208880,1.244597,1.232281,0.011184
3977.750000,2,1.197272,1.242541,1.230528,0.014216
3978.000000,2,1.184256,1.233189,1.218827,0.015227
3978.250000,2,1.176772,1.229631,1.213227,0.016249
3978.500000,2,1.170284,1.220440,1.203974,0.015255
3978.750000,2,1.168946,1.214907,1.199530,0.014386
3979.000000,2,1.158606,1.202521,1.187063,0.013706
3979.250000,2,1.148949,1.194509,1.178734,0.014130
3979.500000,2,1.133850,1.176307,1.161718,0.013431
3979.750000,2,1.122132,1.165352,1.150561,0.013336
3980.000000,2,1.108793,1.148552,1.135497,0.012556
3980.250000,2,1.115684,1.140318,1.129139,0.008423
3980.500000,2,1.095425,1.130008,1.116492,0.010365
3980.750000,2,1.083274,1.123034,1.108984,0.012149
3981.000000,2,1.064986,1.111434,1.096248,0.014075
3981.250000,2,1.060792,1.104480,1.089918,0.013650
3981.500000,2,1.046669,1.093011,1.077103,0.014177
3981.750000,2,1.029126,1.087609,1.070990,0.018398
3982.000000,2,1.020325,1.080111,1.063298,0.018776
3982.250000,2,1.023443,1.078902,1.063143,0.017386
3982.500000,2,1.021572,1.071676,1.057548,0.015701
3982.750000,2,1.023553,1.067342,1.054751,0.013674
3983.000000,2,1.018313,1.056075,1.044352,0.011659
3983.250000,2,1.016442,1.049181,1.038622,0.010536
3983.500000,2,1.008465,1.038397,1.027916,0.009635
3983.750000,2,1.004555,1.032693,1.022720,0.009538
3984.000000,2,0.996934,1.023089,1.012942,0.008678
3984.250000,2,0.997274,1.017354,1.010116,0.006612
3984.500000,2,0.992683,1.005151,0.999865,0.004391
3984.750000,2,0.988857,0.997607,0.994934,0.002881
3985.000000,2,0.979522,0.986728,0.984428,0.002266
3985.250000,2,0.975501,0.981693,0.979487,0.001872
3985.500000,2,0.966337,0.971005,0.968976,0.001537
3985.750000,2,0.959627,0.967148,0.963403,0.002281
3986.000000,2,0.946618,0.960061,0.950341,0.004386
3986.250000,2,0.935551,0.955331,0.939794,0.006541
3986.500000,2,0.914767,0.939287,0.919823,0.008124
3986.750000,2,0.897635,0.927523,0.903716,0.009969
3987.000000,2,0.873818,0.909432,0.880268,0.012129
3987.250000,2,0.851306,0.893488,0.859366,0.014120
3987.500000,2,0.818998,0.866313,0.827827,0.015878
3987.750000,2,0.789016,0.838874,0.797906,0.016848
3988.000000,2,0.748766,0.798373,0.757778,0.016725
3988.250000,2,0.709640,0.757641,0.719636,0.015747
3988.500000,2,0.664587,0.707636,0.674404,0.013790
3988.750000,2,0.624037,0.665331,0.634217,0.013039
3989.000000,2,0.578717,0.616262,0.587560,0.012016
3989.250000,2,0.537420,0.571891,0.545829,0.010987
3989.500000,2,0.491466,0.522187,0.498344,0.010000
3989.750000,2,0.450501,0.478214,0.457477,0.008798
3990.000000,2,0.407901,0.431434,0.413714,0.007532
3990.250000,2,0.374698,0.393551,0.379717,0.005975
3990.500000,2,0.340326,0.353813,0.344077,0.004292
3990.750000,2,0.315173,0.324301,0.318629,0.002843
3991.000000,2,0.289877,0.294715,0.292327,0.001565
3991.250000,2,0.274331,0.278632,0.276634,0.001424
3991.500000,2,0.258616,0.262006,0.260489,0.001128
3991.750000,2,0.253182,0.257068,0.255090,0.001323
3992.000000,3,0.333249,0.338480,0.336390,0.001525
3992.250000,3,0.342225,0.346831,0.345404,0.001425
3992.500000,3,0.349388,0.355408,0.353600,0.001813
3992.750000,3,0.373747,0.380645,0.378639,0.002096
3993.000000,3,0.396870,0.405817,0.403041,0.002727
3993.250000,3,0.433979,0.444059,0.440856,0.003239
3993.500000,3,0.468978,0.482376,0.477689,0.004278
3993.750000,3,0.519818,0.537060,0.529737,0.005314
3994.000000,3,0.565302,0.585791,0.577733,0.006492
3994.250000,3,0.624647,0.647369,0.637735,0.007347
3994.500000,3,0.675529,0.702853,0.690019,0.009119
3994.750000,3,0.733513,0.763466,0.749927,0.010533
3995.000000,3,0.779210,0.817716,0.800583,0.012833
3995.250000,3,0.834175,0.879580,0.860044,0.014483
3995.500000,3,0.880769,0.928697,0.908998,0.015489
3995.750000,3,0.934934,0.986287,0.964860,0.016345
3996.000000,3,0.976891,1.028964,1.006206,0.016710
3996.250000,3,1.021737,1.071968,1.049756,0.016080
3996.500000,3,1.048809,1.100124,1.076669,0.016212
3996.750000,3,1.078151,1.128470,1.107068,0.016013
3997.000000,3,1.095322,1.147241,1.124500,0.016252
3997.250000,3,1.113483,1.166652,1.146493,0.016797
3997.500000,3,1.117843,1.175107,1.154983,0.018077
3997.750000,3,1.125514,1.186013,1.166454,0.019101
3998.000000,3,1.124824,1.183982,1.165249,0.018791
3998.250000,3,1.130754,1.188384,1.170232,0.018199
3998.500000,3,1.127074,1.181351,1.165366,0.017444
3998.750000,3,1.133504,1.188137,1.171542,0.017107
3999.000000,3,1.133484,1.185751,1.169868,0.016431
3999.250000,3,1.140075,1.192688,1.177798,0.016655
3999.500000,3,1.136605,1.188278,1.172684,0.015820
3999.750000,3,1.137945,1.189597,1.175393,0.016191
4000.000000,3,1.425024,1.486897,1.462083,0.019030
4000.250000,3,1.132934,1.180626,1.167140,0.014646
4000.500000,3,1.125404,1.173074,1.159599,0.014646
4000.750000,3,1.129884,1.173416,1.161052,0.013359
4001.000000,3,1.125174,1.166217,1.153496,0.012315
4001.250000,3,1.128174,1.163065,1.152546,0.010531
4001.500000,3,1.117493,1.151476,1.140672,0.010149
4001.750000,3,1.114623,1.147801,1.137707,0.009904
4002.000000,3,1.105083,1.137691,1.127665,0.009768
4002.250000,3,1.110063,1.137883,1.129187,0.008486
4002.500000,3,1.112203,1.130814,1.123943,0.005767
4002.750000,3,1.119523,1.132657,1.126841,0.004219
4003.000000,3,1.112982,1.125085,1.119162,0.003713
4003.250000,3,1.113792,1.123182,1.119262,0.002808
4003.500000,3,1.101812,1.113172,1.108747,0.003572
4003.750000,3,1.108443,1.115218,1.111144,0.002101
4004.000000,3,1.103741,1.116933,1.107111,0.004440
4004.250000,3,1.107497,1.148245,1.114995,0.013776
4004.500000,3,1.100375,1.147375,1.109650,0.015656
4004.750000,3,1.100922,1.151856,1.110032,0.017243
4005.000000,3,1.090055,1.143315,1.099770,0.017902
4005.250000,3,1.089622,1.145815,1.099945,0.018843
4005.500000,3,1.082865,1.142335,1.092758,0.020322
4005.750000,3,1.083882,1.151006,1.095501,0.022754
4006.000000,3,1.078499,1.137325,1.088260,0.020129
4006.250000,3,1.080318,1.139435,1.090687,0.019970
4006.500000,3,1.072041,1.135775,1.083354,0.021471
4006.750000,3,1.072172,1.141995,1.084713,0.023450
4007.000000,3,1.065073,1.139985,1.078627,0.025121
4007.250000,3,1.069464,1.149145,1.083699,0.026780
4007.500000,3,1.065396,1.147665,1.080408,0.027542
4007.750000,3,1.070340,1.153626,1.086583,0.027485
4008.000000,3,1.067852,1.147775,1.082370,0.026764
4008.250000,3,1.071417,1.148025,1.086384,0.025277
4008.500000,3,1.066745,1.138875,1.080873,0.023792
4008.750000,3,1.072061,1.140445,1.086014,0.022357
4009.000000,3,1.073028,1.133414,1.084535,0.020061
4009.250000,3,1.081647,1.135745,1.093907,0.017292
4009.500000,3,1.082644,1.129144,1.093391,0.014774
4009.750000,3,1.090951,1.130824,1.101012,0.012461
4010.000000,3,1.090306,1.124304,1.099802,0.010365
4010.250000,3,1.097898,1.130274,1.107186,0.009736
4010.500000,3,1.096751,1.127674,1.106131,0.009211
4010.750000,3,1.105098,1.135445,1.115071,0.008865
4011.000000,3,1.106367,1.132554,1.114935,0.007760
4011.250000,3,1.112781,1.135675,1.121177,0.006648
4011.500000,3,1.109508,1.130014,1.117414,0.005864
4011.750000,3,1.113475,1.133614,1.122671,0.005556
4012.000000,3,1.110092,1.125244,1.117536,0.004469
4012.250000,3,1.115308,1.128509,1.124089,0.004059
4012.500000,3,1.114623,1.126472,1.122454,0.003577
4012.750000,3,1.121198,1.134187,1.129185,0.003685
4013.000000,3,1.118741,1.131528,1.126669,0.003781
4013.250000,3,1.123272,1.138259,1.132000,0.004689
4013.500000,3,1.119174,1.134046,1.127786,0.004499
4013.750000,3,1.127149,1.141991,1.135055,0.004532
4014.000000,3,1.127582,1.141108,1.135250,0.004591
4014.250000,3,1.138668,1.153126,1.146657,0.004831
4014.500000,3,1.142816,1.155363,1.149136,0.004478
4014.750000,3,1.153671,1.166970,1.160061,0.004499
4015.000000,3,1.154879,1.166338,1.159483,0.003757
4015.250000,3,1.161969,1.174805,1.165870,0.004316
4015.500000,3,1.158246,1.174755,1.164722,0.005308
4015.750000,3,1.164886,1.185639,1.174286,0.006469
4016.000000,3,1.165696,1.186532,1.175412,0.006588
4016.250000,3,1.169737,1.195771,1.183180,0.008505
4016.500000,3,1.166667,1.193594,1.180793,0.008612
4016.750000,3,1.170117,1.199111,1.185769,0.009116
4017.000000,3,1.162086,1.194025,1.180607,0.010136
4017.250000,3,1.163086,1.199783,1.184325,0.011256
4017.500000,3,1.157186,1.194085,1.179397,0.011655
4017.750000,3,1.157546,1.199101,1.182041,0.013000
4018.000000,3,1.148625,1.189872,1.173724,0.012675
4018.250000,3,1.145525,1.187936,1.169843,0.012939
4018.500000,3,1.130194,1.170040,1.153094,0.012044
4018.750000,3,1.122464,1.158443,1.142251,0.011264
4019.000000,3,1.101412,1.134768,1.118701,0.010519
4019.250000,3,1.082871,1.116300,1.100555,0.010129
4019.500000,3,1.054889,1.084329,1.069382,0.009256
4019.750000,3,1.028658,1.055990,1.041690,0.008315
4020.000000,3,0.987844,1.011540,0.998651,0.007281
4020.250000,3,0.947790,0.970308,0.957650,0.007312
4020.500000,3,0.893657,0.914552,0.902211,0.006772
4020.750000,3,0.845093,0.864887,0.853454,0.006407
4021.000000,3,0.786120,0.803709,0.793796,0.005278
4021.250000,3,0.735001,0.750792,0.742163,0.004619
4021.500000,3,0.672909,0.687429,0.679990,0.004202
4021.750000,3,0.623151,0.634153,0.628517,0.003335
4022.000000,3,0.565251,0.574789,0.569991,0.002826
4022.250000,3,0.520031,0.527957,0.524318,0.002341
4022.500000,3,0.470557,0.475670,0.473826,0.001667
4022.750000,3,0.435528,0.438816,0.437656,0.001101
4023.000000,3,0.397253,0.400477,0.399120,0.000949
4023.250000,3,0.374808,0.377747,0.376249,0.000932
4023.500000,3,0.349885,0.353282,0.352047,0.001058
4023.750000,3,0.342319,0.346170,0.344634,0.001143
4024.000000,4,0.264050,0.269412,0.266298,0.001862
4024.250000,4,0.292742,0.299908,0.295592,0.001995
4024.500000,4,0.276623,0.282801,0.279071,0.002130
4024.750000,4,0.318100,0.327129,0.321109,0.002612
4025.000000,4,0.316544,0.325905,0.319617,0.003001
4025.250000,4,0.367180,0.378791,0.369995,0.003678
4025.500000,4,0.371969,0.385769,0.376807,0.004089
4025.750000,4,0.437939,0.451631,0.440860,0.004476
4026.000000,4,0.451045,0.469484,0.457143,0.005516
4026.250000,4,0.524547,0.543170,0.528552,0.006076
4026.500000,4,0.541877,0.564656,0.549250,0.006735
4026.750000,4,0.618503,0.641671,0.623353,0.007579
4027.000000,4,0.636539,0.665927,0.645732,0.008712
4027.250000,4,0.713599,0.739286,0.720438,0.008063
4027.500000,4,0.731196,0.763324,0.742139,0.009378
4027.750000,4,0.807300,0.836842,0.815017,0.009191
4028.000000,4,0.819809,0.852843,0.832199,0.009445
4028.250000,4,0.888171,0.919617,0.897855,0.009383
4028.500000,4,0.892970,0.932098,0.907246,0.011179
4028.750000,4,0.953096,0.988616,0.963610,0.010652
4029.000000,4,0.951035,0.989650,0.964099,0.011302
4029.250000,4,1.003331,1.039835,1.013910,0.011106
4029.500000,4,0.993070,1.035327,1.009214,0.011928
4029.750000,4,1.038364,1.085627,1.053157,0.014033
4030.000000,4,1.022254,1.066854,1.039019,0.013000
4030.250000,4,1.062080,1.108848,1.076617,0.014225
4030.500000,4,1.040426,1.094944,1.058748,0.016146
4030.750000,4,1.079471,1.126511,1.093505,0.014388
4031.000000,4,1.057007,1.111217,1.076286,0.016062
4031.250000,4,1.095002,1.145994,1.110192,0.015957
4031.500000,4,1.069275,1.125202,1.088452,0.016895
4031.750000,4,1.103807,1.152431,1.118411,0.015341
4032.000000,4,1.076640,1.124162,1.094686,0.014234
4032.250000,4,1.113014,1.158009,1.126476,0.013898
4032.500000,4,1.087146,1.135478,1.104991,0.014389
4032.750000,4,1.125482,1.171444,1.139803,0.013935
4033.000000,4,1.101996,1.179820,1.127570,0.023066
4033.250000,4,1.136789,1.182080,1.151527,0.013390
4033.500000,4,1.109611,1.156180,1.127713,0.013212
4033.750000,4,1.146235,1.182809,1.157951,0.010756
4034.000000,4,1.118987,1.152481,1.133274,0.009406
4034.250000,4,1.156412,1.182070,1.165594,0.007412
4034.500000,4,1.128364,1.151931,1.141527,0.006761
4034.750000,4,1.165568,1.183129,1.173526,0.005468
4035.000000,4,1.135648,1.154570,1.147303,0.006668
4035.250000,4,1.166058,1.182152,1.175523,0.005153
4035.500000,4,1.141539,1.157356,1.149083,0.006040
4035.750000,4,1.173403,1.187879,1.181059,0.005067
4036.000000,4,1.140676,1.166740,1.157122,0.008666
4036.250000,4,1.164456,1.196840,1.187976,0.010583
4036.500000,4,1.128800,1.176313,1.161323,0.014574
4036.750000,4,1.155340,1.202932,1.190591,0.015963
4037.000000,4,1.125762,1.179634,1.162798,0.017440
4037.250000,4,1.155080,1.206734,1.193621,0.017824
4037.500000,4,1.125662,1.184526,1.167715,0.018890
4037.750000,4,1.160588,1.212936,1.200307,0.017974
4038.000000,4,1.134338,1.192449,1.174429,0.018504
4038.250000,4,1.165306,1.219208,1.205466,0.018624
4038.500000,4,1.135848,1.193779,1.177051,0.018882
4038.750000,4,1.165916,1.218318,1.206178,0.018396
4039.000000,4,1.138517,1.194819,1.178547,0.018089
4039.250000,4,1.169974,1.221899,1.209492,0.017874
4039.500000,4,1.139636,1.197540,1.181273,0.018821
4039.750000,4,1.174553,1.225207,1.214409,0.017804
4040.000000,4,2.734070,3.196757,2.924407,0.132490
4040.250000,4,1.178161,1.224047,1.213805,0.015487
4040.500000,4,1.147603,1.196380,1.183323,0.015504
4040.750000,4,1.177761,1.222363,1.212110,0.014923
4041.000000,4,1.145874,1.195600,1.183115,0.015999
4041.250000,4,1.178551,1.223937,1.214262,0.014936
4041.500000,4,1.151861,1.197380,1.186835,0.014509
4041.750000,4,1.184948,1.225668,1.216912,0.013206
4042.000000,4,1.154670,1.194799,1.187406,0.013468
4042.250000,4,1.185438,1.224427,1.216321,0.012804
4042.500000,4,1.160638,1.199201,1.190732,0.012479
4042.750000,4,1.196494,1.230879,1.222698,0.010989
4043.000000,4,1.174463,1.208527,1.197818,0.010106
4043.250000,4,1.205790,1.236204,1.227917,0.009398
4043.500000,4,1.181390,1.207554,1.199498,0.007823
4043.750000,4,1.206780,1.233106,1.225370,0.007992
4044.000000,4,1.180550,1.203252,1.195672,0.006626
4044.250000,4,1.212638,1.227700,1.222212,0.004716
4044.500000,4,1.182409,1.197827,1.191726,0.004457
4044.750000,4,1.209599,1.219708,1.215552,0.003519
4045.000000,4,1.178271,1.184399,1.181839,0.001900
4045.250000,4,1.199051,1.207025,1.203333,0.002611
4045.500000,4,1.165906,1.172758,1.169855,0.001973
4045.750000,4,1.190188,1.198850,1.194315,0.002779
4046.000000,4,1.160448,1.169999,1.165404,0.002649
4046.250000,4,1.188157,1.197239,1.192372,0.003050
4046.500000,4,1.158319,1.170219,1.164428,0.003227
4046.750000,4,1.187287,1.200063,1.192311,0.003915
4047.000000,4,1.160267,1.170901,1.163845,0.003221
4047.250000,4,1.182595,1.194086,1.187502,0.003661
4047.500000,4,1.156976,1.169267,1.159437,0.004050
4047.750000,4,1.179954,1.196162,1.185004,0.005102
4048.000000,4,1.152141,1.171202,1.156942,0.005927
4048.250000,4,1.174542,1.195219,1.181595,0.006138
4048.500000,4,1.144942,1.161375,1.149173,0.005241
4048.750000,4,1.161038,1.184028,1.169500,0.006714
4049.000000,4,1.129370,1.153252,1.134777,0.007665
4049.250000,4,1.148143,1.169257,1.154246,0.006758
4049.500000,4,1.116184,1.133446,1.121008,0.005443
4049.750000,4,1.134978,1.151196,1.140775,0.005259
4050.000000,4,1.102147,1.116709,1.106214,0.005115
4050.250000,4,1.114021,1.134368,1.121818,0.006974
4050.500000,4,1.074008,1.093864,1.079356,0.006776
4050.750000,4,1.080449,1.089868,1.084987,0.003689
4051.000000,4,1.034018,1.041619,1.036672,0.002472
4051.250000,4,1.034993,1.044699,1.038939,0.003159
4051.500000,4,0.982972,0.996160,0.986741,0.004405
4051.750000,4,0.974902,0.987803,0.979354,0.004347
4052.000000,4,0.909530,0.916798,0.913551,0.002140
4052.250000,4,0.892852,0.903883,0.896595,0.004060
4052.500000,4,0.821342,0.829687,0.823510,0.002705
