# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.296218,0.326842,0.305896,0.012042
5628.250000,1,0.297515,0.323780,0.305323,0.009533
5628.500000,1,0.301655,0.322678,0.307030,0.007071
5628.750000,1,0.307875,0.324833,0.311826,0.005634
5629.000000,1,0.313554,0.322698,0.318350,0.002532
5629.250000,1,0.323338,0.333266,0.330088,0.002925
5629.500000,1,0.338621,0.348130,0.345928,0.003042
5629.750000,1,0.356895,0.368470,0.366103,0.003794
5630.000000,1,0.381516,0.393661,0.390965,0.003901
5630.250000,1,0.409208,0.423175,0.420075,0.004485
5630.500000,1,0.441174,0.455366,0.452323,0.004609
5630.750000,1,0.474113,0.490526,0.486929,0.005292
5631.000000,1,0.509643,0.526620,0.522571,0.005350
5631.250000,1,0.546765,0.562907,0.559583,0.005269
5631.500000,1,0.584000,0.599886,0.596197,0.005062
5631.750000,1,0.624874,0.635615,0.632927,0.003416
5632.000000,1,0.661234,0.669460,0.667101,0.002548
5632.250000,1,0.694934,0.700642,0.698207,0.001763
5632.500000,1,0.724679,0.733148,0.726868,0.002878
5632.750000,1,0.748583,0.751605,0.750063,0.001074
5633.000000,1,0.769984,0.773378,0.771544,0.001181
5633.250000,1,0.789809,0.793126,0.791332,0.001309
5633.500000,1,0.807167,0.818620,0.810550,0.003509
5633.750000,1,0.821571,0.852572,0.828809,0.009830
5634.000000,1,0.833508,0.850004,0.838370,0.004955
5634.250000,1,0.843107,0.855845,0.847392,0.003733
5634.500000,1,0.850815,0.868255,0.856224,0.005151
5634.750000,1,0.859407,0.879686,0.865743,0.005980
5635.000000,1,0.868791,0.915853,0.879181,0.015090
5635.250000,1,0.876990,0.905657,0.885881,0.008440
5635.500000,1,0.885711,0.908033,0.892957,0.006558
5635.750000,1,0.891052,0.909615,0.898511,0.005235
5636.000000,1,0.896229,0.926246,0.905422,0.008940
5636.250000,1,0.900725,0.948612,0.913263,0.014875
5636.500000,1,0.905972,0.942136,0.916830,0.010869
5636.750000,1,0.911593,0.937265,0.921390,0.007396
5637.000000,1,0.917541,0.943099,0.927618,0.007199
5637.250000,1,0.922741,0.955359,0.933767,0.009544
5637.500000,1,0.926895,0.982057,0.941472,0.017158
5637.750000,1,0.931655,0.970926,0.943654,0.011727
5638.000000,1,0.938329,0.970550,0.949442,0.009362
5638.250000,1,0.950113,0.977137,0.959637,0.007908
5638.500000,1,0.974348,1.014258,0.991378,0.011021
5638.750000,1,0.978209,1.045723,0.994262,0.021347
5639.000000,1,0.990464,1.032051,1.002832,0.012409
5639.250000,1,1.003056,1.037965,1.014000,0.010261
5639.500000,1,1.012665,1.042696,1.023505,0.008494
5639.750000,1,1.022745,1.045793,1.033126,0.006303
5640.000000,1,1.029845,1.045284,1.040042,0.005316
5640.250000,1,1.045776,1.081247,1.058062,0.010138
5640.500000,1,1.055315,1.090559,1.066919,0.010193
5640.750000,1,1.061321,1.094790,1.073684,0.009401
5641.000000,1,1.064564,1.103881,1.078565,0.011126
5641.250000,1,1.069548,1.137842,1.086957,0.021123
5641.500000,1,1.073132,1.115850,1.087276,0.012388
5641.750000,1,1.079358,1.109204,1.091673,0.008228
5642.000000,1,1.085643,1.109214,1.097661,0.006450
5642.250000,1,1.092380,1.129091,1.106008,0.010355
5642.500000,1,1.097875,1.162681,1.115267,0.019792
5642.750000,1,1.102079,1.142463,1.115776,0.011737
5643.000000,1,1.106002,1.143154,1.120144,0.010436
5643.250000,1,1.115121,1.147655,1.127958,0.009089
5643.500000,1,1.125601,1.173005,1.140226,0.014022
5643.750000,1,1.136221,1.215286,1.155674,0.024738
5644.000000,1,1.145800,1.192061,1.159815,0.013785
5644.250000,1,1.151825,1.191930,1.165725,0.011521
5644.500000,1,1.158361,1.189194,1.169658,0.008919
5644.750000,1,1.163466,1.203879,1.176747,0.011769
5645.000000,1,1.170052,1.250098,1.188628,0.025467
5645.250000,1,1.176698,1.223345,1.190083,0.014231
5645.500000,1,1.182003,1.215326,1.192426,0.010022
5645.750000,1,1.185256,1.212168,1.193652,0.008188
5646.000000,1,1.184796,1.212549,1.192662,0.008651
5646.250000,1,1.182444,1.238140,1.194549,0.018101
5646.500000,1,1.181693,1.209031,1.188206,0.008872
5646.750000,1,1.184777,1.199127,1.188872,0.004632
5647.000000,1,1.190483,1.205793,1.195543,0.004567
5647.250000,1,1.201511,1.217731,1.205822,0.005108
5647.500000,1,1.212589,1.254850,1.221360,0.013837
5647.750000,1,1.225225,1.245197,1.230849,0.006188
5648.000000,1,1.240018,1.247582,1.243248,0.002438
5648.250000,1,1.242440,1.260707,1.254381,0.005274
5648.500000,1,1.241959,1.276582,1.266524,0.010373
5648.750000,1,1.250810,1.289454,1.278315,0.011602
5649.000000,1,1.253386,1.299503,1.286155,0.013839
5649.250000,1,1.259390,1.309412,1.294781,0.014922
5649.500000,1,1.270226,1.320773,1.304814,0.014769
5649.750000,1,1.282896,1.334746,1.317917,0.015035
5650.000000,1,1.298924,1.351191,1.334150,0.015164
5650.250000,1,1.315724,1.369498,1.351410,0.015453
5650.500000,1,1.332895,1.385003,1.367198,0.014915
5650.750000,1,1.343791,1.396744,1.378594,0.015142
5651.000000,1,1.352832,1.406753,1.387527,0.015264
5651.250000,1,1.361322,1.415091,1.396128,0.015263
5651.500000,1,1.374965,1.428423,1.407931,0.014883
5651.750000,1,1.388286,1.442767,1.422505,0.015299
5652.000000,1,1.404655,1.459843,1.439147,0.015450
5652.250000,1,1.419080,1.474496,1.453757,0.015543
5652.500000,1,1.429354,1.484095,1.464031,0.015427
5652.750000,1,1.434977,1.492453,1.470653,0.016074
5653.000000,1,1.441072,1.498569,1.476790,0.016111
5653.250000,1,1.447006,1.503443,1.482986,0.016022
5653.500000,1,1.453782,1.512031,1.490361,0.016412
5653.750000,1,1.459375,1.517567,1.496093,0.016466
5654.000000,1,1.459576,1.516355,1.495799,0.016157
5654.250000,1,1.449903,1.508288,1.486799,0.016563
5654.500000,1,1.434025,1.490021,1.470815,0.016154
5654.750000,1,1.414098,1.469452,1.450145,0.015914
5655.000000,1,1.389299,1.444659,1.425339,0.015952
5655.250000,1,1.361102,1.415711,1.396829,0.015698
5655.500000,1,1.326329,1.378036,1.360360,0.014961
5655.750000,1,1.280059,1.330992,1.314296,0.014880
5656.000000,1,1.225981,1.274530,1.258275,0.014117
5656.250000,1,1.164906,1.209459,1.195414,0.013164
5656.500000,1,1.100864,1.141786,1.128915,0.012093
5656.750000,1,1.034065,1.072171,1.061156,0.011523
5657.000000,1,0.966979,1.001955,0.992037,0.010581
5657.250000,1,0.893906,0.927046,0.918730,0.010359
5657.500000,1,0.819133,0.847034,0.840467,0.008980
5657.750000,1,0.739268,0.765519,0.759610,0.008543
5658.000000,1,0.660452,0.686673,0.678709,0.007955
5658.250000,1,0.585893,0.615328,0.602773,0.008386
5658.500000,1,0.521223,0.544089,0.531854,0.006618
5658.750000,1,0.461707,0.480824,0.468532,0.005990
5659.000000,1,0.409075,0.427506,0.414357,0.005981
5659.250000,1,0.364949,0.389103,0.371858,0.007885
5659.500000,1,0.332161,0.364110,0.341708,0.011081
5659.750000,1,0.312023,0.340271,0.320887,0.010542
5660.000000,2,0.245872,0.247835,0.247194,0.000673
5660.250000,2,0.250106,0.252139,0.251398,0.000712
5660.500000,2,0.262088,0.263987,0.263369,0.000614
5660.750000,2,0.281843,0.284246,0.283199,0.000817
5661.000000,2,0.308482,0.311105,0.310015,0.000890
5661.250000,2,0.341850,0.345742,0.343760,0.001262
5661.500000,2,0.381920,0.386596,0.384297,0.001453
5661.750000,2,0.429007,0.434441,0.431792,0.001700
5662.000000,2,0.482227,0.488158,0.485443,0.002008
5662.250000,2,0.540113,0.547221,0.543994,0.002436
5662.500000,2,0.600590,0.609077,0.605453,0.002846
5662.750000,2,0.663257,0.672410,0.668116,0.003231
5663.000000,2,0.725312,0.735464,0.731050,0.003451
5663.250000,2,0.786777,0.798608,0.793740,0.004108
5663.500000,2,0.849033,0.860984,0.855707,0.004257
5663.750000,2,0.909273,0.921618,0.916786,0.004562
5664.000000,2,0.966008,0.980694,0.974237,0.005147
5664.250000,2,1.018118,1.032262,1.025861,0.005079
5664.500000,2,1.061278,1.076227,1.070259,0.005485
5664.750000,2,1.099801,1.113670,1.108815,0.005407
5665.000000,2,1.134235,1.147918,1.142603,0.005306
5665.250000,2,1.163752,1.176417,1.172114,0.005113
5665.500000,2,1.189368,1.202641,1.197707,0.005243
5665.750000,2,1.209372,1.222124,1.217657,0.004955
5666.000000,2,1.224276,1.236288,1.232000,0.004847
5666.250000,2,1.234348,1.245895,1.241661,0.004636
5666.500000,2,1.242328,1.253772,1.249686,0.004364
5666.750000,2,1.251882,1.262493,1.258241,0.004095
5667.000000,2,1.261314,1.270855,1.267432,0.003848
5667.250000,2,1.272185,1.281123,1.277790,0.003333
5667.500000,2,1.280712,1.289455,1.286283,0.003297
5667.750000,2,1.286638,1.294668,1.291955,0.002973
5668.000000,2,1.289457,1.297977,1.295075,0.002973
5668.250000,2,1.291849,1.300152,1.296638,0.002641
5668.500000,2,1.295184,1.302468,1.299140,0.002485
5668.750000,2,1.298063,1.303884,1.301420,0.002065
5669.000000,2,1.300117,1.305651,1.303327,0.001706
5669.250000,2,1.300633,1.306389,1.303259,0.001915
5669.500000,2,1.299492,1.304004,1.301674,0.001443
5669.750000,2,1.296683,1.301599,1.299600,0.001489
5670.000000,2,1.299749,1.302607,1.300880,0.001041
5670.250000,2,1.304524,1.307457,1.305558,0.000895
5670.500000,2,1.312241,1.314791,1.313416,0.001005
5670.750000,2,1.321241,1.324239,1.322609,0.000948
5671.000000,2,1.328826,1.331745,1.330112,0.000834
5671.250000,2,1.334382,1.337872,1.335850,0.001231
5671.500000,2,1.338671,1.342690,1.340175,0.001439
5671.750000,2,1.342588,1.347425,1.344876,0.001727
5672.000000,2,1.348193,1.353807,1.350196,0.001999
5672.250000,2,1.351744,1.359574,1.354077,0.002789
5672.500000,2,1.352656,1.360487,1.354935,0.002805
5672.750000,2,1.349761,1.358204,1.352462,0.003063
5673.000000,2,1.343771,1.354780,1.347340,0.004106
5673.250000,2,1.338081,1.349440,1.341492,0.004157
5673.500000,2,1.332682,1.344437,1.336150,0.004461
5673.750000,2,1.328956,1.342263,1.332977,0.004935
5674.000000,2,1.325921,1.339504,1.330021,0.005212
5674.250000,2,1.320231,1.335156,1.325227,0.005527
5674.500000,2,1.314332,1.329945,1.319074,0.005774
5674.750000,2,1.307229,1.323036,1.312020,0.006044
5675.000000,2,1.300528,1.317269,1.305491,0.006398
5675.250000,2,1.296530,1.312872,1.301705,0.006520
5675.500000,2,1.292464,1.311095,1.298570,0.006871
5675.750000,2,1.290781,1.307919,1.296290,0.006822
5676.000000,2,1.297172,1.310669,1.301393,0.005136
5676.250000,2,1.280824,1.298847,1.286284,0.006828
5676.500000,2,1.273181,1.290836,1.279699,0.006588
5676.750000,2,1.268433,1.286151,1.274603,0.006655
5677.000000,2,1.265588,1.282300,1.271536,0.006562
5677.250000,2,1.263575,1.280235,1.269534,0.006308
5677.500000,2,1.261221,1.276821,1.266339,0.006370
5677.750000,2,1.256893,1.271014,1.261995,0.005556
5678.000000,2,1.249651,1.263183,1.254588,0.005332
5678.250000,2,1.242329,1.254646,1.247034,0.004754
5678.500000,2,1.233143,1.245321,1.237893,0.004715
5678.750000,2,1.225781,1.236521,1.229221,0.004231
5679.000000,2,1.213159,1.223386,1.217174,0.003846
5679.250000,2,1.199736,1.208022,1.203000,0.003096
5679.500000,2,1.183489,1.191467,1.186263,0.003022
5679.750000,2,1.165508,1.173392,1.168525,0.002711
5680.000000,2,1.149772,1.156190,1.152277,0.002455
5680.250000,2,1.136770,1.141927,1.138741,0.001954
5680.500000,2,1.124859,1.130035,1.126913,0.002015
5680.750000,2,1.114201,1.119583,1.116211,0.001867
5681.000000,2,1.102525,1.106203,1.103750,0.001346
5681.250000,2,1.090421,1.093448,1.091738,0.001127
5681.500000,2,1.078207,1.081438,1.079453,0.001185
5681.750000,2,1.068867,1.072160,1.070315,0.001094
5682.000000,2,1.061442,1.064593,1.062689,0.001244
5682.250000,2,1.055675,1.057804,1.057029,0.000618
5682.500000,2,1.049618,1.052781,1.050832,0.000970
5682.750000,2,1.042204,1.044285,1.042912,0.000726
5683.000000,2,1.032275,1.034001,1.033183,0.000544
5683.250000,2,1.021398,1.023259,1.022481,0.000594
5683.500000,2,1.011210,1.013305,1.012624,0.000617
5683.750000,2,1.002957,1.004814,1.004014,0.000691
5684.000000,2,0.994552,0.996890,0.995503,0.000763
5684.250000,2,0.985385,0.987584,0.986662,0.000648
5684.500000,2,0.974597,0.977724,0.975837,0.001022
5684.750000,2,0.963576,0.967035,0.965346,0.001136
5685.000000,2,0.952763,0.955534,0.954386,0.000876
5685.250000,2,0.943562,0.947797,0.945589,0.001257
5685.500000,2,0.934628,0.938766,0.937111,0.001438
5685.750000,2,0.924734,0.929890,0.928025,0.001718
5686.000000,2,0.912617,0.918273,0.916147,0.001953
5686.250000,2,0.897197,0.902955,0.901096,0.002093
5686.500000,2,0.878999,0.885223,0.883217,0.002265
5686.750000,2,0.857887,0.865534,0.863120,0.002723
5687.000000,2,0.835883,0.843731,0.841362,0.002886
5687.250000,2,0.811449,0.819721,0.816707,0.003130
5687.500000,2,0.782363,0.790939,0.788103,0.003224
5687.750000,2,0.749021,0.757967,0.755320,0.003401
5688.000000,2,0.712363,0.720531,0.718087,0.003160
5688.250000,2,0.672850,0.681123,0.678741,0.003237
5688.500000,2,0.633069,0.640981,0.638371,0.003054
5688.750000,2,0.592483,0.600367,0.597782,0.003038
5689.000000,2,0.550843,0.558660,0.556328,0.002921
5689.250000,2,0.509697,0.516906,0.514596,0.002788
5689.500000,2,0.468309,0.474445,0.472415,0.002390
5689.750000,2,0.427825,0.433722,0.431679,0.002160
5690.000000,2,0.390171,0.395553,0.393715,0.001998
5690.250000,2,0.356696,0.361345,0.359634,0.001655
5690.500000,2,0.327125,0.331074,0.329659,0.001470
5690.750000,2,0.302208,0.305716,0.304404,0.001204
5691.000000,2,0.280887,0.284147,0.283031,0.001139
5691.250000,2,0.264497,0.267204,0.266213,0.000938
5691.500000,2,0.252540,0.254623,0.253916,0.000722
5691.750000,2,0.244878,0.247208,0.246404,0.000794
5692.000000,3,0.342871,0.343914,0.343355,0.000315
5692.250000,3,0.350004,0.351315,0.350701,0.000493
5692.500000,3,0.357379,0.358807,0.358071,0.000432
5692.750000,3,0.378793,0.379579,0.379264,0.000294
5693.000000,3,0.398073,0.400297,0.399006,0.000770
5693.250000,3,0.431212,0.432696,0.432132,0.000549
5693.500000,3,0.462599,0.465989,0.464053,0.001313
5693.750000,3,0.507976,0.511610,0.509353,0.001205
5694.000000,3,0.549638,0.555268,0.551912,0.002111
5694.250000,3,0.603163,0.608293,0.605240,0.001952
5694.500000,3,0.649735,0.656673,0.652022,0.002752
5694.750000,3,0.703900,0.710626,0.706289,0.002588
5695.000000,3,0.749948,0.759120,0.753260,0.003619
5695.250000,3,0.805002,0.813438,0.807914,0.003334
5695.500000,3,0.851976,0.862647,0.855706,0.004225
5695.750000,3,0.906031,0.915665,0.908793,0.003836
5696.000000,3,0.945791,0.957836,0.949818,0.004651
5696.250000,3,0.987244,0.998691,0.991183,0.004222
5696.500000,3,1.014518,1.026134,1.018130,0.004546
5696.750000,3,1.043465,1.054297,1.047051,0.004152
5697.000000,3,1.061626,1.075059,1.065602,0.004904
5697.250000,3,1.085052,1.095882,1.088101,0.004202
5697.500000,3,1.094753,1.107117,1.098894,0.005145
5697.750000,3,1.107073,1.118062,1.110417,0.004473
5698.000000,3,1.105911,1.117633,1.109328,0.004924
5698.250000,3,1.107422,1.120259,1.111881,0.004727
5698.500000,3,1.103942,1.117163,1.107990,0.005574
5698.750000,3,1.109809,1.122366,1.113793,0.005216
5699.000000,3,1.110254,1.124833,1.115219,0.005794
5699.250000,3,1.120154,1.132543,1.124032,0.005118
5699.500000,3,1.118492,1.133711,1.123188,0.005943
5699.750000,3,1.122917,1.136627,1.126792,0.005503
5700.000000,3,1.298921,1.388127,1.358496,0.033870
5700.250000,3,1.117154,1.130785,1.121267,0.005504
5700.500000,3,1.111783,1.125722,1.115800,0.005909
5700.750000,3,1.113817,1.129417,1.118749,0.005888
5701.000000,3,1.108109,1.122676,1.112681,0.006053
5701.250000,3,1.107442,1.120758,1.111610,0.005550
5701.500000,3,1.095699,1.109563,1.100204,0.005621
5701.750000,3,1.091818,1.103791,1.095871,0.004716
5702.000000,3,1.081766,1.095612,1.086444,0.005488
5702.250000,3,1.083791,1.094703,1.087674,0.004341
5702.500000,3,1.080247,1.091417,1.083790,0.004720
5702.750000,3,1.082239,1.091777,1.085487,0.003734
5703.000000,3,1.073944,1.084487,1.077746,0.004050
5703.250000,3,1.074019,1.081121,1.076232,0.003057
5703.500000,3,1.064511,1.073481,1.067430,0.003389
5703.750000,3,1.065320,1.071065,1.067867,0.002092
5704.000000,3,1.061165,1.067469,1.063683,0.002286
5704.250000,3,1.065962,1.069387,1.067465,0.001351
5704.500000,3,1.060620,1.064433,1.062526,0.001404
5704.750000,3,1.061550,1.063187,1.062250,0.000585
5705.000000,3,1.051908,1.054416,1.052911,0.000767
5705.250000,3,1.049533,1.052465,1.051528,0.000929
5705.500000,3,1.043351,1.045719,1.044814,0.000909
5705.750000,3,1.044710,1.050224,1.048272,0.001828
5706.000000,3,1.042443,1.047141,1.045667,0.001533
5706.250000,3,1.043132,1.051129,1.048943,0.002531
5706.500000,3,1.037080,1.044277,1.042499,0.002415
5706.750000,3,1.036451,1.045680,1.043217,0.003275
5707.000000,3,1.030858,1.040350,1.037776,0.003123
5707.250000,3,1.034973,1.045986,1.042700,0.003817
5707.500000,3,1.035492,1.045157,1.042556,0.003245
5707.750000,3,1.041534,1.053527,1.050103,0.004158
5708.000000,3,1.041883,1.052849,1.049457,0.003913
5708.250000,3,1.045569,1.058289,1.054571,0.004784
5708.500000,3,1.044570,1.054702,1.051506,0.003862
5708.750000,3,1.049893,1.062871,1.058593,0.004637
5709.000000,3,1.054516,1.064121,1.060733,0.003988
5709.250000,3,1.066241,1.076984,1.073264,0.004393
5709.500000,3,1.072679,1.082136,1.078394,0.003700
5709.750000,3,1.082080,1.093469,1.089431,0.004332
5710.000000,3,1.086105,1.094897,1.091848,0.003101
5710.250000,3,1.093305,1.103754,1.100036,0.004071
5710.500000,3,1.098225,1.105282,1.102673,0.002700
5710.750000,3,1.108277,1.117144,1.113653,0.003243
5711.000000,3,1.113068,1.120779,1.117303,0.002840
5711.250000,3,1.122039,1.129466,1.126566,0.002919
5711.500000,3,1.121529,1.128667,1.125797,0.002328
5711.750000,3,1.125552,1.133001,1.130115,0.002895
5712.000000,3,1.125652,1.130774,1.128291,0.001752
5712.250000,3,1.132422,1.137344,1.135499,0.001920
5712.500000,3,1.135159,1.139601,1.137670,0.001719
5712.750000,3,1.144264,1.150435,1.147889,0.002319
5713.000000,3,1.146584,1.151613,1.149171,0.001777
5713.250000,3,1.152077,1.157986,1.155658,0.002168
5713.500000,3,1.152006,1.156306,1.154726,0.001598
5713.750000,3,1.159477,1.165648,1.163478,0.002072
5714.000000,3,1.166008,1.170639,1.168867,0.001585
5714.250000,3,1.180341,1.186168,1.184103,0.002191
5714.500000,3,1.190773,1.196096,1.193807,0.002006
5714.750000,3,1.204616,1.211370,1.208959,0.002635
5715.000000,3,1.211648,1.216981,1.214488,0.001885
5715.250000,3,1.220750,1.228414,1.225517,0.002733
5715.500000,3,1.225030,1.231405,1.229333,0.002520
5715.750000,3,1.236233,1.244779,1.241427,0.003097
5716.000000,3,1.243614,1.250330,1.247799,0.002373
5716.250000,3,1.255147,1.262673,1.259915,0.003026
5716.500000,3,1.258267,1.264844,1.261969,0.002103
5716.750000,3,1.263978,1.271776,1.268443,0.002749
5717.000000,3,1.261898,1.268985,1.266250,0.002321
5717.250000,3,1.268069,1.275577,1.272114,0.002729
5717.500000,3,1.269431,1.273876,1.271937,0.001689
5717.750000,3,1.274174,1.279968,1.277781,0.002263
5718.000000,3,1.270930,1.275238,1.273691,0.001553
5718.250000,3,1.269149,1.272886,1.271157,0.001477
5718.500000,3,1.253396,1.256871,1.255632,0.001253
5718.750000,3,1.241288,1.245569,1.243682,0.001515
5719.000000,3,1.218169,1.222428,1.220052,0.001251
5719.250000,3,1.199845,1.204628,1.202287,0.001642
5719.500000,3,1.171569,1.173494,1.172372,0.000682
5719.750000,3,1.140603,1.145221,1.142987,0.001481
5720.000000,3,1.096069,1.100370,1.098374,0.001563
5720.250000,3,1.049805,1.053878,1.051956,0.001556
5720.500000,3,0.991007,0.995141,0.992572,0.001423
5720.750000,3,0.934083,0.938533,0.936142,0.001786
5721.000000,3,0.868897,0.872460,0.870446,0.001196
5721.250000,3,0.809636,0.813211,0.811066,0.001477
5721.500000,3,0.741818,0.745517,0.743816,0.001337
5721.750000,3,0.682922,0.686192,0.684536,0.001394
5722.000000,3,0.617545,0.621070,0.619469,0.001182
5722.250000,3,0.563796,0.567124,0.565190,0.001416
5722.500000,3,0.507056,0.509021,0.508024,0.000803
5722.750000,3,0.462570,0.466421,0.464299,0.001366
5723.000000,3,0.418905,0.421545,0.420277,0.000829
5723.250000,3,0.390207,0.392948,0.391707,0.000960
5723.500000,3,0.363488,0.365048,0.364511,0.000480
5723.750000,3,0.352834,0.354808,0.353977,0.000675
5724.000000,4,0.239284,0.273222,0.261104,0.012894
5724.250000,4,0.280617,0.310073,0.291070,0.010789
5724.500000,4,0.248787,0.283624,0.270870,0.012935
5724.750000,4,0.301730,0.325117,0.310211,0.008049
5725.000000,4,0.276661,0.314975,0.301277,0.014312
5725.250000,4,0.343004,0.362854,0.349689,0.006558
5725.500000,4,0.323828,0.365678,0.350622,0.015927
5725.750000,4,0.401337,0.414062,0.406648,0.003695
5726.000000,4,0.377725,0.434432,0.415616,0.020669
5726.250000,4,0.473743,0.488197,0.481797,0.004718
5726.500000,4,0.450407,0.516941,0.494396,0.023879
5726.750000,4,0.547900,0.571889,0.562231,0.008231
5727.000000,4,0.520823,0.602237,0.574916,0.028506
5727.250000,4,0.619600,0.658716,0.643941,0.012486
5727.500000,4,0.599070,0.694006,0.659737,0.032215
5727.750000,4,0.698087,0.746979,0.728076,0.015606
5728.000000,4,0.676998,0.777679,0.740978,0.034553
5728.250000,4,0.765743,0.824331,0.803004,0.018874
5728.500000,4,0.734215,0.848040,0.807801,0.038665
5728.750000,4,0.831746,0.889745,0.865117,0.018816
5729.000000,4,0.785220,0.905565,0.861998,0.040485
5729.250000,4,0.874505,0.938458,0.913151,0.020888
5729.500000,4,0.824064,0.949007,0.905218,0.042347
5729.750000,4,0.901890,0.977593,0.949630,0.024372
5730.000000,4,0.856876,0.983963,0.936957,0.042608
5730.250000,4,0.922382,1.001806,0.972531,0.025375
5730.500000,4,0.872364,1.000246,0.954108,0.043566
5730.750000,4,0.939954,1.018940,0.990075,0.025547
5731.000000,4,0.888599,1.018445,0.971722,0.044236
5731.250000,4,0.968011,1.042865,1.010696,0.024049
5731.500000,4,0.915847,1.035348,0.990022,0.041870
5731.750000,4,1.003362,1.108457,1.047963,0.031287
5732.000000,4,0.972533,1.124442,1.039836,0.047487
5732.250000,4,1.032590,1.211628,1.078304,0.057377
5732.500000,4,0.998589,1.291062,1.086058,0.088810
5732.750000,4,1.050574,1.231939,1.099280,0.055601
5733.000000,4,1.014915,1.180008,1.079997,0.046399
5733.250000,4,1.069767,1.262310,1.121384,0.059199
5733.500000,4,1.031762,1.252349,1.119379,0.062121
5733.750000,4,1.082575,1.425503,1.176635,0.109104
5734.000000,4,1.040782,1.226194,1.122002,0.051590
5734.250000,4,1.092557,1.227133,1.146514,0.042595
5734.500000,4,1.054332,1.167596,1.125417,0.034012
5734.750000,4,1.104834,1.247873,1.167846,0.050212
5735.000000,4,1.063242,1.271631,1.169656,0.067200
5735.250000,4,1.112802,1.284958,1.189636,0.063724
5735.500000,4,1.070438,1.229339,1.152477,0.045312
5735.750000,4,1.122393,1.263720,1.179215,0.043518
5736.000000,4,1.085241,1.264786,1.170430,0.051010
5736.250000,4,1.142729,1.342047,1.222073,0.063507
5736.500000,4,1.102810,1.254599,1.177517,0.045431
5736.750000,4,1.155397,1.274124,1.202892,0.034650
5737.000000,4,1.114035,1.234107,1.180311,0.038299
5737.250000,4,1.168065,1.273226,1.214490,0.032116
5737.500000,4,1.129369,1.239925,1.201681,0.035528
5737.750000,4,1.182266,1.248962,1.219529,0.023622
5738.000000,4,1.137778,1.235411,1.182034,0.031988
5738.250000,4,1.192710,1.254036,1.214004,0.018724
5738.500000,4,1.145981,1.259618,1.188519,0.037960
5738.750000,4,1.200309,1.284653,1.228419,0.026846
5739.000000,4,1.116459,1.262594,1.181930,0.046820
5739.250000,4,1.175977,1.255643,1.211749,0.023451
5739.500000,4,1.128250,1.249492,1.184483,0.041488
5739.750000,4,1.180507,1.258839,1.221103,0.022286
5740.000000,4,1.177271,1.317677,1.254535,0.045255
5740.250000,4,1.190181,1.261825,1.226395,0.021016
5740.500000,4,1.132754,1.250720,1.195175,0.040302
5740.750000,4,1.197482,1.261655,1.229506,0.021615
5741.000000,4,1.127968,1.262634,1.206899,0.042048
5741.250000,4,1.214276,1.282356,1.258447,0.020323
5741.500000,4,1.102872,1.258030,1.209431,0.047221
5741.750000,4,1.174863,1.260896,1.240821,0.027624
5742.000000,4,1.096169,1.248943,1.205113,0.048287
5742.250000,4,1.164214,1.273560,1.245458,0.034872
5742.500000,4,1.134652,1.296911,1.238242,0.049707
5742.750000,4,1.172136,1.302000,1.254280,0.039484
5743.000000,4,1.100205,1.285746,1.226641,0.057255
5743.250000,4,1.173724,1.297173,1.261069,0.038726
5743.500000,4,1.101254,1.298210,1.234876,0.060555
5743.750000,4,1.207732,1.345294,1.283443,0.042176
5744.000000,4,1.112233,1.296632,1.231741,0.056632
5744.250000,4,1.170967,1.292581,1.255101,0.037010
5744.500000,4,1.090664,1.274488,1.216681,0.060671
5744.750000,4,1.176262,1.287354,1.249541,0.036376
5745.000000,4,1.141945,1.311787,1.238695,0.064744
5745.250000,4,1.194095,1.283351,1.239465,0.033234
5745.500000,4,1.115650,1.265375,1.197895,0.056219
5745.750000,4,1.178741,1.267570,1.229805,0.029729
5746.000000,4,1.126217,1.274732,1.206129,0.053515
5746.250000,4,1.185986,1.321114,1.270087,0.045623
5746.500000,4,1.131103,1.296876,1.234907,0.052851
5746.750000,4,1.188779,1.292730,1.255114,0.033399
5747.000000,4,1.133186,1.261733,1.209947,0.036559
5747.250000,4,1.192116,1.318216,1.252443,0.036507
5747.500000,4,1.155208,1.321493,1.245832,0.046561
5747.750000,4,1.207268,1.315459,1.247223,0.034424
5748.000000,4,1.162009,1.242519,1.216036,0.024731
5748.250000,4,1.209950,1.283869,1.236250,0.030153
5748.500000,4,1.140177,1.201539,1.177874,0.022673
5748.750000,4,1.185479,1.259508,1.206877,0.023117
5749.000000,4,1.092882,1.189052,1.156491,0.029143
5749.250000,4,1.165430,1.237579,1.185181,0.022940
5749.500000,4,1.054059,1.154614,1.131042,0.034118
5749.750000,4,1.102812,1.163204,1.143896,0.018788
5750.000000,4,1.456863,5.468246,3.003843,1.444683
5750.250000,4,1.072761,1.143821,1.122566,0.021847
5750.500000,4,0.989471,1.116187,1.089050,0.041814
5750.750000,4,1.084690,1.179350,1.123899,0.031130
5751.000000,4,0.970771,1.101076,1.067426,0.040427
5751.250000,4,1.042820,1.146206,1.084509,0.033888
5751.500000,4,0.928673,1.062089,1.020742,0.039475
5751.750000,4,0.988271,1.098601,1.027182,0.035173
5752.000000,4,0.867305,0.988589,0.950540,0.036226
5752.250000,4,0.912926,1.014414,0.945028,0.032791
5752.500000,4,0.788376,0.934855,0.869259,0.041092
