# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.232955,0.235410,0.233897,0.000641
4428.250000,1,0.235263,0.237596,0.235905,0.000700
4428.500000,1,0.241767,0.244071,0.242532,0.000703
4428.750000,1,0.253446,0.255860,0.254220,0.000817
4429.000000,1,0.270045,0.273409,0.271329,0.001063
4429.250000,1,0.292223,0.295669,0.293540,0.001209
4429.500000,1,0.318862,0.322398,0.320354,0.001160
4429.750000,1,0.349011,0.353727,0.350863,0.001392
4430.000000,1,0.383625,0.388741,0.385730,0.001514
4430.250000,1,0.422485,0.428108,0.424696,0.001685
4430.500000,1,0.464357,0.470395,0.467264,0.001799
4430.750000,1,0.508102,0.515101,0.511766,0.002022
4431.000000,1,0.552149,0.559631,0.556113,0.002327
4431.250000,1,0.595429,0.602999,0.599469,0.002416
4431.500000,1,0.637961,0.646174,0.642792,0.002867
4431.750000,1,0.681979,0.690813,0.687493,0.003072
4432.000000,1,0.728718,0.738436,0.734722,0.003280
4432.250000,1,0.776814,0.786427,0.782663,0.003345
4432.500000,1,0.821896,0.832583,0.828671,0.003650
4432.750000,1,0.862659,0.873141,0.868985,0.003744
4433.000000,1,0.897313,0.908770,0.904510,0.003955
4433.250000,1,0.929236,0.941399,0.936467,0.004129
4433.500000,1,0.958935,0.971572,0.966117,0.004380
4433.750000,1,0.985658,0.997845,0.992979,0.004355
4434.000000,1,1.008151,1.020851,1.015680,0.004441
4434.250000,1,1.024209,1.036988,1.031784,0.004429
4434.500000,1,1.035576,1.047417,1.042513,0.004369
4434.750000,1,1.044938,1.057780,1.052553,0.004369
4435.000000,1,1.056936,1.069927,1.064445,0.004625
4435.250000,1,1.072292,1.084871,1.079153,0.004453
4435.500000,1,1.087257,1.099905,1.094314,0.004508
4435.750000,1,1.098604,1.111592,1.105798,0.004356
4436.000000,1,1.106402,1.118125,1.113067,0.004206
4436.250000,1,1.110923,1.123379,1.117959,0.004255
4436.500000,1,1.117428,1.129153,1.123575,0.004034
4436.750000,1,1.125638,1.136647,1.131978,0.004038
4437.000000,1,1.133576,1.145165,1.140520,0.004007
4437.250000,1,1.140052,1.150560,1.145772,0.003915
4437.500000,1,1.141826,1.152627,1.147809,0.003707
4437.750000,1,1.142177,1.152767,1.147899,0.003762
4438.000000,1,1.146376,1.156343,1.152042,0.003804
4438.250000,1,1.158020,1.167156,1.162855,0.003623
4438.500000,1,1.173730,1.184523,1.180246,0.004090
4438.750000,1,1.193315,1.203693,1.199186,0.003707
4439.000000,1,1.208195,1.219804,1.215336,0.003660
4439.250000,1,1.218119,1.229823,1.225900,0.003791
4439.500000,1,1.226262,1.237595,1.234219,0.003508
4439.750000,1,1.235346,1.247364,1.244071,0.003537
4440.000000,1,1.248902,1.261363,1.257663,0.003497
4440.250000,1,1.262750,1.275163,1.272083,0.003500
4440.500000,1,1.273928,1.286721,1.282899,0.003374
4440.750000,1,1.277702,1.289498,1.287346,0.003487
4441.000000,1,1.277894,1.289975,1.287334,0.003456
4441.250000,1,1.278733,1.290095,1.287265,0.003158
4441.500000,1,1.282527,1.294349,1.291063,0.003372
4441.750000,1,1.289922,1.301907,1.298326,0.003515
4442.000000,1,1.296497,1.310282,1.305331,0.003977
4442.250000,1,1.299137,1.311822,1.306678,0.003798
4442.500000,1,1.296629,1.309676,1.303362,0.003983
4442.750000,1,1.291409,1.304404,1.298041,0.004235
4443.000000,1,1.290994,1.302566,1.296526,0.004100
4443.250000,1,1.297310,1.307529,1.301228,0.004137
4443.500000,1,1.304860,1.316306,1.308957,0.004447
4443.750000,1,1.309806,1.322716,1.315322,0.004640
4444.000000,1,1.312174,1.323734,1.317138,0.004793
4444.250000,1,1.309450,1.323115,1.315362,0.005268
4444.500000,1,1.306710,1.321887,1.314142,0.005643
4444.750000,1,1.311105,1.324624,1.317600,0.005106
4445.000000,1,1.318687,1.332142,1.325078,0.005078
4445.250000,1,1.324431,1.338667,1.331496,0.005594
4445.500000,1,1.327517,1.340925,1.333957,0.005516
4445.750000,1,1.323502,1.337987,1.330499,0.005669
4446.000000,1,1.317438,1.331442,1.324562,0.005612
4446.250000,1,1.313303,1.327873,1.321149,0.005571
4446.500000,1,1.314362,1.327482,1.320988,0.005363
4446.750000,1,1.315350,1.328765,1.322340,0.005295
4447.000000,1,1.313842,1.327513,1.320469,0.005082
4447.250000,1,1.306836,1.320235,1.313402,0.005114
4447.500000,1,1.295882,1.308327,1.302451,0.004790
4447.750000,1,1.286682,1.297281,1.291351,0.003928
4448.000000,1,1.277032,1.289734,1.282916,0.004271
4448.250000,1,1.271278,1.283078,1.276868,0.004000
4448.500000,1,1.266034,1.276412,1.270395,0.003577
4448.750000,1,1.254830,1.264905,1.259464,0.003510
4449.000000,1,1.240808,1.251093,1.245254,0.003377
4449.250000,1,1.227565,1.236819,1.231149,0.003098
4449.500000,1,1.216866,1.226034,1.220500,0.003112
4449.750000,1,1.212585,1.220481,1.215443,0.002474
4450.000000,1,1.212203,1.219448,1.214417,0.002471
4450.250000,1,1.210934,1.217825,1.213134,0.002290
4450.500000,1,1.207847,1.215138,1.210436,0.002389
4450.750000,1,1.202655,1.209555,1.205082,0.002090
4451.000000,1,1.197889,1.203481,1.200317,0.001910
4451.250000,1,1.194813,1.200083,1.196737,0.001689
4451.500000,1,1.191916,1.197787,1.194190,0.001866
4451.750000,1,1.188791,1.193557,1.190219,0.001622
4452.000000,1,1.182194,1.186431,1.183613,0.001471
4452.250000,1,1.172243,1.176648,1.173993,0.001376
4452.500000,1,1.162248,1.166927,1.163831,0.001604
4452.750000,1,1.153182,1.158415,1.155671,0.001658
4453.000000,1,1.147024,1.152001,1.149273,0.001664
4453.250000,1,1.140920,1.146751,1.143485,0.001725
4453.500000,1,1.133072,1.139022,1.135343,0.001811
4453.750000,1,1.121377,1.127844,1.124139,0.002121
4454.000000,1,1.106851,1.115210,1.111105,0.002309
4454.250000,1,1.092573,1.099864,1.096430,0.002127
4454.500000,1,1.077456,1.084295,1.081040,0.002115
4454.750000,1,1.058584,1.066178,1.062779,0.002303
4455.000000,1,1.037017,1.044307,1.040685,0.002307
4455.250000,1,1.008689,1.015942,1.012575,0.002122
4455.500000,1,0.973917,0.982893,0.978526,0.002427
4455.750000,1,0.936322,0.943435,0.940088,0.002196
4456.000000,1,0.894030,0.901695,0.897909,0.002397
4456.250000,1,0.847814,0.855334,0.851492,0.002434
4456.500000,1,0.796859,0.804047,0.800333,0.002317
4456.750000,1,0.742190,0.748877,0.745544,0.002140
4457.000000,1,0.685274,0.690954,0.688252,0.001851
4457.250000,1,0.628290,0.633852,0.630943,0.001733
4457.500000,1,0.572240,0.577313,0.574732,0.001608
4457.750000,1,0.517547,0.522885,0.520124,0.001600
4458.000000,1,0.465062,0.469973,0.467555,0.001385
4458.250000,1,0.415475,0.419668,0.417519,0.001227
4458.500000,1,0.369635,0.373844,0.371592,0.001195
4458.750000,1,0.329367,0.333367,0.331110,0.001048
4459.000000,1,0.296112,0.299528,0.297494,0.000940
4459.250000,1,0.269975,0.272753,0.271033,0.000755
4459.500000,1,0.251102,0.253568,0.251898,0.000663
4459.750000,1,0.239584,0.241996,0.240210,0.000683
4460.000000,2,0.277815,0.279140,0.278619,0.000397
4460.250000,2,0.281636,0.282950,0.282380,0.000429
4460.500000,2,0.290040,0.291237,0.290577,0.000394
4460.750000,2,0.306338,0.307606,0.307005,0.000428
4461.000000,2,0.327620,0.329758,0.328613,0.000616
4461.250000,2,0.357030,0.359584,0.358076,0.000787
4461.500000,2,0.389948,0.392992,0.391142,0.000922
4461.750000,2,0.428636,0.431813,0.430107,0.001123
4462.000000,2,0.470386,0.472958,0.471741,0.000905
4462.250000,2,0.517326,0.520931,0.518989,0.001234
4462.500000,2,0.566326,0.570097,0.568063,0.001332
4462.750000,2,0.617724,0.622766,0.619748,0.001780
4463.000000,2,0.667494,0.672354,0.669389,0.001731
4463.250000,2,0.716520,0.722361,0.718765,0.002049
4463.500000,2,0.762192,0.767344,0.764193,0.001837
4463.750000,2,0.806388,0.813259,0.808930,0.002342
4464.000000,2,0.847502,0.853599,0.850021,0.002236
4464.250000,2,0.886786,0.893095,0.889128,0.002254
4464.500000,2,0.919454,0.926484,0.922213,0.002300
4464.750000,2,0.949465,0.955662,0.952346,0.002338
4465.000000,2,0.975528,0.981073,0.977916,0.002030
4465.250000,2,0.999858,1.007200,1.003694,0.002462
4465.500000,2,1.024976,1.030347,1.027737,0.002162
4465.750000,2,1.048921,1.054882,1.052023,0.002206
4466.000000,2,1.069398,1.074980,1.072134,0.002228
4466.250000,2,1.085281,1.091738,1.088353,0.002482
4466.500000,2,1.096335,1.102944,1.099937,0.002227
4466.750000,2,1.106540,1.112843,1.109680,0.002408
4467.000000,2,1.113396,1.120599,1.116549,0.002374
4467.250000,2,1.118443,1.126609,1.122524,0.002722
4467.500000,2,1.120452,1.127099,1.123192,0.002386
4467.750000,2,1.119455,1.126609,1.122482,0.002654
4468.000000,2,1.115595,1.121829,1.117968,0.002314
4468.250000,2,1.114615,1.121297,1.117487,0.002486
4468.500000,2,1.117622,1.124314,1.120395,0.002442
4468.750000,2,1.126369,1.133904,1.129297,0.002773
4469.000000,2,1.135870,1.142133,1.138337,0.002311
4469.250000,2,1.144525,1.150830,1.146959,0.002656
4469.500000,2,1.148217,1.155253,1.151047,0.002613
4469.750000,2,1.151975,1.159071,1.154767,0.002749
4470.000000,2,1.155456,1.162444,1.158151,0.002614
4470.250000,2,1.161910,1.168116,1.164497,0.002471
4470.500000,2,1.169142,1.176123,1.171702,0.002776
4470.750000,2,1.174913,1.182309,1.178353,0.002821
4471.000000,2,1.175852,1.182917,1.179379,0.002496
4471.250000,2,1.176552,1.183538,1.179624,0.002696
4471.500000,2,1.175113,1.183476,1.179164,0.003085
4471.750000,2,1.179400,1.187938,1.183850,0.003035
4472.000000,2,1.187176,1.194732,1.190983,0.002960
4472.250000,2,1.195052,1.203891,1.199822,0.003346
4472.500000,2,1.200579,1.208230,1.204366,0.002823
4472.750000,2,1.201538,1.209974,1.206028,0.003204
4473.000000,2,1.199030,1.207799,1.203832,0.003287
4473.250000,2,1.198510,1.206754,1.202956,0.003322
4473.500000,2,1.198330,1.207142,1.203294,0.003185
4473.750000,2,1.200459,1.210194,1.205583,0.003554
4474.000000,2,1.199839,1.207793,1.204008,0.003188
4474.250000,2,1.195372,1.203647,1.199728,0.003258
4474.500000,2,1.188026,1.196878,1.192284,0.003350
4474.750000,2,1.183098,1.192641,1.187771,0.003198
4475.000000,2,1.183568,1.190663,1.186918,0.002723
4475.250000,2,1.187945,1.194719,1.191634,0.002526
4475.500000,2,1.194292,1.200076,1.197243,0.002211
4475.750000,2,1.198902,1.206522,1.202635,0.002667
4476.000000,2,1.235430,1.274329,1.251280,0.012521
4476.250000,2,1.200271,1.205412,1.202643,0.001832
4476.500000,2,1.201367,1.205301,1.202956,0.001458
4476.750000,2,1.205634,1.210446,1.207899,0.001719
4477.000000,2,1.211550,1.215641,1.213195,0.001378
4477.250000,2,1.217023,1.220947,1.218939,0.001348
4477.500000,2,1.218718,1.222732,1.220199,0.001361
4477.750000,2,1.218936,1.223105,1.220567,0.001314
4478.000000,2,1.218103,1.222097,1.219520,0.001391
4478.250000,2,1.221249,1.224618,1.222154,0.001064
4478.500000,2,1.222621,1.228321,1.224456,0.001630
4478.750000,2,1.225296,1.230580,1.226826,0.001520
4479.000000,2,1.221779,1.227120,1.223689,0.001350
4479.250000,2,1.216858,1.221794,1.218517,0.001311
4479.500000,2,1.211217,1.216347,1.213533,0.001389
4479.750000,2,1.210956,1.217426,1.213999,0.001717
4480.000000,2,1.216347,1.221290,1.218975,0.001674
4480.250000,2,1.224619,1.230096,1.227336,0.001745
4480.500000,2,1.229275,1.235310,1.232971,0.002118
4480.750000,2,1.231469,1.238025,1.235382,0.002432
4481.000000,2,1.228794,1.236269,1.232729,0.002542
4481.250000,2,1.227721,1.235290,1.232195,0.002984
4481.500000,2,1.226194,1.234246,1.230842,0.003042
4481.750000,2,1.227460,1.236619,1.232505,0.003358
4482.000000,2,1.224509,1.235100,1.230411,0.003725
4482.250000,2,1.218588,1.229643,1.224519,0.003967
4482.500000,2,1.207248,1.218319,1.212883,0.004260
4482.750000,2,1.195997,1.208474,1.202626,0.004522
4483.000000,2,1.188201,1.201278,1.194454,0.004694
4483.250000,2,1.187374,1.199139,1.193194,0.004543
4483.500000,2,1.185370,1.199919,1.192417,0.005636
4483.750000,2,1.185639,1.198980,1.191960,0.005253
4484.000000,2,1.179657,1.194272,1.186598,0.005797
4484.250000,2,1.174513,1.188565,1.180666,0.005708
4484.500000,2,1.166760,1.182049,1.173667,0.006286
4484.750000,2,1.163348,1.178568,1.170420,0.006338
4485.000000,2,1.158768,1.176292,1.167122,0.006777
4485.250000,2,1.155318,1.172564,1.163336,0.006986
4485.500000,2,1.145503,1.163799,1.154650,0.006778
4485.750000,2,1.133247,1.151592,1.143013,0.006667
4486.000000,2,1.119387,1.137653,1.129211,0.006752
4486.250000,2,1.108714,1.125859,1.117906,0.006270
4486.500000,2,1.097437,1.114163,1.106599,0.005990
4486.750000,2,1.087158,1.102962,1.095767,0.005645
4487.000000,2,1.069475,1.084078,1.077794,0.005061
4487.250000,2,1.046132,1.059705,1.054032,0.004632
4487.500000,2,1.014196,1.027872,1.022204,0.004643
4487.750000,2,0.981373,0.992604,0.987848,0.003745
4488.000000,2,0.943045,0.952591,0.948841,0.003476
4488.250000,2,0.901464,0.909693,0.906541,0.002849
4488.500000,2,0.852112,0.859320,0.856607,0.002389
4488.750000,2,0.797902,0.803671,0.801372,0.001914
4489.000000,2,0.738013,0.742635,0.740592,0.001570
4489.250000,2,0.677619,0.681939,0.679743,0.001202
4489.500000,2,0.618013,0.621668,0.619489,0.001036
4489.750000,2,0.562626,0.565025,0.563493,0.000729
4490.000000,2,0.508075,0.510739,0.509025,0.000793
4490.250000,2,0.457964,0.460406,0.459026,0.000734
4490.500000,2,0.410679,0.412940,0.411618,0.000661
4490.750000,2,0.370855,0.372710,0.371865,0.000546
4491.000000,2,0.336874,0.338341,0.337764,0.000462
4491.250000,2,0.312160,0.313544,0.312912,0.000459
4491.500000,2,0.293299,0.294563,0.294099,0.000409
4491.750000,2,0.283413,0.284759,0.284082,0.000455
4492.000000,3,0.310980,0.313429,0.312197,0.000830
4492.250000,3,0.316260,0.318540,0.317342,0.000761
4492.500000,3,0.326912,0.328641,0.327733,0.000625
4492.750000,3,0.347561,0.349705,0.348582,0.000790
4493.000000,3,0.374682,0.376945,0.375641,0.000815
4493.250000,3,0.410331,0.413896,0.411794,0.001118
4493.500000,3,0.450926,0.454306,0.452206,0.001096
4493.750000,3,0.497641,0.502267,0.499607,0.001409
4494.000000,3,0.547326,0.551070,0.548651,0.001300
4494.250000,3,0.602295,0.607399,0.604221,0.001685
4494.500000,3,0.658807,0.663711,0.660809,0.001720
4494.750000,3,0.719559,0.725146,0.721607,0.001929
4495.000000,3,0.777288,0.783450,0.779621,0.002235
4495.250000,3,0.833201,0.840133,0.836501,0.002261
4495.500000,3,0.884000,0.890647,0.886501,0.002431
4495.750000,3,0.931407,0.938519,0.934500,0.002421
4496.000000,3,0.972576,0.980769,0.976421,0.002670
4496.250000,3,1.013051,1.020251,1.016452,0.002419
4496.500000,3,1.044330,1.052970,1.048437,0.002766
4496.750000,3,1.070922,1.080012,1.075767,0.002793
4497.000000,3,1.088454,1.097692,1.093778,0.002811
4497.250000,3,1.103633,1.112248,1.108222,0.002527
4497.500000,3,1.110241,1.120297,1.116398,0.002817
4497.750000,3,1.118311,1.127620,1.123839,0.002667
4498.000000,3,1.119602,1.129709,1.126108,0.002761
4498.250000,3,1.121995,1.131638,1.128155,0.002870
4498.500000,3,1.118461,1.128356,1.125245,0.002802
4498.750000,3,1.117119,1.126311,1.123430,0.002752
4499.000000,3,1.114466,1.124252,1.120837,0.002896
4499.250000,3,1.115297,1.124172,1.121294,0.002601
4499.500000,3,1.114616,1.124416,1.120779,0.002905
4499.750000,3,1.117290,1.125899,1.122938,0.002592
4500.000000,3,1.180016,1.220948,1.199257,0.012685
4500.250000,3,1.117136,1.127589,1.122277,0.002724
4500.500000,3,1.111923,1.122403,1.118378,0.003192
4500.750000,3,1.111432,1.122566,1.118536,0.003357
4501.000000,3,1.109670,1.121690,1.117324,0.003615
4501.250000,3,1.111252,1.122815,1.118836,0.003492
4501.500000,3,1.108258,1.121744,1.116847,0.004158
4501.750000,3,1.110932,1.123103,1.118782,0.003814
4502.000000,3,1.112644,1.125771,1.120698,0.004151
4502.250000,3,1.120203,1.133706,1.128384,0.004057
4502.500000,3,1.127602,1.142271,1.136716,0.004468
4502.750000,3,1.140809,1.155092,1.149330,0.004390
4503.000000,3,1.150781,1.165406,1.159499,0.004737
4503.250000,3,1.163667,1.175999,1.170565,0.004096
4503.500000,3,1.172205,1.182265,1.177417,0.003796
4503.750000,3,1.178169,1.190126,1.185182,0.004397
4504.000000,3,1.180486,1.193342,1.187905,0.005003
4504.250000,3,1.183213,1.196139,1.190572,0.004970
4504.500000,3,1.180371,1.194781,1.188173,0.005138
4504.750000,3,1.177146,1.193292,1.185406,0.005372
4505.000000,3,1.172386,1.187447,1.180079,0.004942
4505.250000,3,1.169947,1.185015,1.177918,0.004835
4505.500000,3,1.166899,1.183229,1.175075,0.004947
4505.750000,3,1.167676,1.184668,1.175443,0.004965
4506.000000,3,1.164352,1.182624,1.173458,0.005218
4506.250000,3,1.163280,1.181066,1.171849,0.004882
4506.500000,3,1.158363,1.177989,1.167722,0.005369
4506.750000,3,1.157399,1.177166,1.166231,0.005154
4507.000000,3,1.153996,1.175280,1.163875,0.005486
4507.250000,3,1.155206,1.176094,1.164665,0.005270
4507.500000,3,1.153465,1.172988,1.162548,0.004812
4507.750000,3,1.152138,1.171628,1.160867,0.004789
4508.000000,3,1.146670,1.164533,1.155326,0.004345
4508.250000,3,1.144634,1.160851,1.152613,0.003869
4508.500000,3,1.140337,1.152733,1.148138,0.003104
4508.750000,3,1.142726,1.149970,1.147977,0.002078
4509.000000,3,1.140592,1.148771,1.145935,0.002339
4509.250000,3,1.140533,1.151463,1.146089,0.003299
4509.500000,3,1.135213,1.151334,1.141290,0.004689
4509.750000,3,1.130198,1.144824,1.137079,0.004836
4510.000000,3,1.126491,1.140959,1.132928,0.004920
4510.250000,3,1.126011,1.143342,1.134098,0.005109
4510.500000,3,1.128230,1.145484,1.135680,0.005280
4510.750000,3,1.129549,1.148758,1.138706,0.005649
4511.000000,3,1.129239,1.147126,1.136768,0.005285
4511.250000,3,1.126321,1.142501,1.132788,0.004590
4511.500000,3,1.121984,1.132098,1.126412,0.003769
4511.750000,3,1.120947,1.132117,1.126626,0.003946
4512.000000,3,1.123240,1.133239,1.128017,0.003883
4512.250000,3,1.127159,1.137274,1.132210,0.003829
4512.500000,3,1.127606,1.137477,1.132525,0.003718
4512.750000,3,1.126544,1.137114,1.132036,0.003821
4513.000000,3,1.124004,1.132701,1.128066,0.003283
4513.250000,3,1.122634,1.132809,1.127746,0.003652
4513.500000,3,1.124242,1.133856,1.129238,0.003339
4513.750000,3,1.130444,1.141477,1.136506,0.003621
4514.000000,3,1.137907,1.145657,1.141669,0.002947
4514.250000,3,1.143415,1.154125,1.148196,0.003660
4514.500000,3,1.144695,1.154508,1.149443,0.003394
4514.750000,3,1.147513,1.156848,1.152437,0.003265
4515.000000,3,1.150431,1.159484,1.155203,0.003059
4515.250000,3,1.156752,1.165620,1.161591,0.003000
4515.500000,3,1.161764,1.171167,1.166216,0.003156
4515.750000,3,1.166313,1.174874,1.170533,0.002855
4516.000000,3,1.164711,1.173586,1.169313,0.002965
4516.250000,3,1.162895,1.172435,1.168278,0.003098
4516.500000,3,1.161943,1.170478,1.166204,0.002817
4516.750000,3,1.164949,1.174038,1.168993,0.002803
4517.000000,3,1.168334,1.176406,1.172789,0.002650
4517.250000,3,1.173682,1.182643,1.178262,0.002857
4517.500000,3,1.174050,1.182397,1.178507,0.002397
4517.750000,3,1.173286,1.181984,1.177763,0.002715
4518.000000,3,1.167242,1.174559,1.171294,0.002384
4518.250000,3,1.160126,1.169859,1.165038,0.002806
4518.500000,3,1.149568,1.157851,1.153799,0.002525
4518.750000,3,1.137460,1.145519,1.141287,0.002578
4519.000000,3,1.116765,1.124740,1.120166,0.002586
4519.250000,3,1.089816,1.097991,1.093431,0.002556
4519.500000,3,1.054930,1.063237,1.058503,0.002500
4519.750000,3,1.018345,1.027185,1.021812,0.002685
4520.000000,3,0.975859,0.983915,0.979055,0.002535
4520.250000,3,0.931145,0.939221,0.934412,0.002544
4520.500000,3,0.879094,0.886135,0.881697,0.002343
4520.750000,3,0.822802,0.830145,0.825677,0.002340
4521.000000,3,0.761355,0.767820,0.763792,0.002177
4521.250000,3,0.701198,0.707765,0.703937,0.002150
4521.500000,3,0.641775,0.647220,0.643958,0.001745
4521.750000,3,0.587402,0.592614,0.589560,0.001603
4522.000000,3,0.534664,0.538857,0.536358,0.001469
4522.250000,3,0.487043,0.491016,0.488627,0.001385
4522.500000,3,0.440302,0.444211,0.442102,0.001285
4522.750000,3,0.401427,0.405696,0.403437,0.001265
4523.000000,3,0.367814,0.370905,0.369199,0.001013
4523.250000,3,0.343362,0.346617,0.344788,0.001004
4523.500000,3,0.324628,0.327187,0.325854,0.000882
4523.750000,3,0.315282,0.317966,0.316598,0.000863
4524.000000,4,0.295548,0.298814,0.296679,0.000954
4524.250000,4,0.298849,0.301908,0.299950,0.000966
4524.500000,4,0.308750,0.311643,0.309842,0.000969
4524.750000,4,0.325324,0.328080,0.326693,0.000854
4525.000000,4,0.350511,0.352822,0.351624,0.000774
4525.250000,4,0.380206,0.382302,0.381545,0.000778
4525.500000,4,0.416738,0.419667,0.418410,0.000872
4525.750000,4,0.459235,0.462434,0.460923,0.000916
4526.000000,4,0.505582,0.508734,0.507384,0.001043
4526.250000,4,0.556736,0.559615,0.558232,0.000906
4526.500000,4,0.609291,0.612267,0.611007,0.001017
4526.750000,4,0.664021,0.667301,0.666023,0.001015
4527.000000,4,0.718111,0.721374,0.720069,0.001032
4527.250000,4,0.770015,0.773680,0.772284,0.001071
4527.500000,4,0.818981,0.822684,0.821399,0.001016
4527.750000,4,0.865118,0.869036,0.867633,0.001051
4528.000000,4,0.909098,0.912739,0.911368,0.001003
4528.250000,4,0.949250,0.953135,0.951795,0.001106
4528.500000,4,0.985414,0.989840,0.987763,0.001164
4528.750000,4,1.016084,1.021283,1.018852,0.001287
4529.000000,4,1.041020,1.046245,1.043424,0.001412
4529.250000,4,1.061011,1.066369,1.063353,0.001433
4529.500000,4,1.078071,1.082510,1.080064,0.001180
4529.750000,4,1.090794,1.096731,1.093380,0.001623
4530.000000,4,1.100335,1.106979,1.103130,0.001672
4530.250000,4,1.107395,1.112761,1.108883,0.001568
4530.500000,4,1.108860,1.115406,1.111245,0.001727
4530.750000,4,1.109568,1.116000,1.111465,0.001750
4531.000000,4,1.109638,1.115698,1.111578,0.001585
4531.250000,4,1.111951,1.117579,1.113963,0.001516
4531.500000,4,1.115830,1.120465,1.117483,0.001390
4531.750000,4,1.118586,1.123583,1.120609,0.001377
4532.000000,4,1.122909,1.125936,1.124026,0.001064
4532.250000,4,1.124984,1.127405,1.125934,0.000730
4532.500000,4,1.127682,1.129828,1.128602,0.000720
4532.750000,4,1.132488,1.134872,1.133433,0.000712
4533.000000,4,1.138580,1.142359,1.140555,0.001058
4533.250000,4,1.146828,1.151125,1.148632,0.001404
4533.500000,4,1.155359,1.158631,1.156792,0.001189
4533.750000,4,1.161562,1.165563,1.163615,0.001345
4534.000000,4,1.165964,1.171370,1.168791,0.001775
4534.250000,4,1.170566,1.175524,1.173267,0.001839
4534.500000,4,1.174487,1.180085,1.177513,0.002148
4534.750000,4,1.176858,1.184351,1.181195,0.002355
4535.000000,4,1.179289,1.187393,1.184034,0.002618
4535.250000,4,1.181380,1.189449,1.185597,0.002417
4535.500000,4,1.181820,1.189999,1.186503,0.002656
4535.750000,4,1.182841,1.192178,1.187943,0.002860
4536.000000,4,1.184421,1.194537,1.189789,0.003315
4536.250000,4,1.188813,1.198565,1.193765,0.003384
4536.500000,4,1.192525,1.201994,1.197644,0.003169
4536.750000,4,1.196026,1.205383,1.201150,0.003330
4537.000000,4,1.198007,1.208142,1.203176,0.003592
4537.250000,4,1.197877,1.209221,1.204316,0.003683
4537.500000,4,1.198577,1.209251,1.204436,0.003758
4537.750000,4,1.198748,1.207972,1.204171,0.003565
4538.000000,4,1.197853,1.208002,1.203531,0.003625
4538.250000,4,1.196857,1.207282,1.202591,0.003709
4538.500000,4,1.194756,1.204963,1.200383,0.003714
4538.750000,4,1.192996,1.203623,1.199065,0.003624
4539.000000,4,1.193036,1.202786,1.198582,0.003468
4539.250000,4,1.193096,1.202396,1.199093,0.003341
4539.500000,4,1.195590,1.204289,1.201285,0.003290
4539.750000,4,1.198829,1.208136,1.204797,0.003098
4540.000000,4,1.216675,1.221504,1.219289,0.001366
4540.250000,4,1.205869,1.213826,1.211054,0.002843
4540.500000,4,1.206543,1.215376,1.212660,0.002838
4540.750000,4,1.209147,1.215576,1.213563,0.002348
4541.000000,4,1.207216,1.215866,1.213027,0.002962
4541.250000,4,1.206724,1.213631,1.211401,0.002578
4541.500000,4,1.203556,1.210973,1.208506,0.002373
4541.750000,4,1.201695,1.207838,1.205557,0.002138
4542.000000,4,1.197944,1.204020,1.202079,0.001953
4542.250000,4,1.196586,1.202085,1.199823,0.001784
4542.500000,4,1.191910,1.197728,1.195417,0.001915
4542.750000,4,1.188430,1.193753,1.191851,0.001768
4543.000000,4,1.185287,1.188700,1.186983,0.001444
4543.250000,4,1.181084,1.185126,1.182865,0.001503
4543.500000,4,1.176671,1.181430,1.178831,0.001753
4543.750000,4,1.174814,1.179442,1.177102,0.001767
4544.000000,4,1.173706,1.178823,1.175764,0.001612
4544.250000,4,1.172778,1.178264,1.175355,0.001798
4544.500000,4,1.171484,1.177006,1.174160,0.001788
4544.750000,4,1.169084,1.175565,1.172580,0.002210
4545.000000,4,1.166714,1.172334,1.170152,0.002149
4545.250000,4,1.163713,1.170785,1.167480,0.002426
4545.500000,4,1.160873,1.167879,1.164564,0.002268
4545.750000,4,1.157873,1.164703,1.161423,0.002518
4546.000000,4,1.154828,1.162077,1.158435,0.002685
4546.250000,4,1.151753,1.159690,1.155768,0.002947
4546.500000,4,1.149363,1.157505,1.153931,0.002956
4546.750000,4,1.148933,1.157483,1.153593,0.003007
4547.000000,4,1.149893,1.157988,1.153881,0.003026
4547.250000,4,1.150623,1.158219,1.154096,0.002851
4547.500000,4,1.149193,1.158521,1.153944,0.003371
4547.750000,4,1.148249,1.157726,1.152915,0.003162
4548.000000,4,1.146762,1.157455,1.152447,0.003437
4548.250000,4,1.149547,1.158591,1.153429,0.003051
4548.500000,4,1.150206,1.158903,1.154345,0.002837
4548.750000,4,1.151093,1.160230,1.155445,0.002960
4549.000000,4,1.150203,1.158601,1.154187,0.002893
4549.250000,4,1.147973,1.153854,1.150544,0.002236
4549.500000,4,1.140642,1.149218,1.144633,0.002721
4549.750000,4,1.134302,1.142954,1.138266,0.002680
4550.000000,4,1.127752,1.134670,1.131135,0.002197
4550.250000,4,1.119051,1.126717,1.123001,0.002420
4550.500000,4,1.107890,1.115152,1.111294,0.002326
4550.750000,4,1.091270,1.098855,1.094896,0.002429
4551.000000,4,1.069648,1.075405,1.071945,0.001833
4551.250000,4,1.041847,1.048574,1.045098,0.002144
4551.500000,4,1.011075,1.017291,1.013812,0.001926
4551.750000,4,0.978207,0.982816,0.980092,0.001587
4552.000000,4,0.939880,0.944318,0.941599,0.001495
4552.250000,4,0.896071,0.903092,0.898286,0.002080
4552.500000,4,0.846929,0.856815,0.849545,0.002826
