# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.366366,17.825746,17.606558,0.204393
4860.250000,1,1.138021,1.159412,1.147751,0.006964
4860.500000,1,0.704818,0.734011,0.718032,0.011950
4860.750000,1,1.121604,1.131769,1.126519,0.003548
4861.000000,1,0.757041,0.781872,0.768574,0.010305
4861.250000,1,1.133135,1.145091,1.139011,0.004221
4861.500000,1,0.838368,0.862301,0.849532,0.009785
4861.750000,1,1.164499,1.178604,1.171711,0.005204
4862.000000,1,0.925818,0.947977,0.936093,0.008756
4862.250000,1,1.195013,1.210968,1.203066,0.006132
4862.500000,1,1.008759,1.029779,1.018398,0.008507
4862.750000,1,1.232682,1.248803,1.240699,0.006349
4863.000000,1,1.097634,1.116838,1.107052,0.007702
4863.250000,1,1.279842,1.294518,1.287142,0.005928
4863.500000,1,1.174061,1.192072,1.182894,0.007430
4863.750000,1,1.309098,1.322559,1.315515,0.005769
4864.000000,1,1.217205,1.233490,1.225108,0.006734
4864.250000,1,1.319989,1.330982,1.324870,0.004703
4864.500000,1,1.242614,1.255870,1.248765,0.005699
4864.750000,1,1.329191,1.337412,1.333275,0.003505
4865.000000,1,1.252426,1.264144,1.257954,0.005065
4865.250000,1,1.321834,1.328130,1.324945,0.002636
4865.500000,1,1.227555,1.238964,1.233607,0.004761
4865.750000,1,1.292981,1.295587,1.294206,0.001206
4866.000000,1,1.187205,1.197276,1.192128,0.004196
4866.250000,1,1.264327,1.266045,1.265199,0.000618
4866.500000,1,1.148435,1.156246,1.152169,0.003509
4866.750000,1,1.232963,1.235919,1.234293,0.000917
4867.000000,1,1.093730,1.101116,1.097371,0.003121
4867.250000,1,1.181605,1.186400,1.183745,0.001529
4867.500000,1,1.025387,1.032329,1.028916,0.002777
4867.750000,1,1.128454,1.132046,1.130235,0.001183
4868.000000,1,0.964704,0.971565,0.968244,0.002788
4868.250000,1,1.078394,1.081997,1.079668,0.001193
4868.500000,1,0.903310,0.909102,0.906295,0.002381
4868.750000,1,1.014914,1.017711,1.015768,0.000994
4869.000000,1,0.830874,0.837252,0.834149,0.002427
4869.250000,1,0.942890,0.945681,0.943599,0.000960
4869.500000,1,0.762018,0.767887,0.765348,0.002139
4869.750000,1,0.872707,0.876117,0.874204,0.001020
4870.000000,1,0.699536,0.704279,0.702107,0.001897
4870.250000,1,0.800309,0.803471,0.801726,0.001002
4870.500000,1,0.631061,0.636425,0.633901,0.001930
4870.750000,1,0.724953,0.727401,0.725720,0.000823
4871.000000,1,0.569319,0.572761,0.571243,0.001441
4871.250000,1,0.660124,0.663375,0.661186,0.001081
4871.500000,1,0.518139,0.522149,0.520459,0.001565
4871.750000,1,0.604786,0.608295,0.606304,0.001188
4872.000000,1,0.470760,0.474428,0.473098,0.001511
4872.250000,1,0.553230,0.557019,0.554845,0.001286
4872.500000,1,0.426397,0.430221,0.428348,0.001420
4872.750000,1,0.510647,0.515324,0.513110,0.001676
4873.000000,1,0.391764,0.395706,0.393686,0.001462
4873.250000,1,0.481130,0.487362,0.484617,0.002291
4873.500000,1,0.363201,0.367474,0.365270,0.001524
4873.750000,1,0.457235,0.464080,0.461131,0.002576
4874.000000,1,0.335284,0.339130,0.337149,0.001464
4874.250000,1,0.436337,0.443968,0.440794,0.003050
4874.500000,1,0.311147,0.315307,0.313326,0.001615
4874.750000,1,0.422851,0.431991,0.428070,0.003456
4875.000000,1,0.294091,0.297699,0.295936,0.001431
4875.250000,1,0.414717,0.424193,0.420123,0.003694
4875.500000,1,0.280236,0.283837,0.282205,0.001489
4875.750000,1,0.409633,0.419705,0.415502,0.003886
4876.000000,1,0.446470,0.658655,0.573408,0.086629
4876.250000,1,0.410998,0.420724,0.416698,0.003733
4876.500000,1,0.278376,0.280846,0.279762,0.000979
4876.750000,1,0.418712,0.427109,0.423572,0.003223
4877.000000,1,0.290497,0.292306,0.291303,0.000593
4877.250000,1,0.428878,0.436557,0.433356,0.002804
4877.500000,1,0.306159,0.308036,0.307005,0.000633
4877.750000,1,0.443640,0.449721,0.447288,0.002380
4878.000000,1,0.329099,0.330747,0.329856,0.000539
4878.250000,1,0.464807,0.470526,0.468176,0.002100
4878.500000,1,0.357272,0.359166,0.357981,0.000614
4878.750000,1,0.487997,0.493528,0.491204,0.002018
4879.000000,1,0.386299,0.388455,0.387187,0.000696
4879.250000,1,0.515328,0.520398,0.518212,0.001866
4879.500000,1,0.422239,0.424816,0.423471,0.000833
4879.750000,1,0.554838,0.560148,0.557559,0.001987
4880.000000,1,0.468765,0.471838,0.470720,0.001150
4880.250000,1,0.603115,0.609017,0.606226,0.002199
4880.500000,1,0.518958,0.522817,0.521268,0.001519
4880.750000,1,0.655174,0.661110,0.657885,0.002261
4881.000000,1,0.573125,0.576980,0.575170,0.001494
4881.250000,1,0.716193,0.722005,0.719129,0.002182
4881.500000,1,0.637825,0.642963,0.640593,0.001831
4881.750000,1,0.789711,0.795287,0.792347,0.002014
4882.000000,1,0.708896,0.713274,0.711087,0.001672
4882.250000,1,0.861380,0.866284,0.863378,0.001823
4882.500000,1,0.772670,0.777546,0.775521,0.001722
4882.750000,1,0.930525,0.935140,0.932436,0.001757
4883.000000,1,0.841479,0.845534,0.843636,0.001479
4883.250000,1,1.003936,1.008049,1.005885,0.001599
4883.500000,1,0.912094,0.915219,0.913594,0.001061
4883.750000,1,1.071233,1.074993,1.072900,0.001281
4884.000000,1,0.970270,0.973770,0.971900,0.001324
4884.250000,1,1.126839,1.129528,1.128222,0.001007
4884.500000,1,1.026176,1.028598,1.027415,0.000923
4884.750000,1,1.185195,1.189298,1.187292,0.001288
4885.000000,1,1.088328,1.091445,1.089862,0.001192
4885.250000,1,1.243190,1.244862,1.243904,0.000534
4885.500000,1,1.136788,1.141513,1.138902,0.002044
4885.750000,1,1.279526,1.281468,1.280471,0.000662
4886.000000,1,1.170548,1.177994,1.174120,0.003087
4886.250000,1,1.312225,1.314689,1.313554,0.001027
4886.500000,1,1.207540,1.217402,1.212732,0.004126
4886.750000,1,1.343368,1.348507,1.345822,0.002142
4887.000000,1,1.231682,1.243978,1.237445,0.005339
4887.250000,1,1.348905,1.356003,1.352488,0.003000
4887.500000,1,1.225027,1.240608,1.232377,0.006756
4887.750000,1,1.333897,1.343233,1.338003,0.003941
4888.000000,1,1.208032,1.226989,1.217041,0.008108
4888.250000,1,1.312865,1.324460,1.318336,0.004944
4888.500000,1,1.177698,1.199196,1.187828,0.009236
4888.750000,1,1.268722,1.282395,1.275289,0.005595
4889.000000,1,1.118497,1.141350,1.129149,0.009631
4889.250000,1,1.202207,1.218248,1.209938,0.006508
4889.500000,1,1.050644,1.073993,1.061016,0.009787
4889.750000,1,1.141698,1.158822,1.149948,0.006781
4890.000000,1,0.991926,1.015017,1.002290,0.009291
4890.250000,1,1.085964,1.102946,1.094114,0.006662
4890.500000,1,0.930589,0.953418,0.941014,0.009413
4890.750000,1,1.027753,1.044460,1.035443,0.006525
4891.000000,1,0.876228,0.897587,0.885980,0.008658
4891.250000,1,0.988701,1.005036,0.996232,0.006426
4891.500000,1,0.850968,0.873527,0.861219,0.008779
4891.750000,1,0.977652,1.005496,0.990375,0.010076
4892.000000,2,0.269316,0.269902,0.269680,0.000222
4892.250000,2,0.269997,0.270530,0.270308,0.000194
4892.500000,2,0.272760,0.273147,0.272934,0.000152
4892.750000,2,0.276612,0.277262,0.277010,0.000220
4893.000000,2,0.283241,0.284035,0.283649,0.000276
4893.250000,2,0.291813,0.293102,0.292338,0.000477
4893.500000,2,0.303577,0.305026,0.304329,0.000498
4893.750000,2,0.317876,0.320379,0.319284,0.000868
4894.000000,2,0.336604,0.339029,0.338013,0.000938
4894.250000,2,0.358107,0.361312,0.360023,0.001180
4894.500000,2,0.383288,0.387120,0.385594,0.001414
4894.750000,2,0.412233,0.415789,0.414120,0.001283
4895.000000,2,0.442495,0.446691,0.444923,0.001513
4895.250000,2,0.474843,0.479156,0.477218,0.001455
4895.500000,2,0.508474,0.512835,0.510631,0.001568
4895.750000,2,0.540889,0.545753,0.543734,0.001667
4896.000000,2,0.573918,0.578707,0.576756,0.001743
4896.250000,2,0.605399,0.610276,0.608235,0.001661
4896.500000,2,0.634678,0.639696,0.637894,0.001739
4896.750000,2,0.663710,0.668776,0.666210,0.001714
4897.000000,2,0.689838,0.694228,0.692262,0.001697
4897.250000,2,0.713001,0.717806,0.715941,0.001661
4897.500000,2,0.735747,0.739971,0.738127,0.001602
4897.750000,2,0.756183,0.760982,0.759132,0.001720
4898.000000,2,0.776585,0.780288,0.778689,0.001308
4898.250000,2,0.794537,0.798565,0.796992,0.001491
4898.500000,2,0.811728,0.816074,0.814397,0.001638
4898.750000,2,0.828371,0.832323,0.830832,0.001458
4899.000000,2,0.844494,0.848518,0.847022,0.001404
4899.250000,2,0.860156,0.864183,0.862634,0.001459
4899.500000,2,0.875029,0.879323,0.877680,0.001521
4899.750000,2,0.889678,0.893758,0.891953,0.001647
4900.000000,2,0.904685,0.910450,0.907877,0.002055
4900.250000,2,0.916845,0.921749,0.919733,0.001753
4900.500000,2,0.929243,0.933954,0.931995,0.001654
4900.750000,2,0.940854,0.945284,0.943468,0.001577
4901.000000,2,0.951587,0.956254,0.954367,0.001667
4901.250000,2,0.962259,0.966418,0.964842,0.001471
4901.500000,2,0.972875,0.977557,0.975327,0.001669
4901.750000,2,0.983873,0.987446,0.985904,0.001320
4902.000000,2,0.994626,0.999342,0.997045,0.001525
4902.250000,2,1.006212,1.010115,1.008631,0.001376
4902.500000,2,1.018843,1.022734,1.020650,0.001580
4902.750000,2,1.031749,1.035528,1.033798,0.001149
4903.000000,2,1.044892,1.049151,1.047041,0.001367
4903.250000,2,1.059985,1.062485,1.061035,0.001052
4903.500000,2,1.074780,1.077183,1.075679,0.000840
4903.750000,2,1.090354,1.092245,1.091281,0.000698
4904.000000,2,1.106409,1.108316,1.107369,0.000720
4904.250000,2,1.122134,1.124664,1.123151,0.000815
4904.500000,2,1.136859,1.139055,1.138113,0.000760
4904.750000,2,1.150783,1.153889,1.151898,0.001157
4905.000000,2,1.162527,1.166808,1.165060,0.001496
4905.250000,2,1.173620,1.178154,1.176029,0.001631
4905.500000,2,1.183663,1.188692,1.185944,0.001719
4905.750000,2,1.190545,1.196478,1.193954,0.002096
4906.000000,2,1.197527,1.204312,1.200978,0.002237
4906.250000,2,1.202609,1.209064,1.205724,0.002245
4906.500000,2,1.207210,1.212553,1.209513,0.002015
4906.750000,2,1.210621,1.216264,1.213183,0.002064
4907.000000,2,1.213742,1.219300,1.216357,0.002092
4907.250000,2,1.218144,1.223237,1.219921,0.001884
4907.500000,2,1.221959,1.227378,1.223670,0.002077
4907.750000,2,1.224976,1.229476,1.227184,0.001653
4908.000000,2,1.229410,1.233169,1.230755,0.001521
4908.250000,2,1.231058,1.235325,1.233654,0.001494
4908.500000,2,1.236089,1.239531,1.237592,0.001414
4908.750000,2,1.240083,1.243826,1.241830,0.001281
4909.000000,2,1.245899,1.248627,1.247208,0.001033
4909.250000,2,1.252648,1.255185,1.253933,0.000903
4909.500000,2,1.258920,1.262007,1.260907,0.001029
4909.750000,2,1.265292,1.268712,1.267339,0.001025
4910.000000,2,1.272388,1.274934,1.273851,0.000770
4910.250000,2,1.277777,1.280641,1.279653,0.000899
4910.500000,2,1.284238,1.287758,1.286168,0.001246
4910.750000,2,1.290908,1.294269,1.292682,0.001275
4911.000000,2,1.297597,1.300916,1.299773,0.001043
4911.250000,2,1.304415,1.307003,1.305719,0.000934
4911.500000,2,1.310400,1.313893,1.312054,0.001137
4911.750000,2,1.315883,1.320565,1.318413,0.001567
4912.000000,2,1.321379,1.325837,1.323624,0.001325
4912.250000,2,1.327083,1.330168,1.328484,0.001301
4912.500000,2,1.331020,1.336035,1.333710,0.001757
4912.750000,2,1.335367,1.339331,1.337423,0.001350
4913.000000,2,1.338165,1.340343,1.339163,0.000754
4913.250000,2,1.339764,1.341702,1.340569,0.000685
4913.500000,2,1.341053,1.344557,1.342445,0.001308
4913.750000,2,1.343873,1.344859,1.344362,0.000374
4914.000000,2,1.346644,1.349037,1.347640,0.000913
4914.250000,2,1.351655,1.354416,1.352770,0.001001
4914.500000,2,1.358447,1.361314,1.359553,0.001015
4914.750000,2,1.365749,1.369819,1.367631,0.001460
4915.000000,2,1.373421,1.376886,1.375544,0.001109
4915.250000,2,1.380704,1.383441,1.381904,0.000962
4915.500000,2,1.386105,1.389113,1.387355,0.001000
4915.750000,2,1.389936,1.393748,1.391485,0.001238
4916.000000,2,1.392807,1.396914,1.394719,0.001242
4916.250000,2,1.395220,1.398253,1.396919,0.001043
4916.500000,2,1.395908,1.399131,1.397786,0.001105
4916.750000,2,1.398063,1.400199,1.399278,0.000688
4917.000000,2,1.400951,1.402342,1.401742,0.000442
4917.250000,2,1.404141,1.406023,1.404637,0.000655
4917.500000,2,1.408148,1.411334,1.408847,0.001130
4917.750000,2,1.409967,1.413015,1.410939,0.001015
4918.000000,2,1.409352,1.413155,1.410551,0.001249
4918.250000,2,1.404784,1.410834,1.407341,0.001910
4918.500000,2,1.397837,1.400911,1.399234,0.001086
4918.750000,2,1.382840,1.388638,1.384887,0.001881
4919.000000,2,1.362842,1.366373,1.364553,0.001281
4919.250000,2,1.335738,1.338196,1.336965,0.000907
4919.500000,2,1.300991,1.303176,1.302230,0.000954
4919.750000,2,1.257579,1.260796,1.258959,0.001212
4920.000000,2,1.206525,1.209860,1.208274,0.001362
4920.250000,2,1.149989,1.152851,1.151716,0.001118
4920.500000,2,1.086602,1.089643,1.088282,0.001089
4920.750000,2,1.018083,1.021656,1.019745,0.001230
4921.000000,2,0.944430,0.948227,0.946848,0.001276
4921.250000,2,0.867025,0.871537,0.870048,0.001537
4921.500000,2,0.787509,0.791786,0.790239,0.001686
4921.750000,2,0.706960,0.711537,0.709991,0.001640
4922.000000,2,0.628876,0.633611,0.631485,0.001805
4922.250000,2,0.554642,0.558954,0.557198,0.001691
4922.500000,2,0.486779,0.490690,0.489165,0.001644
4922.750000,2,0.425825,0.429248,0.427813,0.001424
4923.000000,2,0.374541,0.377328,0.376123,0.001185
4923.250000,2,0.332846,0.335208,0.334189,0.000907
4923.500000,2,0.302988,0.304645,0.303862,0.000657
4923.750000,2,0.284242,0.285563,0.284981,0.000552
4924.000000,3,0.242509,0.246632,0.245448,0.001502
4924.250000,3,0.244986,0.248939,0.247606,0.001440
4924.500000,3,0.251268,0.255659,0.254230,0.001497
4924.750000,3,0.262889,0.267074,0.265461,0.001398
4925.000000,3,0.278955,0.283068,0.281508,0.001375
4925.250000,3,0.299789,0.304320,0.302304,0.001428
4925.500000,3,0.325490,0.330834,0.328459,0.001691
4925.750000,3,0.356618,0.361784,0.359160,0.001620
4926.000000,3,0.391890,0.397763,0.394581,0.001887
4926.250000,3,0.431345,0.436949,0.433544,0.002139
4926.500000,3,0.471798,0.478133,0.474671,0.002411
4926.750000,3,0.514522,0.520884,0.517613,0.002334
4927.000000,3,0.556963,0.565304,0.561064,0.003035
4927.250000,3,0.601152,0.609297,0.604922,0.003010
4927.500000,3,0.645190,0.655878,0.649499,0.003738
4927.750000,3,0.685692,0.695056,0.690350,0.003482
4928.000000,3,0.727017,0.736188,0.731528,0.003292
4928.250000,3,0.763290,0.774535,0.768813,0.003703
4928.500000,3,0.798887,0.810612,0.803974,0.003599
4928.750000,3,0.831384,0.842536,0.836575,0.003425
4929.000000,3,0.859964,0.871781,0.865693,0.003626
4929.250000,3,0.886169,0.897998,0.891292,0.003799
4929.500000,3,0.906045,0.919279,0.912758,0.004217
4929.750000,3,0.923748,0.937600,0.930945,0.004354
4930.000000,3,0.938612,0.951894,0.945645,0.004256
4930.250000,3,0.950849,0.964035,0.957603,0.004144
4930.500000,3,0.960854,0.973377,0.967247,0.004031
4930.750000,3,0.966676,0.980683,0.973870,0.004519
4931.000000,3,0.971996,0.985776,0.979729,0.004524
4931.250000,3,0.977102,0.991203,0.985314,0.004522
4931.500000,3,0.983491,0.997441,0.990872,0.004586
4931.750000,3,0.988658,1.002227,0.996520,0.004423
4932.000000,3,0.995898,1.009626,1.003824,0.004602
4932.250000,3,1.003671,1.017116,1.011589,0.004530
4932.500000,3,1.012363,1.026255,1.020607,0.004675
4932.750000,3,1.020835,1.036914,1.030420,0.005268
4933.000000,3,1.032969,1.047823,1.042100,0.004923
4933.250000,3,1.044664,1.059823,1.053745,0.004959
4933.500000,3,1.056679,1.073042,1.066207,0.005362
4933.750000,3,1.070649,1.086481,1.080017,0.004974
4934.000000,3,1.083572,1.100490,1.093581,0.005360
4934.250000,3,1.096155,1.113229,1.106474,0.005487
4934.500000,3,1.108449,1.127758,1.119436,0.005993
4934.750000,3,1.120354,1.139327,1.131389,0.005939
4935.000000,3,1.131430,1.150676,1.142485,0.006122
4935.250000,3,1.141519,1.160155,1.152472,0.005852
4935.500000,3,1.150640,1.170435,1.161992,0.006235
4935.750000,3,1.159830,1.179414,1.170782,0.006100
4936.000000,3,1.167105,1.186773,1.178311,0.006124
4936.250000,3,1.174988,1.193893,1.185990,0.006005
4936.500000,3,1.181893,1.199532,1.192261,0.005588
4936.750000,3,1.187561,1.205692,1.198575,0.005816
4937.000000,3,1.193938,1.212831,1.204908,0.006043
4937.250000,3,1.200823,1.219351,1.211398,0.005972
4937.500000,3,1.206162,1.223961,1.217101,0.005945
4937.750000,3,1.210662,1.229460,1.222366,0.006463
4938.000000,3,1.215442,1.234820,1.228201,0.006750
4938.250000,3,1.221250,1.239929,1.233585,0.006835
4938.500000,3,1.226878,1.244809,1.239069,0.006721
4938.750000,3,1.231508,1.251100,1.244528,0.007420
4939.000000,3,1.236577,1.256728,1.249854,0.007682
4939.250000,3,1.241138,1.262247,1.254628,0.007860
4939.500000,3,1.243662,1.265437,1.258441,0.008036
4939.750000,3,1.246935,1.269606,1.261799,0.008449
4940.000000,3,1.249560,1.272525,1.264506,0.008238
4940.250000,3,1.249869,1.273185,1.264988,0.008585
4940.500000,3,1.249181,1.274545,1.265205,0.009234
4940.750000,3,1.248103,1.272125,1.263347,0.008796
4941.000000,3,1.244950,1.268376,1.260174,0.008720
4941.250000,3,1.243193,1.266007,1.257730,0.008516
4941.500000,3,1.239471,1.264157,1.255289,0.008898
4941.750000,3,1.240789,1.264627,1.256171,0.008906
4942.000000,3,1.244461,1.268946,1.260124,0.009028
4942.250000,3,1.251057,1.273955,1.266154,0.008592
4942.500000,3,1.257264,1.281983,1.272885,0.008782
4942.750000,3,1.263969,1.286592,1.278842,0.008593
4943.000000,3,1.268480,1.291741,1.283447,0.008521
4943.250000,3,1.271054,1.293831,1.286308,0.008657
4943.500000,3,1.273858,1.296925,1.289129,0.008569
4943.750000,3,1.277371,1.299806,1.292103,0.008467
4944.000000,3,1.280814,1.304169,1.295990,0.008463
4944.250000,3,1.284037,1.306698,1.298769,0.008241
4944.500000,3,1.285913,1.307508,1.300236,0.007856
4944.750000,3,1.285873,1.307558,1.300738,0.008187
4945.000000,3,1.284406,1.306938,1.299531,0.008132
4945.250000,3,1.283109,1.305630,1.297768,0.008195
4945.500000,3,1.281602,1.302868,1.295654,0.008048
4945.750000,3,1.279536,1.301508,1.293775,0.008111
4946.000000,3,1.275605,1.298055,1.290140,0.008090
4946.250000,3,1.268829,1.291851,1.284024,0.008291
4946.500000,3,1.262483,1.285047,1.276913,0.008123
4946.750000,3,1.256815,1.279363,1.271107,0.008171
4947.000000,3,1.253352,1.275010,1.266901,0.007860
4947.250000,3,1.253492,1.275240,1.267058,0.007813
4947.500000,3,1.258551,1.278753,1.270756,0.006923
4947.750000,3,1.278747,1.283246,1.281300,0.001505
4948.000000,3,1.292546,1.391728,1.324501,0.041224
4948.250000,3,1.294575,1.388226,1.325409,0.037595
4948.500000,3,1.293935,1.390012,1.325444,0.036858
4948.750000,3,1.293686,1.410419,1.330208,0.043752
4949.000000,3,1.289076,1.408653,1.326548,0.042732
4949.250000,3,1.279867,1.373836,1.310106,0.034368
4949.500000,3,1.269017,1.344948,1.293579,0.027579
4949.750000,3,1.253008,1.322525,1.277181,0.025161
4950.000000,3,1.233110,1.283378,1.250478,0.017554
4950.250000,3,1.216541,1.320250,1.250118,0.037001
4950.500000,3,1.194863,1.289405,1.224925,0.033786
4950.750000,3,1.169095,1.249700,1.196449,0.028720
4951.000000,3,1.142287,1.227517,1.171549,0.031001
4951.250000,3,1.110299,1.221539,1.146983,0.040557
4951.500000,3,1.073912,1.187641,1.109640,0.041258
4951.750000,3,1.030585,1.133506,1.063552,0.038319
4952.000000,3,0.981141,1.031033,0.997601,0.017906
4952.250000,3,0.921678,0.931213,0.927419,0.003592
4952.500000,3,0.862021,0.876275,0.871164,0.005196
4952.750000,3,0.802832,0.818343,0.812263,0.005462
4953.000000,3,0.740807,0.754829,0.749904,0.005120
4953.250000,3,0.677862,0.690255,0.685590,0.004574
4953.500000,3,0.613630,0.625236,0.621004,0.004415
4953.750000,3,0.552191,0.562251,0.558622,0.003859
4954.000000,3,0.494419,0.503039,0.500077,0.003405
4954.250000,3,0.441167,0.448911,0.446196,0.003041
4954.500000,3,0.393406,0.400642,0.397922,0.002806
4954.750000,3,0.350780,0.357257,0.354730,0.002414
4955.000000,3,0.314350,0.319823,0.317995,0.002175
4955.250000,3,0.285496,0.290255,0.288496,0.001809
4955.500000,3,0.263686,0.268203,0.266772,0.001697
4955.750000,3,0.250859,0.254757,0.253582,0.001538
4956.000000,4,0.308266,0.309133,0.308588,0.000368
4956.250000,4,0.311823,0.312618,0.312311,0.000272
4956.500000,4,0.323430,0.324306,0.324024,0.000285
4956.750000,4,0.342588,0.343747,0.343175,0.000342
4957.000000,4,0.368887,0.370492,0.369739,0.000525
4957.250000,4,0.401932,0.404872,0.403679,0.000956
4957.500000,4,0.443334,0.446602,0.445061,0.001118
4957.750000,4,0.491380,0.495176,0.493321,0.001408
4958.000000,4,0.545495,0.550377,0.548140,0.001838
4958.250000,4,0.604495,0.610816,0.607969,0.002427
4958.500000,4,0.667239,0.673738,0.670853,0.002449
4958.750000,4,0.731560,0.737730,0.734585,0.002722
4959.000000,4,0.793667,0.800369,0.797376,0.002901
4959.250000,4,0.853280,0.860581,0.857084,0.003077
4959.500000,4,0.910404,0.916357,0.913352,0.002729
4959.750000,4,0.961789,0.967472,0.964551,0.002712
4960.000000,4,1.007463,1.013969,1.010707,0.002909
4960.250000,4,1.048993,1.054745,1.051625,0.002567
4960.500000,4,1.085146,1.091791,1.087947,0.002617
4960.750000,4,1.117245,1.122031,1.119517,0.002195
4961.000000,4,1.144989,1.150349,1.147824,0.002286
4961.250000,4,1.169476,1.174025,1.171524,0.001713
4961.500000,4,1.188936,1.192516,1.190767,0.001652
4961.750000,4,1.204760,1.207237,1.206070,0.000997
4962.000000,4,1.215350,1.217686,1.216689,0.000923
4962.250000,4,1.223900,1.225955,1.224826,0.000723
4962.500000,4,1.230148,1.231445,1.230560,0.000427
4962.750000,4,1.232778,1.234145,1.233553,0.000453
4963.000000,4,1.233657,1.236552,1.234866,0.000959
4963.250000,4,1.232539,1.235000,1.233661,0.000852
4963.500000,4,1.227728,1.231587,1.229689,0.001529
4963.750000,4,1.223593,1.226529,1.224994,0.001170
4964.000000,4,1.218386,1.222264,1.220163,0.001599
4964.250000,4,1.212224,1.217929,1.214416,0.002064
4964.500000,4,1.206544,1.211636,1.209121,0.002145
4964.750000,4,1.201374,1.207201,1.204519,0.002029
4965.000000,4,1.196880,1.202203,1.199990,0.002072
4965.250000,4,1.193353,1.198058,1.195762,0.002190
4965.500000,4,1.188969,1.194124,1.192009,0.002095
4965.750000,4,1.187750,1.193403,1.190569,0.002530
4966.000000,4,1.187205,1.192669,1.189887,0.002491
4966.250000,4,1.186607,1.192870,1.189906,0.002597
4966.500000,4,1.186112,1.192136,1.189080,0.002788
4966.750000,4,1.185093,1.191844,1.188296,0.002848
4967.000000,4,1.182919,1.190597,1.186112,0.002983
4967.250000,4,1.181395,1.187941,1.184488,0.002529
4967.500000,4,1.178985,1.185808,1.182474,0.002852
4967.750000,4,1.176803,1.183927,1.180249,0.003131
4968.000000,4,1.173883,1.182227,1.177765,0.003356
4968.250000,4,1.170699,1.179200,1.174486,0.003396
4968.500000,4,1.166171,1.175387,1.170577,0.003728
4968.750000,4,1.162923,1.171625,1.167107,0.003418
4969.000000,4,1.159005,1.167310,1.163023,0.003458
4969.250000,4,1.155819,1.163749,1.159798,0.003463
4969.500000,4,1.152152,1.159966,1.156197,0.003390
4969.750000,4,1.148817,1.157110,1.152660,0.003427
4970.000000,4,1.144530,1.152533,1.148544,0.003328
4970.250000,4,1.138468,1.146846,1.143116,0.003227
4970.500000,4,1.134494,1.142871,1.137982,0.003255
4970.750000,4,1.128977,1.136810,1.132352,0.002924
4971.000000,4,1.123787,1.131130,1.126925,0.002551
4971.250000,4,1.119136,1.125710,1.121798,0.002334
4971.500000,4,1.114037,1.121475,1.117132,0.002694
4971.750000,4,1.110611,1.117541,1.113323,0.002327
4972.000000,4,1.108390,1.114731,1.110907,0.002110
4972.250000,4,1.107822,1.113848,1.109957,0.002006
4972.500000,4,1.108479,1.114410,1.110503,0.001936
4972.750000,4,1.109929,1.116006,1.111954,0.001972
4973.000000,4,1.110810,1.116427,1.113031,0.001855
4973.250000,4,1.111580,1.117812,1.113994,0.001933
4973.500000,4,1.111520,1.117662,1.114389,0.001890
4973.750000,4,1.111980,1.117521,1.114442,0.001727
4974.000000,4,1.110330,1.116227,1.113663,0.001775
4974.250000,4,1.108559,1.113537,1.111586,0.001679
4974.500000,4,1.105148,1.111098,1.108581,0.001892
4974.750000,4,1.101117,1.106353,1.104549,0.001921
4975.000000,4,1.096796,1.102912,1.100800,0.002174
4975.250000,4,1.093555,1.099251,1.096982,0.002174
4975.500000,4,1.090584,1.096974,1.094501,0.002418
4975.750000,4,1.090664,1.097523,1.094714,0.002596
4976.000000,4,1.092255,1.099611,1.096348,0.003096
4976.250000,4,1.095467,1.102683,1.099218,0.002968
4976.500000,4,1.097770,1.105412,1.101789,0.003123
4976.750000,4,1.099767,1.106757,1.103471,0.003030
4977.000000,4,1.101537,1.109589,1.105978,0.003596
4977.250000,4,1.104450,1.111447,1.108029,0.003217
4977.500000,4,1.106733,1.115461,1.111147,0.003760
4977.750000,4,1.109731,1.116816,1.113327,0.003212
4978.000000,4,1.112336,1.120137,1.116447,0.003559
4978.250000,4,1.114589,1.122054,1.118258,0.003184
4978.500000,4,1.116340,1.123837,1.120009,0.003272
4978.750000,4,1.118160,1.126566,1.122137,0.003706
4979.000000,4,1.119820,1.128887,1.124249,0.003572
4979.250000,4,1.122033,1.130650,1.126629,0.003652
4979.500000,4,1.124546,1.132414,1.128819,0.003286
4979.750000,4,1.126142,1.134793,1.130616,0.003390
4980.000000,4,1.128391,1.136658,1.132606,0.003194
4980.250000,4,1.129396,1.137074,1.133165,0.002976
4980.500000,4,1.130000,1.138319,1.134470,0.003182
4980.750000,4,1.132685,1.140141,1.136943,0.002820
4981.000000,4,1.136479,1.143966,1.140669,0.002760
4981.250000,4,1.140593,1.146775,1.143894,0.002433
4981.500000,4,1.141386,1.147708,1.145198,0.002376
4981.750000,4,1.140363,1.145848,1.143882,0.002063
4982.000000,4,1.135706,1.141708,1.139458,0.002034
4982.250000,4,1.128279,1.133887,1.131843,0.001945
4982.500000,4,1.117090,1.122723,1.120407,0.001883
4982.750000,4,1.099938,1.106388,1.103478,0.001888
4983.000000,4,1.079305,1.085433,1.081803,0.001902
4983.250000,4,1.051877,1.057806,1.054283,0.001874
4983.500000,4,1.019783,1.026548,1.022706,0.002286
4983.750000,4,0.983492,0.990459,0.986322,0.002673
4984.000000,4,0.943029,0.951364,0.946177,0.002935
4984.250000,4,0.899076,0.906158,0.901466,0.002785
4984.500000,4,0.850980,0.857758,0.853648,0.002881
